createdAt,value
2017-10-09T00:00:26.768Z,0.00
2017-10-09T00:01:26.732Z,0.00
2017-10-09T00:02:26.696Z,0.00
2017-10-09T00:03:26.663Z,0.00
2017-10-09T00:04:26.628Z,0.00
2017-10-09T00:05:26.593Z,0.00
2017-10-09T00:06:26.557Z,0.00
2017-10-09T00:07:26.525Z,0.00
2017-10-09T00:08:26.488Z,0.00
2017-10-09T00:09:26.454Z,0.00
2017-10-09T00:10:26.419Z,0.00
2017-10-09T00:11:26.384Z,0.00
2017-10-09T00:12:26.350Z,0.00
2017-10-09T00:13:26.315Z,0.00
2017-10-09T00:14:26.282Z,0.00
2017-10-09T00:15:26.246Z,0.00
2017-10-09T00:16:26.210Z,0.00
2017-10-09T00:17:26.175Z,0.00
2017-10-09T00:18:26.141Z,0.00
2017-10-09T00:19:26.106Z,0.00
2017-10-09T00:20:26.069Z,0.00
2017-10-09T00:21:26.034Z,0.00
2017-10-09T00:22:26.003Z,0.00
2017-10-09T00:23:25.965Z,0.00
2017-10-09T00:24:25.931Z,0.00
2017-10-09T00:25:25.897Z,0.00
2017-10-09T00:26:25.861Z,0.00
2017-10-09T00:27:25.831Z,0.00
2017-10-09T00:28:25.791Z,0.00
2017-10-09T00:29:25.757Z,0.00
2017-10-09T00:30:25.722Z,0.00
2017-10-09T00:31:25.689Z,0.00
2017-10-09T00:32:25.652Z,0.00
2017-10-09T00:33:25.618Z,0.00
2017-10-09T00:34:25.582Z,0.00
2017-10-09T00:35:25.548Z,0.00
2017-10-09T00:36:25.513Z,0.00
2017-10-09T00:37:25.483Z,0.00
2017-10-09T00:38:25.444Z,0.00
2017-10-09T00:39:25.408Z,0.00
2017-10-09T00:40:25.373Z,0.00
2017-10-09T00:41:25.341Z,0.00
2017-10-09T00:42:25.304Z,0.00
2017-10-09T00:43:25.268Z,0.00
2017-10-09T00:44:25.232Z,0.00
2017-10-09T00:45:25.198Z,0.00
2017-10-09T00:46:25.164Z,0.00
2017-10-09T00:47:25.129Z,0.00
2017-10-09T00:48:25.093Z,0.00
2017-10-09T00:49:25.061Z,0.00
2017-10-09T00:50:25.025Z,0.00
2017-10-09T00:51:24.990Z,0.00
2017-10-09T00:52:24.955Z,0.00
2017-10-09T00:53:24.920Z,0.00
2017-10-09T00:54:24.886Z,0.00
2017-10-09T00:55:24.852Z,0.00
2017-10-09T00:56:24.814Z,0.00
2017-10-09T00:57:24.779Z,0.00
2017-10-09T00:58:24.746Z,0.00
2017-10-09T00:59:24.712Z,0.00
2017-10-09T01:00:24.674Z,0.00
2017-10-09T01:01:24.640Z,0.00
2017-10-09T01:02:24.606Z,0.00
2017-10-09T01:03:24.572Z,0.00
2017-10-09T01:04:24.533Z,0.00
2017-10-09T01:05:24.499Z,0.00
2017-10-09T01:06:24.463Z,0.00
2017-10-09T01:07:24.430Z,0.00
2017-10-09T01:08:24.396Z,0.00
2017-10-09T01:09:24.361Z,0.00
2017-10-09T01:10:24.326Z,0.00
2017-10-09T01:11:24.291Z,0.00
2017-10-09T01:12:24.254Z,0.00
2017-10-09T01:13:24.220Z,0.00
2017-10-09T01:14:24.186Z,0.00
2017-10-09T01:15:24.151Z,0.00
2017-10-09T01:16:24.117Z,0.00
2017-10-09T01:17:24.081Z,0.00
2017-10-09T01:18:24.047Z,0.00
2017-10-09T01:19:24.013Z,0.00
2017-10-09T01:20:23.976Z,0.00
2017-10-09T01:21:23.941Z,0.00
2017-10-09T01:22:23.907Z,0.00
2017-10-09T01:23:23.870Z,0.00
2017-10-09T01:24:23.837Z,0.00
2017-10-09T01:25:23.800Z,0.00
2017-10-09T01:26:23.767Z,0.00
2017-10-09T01:27:23.731Z,0.00
2017-10-09T01:28:23.695Z,0.00
2017-10-09T01:29:23.662Z,0.00
2017-10-09T01:30:23.628Z,0.00
2017-10-09T01:31:23.591Z,0.00
2017-10-09T01:32:23.556Z,0.00
2017-10-09T01:33:23.521Z,0.00
2017-10-09T01:34:23.488Z,0.00
2017-10-09T01:35:23.448Z,0.00
2017-10-09T01:36:23.417Z,0.00
2017-10-09T01:37:23.380Z,0.00
2017-10-09T01:38:23.346Z,0.00
2017-10-09T01:39:23.310Z,0.00
2017-10-09T01:40:23.275Z,0.00
2017-10-09T01:41:23.239Z,0.00
2017-10-09T01:42:23.205Z,0.00
2017-10-09T01:43:23.174Z,0.00
2017-10-09T01:44:23.141Z,0.00
2017-10-09T01:45:23.103Z,0.00
2017-10-09T01:46:23.066Z,0.00
2017-10-09T01:47:23.030Z,0.00
2017-10-09T01:48:22.995Z,0.00
2017-10-09T01:49:22.960Z,0.00
2017-10-09T01:50:22.926Z,0.00
2017-10-09T01:51:22.888Z,0.00
2017-10-09T01:52:22.853Z,0.00
2017-10-09T01:53:22.820Z,0.00
2017-10-09T01:54:22.784Z,0.00
2017-10-09T01:55:22.748Z,0.00
2017-10-09T01:56:22.713Z,0.00
2017-10-09T01:57:22.680Z,0.00
2017-10-09T01:58:22.642Z,0.00
2017-10-09T01:59:22.610Z,0.00
2017-10-09T02:00:22.574Z,0.00
2017-10-09T02:01:22.538Z,0.00
2017-10-09T02:02:22.504Z,0.00
2017-10-09T02:03:22.469Z,0.00
2017-10-09T02:04:22.431Z,0.00
2017-10-09T02:05:22.397Z,0.00
2017-10-09T02:06:22.364Z,0.00
2017-10-09T02:07:22.329Z,0.00
2017-10-09T02:08:22.294Z,0.00
2017-10-09T02:09:22.258Z,0.00
2017-10-09T02:10:22.223Z,0.00
2017-10-09T02:11:22.189Z,0.00
2017-10-09T02:12:22.154Z,0.00
2017-10-09T02:13:22.118Z,0.00
2017-10-09T02:14:22.082Z,0.00
2017-10-09T02:15:22.048Z,0.00
2017-10-09T02:16:22.011Z,0.00
2017-10-09T02:17:21.979Z,0.00
2017-10-09T02:18:21.943Z,0.00
2017-10-09T02:19:21.909Z,0.00
2017-10-09T02:20:21.873Z,0.00
2017-10-09T02:21:21.837Z,0.00
2017-10-09T02:22:21.801Z,0.00
2017-10-09T02:23:21.767Z,0.00
2017-10-09T02:24:21.731Z,0.00
2017-10-09T02:25:21.696Z,0.00
2017-10-09T02:26:21.664Z,0.00
2017-10-09T02:27:21.631Z,0.00
2017-10-09T02:28:21.598Z,0.00
2017-10-09T02:29:21.558Z,0.00
2017-10-09T02:30:21.525Z,0.00
2017-10-09T02:31:21.489Z,0.00
2017-10-09T02:32:21.452Z,0.00
2017-10-09T02:33:21.420Z,0.00
2017-10-09T02:34:21.390Z,0.00
2017-10-09T02:35:21.348Z,0.00
2017-10-09T02:36:21.313Z,0.00
2017-10-09T02:37:21.280Z,0.00
2017-10-09T02:38:21.243Z,0.00
2017-10-09T02:39:21.207Z,0.00
2017-10-09T02:40:21.171Z,0.00
2017-10-09T02:41:21.138Z,0.00
2017-10-09T02:42:21.104Z,0.00
2017-10-09T02:43:21.068Z,0.00
2017-10-09T02:44:21.033Z,0.00
2017-10-09T02:45:20.998Z,0.00
2017-10-09T02:46:20.962Z,0.00
2017-10-09T02:47:20.929Z,0.00
2017-10-09T02:48:20.891Z,0.00
2017-10-09T02:49:20.856Z,0.00
2017-10-09T02:50:20.822Z,0.00
2017-10-09T02:51:20.788Z,0.00
2017-10-09T02:52:20.752Z,0.00
2017-10-09T02:53:20.715Z,0.00
2017-10-09T02:54:20.681Z,0.00
2017-10-09T02:55:20.646Z,0.00
2017-10-09T02:56:20.610Z,0.00
2017-10-09T02:57:20.575Z,0.00
2017-10-09T02:58:20.541Z,0.00
2017-10-09T02:59:20.506Z,0.00
2017-10-09T03:00:20.469Z,0.00
2017-10-09T03:01:20.435Z,0.00
2017-10-09T03:02:20.398Z,0.00
2017-10-09T03:03:20.365Z,0.00
2017-10-09T03:04:20.328Z,0.00
2017-10-09T03:05:20.294Z,0.00
2017-10-09T03:06:20.259Z,0.00
2017-10-09T03:07:20.224Z,0.00
2017-10-09T03:08:20.189Z,0.00
2017-10-09T03:09:20.154Z,0.00
2017-10-09T03:10:20.122Z,0.00
2017-10-09T03:11:20.085Z,0.00
2017-10-09T03:12:20.049Z,0.00
2017-10-09T03:13:20.033Z,0.00
2017-10-09T03:14:19.979Z,0.00
2017-10-09T03:15:19.943Z,0.00
2017-10-09T03:16:19.908Z,0.00
2017-10-09T03:17:19.873Z,0.00
2017-10-09T03:18:19.838Z,0.00
2017-10-09T03:19:19.807Z,0.00
2017-10-09T03:20:19.767Z,0.00
2017-10-09T03:21:19.731Z,0.00
2017-10-09T03:22:19.698Z,0.00
2017-10-09T03:23:19.661Z,0.00
2017-10-09T03:24:19.625Z,0.00
2017-10-09T03:25:19.591Z,0.00
2017-10-09T03:26:19.555Z,0.00
2017-10-09T03:27:19.522Z,0.00
2017-10-09T03:28:19.484Z,0.00
2017-10-09T03:29:19.450Z,0.00
2017-10-09T03:30:19.414Z,0.00
2017-10-09T03:31:19.380Z,0.00
2017-10-09T03:32:19.344Z,0.00
2017-10-09T03:33:19.310Z,0.00
2017-10-09T03:34:19.272Z,0.00
2017-10-09T03:35:19.239Z,0.00
2017-10-09T03:36:19.203Z,0.00
2017-10-09T03:37:19.182Z,0.00
2017-10-09T03:38:19.133Z,0.00
2017-10-09T03:39:19.098Z,0.00
2017-10-09T03:40:19.061Z,0.00
2017-10-09T03:41:19.027Z,0.00
2017-10-09T03:42:18.990Z,0.00
2017-10-09T03:43:18.957Z,0.00
2017-10-09T03:44:18.919Z,0.00
2017-10-09T03:45:18.886Z,0.00
2017-10-09T03:46:18.849Z,0.00
2017-10-09T03:47:18.815Z,0.00
2017-10-09T03:48:18.779Z,0.00
2017-10-09T03:49:18.743Z,0.00
2017-10-09T03:50:18.709Z,0.00
2017-10-09T03:51:18.674Z,0.00
2017-10-09T03:52:18.637Z,0.00
2017-10-09T03:53:18.602Z,0.00
2017-10-09T03:54:18.566Z,0.00
2017-10-09T03:55:18.531Z,0.00
2017-10-09T03:56:18.496Z,0.00
2017-10-09T03:57:18.462Z,0.00
2017-10-09T03:58:18.428Z,0.00
2017-10-09T03:59:18.394Z,0.00
2017-10-09T04:00:18.354Z,0.00
2017-10-09T04:01:18.318Z,0.00
2017-10-09T04:02:18.286Z,0.00
2017-10-09T04:03:18.250Z,0.00
2017-10-09T04:04:18.217Z,0.00
2017-10-09T04:05:18.179Z,0.00
2017-10-09T04:06:18.147Z,0.00
2017-10-09T04:07:18.107Z,0.00
2017-10-09T04:08:18.072Z,0.00
2017-10-09T04:09:18.038Z,0.00
2017-10-09T04:10:18.001Z,0.00
2017-10-09T04:11:17.967Z,0.00
2017-10-09T04:12:17.932Z,0.00
2017-10-09T04:13:17.898Z,0.00
2017-10-09T04:14:17.862Z,0.00
2017-10-09T04:15:17.825Z,0.00
2017-10-09T04:16:17.789Z,0.00
2017-10-09T04:17:17.755Z,0.00
2017-10-09T04:18:17.719Z,0.00
2017-10-09T04:19:17.685Z,0.00
2017-10-09T04:20:17.649Z,0.00
2017-10-09T04:21:17.614Z,0.00
2017-10-09T04:22:17.578Z,0.00
2017-10-09T04:23:17.543Z,0.00
2017-10-09T04:24:17.508Z,0.00
2017-10-09T04:25:17.471Z,0.00
2017-10-09T04:26:17.437Z,0.00
2017-10-09T04:27:17.402Z,0.00
2017-10-09T04:28:17.368Z,0.00
2017-10-09T04:29:17.344Z,0.00
2017-10-09T04:30:17.296Z,0.00
2017-10-09T04:31:17.260Z,0.00
2017-10-09T04:32:17.225Z,0.00
2017-10-09T04:33:17.190Z,0.00
2017-10-09T04:34:17.154Z,0.00
2017-10-09T04:35:17.119Z,0.00
2017-10-09T04:36:17.084Z,0.00
2017-10-09T04:37:17.051Z,0.00
2017-10-09T04:38:17.016Z,0.00
2017-10-09T04:39:16.979Z,0.00
2017-10-09T04:40:16.945Z,0.00
2017-10-09T04:41:16.908Z,0.00
2017-10-09T04:42:16.873Z,0.00
2017-10-09T04:43:16.838Z,0.00
2017-10-09T04:44:16.802Z,0.00
2017-10-09T04:45:16.768Z,0.00
2017-10-09T04:46:16.730Z,0.00
2017-10-09T04:47:16.698Z,0.00
2017-10-09T04:48:16.660Z,0.00
2017-10-09T04:49:16.626Z,0.00
2017-10-09T04:50:16.591Z,0.00
2017-10-09T04:51:16.557Z,0.00
2017-10-09T04:52:16.519Z,0.00
2017-10-09T04:53:16.484Z,0.00
2017-10-09T04:54:16.448Z,0.00
2017-10-09T04:55:16.413Z,0.00
2017-10-09T04:56:16.378Z,0.00
2017-10-09T04:57:16.343Z,0.00
2017-10-09T04:58:16.308Z,0.00
2017-10-09T04:59:16.274Z,0.00
2017-10-09T05:00:16.237Z,0.00
2017-10-09T05:01:16.203Z,0.00
2017-10-09T05:02:16.166Z,0.00
2017-10-09T05:03:16.132Z,0.00
2017-10-09T05:04:16.095Z,0.00
2017-10-09T05:05:16.064Z,0.00
2017-10-09T05:06:16.026Z,0.00
2017-10-09T05:07:15.993Z,0.00
2017-10-09T05:08:15.956Z,0.00
2017-10-09T05:09:15.922Z,0.00
2017-10-09T05:10:15.886Z,0.00
2017-10-09T05:11:15.851Z,0.00
2017-10-09T05:12:15.816Z,0.00
2017-10-09T05:13:15.780Z,0.00
2017-10-09T05:14:15.746Z,0.00
2017-10-09T05:15:15.713Z,0.00
2017-10-09T05:16:15.675Z,0.00
2017-10-09T05:17:15.640Z,0.00
2017-10-09T05:18:15.606Z,0.00
2017-10-09T05:19:15.569Z,0.00
2017-10-09T05:20:15.534Z,0.00
2017-10-09T05:21:15.500Z,0.00
2017-10-09T05:22:15.464Z,0.00
2017-10-09T05:23:15.429Z,0.00
2017-10-09T05:24:15.394Z,4.00
2017-10-09T05:25:15.360Z,0.00
2017-10-09T05:26:15.323Z,0.00
2017-10-09T05:27:15.289Z,0.00
2017-10-09T05:28:15.254Z,4.00
2017-10-09T05:29:15.219Z,0.00
2017-10-09T05:30:15.184Z,0.00
2017-10-09T05:31:15.145Z,0.00
2017-10-09T05:32:15.113Z,4.00
2017-10-09T05:33:15.079Z,4.00
2017-10-09T05:34:15.046Z,4.00
2017-10-09T05:35:15.011Z,4.00
2017-10-09T05:36:14.972Z,8.00
2017-10-09T05:37:14.937Z,8.00
2017-10-09T05:38:14.906Z,8.00
2017-10-09T05:39:14.875Z,8.00
2017-10-09T05:40:14.833Z,12.00
2017-10-09T05:41:14.798Z,16.00
2017-10-09T05:42:14.764Z,16.00
2017-10-09T05:43:14.729Z,20.00
2017-10-09T05:44:14.692Z,20.00
2017-10-09T05:45:14.658Z,24.00
2017-10-09T05:46:14.622Z,24.00
2017-10-09T05:47:14.589Z,28.00
2017-10-09T05:48:14.552Z,28.00
2017-10-09T05:49:14.518Z,32.00
2017-10-09T05:50:14.483Z,32.00
2017-10-09T05:51:14.447Z,32.00
2017-10-09T05:52:14.412Z,40.00
2017-10-09T05:53:14.377Z,44.00
2017-10-09T05:54:14.342Z,48.00
2017-10-09T05:55:14.307Z,56.00
2017-10-09T05:56:14.272Z,60.00
2017-10-09T05:57:14.246Z,68.00
2017-10-09T05:58:14.201Z,72.00
2017-10-09T05:59:14.168Z,76.00
2017-10-09T06:00:14.131Z,76.00
2017-10-09T06:01:14.097Z,80.00
2017-10-09T06:02:14.062Z,84.00
2017-10-09T06:03:14.025Z,92.00
2017-10-09T06:04:13.991Z,104.00
2017-10-09T06:05:13.956Z,112.00
2017-10-09T06:06:13.921Z,120.00
2017-10-09T06:07:13.885Z,128.00
2017-10-09T06:08:13.850Z,136.00
2017-10-09T06:09:13.818Z,140.00
2017-10-09T06:10:13.780Z,140.00
2017-10-09T06:11:13.745Z,148.00
2017-10-09T06:12:13.711Z,152.00
2017-10-09T06:13:13.675Z,160.00
2017-10-09T06:14:13.641Z,168.00
2017-10-09T06:15:13.608Z,176.00
2017-10-09T06:16:13.569Z,188.00
2017-10-09T06:17:13.532Z,196.00
2017-10-09T06:18:13.503Z,208.00
2017-10-09T06:19:13.467Z,208.00
2017-10-09T06:20:13.429Z,212.00
2017-10-09T06:21:13.394Z,208.00
2017-10-09T06:22:13.360Z,192.00
2017-10-09T06:23:13.324Z,180.00
2017-10-09T06:24:13.290Z,160.00
2017-10-09T06:25:13.253Z,152.00
2017-10-09T06:26:13.221Z,140.00
2017-10-09T06:27:13.184Z,136.00
2017-10-09T06:28:13.151Z,124.00
2017-10-09T06:29:13.114Z,120.00
2017-10-09T06:30:13.079Z,108.00
2017-10-09T06:31:13.044Z,104.00
2017-10-09T06:32:13.020Z,96.00
2017-10-09T06:33:12.974Z,100.00
2017-10-09T06:34:12.940Z,104.00
2017-10-09T06:35:12.904Z,112.00
2017-10-09T06:36:12.870Z,132.00
2017-10-09T06:37:12.833Z,160.00
2017-10-09T06:38:12.803Z,200.00
2017-10-09T06:39:12.765Z,236.00
2017-10-09T06:40:12.730Z,264.00
2017-10-09T06:41:12.694Z,296.00
2017-10-09T06:42:12.660Z,328.00
2017-10-09T06:43:12.627Z,360.00
2017-10-09T06:44:12.587Z,388.00
2017-10-09T06:45:12.555Z,412.00
2017-10-09T06:46:12.521Z,412.00
2017-10-09T06:47:12.485Z,400.00
2017-10-09T06:48:12.451Z,380.00
2017-10-09T06:49:12.415Z,360.00
2017-10-09T06:50:12.380Z,352.00
2017-10-09T06:51:12.345Z,344.00
2017-10-09T06:52:12.310Z,336.00
2017-10-09T06:53:12.277Z,320.00
2017-10-09T06:54:12.240Z,288.00
2017-10-09T06:55:12.204Z,256.00
2017-10-09T06:56:12.170Z,240.00
2017-10-09T06:57:12.136Z,236.00
2017-10-09T06:58:12.101Z,248.00
2017-10-09T06:59:12.065Z,264.00
2017-10-09T07:00:12.030Z,288.00
2017-10-09T07:01:11.997Z,324.00
2017-10-09T07:02:11.962Z,352.00
2017-10-09T07:03:11.927Z,352.00
2017-10-09T07:04:11.892Z,356.00
2017-10-09T07:05:11.858Z,368.00
2017-10-09T07:06:11.824Z,376.00
2017-10-09T07:07:11.791Z,380.00
2017-10-09T07:08:11.752Z,376.00
2017-10-09T07:09:11.717Z,372.00
2017-10-09T07:10:11.686Z,364.00
2017-10-09T07:11:11.649Z,344.00
2017-10-09T07:12:11.613Z,300.00
2017-10-09T07:13:11.577Z,260.00
2017-10-09T07:14:12.459Z,240.00
2017-10-09T07:15:11.509Z,244.00
2017-10-09T07:16:11.475Z,276.00
2017-10-09T07:17:11.439Z,324.00
2017-10-09T07:18:11.406Z,376.00
2017-10-09T07:19:11.369Z,416.00
2017-10-09T07:20:11.336Z,452.00
2017-10-09T07:21:11.302Z,472.00
2017-10-09T07:22:11.269Z,504.00
2017-10-09T07:23:11.232Z,540.00
2017-10-09T07:24:11.197Z,588.00
2017-10-09T07:25:11.163Z,596.00
2017-10-09T07:26:11.127Z,588.00
2017-10-09T07:27:11.092Z,596.00
2017-10-09T07:28:11.056Z,640.00
2017-10-09T07:29:11.023Z,704.00
2017-10-09T07:30:10.990Z,748.00
2017-10-09T07:31:10.955Z,744.00
2017-10-09T07:32:10.918Z,712.00
2017-10-09T07:33:10.883Z,676.00
2017-10-09T07:34:10.850Z,628.00
2017-10-09T07:35:10.815Z,604.00
2017-10-09T07:36:10.781Z,600.00
2017-10-09T07:37:10.747Z,592.00
2017-10-09T07:38:10.711Z,580.00
2017-10-09T07:39:10.678Z,584.00
2017-10-09T07:40:10.644Z,588.00
2017-10-09T07:41:10.609Z,604.00
2017-10-09T07:42:10.574Z,616.00
2017-10-09T07:43:10.543Z,636.00
2017-10-09T07:44:10.507Z,660.00
2017-10-09T07:45:10.471Z,620.00
2017-10-09T07:46:10.436Z,580.00
2017-10-09T07:47:10.407Z,572.00
2017-10-09T07:48:10.367Z,560.00
2017-10-09T07:49:10.333Z,548.00
2017-10-09T07:50:10.298Z,532.00
2017-10-09T07:51:10.266Z,520.00
2017-10-09T07:52:10.232Z,552.00
2017-10-09T07:53:10.198Z,600.00
2017-10-09T07:54:10.164Z,632.00
2017-10-09T07:55:10.149Z,676.00
2017-10-09T07:56:10.094Z,784.00
2017-10-09T07:57:10.060Z,896.00
2017-10-09T07:58:10.026Z,984.00
2017-10-09T07:59:09.991Z,1020.00
2017-10-09T08:00:09.959Z,1036.00
2017-10-09T08:01:09.922Z,1068.00
2017-10-09T08:02:09.889Z,1096.00
2017-10-09T08:03:09.855Z,1084.00
2017-10-09T08:04:09.820Z,1048.00
2017-10-09T08:05:09.786Z,1012.00
2017-10-09T08:06:09.752Z,1008.00
2017-10-09T08:07:09.719Z,1048.00
2017-10-09T08:08:09.684Z,1124.00
2017-10-09T08:09:09.651Z,1164.00
2017-10-09T08:10:09.616Z,1188.00
2017-10-09T08:11:09.583Z,1204.00
2017-10-09T08:12:09.547Z,1244.00
2017-10-09T08:13:09.515Z,1212.00
2017-10-09T08:14:09.481Z,1148.00
2017-10-09T08:15:09.446Z,1144.00
2017-10-09T08:16:09.412Z,1164.00
2017-10-09T08:17:09.377Z,1068.00
2017-10-09T08:18:09.344Z,1128.00
2017-10-09T08:19:09.312Z,1228.00
2017-10-09T08:20:09.278Z,1256.00
2017-10-09T08:21:09.243Z,1364.00
2017-10-09T08:22:09.210Z,1508.00
2017-10-09T08:23:09.176Z,1624.00
2017-10-09T08:24:09.141Z,1704.00
2017-10-09T08:25:09.108Z,1744.00
2017-10-09T08:26:09.079Z,1748.00
2017-10-09T08:27:09.042Z,1748.00
2017-10-09T08:28:09.007Z,1732.00
2017-10-09T08:29:08.975Z,1664.00
2017-10-09T08:30:08.942Z,1668.00
2017-10-09T08:31:08.908Z,1692.00
2017-10-09T08:32:08.874Z,1676.00
2017-10-09T08:33:08.841Z,1696.00
2017-10-09T08:34:08.804Z,1704.00
2017-10-09T08:35:08.776Z,1700.00
2017-10-09T08:36:08.743Z,1700.00
2017-10-09T08:37:08.710Z,1744.00
2017-10-09T08:38:08.676Z,1772.00
2017-10-09T08:39:08.647Z,1788.00
2017-10-09T08:40:08.610Z,1788.00
2017-10-09T08:41:08.578Z,1808.00
2017-10-09T08:42:08.544Z,1800.00
2017-10-09T08:43:08.513Z,1828.00
2017-10-09T08:44:08.479Z,1872.00
2017-10-09T08:45:08.464Z,1892.00
2017-10-09T08:46:08.414Z,1900.00
2017-10-09T08:47:08.382Z,1908.00
2017-10-09T08:48:08.350Z,1920.00
2017-10-09T08:49:08.317Z,1932.00
2017-10-09T08:50:08.286Z,1924.00
2017-10-09T08:51:08.252Z,1892.00
2017-10-09T08:52:08.217Z,1848.00
2017-10-09T08:53:08.186Z,1844.00
2017-10-09T08:54:08.154Z,1864.00
2017-10-09T08:55:08.123Z,1892.00
2017-10-09T08:56:08.091Z,1928.00
2017-10-09T08:57:08.058Z,1980.00
2017-10-09T08:58:08.026Z,2052.00
2017-10-09T08:59:07.994Z,2144.00
2017-10-09T09:00:07.960Z,2220.00
2017-10-09T09:01:07.930Z,2276.00
2017-10-09T09:02:07.897Z,2312.00
2017-10-09T09:03:07.867Z,2316.00
2017-10-09T09:04:07.832Z,2368.00
2017-10-09T09:05:07.800Z,2408.00
2017-10-09T09:06:07.768Z,2440.00
2017-10-09T09:07:07.738Z,2492.00
2017-10-09T09:08:07.710Z,2476.00
2017-10-09T09:09:07.675Z,2464.00
2017-10-09T09:10:07.643Z,2472.00
2017-10-09T09:11:07.612Z,2372.00
2017-10-09T09:12:07.579Z,2364.00
2017-10-09T09:13:07.548Z,2440.00
2017-10-09T09:14:07.517Z,2460.00
2017-10-09T09:15:07.487Z,2472.00
2017-10-09T09:16:07.453Z,2488.00
2017-10-09T09:17:07.419Z,2484.00
2017-10-09T09:18:07.391Z,2516.00
2017-10-09T09:19:07.359Z,2560.00
2017-10-09T09:20:07.326Z,2572.00
2017-10-09T09:21:07.296Z,2556.00
2017-10-09T09:22:07.263Z,2544.00
2017-10-09T09:23:07.232Z,2560.00
2017-10-09T09:24:07.200Z,2584.00
2017-10-09T09:25:07.168Z,2580.00
2017-10-09T09:26:07.136Z,2580.00
2017-10-09T09:27:07.106Z,2608.00
2017-10-09T09:28:07.071Z,2692.00
2017-10-09T09:29:07.043Z,2816.00
2017-10-09T09:30:07.011Z,2908.00
2017-10-09T09:31:06.980Z,2840.00
2017-10-09T09:32:06.948Z,2688.00
2017-10-09T09:33:06.918Z,2544.00
2017-10-09T09:34:06.885Z,2460.00
2017-10-09T09:35:06.855Z,2396.00
2017-10-09T09:36:06.822Z,2344.00
2017-10-09T09:37:06.793Z,2292.00
2017-10-09T09:38:06.760Z,2284.00
2017-10-09T09:39:06.724Z,2308.00
2017-10-09T09:40:06.698Z,2356.00
2017-10-09T09:41:06.666Z,2436.00
2017-10-09T09:42:06.635Z,2560.00
2017-10-09T09:43:06.606Z,2804.00
2017-10-09T09:44:06.573Z,3028.00
2017-10-09T09:45:06.541Z,3192.00
2017-10-09T09:46:06.513Z,3276.00
2017-10-09T09:47:06.478Z,3244.00
2017-10-09T09:48:06.449Z,3156.00
2017-10-09T09:49:06.416Z,3092.00
2017-10-09T09:50:06.384Z,3100.00
2017-10-09T09:51:06.355Z,3192.00
2017-10-09T09:52:06.323Z,3444.00
2017-10-09T09:53:06.291Z,3488.00
2017-10-09T09:54:06.262Z,3048.00
2017-10-09T09:55:06.232Z,2844.00
2017-10-09T09:56:06.201Z,2728.00
2017-10-09T09:57:06.169Z,2656.00
2017-10-09T09:58:06.138Z,2600.00
2017-10-09T09:59:06.108Z,2564.00
2017-10-09T10:00:06.076Z,2536.00
2017-10-09T10:01:06.047Z,2480.00
2017-10-09T10:02:06.016Z,2404.00
2017-10-09T10:03:05.985Z,2340.00
2017-10-09T10:04:05.962Z,2292.00
2017-10-09T10:05:05.925Z,2316.00
2017-10-09T10:06:05.891Z,2248.00
2017-10-09T10:07:05.861Z,2248.00
2017-10-09T10:08:05.829Z,2252.00
2017-10-09T10:09:05.799Z,2348.00
2017-10-09T10:10:05.768Z,2448.00
2017-10-09T10:11:05.739Z,2476.00
2017-10-09T10:12:05.706Z,2444.00
2017-10-09T10:13:05.677Z,2332.00
2017-10-09T10:14:05.644Z,2316.00
2017-10-09T10:15:05.617Z,2324.00
2017-10-09T10:16:05.587Z,2312.00
2017-10-09T10:17:05.554Z,2288.00
2017-10-09T10:18:05.521Z,2312.00
2017-10-09T10:19:05.492Z,2244.00
2017-10-09T10:20:05.474Z,2232.00
2017-10-09T10:21:05.430Z,2120.00
2017-10-09T10:22:05.397Z,1992.00
2017-10-09T10:23:05.368Z,1820.00
2017-10-09T10:24:05.336Z,1692.00
2017-10-09T10:25:05.304Z,1652.00
2017-10-09T10:26:05.274Z,1640.00
2017-10-09T10:27:05.243Z,1572.00
2017-10-09T10:28:05.213Z,1500.00
2017-10-09T10:29:05.182Z,1488.00
2017-10-09T10:30:05.149Z,1524.00
2017-10-09T10:31:05.119Z,1480.00
2017-10-09T10:32:05.088Z,1472.00
2017-10-09T10:33:05.055Z,1508.00
2017-10-09T10:34:05.025Z,1528.00
2017-10-09T10:35:04.994Z,1600.00
2017-10-09T10:36:04.962Z,1676.00
2017-10-09T10:37:04.929Z,1568.00
2017-10-09T10:38:04.899Z,1480.00
2017-10-09T10:39:04.868Z,1768.00
2017-10-09T10:40:04.836Z,2076.00
2017-10-09T10:41:04.805Z,2208.00
2017-10-09T10:42:04.773Z,2348.00
2017-10-09T10:43:04.742Z,2460.00
2017-10-09T10:44:04.711Z,2440.00
2017-10-09T10:45:04.679Z,2428.00
2017-10-09T10:46:04.647Z,2484.00
2017-10-09T10:47:04.617Z,2576.00
2017-10-09T10:48:04.585Z,2696.00
2017-10-09T10:49:04.554Z,2680.00
2017-10-09T10:50:04.523Z,2636.00
2017-10-09T10:51:04.490Z,2640.00
2017-10-09T10:52:04.461Z,2656.00
2017-10-09T10:53:04.429Z,2648.00
2017-10-09T10:54:04.397Z,2920.00
2017-10-09T10:55:04.367Z,3148.00
2017-10-09T10:56:04.334Z,3092.00
2017-10-09T10:57:04.305Z,2928.00
2017-10-09T10:58:04.274Z,2772.00
2017-10-09T10:59:04.243Z,2700.00
2017-10-09T11:00:04.211Z,2696.00
2017-10-09T11:01:04.180Z,2748.00
2017-10-09T11:02:04.150Z,2724.00
2017-10-09T11:03:04.120Z,2728.00
2017-10-09T11:04:04.089Z,2696.00
2017-10-09T11:05:04.060Z,2680.00
2017-10-09T11:06:04.028Z,2648.00
2017-10-09T11:07:03.996Z,2596.00
2017-10-09T11:08:03.965Z,2444.00
2017-10-09T11:09:03.934Z,2396.00
2017-10-09T11:10:03.908Z,2452.00
2017-10-09T11:11:03.872Z,2500.00
2017-10-09T11:12:03.842Z,2452.00
2017-10-09T11:13:03.810Z,2460.00
2017-10-09T11:14:03.785Z,2516.00
2017-10-09T11:15:03.750Z,2500.00
2017-10-09T11:16:03.716Z,2488.00
2017-10-09T11:17:03.688Z,2552.00
2017-10-09T11:18:03.658Z,2580.00
2017-10-09T11:19:03.626Z,2552.00
2017-10-09T11:20:03.596Z,2524.00
2017-10-09T11:21:03.565Z,2512.00
2017-10-09T11:22:03.534Z,2480.00
2017-10-09T11:23:03.504Z,2492.00
2017-10-09T11:24:03.473Z,2532.00
2017-10-09T11:25:03.442Z,2560.00
2017-10-09T11:26:03.411Z,2612.00
2017-10-09T11:27:03.381Z,2708.00
2017-10-09T11:28:03.350Z,2812.00
2017-10-09T11:29:03.319Z,2940.00
2017-10-09T11:30:03.293Z,3132.00
2017-10-09T11:31:03.258Z,3316.00
2017-10-09T11:32:03.234Z,3544.00
2017-10-09T11:33:03.213Z,3920.00
2017-10-09T11:34:03.166Z,3944.00
2017-10-09T11:35:03.138Z,4004.00
2017-10-09T11:36:03.122Z,4304.00
2017-10-09T11:37:03.075Z,4768.00
2017-10-09T11:38:03.044Z,4848.00
2017-10-09T11:39:03.017Z,4872.00
2017-10-09T11:40:02.986Z,5036.00
2017-10-09T11:41:02.956Z,5444.00
2017-10-09T11:42:02.927Z,5672.00
2017-10-09T11:43:02.897Z,5836.00
2017-10-09T11:44:02.866Z,6056.00
2017-10-09T11:45:02.838Z,7340.00
2017-10-09T11:46:02.809Z,7280.00
2017-10-09T11:47:02.781Z,12184.00
2017-10-09T11:48:02.750Z,6400.00
2017-10-09T11:49:02.721Z,5964.00
2017-10-09T11:50:02.693Z,5704.00
2017-10-09T11:51:02.666Z,5872.00
2017-10-09T11:52:02.637Z,5208.00
2017-10-09T11:53:02.609Z,5232.00
2017-10-09T11:54:02.580Z,5332.00
2017-10-09T11:55:02.557Z,4540.00
2017-10-09T11:56:02.522Z,4592.00
2017-10-09T11:57:02.496Z,5476.00
2017-10-09T11:58:02.466Z,4920.00
2017-10-09T11:59:02.441Z,4616.00
2017-10-09T12:00:02.409Z,4516.00
2017-10-09T12:01:02.381Z,4484.00
2017-10-09T12:02:02.355Z,4536.00
2017-10-09T12:03:02.326Z,4144.00
2017-10-09T12:04:02.295Z,4032.00
2017-10-09T12:05:02.267Z,3996.00
2017-10-09T12:06:02.239Z,4104.00
2017-10-09T12:07:02.210Z,4096.00
2017-10-09T12:08:02.182Z,3980.00
2017-10-09T12:09:02.156Z,3784.00
2017-10-09T12:10:02.126Z,3668.00
2017-10-09T12:11:02.097Z,3588.00
2017-10-09T12:12:02.069Z,3520.00
2017-10-09T12:13:02.042Z,3400.00
2017-10-09T12:14:02.012Z,3276.00
2017-10-09T12:15:01.983Z,3252.00
2017-10-09T12:16:01.953Z,3080.00
2017-10-09T12:17:01.925Z,3088.00
2017-10-09T12:18:01.897Z,3052.00
2017-10-09T12:19:01.869Z,2992.00
2017-10-09T12:20:01.839Z,3064.00
2017-10-09T12:21:01.810Z,3376.00
2017-10-09T12:22:01.781Z,3668.00
2017-10-09T12:23:01.752Z,3784.00
2017-10-09T12:24:01.723Z,3456.00
2017-10-09T12:25:01.693Z,3168.00
2017-10-09T12:26:01.670Z,2876.00
2017-10-09T12:27:01.635Z,2768.00
2017-10-09T12:28:01.605Z,2664.00
2017-10-09T12:29:01.576Z,2556.00
2017-10-09T12:30:01.548Z,2444.00
2017-10-09T12:31:01.521Z,2352.00
2017-10-09T12:32:01.488Z,2300.00
2017-10-09T12:33:01.460Z,2352.00
2017-10-09T12:34:01.430Z,2448.00
2017-10-09T12:35:01.401Z,2532.00
2017-10-09T12:36:01.367Z,2668.00
2017-10-09T12:37:01.340Z,2712.00
2017-10-09T12:38:01.311Z,2748.00
2017-10-09T12:39:01.280Z,2988.00
2017-10-09T12:40:01.249Z,3068.00
2017-10-09T12:41:01.220Z,3080.00