createdAt,value
2019-01-12T00:00:31.683Z,106.70
2019-01-12T00:03:00.848Z,96.23
2019-01-12T00:05:30.049Z,109.00
2019-01-12T00:07:59.223Z,99.00
2019-01-12T00:10:28.392Z,91.07
2019-01-12T00:12:57.561Z,98.90
2019-01-12T00:15:26.732Z,104.87
2019-01-12T00:17:56.021Z,104.23
2019-01-12T00:20:25.185Z,101.40
2019-01-12T00:22:54.465Z,96.83
2019-01-12T00:25:23.620Z,97.23
2019-01-12T00:27:52.978Z,106.00
2019-01-12T00:30:22.119Z,95.07
2019-01-12T00:32:51.343Z,85.90
2019-01-12T00:35:20.499Z,96.57
2019-01-12T00:37:49.703Z,101.73
2019-01-12T00:40:18.902Z,93.37
2019-01-12T00:42:48.059Z,82.57
2019-01-12T00:45:17.211Z,94.23
2019-01-12T00:47:46.357Z,85.63
2019-01-12T00:50:17.423Z,89.73
2019-01-12T00:52:46.575Z,89.83
2019-01-12T00:55:15.853Z,84.83
2019-01-12T00:57:45.090Z,91.87
2019-01-12T01:00:17.504Z,81.93
2019-01-12T01:02:46.660Z,74.00
2019-01-12T01:05:16.074Z,69.30
2019-01-12T01:07:45.275Z,78.87
2019-01-12T01:10:19.960Z,74.30
2019-01-12T01:12:49.125Z,64.23
2019-01-12T01:15:19.018Z,66.40
2019-01-12T01:17:48.190Z,60.53
2019-01-12T01:20:18.147Z,56.47
2019-01-12T01:22:47.361Z,55.93
2019-01-12T01:25:16.565Z,61.30
2019-01-12T01:27:45.770Z,71.87
2019-01-12T01:30:17.591Z,54.43
2019-01-12T01:32:46.899Z,54.20
2019-01-12T01:35:16.068Z,58.00
2019-01-12T01:37:45.313Z,62.93
2019-01-12T01:40:16.665Z,49.57
2019-01-12T01:42:45.946Z,58.07
2019-01-12T01:45:16.569Z,52.63
2019-01-12T01:47:45.786Z,59.33
2019-01-12T01:50:15.519Z,44.20
2019-01-12T01:52:44.703Z,46.40
2019-01-12T01:55:13.993Z,50.80
2019-01-12T01:57:43.237Z,47.67
2019-01-12T02:00:17.460Z,41.77
2019-01-12T02:02:46.585Z,45.97
2019-01-12T02:05:15.794Z,47.70
2019-01-12T02:07:45.005Z,54.43
2019-01-12T02:10:17.310Z,45.70
2019-01-12T02:12:46.536Z,51.17
2019-01-12T02:15:15.898Z,55.63
2019-01-12T02:17:45.072Z,51.23
2019-01-12T02:20:15.034Z,51.53
2019-01-12T02:22:44.211Z,56.53
2019-01-12T02:25:13.874Z,59.33
2019-01-12T02:27:43.056Z,50.93
2019-01-12T02:30:15.997Z,50.27
2019-01-12T02:32:45.158Z,61.40
2019-01-12T02:35:14.331Z,67.63
2019-01-12T02:37:43.513Z,71.47
2019-01-12T02:40:12.683Z,75.83
2019-01-12T02:42:41.832Z,82.17
2019-01-12T02:45:11.844Z,74.90
2019-01-12T02:47:41.085Z,74.33
2019-01-12T02:50:10.713Z,74.60
2019-01-12T02:52:39.868Z,67.63
2019-01-12T02:55:09.615Z,61.43
2019-01-12T02:57:38.840Z,63.37
2019-01-12T03:00:11.386Z,70.47
2019-01-12T03:02:40.557Z,71.70
2019-01-12T03:05:10.020Z,68.47
2019-01-12T03:07:39.209Z,67.97
2019-01-12T03:10:09.513Z,72.30
2019-01-12T03:12:38.673Z,76.87
2019-01-12T03:15:09.933Z,75.90
2019-01-12T03:17:39.097Z,69.83
2019-01-12T03:20:10.595Z,65.20
2019-01-12T03:22:39.745Z,69.23
2019-01-12T03:25:17.168Z,66.93
2019-01-12T03:27:40.082Z,62.13
2019-01-12T03:30:12.846Z,70.07
2019-01-12T03:32:42.178Z,75.03
2019-01-12T03:35:11.675Z,70.57
2019-01-12T03:37:40.829Z,78.93
2019-01-12T03:40:13.210Z,79.03
2019-01-12T03:42:42.420Z,70.13
2019-01-12T03:45:12.727Z,72.37
2019-01-12T03:47:41.977Z,76.90
2019-01-12T03:50:12.046Z,83.43
2019-01-12T03:52:41.216Z,81.83
2019-01-12T03:55:10.624Z,77.73
2019-01-12T03:57:39.789Z,71.63
2019-01-12T04:00:15.692Z,71.03
2019-01-12T04:02:44.830Z,67.47
2019-01-12T04:05:14.022Z,77.13
2019-01-12T04:07:43.203Z,79.07
2019-01-12T04:10:12.888Z,71.63
2019-01-12T04:12:42.047Z,75.80
2019-01-12T04:15:12.235Z,73.90
2019-01-12T04:17:41.363Z,75.80
2019-01-12T04:20:12.543Z,81.60
2019-01-12T04:22:41.808Z,81.93
2019-01-12T04:25:11.180Z,61.20
2019-01-12T04:27:40.359Z,60.80
2019-01-12T04:30:12.649Z,58.93
2019-01-12T04:32:41.814Z,59.27
2019-01-12T04:35:11.131Z,54.67
2019-01-12T04:37:40.282Z,51.33
2019-01-12T04:40:12.704Z,58.20
2019-01-12T04:42:41.847Z,59.37
2019-01-12T04:45:11.145Z,56.83
2019-01-12T04:47:40.301Z,54.33
2019-01-12T04:50:11.951Z,51.90
2019-01-12T04:52:41.111Z,59.10
2019-01-12T04:55:10.697Z,57.47
2019-01-12T04:57:39.839Z,51.20
2019-01-12T05:00:12.235Z,57.47
2019-01-12T05:02:41.399Z,51.97
2019-01-12T05:05:10.481Z,57.43
2019-01-12T05:07:39.691Z,54.03
2019-01-12T05:10:09.825Z,46.03
2019-01-12T05:12:38.998Z,47.73
2019-01-12T05:15:09.469Z,52.90
2019-01-12T05:17:38.636Z,55.87
2019-01-12T05:20:11.202Z,53.57
2019-01-12T05:22:40.371Z,56.27
2019-01-12T05:25:09.522Z,55.50
2019-01-12T05:27:38.699Z,58.43
2019-01-12T05:30:09.778Z,67.83
2019-01-12T05:32:38.916Z,60.73
2019-01-12T05:35:08.187Z,69.27
2019-01-12T05:37:37.374Z,50.30
2019-01-12T05:40:25.607Z,60.27
2019-01-12T05:42:54.779Z,55.37
2019-01-12T05:45:23.929Z,54.60
2019-01-12T05:47:53.104Z,54.37
2019-01-12T05:50:22.336Z,54.40
2019-01-12T05:52:51.587Z,59.90
2019-01-12T05:55:20.772Z,62.63
2019-01-12T05:57:49.994Z,56.90
2019-01-12T06:00:21.174Z,65.53
2019-01-12T06:02:50.336Z,58.20
2019-01-12T06:05:19.596Z,53.40
2019-01-12T06:07:48.914Z,67.07
2019-01-12T06:10:18.110Z,65.03
2019-01-12T06:12:47.256Z,56.97
2019-01-12T06:15:16.499Z,53.67
2019-01-12T06:17:45.859Z,56.60
2019-01-12T06:20:16.202Z,53.60
2019-01-12T06:22:45.407Z,58.63
2019-01-12T06:25:14.603Z,60.03
2019-01-12T06:27:43.900Z,56.97
2019-01-12T06:30:15.804Z,54.17
2019-01-12T06:32:45.036Z,46.83
2019-01-12T06:35:14.233Z,58.77
2019-01-12T06:37:43.418Z,48.67
2019-01-12T06:40:17.423Z,52.47
2019-01-12T06:42:46.614Z,56.73
2019-01-12T06:45:16.311Z,48.57
2019-01-12T06:47:45.540Z,47.20
2019-01-12T06:50:16.340Z,49.00
2019-01-12T06:52:45.508Z,46.07
2019-01-12T06:55:14.683Z,42.90
2019-01-12T06:57:43.910Z,47.07
2019-01-12T07:00:17.932Z,43.27
2019-01-12T07:02:47.233Z,46.43
2019-01-12T07:05:16.481Z,35.60
2019-01-12T07:07:45.675Z,37.07
2019-01-12T07:10:15.857Z,38.93
2019-01-12T07:12:45.058Z,34.00
2019-01-12T07:15:14.518Z,40.47
2019-01-12T07:17:43.742Z,34.50
2019-01-12T07:20:14.720Z,34.43
2019-01-12T07:22:44.279Z,37.30
2019-01-12T07:25:13.529Z,31.60
2019-01-12T07:27:42.689Z,31.57
2019-01-12T07:30:17.376Z,27.73
2019-01-12T07:32:46.550Z,25.27
2019-01-12T07:35:15.819Z,30.83
2019-01-12T07:37:44.999Z,28.77
2019-01-12T07:40:14.269Z,30.83
2019-01-12T07:42:43.437Z,32.70
2019-01-12T07:45:12.637Z,29.50
2019-01-12T07:47:41.829Z,28.03
2019-01-12T07:50:12.244Z,26.43
2019-01-12T07:52:41.447Z,45.73
2019-01-12T07:55:10.611Z,23.33
2019-01-12T07:57:39.861Z,145.17
2019-01-12T08:00:26.942Z,26.53
2019-01-12T08:02:56.107Z,33.87
2019-01-12T08:05:25.545Z,79.50
2019-01-12T08:07:54.940Z,96.07
2019-01-12T08:10:25.199Z,35.70
2019-01-12T08:12:54.420Z,36.93
2019-01-12T08:15:23.737Z,23.13
2019-01-12T08:17:53.919Z,92.17
2019-01-12T08:20:23.112Z,206.30
2019-01-12T08:22:53.635Z,224.93
2019-01-12T08:25:23.204Z,292.77
2019-01-12T08:27:52.432Z,269.10
2019-01-12T08:30:21.601Z,112.87
2019-01-12T08:32:50.804Z,201.57
2019-01-12T08:35:19.955Z,122.33
2019-01-12T08:37:49.133Z,85.17
2019-01-12T08:40:18.364Z,109.37
2019-01-12T08:42:47.520Z,64.83
2019-01-12T08:45:16.697Z,121.00
2019-01-12T08:47:46.144Z,93.50
2019-01-12T08:50:19.840Z,68.23
2019-01-12T08:52:49.157Z,51.20
2019-01-12T08:55:18.624Z,42.57
2019-01-12T08:57:47.811Z,63.10
2019-01-12T09:00:18.957Z,26.60
2019-01-12T09:02:48.125Z,47.30
2019-01-12T09:05:17.256Z,36.83
2019-01-12T09:07:46.416Z,29.60
2019-01-12T09:10:19.544Z,36.47
2019-01-12T09:12:48.836Z,26.33
2019-01-12T09:15:18.025Z,24.17
2019-01-12T09:17:47.171Z,27.20
2019-01-12T09:20:17.036Z,30.00
2019-01-12T09:22:46.202Z,22.57
2019-01-12T09:25:15.806Z,22.20
2019-01-12T09:27:45.092Z,28.40
2019-01-12T09:30:24.801Z,24.60
2019-01-12T09:32:54.390Z,22.17
2019-01-12T09:35:23.527Z,24.60
2019-01-12T09:37:52.755Z,24.50
2019-01-12T09:40:22.764Z,22.87
2019-01-12T09:42:52.061Z,23.80
2019-01-12T09:45:21.369Z,23.53
2019-01-12T09:47:50.566Z,22.53
2019-01-12T09:50:20.757Z,24.17
2019-01-12T09:52:49.923Z,21.70
2019-01-12T09:55:19.055Z,23.77
2019-01-12T09:57:48.220Z,23.43
2019-01-12T10:00:20.365Z,23.17
2019-01-12T10:02:49.504Z,26.20
2019-01-12T10:05:18.650Z,27.13
2019-01-12T10:07:47.823Z,25.87
2019-01-12T10:10:17.915Z,25.60
2019-01-12T10:12:47.062Z,25.53
2019-01-12T10:15:16.382Z,25.67
2019-01-12T10:17:45.526Z,26.53
2019-01-12T10:20:16.800Z,28.00
2019-01-12T10:22:46.258Z,27.23
2019-01-12T10:25:16.694Z,29.50
2019-01-12T10:27:45.880Z,31.37
2019-01-12T10:30:18.051Z,25.23
2019-01-12T10:32:47.196Z,28.43
2019-01-12T10:35:16.605Z,27.90
2019-01-12T10:37:45.964Z,32.23
2019-01-12T10:40:15.559Z,32.80
2019-01-12T10:42:44.714Z,34.83
2019-01-12T10:45:15.021Z,28.97
2019-01-12T10:47:45.510Z,31.63
2019-01-12T10:50:21.282Z,35.83
2019-01-12T10:52:50.415Z,35.10
2019-01-12T10:55:19.590Z,31.73
2019-01-12T10:57:48.743Z,30.30
2019-01-12T11:00:20.615Z,31.13
2019-01-12T11:02:49.860Z,30.33
2019-01-12T11:05:19.657Z,29.67
2019-01-12T11:07:48.793Z,31.47
2019-01-12T11:10:18.258Z,21.43
2019-01-12T11:12:47.392Z,24.20
2019-01-12T11:15:18.429Z,28.33
2019-01-12T11:17:47.636Z,30.13
2019-01-12T11:20:17.085Z,29.77
2019-01-12T11:22:46.799Z,52.13
2019-01-12T11:25:16.172Z,118.63
2019-01-12T11:27:45.270Z,124.87
2019-01-12T11:30:16.652Z,121.10
2019-01-12T11:32:45.939Z,48.20
2019-01-12T11:35:15.106Z,102.73
2019-01-12T11:37:44.602Z,42.10
2019-01-12T11:40:23.054Z,59.53
2019-01-12T11:42:52.488Z,91.57
2019-01-12T11:45:21.646Z,120.90
2019-01-12T11:47:52.436Z,99.60
2019-01-12T11:50:21.560Z,184.03
2019-01-12T11:52:50.709Z,102.80
2019-01-12T11:55:20.399Z,92.00
2019-01-12T11:57:49.556Z,52.40
2019-01-12T12:00:38.622Z,61.90
2019-01-12T12:03:07.868Z,38.37
2019-01-12T12:05:37.015Z,46.87
2019-01-12T12:08:06.174Z,39.80
2019-01-12T12:10:35.305Z,56.07
2019-01-12T12:13:04.635Z,83.70
2019-01-12T12:15:33.780Z,105.90
2019-01-12T12:18:02.939Z,100.00
2019-01-12T12:20:32.078Z,124.30
2019-01-12T12:23:01.234Z,50.97
2019-01-12T12:25:30.380Z,33.17
2019-01-12T12:27:59.534Z,49.53
2019-01-12T12:30:30.258Z,85.17
2019-01-12T12:32:59.643Z,51.27
2019-01-12T12:35:28.816Z,54.57
2019-01-12T12:37:58.074Z,30.13
2019-01-12T12:40:27.500Z,50.67
2019-01-12T12:42:56.681Z,28.40
2019-01-12T12:45:31.366Z,115.23
2019-01-12T12:48:00.507Z,55.93
2019-01-12T12:50:29.677Z,56.17
2019-01-12T12:52:58.925Z,120.60
2019-01-12T12:55:28.091Z,35.87
2019-01-12T12:57:57.423Z,41.60
2019-01-12T13:00:29.571Z,30.93
2019-01-12T13:02:58.827Z,27.03
2019-01-12T13:05:28.119Z,33.67
2019-01-12T13:07:57.355Z,29.13
2019-01-12T13:10:29.043Z,27.63
2019-01-12T13:12:58.332Z,25.50
2019-01-12T13:15:29.594Z,23.93
2019-01-12T13:17:58.771Z,25.60
2019-01-12T13:20:27.963Z,23.03
2019-01-12T13:22:57.280Z,22.10
2019-01-12T13:25:26.520Z,25.07
2019-01-12T13:27:55.949Z,29.60
2019-01-12T13:30:28.881Z,23.70
2019-01-12T13:32:58.064Z,31.00
2019-01-12T13:35:27.548Z,20.23
2019-01-12T13:37:56.899Z,21.90
2019-01-12T13:40:27.715Z,17.77
2019-01-12T13:42:56.946Z,19.47
2019-01-12T13:45:26.265Z,20.17
2019-01-12T13:47:56.500Z,17.30
2019-01-12T13:50:27.123Z,16.37
2019-01-12T13:52:56.508Z,16.30
2019-01-12T13:55:25.657Z,16.47
2019-01-12T13:57:54.916Z,17.60
2019-01-12T14:00:34.921Z,20.63
2019-01-12T14:03:05.685Z,15.93
2019-01-12T14:05:34.968Z,16.70
2019-01-12T14:08:04.887Z,13.80
2019-01-12T14:10:34.125Z,17.03
2019-01-12T14:13:03.281Z,16.37
2019-01-12T14:15:32.584Z,16.23
2019-01-12T14:18:01.738Z,16.10
2019-01-12T14:20:38.795Z,15.20
2019-01-12T14:23:08.489Z,18.47
2019-01-12T14:25:37.643Z,17.53
2019-01-12T14:28:06.867Z,17.10
2019-01-12T14:30:36.085Z,17.90
2019-01-12T14:33:06.244Z,18.20
2019-01-12T14:35:35.452Z,18.63
2019-01-12T14:38:05.854Z,17.90
2019-01-12T14:40:35.128Z,15.80
2019-01-12T14:43:04.601Z,15.37
2019-01-12T14:45:34.074Z,18.07
2019-01-12T14:48:03.263Z,16.67
2019-01-12T14:50:32.427Z,17.17
2019-01-12T14:53:01.597Z,18.17
2019-01-12T14:55:30.742Z,18.43
2019-01-12T14:58:02.553Z,17.00
2019-01-12T15:00:30.888Z,15.80
2019-01-12T15:03:00.131Z,15.43
2019-01-12T15:05:31.173Z,16.67
2019-01-12T15:08:00.403Z,17.83
2019-01-12T15:10:29.843Z,19.97
2019-01-12T15:12:59.088Z,16.60
2019-01-12T15:15:28.297Z,18.23
2019-01-12T15:17:57.441Z,56.37
2019-01-12T15:20:28.801Z,36.30
2019-01-12T15:22:58.003Z,42.87
2019-01-12T15:25:27.166Z,29.17
2019-01-12T15:27:56.555Z,72.23
2019-01-12T15:30:30.844Z,40.37
2019-01-12T15:33:05.302Z,38.30
2019-01-12T15:35:35.816Z,30.80
2019-01-12T15:38:04.921Z,23.83
2019-01-12T15:40:34.105Z,51.13
2019-01-12T15:43:03.323Z,45.43
2019-01-12T15:45:32.488Z,39.13
2019-01-12T15:48:01.772Z,43.47
2019-01-12T15:50:31.039Z,32.50
2019-01-12T15:53:01.553Z,34.97
2019-01-12T15:55:31.138Z,77.40
2019-01-12T15:58:00.311Z,70.63
2019-01-12T16:00:30.718Z,33.40
2019-01-12T16:02:59.925Z,45.30
2019-01-12T16:05:30.225Z,32.13
2019-01-12T16:07:59.448Z,78.57
2019-01-12T16:10:28.605Z,33.17
2019-01-12T16:12:57.750Z,33.33
2019-01-12T16:15:27.762Z,24.43
2019-01-12T16:17:57.689Z,23.83
2019-01-12T16:20:46.007Z,19.43
2019-01-12T16:23:15.242Z,17.37
2019-01-12T16:25:44.393Z,18.03
2019-01-12T16:28:13.556Z,13.97
2019-01-12T16:30:42.658Z,14.23
2019-01-12T16:33:11.844Z,14.87
2019-01-12T16:35:41.006Z,11.13
2019-01-12T16:38:10.107Z,11.27
2019-01-12T16:40:39.270Z,14.27
2019-01-12T16:43:08.812Z,13.43
2019-01-12T16:45:37.971Z,10.80
2019-01-12T16:48:07.105Z,10.13
2019-01-12T16:50:36.222Z,9.63
2019-01-12T16:53:05.740Z,9.27
2019-01-12T16:55:34.901Z,51.73
2019-01-12T16:58:04.040Z,335.30
2019-01-12T17:00:33.213Z,46.13
2019-01-12T17:03:02.615Z,11.93
2019-01-12T17:05:31.834Z,11.67
2019-01-12T17:08:01.022Z,13.83
2019-01-12T17:10:30.222Z,12.10
2019-01-12T17:12:59.410Z,12.50
2019-01-12T17:15:34.662Z,14.03
2019-01-12T17:17:59.476Z,19.63
2019-01-12T17:20:29.370Z,15.20
2019-01-12T17:23:03.453Z,14.70
2019-01-12T17:25:32.741Z,14.47
2019-01-12T17:28:01.965Z,12.40
2019-01-12T17:30:31.229Z,11.73
2019-01-12T17:33:00.383Z,13.63
2019-01-12T17:35:29.614Z,11.97
2019-01-12T17:37:58.944Z,10.97
2019-01-12T17:40:28.142Z,11.60
2019-01-12T17:42:57.273Z,12.30
2019-01-12T17:45:27.295Z,10.07
2019-01-12T17:47:56.452Z,9.63
2019-01-12T17:50:26.933Z,11.13
2019-01-12T17:52:56.068Z,11.20
2019-01-12T17:55:26.472Z,10.13
2019-01-12T17:57:57.134Z,11.47
2019-01-12T18:00:36.997Z,11.27
2019-01-12T18:03:06.215Z,9.80
2019-01-12T18:05:35.370Z,9.77
2019-01-12T18:08:04.732Z,10.23
2019-01-12T18:10:33.867Z,8.37
2019-01-12T18:13:03.133Z,8.37
2019-01-12T18:15:32.282Z,9.20
2019-01-12T18:18:01.493Z,7.97
2019-01-12T18:20:30.702Z,9.93
2019-01-12T18:22:59.863Z,9.23
2019-01-12T18:25:29.045Z,8.27
2019-01-12T18:27:58.245Z,9.50
2019-01-12T18:30:27.464Z,7.47
2019-01-12T18:32:56.651Z,8.63
2019-01-12T18:35:25.908Z,8.83
2019-01-12T18:37:55.130Z,8.87
2019-01-12T18:40:24.254Z,8.43
2019-01-12T18:42:53.412Z,6.50
2019-01-12T18:45:22.577Z,6.67
2019-01-12T18:47:51.823Z,6.93
2019-01-12T18:50:23.473Z,4.90
2019-01-12T18:52:52.749Z,4.10
2019-01-12T18:55:21.878Z,4.87
2019-01-12T18:57:51.017Z,3.60
2019-01-12T19:00:22.006Z,4.90
2019-01-12T19:02:51.234Z,3.80
2019-01-12T19:05:20.411Z,3.50
2019-01-12T19:07:49.630Z,5.37
2019-01-12T19:10:18.764Z,4.47
2019-01-12T19:12:47.940Z,3.93
2019-01-12T19:15:22.681Z,3.03
2019-01-12T19:17:51.827Z,3.47
2019-01-12T19:20:21.043Z,4.80
2019-01-12T19:22:50.200Z,4.00
2019-01-12T19:25:19.391Z,3.30
2019-01-12T19:27:48.552Z,4.30
2019-01-12T19:30:19.190Z,4.00
2019-01-12T19:32:48.320Z,3.93
2019-01-12T19:35:17.521Z,4.30
2019-01-12T19:37:47.542Z,3.43
2019-01-12T19:40:18.820Z,3.87
2019-01-12T19:42:48.032Z,3.97
2019-01-12T19:45:17.192Z,3.37
2019-01-12T19:47:46.397Z,5.13
2019-01-12T19:50:18.115Z,2.50
2019-01-12T19:52:47.417Z,2.87
2019-01-12T19:55:16.616Z,5.33
2019-01-12T19:57:45.764Z,2.93
2019-01-12T20:00:16.998Z,2.97
2019-01-12T20:02:46.210Z,3.23
2019-01-12T20:05:15.486Z,2.27
2019-01-12T20:07:44.747Z,2.30
2019-01-12T20:10:15.283Z,1.93
2019-01-12T20:12:45.110Z,1.50
2019-01-12T20:15:19.732Z,2.60
2019-01-12T20:17:48.863Z,2.33
2019-01-12T20:20:18.197Z,1.97
2019-01-12T20:22:47.583Z,4.27
2019-01-12T20:25:20.009Z,1.70
2019-01-12T20:27:49.165Z,1.50
2019-01-12T20:30:42.838Z,1.43
2019-01-12T20:33:59.323Z,1.10
2019-01-12T20:37:21.834Z,1.00
2019-01-12T20:40:30.358Z,1.20
2019-01-12T20:43:32.438Z,1.30
2019-01-12T20:46:34.635Z,1.13
2019-01-12T20:49:18.326Z,1.50
2019-01-12T20:52:30.542Z,1.87
2019-01-12T20:55:16.618Z,1.10
2019-01-12T20:58:10.635Z,1.20
2019-01-12T21:01:05.216Z,3.33
2019-01-12T21:04:09.836Z,1.90
2019-01-12T21:07:12.686Z,1.80
2019-01-12T21:10:11.520Z,2.70
2019-01-12T21:13:29.560Z,1.93
2019-01-12T21:16:03.660Z,2.10
2019-01-12T21:18:32.840Z,2.20
2019-01-12T21:21:01.978Z,2.23
2019-01-12T21:23:31.260Z,2.47
2019-01-12T21:26:00.450Z,2.93
2019-01-12T21:28:29.794Z,2.03
2019-01-12T21:30:58.953Z,2.57
2019-01-12T21:33:28.176Z,2.47
2019-01-12T21:35:57.332Z,3.50
2019-01-12T21:38:26.481Z,4.93
2019-01-12T21:40:55.609Z,3.37
2019-01-12T21:43:24.830Z,6.80
2019-01-12T21:45:54.050Z,5.07
2019-01-12T21:48:23.196Z,5.80
2019-01-12T21:50:52.468Z,5.07
2019-01-12T21:53:21.568Z,7.73
2019-01-12T21:55:50.755Z,12.63
2019-01-12T21:58:19.879Z,4.30
2019-01-12T22:00:49.162Z,4.03
2019-01-12T22:03:20.947Z,8.10
2019-01-12T22:05:50.128Z,5.17
2019-01-12T22:08:19.327Z,4.57
2019-01-12T22:10:48.465Z,33.30
2019-01-12T22:13:17.642Z,5.33
2019-01-12T22:15:46.815Z,3.00
2019-01-12T22:18:15.987Z,3.13
2019-01-12T22:20:45.293Z,2.20
2019-01-12T22:23:14.445Z,23.27
2019-01-12T22:25:43.771Z,19.40
2019-01-12T22:28:12.945Z,15.87
2019-01-12T22:30:42.105Z,10.33
2019-01-12T22:33:11.283Z,5.83
2019-01-12T22:35:40.484Z,4.20
2019-01-12T22:38:09.624Z,14.37
2019-01-12T22:40:38.790Z,8.70
2019-01-12T22:43:07.924Z,3.53
2019-01-12T22:45:37.131Z,11.40
2019-01-12T22:48:06.269Z,14.23
2019-01-12T22:50:35.455Z,4.87
2019-01-12T22:53:04.600Z,24.17
2019-01-12T22:55:33.728Z,4.40
2019-01-12T22:58:02.869Z,3.93
2019-01-12T23:00:59.337Z,9.90
2019-01-12T23:03:28.443Z,4.90
2019-01-12T23:05:57.662Z,5.40
2019-01-12T23:08:26.859Z,5.07
2019-01-12T23:10:55.992Z,5.30
2019-01-12T23:13:25.137Z,12.67
2019-01-12T23:15:54.252Z,6.83
2019-01-12T23:18:23.406Z,5.00
2019-01-12T23:20:52.620Z,4.83
2019-01-12T23:23:21.766Z,5.27
2019-01-12T23:25:50.936Z,25.53
2019-01-12T23:28:20.199Z,7.07
2019-01-12T23:30:49.363Z,13.27
2019-01-12T23:33:18.491Z,4.97
2019-01-12T23:35:47.623Z,5.47
2019-01-12T23:38:16.761Z,6.10
2019-01-12T23:40:45.945Z,5.13
2019-01-12T23:43:15.162Z,14.83
2019-01-12T23:45:44.285Z,18.43
2019-01-12T23:48:13.446Z,4.80
2019-01-12T23:50:42.563Z,8.43
2019-01-12T23:53:11.700Z,5.47
2019-01-12T23:55:40.885Z,5.40
2019-01-12T23:58:10.015Z,11.50
