createdAt,value
2024-04-19T00:00:23.358Z,36.12
2024-04-19T00:01:23.405Z,36.14
2024-04-19T00:02:23.371Z,36.14
2024-04-19T00:03:23.565Z,36.15
2024-04-19T00:04:23.562Z,36.15
2024-04-19T00:05:23.501Z,36.16
2024-04-19T00:06:23.558Z,36.14
2024-04-19T00:07:23.584Z,36.13
2024-04-19T00:08:23.647Z,36.13
2024-04-19T00:09:23.695Z,36.15
2024-04-19T00:10:23.706Z,36.14
2024-04-19T00:11:23.899Z,36.15
2024-04-19T00:12:23.856Z,36.14
2024-04-19T00:13:23.848Z,36.17
2024-04-19T00:14:23.869Z,36.14
2024-04-19T00:15:23.936Z,36.16
2024-04-19T00:16:23.998Z,36.13
2024-04-19T00:17:24.006Z,36.14
2024-04-19T00:18:24.088Z,36.12
2024-04-19T00:19:24.099Z,36.13
2024-04-19T00:20:24.110Z,36.14
2024-04-19T00:21:24.169Z,36.14
2024-04-19T00:22:24.212Z,36.14
2024-04-19T00:23:24.238Z,36.13
2024-04-19T00:24:24.271Z,36.17
2024-04-19T00:25:24.255Z,36.15
2024-04-19T00:26:24.284Z,36.15
2024-04-19T00:27:24.393Z,36.16
2024-04-19T00:28:24.355Z,36.15
2024-04-19T00:29:24.356Z,36.13
2024-04-19T00:30:24.386Z,36.13
2024-04-19T00:31:24.409Z,36.16
2024-04-19T00:32:24.442Z,36.15
2024-04-19T00:33:24.540Z,36.14
2024-04-19T00:34:24.567Z,36.15
2024-04-19T00:35:24.456Z,36.16
2024-04-19T00:36:24.554Z,36.14
2024-04-19T00:37:25.314Z,36.13
2024-04-19T00:38:24.565Z,36.14
2024-04-19T00:39:24.695Z,36.15
2024-04-19T00:40:24.652Z,36.16
2024-04-19T00:41:24.677Z,36.16
2024-04-19T00:42:24.677Z,36.15
2024-04-19T00:43:24.774Z,36.14
2024-04-19T00:44:24.818Z,36.15
2024-04-19T00:45:24.794Z,36.17
2024-04-19T00:46:24.795Z,36.19
2024-04-19T00:47:24.878Z,36.19
2024-04-19T00:48:24.885Z,36.17
2024-04-19T00:49:24.864Z,36.17
2024-04-19T00:50:24.899Z,36.16
2024-04-19T00:51:24.993Z,36.17
2024-04-19T00:52:24.952Z,36.15
2024-04-19T00:53:25.013Z,36.17
2024-04-19T00:54:25.101Z,36.17
2024-04-19T00:55:25.040Z,36.17
2024-04-19T00:56:25.060Z,36.16
2024-04-19T00:57:25.140Z,36.16
2024-04-19T00:58:25.122Z,36.15
2024-04-19T00:59:25.160Z,36.18
2024-04-19T01:00:25.244Z,36.17
2024-04-19T01:01:25.267Z,36.17
2024-04-19T01:02:25.261Z,36.15
2024-04-19T01:03:25.266Z,36.17
2024-04-19T01:04:25.241Z,36.17
2024-04-19T01:05:25.264Z,36.19
2024-04-19T01:06:25.283Z,36.16
2024-04-19T01:07:25.259Z,36.16
2024-04-19T01:08:25.271Z,36.18
2024-04-19T01:09:25.274Z,36.16
2024-04-19T01:10:25.255Z,36.18
2024-04-19T01:11:25.294Z,36.16
2024-04-19T01:12:25.841Z,36.15
2024-04-19T01:13:25.270Z,36.17
2024-04-19T01:14:25.292Z,36.19
2024-04-19T01:15:25.331Z,36.17
2024-04-19T01:16:25.318Z,36.17
2024-04-19T01:17:25.315Z,36.20
2024-04-19T01:18:25.405Z,36.20
2024-04-19T01:19:25.319Z,36.19
2024-04-19T01:20:25.335Z,36.21
2024-04-19T01:21:25.361Z,36.20
2024-04-19T01:22:25.318Z,36.20
2024-04-19T01:23:25.342Z,36.18
2024-04-19T01:24:25.373Z,36.19
2024-04-19T01:25:25.312Z,36.17
2024-04-19T01:26:25.324Z,36.21
2024-04-19T01:27:25.380Z,36.20
2024-04-19T01:28:25.349Z,36.21
2024-04-19T01:29:25.349Z,36.20
2024-04-19T01:30:25.430Z,36.21
2024-04-19T01:31:25.355Z,36.19
2024-04-19T01:32:25.430Z,36.19
2024-04-19T01:33:25.575Z,36.20
2024-04-19T01:34:25.444Z,36.20
2024-04-19T01:35:25.405Z,36.19
2024-04-19T01:36:25.441Z,36.20
2024-04-19T01:37:25.406Z,36.19
2024-04-19T01:38:25.419Z,36.19
2024-04-19T01:39:25.463Z,36.22
2024-04-19T01:40:25.420Z,36.19
2024-04-19T01:41:25.453Z,36.19
2024-04-19T01:42:25.490Z,36.20
2024-04-19T01:43:25.455Z,36.20
2024-04-19T01:44:25.442Z,36.20
2024-04-19T01:45:25.536Z,36.23
2024-04-19T01:46:25.470Z,36.22
2024-04-19T01:47:25.532Z,36.21
2024-04-19T01:48:25.545Z,36.21
2024-04-19T01:49:25.467Z,36.20
2024-04-19T01:50:25.496Z,36.20
2024-04-19T01:51:25.529Z,36.22
2024-04-19T01:52:25.504Z,36.21
2024-04-19T01:53:25.506Z,36.23
2024-04-19T01:54:25.519Z,36.22
2024-04-19T01:55:25.525Z,36.21
2024-04-19T01:56:25.510Z,36.22
2024-04-19T01:57:25.555Z,36.22
2024-04-19T01:58:25.550Z,36.24
2024-04-19T01:59:25.542Z,36.20
2024-04-19T02:00:25.563Z,36.22
2024-04-19T02:01:25.623Z,36.21
2024-04-19T02:02:25.622Z,36.21
2024-04-19T02:03:25.618Z,36.27
2024-04-19T02:04:25.644Z,36.25
2024-04-19T02:05:25.579Z,36.26
2024-04-19T02:06:25.617Z,36.25
2024-04-19T02:07:25.647Z,36.23
2024-04-19T02:08:25.628Z,36.27
2024-04-19T02:09:25.680Z,36.25
2024-04-19T02:10:25.627Z,36.23
2024-04-19T02:11:25.664Z,36.23
2024-04-19T02:12:25.736Z,36.22
2024-04-19T02:13:25.684Z,36.23
2024-04-19T02:14:25.668Z,36.25
2024-04-19T02:15:25.710Z,36.21
2024-04-19T02:16:25.664Z,36.22
2024-04-19T02:17:25.712Z,36.22
2024-04-19T02:18:25.785Z,36.23
2024-04-19T02:19:25.709Z,36.23
2024-04-19T02:20:25.707Z,36.25
2024-04-19T02:21:25.765Z,36.25
2024-04-19T02:22:25.750Z,36.24
2024-04-19T02:23:25.758Z,36.22
2024-04-19T02:24:25.792Z,36.23
2024-04-19T02:25:25.836Z,36.24
2024-04-19T02:26:25.808Z,36.23
2024-04-19T02:27:25.924Z,36.25
2024-04-19T02:28:25.815Z,36.27
2024-04-19T02:29:25.861Z,36.26
2024-04-19T02:30:25.884Z,36.23
2024-04-19T02:31:25.850Z,36.25
2024-04-19T02:32:25.942Z,36.24
2024-04-19T02:33:26.098Z,36.27
2024-04-19T02:34:25.922Z,36.25
2024-04-19T02:35:25.921Z,36.24
2024-04-19T02:36:25.918Z,36.24
2024-04-19T02:37:25.885Z,36.26
2024-04-19T02:38:25.905Z,36.23
2024-04-19T02:39:25.954Z,36.22
2024-04-19T02:40:25.933Z,36.25
2024-04-19T02:41:25.945Z,36.26
2024-04-19T02:42:25.969Z,36.25
2024-04-19T02:43:25.963Z,36.25
2024-04-19T02:44:26.000Z,36.25
2024-04-19T02:45:26.047Z,36.28
2024-04-19T02:46:26.187Z,36.29
2024-04-19T02:47:26.053Z,36.28
2024-04-19T02:48:26.054Z,36.27
2024-04-19T02:49:26.056Z,36.26
2024-04-19T02:50:26.072Z,36.25
2024-04-19T02:51:26.170Z,36.26
2024-04-19T02:52:26.137Z,36.30
2024-04-19T02:53:26.140Z,36.25
2024-04-19T02:54:26.228Z,36.27
2024-04-19T02:55:26.137Z,36.30
2024-04-19T02:56:26.154Z,36.27
2024-04-19T02:57:26.212Z,36.28
2024-04-19T02:58:26.170Z,36.25
2024-04-19T02:59:26.193Z,36.27
2024-04-19T03:00:26.251Z,36.26
2024-04-19T03:01:26.273Z,36.26
2024-04-19T03:02:26.220Z,36.27
2024-04-19T03:03:26.347Z,36.26
2024-04-19T03:04:26.264Z,36.26
2024-04-19T03:05:26.270Z,36.24
2024-04-19T03:06:26.359Z,36.26
2024-04-19T03:07:26.266Z,36.26
2024-04-19T03:08:26.298Z,36.27
2024-04-19T03:09:26.339Z,36.28
2024-04-19T03:10:26.298Z,36.27
2024-04-19T03:11:26.363Z,36.27
2024-04-19T03:12:26.359Z,36.27
2024-04-19T03:13:26.383Z,36.31
2024-04-19T03:14:26.393Z,36.29
2024-04-19T03:15:26.414Z,36.27
2024-04-19T03:16:26.385Z,36.29
2024-04-19T03:17:26.426Z,36.30
2024-04-19T03:18:26.581Z,36.26
2024-04-19T03:19:26.418Z,36.27
2024-04-19T03:20:26.456Z,36.28
2024-04-19T03:21:26.466Z,36.28
2024-04-19T03:22:26.468Z,36.30
2024-04-19T03:23:26.480Z,36.28
2024-04-19T03:24:26.527Z,36.25
2024-04-19T03:25:26.475Z,36.26
2024-04-19T03:26:26.508Z,36.26
2024-04-19T03:27:26.561Z,36.27
2024-04-19T03:28:26.563Z,36.27
2024-04-19T03:29:26.561Z,36.31
2024-04-19T03:30:26.656Z,36.27
2024-04-19T03:31:26.599Z,36.29
2024-04-19T03:32:26.799Z,36.26
2024-04-19T03:33:26.663Z,36.26
2024-04-19T03:34:26.620Z,36.25
2024-04-19T03:35:26.621Z,36.28
2024-04-19T03:36:26.710Z,36.30
2024-04-19T03:37:26.637Z,36.25
2024-04-19T03:38:26.667Z,36.26
2024-04-19T03:39:26.856Z,36.29
2024-04-19T03:40:26.685Z,36.29
2024-04-19T03:41:26.691Z,36.28
2024-04-19T03:42:26.744Z,36.30
2024-04-19T03:43:26.721Z,36.30
2024-04-19T03:44:26.728Z,36.30
2024-04-19T03:45:26.796Z,36.30
2024-04-19T03:46:26.745Z,36.29
2024-04-19T03:47:26.796Z,36.28
2024-04-19T03:48:26.856Z,36.30
2024-04-19T03:49:26.812Z,36.29
2024-04-19T03:50:26.849Z,36.29
2024-04-19T03:51:26.826Z,36.28
2024-04-19T03:52:26.847Z,36.29
2024-04-19T03:53:26.849Z,36.29
2024-04-19T03:54:26.908Z,36.27
2024-04-19T03:55:26.892Z,36.28
2024-04-19T03:56:28.868Z,36.28
2024-04-19T03:57:26.940Z,36.30
2024-04-19T03:58:26.902Z,36.32
2024-04-19T03:59:26.966Z,36.31
2024-04-19T04:00:27.051Z,36.28
2024-04-19T04:01:26.994Z,36.30
2024-04-19T04:02:29.156Z,36.30
2024-04-19T04:03:27.008Z,36.28
2024-04-19T04:04:27.080Z,36.29
2024-04-19T04:05:27.038Z,36.28
2024-04-19T04:06:27.074Z,36.28
2024-04-19T04:07:27.058Z,36.29
2024-04-19T04:08:27.081Z,36.28
2024-04-19T04:09:27.132Z,36.26
2024-04-19T04:10:27.081Z,36.27
2024-04-19T04:11:27.150Z,36.26
2024-04-19T04:12:27.156Z,36.29
2024-04-19T04:13:27.168Z,36.27
2024-04-19T04:14:27.149Z,36.29
2024-04-19T04:15:27.226Z,36.29
2024-04-19T04:16:27.181Z,36.28
2024-04-19T04:17:27.267Z,36.27
2024-04-19T04:18:27.332Z,36.27
2024-04-19T04:19:27.284Z,36.29
2024-04-19T04:20:34.444Z,36.33
2024-04-19T04:21:34.440Z,36.30
2024-04-19T04:22:34.463Z,36.27
2024-04-19T04:23:34.426Z,36.29
2024-04-19T04:24:34.514Z,36.28
2024-04-19T04:25:34.446Z,36.28
2024-04-19T04:26:34.427Z,36.28
2024-04-19T04:27:34.493Z,36.27
2024-04-19T04:28:34.445Z,36.27
2024-04-19T04:29:34.440Z,36.27
2024-04-19T04:30:34.463Z,36.28
2024-04-19T04:31:41.660Z,36.31
2024-04-19T04:32:41.655Z,36.27
2024-04-19T04:33:41.673Z,36.29
2024-04-19T04:34:41.648Z,36.29
2024-04-19T04:35:41.627Z,36.30
2024-04-19T04:36:41.695Z,36.31
2024-04-19T04:37:41.660Z,36.27
2024-04-19T04:38:41.673Z,36.27
2024-04-19T04:39:41.731Z,36.28
2024-04-19T04:40:41.656Z,36.25
2024-04-19T04:41:41.667Z,36.26
2024-04-19T04:42:41.684Z,36.27
2024-04-19T04:43:41.667Z,36.26
2024-04-19T04:44:41.656Z,36.27
2024-04-19T04:45:41.661Z,36.29
2024-04-19T04:46:41.670Z,36.27
2024-04-19T04:47:41.701Z,36.28
2024-04-19T04:48:41.740Z,36.29
2024-04-19T04:49:41.663Z,36.27
2024-04-19T04:50:41.688Z,36.25
2024-04-19T04:51:41.694Z,36.29
2024-04-19T04:52:41.679Z,36.29
2024-04-19T04:53:41.658Z,36.26
2024-04-19T04:54:41.727Z,36.28
2024-04-19T04:55:41.669Z,36.25
2024-04-19T04:56:41.679Z,36.28
2024-04-19T04:57:41.674Z,36.26
2024-04-19T04:58:41.677Z,36.27
2024-04-19T04:59:41.698Z,36.25
2024-04-19T05:00:41.717Z,36.24
2024-04-19T05:01:41.727Z,36.23
2024-04-19T05:02:41.669Z,36.22
2024-04-19T05:03:41.708Z,36.23
2024-04-19T05:04:41.692Z,36.24
2024-04-19T05:05:41.664Z,36.25
2024-04-19T05:06:41.706Z,36.22
2024-04-19T05:07:41.691Z,36.21
2024-04-19T05:08:41.679Z,36.20
2024-04-19T05:09:41.694Z,36.22
2024-04-19T05:10:41.703Z,36.18
2024-04-19T05:11:41.763Z,36.21
2024-04-19T05:12:41.697Z,36.18
2024-04-19T05:13:41.669Z,36.16
2024-04-19T05:14:41.721Z,36.17
2024-04-19T05:15:41.713Z,36.17
2024-04-19T05:16:41.665Z,36.17
2024-04-19T05:17:41.707Z,36.16
2024-04-19T05:18:41.835Z,36.17
2024-04-19T05:19:41.784Z,36.17
2024-04-19T05:20:41.687Z,36.16
2024-04-19T05:21:41.774Z,36.16
2024-04-19T05:22:41.728Z,36.14
2024-04-19T05:23:41.690Z,36.14
2024-04-19T05:24:41.708Z,36.15
2024-04-19T05:25:41.710Z,36.12
2024-04-19T05:26:41.740Z,36.14
2024-04-19T05:27:41.699Z,36.16
2024-04-19T05:28:41.799Z,36.15
2024-04-19T05:29:41.746Z,36.16
2024-04-19T05:30:41.857Z,36.16
2024-04-19T05:31:41.811Z,36.10
2024-04-19T05:32:41.777Z,36.13
2024-04-19T05:33:41.923Z,36.12
2024-04-19T05:34:41.814Z,36.23
2024-04-19T05:35:41.804Z,36.30
2024-04-19T05:36:41.782Z,36.59
2024-04-19T05:37:41.716Z,36.63
2024-04-19T05:38:41.706Z,36.82
2024-04-19T05:39:41.754Z,36.74
2024-04-19T05:40:41.772Z,36.92
2024-04-19T05:41:41.740Z,37.17
2024-04-19T05:42:42.264Z,37.23
2024-04-19T05:43:41.720Z,37.34
2024-04-19T05:44:41.729Z,37.65
2024-04-19T05:45:41.822Z,37.66
2024-04-19T05:46:41.709Z,37.48
2024-04-19T05:47:41.810Z,37.42
2024-04-19T05:48:41.908Z,37.32
2024-04-19T05:49:41.770Z,37.31
2024-04-19T05:50:41.795Z,37.37
2024-04-19T05:51:41.769Z,37.38
2024-04-19T05:52:41.729Z,37.36
2024-04-19T05:53:41.735Z,37.44
2024-04-19T05:54:41.791Z,37.50
2024-04-19T05:55:42.264Z,37.51
2024-04-19T05:56:41.869Z,37.59
2024-04-19T05:57:42.001Z,37.54
2024-04-19T05:58:41.998Z,37.66
2024-04-19T05:59:42.125Z,37.64
2024-04-19T06:00:42.195Z,37.63
2024-04-19T06:01:43.448Z,37.70
2024-04-19T06:02:42.337Z,37.73
2024-04-19T06:03:42.421Z,37.70
2024-04-19T06:04:42.388Z,37.68
2024-04-19T06:05:43.278Z,37.68
2024-04-19T06:06:42.614Z,37.73
2024-04-19T06:07:43.268Z,37.76
2024-04-19T06:08:42.742Z,37.77
2024-04-19T06:09:42.790Z,37.72
2024-04-19T06:10:43.301Z,37.74
2024-04-19T06:11:42.930Z,37.78
2024-04-19T06:12:42.994Z,37.78
2024-04-19T06:13:43.074Z,37.74
2024-04-19T06:14:43.103Z,37.76
2024-04-19T06:15:43.224Z,37.77
2024-04-19T06:16:43.217Z,37.75
2024-04-19T06:17:43.368Z,37.74
2024-04-19T06:18:43.485Z,37.74
2024-04-19T06:19:43.422Z,37.73
2024-04-19T06:20:44.300Z,37.72
2024-04-19T06:21:43.616Z,37.70
2024-04-19T06:22:43.618Z,37.69
2024-04-19T06:23:43.686Z,37.69
2024-04-19T06:24:43.753Z,37.68
2024-04-19T06:25:44.286Z,37.68
2024-04-19T06:26:43.896Z,37.68
2024-04-19T06:27:44.004Z,37.64
2024-04-19T06:28:44.053Z,37.62
2024-04-19T06:29:44.138Z,37.63
2024-04-19T06:30:44.365Z,37.61
2024-04-19T06:31:44.245Z,37.60
2024-04-19T06:32:44.374Z,37.63
2024-04-19T06:33:44.393Z,37.60
2024-04-19T06:34:44.489Z,37.57
2024-04-19T06:35:44.895Z,37.58
2024-04-19T06:36:44.602Z,37.39
2024-04-19T06:37:44.603Z,37.46
2024-04-19T06:38:45.287Z,35.16
2024-04-19T06:39:54.301Z,34.52
2024-04-19T06:40:45.789Z,34.32
2024-04-19T06:41:44.692Z,34.79
2024-04-19T06:42:44.749Z,34.75
2024-04-19T06:43:44.705Z,35.01
2024-04-19T06:44:44.683Z,35.05
2024-04-19T06:45:44.936Z,34.71
2024-04-19T06:46:44.735Z,34.75
2024-04-19T06:47:44.791Z,34.24
2024-04-19T06:48:44.793Z,34.14
2024-04-19T06:49:44.700Z,33.83
2024-04-19T06:50:44.790Z,33.78
2024-04-19T06:51:44.945Z,33.77
2024-04-19T06:52:44.705Z,33.74
2024-04-19T06:53:44.778Z,33.74
2024-04-19T06:54:44.863Z,33.73
2024-04-19T06:55:44.885Z,33.71
2024-04-19T06:56:45.000Z,33.56
2024-04-19T06:57:45.063Z,33.26
2024-04-19T06:58:45.083Z,33.02
2024-04-19T06:59:45.102Z,32.98
2024-04-19T07:01:45.204Z,33.18
2024-04-19T07:02:45.130Z,33.29
2024-04-19T07:03:45.182Z,33.62
2024-04-19T07:04:45.216Z,33.61
2024-04-19T07:05:45.162Z,33.64
2024-04-19T07:06:46.967Z,33.66
2024-04-19T07:07:45.220Z,33.74
2024-04-19T07:08:45.186Z,34.48
2024-04-19T07:09:45.360Z,35.40
2024-04-19T07:10:45.218Z,34.15
2024-04-19T07:11:45.161Z,33.84
2024-04-19T07:12:45.169Z,33.79
2024-04-19T07:13:45.181Z,33.52
2024-04-19T07:14:45.301Z,33.69
2024-04-19T07:15:45.206Z,33.75
2024-04-19T07:16:45.199Z,33.54
2024-04-19T07:17:45.180Z,33.65
2024-04-19T07:18:45.244Z,33.55
2024-04-19T07:19:45.297Z,33.84
2024-04-19T07:20:45.209Z,33.67
2024-04-19T07:21:45.246Z,33.53
2024-04-19T07:22:45.201Z,33.65
2024-04-19T07:23:45.291Z,33.54
2024-04-19T07:24:45.307Z,33.75
2024-04-19T07:25:45.344Z,33.60
2024-04-19T07:26:45.199Z,33.53
2024-04-19T07:27:46.878Z,33.21
2024-04-19T07:28:45.194Z,33.17
2024-04-19T07:29:45.176Z,33.29
2024-04-19T07:30:45.236Z,33.30
2024-04-19T07:31:45.231Z,33.30
2024-04-19T07:32:45.234Z,33.13
2024-04-19T07:33:45.271Z,33.33
2024-04-19T07:34:45.302Z,33.26
2024-04-19T07:35:45.318Z,33.24
2024-04-19T07:36:45.406Z,33.11
2024-04-19T07:37:45.473Z,33.26
2024-04-19T07:38:45.512Z,33.05
2024-04-19T07:39:45.961Z,32.99
2024-04-19T07:40:46.333Z,33.02
2024-04-19T07:41:45.779Z,32.96
2024-04-19T07:42:45.662Z,32.98
2024-04-19T07:43:50.129Z,33.01
2024-04-19T07:44:46.717Z,33.38
2024-04-19T07:45:45.760Z,32.59
2024-04-19T07:46:45.719Z,32.10
2024-04-19T07:47:45.773Z,31.87
2024-04-19T07:48:45.817Z,31.73
2024-04-19T07:49:45.755Z,31.56
2024-04-19T07:50:45.721Z,31.81
2024-04-19T07:51:45.836Z,31.87
2024-04-19T07:52:45.728Z,31.83
2024-04-19T07:53:45.743Z,31.70
2024-04-19T07:54:45.888Z,31.69
2024-04-19T07:55:45.717Z,31.80
2024-04-19T07:56:45.721Z,31.79
2024-04-19T07:57:45.767Z,32.15
2024-04-19T07:58:45.734Z,32.14
2024-04-19T07:59:45.831Z,32.00
2024-04-19T08:00:45.856Z,31.97
2024-04-19T08:01:45.749Z,31.80
2024-04-19T08:02:45.736Z,32.00
2024-04-19T08:03:45.757Z,31.85
2024-04-19T08:04:45.898Z,31.95
2024-04-19T08:05:45.916Z,32.02
2024-04-19T08:06:45.769Z,32.12
2024-04-19T08:07:45.739Z,32.40
2024-04-19T08:08:45.750Z,32.12
2024-04-19T08:09:45.807Z,32.17
2024-04-19T08:10:45.742Z,32.27
2024-04-19T08:11:45.837Z,32.29
2024-04-19T08:12:45.945Z,32.22
2024-04-19T08:13:45.989Z,32.04
2024-04-19T08:14:45.941Z,32.02
2024-04-19T08:15:46.006Z,31.71
2024-04-19T08:16:46.073Z,31.76
2024-04-19T08:17:46.091Z,31.60
2024-04-19T08:18:46.147Z,31.59
2024-04-19T08:19:46.182Z,31.69
2024-04-19T08:20:46.223Z,31.60
2024-04-19T08:21:46.313Z,31.69
2024-04-19T08:22:46.358Z,31.58
2024-04-19T08:23:46.380Z,32.14
2024-04-19T08:24:46.507Z,31.77
2024-04-19T08:25:46.515Z,31.45
2024-04-19T08:26:46.577Z,31.27
2024-04-19T08:27:46.697Z,31.11
2024-04-19T08:28:46.748Z,30.87
2024-04-19T08:29:46.692Z,30.72
2024-04-19T08:30:46.735Z,30.64
2024-04-19T08:31:46.808Z,30.50
2024-04-19T08:32:47.414Z,30.49
2024-04-19T08:33:46.792Z,30.31
2024-04-19T08:34:46.782Z,30.34
2024-04-19T08:35:46.840Z,30.27
2024-04-19T08:36:46.915Z,30.26
2024-04-19T08:37:46.941Z,29.98
2024-04-19T08:38:47.026Z,29.98
2024-04-19T08:39:47.200Z,29.96
2024-04-19T08:40:47.146Z,29.81
2024-04-19T08:41:47.186Z,29.71
2024-04-19T08:42:47.324Z,29.56
2024-04-19T08:43:47.362Z,29.56
2024-04-19T08:44:47.311Z,30.00
2024-04-19T08:45:47.467Z,30.41
2024-04-19T08:46:47.440Z,31.10
2024-04-19T08:47:47.636Z,31.18
2024-04-19T08:48:47.705Z,31.39
2024-04-19T08:49:47.604Z,31.37
2024-04-19T08:50:47.883Z,31.54
2024-04-19T08:52:00.476Z,31.87
2024-04-19T08:53:09.472Z,31.66
2024-04-19T08:53:48.749Z,31.30
2024-04-19T08:54:47.734Z,31.51
2024-04-19T08:55:47.667Z,31.26
2024-04-19T08:56:47.681Z,31.17
2024-04-19T08:57:47.725Z,31.11
2024-04-19T08:58:51.026Z,31.71
2024-04-19T08:59:55.381Z,31.30
2024-04-19T09:00:48.987Z,31.67
2024-04-19T09:01:47.743Z,31.36
2024-04-19T09:02:47.749Z,31.40
2024-04-19T09:03:47.796Z,31.18
2024-04-19T09:04:47.871Z,31.23
2024-04-19T09:05:47.870Z,31.82
2024-04-19T09:06:47.763Z,32.40
2024-04-19T09:07:47.689Z,32.86
2024-04-19T09:08:47.700Z,32.51
2024-04-19T09:09:47.680Z,32.41
2024-04-19T09:10:47.702Z,31.65
2024-04-19T09:11:47.724Z,31.51
2024-04-19T09:12:47.816Z,31.72
2024-04-19T09:13:47.730Z,31.73
2024-04-19T09:14:47.787Z,32.10
2024-04-19T09:15:47.772Z,32.12
2024-04-19T09:16:47.717Z,32.39
2024-04-19T09:17:47.789Z,33.11
2024-04-19T09:18:47.798Z,33.28
2024-04-19T09:19:47.700Z,33.51
2024-04-19T09:20:47.835Z,33.54
2024-04-19T09:21:47.784Z,33.59
2024-04-19T09:22:47.730Z,33.46
2024-04-19T09:23:47.762Z,33.36
2024-04-19T09:24:47.907Z,33.25
2024-04-19T09:25:47.856Z,33.16
2024-04-19T09:26:47.847Z,33.21
2024-04-19T09:27:47.871Z,33.25
2024-04-19T09:28:47.963Z,33.35
2024-04-19T09:29:47.865Z,32.99
2024-04-19T09:30:47.968Z,33.07
2024-04-19T09:31:47.909Z,32.91
2024-04-19T09:32:48.034Z,33.06
2024-04-19T09:33:48.089Z,32.87
2024-04-19T09:34:47.947Z,33.07
2024-04-19T09:35:48.361Z,32.96
2024-04-19T09:36:48.001Z,33.26
2024-04-19T09:37:48.035Z,33.28
2024-04-19T09:38:48.108Z,33.41
2024-04-19T09:39:48.285Z,33.38
2024-04-19T09:40:48.359Z,33.37
2024-04-19T09:41:48.221Z,33.32
2024-04-19T09:42:48.440Z,33.26
2024-04-19T09:43:48.281Z,33.41
2024-04-19T09:44:48.312Z,33.42
2024-04-19T09:45:48.425Z,33.35
2024-04-19T09:46:48.428Z,33.32
2024-04-19T09:47:48.423Z,33.30
2024-04-19T09:48:48.480Z,33.31
2024-04-19T09:49:48.462Z,33.43
2024-04-19T09:50:48.488Z,33.34
2024-04-19T09:51:48.667Z,33.38
2024-04-19T09:52:48.563Z,33.36
2024-04-19T09:53:48.605Z,33.42
2024-04-19T09:54:48.696Z,33.45
2024-04-19T09:55:48.643Z,33.58
2024-04-19T09:56:48.668Z,33.44
2024-04-19T09:57:48.755Z,33.42
2024-04-19T09:58:48.737Z,33.44
2024-04-19T09:59:48.807Z,33.41
2024-04-19T10:00:49.007Z,33.44
2024-04-19T10:01:48.921Z,33.46
2024-04-19T10:02:48.883Z,33.46
2024-04-19T10:03:48.988Z,33.48
2024-04-19T10:04:49.012Z,33.49
2024-04-19T10:05:49.420Z,33.49
2024-04-19T10:06:48.960Z,33.51
2024-04-19T10:07:48.939Z,33.51
2024-04-19T10:08:48.984Z,33.51
2024-04-19T10:09:49.172Z,33.49
2024-04-19T10:10:49.127Z,33.50
2024-04-19T10:11:49.088Z,33.51
2024-04-19T10:12:49.206Z,33.48
2024-04-19T10:13:49.135Z,33.48
2024-04-19T10:14:49.194Z,33.50
2024-04-19T10:15:49.356Z,33.49
2024-04-19T10:16:49.254Z,33.51
2024-04-19T10:17:49.367Z,33.52
2024-04-19T10:18:49.386Z,33.46
2024-04-19T10:19:54.078Z,33.49
2024-04-19T10:20:50.365Z,33.50
2024-04-19T10:21:49.408Z,33.49
2024-04-19T10:22:49.367Z,33.49
2024-04-19T10:23:49.474Z,33.49
2024-04-19T10:24:49.418Z,33.49
2024-04-19T10:25:49.368Z,33.49
2024-04-19T10:26:49.467Z,33.55
2024-04-19T10:27:49.432Z,33.56
2024-04-19T10:28:49.394Z,33.51
2024-04-19T10:29:49.376Z,33.51
2024-04-19T10:30:49.468Z,33.51
2024-04-19T10:31:49.405Z,33.50
2024-04-19T10:32:49.401Z,33.47
2024-04-19T10:33:49.471Z,33.48
2024-04-19T10:34:49.360Z,33.49
2024-04-19T10:35:49.405Z,33.47
2024-04-19T10:36:49.393Z,33.50
2024-04-19T10:37:49.412Z,33.53
2024-04-19T10:38:49.368Z,33.51
2024-04-19T10:39:49.465Z,33.51
2024-04-19T10:40:49.424Z,33.49
2024-04-19T10:41:49.438Z,33.60
2024-04-19T10:42:49.397Z,33.60
2024-04-19T10:43:49.372Z,33.66
2024-04-19T10:44:49.529Z,33.55
2024-04-19T10:45:49.456Z,33.54
2024-04-19T10:46:49.495Z,33.57
2024-04-19T10:47:49.555Z,33.67
2024-04-19T10:48:49.596Z,33.58
2024-04-19T10:49:49.932Z,33.86
2024-04-19T10:50:49.508Z,33.61
2024-04-19T10:51:49.702Z,33.71
2024-04-19T10:52:49.569Z,33.67
2024-04-19T10:53:49.571Z,33.76
2024-04-19T10:54:49.648Z,33.66
2024-04-19T10:55:49.626Z,33.65
2024-04-19T10:56:49.634Z,33.63
2024-04-19T10:57:49.760Z,33.67
2024-04-19T10:58:49.685Z,33.62
2024-04-19T10:59:49.707Z,33.77
2024-04-19T11:00:49.847Z,33.65
2024-04-19T11:01:49.810Z,33.71
2024-04-19T11:02:52.168Z,33.82
2024-04-19T11:03:49.921Z,33.84
2024-04-19T11:04:49.884Z,33.72
2024-04-19T11:05:49.771Z,33.65
2024-04-19T11:06:49.833Z,33.64
2024-04-19T11:07:49.778Z,33.74
2024-04-19T11:08:49.786Z,36.89
2024-04-19T11:09:49.942Z,38.58
2024-04-19T11:10:49.799Z,36.49
2024-04-19T11:11:49.911Z,38.80
2024-04-19T11:12:49.863Z,38.78
2024-04-19T11:13:49.854Z,38.64
2024-04-19T11:14:49.793Z,37.97
2024-04-19T11:15:56.954Z,37.90
2024-04-19T11:16:50.816Z,37.78
2024-04-19T11:17:49.979Z,37.95
2024-04-19T11:18:49.960Z,38.07
2024-04-19T11:19:49.794Z,38.23
2024-04-19T11:20:56.866Z,38.04
2024-04-19T11:21:50.978Z,38.10
2024-04-19T11:22:49.833Z,38.05
2024-04-19T11:23:52.055Z,37.90
2024-04-19T11:24:49.826Z,37.80
2024-04-19T11:25:49.807Z,37.99
2024-04-19T11:26:49.828Z,37.95
2024-04-19T11:27:49.939Z,37.91
2024-04-19T11:28:49.892Z,37.74
2024-04-19T11:29:49.865Z,37.75
2024-04-19T11:30:49.975Z,37.72
2024-04-19T11:31:49.917Z,37.81
2024-04-19T11:32:49.898Z,37.76
2024-04-19T11:33:49.937Z,37.69
2024-04-19T11:34:49.941Z,37.75
2024-04-19T11:35:49.977Z,37.70
2024-04-19T11:36:50.015Z,37.74
2024-04-19T11:37:50.028Z,37.70
2024-04-19T11:38:50.051Z,37.74
2024-04-19T11:39:50.109Z,37.56
2024-04-19T11:40:50.113Z,37.58
2024-04-19T11:41:50.111Z,37.62
2024-04-19T11:42:50.155Z,37.62
2024-04-19T11:43:50.193Z,37.55
2024-04-19T11:44:50.171Z,37.49
2024-04-19T11:45:50.248Z,37.48
2024-04-19T11:46:50.482Z,37.44
2024-04-19T11:47:50.346Z,37.43
2024-04-19T11:48:50.347Z,37.40
2024-04-19T11:49:50.287Z,37.39
2024-04-19T11:50:50.320Z,37.40
2024-04-19T11:51:50.381Z,37.34
2024-04-19T11:52:50.332Z,37.36
2024-04-19T11:53:50.356Z,37.32
2024-04-19T11:54:50.478Z,37.31
2024-04-19T11:55:50.397Z,37.31
2024-04-19T11:56:50.424Z,37.28
2024-04-19T11:57:51.759Z,37.29
2024-04-19T11:58:50.421Z,37.25
2024-04-19T11:59:50.458Z,37.19
2024-04-19T12:00:50.544Z,37.21
2024-04-19T12:01:50.528Z,37.19
2024-04-19T12:02:50.563Z,37.11
2024-04-19T12:03:50.761Z,37.11
2024-04-19T12:04:50.718Z,37.11
2024-04-19T12:05:50.553Z,37.02
2024-04-19T12:06:50.652Z,37.00
2024-04-19T12:07:50.593Z,37.02
2024-04-19T12:08:50.608Z,37.03
2024-04-19T12:09:50.669Z,37.02
2024-04-19T12:10:50.647Z,36.98
2024-04-19T12:13:29.870Z,37.04
2024-04-19T12:14:39.125Z,37.11
2024-04-19T12:15:42.826Z,37.10
2024-04-19T12:16:29.569Z,37.09
2024-04-19T12:16:57.846Z,37.07
2024-04-19T12:17:51.892Z,37.09
2024-04-19T12:18:50.904Z,37.07
2024-04-19T12:19:50.942Z,37.08
2024-04-19T12:20:52.252Z,37.06
2024-04-19T12:21:51.319Z,37.07
2024-04-19T12:22:59.524Z,37.11
2024-04-19T12:23:52.689Z,37.10
2024-04-19T12:24:51.161Z,37.11
2024-04-19T12:25:51.655Z,37.10
2024-04-19T12:26:50.910Z,37.09
2024-04-19T12:27:50.907Z,37.08
2024-04-19T12:28:54.851Z,37.08
2024-04-19T12:29:51.827Z,37.10
2024-04-19T12:30:50.952Z,37.09
2024-04-19T12:31:50.799Z,37.08
2024-04-19T12:32:50.842Z,37.06
2024-04-19T12:33:50.892Z,37.05
2024-04-19T12:34:50.787Z,37.03
2024-04-19T12:35:50.879Z,37.05
2024-04-19T12:36:50.827Z,37.03
2024-04-19T12:37:50.794Z,37.03
2024-04-19T12:38:51.183Z,37.02
2024-04-19T12:39:50.865Z,37.01
2024-04-19T12:40:50.824Z,36.99
2024-04-19T12:41:50.847Z,36.91
2024-04-19T12:42:50.931Z,36.93
2024-04-19T12:43:50.813Z,36.97
2024-04-19T12:44:50.814Z,36.92
2024-04-19T12:45:50.938Z,36.92
2024-04-19T12:46:50.840Z,36.91
2024-04-19T12:47:50.933Z,37.00
2024-04-19T12:48:51.610Z,37.00
2024-04-19T12:49:50.833Z,37.00
2024-04-19T12:50:50.836Z,36.96
2024-04-19T12:51:50.913Z,36.93
2024-04-19T12:52:50.889Z,36.93
2024-04-19T12:53:50.909Z,36.93
2024-04-19T12:54:51.144Z,36.99