createdAt,value
2022-10-17T00:03:48.702Z,5.3
2022-10-17T00:08:48.693Z,5.4
2022-10-17T00:13:48.701Z,5.3
2022-10-17T00:18:48.699Z,5.8
2022-10-17T00:23:48.720Z,5.4
2022-10-17T00:28:48.785Z,6.2
2022-10-17T00:33:48.717Z,5.1
2022-10-17T00:38:48.714Z,5.3
2022-10-17T00:43:48.726Z,5.2
2022-10-17T00:48:48.719Z,5.2
2022-10-17T00:53:48.724Z,5.3
2022-10-17T00:58:48.726Z,5.0
2022-10-17T01:03:48.727Z,5.5
2022-10-17T01:08:48.730Z,4.8
2022-10-17T01:13:48.735Z,5.0
2022-10-17T01:18:48.734Z,5.0
2022-10-17T01:23:48.739Z,5.7
2022-10-17T01:28:48.840Z,5.6
2022-10-17T01:33:48.744Z,5.6
2022-10-17T01:38:48.757Z,5.5
2022-10-17T01:43:48.795Z,5.8
2022-10-17T01:48:48.783Z,5.7
2022-10-17T01:53:48.763Z,5.8
2022-10-17T01:58:48.755Z,5.2
2022-10-17T02:03:48.764Z,5.4
2022-10-17T02:08:48.795Z,6.0
2022-10-17T02:13:48.782Z,5.6
2022-10-17T02:18:48.782Z,5.8
2022-10-17T02:23:48.818Z,6.0
2022-10-17T02:28:48.895Z,6.0
2022-10-17T02:33:48.804Z,6.3
2022-10-17T02:38:48.819Z,5.9
2022-10-17T02:43:48.801Z,6.0
2022-10-17T02:48:48.789Z,5.8
2022-10-17T02:53:48.810Z,5.8
2022-10-17T02:58:48.830Z,5.9
2022-10-17T03:03:48.802Z,5.6
2022-10-17T03:08:48.809Z,5.7
2022-10-17T03:13:48.834Z,5.9
2022-10-17T03:18:50.175Z,5.9
2022-10-17T03:23:48.821Z,6.1
2022-10-17T03:28:51.926Z,6.1
2022-10-17T03:33:48.818Z,6.0
2022-10-17T03:38:48.826Z,6.1
2022-10-17T03:43:48.822Z,5.8
2022-10-17T03:48:48.825Z,6.1
2022-10-17T03:53:48.828Z,6.3
2022-10-17T03:58:48.838Z,6.1
2022-10-17T04:03:48.847Z,6.1
2022-10-17T04:08:48.835Z,5.9
2022-10-17T04:13:48.848Z,6.5
2022-10-17T04:18:48.847Z,6.1
2022-10-17T04:23:48.852Z,6.1
2022-10-17T04:28:48.850Z,6.2
2022-10-17T04:33:48.856Z,5.7
2022-10-17T04:38:48.859Z,6.0
2022-10-17T04:43:51.125Z,6.1
2022-10-17T04:53:48.867Z,6.0
2022-10-17T04:58:48.892Z,6.0
2022-10-17T05:03:48.902Z,5.5
2022-10-17T05:08:48.902Z,5.4
2022-10-17T05:13:48.883Z,5.4
2022-10-17T05:18:52.702Z,5.7
2022-10-17T05:23:48.889Z,4.8
2022-10-17T05:28:48.969Z,5.1
2022-10-17T05:33:48.892Z,5.2
2022-10-17T05:38:48.891Z,5.3
2022-10-17T05:43:48.904Z,5.1
2022-10-17T05:48:48.906Z,5.0
2022-10-17T05:53:48.912Z,5.1
2022-10-17T05:58:50.846Z,5.0
2022-10-17T06:03:48.914Z,4.7
2022-10-17T06:08:48.936Z,4.9
2022-10-17T06:13:48.923Z,4.9
2022-10-17T06:23:48.929Z,4.9
2022-10-17T06:28:48.984Z,5.0
2022-10-17T06:33:48.938Z,5.1
2022-10-17T06:38:48.935Z,5.2
2022-10-17T06:43:48.945Z,4.8
2022-10-17T06:48:48.942Z,5.5
2022-10-17T06:53:48.947Z,5.0
2022-10-17T06:58:48.944Z,4.8
2022-10-17T07:03:48.951Z,5.0
2022-10-17T07:08:48.964Z,5.4
2022-10-17T07:13:48.961Z,5.2
2022-10-17T07:18:48.967Z,5.1
2022-10-17T07:23:48.962Z,4.9
2022-10-17T07:28:49.032Z,5.4
2022-10-17T07:33:48.974Z,5.4
2022-10-17T07:38:48.982Z,5.5
2022-10-17T07:43:48.976Z,5.6
2022-10-17T07:48:49.007Z,4.7
2022-10-17T07:53:49.074Z,5.5
2022-10-17T07:58:49.063Z,5.6
2022-10-17T08:03:49.019Z,5.6
2022-10-17T08:08:48.990Z,5.3
2022-10-17T08:13:48.993Z,4.9
2022-10-17T08:18:48.999Z,4.7
2022-10-17T08:23:49.339Z,5.1
2022-10-17T08:28:49.027Z,5.0
2022-10-17T08:33:49.005Z,4.5
2022-10-17T08:38:52.600Z,4.5
2022-10-17T08:43:49.231Z,4.3
2022-10-17T08:48:49.236Z,4.2
2022-10-17T08:53:49.255Z,3.8
2022-10-17T08:58:49.022Z,4.3
2022-10-17T09:03:49.026Z,4.3
2022-10-17T09:08:49.024Z,4.0
2022-10-17T09:13:49.030Z,4.0
2022-10-17T09:18:49.042Z,4.0
2022-10-17T09:23:49.040Z,3.3
2022-10-17T09:28:49.103Z,3.7
2022-10-17T09:33:54.173Z,3.7
2022-10-17T09:38:49.049Z,3.7
2022-10-17T09:43:49.051Z,3.9
2022-10-17T09:48:52.584Z,3.7
2022-10-17T09:53:49.053Z,4.5
2022-10-17T09:58:49.069Z,4.3
2022-10-17T10:03:49.069Z,3.6
2022-10-17T10:08:49.073Z,4.5
2022-10-17T10:13:49.070Z,4.1
2022-10-17T10:18:50.879Z,4.3
2022-10-17T10:23:49.084Z,4.3
2022-10-17T10:28:49.095Z,4.5
2022-10-17T10:33:50.931Z,4.2
2022-10-17T10:38:49.083Z,4.1
2022-10-17T10:43:49.089Z,4.2
2022-10-17T10:48:49.087Z,4.3
2022-10-17T10:53:49.092Z,4.7
2022-10-17T10:58:49.098Z,4.1
2022-10-17T11:03:49.104Z,4.3
2022-10-17T11:08:49.103Z,4.1
2022-10-17T11:13:51.831Z,4.1
2022-10-17T11:18:49.118Z,3.9
2022-10-17T11:23:49.121Z,4.0
2022-10-17T11:28:49.189Z,4.3
2022-10-17T11:33:49.122Z,5.2
2022-10-17T11:38:49.124Z,5.2
2022-10-17T11:43:49.126Z,5.6
2022-10-17T11:48:49.130Z,4.9
2022-10-17T11:53:49.130Z,5.1
2022-10-17T11:58:49.146Z,5.4
2022-10-17T12:03:49.141Z,5.9
2022-10-17T12:08:49.141Z,5.6
2022-10-17T12:13:49.151Z,5.4
2022-10-17T12:18:49.146Z,6.2
2022-10-17T12:23:49.151Z,6.9
2022-10-17T12:28:49.198Z,7.7
2022-10-17T12:33:49.170Z,7.5
2022-10-17T12:38:49.974Z,8.2
2022-10-17T12:48:49.185Z,8.0
2022-10-17T12:53:49.171Z,8.1
2022-10-17T12:58:49.173Z,8.8
2022-10-17T13:03:49.191Z,8.0
2022-10-17T13:08:53.662Z,8.2
2022-10-17T13:13:49.179Z,7.2
2022-10-17T13:18:49.205Z,6.5
2022-10-17T13:23:49.191Z,6.4
2022-10-17T13:28:49.277Z,6.6
2022-10-17T13:33:49.191Z,7.2
2022-10-17T13:38:49.205Z,7.5
2022-10-17T13:43:49.196Z,6.8
2022-10-17T13:48:49.210Z,6.8
2022-10-17T13:53:49.202Z,6.9
2022-10-17T13:58:49.205Z,6.8
2022-10-17T14:03:57.024Z,7.7
2022-10-17T14:08:49.240Z,7.5
2022-10-17T14:13:49.217Z,7.1
2022-10-17T14:18:49.215Z,7.5
2022-10-17T14:23:49.217Z,7.6
2022-10-17T14:28:49.255Z,7.1
2022-10-17T14:33:50.867Z,7.5
2022-10-17T14:38:49.244Z,7.4
2022-10-17T14:43:49.243Z,7.1
2022-10-17T14:48:49.243Z,6.6
2022-10-17T14:53:49.250Z,6.6
2022-10-17T14:58:49.237Z,6.6
2022-10-17T15:03:49.294Z,6.4
2022-10-17T15:08:49.254Z,7.6
2022-10-17T15:13:49.252Z,6.9
2022-10-17T15:18:49.257Z,7.3
2022-10-17T15:23:49.262Z,7.5
2022-10-17T15:28:49.362Z,7.4
2022-10-17T15:33:49.280Z,6.8
2022-10-17T15:38:49.271Z,6.5
2022-10-17T15:43:49.268Z,6.2
2022-10-17T15:48:49.284Z,6.3
2022-10-17T15:53:49.318Z,6.5
2022-10-17T15:58:49.306Z,6.8
2022-10-17T16:03:49.282Z,8.4
2022-10-17T16:08:49.285Z,9.1
2022-10-17T16:13:49.280Z,8.6
2022-10-17T16:18:49.291Z,8.8
2022-10-17T16:23:49.304Z,9.2
2022-10-17T16:28:49.342Z,8.8
2022-10-17T16:33:49.294Z,8.4
2022-10-17T16:38:49.301Z,8.7
2022-10-17T16:43:49.297Z,8.4
2022-10-17T16:48:49.307Z,8.1
2022-10-17T16:53:49.303Z,8.5
2022-10-17T16:58:49.311Z,8.6
2022-10-17T17:03:49.312Z,8.1
2022-10-17T17:08:49.322Z,8.2
2022-10-17T17:13:49.320Z,8.0
2022-10-17T17:18:49.321Z,8.4
2022-10-17T17:23:49.331Z,7.8
2022-10-17T17:28:49.414Z,8.1
2022-10-17T17:33:49.385Z,7.5
2022-10-17T17:38:49.353Z,8.6
2022-10-17T17:43:49.333Z,8.5
2022-10-17T17:48:49.337Z,8.1
2022-10-17T17:53:49.342Z,8.1
2022-10-17T17:58:49.339Z,9.1
2022-10-17T18:03:49.347Z,8.3
2022-10-17T18:08:49.365Z,8.7
2022-10-17T18:13:49.352Z,8.4
2022-10-17T18:18:49.381Z,8.4
2022-10-17T18:23:49.370Z,8.1
2022-10-17T18:28:49.361Z,8.3
2022-10-17T18:33:49.372Z,8.9
2022-10-17T18:38:49.376Z,8.0
2022-10-17T18:43:49.367Z,8.4
2022-10-17T18:48:49.375Z,8.5
2022-10-17T18:53:49.384Z,8.4
2022-10-17T18:58:49.393Z,8.0
2022-10-17T19:03:49.379Z,9.0
2022-10-17T19:08:49.383Z,9.4
2022-10-17T19:13:49.386Z,9.6
2022-10-17T19:18:49.393Z,8.5
2022-10-17T19:23:49.388Z,8.9
2022-10-17T19:28:49.433Z,8.7
2022-10-17T19:33:49.411Z,9.2
2022-10-17T19:38:49.400Z,8.2
2022-10-17T19:43:49.413Z,8.8
2022-10-17T19:48:49.401Z,8.5
2022-10-17T19:53:49.427Z,8.0
2022-10-17T19:58:49.402Z,8.0
2022-10-17T20:03:49.423Z,8.3
2022-10-17T20:08:49.414Z,7.8
2022-10-17T20:13:49.415Z,7.9
2022-10-17T20:18:49.425Z,7.9
2022-10-17T20:23:49.429Z,7.7
2022-10-17T20:28:49.497Z,7.4
2022-10-17T20:33:49.426Z,7.1
2022-10-17T20:38:49.436Z,7.7
2022-10-17T20:43:49.440Z,7.3
2022-10-17T20:48:49.441Z,6.9
2022-10-17T20:53:49.495Z,7.2
2022-10-17T20:58:49.445Z,7.0
2022-10-17T21:03:49.469Z,7.0
2022-10-17T21:08:49.453Z,6.3
2022-10-17T21:13:49.459Z,6.9
2022-10-17T21:18:49.468Z,7.0
2022-10-17T21:23:49.455Z,6.4
2022-10-17T21:28:49.544Z,6.8
2022-10-17T21:33:49.471Z,6.9
2022-10-17T21:38:49.469Z,6.6
2022-10-17T21:43:49.470Z,6.4
2022-10-17T21:48:49.478Z,5.7
2022-10-17T21:53:49.473Z,6.3
2022-10-17T21:58:49.474Z,6.2
2022-10-17T22:03:49.487Z,6.6
2022-10-17T22:08:49.495Z,6.1
2022-10-17T22:13:49.490Z,6.3
2022-10-17T22:18:49.491Z,6.3
2022-10-17T22:23:49.491Z,5.8
2022-10-17T22:28:49.566Z,6.1
2022-10-17T22:33:49.499Z,6.4
2022-10-17T22:38:49.497Z,6.0
2022-10-17T22:43:49.506Z,6.6
2022-10-17T22:48:49.521Z,6.6
2022-10-17T22:53:49.513Z,6.6
2022-10-17T22:58:49.512Z,6.0
2022-10-17T23:03:49.521Z,6.1
2022-10-17T23:08:49.523Z,6.9
2022-10-17T23:13:49.524Z,6.2
2022-10-17T23:18:49.535Z,6.4
2022-10-17T23:23:49.527Z,6.2
2022-10-17T23:28:49.578Z,6.1
2022-10-17T23:33:49.526Z,6.5
2022-10-17T23:38:51.737Z,6.2
2022-10-17T23:43:49.535Z,6.2
2022-10-17T23:48:49.540Z,6.1
2022-10-17T23:53:49.543Z,5.5
2022-10-17T23:58:49.547Z,6.2
