createdAt,value
2022-10-05T00:00:05.580Z,7.20
2022-10-05T00:01:05.533Z,7.20
2022-10-05T00:02:05.644Z,7.00
2022-10-05T00:03:05.440Z,6.40
2022-10-05T00:04:05.428Z,7.00
2022-10-05T00:05:05.392Z,7.20
2022-10-05T00:06:05.296Z,6.30
2022-10-05T00:07:05.253Z,6.50
2022-10-05T00:08:05.404Z,6.40
2022-10-05T00:09:05.159Z,6.70
2022-10-05T00:10:05.108Z,6.60
2022-10-05T00:11:05.062Z,6.60
2022-10-05T00:12:05.015Z,6.40
2022-10-05T00:13:04.967Z,7.30
2022-10-05T00:14:04.920Z,6.40
2022-10-05T00:15:04.872Z,6.60
2022-10-05T00:16:04.899Z,7.30
2022-10-05T00:17:04.886Z,6.50
2022-10-05T00:18:04.751Z,6.60
2022-10-05T00:19:04.685Z,6.60
2022-10-05T00:20:04.706Z,6.40
2022-10-05T00:21:04.942Z,6.50
2022-10-05T00:22:04.543Z,6.50
2022-10-05T00:23:04.500Z,6.50
2022-10-05T00:24:04.456Z,6.20
2022-10-05T00:25:04.463Z,6.70
2022-10-05T00:26:04.355Z,6.60
2022-10-05T00:27:04.311Z,5.90
2022-10-05T00:28:04.331Z,6.80
2022-10-05T00:29:04.219Z,6.80
2022-10-05T00:30:04.180Z,6.50
2022-10-05T00:31:04.274Z,6.50
2022-10-05T00:32:04.146Z,7.00
2022-10-05T00:33:04.053Z,6.90
2022-10-05T00:34:03.999Z,6.00
2022-10-05T00:35:03.934Z,6.50
2022-10-05T00:36:03.883Z,7.00
2022-10-05T00:37:03.846Z,6.50
2022-10-05T00:38:03.797Z,6.30
2022-10-05T00:39:03.858Z,6.80
2022-10-05T00:40:03.694Z,6.40
2022-10-05T00:41:03.758Z,6.00
2022-10-05T00:42:03.603Z,6.80
2022-10-05T00:43:03.607Z,7.00
2022-10-05T00:44:03.582Z,6.60
2022-10-05T00:45:03.959Z,6.70
2022-10-05T00:46:03.469Z,7.10
2022-10-05T00:47:03.368Z,7.20
2022-10-05T00:48:03.318Z,7.70
2022-10-05T00:49:03.274Z,6.80
2022-10-05T00:50:03.243Z,6.80
2022-10-05T00:51:03.187Z,7.00
2022-10-05T00:52:03.146Z,6.70
2022-10-05T00:53:03.086Z,7.00
2022-10-05T00:54:03.037Z,6.90
2022-10-05T00:55:02.991Z,7.30
2022-10-05T00:56:02.943Z,7.50
2022-10-05T00:57:02.897Z,6.80
2022-10-05T00:58:02.848Z,7.10
2022-10-05T00:59:02.802Z,6.70
2022-10-05T01:00:02.759Z,7.60
2022-10-05T01:01:02.727Z,7.40
2022-10-05T01:02:02.732Z,7.10
2022-10-05T01:03:02.615Z,6.60
2022-10-05T01:04:02.570Z,7.00
2022-10-05T01:05:02.522Z,6.80
2022-10-05T01:06:02.490Z,6.70
2022-10-05T01:07:02.431Z,7.10
2022-10-05T01:08:02.380Z,6.80
2022-10-05T01:09:02.337Z,7.20
2022-10-05T01:10:02.283Z,7.20
2022-10-05T01:11:02.239Z,7.00
2022-10-05T01:12:02.194Z,6.70
2022-10-05T01:13:02.151Z,6.70
2022-10-05T01:14:02.106Z,6.60
2022-10-05T01:15:02.053Z,6.40
2022-10-05T01:16:02.058Z,6.50
2022-10-05T01:17:02.026Z,6.90
2022-10-05T01:18:01.914Z,6.60
2022-10-05T01:19:01.870Z,7.20
2022-10-05T01:20:01.816Z,6.60
2022-10-05T01:21:01.792Z,6.90
2022-10-05T01:22:01.740Z,6.90
2022-10-05T01:23:01.676Z,6.30
2022-10-05T01:24:01.628Z,6.90
2022-10-05T01:25:01.588Z,6.70
2022-10-05T01:26:01.561Z,6.70
2022-10-05T01:27:01.492Z,6.60
2022-10-05T01:28:01.516Z,6.60
2022-10-05T01:29:01.397Z,6.70
2022-10-05T01:30:01.351Z,7.10
2022-10-05T01:31:01.306Z,7.00
2022-10-05T01:32:01.268Z,6.90
2022-10-05T01:33:01.211Z,6.60
2022-10-05T01:34:01.164Z,6.40
2022-10-05T01:35:01.119Z,6.20
2022-10-05T01:36:01.068Z,6.60
2022-10-05T01:37:01.025Z,7.90
2022-10-05T01:38:00.995Z,7.70
2022-10-05T01:39:00.929Z,7.10
2022-10-05T01:40:00.880Z,6.70
2022-10-05T01:41:00.837Z,7.40
2022-10-05T01:42:00.787Z,7.20
2022-10-05T01:43:00.742Z,7.40
2022-10-05T01:44:00.693Z,6.50
2022-10-05T01:45:00.653Z,6.90
2022-10-05T01:46:00.651Z,7.00
2022-10-05T01:47:00.555Z,6.80
2022-10-05T01:48:00.507Z,6.60
2022-10-05T01:49:00.464Z,7.10
2022-10-05T01:50:00.414Z,7.00
2022-10-05T01:51:00.369Z,7.50
2022-10-05T01:52:00.326Z,7.50
2022-10-05T01:53:00.272Z,7.40
2022-10-05T01:54:00.245Z,8.10
2022-10-05T01:55:00.182Z,7.90
2022-10-05T01:56:00.136Z,7.80
2022-10-05T01:57:00.096Z,7.50
2022-10-05T01:58:00.043Z,7.40
2022-10-05T01:58:59.991Z,7.20
2022-10-05T01:59:59.949Z,7.00
2022-10-05T02:00:59.988Z,7.70
2022-10-05T02:01:59.878Z,7.20
2022-10-05T02:02:59.807Z,7.70
2022-10-05T02:03:59.761Z,7.50
2022-10-05T02:05:02.304Z,7.60
2022-10-05T02:05:59.670Z,8.00
2022-10-05T02:06:59.620Z,7.50
2022-10-05T02:07:59.575Z,7.40
2022-10-05T02:08:59.525Z,7.30
2022-10-05T02:09:59.517Z,7.90
2022-10-05T02:10:59.434Z,7.70
2022-10-05T02:11:59.387Z,7.40
2022-10-05T02:12:59.339Z,7.10
2022-10-05T02:13:59.295Z,7.60
2022-10-05T02:14:59.246Z,6.80
2022-10-05T02:15:59.246Z,7.60
2022-10-05T02:16:59.154Z,7.40
2022-10-05T02:17:59.107Z,7.00
2022-10-05T02:18:59.057Z,7.50
2022-10-05T02:19:59.014Z,7.50
2022-10-05T02:20:58.974Z,7.60
2022-10-05T02:21:58.926Z,7.60
2022-10-05T02:22:58.871Z,7.30
2022-10-05T02:23:58.829Z,7.20
2022-10-05T02:24:58.782Z,7.20
2022-10-05T02:25:58.752Z,7.20
2022-10-05T02:26:58.685Z,7.10
2022-10-05T02:27:58.663Z,7.60
2022-10-05T02:28:58.593Z,7.10
2022-10-05T02:29:58.546Z,6.80
2022-10-05T02:30:58.499Z,7.80
2022-10-05T02:31:58.502Z,7.10
2022-10-05T02:32:58.405Z,7.50
2022-10-05T02:33:58.360Z,7.00
2022-10-05T02:34:58.312Z,7.50
2022-10-05T02:35:58.266Z,7.20
2022-10-05T02:36:58.217Z,7.30
2022-10-05T02:37:58.175Z,7.10
2022-10-05T02:38:58.124Z,7.30
2022-10-05T02:39:58.081Z,7.50
2022-10-05T02:40:58.031Z,6.90
2022-10-05T02:41:58.002Z,7.30
2022-10-05T02:42:57.936Z,7.30
2022-10-05T02:43:57.892Z,7.60
2022-10-05T02:44:57.843Z,7.10
2022-10-05T02:45:57.883Z,7.60
2022-10-05T02:46:58.126Z,7.40
2022-10-05T02:47:57.707Z,7.20
2022-10-05T02:48:57.659Z,7.30
2022-10-05T02:49:57.611Z,7.20
2022-10-05T02:50:57.564Z,7.50
2022-10-05T02:51:57.521Z,7.60
2022-10-05T02:52:57.473Z,6.80
2022-10-05T02:53:57.427Z,7.80
2022-10-05T02:54:57.378Z,7.10
2022-10-05T02:55:57.333Z,7.70
2022-10-05T02:56:57.288Z,7.30
2022-10-05T02:57:57.258Z,7.40
2022-10-05T02:58:57.191Z,7.50
2022-10-05T02:59:57.150Z,7.10
2022-10-05T03:00:57.138Z,7.90
2022-10-05T03:01:57.126Z,7.60
2022-10-05T03:02:57.009Z,7.20
2022-10-05T03:03:56.959Z,8.00
2022-10-05T03:04:56.912Z,7.60
2022-10-05T03:05:56.867Z,7.30
2022-10-05T03:06:56.817Z,7.40
2022-10-05T03:07:56.793Z,7.10
2022-10-05T03:08:56.726Z,7.30
2022-10-05T03:10:00.896Z,7.10
2022-10-05T03:10:56.631Z,7.30
2022-10-05T03:11:56.586Z,7.30
2022-10-05T03:12:56.538Z,7.70
2022-10-05T03:13:56.511Z,7.30
2022-10-05T03:14:56.443Z,7.10
2022-10-05T03:15:56.447Z,6.80
2022-10-05T03:16:56.352Z,7.10
2022-10-05T03:17:56.307Z,6.80
2022-10-05T03:18:56.260Z,6.80
2022-10-05T03:19:56.212Z,7.50
2022-10-05T03:20:56.164Z,7.50
2022-10-05T03:21:56.120Z,7.20
2022-10-05T03:22:56.077Z,7.20
2022-10-05T03:23:56.027Z,6.90
2022-10-05T03:24:55.979Z,6.90
2022-10-05T03:25:55.936Z,7.20
2022-10-05T03:26:55.884Z,6.40
2022-10-05T03:27:55.885Z,6.90
2022-10-05T03:28:55.794Z,7.40
2022-10-05T03:29:55.797Z,7.20
2022-10-05T03:30:55.755Z,7.30
2022-10-05T03:31:55.656Z,7.10
2022-10-05T03:32:55.605Z,6.90
2022-10-05T03:33:55.558Z,6.80
2022-10-05T03:34:55.512Z,6.90
2022-10-05T03:35:55.464Z,7.00
2022-10-05T03:36:55.418Z,7.00
2022-10-05T03:37:55.378Z,7.40
2022-10-05T03:38:55.328Z,7.00
2022-10-05T03:39:55.279Z,6.90
2022-10-05T03:40:55.235Z,6.80
2022-10-05T03:41:55.190Z,7.00
2022-10-05T03:42:55.138Z,7.30
2022-10-05T03:43:55.093Z,7.00
2022-10-05T03:44:55.048Z,6.90
2022-10-05T03:45:55.075Z,6.70
2022-10-05T03:46:54.953Z,7.30
2022-10-05T03:48:00.449Z,7.10
2022-10-05T03:48:54.861Z,7.00
2022-10-05T03:49:54.814Z,6.70
2022-10-05T03:50:54.766Z,6.80
2022-10-05T03:51:54.926Z,6.90
2022-10-05T03:52:54.676Z,6.60
2022-10-05T03:53:54.628Z,6.80
2022-10-05T03:54:54.580Z,6.60
2022-10-05T03:55:54.536Z,6.80
2022-10-05T03:56:54.487Z,7.00
2022-10-05T03:57:54.447Z,6.70
2022-10-05T03:58:54.395Z,6.80
2022-10-05T03:59:54.349Z,7.10
2022-10-05T04:00:54.302Z,7.40
2022-10-05T04:01:54.432Z,6.50
2022-10-05T04:02:54.302Z,6.50
2022-10-05T04:03:54.163Z,6.40
2022-10-05T04:04:54.132Z,6.80
2022-10-05T04:05:54.071Z,6.90
2022-10-05T04:06:54.022Z,6.60
2022-10-05T04:07:53.975Z,6.40
2022-10-05T04:08:53.928Z,6.60
2022-10-05T04:09:53.882Z,6.40
2022-10-05T04:10:53.833Z,6.50
2022-10-05T04:11:53.789Z,6.90
2022-10-05T04:12:53.741Z,6.60
2022-10-05T04:13:53.698Z,6.70
2022-10-05T04:14:53.646Z,6.10
2022-10-05T04:15:53.763Z,6.50
2022-10-05T04:16:53.561Z,6.60
2022-10-05T04:17:53.529Z,6.90
2022-10-05T04:18:53.472Z,6.40
2022-10-05T04:19:53.414Z,6.30
2022-10-05T04:20:53.372Z,6.40
2022-10-05T04:21:53.326Z,6.90
2022-10-05T04:22:53.276Z,6.40
2022-10-05T04:23:53.230Z,6.60
2022-10-05T04:24:53.183Z,6.40
2022-10-05T04:25:53.139Z,6.30
2022-10-05T04:26:53.089Z,6.60
2022-10-05T04:27:53.082Z,6.40
2022-10-05T04:28:52.999Z,6.00
2022-10-05T04:29:52.953Z,7.00
2022-10-05T04:30:52.903Z,6.50
2022-10-05T04:31:52.883Z,7.30
2022-10-05T04:32:52.818Z,6.50
2022-10-05T04:33:52.784Z,6.40
2022-10-05T04:34:52.718Z,6.30
2022-10-05T04:35:52.675Z,6.80
2022-10-05T04:36:52.625Z,6.50
2022-10-05T04:37:52.579Z,6.80
2022-10-05T04:38:52.535Z,6.90
2022-10-05T04:39:52.487Z,6.90
2022-10-05T04:40:52.439Z,6.90
2022-10-05T04:41:52.392Z,7.10
2022-10-05T04:42:52.348Z,6.80
2022-10-05T04:43:52.299Z,6.70
2022-10-05T04:44:55.835Z,6.80
2022-10-05T04:45:52.212Z,6.90
2022-10-05T04:46:52.236Z,6.50
2022-10-05T04:47:52.118Z,7.00
2022-10-05T04:48:52.068Z,7.00
2022-10-05T04:49:52.056Z,6.70
2022-10-05T04:50:51.974Z,6.40
2022-10-05T04:51:51.928Z,6.70
2022-10-05T04:52:51.882Z,7.30
2022-10-05T04:53:51.838Z,6.50
2022-10-05T04:54:51.788Z,7.20
2022-10-05T04:55:51.747Z,6.90
2022-10-05T04:56:51.700Z,7.00
2022-10-05T04:57:51.653Z,7.30
2022-10-05T04:58:51.603Z,6.90
2022-10-05T04:59:51.558Z,6.70
2022-10-05T05:00:51.575Z,6.90
2022-10-05T05:01:51.469Z,6.80
2022-10-05T05:02:51.418Z,6.70
2022-10-05T05:03:51.469Z,6.80
2022-10-05T05:04:52.141Z,7.20
2022-10-05T05:06:15.372Z,6.70
2022-10-05T05:06:51.236Z,6.80
2022-10-05T05:07:51.197Z,6.70
2022-10-05T05:08:51.142Z,6.90
2022-10-05T05:09:51.094Z,6.50
2022-10-05T05:10:51.045Z,6.80
2022-10-05T05:11:51.001Z,7.00
2022-10-05T05:12:50.958Z,7.00
2022-10-05T05:13:50.909Z,6.70
2022-10-05T05:14:50.861Z,6.90
2022-10-05T05:15:50.880Z,7.20
2022-10-05T05:16:50.768Z,7.00
2022-10-05T05:17:50.724Z,7.50
2022-10-05T05:18:50.673Z,7.10
2022-10-05T05:19:50.630Z,7.10
2022-10-05T05:20:50.580Z,7.60
2022-10-05T05:21:50.554Z,7.00
2022-10-05T05:22:50.493Z,6.70
2022-10-05T05:23:50.453Z,6.90
2022-10-05T05:24:50.397Z,7.30
2022-10-05T05:25:50.357Z,6.70
2022-10-05T05:26:50.735Z,7.10
2022-10-05T05:27:50.257Z,6.80
2022-10-05T05:28:50.212Z,7.20
2022-10-05T05:29:50.165Z,7.10
2022-10-05T05:30:50.120Z,6.40
2022-10-05T05:31:50.071Z,6.90
2022-10-05T05:32:50.024Z,7.30
2022-10-05T05:33:49.979Z,7.10
2022-10-05T05:34:49.932Z,7.10
2022-10-05T05:35:49.889Z,7.60
2022-10-05T05:36:50.009Z,6.80
2022-10-05T05:37:49.813Z,7.40
2022-10-05T05:38:49.744Z,7.20
2022-10-05T05:39:49.702Z,6.40
2022-10-05T05:40:49.659Z,7.30
2022-10-05T05:41:49.610Z,7.00
2022-10-05T05:42:49.567Z,6.80
2022-10-05T05:43:49.520Z,6.40
2022-10-05T05:44:49.469Z,6.40
2022-10-05T05:45:49.423Z,6.70
2022-10-05T05:47:03.532Z,6.30
2022-10-05T05:47:49.376Z,6.80
2022-10-05T05:48:49.282Z,5.90
2022-10-05T05:49:49.239Z,6.50
2022-10-05T05:50:49.189Z,6.80
2022-10-05T05:51:49.145Z,6.70
2022-10-05T05:52:49.109Z,6.70
2022-10-05T05:53:49.082Z,6.60
2022-10-05T05:54:49.002Z,6.30
2022-10-05T05:55:48.958Z,6.60
2022-10-05T05:56:49.143Z,6.40
2022-10-05T05:57:48.885Z,6.20
2022-10-05T05:58:48.818Z,6.30
2022-10-05T05:59:48.794Z,6.80
2022-10-05T06:00:48.725Z,6.30
2022-10-05T06:01:48.770Z,6.50
2022-10-05T06:02:48.789Z,6.70
2022-10-05T06:03:48.588Z,5.90
2022-10-05T06:04:48.539Z,5.90
2022-10-05T06:05:48.497Z,6.00
2022-10-05T06:06:48.943Z,6.30
2022-10-05T06:07:48.403Z,6.20
2022-10-05T06:08:48.355Z,6.30
2022-10-05T06:09:48.325Z,5.80
2022-10-05T06:10:48.267Z,6.00
2022-10-05T06:11:48.215Z,6.10
2022-10-05T06:12:48.171Z,6.00
2022-10-05T06:13:48.124Z,6.10
2022-10-05T06:14:48.078Z,6.30
2022-10-05T06:15:48.031Z,6.20
2022-10-05T06:16:48.359Z,6.10
2022-10-05T06:17:47.941Z,6.40
2022-10-05T06:18:47.893Z,6.00
2022-10-05T06:20:47.799Z,6.20
2022-10-05T06:21:47.757Z,5.60
2022-10-05T06:22:47.708Z,6.20
2022-10-05T06:23:47.665Z,5.90
2022-10-05T06:24:47.614Z,5.30
2022-10-05T06:25:47.598Z,5.50
2022-10-05T06:26:48.112Z,5.70
2022-10-05T06:27:47.483Z,5.40
2022-10-05T06:28:47.434Z,5.80
2022-10-05T06:29:47.386Z,5.60
2022-10-05T06:30:47.342Z,5.20
2022-10-05T06:31:47.315Z,5.40
2022-10-05T06:32:47.247Z,5.90
2022-10-05T06:33:47.204Z,5.80
2022-10-05T06:34:47.153Z,5.30
2022-10-05T06:35:47.107Z,6.40
2022-10-05T06:36:47.620Z,5.70
2022-10-05T06:37:47.017Z,5.10
2022-10-05T06:38:46.971Z,6.00
2022-10-05T06:39:46.926Z,5.60
2022-10-05T06:40:46.878Z,5.30
2022-10-05T06:41:46.869Z,5.40
2022-10-05T06:42:46.786Z,5.60
2022-10-05T06:43:46.744Z,5.40
2022-10-05T06:44:46.708Z,5.50
2022-10-05T06:45:46.707Z,5.00
2022-10-05T06:46:46.933Z,5.80
2022-10-05T06:47:46.558Z,5.50
2022-10-05T06:48:46.516Z,5.70
2022-10-05T06:49:46.464Z,5.30
2022-10-05T06:50:46.418Z,5.50
2022-10-05T06:51:46.371Z,5.10
2022-10-05T06:52:46.324Z,5.20
2022-10-05T06:53:46.282Z,5.50
2022-10-05T06:54:46.233Z,5.00
2022-10-05T06:55:46.192Z,5.10
2022-10-05T06:56:46.389Z,5.30
2022-10-05T06:57:46.115Z,5.30
2022-10-05T06:58:46.048Z,5.10
2022-10-05T06:59:46.005Z,5.40
2022-10-05T07:00:46.009Z,5.40
2022-10-05T07:01:46.317Z,5.40
2022-10-05T07:02:45.869Z,5.20
2022-10-05T07:03:45.822Z,5.40
2022-10-05T07:04:45.774Z,5.00
2022-10-05T07:05:45.728Z,5.40
2022-10-05T07:06:45.683Z,5.70
2022-10-05T07:07:45.637Z,5.50
2022-10-05T07:08:45.587Z,5.60
2022-10-05T07:09:45.544Z,5.80
2022-10-05T07:10:45.494Z,5.60
2022-10-05T07:11:45.874Z,5.90
2022-10-05T07:12:45.410Z,5.10
2022-10-05T07:13:45.380Z,5.50
2022-10-05T07:14:45.312Z,6.00
2022-10-05T07:15:45.271Z,5.20
2022-10-05T07:16:45.291Z,5.50
2022-10-05T07:17:45.181Z,5.40
2022-10-05T07:18:45.130Z,5.20
2022-10-05T07:19:45.089Z,5.70
2022-10-05T07:20:48.998Z,4.80
2022-10-05T07:21:45.385Z,5.40
2022-10-05T07:22:44.954Z,5.70
2022-10-05T07:23:44.906Z,5.20
2022-10-05T07:24:44.852Z,5.30
2022-10-05T07:25:44.811Z,5.40
2022-10-05T07:26:45.123Z,5.40
2022-10-05T07:27:49.484Z,5.50
2022-10-05T07:28:44.753Z,5.60
2022-10-05T07:29:44.656Z,5.20
2022-10-05T07:30:44.638Z,5.10
2022-10-05T07:31:44.542Z,5.40
2022-10-05T07:32:44.490Z,5.00
2022-10-05T07:33:44.443Z,5.80
2022-10-05T07:34:44.396Z,5.10
2022-10-05T07:35:44.351Z,5.10
2022-10-05T07:36:44.782Z,5.40
2022-10-05T07:37:44.266Z,5.50
2022-10-05T07:38:44.211Z,5.40
2022-10-05T07:39:59.832Z,5.70
2022-10-05T07:40:44.131Z,5.40
2022-10-05T07:41:44.082Z,5.70
2022-10-05T07:42:50.483Z,5.30
2022-10-05T07:44:02.997Z,5.30
2022-10-05T07:44:43.945Z,5.40
2022-10-05T07:45:44.013Z,5.60
2022-10-05T07:46:44.213Z,5.30
2022-10-05T07:47:43.801Z,5.20
2022-10-05T07:48:43.760Z,5.00
2022-10-05T07:49:43.715Z,5.40
2022-10-05T07:50:43.665Z,4.90
2022-10-05T07:51:43.617Z,5.00
2022-10-05T07:52:43.574Z,4.90
2022-10-05T07:53:43.526Z,5.20
2022-10-05T07:54:43.481Z,4.80
2022-10-05T07:55:43.439Z,5.00
2022-10-05T07:56:43.468Z,5.40
2022-10-05T07:57:43.343Z,5.00
2022-10-05T07:58:43.294Z,4.60
2022-10-05T07:59:43.254Z,4.90
2022-10-05T08:00:43.204Z,4.80
2022-10-05T08:01:43.296Z,4.60
2022-10-05T08:02:43.190Z,4.70
2022-10-05T08:03:43.072Z,5.00
2022-10-05T08:04:43.022Z,5.10
2022-10-05T08:05:42.975Z,5.00
2022-10-05T08:06:42.927Z,4.80
2022-10-05T08:07:42.883Z,4.50
2022-10-05T08:08:42.837Z,4.60
2022-10-05T08:09:42.793Z,4.70
2022-10-05T08:10:42.745Z,4.40
2022-10-05T08:11:42.712Z,4.80
2022-10-05T08:12:42.657Z,4.90
2022-10-05T08:13:42.677Z,4.60
2022-10-05T08:14:42.616Z,4.50
2022-10-05T08:15:42.563Z,4.40
2022-10-05T08:16:42.471Z,4.60
2022-10-05T08:17:42.450Z,4.60
2022-10-05T08:18:42.381Z,4.00
2022-10-05T08:19:42.334Z,4.30
2022-10-05T08:20:42.294Z,5.10
2022-10-05T08:21:42.250Z,4.60
2022-10-05T08:22:42.197Z,4.80
2022-10-05T08:23:42.152Z,4.60
2022-10-05T08:24:42.107Z,4.70
2022-10-05T08:25:42.071Z,4.60
2022-10-05T08:26:42.015Z,4.60
2022-10-05T08:27:41.975Z,4.20
2022-10-05T08:28:41.922Z,4.70
2022-10-05T08:29:41.879Z,4.20
2022-10-05T08:30:41.832Z,4.80
2022-10-05T08:31:41.790Z,4.10
2022-10-05T08:32:41.741Z,4.60
2022-10-05T08:33:41.715Z,4.20
2022-10-05T08:34:41.648Z,4.80
2022-10-05T08:35:41.605Z,4.50
2022-10-05T08:36:41.560Z,4.20
2022-10-05T08:37:41.516Z,4.60
2022-10-05T08:38:41.468Z,4.80
2022-10-05T08:39:41.430Z,4.50
2022-10-05T08:40:41.378Z,4.30
2022-10-05T08:41:41.332Z,4.30
2022-10-05T08:42:41.291Z,4.40
2022-10-05T08:43:41.242Z,4.40
2022-10-05T08:44:41.196Z,4.20
2022-10-05T08:45:41.151Z,4.20
2022-10-05T08:46:41.127Z,4.20
2022-10-05T08:47:41.060Z,3.90
2022-10-05T08:48:41.014Z,4.10
2022-10-05T08:49:40.987Z,4.00
2022-10-05T08:50:40.920Z,4.50
2022-10-05T08:51:40.882Z,3.80
2022-10-05T08:52:40.829Z,4.30
2022-10-05T08:53:40.788Z,4.00
2022-10-05T08:54:40.740Z,4.10
2022-10-05T08:55:40.697Z,4.10
2022-10-05T08:56:40.649Z,3.70
2022-10-05T08:57:40.608Z,4.10
2022-10-05T08:58:40.562Z,4.00
2022-10-05T08:59:40.521Z,4.10
2022-10-05T09:00:40.471Z,4.00
2022-10-05T09:01:40.467Z,3.70
2022-10-05T09:02:40.455Z,3.70
2022-10-05T09:03:40.334Z,3.90
2022-10-05T09:04:40.287Z,3.70
2022-10-05T09:05:40.285Z,3.90
2022-10-05T09:06:40.196Z,4.10
2022-10-05T09:07:40.158Z,3.60
2022-10-05T09:08:40.106Z,4.00
2022-10-05T09:09:40.062Z,4.00
2022-10-05T09:10:40.016Z,3.70
2022-10-05T09:11:39.970Z,3.50
2022-10-05T09:12:39.926Z,3.60
2022-10-05T09:13:39.885Z,3.70
2022-10-05T09:14:39.836Z,3.50
2022-10-05T09:15:39.860Z,3.80
2022-10-05T09:16:39.748Z,3.70
2022-10-05T09:17:39.701Z,3.90
2022-10-05T09:18:39.665Z,3.60
2022-10-05T09:19:39.626Z,3.50
2022-10-05T09:20:39.568Z,4.00
2022-10-05T09:21:39.541Z,4.10
2022-10-05T09:22:39.475Z,3.70
2022-10-05T09:23:39.433Z,4.40
2022-10-05T09:24:39.386Z,3.90
2022-10-05T09:25:39.340Z,4.00
2022-10-05T09:26:39.295Z,3.50
2022-10-05T09:27:39.253Z,3.80
2022-10-05T09:28:39.255Z,3.80
2022-10-05T09:29:39.163Z,4.40
2022-10-05T09:30:39.145Z,3.50
2022-10-05T09:31:39.074Z,3.50
2022-10-05T09:32:39.031Z,3.80
2022-10-05T09:33:38.979Z,3.70
2022-10-05T09:34:38.935Z,3.80
2022-10-05T09:35:38.894Z,3.70
2022-10-05T09:36:38.844Z,4.00
2022-10-05T09:37:38.833Z,3.70
2022-10-05T09:38:38.753Z,4.00
2022-10-05T09:39:38.712Z,4.50
2022-10-05T09:40:38.666Z,4.20
2022-10-05T09:41:38.630Z,3.80
2022-10-05T09:42:38.595Z,3.90
2022-10-05T09:43:38.531Z,3.80
2022-10-05T09:44:38.487Z,3.70
2022-10-05T09:45:38.442Z,3.30
2022-10-05T09:46:38.528Z,3.60
2022-10-05T09:47:38.354Z,3.40
2022-10-05T09:48:38.305Z,3.50
2022-10-05T09:49:38.263Z,3.60
2022-10-05T09:50:38.216Z,3.60
2022-10-05T09:51:38.173Z,3.60
2022-10-05T09:52:38.144Z,3.50
2022-10-05T09:53:38.101Z,4.00
2022-10-05T09:54:38.045Z,4.00
2022-10-05T09:55:37.999Z,3.30
2022-10-05T09:56:37.963Z,3.50
2022-10-05T09:57:37.907Z,3.60
2022-10-05T09:58:37.859Z,3.50
2022-10-05T09:59:37.825Z,3.60
2022-10-05T10:00:37.770Z,3.60
2022-10-05T10:01:37.799Z,3.40
2022-10-05T10:02:37.931Z,3.70
2022-10-05T10:03:37.644Z,3.50
2022-10-05T10:04:37.589Z,3.60
2022-10-05T10:05:37.549Z,3.70
2022-10-05T10:06:37.501Z,3.90
2022-10-05T10:07:37.511Z,3.50
2022-10-05T10:08:37.413Z,3.80
2022-10-05T10:09:38.788Z,4.00
2022-10-05T10:10:37.323Z,3.50
2022-10-05T10:11:37.283Z,3.50
2022-10-05T10:12:37.246Z,3.40
2022-10-05T10:13:37.193Z,3.70
2022-10-05T10:14:37.148Z,3.40
2022-10-05T10:15:37.177Z,3.60
2022-10-05T10:16:37.069Z,3.50
2022-10-05T10:17:37.015Z,3.70
2022-10-05T10:18:36.969Z,3.40
2022-10-05T10:19:36.926Z,3.70
2022-10-05T10:20:36.880Z,3.10
2022-10-05T10:21:36.861Z,3.70
2022-10-05T10:22:42.213Z,3.50
2022-10-05T10:23:36.748Z,3.40
2022-10-05T10:24:36.703Z,3.30
2022-10-05T10:25:36.697Z,3.20
2022-10-05T10:26:36.614Z,3.10
2022-10-05T10:27:36.569Z,3.40
2022-10-05T10:28:36.550Z,3.30
2022-10-05T10:29:36.481Z,3.20
2022-10-05T10:30:36.720Z,3.60
2022-10-05T10:31:36.394Z,3.10
2022-10-05T10:32:36.349Z,3.60
2022-10-05T10:33:36.310Z,3.10
2022-10-05T10:34:36.261Z,2.90
2022-10-05T10:35:36.216Z,3.10
2022-10-05T10:36:36.177Z,3.20
2022-10-05T10:37:36.126Z,3.00
2022-10-05T10:38:36.090Z,2.80
2022-10-05T10:39:36.039Z,3.00
2022-10-05T10:40:35.997Z,3.30
2022-10-05T10:41:35.969Z,3.40
2022-10-05T10:42:35.906Z,3.20
2022-10-05T10:43:35.868Z,3.00
2022-10-05T10:44:35.824Z,2.90
2022-10-05T10:45:35.775Z,3.10
2022-10-05T10:46:35.795Z,3.00
2022-10-05T10:47:35.686Z,3.10
2022-10-05T10:48:35.645Z,3.20
2022-10-05T10:49:35.597Z,3.00
2022-10-05T10:50:35.557Z,2.70
2022-10-05T10:51:35.509Z,2.90
2022-10-05T10:52:35.467Z,2.90
2022-10-05T10:53:35.426Z,2.80
2022-10-05T10:54:35.379Z,2.90
2022-10-05T10:55:35.333Z,2.80
2022-10-05T10:56:35.291Z,2.70
2022-10-05T10:57:35.268Z,2.90
2022-10-05T10:58:35.205Z,3.00
2022-10-05T10:59:35.158Z,2.70
2022-10-05T11:00:35.120Z,2.50
2022-10-05T11:01:35.143Z,2.70
2022-10-05T11:02:35.063Z,2.70
2022-10-05T11:03:34.986Z,3.00
2022-10-05T11:04:34.941Z,2.60
2022-10-05T11:05:34.894Z,2.90
2022-10-05T11:06:34.866Z,2.60
2022-10-05T11:07:34.807Z,2.50
2022-10-05T11:08:34.767Z,2.30
2022-10-05T11:09:34.720Z,2.50
2022-10-05T11:10:34.682Z,2.60
2022-10-05T11:11:34.632Z,2.80
2022-10-05T11:12:34.986Z,2.70
2022-10-05T11:13:34.560Z,2.40
2022-10-05T11:14:34.504Z,2.60
2022-10-05T11:15:34.577Z,2.50
2022-10-05T11:16:34.458Z,2.60
2022-10-05T11:17:34.370Z,2.30
2022-10-05T11:18:34.326Z,2.50
2022-10-05T11:19:40.107Z,2.60
2022-10-05T11:20:34.243Z,3.00
2022-10-05T11:21:34.203Z,2.50
2022-10-05T11:22:34.153Z,2.60
2022-10-05T11:23:38.636Z,2.60
2022-10-05T11:24:34.073Z,2.40
2022-10-05T11:25:34.021Z,2.70
2022-10-05T11:26:33.981Z,2.50
2022-10-05T11:27:33.934Z,2.80
2022-10-05T11:28:33.947Z,4.00
2022-10-05T11:29:33.883Z,3.10
2022-10-05T11:30:33.805Z,2.90
2022-10-05T11:31:33.862Z,2.70
2022-10-05T11:32:33.718Z,2.50
2022-10-05T11:33:33.677Z,2.40
2022-10-05T11:34:33.629Z,2.50
2022-10-05T11:35:33.590Z,2.50
2022-10-05T11:36:33.545Z,2.40
2022-10-05T11:37:33.498Z,2.20
2022-10-05T11:38:33.453Z,2.30
2022-10-05T11:39:33.433Z,2.30
2022-10-05T11:40:33.370Z,2.10
2022-10-05T11:41:33.325Z,2.30
2022-10-05T11:42:33.284Z,2.00
2022-10-05T11:43:33.240Z,2.00
2022-10-05T11:44:33.195Z,2.20
2022-10-05T11:45:33.168Z,1.80
2022-10-05T11:46:33.129Z,2.00
2022-10-05T11:47:33.066Z,2.30
2022-10-05T11:48:33.022Z,2.00
2022-10-05T11:49:32.977Z,1.80
2022-10-05T11:50:32.937Z,2.10
2022-10-05T11:51:32.888Z,2.00
2022-10-05T11:52:32.849Z,2.00
2022-10-05T11:53:32.803Z,1.70
2022-10-05T11:54:52.136Z,1.80
2022-10-05T11:55:32.715Z,1.90
2022-10-05T11:56:32.676Z,2.30
2022-10-05T11:57:32.631Z,2.10
2022-10-05T11:58:32.591Z,2.00
2022-10-05T11:59:32.542Z,1.90
2022-10-05T12:00:32.500Z,1.60
2022-10-05T12:01:32.481Z,1.80
2022-10-05T12:02:32.483Z,1.70
2022-10-05T12:03:32.548Z,1.70
2022-10-05T12:04:32.333Z,1.80
2022-10-05T12:05:32.286Z,2.00
2022-10-05T12:06:32.241Z,2.00
2022-10-05T12:07:32.197Z,2.00
2022-10-05T12:08:32.168Z,2.00
2022-10-05T12:09:32.125Z,1.90
2022-10-05T12:10:32.065Z,1.80
2022-10-05T12:11:32.022Z,1.60
2022-10-05T12:12:31.979Z,1.80
2022-10-05T12:13:31.940Z,1.70
2022-10-05T12:14:31.893Z,1.80
2022-10-05T12:15:31.855Z,1.80
2022-10-05T12:17:58.596Z,2.30
2022-10-05T12:18:58.529Z,2.60
2022-10-05T12:19:58.484Z,2.60
2022-10-05T12:20:58.444Z,2.40
2022-10-05T12:21:58.405Z,2.30
2022-10-05T12:22:58.877Z,2.40
2022-10-05T12:23:58.311Z,2.60
2022-10-05T12:24:58.270Z,2.20
2022-10-05T12:25:58.227Z,2.70
2022-10-05T12:26:58.190Z,2.30
2022-10-05T12:27:58.183Z,2.50
2022-10-05T12:28:58.096Z,2.40
2022-10-05T12:29:58.054Z,2.40
2022-10-05T12:30:58.273Z,2.20
2022-10-05T12:31:57.966Z,2.40
2022-10-05T12:33:01.875Z,2.70
2022-10-05T12:33:57.903Z,2.50
2022-10-05T12:35:01.823Z,2.50
2022-10-05T12:35:57.799Z,2.70
2022-10-05T12:37:05.529Z,2.50
2022-10-05T12:37:57.707Z,2.60
2022-10-05T12:38:57.667Z,2.30
2022-10-05T12:39:57.620Z,2.00
2022-10-05T12:40:57.577Z,2.40
2022-10-05T12:41:57.541Z,2.80
2022-10-05T12:42:57.492Z,2.60
2022-10-05T12:43:57.445Z,2.50
2022-10-05T12:44:57.404Z,2.50
2022-10-05T12:45:57.520Z,2.70
2022-10-05T12:46:57.320Z,2.70
2022-10-05T12:47:57.287Z,2.40
2022-10-05T12:48:57.238Z,2.90
2022-10-05T12:49:57.205Z,3.20
2022-10-05T12:50:57.146Z,2.50
2022-10-05T12:51:57.102Z,2.80
2022-10-05T12:52:57.062Z,3.00
2022-10-05T12:53:57.015Z,2.60
2022-10-05T12:54:56.974Z,2.80
2022-10-05T12:55:56.930Z,2.50
2022-10-05T12:56:56.890Z,2.70
2022-10-05T12:57:56.848Z,2.70
2022-10-05T12:58:56.800Z,2.80
2022-10-05T12:59:56.755Z,2.80
2022-10-05T13:00:56.756Z,2.70
2022-10-05T13:01:56.709Z,2.80
2022-10-05T13:02:56.626Z,2.70
2022-10-05T13:03:56.587Z,2.60
2022-10-05T13:04:56.558Z,2.50
2022-10-05T13:06:01.685Z,2.60
2022-10-05T13:06:56.453Z,2.40
2022-10-05T13:07:56.413Z,2.40
2022-10-05T13:08:56.368Z,2.60
2022-10-05T13:09:56.329Z,2.50
2022-10-05T13:10:58.872Z,2.30
2022-10-05T13:11:56.239Z,2.60
2022-10-05T13:12:56.196Z,2.30
2022-10-05T13:13:56.150Z,2.60
2022-10-05T13:14:56.106Z,2.60
2022-10-05T13:15:56.125Z,2.30
2022-10-05T13:16:56.109Z,2.60
2022-10-05T13:17:55.976Z,2.40
2022-10-05T13:18:55.931Z,2.50
2022-10-05T13:19:55.886Z,2.40