createdAt,value
2019-03-04T00:00:36.709Z,988.98
2019-03-04T00:01:17.073Z,989
2019-03-04T00:01:58.999Z,989
2019-03-04T00:02:40.053Z,989.02
2019-03-04T00:03:20.649Z,988.95
2019-03-04T00:04:01.955Z,989.15
2019-03-04T00:04:42.386Z,988.94
2019-03-04T00:05:23.068Z,989.05
2019-03-04T00:06:03.478Z,988.9
2019-03-04T00:06:44.790Z,988.97
2019-03-04T00:07:26.346Z,988.77
2019-03-04T00:08:09.553Z,988.9
2019-03-04T00:08:50.169Z,988.85
2019-03-04T00:09:32.243Z,988.84
2019-03-04T00:10:12.690Z,988.8
2019-03-04T00:10:53.984Z,988.84
2019-03-04T00:11:34.552Z,988.77
2019-03-04T00:12:14.861Z,988.85
2019-03-04T00:12:55.438Z,988.83
2019-03-04T00:13:36.034Z,988.88
2019-03-04T00:14:19.728Z,988.9
2019-03-04T00:17:43.255Z,988.67
2019-03-04T00:20:08.495Z,988.4
2019-03-04T00:20:49.069Z,988.39
2019-03-04T00:21:29.477Z,988.33
2019-03-04T00:22:10.053Z,988.33
2019-03-04T00:22:50.576Z,988.14
2019-03-04T00:23:31.077Z,988.27
2019-03-04T00:24:11.446Z,988.05
2019-03-04T00:24:51.892Z,988.04
2019-03-04T00:25:32.474Z,988.07
2019-03-04T00:26:13.208Z,988.12
2019-03-04T00:26:53.684Z,987.95
2019-03-04T00:27:34.386Z,987.95
2019-03-04T00:28:14.906Z,988
2019-03-04T00:28:55.201Z,987.95
2019-03-04T00:29:35.837Z,987.84
2019-03-04T00:30:16.538Z,987.85
2019-03-04T00:30:57.523Z,987.83
2019-03-04T00:31:38.311Z,987.83
2019-03-04T00:32:20.126Z,987.83
2019-03-04T00:33:01.136Z,987.95
2019-03-04T00:33:41.580Z,987.85
2019-03-04T00:34:22.324Z,987.94
2019-03-04T00:36:26.875Z,987.91
2019-03-04T00:38:32.311Z,987.72
2019-03-04T00:39:15.983Z,987.71
2019-03-04T00:39:56.611Z,987.63
2019-03-04T00:40:37.317Z,987.79
2019-03-04T00:41:18.187Z,987.42
2019-03-04T00:41:59.326Z,987.37
2019-03-04T00:42:39.427Z,987.21
2019-03-04T00:43:19.898Z,987.08
2019-03-04T00:44:00.760Z,987.12
2019-03-04T00:44:41.272Z,987.07
2019-03-04T00:45:21.987Z,987.1
2019-03-04T00:46:02.540Z,987.18
2019-03-04T00:46:42.956Z,987.28
2019-03-04T00:47:23.300Z,987.18
2019-03-04T00:48:03.790Z,987.38
2019-03-04T00:48:44.227Z,987.54
2019-03-04T00:49:24.920Z,987.52
2019-03-04T00:50:09.351Z,987.6
2019-03-04T00:50:51.774Z,987.59
2019-03-04T00:51:32.440Z,987.45
2019-03-04T00:52:14.688Z,987.49
2019-03-04T00:52:56.022Z,987.52
2019-03-04T00:53:36.451Z,987.43
2019-03-04T00:54:17.697Z,987.48
2019-03-04T00:54:58.347Z,987.43
2019-03-04T00:55:38.711Z,987.37
2019-03-04T00:56:19.129Z,987.68
2019-03-04T00:56:59.585Z,987.28
2019-03-04T00:57:40.166Z,987.41
2019-03-04T00:58:20.668Z,987.46
2019-03-04T00:59:01.240Z,987.48
2019-03-04T00:59:41.668Z,987.5
2019-03-04T01:01:38.917Z,987.45
2019-03-04T01:02:22.368Z,987.46
2019-03-04T01:03:02.830Z,987.48
2019-03-04T01:03:43.219Z,987.34
2019-03-04T01:04:23.641Z,987.42
2019-03-04T01:05:04.236Z,987.43
2019-03-04T01:05:44.834Z,987.33
2019-03-04T01:06:25.418Z,987.26
2019-03-04T01:07:05.986Z,987.45
2019-03-04T01:07:46.248Z,987.38
2019-03-04T01:08:26.685Z,987.37
2019-03-04T01:09:07.184Z,987.32
2019-03-04T01:09:47.772Z,987.35
2019-03-04T01:11:42.091Z,987.49
2019-03-04T01:12:24.471Z,987.48
2019-03-04T01:13:05.687Z,987.54
2019-03-04T01:13:46.162Z,987.51
2019-03-04T01:14:26.575Z,987.63
2019-03-04T01:15:06.978Z,987.47
2019-03-04T01:15:47.427Z,987.55
2019-03-04T01:16:27.758Z,987.52
2019-03-04T01:17:08.120Z,987.41
2019-03-04T01:17:48.759Z,987.55
2019-03-04T01:18:29.211Z,987.45
2019-03-04T01:19:09.644Z,987.52
2019-03-04T01:19:50.122Z,987.47
2019-03-04T01:20:32.634Z,987.46
2019-03-04T01:21:12.898Z,987.48
2019-03-04T01:21:56.222Z,987.43
2019-03-04T01:22:36.765Z,987.54
2019-03-04T01:23:17.292Z,986.94
2019-03-04T01:23:57.689Z,987.58
2019-03-04T01:24:38.068Z,987.76
2019-03-04T01:25:18.593Z,987.53
2019-03-04T01:25:59.103Z,987.76
2019-03-04T01:26:39.490Z,987.87
2019-03-04T01:27:21.603Z,987.72
2019-03-04T01:28:01.991Z,987.7
2019-03-04T01:28:42.390Z,987.64
2019-03-04T01:29:24.565Z,987.67
2019-03-04T01:30:08.375Z,987.67
2019-03-04T01:30:52.468Z,987.67
2019-03-04T01:31:32.831Z,987.44
2019-03-04T01:32:14.944Z,987.42
2019-03-04T01:32:57.344Z,987.38
2019-03-04T01:33:37.871Z,987.21
2019-03-04T01:34:18.253Z,987.11
2019-03-04T01:34:58.660Z,986.97
2019-03-04T01:35:39.135Z,986.86
2019-03-04T01:36:19.510Z,986.77
2019-03-04T01:37:00.047Z,986.77
2019-03-04T01:37:42.082Z,986.61
2019-03-04T01:38:24.370Z,986.66
2019-03-04T01:39:06.543Z,986.87
2019-03-04T01:39:47.970Z,986.61
2019-03-04T01:40:28.311Z,986.7
2019-03-04T01:41:08.731Z,986.63
2019-03-04T01:41:49.061Z,986.58
2019-03-04T01:42:29.467Z,986.34
2019-03-04T01:43:09.896Z,986.27
2019-03-04T01:43:50.632Z,986.31
2019-03-04T01:44:33.379Z,986.28
2019-03-04T01:45:13.486Z,986.21
2019-03-04T01:45:53.849Z,986.2
2019-03-04T01:46:34.268Z,986.27
2019-03-04T01:47:14.657Z,986.2
2019-03-04T01:47:58.472Z,986.29
2019-03-04T01:48:39.021Z,986.2
2019-03-04T01:49:21.216Z,986.14
2019-03-04T01:50:01.491Z,986.24
2019-03-04T01:50:41.940Z,986.05
2019-03-04T01:51:22.413Z,986
2019-03-04T01:52:04.675Z,985.86
2019-03-04T01:52:45.237Z,985.9
2019-03-04T01:53:25.753Z,985.79
2019-03-04T01:54:06.156Z,985.67
2019-03-04T01:54:46.504Z,985.6
2019-03-04T01:55:26.933Z,985.58
2019-03-04T01:56:07.379Z,985.72
2019-03-04T01:56:49.499Z,985.86
2019-03-04T01:57:29.882Z,985.93
2019-03-04T01:58:10.289Z,985.85
2019-03-04T01:58:50.655Z,985.9
2019-03-04T01:59:31.119Z,986.03
2019-03-04T02:00:11.427Z,985.95
2019-03-04T02:00:51.936Z,985.96
2019-03-04T02:01:33.339Z,985.9
2019-03-04T02:02:13.768Z,986.06
2019-03-04T02:02:54.109Z,985.97
2019-03-04T02:03:34.788Z,985.8
2019-03-04T02:04:15.089Z,985.72
2019-03-04T02:04:55.478Z,985.69
2019-03-04T02:05:35.863Z,985.68
2019-03-04T02:06:16.285Z,985.59
2019-03-04T02:06:56.721Z,985.58
2019-03-04T02:07:37.074Z,985.65
2019-03-04T02:08:17.560Z,985.72
2019-03-04T02:08:58.885Z,985.6
2019-03-04T02:09:39.227Z,985.49
2019-03-04T02:10:19.655Z,985.5
2019-03-04T02:11:02.027Z,985.54
2019-03-04T02:11:42.436Z,985.33
2019-03-04T02:12:22.819Z,985.44
2019-03-04T02:13:03.277Z,985.45
2019-03-04T02:13:43.682Z,985.49
2019-03-04T02:14:24.134Z,985.31
2019-03-04T02:15:04.585Z,985.45
2019-03-04T02:15:44.996Z,985.32
2019-03-04T02:16:25.382Z,985.29
2019-03-04T02:17:05.768Z,985.34
2019-03-04T02:17:46.237Z,985.29
2019-03-04T02:18:26.682Z,985.25
2019-03-04T02:19:07.024Z,985.21
2019-03-04T02:19:48.588Z,985.18
2019-03-04T02:20:31.217Z,985.03
2019-03-04T02:21:13.057Z,985.04
2019-03-04T02:21:53.419Z,985.02
2019-03-04T02:22:33.940Z,984.97
2019-03-04T02:23:14.603Z,984.95
2019-03-04T02:23:54.848Z,985.04
2019-03-04T02:24:35.215Z,984.98
2019-03-04T02:25:15.869Z,985
2019-03-04T02:25:57.134Z,984.76
2019-03-04T02:26:38.563Z,984.99
2019-03-04T02:27:18.876Z,985.06
2019-03-04T02:27:59.225Z,985.02
2019-03-04T02:28:39.728Z,984.85
2019-03-04T02:29:21.858Z,985.01
2019-03-04T02:30:02.268Z,984.96
2019-03-04T02:30:42.652Z,984.89
2019-03-04T02:31:23.052Z,984.81
2019-03-04T02:32:03.470Z,984.78
2019-03-04T02:32:43.845Z,984.9
2019-03-04T02:33:24.243Z,984.83
2019-03-04T02:34:04.675Z,984.74
2019-03-04T02:34:45.354Z,984.84
2019-03-04T02:35:25.920Z,984.58
2019-03-04T02:36:07.256Z,984.63
2019-03-04T02:36:47.762Z,984.65
2019-03-04T02:37:28.089Z,984.69
2019-03-04T02:38:08.446Z,984.87
2019-03-04T02:38:48.877Z,984.65
2019-03-04T02:39:29.355Z,984.66
2019-03-04T02:40:10.653Z,984.75
2019-03-04T02:40:53.055Z,984.7
2019-03-04T02:41:33.455Z,984.9
2019-03-04T02:42:13.925Z,984.83
2019-03-04T02:42:54.331Z,984.85
2019-03-04T02:43:34.926Z,985.09
2019-03-04T02:44:18.290Z,984.66
2019-03-04T02:44:58.596Z,984.88
2019-03-04T02:45:39.020Z,984.88
2019-03-04T02:46:19.479Z,984.8
2019-03-04T02:46:59.843Z,984.86
2019-03-04T02:47:40.360Z,985.16
2019-03-04T02:48:21.717Z,984.84
2019-03-04T02:49:02.174Z,984.96
2019-03-04T02:49:45.502Z,984.84
2019-03-04T02:50:25.830Z,984.77
2019-03-04T02:51:06.213Z,984.67
2019-03-04T02:51:46.640Z,984.82
2019-03-04T02:52:28.917Z,984.77
2019-03-04T02:53:09.335Z,984.75
2019-03-04T02:53:51.562Z,984.75
2019-03-04T02:54:32.096Z,984.68
2019-03-04T02:55:13.521Z,984.68
2019-03-04T02:55:53.841Z,984.48
2019-03-04T02:56:34.368Z,984.53
2019-03-04T02:57:14.743Z,984.72
2019-03-04T02:57:55.184Z,984.76
2019-03-04T02:58:35.581Z,984.7
2019-03-04T02:59:15.989Z,984.52
2019-03-04T02:59:56.374Z,984.53
2019-03-04T03:00:37.727Z,984.84
2019-03-04T03:01:19.881Z,984.47
2019-03-04T03:02:02.120Z,984.54
2019-03-04T03:02:45.082Z,984.68
2019-03-04T03:03:25.487Z,984.38
2019-03-04T03:04:05.807Z,984.49
2019-03-04T03:04:46.227Z,984.19
2019-03-04T03:05:28.879Z,984.55
2019-03-04T03:06:09.309Z,984.94
2019-03-04T03:06:49.654Z,984.72
2019-03-04T03:07:30.134Z,984.71
2019-03-04T03:08:12.094Z,984.67
2019-03-04T03:08:52.432Z,984.54
2019-03-04T03:09:32.878Z,984.2
2019-03-04T03:10:14.269Z,984.28
2019-03-04T03:10:56.623Z,984.23
2019-03-04T03:11:37.010Z,984.31
2019-03-04T03:12:17.606Z,984.28
2019-03-04T03:12:58.151Z,984.12
2019-03-04T03:13:38.750Z,984.3
2019-03-04T03:14:21.166Z,984.12
2019-03-04T03:15:01.521Z,984.08
2019-03-04T03:15:41.920Z,984.23
2019-03-04T03:16:22.367Z,984.04
2019-03-04T03:17:02.763Z,983.99
2019-03-04T03:17:43.151Z,983.78
2019-03-04T03:18:23.565Z,983.87
2019-03-04T03:19:07.495Z,983.76
2019-03-04T03:19:47.959Z,983.82
2019-03-04T03:20:28.328Z,983.78
2019-03-04T03:21:10.787Z,983.89
2019-03-04T03:21:51.171Z,983.68
2019-03-04T03:22:32.474Z,984.3
2019-03-04T03:23:14.410Z,983.55
2019-03-04T03:23:54.939Z,983.59
2019-03-04T03:24:35.375Z,983.41
2019-03-04T03:25:16.665Z,983.65
2019-03-04T03:25:57.246Z,983.28
2019-03-04T03:26:37.699Z,983.16
2019-03-04T03:27:18.044Z,983.1
2019-03-04T03:27:58.452Z,983.26
2019-03-04T03:28:38.946Z,982.88
2019-03-04T03:29:19.392Z,982.86
2019-03-04T03:29:59.731Z,982.68
2019-03-04T03:30:40.127Z,983.71
2019-03-04T03:31:20.516Z,982.97
2019-03-04T03:32:01.078Z,983.02
2019-03-04T03:32:41.485Z,982.96
2019-03-04T03:33:21.814Z,983.02
2019-03-04T03:34:03.164Z,982.99
2019-03-04T03:34:43.577Z,982.72
2019-03-04T03:35:24.000Z,982.78
2019-03-04T03:36:04.422Z,983.05
2019-03-04T03:36:44.845Z,982.44
2019-03-04T03:37:25.317Z,982.32
2019-03-04T03:38:05.698Z,982.5
2019-03-04T03:38:46.196Z,982.46
2019-03-04T03:39:26.513Z,982.48
2019-03-04T03:40:06.942Z,982.44
2019-03-04T03:40:47.312Z,982.23
2019-03-04T03:41:27.693Z,982.95
2019-03-04T03:42:08.131Z,982.52
2019-03-04T03:42:48.632Z,982.75
2019-03-04T03:43:29.091Z,982.7
2019-03-04T03:44:09.391Z,982.76
2019-03-04T03:44:49.782Z,982.78
2019-03-04T03:45:30.186Z,982.63
2019-03-04T03:46:10.589Z,982.93
2019-03-04T03:46:51.022Z,983.8
2019-03-04T03:47:31.501Z,983.02
2019-03-04T03:48:11.917Z,982.76
2019-03-04T03:48:56.047Z,982.51
2019-03-04T03:49:38.404Z,982.77
2019-03-04T03:50:18.816Z,982.54
2019-03-04T03:50:59.295Z,982.38
2019-03-04T03:51:41.548Z,982.69
2019-03-04T03:52:21.970Z,982.36
2019-03-04T03:53:03.997Z,982.59
2019-03-04T03:53:44.406Z,982.61
2019-03-04T03:54:24.714Z,982.49
2019-03-04T03:55:05.216Z,982.3
2019-03-04T03:55:46.509Z,982.11
2019-03-04T03:56:26.955Z,981.81
2019-03-04T03:57:09.244Z,982.17
2019-03-04T03:57:49.641Z,982.06
2019-03-04T03:58:30.018Z,982.41
2019-03-04T03:59:10.419Z,982.23
2019-03-04T03:59:50.812Z,982.05
2019-03-04T04:00:31.193Z,981.73
2019-03-04T04:01:11.596Z,982.11
2019-03-04T04:01:51.981Z,982.12
2019-03-04T04:02:32.456Z,981.93
2019-03-04T04:03:12.853Z,981.8
2019-03-04T04:03:53.275Z,981.87
2019-03-04T04:04:33.661Z,981.68
2019-03-04T04:05:14.062Z,982.16
2019-03-04T04:05:54.477Z,981.82
2019-03-04T04:06:34.957Z,981.62
2019-03-04T04:07:15.429Z,981.66
2019-03-04T04:07:55.965Z,981.43
2019-03-04T04:08:36.599Z,981.29
2019-03-04T04:09:16.949Z,981.42
2019-03-04T04:09:57.343Z,981.19
2019-03-04T04:10:37.939Z,981.27
2019-03-04T04:11:18.215Z,981.42
2019-03-04T04:11:58.876Z,981.29
2019-03-04T04:12:39.109Z,981.4
2019-03-04T04:13:19.566Z,981.46
2019-03-04T04:13:59.999Z,981.7
2019-03-04T04:14:40.354Z,981.6
2019-03-04T04:15:20.905Z,981.87
2019-03-04T04:16:01.265Z,981.69
2019-03-04T04:16:41.684Z,981.46
2019-03-04T04:17:22.046Z,981.97
2019-03-04T04:18:02.522Z,981.82
2019-03-04T04:18:42.838Z,981.72
2019-03-04T04:19:23.401Z,981.54
2019-03-04T04:20:03.837Z,981.88
2019-03-04T04:20:46.668Z,982.41
2019-03-04T04:21:27.064Z,981.74
2019-03-04T04:22:09.091Z,981.57
2019-03-04T04:22:49.430Z,981.92
2019-03-04T04:23:30.834Z,981.7
2019-03-04T04:24:11.281Z,982.06
2019-03-04T04:24:52.581Z,981.79
2019-03-04T04:25:33.013Z,981.92
2019-03-04T04:26:13.328Z,981.81
2019-03-04T04:26:53.841Z,982.07
2019-03-04T05:06:41.934Z,981.4
2019-03-04T05:07:24.522Z,981.44
2019-03-04T05:08:05.139Z,981.53
2019-03-04T05:08:45.492Z,981.62
2019-03-04T05:09:26.242Z,981.47
2019-03-04T05:10:06.864Z,981.2
2019-03-04T05:10:47.595Z,981.07
2019-03-04T05:11:28.078Z,981.38
2019-03-04T05:12:08.670Z,981.47
2019-03-04T05:12:49.515Z,981.48
2019-03-04T05:13:29.846Z,981.55
2019-03-04T05:14:10.341Z,981.38
2019-03-04T05:14:51.413Z,981.41
2019-03-04T05:15:32.516Z,981.29
2019-03-04T05:16:13.286Z,981.47
2019-03-04T05:16:53.516Z,981.2
2019-03-04T05:17:34.256Z,980.96
2019-03-04T05:18:15.515Z,981.2
2019-03-04T05:18:56.055Z,981.29
2019-03-04T05:19:37.424Z,981.1
2019-03-04T05:20:17.941Z,981.25
2019-03-04T05:20:58.752Z,981.2
2019-03-04T05:21:39.186Z,981.49
2019-03-04T05:22:19.738Z,981.39
2019-03-04T05:23:00.297Z,981.09
2019-03-04T05:23:41.167Z,981.35
2019-03-04T05:24:21.708Z,981.55
2019-03-04T05:25:02.329Z,981.49
2019-03-04T05:25:42.906Z,981.34
2019-03-04T05:26:23.325Z,981.35
2019-03-04T05:27:03.866Z,981.14
2019-03-04T05:27:44.812Z,981.34
2019-03-04T05:28:25.330Z,981.12
2019-03-04T05:29:06.003Z,981.17
2019-03-04T05:29:47.020Z,980.87
2019-03-04T05:30:27.732Z,981.16
2019-03-04T05:31:08.438Z,981.16
2019-03-04T05:31:49.083Z,981.15
2019-03-04T05:32:29.704Z,980.96
2019-03-04T05:33:10.435Z,980.68
2019-03-04T05:33:50.815Z,981.06
2019-03-04T05:34:31.272Z,981.03
2019-03-04T05:35:12.044Z,980.98
2019-03-04T05:35:52.818Z,980.97
2019-03-04T05:36:33.584Z,980.94
2019-03-04T05:37:14.648Z,981.05
2019-03-04T05:37:55.073Z,981.11
2019-03-04T05:38:36.152Z,980.96
2019-03-04T05:39:16.372Z,980.97
2019-03-04T05:39:57.258Z,980.92
2019-03-04T05:40:37.961Z,980.94
2019-03-04T05:41:18.420Z,981.06
2019-03-04T05:41:58.913Z,980.67
2019-03-04T05:42:39.383Z,980.94
2019-03-04T05:43:20.180Z,980.76
2019-03-04T05:44:00.841Z,980.87
2019-03-04T05:44:41.511Z,980.8
2019-03-04T05:45:22.462Z,980.78
2019-03-04T05:46:02.910Z,980.75
2019-03-04T05:46:43.634Z,980.96
2019-03-04T05:47:24.216Z,980.65
2019-03-04T05:48:04.779Z,980.81
2019-03-04T05:48:46.462Z,980.79
2019-03-04T05:49:26.679Z,980.69
2019-03-04T05:51:24.937Z,980.69
2019-03-04T05:52:06.710Z,980.82
2019-03-04T05:52:47.049Z,981.02
2019-03-04T05:53:27.716Z,981.01
2019-03-04T05:54:08.132Z,980.82
2019-03-04T05:54:48.541Z,980.88
2019-03-04T05:55:29.380Z,980.95
2019-03-04T05:56:09.933Z,980.86
2019-03-04T05:56:50.509Z,981.09
2019-03-04T05:57:30.997Z,980.79
2019-03-04T05:58:11.490Z,980.81
2019-03-04T05:58:52.273Z,981.08
2019-03-04T05:59:32.972Z,980.96
2019-03-04T06:00:13.971Z,981
2019-03-04T06:00:54.040Z,981.03
2019-03-04T06:01:34.596Z,981.12
2019-03-04T06:02:15.086Z,981.07
2019-03-04T06:02:55.649Z,981.07
2019-03-04T06:03:37.036Z,980.93
2019-03-04T06:04:17.398Z,981.02
2019-03-04T06:04:57.966Z,981.32
2019-03-04T06:05:38.607Z,981.15
2019-03-04T06:06:19.058Z,981.08
2019-03-04T06:07:00.075Z,981.18
2019-03-04T06:07:40.724Z,981.09
2019-03-04T06:08:21.283Z,981.46
2019-03-04T06:09:01.965Z,981.89
2019-03-04T06:09:42.488Z,981.74
2019-03-04T06:10:23.784Z,981.75
2019-03-04T06:11:07.238Z,981.96
2019-03-04T06:11:47.731Z,981.71
2019-03-04T06:12:28.814Z,981.9
2019-03-04T06:13:09.403Z,981.77
2019-03-04T06:13:50.133Z,982.08
2019-03-04T06:14:30.601Z,982.11
2019-03-04T06:15:11.538Z,981.97
2019-03-04T06:15:51.956Z,981.62
2019-03-04T06:16:32.510Z,981.75
2019-03-04T06:17:13.148Z,982
2019-03-04T06:17:53.668Z,981.93
2019-03-04T06:18:35.073Z,981.99
2019-03-04T06:19:19.861Z,982.06
2019-03-04T06:20:00.617Z,981.88
2019-03-04T06:20:41.515Z,981.92
2019-03-04T06:21:22.367Z,981.91
2019-03-04T06:22:03.349Z,981.9
2019-03-04T06:22:43.735Z,981.83
2019-03-04T06:23:24.909Z,981.83
2019-03-04T06:24:05.239Z,981.62
2019-03-04T06:24:46.008Z,981.69
2019-03-04T06:25:26.273Z,981.39
2019-03-04T06:26:06.784Z,981.5
2019-03-04T06:26:47.505Z,981.54
2019-03-04T06:27:28.426Z,981.76
2019-03-04T06:28:11.646Z,981.64
2019-03-04T06:29:01.043Z,981.5
2019-03-04T06:29:43.505Z,981.39
2019-03-04T06:30:24.108Z,981.51
2019-03-04T06:31:04.946Z,981.42
2019-03-04T06:31:45.815Z,981.62
2019-03-04T06:32:28.262Z,981.62
2019-03-04T06:33:09.064Z,981.29
2019-03-04T06:33:49.991Z,981.49
2019-03-04T06:34:30.464Z,981.26
2019-03-04T06:35:10.957Z,981.78
2019-03-04T06:37:04.302Z,981.85
2019-03-04T06:37:46.320Z,981.84
2019-03-04T06:38:26.663Z,981.78
2019-03-04T06:39:07.076Z,981.96
2019-03-04T06:39:49.203Z,982.02
2019-03-04T06:40:30.680Z,981.78
2019-03-04T06:41:11.042Z,981.88
2019-03-04T06:41:51.439Z,981.09
2019-03-04T06:42:31.822Z,981.56
2019-03-04T06:43:12.279Z,981.53
2019-03-04T06:43:52.735Z,981.62
2019-03-04T06:44:34.077Z,981.42
2019-03-04T06:45:14.591Z,981.79
2019-03-04T06:45:55.029Z,981.8
2019-03-04T06:46:36.383Z,981.65
2019-03-04T06:47:18.067Z,981.58
2019-03-04T06:47:59.697Z,981.65
2019-03-04T06:48:40.515Z,981.64
2019-03-04T06:49:20.896Z,981.69
2019-03-04T06:50:03.142Z,981.66
2019-03-04T06:50:46.147Z,981.62
2019-03-04T06:51:26.571Z,981.55
2019-03-04T06:52:06.967Z,981.56
2019-03-04T06:52:48.384Z,981.47
2019-03-04T06:53:28.897Z,981.53
2019-03-04T06:54:10.199Z,981.53
2019-03-04T06:54:50.739Z,981.56
2019-03-04T06:55:34.227Z,981.55
2019-03-04T06:56:15.763Z,981.53
2019-03-04T06:56:58.051Z,981.54
2019-03-04T06:57:39.839Z,981.71
2019-03-04T06:58:20.417Z,981.69
2019-03-04T06:59:03.393Z,981.62
2019-03-04T06:59:45.747Z,981.63
2019-03-04T07:00:27.173Z,981.59
2019-03-04T07:01:08.676Z,981.61
2019-03-04T07:01:49.775Z,981.68
2019-03-04T07:02:30.375Z,981.6
2019-03-04T07:03:13.233Z,981.48
2019-03-04T07:03:55.502Z,981.53
2019-03-04T07:04:35.614Z,981.4
2019-03-04T07:05:16.193Z,981.6
2019-03-04T07:05:58.148Z,981.42
2019-03-04T07:06:40.205Z,981.47
2019-03-04T07:07:20.555Z,981.51
2019-03-04T07:08:02.206Z,981.48
2019-03-04T07:08:48.086Z,981.5
2019-03-04T07:09:29.268Z,981.45
2019-03-04T07:10:13.471Z,981.66
2019-03-04T07:10:53.664Z,981.5
2019-03-04T07:11:35.885Z,981.55
2019-03-04T07:12:16.267Z,981.58
2019-03-04T07:12:56.659Z,981.73
2019-03-04T07:13:37.023Z,981.88
2019-03-04T07:14:19.205Z,982.1
2019-03-04T07:15:00.560Z,981.9
2019-03-04T07:15:40.956Z,981.85
2019-03-04T07:16:24.725Z,982.38
2019-03-04T07:17:05.215Z,982.28
2019-03-04T07:17:45.629Z,982.17
2019-03-04T07:18:25.989Z,982.07
2019-03-04T07:19:06.422Z,981.88
2019-03-04T07:19:46.851Z,981.8
2019-03-04T07:20:27.304Z,981.69
2019-03-04T07:21:07.650Z,981.66
2019-03-04T07:21:48.022Z,981.71
2019-03-04T07:22:28.502Z,981.72
2019-03-04T07:23:09.891Z,981.92
2019-03-04T07:23:50.304Z,981.94
2019-03-04T07:24:30.751Z,981.8
2019-03-04T07:25:13.092Z,982.03
2019-03-04T07:25:53.409Z,981.94
2019-03-04T07:26:35.278Z,981.95
2019-03-04T07:27:15.686Z,982.01
2019-03-04T07:27:56.198Z,982.31
2019-03-04T07:28:36.622Z,982.12
2019-03-04T07:29:16.937Z,982.05
2019-03-04T07:29:57.446Z,982.33
2019-03-04T07:30:37.742Z,982.42
2019-03-04T07:31:18.122Z,982.04
2019-03-04T07:31:58.563Z,981.72
2019-03-04T07:32:38.994Z,981.68
2019-03-04T07:33:20.428Z,981.63
2019-03-04T07:34:02.733Z,981.45
2019-03-04T07:34:43.236Z,981.56
2019-03-04T07:35:23.623Z,981.54
2019-03-04T07:36:04.033Z,981.49
2019-03-04T07:36:44.528Z,981.5
2019-03-04T07:37:25.069Z,981.64
2019-03-04T07:38:05.384Z,981.86
2019-03-04T07:38:47.543Z,981.88
2019-03-04T07:39:27.930Z,981.94
2019-03-04T07:40:08.324Z,982.27
2019-03-04T07:40:49.029Z,981.84
2019-03-04T07:41:29.376Z,981.86
2019-03-04T07:42:09.832Z,982.36
2019-03-04T07:42:50.284Z,982.03
2019-03-04T07:43:30.695Z,982.18
2019-03-04T07:44:11.144Z,982.25
2019-03-04T07:44:52.414Z,982.12
2019-03-04T07:45:32.774Z,982.05
2019-03-04T07:46:15.738Z,982.22
2019-03-04T07:46:56.214Z,982.17
2019-03-04T07:47:38.413Z,982.16
2019-03-04T07:48:19.777Z,982.08
2019-03-04T07:49:01.140Z,982.13
2019-03-04T07:49:43.785Z,982.09
2019-03-04T07:50:24.133Z,982.04
2019-03-04T07:51:04.369Z,981.98
2019-03-04T07:51:44.782Z,981.99
2019-03-04T07:52:27.101Z,982.19
2019-03-04T07:53:07.595Z,982.17
2019-03-04T07:53:47.976Z,981.97
2019-03-04T07:54:28.394Z,982.15
2019-03-04T07:55:10.670Z,981.97
2019-03-04T07:55:51.118Z,982.07
2019-03-04T07:56:31.497Z,982.02
2019-03-04T07:57:12.976Z,981.94
2019-03-04T07:57:53.456Z,982.04
2019-03-04T07:58:34.880Z,981.87
2019-03-04T07:59:15.256Z,982.18
2019-03-04T07:59:55.635Z,982.12
2019-03-04T08:00:36.081Z,982.25
2019-03-04T08:01:18.229Z,982.16
2019-03-04T08:01:58.723Z,982.17
2019-03-04T08:02:39.161Z,982.12
2019-03-04T08:03:21.517Z,982.22
2019-03-04T08:04:01.833Z,982.28
2019-03-04T08:04:43.136Z,981.89
2019-03-04T08:05:25.519Z,982.2
2019-03-04T08:06:05.967Z,982.32
2019-03-04T08:06:46.386Z,982.07
2019-03-04T08:07:26.725Z,982.12
2019-03-04T08:08:07.294Z,981.78
2019-03-04T08:08:47.747Z,982.17
2019-03-04T08:09:28.161Z,982.13
2019-03-04T08:10:08.569Z,982.21
2019-03-04T08:10:49.309Z,982.16
2019-03-04T08:11:29.604Z,981.97
2019-03-04T08:12:09.941Z,982.01
2019-03-04T08:12:52.236Z,982.19
2019-03-04T08:13:32.545Z,982.02
2019-03-04T08:14:12.975Z,982.18
2019-03-04T08:14:54.358Z,982.4
2019-03-04T08:15:34.746Z,982.5
2019-03-04T08:16:16.980Z,982.35
2019-03-04T08:16:59.053Z,982.37
2019-03-04T08:17:39.492Z,982.25
2019-03-04T08:18:20.776Z,982.36
2019-03-04T08:19:02.300Z,982.36
2019-03-04T08:19:42.835Z,982.45
2019-03-04T08:20:24.105Z,982.44
2019-03-04T08:21:04.635Z,982.31
2019-03-04T08:21:44.899Z,982.46
2019-03-04T08:22:25.282Z,982.53
2019-03-04T08:23:05.756Z,982.53
2019-03-04T08:23:49.761Z,982.5
2019-03-04T08:24:30.207Z,982.51
2019-03-04T08:25:10.737Z,982.44
2019-03-04T08:25:52.006Z,982.45
2019-03-04T08:26:32.403Z,982.44
2019-03-04T08:27:12.797Z,982.41
2019-03-04T08:27:53.359Z,982.35
2019-03-04T08:28:33.975Z,982.49
2019-03-04T08:29:14.318Z,982.38
2019-03-04T08:29:54.761Z,982.5
2019-03-04T08:30:35.227Z,982.49
2019-03-04T08:31:15.558Z,982.48
2019-03-04T08:31:55.971Z,982.41
2019-03-04T08:32:37.317Z,982.36
2019-03-04T08:33:17.757Z,982.48
2019-03-04T08:33:58.174Z,982.43
2019-03-04T08:34:38.624Z,982.47
2019-03-04T08:35:19.074Z,982.63
2019-03-04T08:36:00.477Z,982.5
2019-03-04T08:36:42.811Z,982.64
2019-03-04T08:37:24.267Z,982.47
2019-03-04T08:38:04.543Z,982.59
2019-03-04T08:38:45.147Z,982.58
2019-03-04T08:39:25.484Z,982.5
2019-03-04T08:40:06.825Z,982.65
2019-03-04T08:40:49.301Z,982.63
2019-03-04T08:41:29.615Z,982.39
2019-03-04T08:42:10.050Z,982.56
2019-03-04T08:42:50.411Z,982.54
2019-03-04T08:43:31.924Z,982.46
2019-03-04T08:44:12.430Z,982.41
2019-03-04T08:44:53.259Z,982.5
2019-03-04T08:45:33.712Z,982.21
2019-03-04T08:46:14.163Z,982.41
2019-03-04T08:46:54.624Z,982.58
2019-03-04T08:47:36.708Z,982.64
2019-03-04T08:48:18.190Z,982.35
2019-03-04T08:48:58.551Z,982.25
2019-03-04T08:49:39.120Z,982.26
2019-03-04T08:50:19.622Z,982.37
2019-03-04T08:51:02.211Z,982.58
2019-03-04T08:51:40.320Z,982.56
2019-03-04T08:52:20.712Z,982.56
2019-03-04T08:53:03.460Z,982.54
2019-03-04T08:53:43.922Z,982.3
2019-03-04T08:54:27.871Z,982.63
2019-03-04T08:55:08.257Z,982.4
2019-03-04T08:55:48.720Z,982.69
2019-03-04T08:56:29.194Z,982.62
2019-03-04T08:57:10.924Z,982.67
2019-03-04T08:57:51.438Z,982.55
2019-03-04T08:58:31.736Z,982.45
2019-03-04T08:59:12.156Z,982.5
2019-03-04T08:59:52.562Z,982.68
2019-03-04T09:00:33.923Z,982.64
2019-03-04T09:01:14.295Z,982.65
2019-03-04T09:01:54.737Z,982.48
2019-03-04T09:02:35.124Z,982.31
2019-03-04T09:03:15.588Z,981.61
2019-03-04T09:03:56.995Z,982.63
2019-03-04T09:04:37.267Z,982.72
2019-03-04T09:05:17.850Z,982.54
2019-03-04T09:05:58.224Z,982.52
2019-03-04T09:06:39.568Z,982.67
2019-03-04T09:07:19.970Z,982.19
2019-03-04T09:08:00.344Z,982.53
2019-03-04T09:08:40.834Z,982.62
2019-03-04T09:09:21.268Z,982.27
2019-03-04T09:10:01.749Z,982.08
2019-03-04T09:10:42.433Z,982.46
2019-03-04T09:11:22.562Z,982.53
2019-03-04T09:12:03.863Z,982.41
2019-03-04T09:12:44.340Z,982.51
2019-03-04T09:13:24.747Z,982.49
2019-03-04T09:14:05.251Z,982.36
2019-03-04T09:14:45.679Z,982.64
2019-03-04T09:15:28.586Z,982.35
2019-03-04T09:16:08.999Z,982.27
2019-03-04T09:16:49.627Z,982.34
2019-03-04T09:17:29.937Z,982.39
2019-03-04T09:18:10.424Z,982.52
2019-03-04T09:18:51.651Z,982.33
2019-03-04T09:19:31.977Z,982.09
2019-03-04T09:20:12.423Z,982.35
2019-03-04T09:20:53.851Z,982.58
2019-03-04T09:21:34.325Z,982.38
2019-03-04T09:22:15.988Z,982.4
2019-03-04T09:22:58.420Z,982.37
2019-03-04T09:23:39.651Z,982.44