createdAt,value
2023-02-19T00:03:05.630Z,1007.2
2023-02-19T00:05:15.951Z,1007
2023-02-19T00:08:26.166Z,1007
2023-02-19T00:11:15.923Z,1006.8
2023-02-19T00:14:05.652Z,1006.9
2023-02-19T00:16:05.745Z,1007
2023-02-19T00:19:05.689Z,1007
2023-02-19T00:21:15.841Z,1007
2023-02-19T00:23:15.879Z,1007
2023-02-19T00:27:05.608Z,1006.9
2023-02-19T00:29:05.608Z,1007.2
2023-02-19T00:31:15.953Z,1007.2
2023-02-19T00:34:15.893Z,1007.2
2023-02-19T00:37:05.591Z,1007.2
2023-02-19T00:39:05.856Z,1007.2
2023-02-19T00:42:05.603Z,1007.3
2023-02-19T00:44:15.872Z,1007.2
2023-02-19T00:47:05.588Z,1007.1
2023-02-19T00:49:05.627Z,1007
2023-02-19T00:52:16.917Z,1007
2023-02-19T00:54:26.243Z,1007.1
2023-02-19T00:59:05.643Z,1007.1
2023-02-19T01:01:05.683Z,1007.2
2023-02-19T01:04:15.868Z,1007.3
2023-02-19T01:06:15.906Z,1007.2
2023-02-19T01:09:05.633Z,1007.3
2023-02-19T01:11:05.672Z,1007.2
2023-02-19T01:14:16.920Z,1007.3
2023-02-19T01:17:15.967Z,1007.4
2023-02-19T01:21:05.572Z,1007.4
2023-02-19T01:23:05.632Z,1007.4
2023-02-19T01:25:05.619Z,1007.3
2023-02-19T01:27:27.858Z,1007.3
2023-02-19T01:29:31.285Z,1007.3
2023-02-19T01:32:15.922Z,1007.1
2023-02-19T01:35:05.630Z,1007
2023-02-19T01:38:05.571Z,1006.9
2023-02-19T01:41:05.607Z,1007
2023-02-19T01:45:05.551Z,1007.1
2023-02-19T01:47:05.577Z,1007.2
2023-02-19T01:49:15.916Z,1007.1
2023-02-19T01:52:05.610Z,1007.1
2023-02-19T01:54:27.828Z,1007.1
2023-02-19T01:57:15.846Z,1007.1
2023-02-19T02:01:05.597Z,1006.9
2023-02-19T02:03:05.599Z,1007
2023-02-19T02:05:05.597Z,1007.1
2023-02-19T02:08:15.961Z,1006.9
2023-02-19T02:11:05.598Z,1006.9
2023-02-19T02:13:27.833Z,1006.9
2023-02-19T02:16:16.020Z,1006.8
2023-02-19T02:19:05.608Z,1006.8
2023-02-19T02:22:05.637Z,1006.8
2023-02-19T02:25:05.626Z,1006.8
2023-02-19T02:27:15.901Z,1006.8
2023-02-19T02:30:05.622Z,1006.7
2023-02-19T02:32:05.650Z,1006.5
2023-02-19T02:35:05.658Z,1006.5
2023-02-19T02:37:15.988Z,1006.6
2023-02-19T02:40:05.614Z,1006.5
2023-02-19T02:43:05.635Z,1006.5
2023-02-19T02:45:05.620Z,1006.5
2023-02-19T02:47:15.901Z,1006.5
2023-02-19T02:50:05.617Z,1006.4
2023-02-19T02:52:05.612Z,1006.4
2023-02-19T02:55:05.594Z,1006.4
2023-02-19T02:57:15.896Z,1006.4
2023-02-19T03:01:05.663Z,1006.5
2023-02-19T03:05:05.586Z,1006.5
2023-02-19T03:07:15.867Z,1006.4
2023-02-19T03:10:05.633Z,1006.4
2023-02-19T03:13:05.613Z,1006.5
2023-02-19T03:15:05.628Z,1006.3
2023-02-19T03:17:15.880Z,1006.4
2023-02-19T03:20:05.614Z,1006.4
2023-02-19T03:23:05.671Z,1006.5
2023-02-19T03:26:26.210Z,1006.4
2023-02-19T03:29:05.571Z,1006.5
2023-02-19T03:31:05.711Z,1006.5
2023-02-19T03:33:05.646Z,1006.4
2023-02-19T03:36:16.936Z,1006.4
2023-02-19T03:39:15.908Z,1006.5
2023-02-19T03:42:05.615Z,1006.5
2023-02-19T03:44:05.616Z,1006.6
2023-02-19T03:47:05.596Z,1006.5
2023-02-19T03:50:05.596Z,1006.5
2023-02-19T03:52:05.614Z,1006.5
2023-02-19T03:56:05.646Z,1006.4
2023-02-19T03:58:05.658Z,1006.5
2023-02-19T04:00:16.933Z,1006.4
2023-02-19T04:03:15.899Z,1006.4
2023-02-19T04:05:15.898Z,1006.5
2023-02-19T04:08:05.659Z,1006.6
2023-02-19T04:11:05.624Z,1006.7
2023-02-19T04:13:05.631Z,1006.6
2023-02-19T04:16:05.644Z,1006.6
2023-02-19T04:19:05.598Z,1006.5
2023-02-19T04:22:05.615Z,1006.6
2023-02-19T04:24:05.651Z,1006.6
2023-02-19T04:26:15.907Z,1006.6
2023-02-19T04:29:05.705Z,1006.7
2023-02-19T04:32:05.637Z,1006.7
2023-02-19T04:35:15.868Z,1006.8
2023-02-19T04:37:15.907Z,1006.7
2023-02-19T04:40:05.644Z,1006.7
2023-02-19T04:44:05.659Z,1006.7
2023-02-19T04:46:15.949Z,1006.7
2023-02-19T04:50:05.661Z,1006.7
2023-02-19T04:54:05.632Z,1006.7
2023-02-19T04:56:05.698Z,1006.8
2023-02-19T04:58:15.910Z,1006.8
2023-02-19T05:02:05.672Z,1006.7
2023-02-19T05:04:05.793Z,1006.8
2023-02-19T05:07:15.909Z,1006.9
2023-02-19T05:09:27.897Z,1006.8
2023-02-19T05:12:15.885Z,1006.9
2023-02-19T05:15:05.612Z,1006.9
2023-02-19T05:17:05.602Z,1006.8
2023-02-19T05:19:05.699Z,1006.8
2023-02-19T05:22:05.591Z,1006.8
2023-02-19T05:24:11.225Z,1006.8
2023-02-19T05:27:05.625Z,1006.9
2023-02-19T05:29:05.628Z,1006.9
2023-02-19T05:32:05.648Z,1006.9
2023-02-19T05:34:05.626Z,1007
2023-02-19T05:37:15.905Z,1007
2023-02-19T05:40:15.897Z,1006.9
2023-02-19T05:43:05.626Z,1006.9
2023-02-19T05:46:05.652Z,1007
2023-02-19T05:48:15.881Z,1007.1
2023-02-19T05:50:15.910Z,1007.2
2023-02-19T05:53:05.599Z,1007.1
2023-02-19T05:56:05.586Z,1007
2023-02-19T05:58:15.900Z,1007
2023-02-19T06:01:05.621Z,1007.2
2023-02-19T06:03:05.607Z,1007.2
2023-02-19T06:05:05.717Z,1007.2
2023-02-19T06:09:05.610Z,1007.3
2023-02-19T06:11:15.877Z,1007.3
2023-02-19T06:13:17.779Z,1007.4
2023-02-19T06:15:27.881Z,1007.4
2023-02-19T06:18:15.888Z,1007.4
2023-02-19T06:21:05.635Z,1007.5
2023-02-19T06:23:05.601Z,1007.5
2023-02-19T06:26:05.733Z,1007.5
2023-02-19T06:29:05.689Z,1007.7
2023-02-19T06:31:16.037Z,1007.6
2023-02-19T06:34:15.939Z,1007.8
2023-02-19T06:37:05.636Z,1007.7
2023-02-19T06:40:05.647Z,1007.9
2023-02-19T06:42:15.923Z,1007.8
2023-02-19T06:45:05.583Z,1007.9
2023-02-19T06:47:05.615Z,1007.9
2023-02-19T06:49:05.630Z,1008
2023-02-19T06:51:05.629Z,1007.9
2023-02-19T06:53:05.648Z,1008
2023-02-19T06:56:05.653Z,1008.2
2023-02-19T06:58:05.630Z,1008.1
2023-02-19T07:00:05.702Z,1008.2
2023-02-19T07:03:05.723Z,1008.2
2023-02-19T07:05:05.650Z,1008.2
2023-02-19T07:08:05.626Z,1008.2
2023-02-19T07:10:15.919Z,1008.1
2023-02-19T07:12:15.912Z,1008.1
2023-02-19T07:15:05.638Z,1008.2
2023-02-19T07:18:05.667Z,1008.2
2023-02-19T07:21:05.666Z,1008.1
2023-02-19T07:25:05.692Z,1008.1
2023-02-19T07:28:05.674Z,1008.2
2023-02-19T07:31:05.665Z,1008.3
2023-02-19T07:34:05.627Z,1008.5
2023-02-19T07:37:05.697Z,1008.6
2023-02-19T07:39:15.884Z,1008.6
2023-02-19T07:42:05.624Z,1008.5
2023-02-19T07:44:05.708Z,1008.6
2023-02-19T07:47:05.635Z,1008.8
2023-02-19T07:49:05.644Z,1008.7
2023-02-19T07:52:05.676Z,1008.8
2023-02-19T07:55:05.653Z,1008.7
2023-02-19T07:58:06.256Z,1008.8
2023-02-19T08:00:15.939Z,1008.7
2023-02-19T08:02:15.930Z,1008.7
2023-02-19T08:05:05.597Z,1008.8
2023-02-19T08:08:05.603Z,1008.8
2023-02-19T08:10:15.888Z,1008.9
2023-02-19T08:12:16.026Z,1008.8
2023-02-19T08:15:05.616Z,1008.9
2023-02-19T08:17:05.656Z,1008.7
2023-02-19T08:19:05.662Z,1008.9
2023-02-19T08:22:05.649Z,1008.9
2023-02-19T08:24:05.641Z,1008.8
2023-02-19T08:27:05.604Z,1008.8
2023-02-19T08:30:05.805Z,1008.8
2023-02-19T08:35:16.989Z,1009
2023-02-19T08:38:15.937Z,1009.2
2023-02-19T08:41:05.610Z,1009.2
2023-02-19T08:43:05.671Z,1009.2
2023-02-19T08:46:05.636Z,1009.2
2023-02-19T08:48:05.624Z,1009.2
2023-02-19T08:50:05.634Z,1009.3
2023-02-19T08:53:36.498Z,1009.3
2023-02-19T08:55:40.869Z,1009.3
2023-02-19T08:58:15.901Z,1009.4
2023-02-19T09:01:36.520Z,1009.5
2023-02-19T09:04:15.920Z,1009.6
2023-02-19T09:07:05.627Z,1009.5
2023-02-19T09:09:27.885Z,1009.4
2023-02-19T09:12:26.197Z,1009.5
2023-02-19T09:15:05.596Z,1009.4
2023-02-19T09:17:05.676Z,1009.4
2023-02-19T09:20:05.610Z,1009.4
2023-02-19T09:22:05.658Z,1009.5
2023-02-19T09:24:05.660Z,1009.6
2023-02-19T09:27:05.652Z,1009.6
2023-02-19T09:29:05.697Z,1009.7
2023-02-19T09:32:05.713Z,1009.7
2023-02-19T09:35:05.738Z,1009.7
2023-02-19T09:38:05.668Z,1009.8
2023-02-19T09:40:05.710Z,1009.7
2023-02-19T09:42:05.746Z,1009.7
2023-02-19T09:45:05.644Z,1009.8
2023-02-19T09:47:05.697Z,1009.8
2023-02-19T09:49:15.944Z,1009.8
2023-02-19T09:51:15.965Z,1009.8
2023-02-19T09:54:05.645Z,1009.9
2023-02-19T09:56:05.668Z,1010
2023-02-19T09:59:05.680Z,1010.1
2023-02-19T10:01:05.724Z,1010.1
2023-02-19T10:04:05.681Z,1010.1
2023-02-19T10:06:05.696Z,1010.1
2023-02-19T10:08:05.698Z,1010.2
2023-02-19T10:10:15.925Z,1010.2
2023-02-19T10:12:15.921Z,1010.1
2023-02-19T10:18:05.682Z,1010.2
2023-02-19T10:22:05.643Z,1010.1
2023-02-19T10:24:05.653Z,1010
2023-02-19T10:26:05.654Z,1010.1
2023-02-19T10:28:26.230Z,1010.1
2023-02-19T10:31:05.664Z,1010.1
2023-02-19T10:33:27.941Z,1010.1
2023-02-19T10:36:15.924Z,1010.1
2023-02-19T10:39:36.555Z,1010.2
2023-02-19T10:41:43.137Z,1010.2
2023-02-19T10:44:15.903Z,1010.1
2023-02-19T10:46:26.279Z,1010.1
2023-02-19T10:49:15.893Z,1010.1
2023-02-19T10:52:05.679Z,1010.3
2023-02-19T10:54:05.667Z,1010.3
2023-02-19T10:56:05.655Z,1010.3
2023-02-19T10:59:15.954Z,1010.2
2023-02-19T11:02:16.017Z,1010.3
2023-02-19T11:06:05.675Z,1010.2
2023-02-19T11:08:26.301Z,1010.2
2023-02-19T11:10:30.664Z,1010.2
2023-02-19T11:13:15.931Z,1010.3
2023-02-19T11:17:05.809Z,1010.4
2023-02-19T11:21:05.644Z,1010.5
2023-02-19T11:23:15.933Z,1010.6
2023-02-19T11:26:26.211Z,1010.7
2023-02-19T11:28:29.601Z,1010.8
2023-02-19T11:33:26.543Z,1010.8
2023-02-19T11:36:16.015Z,1010.7
2023-02-19T11:40:05.698Z,1010.7
2023-02-19T11:42:29.473Z,1010.6
2023-02-19T11:45:26.249Z,1010.6
2023-02-19T11:48:05.694Z,1010.5
2023-02-19T11:50:05.676Z,1010.4
2023-02-19T11:53:05.642Z,1010.4
2023-02-19T11:55:05.673Z,1010.4
2023-02-19T11:57:15.955Z,1010.4
2023-02-19T12:00:05.653Z,1010.4
2023-02-19T12:04:05.656Z,1010.5
2023-02-19T12:06:15.927Z,1010.5
2023-02-19T12:09:36.534Z,1010.6
2023-02-19T12:12:15.939Z,1010.6
2023-02-19T12:14:16.036Z,1010.5
2023-02-19T12:17:05.704Z,1010.6
2023-02-19T12:20:05.636Z,1010.7
2023-02-19T12:22:15.969Z,1010.6
2023-02-19T12:25:26.236Z,1010.6
2023-02-19T12:27:29.699Z,1010.6
2023-02-19T12:30:15.968Z,1010.7
2023-02-19T12:33:05.743Z,1010.7
2023-02-19T12:37:05.653Z,1010.7
2023-02-19T12:39:05.718Z,1010.5
2023-02-19T12:42:15.955Z,1010.6
2023-02-19T12:45:05.665Z,1010.5
2023-02-19T12:47:27.921Z,1010.5
2023-02-19T12:50:15.945Z,1010.4
2023-02-19T12:53:26.218Z,1010.4
2023-02-19T12:56:15.973Z,1010.3
2023-02-19T12:59:05.702Z,1010.4
2023-02-19T13:02:05.712Z,1010.6
2023-02-19T13:04:58.777Z,1010.5
2023-02-19T13:07:05.654Z,1010.5
2023-02-19T13:11:05.799Z,1010.5
2023-02-19T13:13:05.724Z,1010.4
2023-02-19T13:16:05.691Z,1010.4
2023-02-19T13:18:05.681Z,1010.4
2023-02-19T13:21:05.646Z,1010.3
2023-02-19T13:23:05.648Z,1010.4
2023-02-19T13:25:05.678Z,1010.4
2023-02-19T13:27:05.781Z,1010.4
2023-02-19T13:31:05.772Z,1010.2
2023-02-19T13:33:15.979Z,1010.3
2023-02-19T13:36:05.704Z,1010.4
2023-02-19T13:39:05.665Z,1010.1
2023-02-19T13:41:05.698Z,1010
2023-02-19T13:44:05.668Z,1010.1
2023-02-19T13:46:05.744Z,1010
2023-02-19T13:49:05.642Z,1010.1
2023-02-19T13:51:05.666Z,1010
2023-02-19T13:53:05.652Z,1009.9
2023-02-19T13:56:05.660Z,1010
2023-02-19T13:58:15.957Z,1010
2023-02-19T14:01:05.708Z,1010
2023-02-19T14:03:05.651Z,1009.9
2023-02-19T14:05:05.668Z,1010.1
2023-02-19T14:08:05.655Z,1009.9
2023-02-19T14:11:05.648Z,1010
2023-02-19T14:14:05.650Z,1010.1
2023-02-19T14:16:21.398Z,1010
2023-02-19T14:18:05.719Z,1010.1
2023-02-19T14:21:05.716Z,1010.1
2023-02-19T14:24:05.660Z,1010.1
2023-02-19T14:27:05.659Z,1010.4
2023-02-19T14:29:05.675Z,1010.3
2023-02-19T14:31:05.702Z,1010.3
2023-02-19T14:33:10.850Z,1010.4
2023-02-19T14:36:05.681Z,1010.4
2023-02-19T14:38:05.682Z,1010.4
2023-02-19T14:41:05.706Z,1010.5
2023-02-19T14:44:05.702Z,1010.4
2023-02-19T14:47:05.684Z,1010.3
2023-02-19T14:50:05.684Z,1010.4
2023-02-19T14:53:05.676Z,1010.5
2023-02-19T14:55:05.683Z,1010.5
2023-02-19T14:58:05.663Z,1010.4
2023-02-19T15:00:05.716Z,1010.5
2023-02-19T15:03:05.794Z,1010.5
2023-02-19T15:07:05.692Z,1010.6
2023-02-19T15:09:05.703Z,1010.6
2023-02-19T15:12:05.673Z,1010.6
2023-02-19T15:15:05.684Z,1010.7
2023-02-19T15:17:05.692Z,1010.7
2023-02-19T15:19:05.782Z,1010.7
2023-02-19T15:22:05.674Z,1010.7
2023-02-19T15:24:05.679Z,1010.8
2023-02-19T15:26:15.987Z,1010.7
2023-02-19T15:29:38.201Z,1010.8
2023-02-19T15:31:05.755Z,1010.8
2023-02-19T15:34:05.665Z,1010.8
2023-02-19T15:37:05.678Z,1010.8
2023-02-19T15:39:05.730Z,1010.9
2023-02-19T15:41:05.706Z,1010.9
2023-02-19T15:44:05.694Z,1011
2023-02-19T15:47:05.692Z,1010.9
2023-02-19T15:50:05.690Z,1011
2023-02-19T15:52:05.787Z,1011
2023-02-19T15:56:05.690Z,1011.1
2023-02-19T15:58:15.948Z,1011.1
2023-02-19T16:01:26.258Z,1011.1
2023-02-19T16:04:16.077Z,1011.2
2023-02-19T16:08:05.749Z,1011.2
2023-02-19T16:11:05.694Z,1011.2
2023-02-19T16:13:05.700Z,1011.2
2023-02-19T16:15:05.700Z,1011.2
2023-02-19T16:17:15.970Z,1011.2
2023-02-19T16:20:05.707Z,1011.2
2023-02-19T16:22:05.688Z,1011.2
2023-02-19T16:25:05.725Z,1011.1
2023-02-19T16:27:05.694Z,1011.1
2023-02-19T16:29:05.763Z,1011.1
2023-02-19T16:32:16.057Z,1011.1
2023-02-19T16:35:26.268Z,1011.2
2023-02-19T16:40:05.773Z,1011.1
2023-02-19T16:43:05.690Z,1011.2
2023-02-19T16:45:27.528Z,1011.2
2023-02-19T16:48:15.979Z,1011.1
2023-02-19T16:51:05.681Z,1011.1
2023-02-19T16:53:05.697Z,1011.1
2023-02-19T16:55:05.699Z,1011.1
2023-02-19T16:58:05.653Z,1011.2
2023-02-19T17:00:16.001Z,1011.1
2023-02-19T17:03:05.694Z,1011.1
2023-02-19T17:06:05.698Z,1011.3
2023-02-19T17:08:05.656Z,1011.2
2023-02-19T17:10:05.673Z,1011.2
2023-02-19T17:12:15.998Z,1011.2
2023-02-19T17:15:05.660Z,1011.3
2023-02-19T17:18:05.664Z,1011.3
2023-02-19T17:20:05.660Z,1011.4
2023-02-19T17:22:05.674Z,1011.4
2023-02-19T17:24:16.084Z,1011.4
2023-02-19T17:27:05.695Z,1011.4
2023-02-19T17:29:05.721Z,1011.4
2023-02-19T17:33:16.250Z,1011.4
2023-02-19T17:35:16.010Z,1011.5
2023-02-19T17:38:05.733Z,1011.6
2023-02-19T17:41:05.704Z,1011.6
2023-02-19T17:44:05.726Z,1011.7
2023-02-19T17:47:05.734Z,1011.8
2023-02-19T17:50:05.737Z,1011.8
2023-02-19T17:53:05.712Z,1011.8
2023-02-19T17:56:05.878Z,1011.9
2023-02-19T17:59:05.683Z,1012
2023-02-19T18:01:05.821Z,1012
2023-02-19T18:04:16.006Z,1012
2023-02-19T18:06:16.024Z,1012.1
2023-02-19T18:09:05.707Z,1012.1
2023-02-19T18:11:05.693Z,1012.1
2023-02-19T18:14:05.694Z,1012.2
2023-02-19T18:17:05.768Z,1012.2
2023-02-19T18:20:05.717Z,1012.3
2023-02-19T18:23:05.703Z,1012.3
2023-02-19T18:25:05.720Z,1012.2
2023-02-19T18:27:15.986Z,1012.3
2023-02-19T18:30:05.713Z,1012.2
2023-02-19T18:32:05.784Z,1012.3
2023-02-19T18:34:05.716Z,1012.2
2023-02-19T18:36:05.726Z,1012.3
2023-02-19T18:38:05.728Z,1012.4
2023-02-19T18:40:15.994Z,1012.5
2023-02-19T18:43:05.702Z,1012.4
2023-02-19T18:45:05.688Z,1012.5
2023-02-19T18:47:05.740Z,1012.5
2023-02-19T18:49:26.274Z,1012.5
2023-02-19T18:51:26.382Z,1012.5
2023-02-19T18:55:05.758Z,1012.6
2023-02-19T18:59:05.717Z,1012.6
2023-02-19T19:01:15.980Z,1012.6
2023-02-19T19:04:05.680Z,1012.7
2023-02-19T19:06:05.765Z,1012.7
2023-02-19T19:09:05.712Z,1012.7
2023-02-19T19:11:05.714Z,1012.6
2023-02-19T19:14:05.689Z,1012.6
2023-02-19T19:16:05.771Z,1012.6
2023-02-19T19:19:05.691Z,1012.6
2023-02-19T19:22:05.720Z,1012.6
2023-02-19T19:25:05.698Z,1012.6
2023-02-19T19:27:05.718Z,1012.6
2023-02-19T19:29:05.694Z,1012.7
2023-02-19T19:32:08.089Z,1012.7
2023-02-19T19:35:05.775Z,1012.8
2023-02-19T19:37:22.839Z,1012.8
2023-02-19T19:40:05.696Z,1012.7
2023-02-19T19:42:05.706Z,1012.7
2023-02-19T19:44:05.721Z,1012.6
2023-02-19T19:46:05.765Z,1012.6
2023-02-19T19:49:05.695Z,1012.6
2023-02-19T19:51:05.699Z,1012.6
2023-02-19T19:53:05.744Z,1012.6
2023-02-19T19:56:05.712Z,1012.6
2023-02-19T19:59:05.773Z,1012.6
2023-02-19T20:02:05.724Z,1012.7
2023-02-19T20:04:05.748Z,1012.7
2023-02-19T20:06:05.725Z,1012.8
2023-02-19T20:10:05.725Z,1012.7
2023-02-19T20:12:05.833Z,1012.8
2023-02-19T20:15:05.790Z,1012.8
2023-02-19T20:18:05.676Z,1012.8
2023-02-19T20:20:05.747Z,1012.8
2023-02-19T20:22:05.770Z,1012.7
2023-02-19T20:25:05.749Z,1012.7
2023-02-19T20:27:05.760Z,1012.8
2023-02-19T20:30:05.798Z,1012.8
2023-02-19T20:32:05.824Z,1012.8
2023-02-19T20:35:05.853Z,1012.9
2023-02-19T20:37:09.281Z,1012.9
2023-02-19T20:40:05.740Z,1012.9
2023-02-19T20:43:06.758Z,1012.9
2023-02-19T20:45:05.814Z,1013
2023-02-19T20:48:05.705Z,1013
2023-02-19T20:50:05.739Z,1013
2023-02-19T20:52:05.805Z,1013
2023-02-19T20:55:05.756Z,1013.1
2023-02-19T20:57:05.740Z,1013.1
2023-02-19T21:00:05.750Z,1013.1
2023-02-19T21:03:05.874Z,1013.1
2023-02-19T21:05:16.006Z,1013.1
2023-02-19T21:07:16.004Z,1013
2023-02-19T21:10:05.755Z,1013
2023-02-19T21:13:05.730Z,1013
2023-02-19T21:15:05.735Z,1012.9
2023-02-19T21:18:05.737Z,1012.9
2023-02-19T21:21:05.727Z,1012.9
2023-02-19T21:23:05.755Z,1012.9
2023-02-19T21:26:05.733Z,1013
2023-02-19T21:28:05.713Z,1013
2023-02-19T21:31:05.758Z,1012.9
2023-02-19T21:34:05.829Z,1012.9
2023-02-19T21:37:15.190Z,1012.9
2023-02-19T21:40:05.708Z,1013
2023-02-19T21:42:05.699Z,1013
2023-02-19T21:45:05.746Z,1013.1
2023-02-19T21:47:05.701Z,1013.1
2023-02-19T21:49:05.734Z,1013.1
2023-02-19T21:51:05.888Z,1013.1
2023-02-19T21:54:05.768Z,1013.1
2023-02-19T21:57:05.745Z,1013.1
2023-02-19T22:01:05.802Z,1013.2
2023-02-19T22:05:05.731Z,1013.3
2023-02-19T22:07:05.709Z,1013.3
2023-02-19T22:09:16.020Z,1013.3
2023-02-19T22:12:36.575Z,1013.3
2023-02-19T22:15:16.039Z,1013.2
2023-02-19T22:18:05.676Z,1013.2
2023-02-19T22:21:05.730Z,1013.2
2023-02-19T22:23:06.022Z,1013.2
2023-02-19T22:25:05.950Z,1013.1
2023-02-19T22:27:15.980Z,1013.2
2023-02-19T22:30:05.975Z,1013.1
2023-02-19T22:32:05.809Z,1013
2023-02-19T22:35:05.709Z,1013.1
2023-02-19T22:38:16.035Z,1013.2
2023-02-19T22:41:05.857Z,1013.2
2023-02-19T22:44:05.737Z,1013.2
2023-02-19T22:47:05.735Z,1013.3
2023-02-19T22:50:05.740Z,1013.2
2023-02-19T22:52:05.748Z,1013.3
2023-02-19T22:54:05.723Z,1013.3
2023-02-19T22:56:05.723Z,1013.3
2023-02-19T22:59:05.756Z,1013.3
2023-02-19T23:02:05.732Z,1013.4
2023-02-19T23:05:05.736Z,1013.4
2023-02-19T23:07:05.739Z,1013.4
2023-02-19T23:09:05.752Z,1013.4
2023-02-19T23:11:05.742Z,1013.4
2023-02-19T23:14:05.757Z,1013.5
2023-02-19T23:17:05.731Z,1013.5
2023-02-19T23:21:05.750Z,1013.5
2023-02-19T23:23:16.045Z,1013.5
2023-02-19T23:26:05.702Z,1013.6
2023-02-19T23:29:05.728Z,1013.5
2023-02-19T23:32:05.764Z,1013.6
2023-02-19T23:34:05.729Z,1013.6
2023-02-19T23:37:05.718Z,1013.6
2023-02-19T23:40:05.748Z,1013.6
2023-02-19T23:43:05.735Z,1013.5
2023-02-19T23:46:05.819Z,1013.5
2023-02-19T23:49:05.721Z,1013.4
2023-02-19T23:52:05.731Z,1013.4
2023-02-19T23:54:05.722Z,1013.4
2023-02-19T23:57:05.717Z,1013.4
