createdAt,value
2019-05-10T00:00:07.308Z,8.90
2019-05-10T00:02:54.521Z,8.90
2019-05-10T00:05:41.244Z,8.90
2019-05-10T00:08:27.958Z,8.80
2019-05-10T00:11:34.149Z,8.90
2019-05-10T00:14:33.642Z,8.90
2019-05-10T00:17:09.543Z,8.80
2019-05-10T00:19:38.749Z,8.80
2019-05-10T00:22:07.717Z,8.80
2019-05-10T00:24:36.754Z,8.80
2019-05-10T00:27:05.788Z,8.80
2019-05-10T00:29:34.898Z,8.90
2019-05-10T00:32:03.981Z,9.00
2019-05-10T00:34:32.970Z,9.00
2019-05-10T00:37:02.085Z,8.90
2019-05-10T00:39:31.121Z,8.80
2019-05-10T00:42:00.162Z,8.80
2019-05-10T00:44:29.175Z,8.80
2019-05-10T00:46:58.243Z,8.90
2019-05-10T00:49:27.249Z,9.00
2019-05-10T00:51:56.332Z,9.00
2019-05-10T00:54:26.266Z,9.00
2019-05-10T00:56:55.262Z,9.10
2019-05-10T00:59:24.326Z,9.00
2019-05-10T01:01:53.437Z,9.00
2019-05-10T01:04:22.530Z,9.00
2019-05-10T01:06:51.610Z,9.00
2019-05-10T01:09:20.555Z,9.00
2019-05-10T01:11:49.466Z,8.90
2019-05-10T01:14:18.423Z,8.90
2019-05-10T01:16:47.404Z,8.90
2019-05-10T01:19:16.500Z,8.90
2019-05-10T01:21:45.578Z,8.90
2019-05-10T01:24:14.673Z,8.90
2019-05-10T01:26:43.753Z,8.90
2019-05-10T01:29:12.689Z,8.90
2019-05-10T01:31:41.669Z,8.90
2019-05-10T01:34:10.593Z,8.80
2019-05-10T01:36:40.457Z,8.80
2019-05-10T01:39:09.542Z,8.80
2019-05-10T01:41:38.390Z,8.80
2019-05-10T01:44:07.354Z,8.90
2019-05-10T01:46:36.338Z,8.80
2019-05-10T01:49:05.432Z,8.80
2019-05-10T01:51:34.422Z,8.80
2019-05-10T01:54:03.462Z,8.90
2019-05-10T01:56:32.697Z,8.80
2019-05-10T01:59:02.629Z,8.70
2019-05-10T02:01:32.578Z,8.60
2019-05-10T02:04:01.542Z,8.60
2019-05-10T02:06:30.629Z,8.60
2019-05-10T02:08:59.642Z,8.50
2019-05-10T02:11:28.658Z,8.40
2019-05-10T02:13:57.702Z,8.40
2019-05-10T02:16:26.729Z,8.50
2019-05-10T02:18:55.703Z,8.60
2019-05-10T02:21:24.766Z,8.50
2019-05-10T02:23:53.835Z,8.50
2019-05-10T02:26:22.713Z,8.50
2019-05-10T02:28:51.718Z,8.40
2019-05-10T02:31:21.861Z,8.40
2019-05-10T02:33:51.114Z,8.30
2019-05-10T02:36:20.088Z,8.30
2019-05-10T02:38:49.461Z,8.20
2019-05-10T02:41:18.470Z,8.30
2019-05-10T02:43:47.570Z,8.30
2019-05-10T02:46:16.670Z,8.40
2019-05-10T02:48:45.750Z,8.30
2019-05-10T02:51:14.760Z,8.40
2019-05-10T02:53:43.778Z,8.30
2019-05-10T02:56:29.840Z,8.30
2019-05-10T02:58:46.631Z,8.30
2019-05-10T03:01:17.610Z,8.30
2019-05-10T03:03:49.939Z,8.30
2019-05-10T03:06:22.192Z,8.20
2019-05-10T03:08:51.969Z,8.20
2019-05-10T03:11:21.060Z,8.20
2019-05-10T03:13:52.081Z,8.20
2019-05-10T03:16:22.259Z,8.20
2019-05-10T03:18:53.288Z,8.10
2019-05-10T03:21:23.498Z,8.20
2019-05-10T03:23:52.601Z,8.20
2019-05-10T03:26:21.615Z,8.20
2019-05-10T03:28:50.618Z,8.30
2019-05-10T03:31:19.635Z,8.20
2019-05-10T03:33:55.444Z,8.20
2019-05-10T03:36:19.257Z,8.10
2019-05-10T03:38:48.418Z,8.20
2019-05-10T03:41:17.930Z,8.20
2019-05-10T03:43:46.726Z,8.20
2019-05-10T03:46:15.532Z,8.30
2019-05-10T03:48:44.650Z,8.40
2019-05-10T03:51:13.469Z,8.40
2019-05-10T03:53:42.378Z,8.50
2019-05-10T03:56:11.224Z,8.40
2019-05-10T03:58:40.121Z,8.50
2019-05-10T04:01:08.951Z,8.40
2019-05-10T04:03:37.845Z,8.50
2019-05-10T04:06:06.667Z,8.50
2019-05-10T04:08:35.555Z,8.50
2019-05-10T04:11:04.769Z,8.40
2019-05-10T04:13:33.655Z,8.30
2019-05-10T04:16:02.470Z,8.40
2019-05-10T04:18:31.301Z,8.40
2019-05-10T04:21:00.130Z,8.60
2019-05-10T04:23:29.001Z,8.60
2019-05-10T04:25:57.888Z,8.60
2019-05-10T04:28:26.788Z,8.50
2019-05-10T04:30:55.595Z,8.60
2019-05-10T04:33:25.690Z,8.60
2019-05-10T04:35:54.594Z,8.60
2019-05-10T04:38:26.323Z,8.60
2019-05-10T04:40:55.138Z,8.60
2019-05-10T04:43:24.371Z,8.60
2019-05-10T04:45:57.746Z,8.60
2019-05-10T04:48:26.654Z,8.60
2019-05-10T04:50:55.544Z,8.80
2019-05-10T04:53:24.391Z,8.70
2019-05-10T04:55:53.201Z,8.80
2019-05-10T04:58:22.037Z,8.90
2019-05-10T05:00:50.854Z,9.10
2019-05-10T05:03:19.735Z,9.40
2019-05-10T05:05:48.643Z,9.50
2019-05-10T05:08:17.453Z,9.60
2019-05-10T05:10:46.267Z,10.00
2019-05-10T05:13:15.610Z,10.80
2019-05-10T05:15:44.437Z,11.90
2019-05-10T05:18:13.552Z,12.10
2019-05-10T05:20:42.547Z,12.00
2019-05-10T05:23:11.382Z,11.60
2019-05-10T05:25:41.805Z,11.30
2019-05-10T05:28:11.090Z,11.60
2019-05-10T05:30:41.299Z,12.30
2019-05-10T05:33:10.430Z,12.70
2019-05-10T05:35:39.341Z,12.80
2019-05-10T05:38:11.450Z,13.20
2019-05-10T05:40:40.649Z,13.60
2019-05-10T05:43:09.892Z,13.70
2019-05-10T05:45:38.991Z,13.10
2019-05-10T05:48:07.805Z,12.60
2019-05-10T05:50:36.741Z,13.10
2019-05-10T05:53:06.084Z,13.60
2019-05-10T05:55:34.914Z,14.20
2019-05-10T05:58:07.150Z,13.90
2019-05-10T06:00:38.009Z,13.70
2019-05-10T06:03:04.963Z,13.60
2019-05-10T06:05:36.971Z,13.70
2019-05-10T06:08:04.494Z,13.60
2019-05-10T06:10:33.351Z,13.10
2019-05-10T06:13:02.445Z,12.70
2019-05-10T06:15:31.655Z,12.20
2019-05-10T06:18:03.339Z,11.90
2019-05-10T06:20:37.997Z,11.80
2019-05-10T06:23:06.780Z,11.70
2019-05-10T06:25:40.548Z,11.80
2019-05-10T06:28:24.142Z,11.90
2019-05-10T06:30:37.850Z,11.80
2019-05-10T06:33:12.818Z,11.80
2019-05-10T06:35:37.805Z,11.80
2019-05-10T06:38:07.785Z,11.90
2019-05-10T06:40:44.709Z,11.90
2019-05-10T06:43:13.408Z,11.90
2019-05-10T06:45:40.999Z,12.00
2019-05-10T06:48:10.035Z,12.10
2019-05-10T06:50:38.974Z,12.20
2019-05-10T06:53:10.709Z,12.20
2019-05-10T06:55:39.505Z,12.40
2019-05-10T06:58:11.217Z,12.50
2019-05-10T07:00:44.629Z,12.50
2019-05-10T07:03:10.633Z,12.60
2019-05-10T07:05:39.541Z,12.60
2019-05-10T07:08:16.463Z,12.70
2019-05-10T07:10:39.053Z,12.70
2019-05-10T07:13:08.010Z,12.70
2019-05-10T07:15:42.159Z,12.60
2019-05-10T07:18:07.493Z,12.50
2019-05-10T07:20:36.386Z,12.60
2019-05-10T07:23:06.119Z,12.50
2019-05-10T07:25:37.761Z,12.30
2019-05-10T07:28:09.288Z,12.40
2019-05-10T07:30:41.329Z,12.40
2019-05-10T07:33:09.994Z,12.40
2019-05-10T07:35:39.021Z,12.40
2019-05-10T07:38:07.921Z,12.50
2019-05-10T07:40:36.910Z,12.70
2019-05-10T07:43:05.949Z,12.70
2019-05-10T07:45:35.077Z,12.70
2019-05-10T07:48:08.244Z,12.80
2019-05-10T07:50:34.711Z,13.00
2019-05-10T07:53:03.699Z,13.00
2019-05-10T07:55:32.573Z,13.20
2019-05-10T07:58:05.101Z,13.30
2019-05-10T08:00:37.963Z,13.40
2019-05-10T08:03:15.145Z,13.40
2019-05-10T08:05:35.230Z,13.60
2019-05-10T08:08:04.456Z,13.60
2019-05-10T08:10:33.377Z,13.50
2019-05-10T08:13:03.520Z,13.40
2019-05-10T08:15:34.822Z,13.20
2019-05-10T08:18:03.386Z,13.10
2019-05-10T08:20:46.132Z,13.00
2019-05-10T08:23:02.958Z,13.10
2019-05-10T08:25:36.329Z,13.20
2019-05-10T08:28:05.350Z,13.40
2019-05-10T08:30:51.210Z,13.50
2019-05-10T08:33:14.476Z,13.70
2019-05-10T08:35:46.123Z,14.00
2019-05-10T08:38:13.815Z,14.10
2019-05-10T08:40:43.034Z,14.00
2019-05-10T08:43:16.121Z,14.20
2019-05-10T08:45:44.874Z,14.40
2019-05-10T08:48:13.573Z,14.40
2019-05-10T08:50:50.734Z,14.50
2019-05-10T08:53:16.252Z,14.40
2019-05-10T08:55:43.631Z,14.40
2019-05-10T08:58:12.618Z,14.60
2019-05-10T09:00:54.329Z,15.00
2019-05-10T09:03:18.253Z,15.30
2019-05-10T09:05:44.001Z,15.30
2019-05-10T09:08:19.579Z,15.30
2019-05-10T09:10:43.553Z,15.10
2019-05-10T09:13:12.943Z,15.10
2019-05-10T09:15:51.318Z,14.80
2019-05-10T09:18:12.928Z,14.70
2019-05-10T09:20:42.338Z,14.90
2019-05-10T09:23:17.953Z,14.90
2019-05-10T09:25:43.055Z,15.00
2019-05-10T09:28:16.888Z,15.00
2019-05-10T09:30:56.939Z,14.90
2019-05-10T09:33:15.918Z,14.80
2019-05-10T09:35:51.195Z,14.80
2019-05-10T09:38:16.395Z,14.80
2019-05-10T09:40:51.351Z,15.00
2019-05-10T09:43:15.891Z,15.20
2019-05-10T09:45:46.514Z,15.50
2019-05-10T09:48:15.414Z,15.90
2019-05-10T09:50:47.087Z,15.90
2019-05-10T09:53:22.518Z,15.90
2019-05-10T09:55:50.831Z,16.00
2019-05-10T09:58:21.749Z,16.10
2019-05-10T10:00:48.556Z,16.10
2019-05-10T10:03:17.491Z,16.00
2019-05-10T10:05:48.589Z,16.20
2019-05-10T10:08:17.715Z,16.30
2019-05-10T10:10:47.510Z,16.40
2019-05-10T10:13:33.946Z,16.60
2019-05-10T10:15:52.457Z,16.40
2019-05-10T10:18:25.328Z,16.30
2019-05-10T10:20:54.185Z,16.00
2019-05-10T10:23:24.656Z,15.60
2019-05-10T10:25:57.800Z,15.40
2019-05-10T10:28:28.610Z,15.30
2019-05-10T10:31:04.990Z,15.30
2019-05-10T10:33:30.282Z,15.40
2019-05-10T10:36:04.803Z,15.70
2019-05-10T10:38:31.422Z,16.00
2019-05-10T10:41:00.403Z,16.10
2019-05-10T10:43:29.433Z,16.30
2019-05-10T10:45:58.401Z,16.50
2019-05-10T10:48:28.432Z,16.70
2019-05-10T10:50:58.621Z,16.70
2019-05-10T10:53:28.345Z,17.00
2019-05-10T10:56:03.528Z,17.00
2019-05-10T10:58:27.936Z,16.90
2019-05-10T11:00:56.889Z,16.40
2019-05-10T11:03:30.188Z,15.80
2019-05-10T11:05:56.501Z,14.90
2019-05-10T11:08:26.459Z,14.30
2019-05-10T11:10:55.368Z,14.10
2019-05-10T11:13:41.423Z,13.90
2019-05-10T11:15:58.975Z,14.10
2019-05-10T11:18:25.918Z,14.20
2019-05-10T11:21:01.992Z,14.30
2019-05-10T11:23:38.758Z,14.40
2019-05-10T11:26:01.726Z,14.50
2019-05-10T11:28:38.678Z,14.00
2019-05-10T11:31:01.382Z,13.70
2019-05-10T11:33:33.556Z,13.70
2019-05-10T11:36:04.130Z,13.80
2019-05-10T11:38:31.829Z,14.20
2019-05-10T11:41:01.950Z,14.60
2019-05-10T11:43:31.806Z,14.80
2019-05-10T11:46:00.760Z,15.60
2019-05-10T11:48:37.370Z,16.00
2019-05-10T11:51:05.667Z,16.20
2019-05-10T11:53:34.309Z,16.20
2019-05-10T11:56:07.760Z,16.00
2019-05-10T11:58:37.540Z,16.00
2019-05-10T12:01:16.375Z,15.80
2019-05-10T12:03:37.638Z,15.30
2019-05-10T12:06:09.105Z,15.10
2019-05-10T12:08:41.561Z,14.90
2019-05-10T12:11:25.355Z,14.80
2019-05-10T12:13:41.270Z,14.70
2019-05-10T12:16:12.353Z,14.50
2019-05-10T12:18:46.320Z,14.40
2019-05-10T12:21:11.638Z,14.40
2019-05-10T12:23:49.970Z,14.60
2019-05-10T12:28:41.897Z,15.80
2019-05-10T12:31:15.117Z,15.90
2019-05-10T12:33:45.276Z,15.80
2019-05-10T12:36:22.114Z,16.10
2019-05-10T12:38:44.571Z,16.20
2019-05-10T12:41:13.622Z,16.40
2019-05-10T12:43:43.795Z,16.40
2019-05-10T12:46:12.679Z,16.30
2019-05-10T12:48:42.669Z,16.20
2019-05-10T12:51:15.296Z,16.20
2019-05-10T12:53:47.632Z,16.30
2019-05-10T12:56:12.979Z,16.10
2019-05-10T12:58:41.993Z,15.90
2019-05-10T13:01:16.541Z,15.60
2019-05-10T13:03:45.517Z,15.30
2019-05-10T13:06:14.437Z,14.90
2019-05-10T13:08:43.335Z,14.50
2019-05-10T13:11:12.295Z,14.20
2019-05-10T13:13:41.193Z,13.90
2019-05-10T13:16:11.965Z,13.60
2019-05-10T13:18:50.493Z,13.10
2019-05-10T13:21:19.657Z,12.20
2019-05-10T13:23:42.540Z,11.60
2019-05-10T13:26:11.533Z,11.20
2019-05-10T13:28:41.461Z,11.00
2019-05-10T13:31:10.641Z,11.00
2019-05-10T13:33:41.926Z,10.90
2019-05-10T13:36:10.457Z,10.90
2019-05-10T13:38:43.901Z,11.10
2019-05-10T13:41:11.450Z,11.10
2019-05-10T13:43:40.570Z,10.90
2019-05-10T13:46:09.566Z,10.90
2019-05-10T13:48:38.513Z,11.00
2019-05-10T13:51:07.554Z,11.00
2019-05-10T13:53:37.718Z,11.00
2019-05-10T13:56:06.845Z,11.00
2019-05-10T13:58:36.019Z,10.90
2019-05-10T14:01:06.640Z,11.00
2019-05-10T14:03:43.733Z,11.20
2019-05-10T14:06:07.221Z,11.40
2019-05-10T14:08:36.783Z,11.60
2019-05-10T14:11:05.874Z,11.80
2019-05-10T14:13:35.713Z,11.90
2019-05-10T14:16:06.474Z,12.20
2019-05-10T14:18:36.404Z,12.40
2019-05-10T14:21:05.582Z,12.60
2019-05-10T14:23:35.589Z,12.80
2019-05-10T14:26:09.250Z,13.00
2019-05-10T14:28:36.490Z,13.20
2019-05-10T14:31:05.813Z,13.40
2019-05-10T14:33:37.031Z,13.50
2019-05-10T14:36:06.193Z,13.80
2019-05-10T14:38:35.109Z,13.80
2019-05-10T14:41:10.725Z,13.80
2019-05-10T14:43:35.724Z,13.90
2019-05-10T14:46:04.899Z,14.00
2019-05-10T14:48:35.563Z,14.20
2019-05-10T14:51:11.242Z,14.30
2019-05-10T14:53:36.314Z,14.50
2019-05-10T14:56:08.009Z,14.50
2019-05-10T14:58:36.065Z,14.50
2019-05-10T15:01:05.297Z,14.30
2019-05-10T15:03:35.348Z,13.90
2019-05-10T15:06:04.796Z,13.90
2019-05-10T15:08:33.626Z,14.00
2019-05-10T15:11:02.560Z,14.00
2019-05-10T15:13:34.732Z,14.20
2019-05-10T15:16:02.030Z,14.30
2019-05-10T15:18:30.917Z,14.40
2019-05-10T15:20:59.768Z,14.50
2019-05-10T15:23:28.686Z,14.40
2019-05-10T15:26:03.996Z,14.30
2019-05-10T15:28:34.631Z,14.20
2019-05-10T15:30:58.929Z,14.10
2019-05-10T15:33:30.109Z,14.10
2019-05-10T15:35:58.955Z,14.20
2019-05-10T15:38:27.774Z,14.10
2019-05-10T15:40:56.729Z,14.10
2019-05-10T15:43:25.647Z,14.10
2019-05-10T15:45:55.000Z,14.10
2019-05-10T15:48:25.055Z,14.10
2019-05-10T15:51:01.013Z,14.10
2019-05-10T15:53:31.097Z,14.20
2019-05-10T15:56:05.649Z,14.30
2019-05-10T15:58:36.513Z,14.20
2019-05-10T16:01:08.382Z,14.10
2019-05-10T16:03:39.506Z,14.10
2019-05-10T16:06:17.633Z,14.20
2019-05-10T16:08:46.656Z,14.40
2019-05-10T16:11:18.750Z,14.50
2019-05-10T16:13:46.319Z,14.50
2019-05-10T16:16:15.297Z,14.60
2019-05-10T16:18:44.442Z,14.50
2019-05-10T16:21:15.026Z,14.50
2019-05-10T16:23:46.629Z,14.50
2019-05-10T16:26:17.347Z,14.40
2019-05-10T16:28:45.965Z,14.40
2019-05-10T16:31:14.980Z,14.40
2019-05-10T16:33:48.169Z,14.50
2019-05-10T16:36:14.844Z,14.60
2019-05-10T16:38:43.791Z,14.80
2019-05-10T16:41:12.774Z,15.00
2019-05-10T16:43:41.847Z,15.20
2019-05-10T16:46:10.870Z,15.10
2019-05-10T16:48:39.822Z,14.90
2019-05-10T16:51:12.355Z,14.80
2019-05-10T16:53:43.974Z,14.70
2019-05-10T16:56:13.385Z,14.50
2019-05-10T16:58:42.104Z,14.60
2019-05-10T17:01:12.021Z,14.60
2019-05-10T17:03:42.045Z,14.60
2019-05-10T17:06:11.103Z,14.70
2019-05-10T17:08:40.253Z,14.50
2019-05-10T17:11:10.409Z,14.50
2019-05-10T17:13:41.605Z,14.40
2019-05-10T17:16:11.741Z,14.20
2019-05-10T17:18:41.706Z,14.20
2019-05-10T17:21:10.798Z,14.10
2019-05-10T17:23:41.506Z,14.10
2019-05-10T17:26:10.542Z,14.10
2019-05-10T17:28:39.542Z,14.10
2019-05-10T17:31:09.734Z,14.10
2019-05-10T17:33:42.683Z,14.20
2019-05-10T17:36:09.689Z,14.30
2019-05-10T17:38:38.625Z,14.40
2019-05-10T17:41:08.233Z,14.50
2019-05-10T17:43:37.395Z,14.50
2019-05-10T17:46:07.470Z,14.40
2019-05-10T17:48:40.854Z,14.30
2019-05-10T17:51:07.392Z,14.20
2019-05-10T17:53:36.397Z,14.10
2019-05-10T17:56:05.482Z,14.00
2019-05-10T17:58:35.417Z,13.90
2019-05-10T18:01:04.711Z,13.80
2019-05-10T18:03:33.672Z,13.70
2019-05-10T18:06:02.734Z,13.50
2019-05-10T18:08:31.769Z,13.40
2019-05-10T18:11:04.107Z,13.40
2019-05-10T18:13:35.486Z,13.20
2019-05-10T18:16:04.604Z,13.10
2019-05-10T18:18:35.348Z,13.00
2019-05-10T18:21:07.153Z,13.00
2019-05-10T18:23:36.247Z,12.90
2019-05-10T18:26:05.330Z,12.90
2019-05-10T18:28:34.309Z,12.80
2019-05-10T18:31:03.184Z,12.70
2019-05-10T18:33:32.254Z,12.70
2019-05-10T18:36:01.321Z,12.70
2019-05-10T18:38:30.947Z,12.60
2019-05-10T18:41:05.372Z,12.60
2019-05-10T18:43:35.427Z,12.50
2019-05-10T18:46:03.809Z,12.40
2019-05-10T18:48:33.502Z,12.40
2019-05-10T18:51:02.518Z,12.20
2019-05-10T18:53:31.610Z,12.20
2019-05-10T18:56:01.717Z,12.10
2019-05-10T18:58:31.582Z,12.10
2019-05-10T19:01:02.489Z,12.10
2019-05-10T19:03:33.629Z,12.00
2019-05-10T19:06:11.192Z,11.90
2019-05-10T19:08:34.537Z,11.90
2019-05-10T19:11:04.426Z,11.90
2019-05-10T19:13:34.767Z,12.00
2019-05-10T19:16:04.302Z,12.00
2019-05-10T19:18:33.299Z,12.00
2019-05-10T19:21:03.548Z,12.10
2019-05-10T19:23:33.641Z,12.10
2019-05-10T19:26:02.639Z,12.00
2019-05-10T19:28:31.642Z,12.10
2019-05-10T19:31:00.659Z,12.10
2019-05-10T19:33:36.010Z,12.00
2019-05-10T19:36:00.241Z,12.10
2019-05-10T19:38:29.292Z,12.10
2019-05-10T19:40:59.236Z,12.00
2019-05-10T19:43:28.238Z,11.90
2019-05-10T19:45:59.535Z,11.90
2019-05-10T19:48:34.808Z,11.80
2019-05-10T19:51:02.934Z,11.70
2019-05-10T19:53:30.392Z,11.60
2019-05-10T19:56:04.138Z,11.60
2019-05-10T19:58:35.830Z,11.50
2019-05-10T20:01:05.649Z,11.50
2019-05-10T20:03:34.671Z,11.40
2019-05-10T20:06:03.658Z,11.40
2019-05-10T20:08:32.593Z,11.40
2019-05-10T20:11:02.537Z,11.40
2019-05-10T20:13:31.529Z,11.40
2019-05-10T20:16:01.474Z,11.50
2019-05-10T20:18:30.622Z,11.50
2019-05-10T20:21:00.550Z,11.50
2019-05-10T20:23:29.577Z,11.50
2019-05-10T20:25:59.373Z,11.60
2019-05-10T20:28:28.553Z,11.50
2019-05-10T20:30:57.449Z,11.50
2019-05-10T20:33:26.382Z,11.40
2019-05-10T20:35:55.326Z,11.40
2019-05-10T20:38:24.257Z,11.40
2019-05-10T20:40:53.185Z,11.40
2019-05-10T20:43:24.265Z,11.40
2019-05-10T20:45:53.161Z,11.40
2019-05-10T20:48:22.129Z,11.50
2019-05-10T20:50:51.098Z,11.40
2019-05-10T20:53:20.038Z,11.40
2019-05-10T20:55:48.951Z,11.50
2019-05-10T20:58:17.905Z,11.40
2019-05-10T21:00:46.966Z,11.40
2019-05-10T21:03:15.864Z,11.40
2019-05-10T21:05:44.940Z,11.40
2019-05-10T21:08:16.780Z,11.40
2019-05-10T21:10:46.617Z,11.40
2019-05-10T21:13:16.495Z,11.40
2019-05-10T21:15:45.433Z,11.40
2019-05-10T21:18:14.354Z,11.40
2019-05-10T21:20:43.274Z,11.40
2019-05-10T21:23:12.168Z,11.40
2019-05-10T21:25:41.114Z,11.40
2019-05-10T21:28:11.154Z,11.40
2019-05-10T21:30:40.102Z,11.40
2019-05-10T21:33:09.042Z,11.30
2019-05-10T21:35:39.015Z,11.40
2019-05-10T21:38:07.911Z,11.40
2019-05-10T21:40:37.845Z,11.30
2019-05-10T21:43:06.694Z,11.20
2019-05-10T21:45:35.618Z,11.30
2019-05-10T21:48:04.704Z,11.30
2019-05-10T21:50:33.665Z,11.30
2019-05-10T21:53:02.570Z,11.20
2019-05-10T21:55:31.510Z,11.20
2019-05-10T21:58:00.373Z,11.20
2019-05-10T22:00:33.359Z,11.30
2019-05-10T22:03:02.385Z,11.20
2019-05-10T22:05:31.340Z,11.20
2019-05-10T22:08:00.381Z,11.20
2019-05-10T22:10:29.424Z,11.10
2019-05-10T22:13:00.310Z,11.20
2019-05-10T22:15:31.153Z,11.20
2019-05-10T22:18:00.429Z,11.20
2019-05-10T22:20:31.062Z,11.10
2019-05-10T22:23:01.037Z,11.10
2019-05-10T22:25:30.104Z,11.10
2019-05-10T22:27:58.961Z,11.00
2019-05-10T22:30:28.054Z,11.00
2019-05-10T22:32:57.033Z,10.90
2019-05-10T22:35:28.372Z,10.90
2019-05-10T22:37:57.469Z,10.80
2019-05-10T22:40:27.500Z,10.80
2019-05-10T22:42:56.409Z,10.80
2019-05-10T22:45:25.385Z,10.70
2019-05-10T22:47:54.448Z,10.80
2019-05-10T22:50:23.398Z,10.90
2019-05-10T22:52:52.285Z,10.80
2019-05-10T22:55:21.286Z,10.80
2019-05-10T22:57:51.500Z,10.70
2019-05-10T23:00:20.764Z,10.70
2019-05-10T23:02:49.780Z,10.70
2019-05-10T23:05:18.820Z,10.70
2019-05-10T23:07:47.749Z,10.80
2019-05-10T23:10:17.191Z,10.80
2019-05-10T23:12:46.225Z,10.60
2019-05-10T23:15:15.486Z,10.60
2019-05-10T23:17:44.420Z,10.70
2019-05-10T23:20:13.602Z,10.60
2019-05-10T23:22:42.622Z,10.60
2019-05-10T23:25:11.709Z,10.60
2019-05-10T23:27:40.561Z,10.60
2019-05-10T23:30:09.873Z,10.60
2019-05-10T23:32:40.035Z,10.60
2019-05-10T23:35:09.150Z,10.70
2019-05-10T23:37:38.099Z,10.60
2019-05-10T23:40:07.979Z,10.60
2019-05-10T23:42:36.965Z,10.60
2019-05-10T23:45:06.291Z,10.50
2019-05-10T23:47:35.568Z,10.60
2019-05-10T23:50:05.047Z,10.60
2019-05-10T23:52:34.154Z,10.50
2019-05-10T23:55:03.257Z,10.50
2019-05-10T23:57:32.240Z,10.50
