createdAt,value
2022-09-23T00:10:34.000Z,91.89
2022-09-23T00:10:34.000Z,91.89
2022-09-23T00:11:34.000Z,91.89
2022-09-23T00:12:34.000Z,91.89
2022-09-23T00:13:34.000Z,92.00
2022-09-23T00:14:34.000Z,92.10
2022-09-23T00:15:34.000Z,92.10
2022-09-23T00:16:34.000Z,92.00
2022-09-23T00:17:34.000Z,92.10
2022-09-23T00:18:34.000Z,92.10
2022-09-23T00:19:34.000Z,92.21
2022-09-23T00:20:34.000Z,92.10
2022-09-23T00:21:34.000Z,92.00
2022-09-23T00:22:34.000Z,92.00
2022-09-23T00:23:34.000Z,92.00
2022-09-23T00:24:34.000Z,91.79
2022-09-23T00:25:34.000Z,91.79
2022-09-23T00:26:34.000Z,91.69
2022-09-23T00:27:34.000Z,91.58
2022-09-23T00:28:34.000Z,91.58
2022-09-23T00:29:34.000Z,91.58
2022-09-23T00:30:34.000Z,91.58
2022-09-23T00:31:34.000Z,91.58
2022-09-23T00:32:34.000Z,91.58
2022-09-23T00:33:34.000Z,91.69
2022-09-23T00:34:34.000Z,91.58
2022-09-23T00:35:34.000Z,91.58
2022-09-23T00:36:34.000Z,91.63
2022-09-23T00:37:34.000Z,91.58
2022-09-23T00:38:34.000Z,91.52
2022-09-23T00:39:34.000Z,91.52
2022-09-23T00:40:34.000Z,91.52
2022-09-23T00:41:34.000Z,91.52
2022-09-23T00:42:34.000Z,91.52
2022-09-23T00:43:34.000Z,91.63
2022-09-23T00:44:34.000Z,91.63
2022-09-23T00:45:34.000Z,91.63
2022-09-23T00:46:34.000Z,91.83
2022-09-23T00:47:34.000Z,92.04
2022-09-23T00:48:34.000Z,92.25
2022-09-23T00:49:34.000Z,92.25
2022-09-23T00:50:34.000Z,92.14
2022-09-23T00:51:34.000Z,92.14
2022-09-23T00:52:34.000Z,92.19
2022-09-23T00:53:34.000Z,92.08
2022-09-23T00:54:34.000Z,92.04
2022-09-23T00:55:34.000Z,92.08
2022-09-23T00:56:34.000Z,92.08
2022-09-23T00:57:34.000Z,92.19
2022-09-23T00:58:34.000Z,92.29
2022-09-23T00:59:34.000Z,92.40
2022-09-23T01:00:34.000Z,92.50
2022-09-23T01:01:34.000Z,92.40
2022-09-23T01:02:34.000Z,92.50
2022-09-23T01:03:34.000Z,92.50
2022-09-23T01:16:09.000Z,93.43
2022-09-23T01:16:09.000Z,93.53
2022-09-23T01:17:09.000Z,93.43
2022-09-23T01:18:09.000Z,93.53
2022-09-23T01:19:09.000Z,93.43
2022-09-23T01:20:09.000Z,93.53
2022-09-23T01:21:09.000Z,93.53
2022-09-23T01:22:09.000Z,93.43
2022-09-23T01:23:09.000Z,93.32
2022-09-23T01:24:09.000Z,93.12
2022-09-23T01:25:09.000Z,93.01
2022-09-23T01:26:09.000Z,92.91
2022-09-23T01:27:09.000Z,92.91
2022-09-23T01:28:08.000Z,92.85
2022-09-23T01:29:08.000Z,92.85
2022-09-23T01:30:08.000Z,92.85
2022-09-23T01:31:08.000Z,92.85
2022-09-23T01:32:08.000Z,92.95
2022-09-23T01:33:08.000Z,93.05
2022-09-23T01:34:08.000Z,93.05
2022-09-23T01:35:08.000Z,93.05
2022-09-23T01:36:08.000Z,93.16
2022-09-23T01:37:08.000Z,93.05
2022-09-23T01:38:08.000Z,93.16
2022-09-23T01:39:08.000Z,93.16
2022-09-23T01:40:08.000Z,93.26
2022-09-23T01:41:08.000Z,93.26
2022-09-23T01:42:08.000Z,93.26
2022-09-23T01:43:08.000Z,93.37
2022-09-23T01:44:08.000Z,93.37
2022-09-23T01:45:08.000Z,93.37
2022-09-23T01:46:08.000Z,93.47
2022-09-23T01:47:08.000Z,93.37
2022-09-23T01:48:08.000Z,93.37
2022-09-23T01:49:08.000Z,93.37
2022-09-23T01:50:08.000Z,93.26
2022-09-23T01:51:08.000Z,93.26
2022-09-23T01:52:08.000Z,93.37
2022-09-23T01:53:08.000Z,93.47
2022-09-23T01:54:08.000Z,93.51
2022-09-23T01:55:08.000Z,93.51
2022-09-23T01:56:08.000Z,93.41
2022-09-23T01:57:08.000Z,93.41
2022-09-23T01:58:08.000Z,93.41
2022-09-23T01:59:08.000Z,93.41
2022-09-23T02:00:08.000Z,93.41
2022-09-23T02:01:08.000Z,93.41
2022-09-23T02:02:08.000Z,93.41
2022-09-23T02:03:08.000Z,93.41
2022-09-23T02:04:08.000Z,93.41
2022-09-23T02:05:08.000Z,93.41
2022-09-23T02:06:08.000Z,93.51
2022-09-23T02:07:08.000Z,93.62
2022-09-23T02:08:08.000Z,93.41
2022-09-23T02:09:08.000Z,93.41
2022-09-23T02:10:08.000Z,93.41
2022-09-23T02:11:08.000Z,93.51
2022-09-23T02:12:08.000Z,93.51
2022-09-23T02:13:08.000Z,93.72
2022-09-23T02:14:08.000Z,93.62
2022-09-23T02:15:08.000Z,93.62
2022-09-23T02:16:08.000Z,93.62
2022-09-23T02:17:08.000Z,93.51
2022-09-23T02:18:08.000Z,93.62
2022-09-23T02:19:08.000Z,93.93
2022-09-23T02:20:08.000Z,93.93
2022-09-23T02:21:08.000Z,94.03
2022-09-23T02:22:08.000Z,93.93
2022-09-23T02:23:08.000Z,93.82
2022-09-23T02:24:08.000Z,93.76
2022-09-23T02:25:08.000Z,93.66
2022-09-23T02:26:08.000Z,93.76
2022-09-23T02:27:08.000Z,93.87
2022-09-23T02:28:08.000Z,93.76
2022-09-23T02:29:08.000Z,93.76
2022-09-23T02:30:08.000Z,93.66
2022-09-23T02:31:08.000Z,93.66
2022-09-23T02:32:08.000Z,93.66
2022-09-23T02:33:08.000Z,93.55
2022-09-23T02:34:08.000Z,93.45
2022-09-23T02:35:08.000Z,93.35
2022-09-23T02:36:08.000Z,93.45
2022-09-23T02:37:08.000Z,93.55
2022-09-23T02:38:08.000Z,93.66
2022-09-23T02:39:08.000Z,93.55
2022-09-23T02:40:08.000Z,93.55
2022-09-23T02:41:08.000Z,93.55
2022-09-23T02:42:08.000Z,93.55
2022-09-23T02:43:08.000Z,93.66
2022-09-23T02:44:08.000Z,93.66
2022-09-23T02:45:08.000Z,93.55
2022-09-23T02:46:08.000Z,93.55
2022-09-23T02:47:08.000Z,93.55
2022-09-23T02:48:08.000Z,93.45
2022-09-23T02:49:08.000Z,93.45
2022-09-23T02:50:08.000Z,93.55
2022-09-23T02:51:08.000Z,93.66
2022-09-23T02:52:08.000Z,93.66
2022-09-23T02:53:08.000Z,93.76
2022-09-23T02:54:08.000Z,93.76
2022-09-23T02:55:08.000Z,93.87
2022-09-23T02:56:08.000Z,93.87
2022-09-23T02:57:08.000Z,93.97
2022-09-23T02:58:08.000Z,94.07
2022-09-23T02:59:08.000Z,94.07
2022-09-23T03:00:08.000Z,94.18
2022-09-23T03:01:07.000Z,94.07
2022-09-23T03:02:07.000Z,94.07
2022-09-23T03:03:07.000Z,94.07
2022-09-23T03:04:07.000Z,93.97
2022-09-23T03:05:07.000Z,93.97
2022-09-23T03:06:07.000Z,93.91
2022-09-23T03:07:07.000Z,93.91
2022-09-23T03:08:07.000Z,93.80
2022-09-23T03:09:07.000Z,93.66
2022-09-23T03:10:07.000Z,93.70
2022-09-23T03:11:07.000Z,93.70
2022-09-23T03:12:07.000Z,93.70
2022-09-23T03:13:07.000Z,93.70
2022-09-23T03:14:07.000Z,93.70
2022-09-23T03:15:07.000Z,93.60
2022-09-23T03:16:07.000Z,93.60
2022-09-23T03:17:07.000Z,93.70
2022-09-23T03:18:07.000Z,93.70
2022-09-23T03:19:07.000Z,93.60
2022-09-23T03:20:07.000Z,93.60
2022-09-23T03:21:07.000Z,93.60
2022-09-23T03:22:07.000Z,93.70
2022-09-23T03:23:07.000Z,93.70
2022-09-23T03:24:07.000Z,93.80
2022-09-23T03:25:07.000Z,93.80
2022-09-23T03:26:07.000Z,93.70
2022-09-23T03:27:07.000Z,93.80
2022-09-23T03:28:07.000Z,93.80
2022-09-23T03:29:07.000Z,93.91
2022-09-23T03:30:07.000Z,93.80
2022-09-23T03:31:07.000Z,93.80
2022-09-23T03:32:07.000Z,93.91
2022-09-23T03:33:07.000Z,93.70
2022-09-23T03:34:07.000Z,93.85
2022-09-23T03:35:07.000Z,93.91
2022-09-23T03:36:07.000Z,93.95
2022-09-23T03:37:07.000Z,93.95
2022-09-23T03:38:07.000Z,93.95
2022-09-23T03:39:07.000Z,93.95
2022-09-23T03:40:07.000Z,93.95
2022-09-23T03:41:07.000Z,93.85
2022-09-23T03:42:07.000Z,93.95
2022-09-23T03:43:07.000Z,93.95
2022-09-23T03:44:07.000Z,93.95
2022-09-23T03:45:07.000Z,93.95
2022-09-23T03:46:07.000Z,93.95
2022-09-23T03:47:07.000Z,93.95
2022-09-23T03:48:07.000Z,93.95
2022-09-23T03:49:07.000Z,93.95
2022-09-23T03:50:07.000Z,93.95
2022-09-23T03:51:07.000Z,93.95
2022-09-23T03:52:07.000Z,93.95
2022-09-23T03:53:07.000Z,93.95
2022-09-23T03:54:07.000Z,94.10
2022-09-23T03:55:07.000Z,94.06
2022-09-23T03:56:07.000Z,94.16
2022-09-23T03:57:07.000Z,94.16
2022-09-23T03:58:07.000Z,94.31
2022-09-23T03:59:07.000Z,94.26
2022-09-23T04:00:07.000Z,94.26
2022-09-23T04:01:07.000Z,94.37
2022-09-23T04:02:07.000Z,94.41
2022-09-23T04:03:07.000Z,94.37
2022-09-23T04:04:07.000Z,94.37
2022-09-23T04:05:07.000Z,94.26
2022-09-23T04:06:07.000Z,94.31
2022-09-23T04:07:07.000Z,94.31
2022-09-23T04:08:07.000Z,94.41
2022-09-23T04:09:07.000Z,94.37
2022-09-23T04:10:07.000Z,94.41
2022-09-23T04:11:07.000Z,94.41
2022-09-23T04:12:07.000Z,94.31
2022-09-23T04:13:07.000Z,94.31
2022-09-23T04:14:07.000Z,94.31
2022-09-23T04:15:07.000Z,94.51
2022-09-23T04:16:07.000Z,94.62
2022-09-23T04:17:07.000Z,94.72
2022-09-23T04:18:07.000Z,94.72
2022-09-23T04:19:07.000Z,94.72
2022-09-23T04:20:07.000Z,94.82
2022-09-23T04:21:07.000Z,94.72
2022-09-23T04:22:07.000Z,94.62
2022-09-23T04:23:07.000Z,94.62
2022-09-23T04:24:07.000Z,94.62
2022-09-23T04:25:07.000Z,94.62
2022-09-23T04:26:07.000Z,94.82
2022-09-23T04:27:07.000Z,94.93
2022-09-23T04:28:07.000Z,95.03
2022-09-23T04:29:07.000Z,94.93
2022-09-23T04:30:07.000Z,94.93
2022-09-23T04:31:07.000Z,94.93
2022-09-23T04:32:07.000Z,94.93
2022-09-23T04:33:07.000Z,95.03
2022-09-23T04:34:07.000Z,94.93
2022-09-23T04:35:07.000Z,95.03
2022-09-23T04:36:06.000Z,95.14
2022-09-23T04:37:06.000Z,95.03
2022-09-23T04:38:06.000Z,95.14
2022-09-23T04:39:06.000Z,95.24
2022-09-23T04:40:06.000Z,95.24
2022-09-23T04:41:06.000Z,95.14
2022-09-23T04:42:06.000Z,95.24
2022-09-23T04:43:06.000Z,95.34
2022-09-23T04:44:06.000Z,95.34
2022-09-23T04:45:06.000Z,95.24
2022-09-23T04:46:06.000Z,95.14
2022-09-23T04:47:06.000Z,95.14
2022-09-23T04:48:06.000Z,95.24
2022-09-23T04:49:06.000Z,95.24
2022-09-23T04:50:06.000Z,95.24
2022-09-23T04:51:06.000Z,95.34
2022-09-23T04:52:06.000Z,95.28
2022-09-23T04:53:06.000Z,95.18
2022-09-23T04:54:06.000Z,95.07
2022-09-23T04:55:06.000Z,95.03
2022-09-23T04:56:06.000Z,95.07
2022-09-23T04:57:06.000Z,95.18
2022-09-23T04:58:06.000Z,95.18
2022-09-23T04:59:06.000Z,95.18
2022-09-23T05:00:06.000Z,95.18
2022-09-23T05:01:06.000Z,95.18
2022-09-23T05:02:06.000Z,95.07
2022-09-23T05:03:06.000Z,95.18
2022-09-23T05:04:06.000Z,95.18
2022-09-23T05:05:06.000Z,95.28
2022-09-23T05:06:06.000Z,95.39
2022-09-23T05:07:06.000Z,95.39
2022-09-23T05:08:06.000Z,95.49
2022-09-23T05:09:06.000Z,95.44
2022-09-23T05:10:06.000Z,95.44
2022-09-23T05:11:06.000Z,95.54
2022-09-23T05:12:06.000Z,95.65
2022-09-23T05:13:06.000Z,95.65
2022-09-23T05:14:06.000Z,95.75
2022-09-23T05:15:06.000Z,95.86
2022-09-23T05:16:06.000Z,95.96
2022-09-23T05:17:06.000Z,96.12
2022-09-23T05:18:06.000Z,96.33
2022-09-23T05:19:06.000Z,96.54
2022-09-23T05:20:06.000Z,96.75
2022-09-23T05:21:06.000Z,96.80
2022-09-23T05:22:06.000Z,97.01
2022-09-23T05:23:06.000Z,97.22
2022-09-23T05:24:06.000Z,97.28
2022-09-23T05:25:06.000Z,97.38
2022-09-23T05:26:06.000Z,97.59
2022-09-23T05:27:06.000Z,97.54
2022-09-23T05:28:06.000Z,97.75
2022-09-23T05:29:06.000Z,97.91
2022-09-23T05:30:06.000Z,98.11
2022-09-23T05:31:06.000Z,98.22
2022-09-23T05:32:06.000Z,98.22
2022-09-23T05:33:06.000Z,98.18
2022-09-23T05:34:06.000Z,98.07
2022-09-23T05:35:06.000Z,97.82
2022-09-23T05:36:06.000Z,97.72
2022-09-23T05:37:06.000Z,97.72
2022-09-23T05:38:06.000Z,97.67
2022-09-23T05:39:06.000Z,97.36
2022-09-23T05:40:06.000Z,97.05
2022-09-23T05:41:06.000Z,96.80
2022-09-23T05:42:06.000Z,96.49
2022-09-23T05:43:06.000Z,96.24
2022-09-23T05:44:06.000Z,96.24
2022-09-23T05:45:06.000Z,96.14
2022-09-23T05:46:06.000Z,96.09
2022-09-23T05:47:06.000Z,95.99
2022-09-23T05:48:06.000Z,95.64
2022-09-23T05:49:06.000Z,95.23
2022-09-23T05:50:06.000Z,94.51
2022-09-23T05:51:06.000Z,93.95
2022-09-23T05:52:06.000Z,93.12
2022-09-23T05:53:06.000Z,92.61
2022-09-23T05:54:06.000Z,91.53
2022-09-23T05:55:06.000Z,91.53
2022-09-23T05:56:06.000Z,91.08
2022-09-23T05:57:06.000Z,90.57
2022-09-23T05:58:06.000Z,90.36
2022-09-23T05:59:06.000Z,89.64
2022-09-23T06:00:06.000Z,89.60
2022-09-23T06:01:06.000Z,89.29
2022-09-23T06:02:06.000Z,88.74
2022-09-23T06:03:06.000Z,88.02
2022-09-23T06:04:06.000Z,88.12
2022-09-23T06:05:06.000Z,88.12
2022-09-23T06:06:06.000Z,87.98
2022-09-23T06:07:06.000Z,87.67
2022-09-23T06:08:06.000Z,87.67
2022-09-23T06:09:06.000Z,87.53
2022-09-23T06:10:06.000Z,86.91
2022-09-23T06:11:05.000Z,86.87
2022-09-23T06:12:05.000Z,86.05
2022-09-23T06:13:05.000Z,86.15
2022-09-23T06:14:05.000Z,85.60
2022-09-23T06:15:05.000Z,86.42
2022-09-23T06:16:05.000Z,85.91
2022-09-23T06:17:05.000Z,85.66
2022-09-23T06:18:05.000Z,85.05
2022-09-23T06:19:05.000Z,84.23
2022-09-23T06:20:05.000Z,83.58
2022-09-23T06:21:05.000Z,83.47
2022-09-23T06:22:05.000Z,83.58
2022-09-23T06:23:05.000Z,82.62
2022-09-23T06:24:05.000Z,81.90
2022-09-23T06:25:05.000Z,82.37
2022-09-23T06:26:05.000Z,82.17
2022-09-23T06:27:05.000Z,79.82
2022-09-23T06:28:05.000Z,80.60
2022-09-23T06:29:05.000Z,80.69
2022-09-23T06:30:05.000Z,79.88
2022-09-23T06:30:05.000Z,79.88
2022-09-23T06:31:05.000Z,79.43
2022-09-23T06:31:05.000Z,79.43
2022-09-23T06:32:05.000Z,79.23
2022-09-23T06:32:05.000Z,79.23
2022-09-23T06:33:05.000Z,78.31
2022-09-23T06:33:05.000Z,78.31
2022-09-23T06:34:05.000Z,78.17
2022-09-23T06:34:05.000Z,78.17
2022-09-23T06:35:05.000Z,76.94
2022-09-23T06:36:05.000Z,77.97
2022-09-23T06:37:05.000Z,77.25
2022-09-23T06:38:05.000Z,77.25
2022-09-23T06:39:05.000Z,78.03
2022-09-23T06:40:05.000Z,77.22
2022-09-23T06:41:05.000Z,76.40
2022-09-23T06:42:05.000Z,76.40
2022-09-23T06:43:05.000Z,76.87
2022-09-23T06:44:05.000Z,77.18
2022-09-23T06:45:05.000Z,76.67
2022-09-23T06:46:05.000Z,77.14
2022-09-23T06:47:05.000Z,74.18
2022-09-23T06:48:05.000Z,75.57
2022-09-23T06:49:05.000Z,74.76
2022-09-23T06:50:05.000Z,74.93
2022-09-23T06:51:05.000Z,76.15
2022-09-23T06:52:05.000Z,76.05
2022-09-23T06:53:05.000Z,74.18
2022-09-23T06:54:05.000Z,75.81
2022-09-23T06:55:05.000Z,73.77
2022-09-23T06:56:05.000Z,73.94
2022-09-23T06:57:05.000Z,74.04
2022-09-23T06:58:05.000Z,72.82
2022-09-23T06:59:05.000Z,72.31
2022-09-23T07:00:05.000Z,73.33
2022-09-23T07:01:05.000Z,73.10
2022-09-23T07:02:05.000Z,71.97
2022-09-23T07:03:05.000Z,72.78
2022-09-23T07:04:05.000Z,73.57
2022-09-23T07:05:05.000Z,71.09
2022-09-23T07:06:05.000Z,71.91
2022-09-23T07:07:05.000Z,71.57
2022-09-23T07:08:05.000Z,69.53
2022-09-23T07:09:05.000Z,70.25
2022-09-23T07:10:05.000Z,70.75
2022-09-23T07:11:05.000Z,70.82
2022-09-23T07:12:05.000Z,69.81
2022-09-23T07:13:05.000Z,68.99
2022-09-23T07:14:05.000Z,70.18
2022-09-23T07:15:05.000Z,69.17
2022-09-23T07:16:05.000Z,70.65
2022-09-23T07:17:05.000Z,68.12
2022-09-23T07:18:05.000Z,67.78
2022-09-23T07:19:05.000Z,68.49
2022-09-23T07:20:05.000Z,66.26
2022-09-23T07:21:05.000Z,65.52
2022-09-23T07:22:05.000Z,66.94
2022-09-23T07:23:05.000Z,67.14
2022-09-23T07:24:05.000Z,67.41
2022-09-23T07:25:05.000Z,67.92
2022-09-23T07:25:05.000Z,67.92
2022-09-23T07:26:05.000Z,67.11
2022-09-23T07:26:05.000Z,67.11
2022-09-23T07:27:05.000Z,65.96
2022-09-23T07:27:05.000Z,65.96
2022-09-23T07:28:05.000Z,67.18
2022-09-23T07:28:05.000Z,67.18
2022-09-23T07:29:05.000Z,65.42
2022-09-23T07:29:05.000Z,65.42
2022-09-23T07:30:05.000Z,65.22
2022-09-23T07:31:05.000Z,65.32
2022-09-23T07:32:05.000Z,65.39
2022-09-23T07:33:05.000Z,65.90
2022-09-23T07:34:05.000Z,63.17
2022-09-23T07:35:05.000Z,62.46
2022-09-23T07:36:05.000Z,64.18
2022-09-23T07:37:05.000Z,62.96
2022-09-23T07:38:05.000Z,64.28
2022-09-23T07:39:05.000Z,65.29
2022-09-23T07:40:05.000Z,64.79
2022-09-23T07:41:05.000Z,64.07
2022-09-23T07:42:05.000Z,65.29
2022-09-23T07:43:04.000Z,64.96
2022-09-23T07:44:04.000Z,61.52
2022-09-23T07:45:04.000Z,62.53
2022-09-23T07:46:04.000Z,65.87
2022-09-23T07:47:04.000Z,63.71
2022-09-23T07:48:04.000Z,64.02
2022-09-23T07:49:04.000Z,63.68
2022-09-23T07:50:04.000Z,63.89
2022-09-23T07:51:04.000Z,62.67
2022-09-23T07:52:04.000Z,62.54
2022-09-23T07:53:04.000Z,61.03
2022-09-23T07:54:04.000Z,61.53
2022-09-23T07:55:04.000Z,61.23
2022-09-23T07:56:04.000Z,60.49
2022-09-23T07:57:04.000Z,61.80
2022-09-23T07:58:04.000Z,60.77
2022-09-23T07:59:04.000Z,60.87
2022-09-23T08:00:04.000Z,60.84
2022-09-23T08:01:04.000Z,60.84
2022-09-23T08:02:04.000Z,57.58
2022-09-23T08:03:04.000Z,58.69
2022-09-23T08:04:04.000Z,55.34
2022-09-23T08:05:04.000Z,56.04
2022-09-23T08:06:04.000Z,54.50
2022-09-23T08:07:04.000Z,57.32
2022-09-23T08:08:04.000Z,56.40
2022-09-23T08:09:04.000Z,56.16
2022-09-23T08:10:04.000Z,56.37
2022-09-23T08:11:04.000Z,54.23
2022-09-23T08:12:04.000Z,52.89
2022-09-23T08:13:04.000Z,53.90
2022-09-23T08:14:04.000Z,55.21
2022-09-23T08:15:04.000Z,55.18
2022-09-23T08:16:04.000Z,54.78
2022-09-23T08:17:04.000Z,52.47
2022-09-23T08:18:04.000Z,52.06
2022-09-23T08:19:04.000Z,52.84
2022-09-23T08:20:04.000Z,52.04
2022-09-23T08:21:04.000Z,54.58
2022-09-23T08:22:04.000Z,52.57
2022-09-23T08:23:04.000Z,53.07
2022-09-23T08:24:04.000Z,53.00
2022-09-23T08:25:04.000Z,53.80
2022-09-23T08:26:04.000Z,54.50
2022-09-23T08:27:04.000Z,55.54
2022-09-23T08:28:04.000Z,55.94
2022-09-23T08:29:04.000Z,56.47
2022-09-23T08:30:04.000Z,56.14
2022-09-23T08:31:04.000Z,54.86
2022-09-23T08:32:04.000Z,56.67
2022-09-23T08:33:04.000Z,55.76
2022-09-23T08:34:04.000Z,55.69
2022-09-23T08:35:04.000Z,55.89
2022-09-23T08:36:04.000Z,56.60
2022-09-23T08:37:04.000Z,56.20
2022-09-23T08:38:04.000Z,57.20
2022-09-23T08:39:04.000Z,57.70
2022-09-23T08:40:04.000Z,56.97
2022-09-23T08:41:04.000Z,56.37
2022-09-23T08:42:04.000Z,55.49
2022-09-23T08:43:04.000Z,57.93
2022-09-23T08:44:04.000Z,56.22
2022-09-23T08:45:04.000Z,57.00
2022-09-23T08:46:04.000Z,57.20
2022-09-23T08:47:04.000Z,55.08
2022-09-23T08:48:04.000Z,55.96
2022-09-23T08:49:04.000Z,54.75
2022-09-23T08:50:04.000Z,54.15
2022-09-23T08:51:04.000Z,55.26
2022-09-23T08:52:04.000Z,55.06
2022-09-23T08:53:04.000Z,54.53
2022-09-23T08:54:04.000Z,53.42
2022-09-23T08:55:04.000Z,54.73
2022-09-23T08:56:04.000Z,52.51
2022-09-23T08:57:04.000Z,54.40
2022-09-23T08:58:04.000Z,54.80
2022-09-23T08:59:04.000Z,54.91
2022-09-23T09:00:04.000Z,55.38
2022-09-23T09:01:04.000Z,52.87
2022-09-23T09:02:04.000Z,55.05
2022-09-23T09:03:04.000Z,53.55
2022-09-23T09:04:04.000Z,53.82
2022-09-23T09:05:04.000Z,52.82
2022-09-23T09:06:04.000Z,53.62
2022-09-23T09:07:04.000Z,54.10
2022-09-23T09:08:04.000Z,54.38
2022-09-23T09:09:04.000Z,52.94
2022-09-23T09:10:04.000Z,51.44
2022-09-23T09:11:03.000Z,49.13
2022-09-23T09:12:03.000Z,49.84
2022-09-23T09:13:03.000Z,52.14
2022-09-23T09:14:03.000Z,51.42
2022-09-23T09:15:03.000Z,50.21
2022-09-23T09:16:03.000Z,48.19
2022-09-23T09:17:03.000Z,49.57
2022-09-23T09:18:03.000Z,48.16
2022-09-23T09:19:03.000Z,46.84
2022-09-23T09:20:03.000Z,46.76
2022-09-23T09:21:03.000Z,49.24
2022-09-23T09:22:03.000Z,48.94
2022-09-23T09:23:03.000Z,46.72
2022-09-23T09:24:03.000Z,48.32
2022-09-23T09:25:03.000Z,47.72
2022-09-23T09:26:03.000Z,45.20
2022-09-23T09:27:03.000Z,45.29
2022-09-23T09:28:03.000Z,44.27
2022-09-23T09:29:03.000Z,46.07
2022-09-23T09:30:03.000Z,45.97
2022-09-23T09:31:03.000Z,46.57
2022-09-23T09:32:03.000Z,47.97
2022-09-23T09:33:03.000Z,46.80
2022-09-23T09:34:03.000Z,46.19
2022-09-23T09:35:03.000Z,45.27
2022-09-23T09:36:03.000Z,47.27
2022-09-23T09:37:03.000Z,47.07
2022-09-23T09:38:03.000Z,46.75
2022-09-23T09:39:03.000Z,46.97
2022-09-23T09:40:03.000Z,45.27
2022-09-23T09:41:03.000Z,47.37
2022-09-23T09:42:03.000Z,46.17
2022-09-23T09:43:03.000Z,46.07
2022-09-23T09:44:03.000Z,44.75
2022-09-23T09:45:03.000Z,45.35
2022-09-23T09:46:03.000Z,46.03
2022-09-23T09:47:03.000Z,44.83
2022-09-23T09:48:03.000Z,44.85
2022-09-23T09:49:03.000Z,43.53
2022-09-23T09:50:03.000Z,45.03
2022-09-23T09:51:03.000Z,44.23
2022-09-23T09:52:03.000Z,47.22
2022-09-23T09:53:03.000Z,46.13
2022-09-23T09:54:03.000Z,46.41
2022-09-23T09:55:03.000Z,45.83
2022-09-23T09:56:03.000Z,46.33
2022-09-23T09:57:03.000Z,46.62
2022-09-23T09:58:03.000Z,45.73
2022-09-23T09:59:03.000Z,46.92
2022-09-23T10:00:03.000Z,46.70
2022-09-23T10:01:03.000Z,45.81
2022-09-23T10:02:03.000Z,45.31
2022-09-23T10:03:03.000Z,45.68
2022-09-23T10:04:03.000Z,44.59
2022-09-23T10:05:03.000Z,43.77
2022-09-23T10:05:03.000Z,43.77
2022-09-23T10:06:03.000Z,44.57
2022-09-23T10:06:03.000Z,44.57
2022-09-23T10:07:03.000Z,43.99
2022-09-23T10:07:03.000Z,43.99
2022-09-23T10:08:03.000Z,44.38
2022-09-23T10:08:03.000Z,44.38
2022-09-23T10:09:03.000Z,44.67
2022-09-23T10:09:03.000Z,44.67
2022-09-23T10:10:03.000Z,42.37
2022-09-23T10:11:03.000Z,41.77
2022-09-23T10:12:03.000Z,41.06
2022-09-23T10:13:03.000Z,43.45
2022-09-23T10:14:03.000Z,43.75
2022-09-23T10:15:03.000Z,44.54
2022-09-23T10:16:03.000Z,45.04
2022-09-23T10:17:03.000Z,44.54
2022-09-23T10:18:03.000Z,44.65
2022-09-23T10:19:03.000Z,44.62
2022-09-23T10:20:03.000Z,42.93
2022-09-23T10:21:03.000Z,44.12
2022-09-23T10:22:03.000Z,43.82
2022-09-23T10:23:03.000Z,41.02
2022-09-23T10:24:03.000Z,42.01
2022-09-23T10:25:03.000Z,41.02
2022-09-23T10:26:03.000Z,40.62
2022-09-23T10:27:03.000Z,41.61
2022-09-23T10:28:03.000Z,41.91
2022-09-23T10:29:03.000Z,41.31
2022-09-23T10:30:03.000Z,40.84
2022-09-23T10:31:03.000Z,42.83
2022-09-23T10:32:03.000Z,42.33
2022-09-23T10:33:03.000Z,42.63
2022-09-23T10:34:03.000Z,42.43
2022-09-23T10:35:03.000Z,43.82
2022-09-23T10:36:03.000Z,42.85
2022-09-23T10:37:03.000Z,41.85
2022-09-23T10:38:03.000Z,41.16
2022-09-23T10:39:03.000Z,44.07
2022-09-23T10:40:03.000Z,43.85
2022-09-23T10:41:03.000Z,45.04
2022-09-23T10:42:03.000Z,43.35
2022-09-23T10:43:03.000Z,44.32
2022-09-23T10:44:03.000Z,41.03
2022-09-23T10:45:02.000Z,42.63
2022-09-23T10:46:02.000Z,41.03
2022-09-23T10:47:02.000Z,42.53
2022-09-23T10:48:02.000Z,41.61
2022-09-23T10:49:02.000Z,40.32
2022-09-23T10:50:02.000Z,41.02
2022-09-23T10:51:02.000Z,41.61
2022-09-23T10:52:02.000Z,42.21
2022-09-23T10:53:02.000Z,40.82
2022-09-23T10:54:02.000Z,40.62
2022-09-23T10:55:02.000Z,42.21
2022-09-23T10:56:02.000Z,43.71
2022-09-23T10:57:02.000Z,43.21
2022-09-23T10:58:02.000Z,41.52
2022-09-23T10:59:02.000Z,40.92
2022-09-23T11:00:02.000Z,39.53
2022-09-23T11:01:02.000Z,40.42
2022-09-23T11:02:02.000Z,40.72
2022-09-23T11:03:02.000Z,41.61
2022-09-23T11:04:02.000Z,42.11
2022-09-23T11:05:02.000Z,40.20
2022-09-23T11:05:02.000Z,40.20
2022-09-23T11:06:02.000Z,39.21
2022-09-23T11:06:02.000Z,39.21
2022-09-23T11:07:02.000Z,40.10
2022-09-23T11:07:02.000Z,40.10
2022-09-23T11:08:02.000Z,39.90
2022-09-23T11:08:02.000Z,39.90
2022-09-23T11:09:02.000Z,40.80
2022-09-23T11:09:02.000Z,40.80
2022-09-23T11:10:02.000Z,40.68
2022-09-23T11:11:02.000Z,39.18
2022-09-23T11:12:02.000Z,40.10
2022-09-23T11:13:02.000Z,41.60
2022-09-23T11:14:02.000Z,41.69
2022-09-23T11:15:02.000Z,37.62
2022-09-23T11:16:02.000Z,40.10
2022-09-23T11:17:02.000Z,42.49
2022-09-23T11:18:02.000Z,39.89
2022-09-23T11:19:02.000Z,39.18
2022-09-23T11:20:02.000Z,36.78
2022-09-23T11:21:02.000Z,37.26
2022-09-23T11:22:02.000Z,37.26
2022-09-23T11:23:02.000Z,36.45
2022-09-23T11:24:02.000Z,37.72
2022-09-23T11:25:02.000Z,38.32
2022-09-23T11:26:02.000Z,37.11
2022-09-23T11:27:02.000Z,38.17
2022-09-23T11:28:02.000Z,35.37
2022-09-23T11:29:02.000Z,35.27
2022-09-23T11:30:02.000Z,35.67
2022-09-23T11:31:02.000Z,34.86
2022-09-23T11:32:02.000Z,34.64
2022-09-23T11:33:02.000Z,36.13
2022-09-23T11:34:02.000Z,34.66
2022-09-23T11:35:02.000Z,34.58
2022-09-23T11:36:02.000Z,35.50
2022-09-23T11:37:02.000Z,37.70
2022-09-23T11:38:02.000Z,35.06
2022-09-23T11:39:02.000Z,37.56
2022-09-23T11:40:02.000Z,35.29
2022-09-23T11:41:02.000Z,37.62
2022-09-23T11:42:02.000Z,37.73
2022-09-23T11:43:02.000Z,37.47
2022-09-23T11:44:02.000Z,39.18
2022-09-23T11:45:02.000Z,40.01
2022-09-23T11:46:02.000Z,40.83
2022-09-23T11:47:02.000Z,40.25
2022-09-23T11:48:02.000Z,40.16
2022-09-23T11:49:02.000Z,41.58
2022-09-23T11:50:02.000Z,43.98
2022-09-23T11:50:02.000Z,43.98
2022-09-23T11:51:02.000Z,43.87
2022-09-23T11:51:02.000Z,43.87
2022-09-23T11:52:02.000Z,40.95
2022-09-23T11:52:02.000Z,40.95
2022-09-23T11:53:02.000Z,44.11
2022-09-23T11:53:02.000Z,44.11
2022-09-23T11:54:02.000Z,41.50
2022-09-23T11:54:02.000Z,41.50
2022-09-23T11:55:02.000Z,40.56
2022-09-23T11:56:02.000Z,37.04
2022-09-23T11:57:02.000Z,39.21
2022-09-23T11:58:02.000Z,39.59
2022-09-23T11:59:02.000Z,39.97
2022-09-23T12:00:02.000Z,37.24
2022-09-23T12:01:02.000Z,39.43
2022-09-23T12:02:02.000Z,35.46
2022-09-23T12:03:02.000Z,37.56
2022-09-23T12:04:02.000Z,37.68
2022-09-23T12:05:02.000Z,37.77
2022-09-23T12:06:02.000Z,37.49
2022-09-23T12:07:02.000Z,37.49
2022-09-23T12:08:02.000Z,40.80
2022-09-23T12:09:02.000Z,40.82
2022-09-23T12:10:02.000Z,41.53
2022-09-23T12:11:02.000Z,42.11
2022-09-23T12:12:02.000Z,38.71
2022-09-23T12:13:02.000Z,41.30
2022-09-23T12:14:02.000Z,38.89
2022-09-23T12:15:02.000Z,38.59
2022-09-23T12:16:02.000Z,38.79
2022-09-23T12:17:02.000Z,39.40
2022-09-23T12:18:02.000Z,38.01
2022-09-23T12:19:02.000Z,40.24
2022-09-23T12:20:01.000Z,40.88
2022-09-23T12:21:01.000Z,40.08
2022-09-23T12:22:01.000Z,40.50
2022-09-23T12:23:01.000Z,42.51
2022-09-23T12:24:01.000Z,44.13
2022-09-23T12:25:01.000Z,41.66
2022-09-23T12:26:01.000Z,46.07
2022-09-23T12:27:01.000Z,45.09
2022-09-23T12:28:01.000Z,44.20
2022-09-23T12:29:01.000Z,44.79
2022-09-23T12:30:01.000Z,45.51
2022-09-23T12:31:01.000Z,44.51
2022-09-23T12:32:01.000Z,41.91
2022-09-23T12:33:01.000Z,44.93
2022-09-23T12:34:01.000Z,41.74
2022-09-23T12:35:01.000Z,43.05
2022-09-23T12:36:01.000Z,43.66
2022-09-23T12:37:01.000Z,43.18
2022-09-23T12:38:01.000Z,43.98
2022-09-23T12:39:01.000Z,46.18
2022-09-23T12:40:01.000Z,45.88
2022-09-23T12:41:01.000Z,44.58
2022-09-23T12:42:01.000Z,46.68
2022-09-23T12:43:01.000Z,45.36
2022-09-23T12:44:01.000Z,45.36
2022-09-23T12:45:01.000Z,44.86
2022-09-23T12:45:01.000Z,44.86
2022-09-23T12:46:01.000Z,44.76