createdAt,value
2022-10-14T00:01:48.783Z,16.20
2022-10-14T00:07:19.897Z,16.20
2022-10-14T00:10:11.791Z,16.20
2022-10-14T00:13:03.388Z,16.20
2022-10-14T00:15:54.895Z,16.20
2022-10-14T00:18:47.461Z,16.10
2022-10-14T00:21:41.060Z,16.10
2022-10-14T00:24:33.142Z,16.10
2022-10-14T00:27:24.924Z,16.10
2022-10-14T00:33:04.746Z,16.10
2022-10-14T00:36:01.183Z,16.10
2022-10-14T00:38:54.757Z,16.10
2022-10-14T00:41:49.051Z,16.00
2022-10-14T00:45:06.501Z,16.00
2022-10-14T00:47:59.263Z,16.00
2022-10-14T00:50:53.168Z,15.90
2022-10-14T00:53:46.310Z,15.70
2022-10-14T00:56:38.107Z,15.60
2022-10-14T00:59:31.844Z,15.50
2022-10-14T01:02:23.226Z,15.60
2022-10-14T01:05:16.772Z,15.60
2022-10-14T01:08:12.232Z,15.70
2022-10-14T01:11:07.767Z,15.80
2022-10-14T01:14:02.999Z,15.80
2022-10-14T01:16:58.384Z,15.90
2022-10-14T01:20:11.866Z,15.80
2022-10-14T01:23:12.303Z,15.90
2022-10-14T01:26:08.350Z,15.80
2022-10-14T01:29:06.913Z,15.90
2022-10-14T01:32:01.385Z,15.90
2022-10-14T01:34:56.070Z,15.90
2022-10-14T01:37:51.575Z,15.80
2022-10-14T01:43:33.452Z,15.80
2022-10-14T01:46:27.092Z,15.80
2022-10-14T01:49:21.861Z,15.70
2022-10-14T01:52:16.207Z,15.80
2022-10-14T01:55:11.431Z,15.80
2022-10-14T01:58:03.813Z,15.80
2022-10-14T02:00:55.423Z,15.90
2022-10-14T02:03:48.711Z,15.90
2022-10-14T02:09:24.059Z,15.80
2022-10-14T02:12:21.637Z,15.80
2022-10-14T02:15:17.844Z,15.80
2022-10-14T02:18:13.085Z,15.70
2022-10-14T02:21:07.622Z,15.70
2022-10-14T02:24:02.107Z,15.70
2022-10-14T02:26:56.719Z,15.70
2022-10-14T02:29:49.768Z,15.80
2022-10-14T02:32:43.179Z,15.80
2022-10-14T02:35:38.843Z,15.80
2022-10-14T02:38:31.949Z,15.80
2022-10-14T02:41:26.712Z,15.90
2022-10-14T02:44:18.059Z,15.80
2022-10-14T02:47:10.148Z,15.80
2022-10-14T02:50:01.497Z,15.80
2022-10-14T02:52:53.642Z,15.70
2022-10-14T02:55:45.117Z,15.70
2022-10-14T02:58:36.610Z,15.70
2022-10-14T03:01:30.007Z,15.60
2022-10-14T03:04:21.740Z,15.60
2022-10-14T03:07:14.427Z,15.70
2022-10-14T03:10:08.368Z,15.70
2022-10-14T03:13:00.015Z,15.70
2022-10-14T03:15:53.277Z,15.70
2022-10-14T03:18:44.661Z,15.60
2022-10-14T03:24:31.177Z,15.60
2022-10-14T03:27:33.055Z,15.60
2022-10-14T03:30:26.003Z,15.60
2022-10-14T03:33:20.680Z,15.70
2022-10-14T03:36:13.497Z,15.70
2022-10-14T03:39:06.871Z,15.70
2022-10-14T03:42:00.258Z,15.70
2022-10-14T03:44:52.922Z,15.80
2022-10-14T03:47:46.078Z,15.80
2022-10-14T03:50:37.870Z,15.80
2022-10-14T03:53:30.383Z,15.80
2022-10-14T03:56:22.397Z,15.80
2022-10-14T03:59:15.232Z,15.80
2022-10-14T04:02:08.351Z,15.80
2022-10-14T04:05:01.384Z,15.70
2022-10-14T04:07:52.841Z,15.70
2022-10-14T04:13:27.510Z,15.70
2022-10-14T04:16:20.382Z,15.70
2022-10-14T04:19:18.943Z,15.70
2022-10-14T04:22:12.321Z,15.70
2022-10-14T04:25:03.809Z,15.70
2022-10-14T04:27:55.986Z,15.70
2022-10-14T04:30:49.094Z,15.70
2022-10-14T04:33:42.574Z,15.70
2022-10-14T04:36:35.479Z,15.70
2022-10-14T04:39:27.544Z,15.70
2022-10-14T04:42:19.874Z,15.80
2022-10-14T04:45:13.662Z,15.80
2022-10-14T04:48:09.317Z,15.80
2022-10-14T04:51:02.241Z,15.80
2022-10-14T04:53:55.357Z,15.80
2022-10-14T04:56:54.547Z,15.80
2022-10-14T04:59:46.040Z,15.80
2022-10-14T05:02:38.894Z,15.80
2022-10-14T05:05:31.556Z,15.80
2022-10-14T05:08:23.847Z,15.80
2022-10-14T05:11:16.601Z,15.80
2022-10-14T05:16:59.497Z,15.80
2022-10-14T05:19:52.551Z,15.70
2022-10-14T05:22:47.236Z,15.60
2022-10-14T05:25:39.138Z,15.60
2022-10-14T05:31:13.864Z,15.50
2022-10-14T05:34:09.418Z,15.50
2022-10-14T05:37:01.059Z,15.50
2022-10-14T05:39:55.457Z,15.50
2022-10-14T05:42:48.403Z,15.50
2022-10-14T05:45:41.703Z,15.40
2022-10-14T05:48:34.048Z,15.50
2022-10-14T05:51:35.194Z,15.50
2022-10-14T05:54:28.332Z,15.50
2022-10-14T05:57:19.687Z,15.50
2022-10-14T06:02:53.229Z,15.50
2022-10-14T06:05:46.192Z,15.60
2022-10-14T06:08:37.672Z,15.60
2022-10-14T06:11:29.300Z,15.60
2022-10-14T06:14:20.943Z,15.60
2022-10-14T06:17:12.687Z,15.70
2022-10-14T06:20:04.172Z,15.80
2022-10-14T06:22:55.788Z,15.80
2022-10-14T06:25:47.286Z,15.90
2022-10-14T06:28:39.293Z,16.00
2022-10-14T06:31:32.426Z,16.00
2022-10-14T06:34:25.027Z,16.10
2022-10-14T06:37:16.653Z,16.10
2022-10-14T06:40:10.515Z,16.10
2022-10-14T06:43:02.154Z,16.20
2022-10-14T06:45:55.316Z,16.10
2022-10-14T06:48:50.179Z,16.10
2022-10-14T06:51:40.754Z,16.10
2022-10-14T06:54:36.809Z,16.00
2022-10-14T06:57:24.885Z,15.90
2022-10-14T07:00:18.994Z,15.80
2022-10-14T07:03:10.464Z,15.80
2022-10-14T07:06:03.368Z,15.70
2022-10-14T07:08:54.991Z,15.80
2022-10-14T07:11:46.385Z,15.80
2022-10-14T07:14:37.413Z,15.80
2022-10-14T07:17:29.308Z,15.90
2022-10-14T07:20:20.762Z,16.00
2022-10-14T07:25:52.210Z,16.10
2022-10-14T07:28:43.483Z,16.20
2022-10-14T07:31:35.091Z,16.30
2022-10-14T07:34:26.674Z,16.40
2022-10-14T07:37:17.726Z,16.50
2022-10-14T07:40:11.513Z,16.60
2022-10-14T07:43:02.762Z,16.70
2022-10-14T07:45:55.568Z,16.80
2022-10-14T07:48:56.531Z,16.80
2022-10-14T07:51:40.704Z,16.80
2022-10-14T07:54:32.827Z,16.90
2022-10-14T07:57:24.802Z,17.00
2022-10-14T08:00:17.033Z,17.00
2022-10-14T08:03:08.263Z,17.10
2022-10-14T08:06:04.211Z,17.20
2022-10-14T08:08:55.435Z,17.20
2022-10-14T08:14:25.965Z,17.20
2022-10-14T08:17:17.344Z,17.20
2022-10-14T08:20:10.613Z,17.20
2022-10-14T08:23:02.161Z,17.30
2022-10-14T08:28:32.661Z,17.40
2022-10-14T08:31:24.464Z,17.30
2022-10-14T08:34:15.652Z,17.30
2022-10-14T08:37:06.882Z,17.40
2022-10-14T08:39:58.105Z,17.50
2022-10-14T08:42:52.581Z,17.60
2022-10-14T08:45:47.271Z,17.70
2022-10-14T08:48:39.425Z,17.80
2022-10-14T08:51:32.726Z,18.00
2022-10-14T08:54:28.919Z,17.90
2022-10-14T08:57:22.501Z,18.00
2022-10-14T09:00:16.950Z,18.10
2022-10-14T09:03:13.801Z,18.20
2022-10-14T09:06:06.519Z,18.30
2022-10-14T09:09:00.549Z,18.10
2022-10-14T09:11:54.919Z,18.10
2022-10-14T09:14:49.858Z,18.40
2022-10-14T09:17:44.973Z,18.60
2022-10-14T09:20:36.342Z,18.70
2022-10-14T09:23:29.961Z,18.80
2022-10-14T09:26:22.529Z,18.90
2022-10-14T09:29:23.076Z,19.10
2022-10-14T09:32:18.007Z,19.10
2022-10-14T09:35:16.717Z,19.00
2022-10-14T09:38:08.050Z,19.10
2022-10-14T09:41:01.668Z,19.20
2022-10-14T09:44:22.626Z,19.30
2022-10-14T09:50:01.303Z,19.40
2022-10-14T09:52:56.583Z,19.40
2022-10-14T09:55:52.156Z,19.40
2022-10-14T09:58:46.562Z,19.50
2022-10-14T10:01:42.713Z,19.50
2022-10-14T10:11:39.776Z,20.00
2022-10-14T10:14:33.344Z,20.30
2022-10-14T10:17:25.083Z,20.20
2022-10-14T10:20:27.447Z,20.00
2022-10-14T10:23:26.531Z,20.20
2022-10-14T10:26:23.119Z,20.30
2022-10-14T10:29:19.675Z,20.40
2022-10-14T10:32:16.037Z,20.50
2022-10-14T10:38:11.334Z,20.50
2022-10-14T10:41:10.649Z,20.70
2022-10-14T10:44:10.819Z,20.80
2022-10-14T10:47:10.569Z,20.80
2022-10-14T10:50:10.456Z,20.80
2022-10-14T10:56:19.655Z,20.90
2022-10-14T10:59:52.892Z,21.10
2022-10-14T11:03:01.700Z,21.20
2022-10-14T11:09:19.633Z,21.40
2022-10-14T11:12:16.173Z,21.30
2022-10-14T11:15:22.616Z,21.20
2022-10-14T11:18:17.240Z,21.20
2022-10-14T11:24:02.192Z,21.10
2022-10-14T11:27:03.868Z,21.30
2022-10-14T11:32:42.960Z,21.60
2022-10-14T11:35:41.533Z,21.80
2022-10-14T11:38:55.203Z,21.80
2022-10-14T11:44:38.396Z,21.60
2022-10-14T11:47:32.852Z,21.60
2022-10-14T11:53:13.422Z,21.30
2022-10-14T11:58:56.921Z,21.80
2022-10-14T12:01:50.375Z,21.60
2022-10-14T12:07:23.286Z,21.30
2022-10-14T12:13:02.481Z,21.20
2022-10-14T12:15:55.298Z,21.20
2022-10-14T12:18:48.483Z,21.10
2022-10-14T12:21:49.691Z,21.10
2022-10-14T12:24:38.860Z,21.10
2022-10-14T12:27:31.397Z,21.20
2022-10-14T12:33:15.874Z,21.20
2022-10-14T12:38:48.598Z,21.20
2022-10-14T12:44:23.428Z,21.10
2022-10-14T12:47:22.271Z,21.00
2022-10-14T12:50:28.608Z,21.10
2022-10-14T12:56:04.357Z,21.20
2022-10-14T12:59:00.735Z,21.20
2022-10-14T13:02:03.680Z,21.10
2022-10-14T13:04:56.667Z,21.10
2022-10-14T13:07:50.747Z,21.30
2022-10-14T13:10:48.565Z,21.20
2022-10-14T13:13:54.141Z,21.10
2022-10-14T13:19:47.637Z,21.00
2022-10-14T13:22:43.671Z,21.00
2022-10-14T13:25:34.818Z,21.10
2022-10-14T13:28:29.443Z,21.10
2022-10-14T13:31:23.477Z,21.10
2022-10-14T13:34:22.112Z,21.10
2022-10-14T13:40:32.959Z,21.20
2022-10-14T13:43:26.755Z,21.30
2022-10-14T13:46:22.745Z,21.30
2022-10-14T13:49:20.382Z,21.10
2022-10-14T13:52:16.767Z,21.20
2022-10-14T13:55:18.025Z,21.30
2022-10-14T13:58:15.283Z,21.40
2022-10-14T14:01:09.032Z,21.60
2022-10-14T14:04:01.412Z,21.70
2022-10-14T14:07:18.359Z,21.70
2022-10-14T14:12:27.600Z,21.80
2022-10-14T14:17:58.865Z,21.70
2022-10-14T14:20:58.718Z,21.60
2022-10-14T14:23:54.830Z,21.50
2022-10-14T14:26:46.618Z,21.50
2022-10-14T14:29:39.587Z,21.40
2022-10-14T14:32:33.739Z,21.40
2022-10-14T14:38:04.366Z,21.70
2022-10-14T14:41:05.065Z,21.70
2022-10-14T14:44:23.947Z,21.70
2022-10-14T14:49:34.265Z,21.60
2022-10-14T14:52:28.946Z,21.60
2022-10-14T14:55:42.751Z,21.50
2022-10-14T14:58:38.213Z,21.30
2022-10-14T15:01:32.045Z,21.20
2022-10-14T15:04:25.389Z,21.10
2022-10-14T15:07:21.254Z,21.20
2022-10-14T15:10:23.010Z,21.10
2022-10-14T15:13:37.467Z,21.20
2022-10-14T15:16:41.584Z,21.20
2022-10-14T15:19:38.417Z,21.20
2022-10-14T15:22:38.392Z,21.20
2022-10-14T15:25:32.804Z,21.20
2022-10-14T15:28:32.775Z,21.10
2022-10-14T15:31:25.398Z,21.10
2022-10-14T15:34:22.567Z,21.10
2022-10-14T15:37:15.697Z,21.10
2022-10-14T15:40:13.081Z,21.10
2022-10-14T15:43:07.543Z,21.10
2022-10-14T15:48:38.936Z,20.90
2022-10-14T15:51:32.681Z,20.80
2022-10-14T15:54:26.837Z,20.70
2022-10-14T15:57:18.402Z,20.70
2022-10-14T16:02:54.551Z,20.60
2022-10-14T16:08:30.473Z,20.40
2022-10-14T16:11:25.529Z,20.70
2022-10-14T16:14:17.162Z,20.60
2022-10-14T16:17:09.909Z,20.50
2022-10-14T16:20:04.222Z,20.40
2022-10-14T16:22:55.756Z,20.20
2022-10-14T16:28:27.718Z,20.10
2022-10-14T16:31:19.029Z,20.10
2022-10-14T16:34:10.888Z,20.10
2022-10-14T16:37:01.963Z,20.00
2022-10-14T16:42:32.513Z,19.90
2022-10-14T16:45:23.467Z,19.90
2022-10-14T16:48:14.810Z,19.90
2022-10-14T16:51:06.413Z,19.80
2022-10-14T16:53:58.334Z,19.80
2022-10-14T16:56:56.786Z,19.80
2022-10-14T16:59:48.164Z,19.80
2022-10-14T17:02:39.550Z,19.70
2022-10-14T17:08:10.117Z,19.70
2022-10-14T17:13:41.592Z,19.60
2022-10-14T17:16:32.998Z,19.60
2022-10-14T17:19:24.711Z,19.60
2022-10-14T17:22:17.438Z,19.60
2022-10-14T17:30:53.813Z,19.50
2022-10-14T17:33:45.736Z,19.40
2022-10-14T17:39:21.450Z,19.40
2022-10-14T17:42:09.396Z,19.40
2022-10-14T17:47:40.337Z,19.40
2022-10-14T17:50:31.063Z,19.40
2022-10-14T17:53:23.431Z,19.30
2022-10-14T17:56:15.337Z,19.30
2022-10-14T17:59:09.043Z,19.30
2022-10-14T18:04:39.670Z,19.30
2022-10-14T18:07:31.033Z,19.30
2022-10-14T18:10:23.781Z,19.30
2022-10-14T18:13:15.065Z,19.20
2022-10-14T18:16:09.105Z,19.20
2022-10-14T18:19:01.336Z,19.20
2022-10-14T18:21:53.113Z,19.10
2022-10-14T18:27:25.296Z,19.10
2022-10-14T18:30:17.177Z,19.00
2022-10-14T18:35:49.223Z,19.00
2022-10-14T18:38:40.854Z,18.90
2022-10-14T18:41:32.762Z,18.90
2022-10-14T18:44:24.039Z,18.90
2022-10-14T18:47:14.964Z,18.90
2022-10-14T18:50:06.983Z,18.90
2022-10-14T18:52:58.261Z,18.90
2022-10-14T18:55:49.170Z,18.90
2022-10-14T18:58:41.015Z,18.90
2022-10-14T19:04:13.268Z,18.80
2022-10-14T19:07:04.231Z,18.80
2022-10-14T19:09:57.780Z,18.80
2022-10-14T19:12:47.826Z,18.80
2022-10-14T19:18:17.049Z,18.90
2022-10-14T19:21:10.105Z,18.80
2022-10-14T19:24:03.321Z,18.80
2022-10-14T19:26:55.877Z,18.70
2022-10-14T19:32:27.809Z,18.60
2022-10-14T19:35:21.007Z,18.60
2022-10-14T19:38:12.523Z,18.50
2022-10-14T19:43:42.150Z,18.50
2022-10-14T19:46:33.228Z,18.40
2022-10-14T19:49:24.485Z,18.50
2022-10-14T19:52:15.424Z,18.50
2022-10-14T19:55:08.134Z,18.50
2022-10-14T19:57:59.311Z,18.50
2022-10-14T20:00:50.218Z,18.40
2022-10-14T20:03:42.301Z,18.40
2022-10-14T20:06:36.432Z,18.40
2022-10-14T20:09:27.256Z,18.40
2022-10-14T20:12:18.353Z,18.40
2022-10-14T20:17:50.073Z,18.30
2022-10-14T20:23:21.715Z,18.30
2022-10-14T20:26:16.694Z,18.30
2022-10-14T20:29:07.592Z,18.40
2022-10-14T20:31:59.305Z,18.40
2022-10-14T20:37:34.191Z,18.40
2022-10-14T20:40:25.573Z,18.40
2022-10-14T20:43:16.685Z,18.40
2022-10-14T20:46:08.295Z,18.40
2022-10-14T20:48:59.915Z,18.40
2022-10-14T20:51:50.894Z,18.50
2022-10-14T20:54:42.153Z,18.40
2022-10-14T20:57:34.935Z,18.40
2022-10-14T21:00:26.217Z,18.40
2022-10-14T21:03:17.428Z,18.30
2022-10-14T21:06:10.961Z,18.40
2022-10-14T21:09:02.475Z,18.30
2022-10-14T21:14:34.817Z,18.20
2022-10-14T21:17:26.030Z,18.30
2022-10-14T21:22:55.806Z,18.20
2022-10-14T21:25:48.434Z,18.30
2022-10-14T21:28:39.753Z,18.20
2022-10-14T21:31:31.474Z,18.30
2022-10-14T21:34:24.936Z,18.20
2022-10-14T21:37:18.073Z,18.20
2022-10-14T21:40:12.774Z,18.20
2022-10-14T21:43:04.201Z,18.20
2022-10-14T21:45:55.395Z,18.20
2022-10-14T21:48:47.416Z,18.20
2022-10-14T21:51:39.230Z,18.20
2022-10-14T21:54:30.945Z,18.10
2022-10-14T21:57:23.693Z,18.10
2022-10-14T22:00:16.268Z,18.10
2022-10-14T22:03:07.635Z,18.20
2022-10-14T22:08:44.916Z,18.10
2022-10-14T22:11:38.591Z,18.10
2022-10-14T22:14:29.868Z,18.00
2022-10-14T22:17:21.784Z,18.00
2022-10-14T22:20:14.538Z,18.10
2022-10-14T22:23:05.906Z,18.10
2022-10-14T22:25:59.060Z,18.00
2022-10-14T22:28:51.271Z,18.00
2022-10-14T22:31:43.968Z,18.00
2022-10-14T22:34:35.571Z,17.90
2022-10-14T22:37:27.399Z,17.90
2022-10-14T22:40:18.987Z,17.80
2022-10-14T22:43:10.150Z,17.80
2022-10-14T22:46:03.621Z,17.80
2022-10-14T22:48:57.031Z,17.80
2022-10-14T22:51:49.373Z,17.80
2022-10-14T22:54:41.654Z,17.80
2022-10-14T22:57:33.110Z,17.80
2022-10-14T23:03:07.959Z,17.70
2022-10-14T23:06:04.074Z,17.60
2022-10-14T23:08:55.899Z,17.50
2022-10-14T23:11:48.579Z,17.50
2022-10-14T23:14:39.733Z,17.50
2022-10-14T23:17:31.920Z,17.50
2022-10-14T23:23:06.604Z,17.60
2022-10-14T23:25:58.062Z,17.50
2022-10-14T23:28:52.480Z,17.50
2022-10-14T23:31:44.213Z,17.50
2022-10-14T23:34:35.510Z,17.50
2022-10-14T23:37:27.052Z,17.50
2022-10-14T23:40:19.196Z,17.40
2022-10-14T23:43:10.769Z,17.40
2022-10-14T23:48:47.976Z,17.40
2022-10-14T23:51:36.800Z,17.30
2022-10-14T23:57:07.675Z,17.20
