createdAt,value
2018-03-27T00:00:35.314Z,0.00
2018-03-27T00:01:35.348Z,0.00
2018-03-27T00:02:35.375Z,0.00
2018-03-27T00:03:35.403Z,0.00
2018-03-27T00:04:35.433Z,0.00
2018-03-27T00:05:35.463Z,0.00
2018-03-27T00:06:35.491Z,0.00
2018-03-27T00:07:35.521Z,0.00
2018-03-27T00:08:35.552Z,0.00
2018-03-27T00:09:35.579Z,0.00
2018-03-27T00:10:35.609Z,0.00
2018-03-27T00:11:35.639Z,0.00
2018-03-27T00:12:35.668Z,0.00
2018-03-27T00:13:35.697Z,0.00
2018-03-27T00:14:35.727Z,0.00
2018-03-27T00:15:35.758Z,0.00
2018-03-27T00:16:35.787Z,0.00
2018-03-27T00:17:35.816Z,0.00
2018-03-27T00:18:35.844Z,0.00
2018-03-27T00:19:35.874Z,0.00
2018-03-27T00:20:35.902Z,0.00
2018-03-27T00:21:35.932Z,0.00
2018-03-27T00:22:35.962Z,0.00
2018-03-27T00:23:35.992Z,0.00
2018-03-27T00:24:36.021Z,0.00
2018-03-27T00:25:36.050Z,0.00
2018-03-27T00:26:36.079Z,0.00
2018-03-27T00:27:36.110Z,0.00
2018-03-27T00:28:36.138Z,0.00
2018-03-27T00:29:36.170Z,0.00
2018-03-27T00:30:36.198Z,0.00
2018-03-27T00:31:36.227Z,0.00
2018-03-27T00:32:36.256Z,0.00
2018-03-27T00:33:36.287Z,0.00
2018-03-27T00:34:36.319Z,0.00
2018-03-27T00:35:36.344Z,0.00
2018-03-27T00:36:36.374Z,0.00
2018-03-27T00:37:36.403Z,0.00
2018-03-27T00:38:36.432Z,0.00
2018-03-27T00:39:36.462Z,0.00
2018-03-27T00:40:36.492Z,0.00
2018-03-27T00:41:36.522Z,0.00
2018-03-27T00:42:36.549Z,0.00
2018-03-27T00:43:36.578Z,0.00
2018-03-27T00:44:36.608Z,0.00
2018-03-27T00:45:36.637Z,0.00
2018-03-27T00:46:36.667Z,0.00
2018-03-27T00:47:36.695Z,0.00
2018-03-27T00:48:36.725Z,0.00
2018-03-27T00:49:36.754Z,0.00
2018-03-27T00:50:36.786Z,0.00
2018-03-27T00:51:36.812Z,0.00
2018-03-27T00:52:36.842Z,0.00
2018-03-27T00:53:36.874Z,0.00
2018-03-27T00:54:36.900Z,0.00
2018-03-27T00:55:36.928Z,0.00
2018-03-27T00:56:36.958Z,0.00
2018-03-27T00:57:36.988Z,0.00
2018-03-27T00:58:37.016Z,0.00
2018-03-27T00:59:37.045Z,0.00
2018-03-27T01:00:37.074Z,0.00
2018-03-27T01:01:37.104Z,0.00
2018-03-27T01:02:37.132Z,0.00
2018-03-27T01:03:37.162Z,0.00
2018-03-27T01:04:37.191Z,0.00
2018-03-27T01:05:37.221Z,0.00
2018-03-27T01:06:37.249Z,0.00
2018-03-27T01:07:37.278Z,0.00
2018-03-27T01:08:37.307Z,0.00
2018-03-27T01:09:37.337Z,0.00
2018-03-27T01:10:37.365Z,0.00
2018-03-27T01:11:37.396Z,0.00
2018-03-27T01:12:37.424Z,0.00
2018-03-27T01:13:37.453Z,0.00
2018-03-27T01:14:37.482Z,0.00
2018-03-27T01:15:37.510Z,0.00
2018-03-27T01:16:37.540Z,0.00
2018-03-27T01:17:37.570Z,0.00
2018-03-27T01:18:37.598Z,0.00
2018-03-27T01:19:37.627Z,0.00
2018-03-27T01:20:37.658Z,0.00
2018-03-27T01:21:37.685Z,0.00
2018-03-27T01:22:37.713Z,0.00
2018-03-27T01:23:37.743Z,0.00
2018-03-27T01:24:37.771Z,0.00
2018-03-27T01:25:37.814Z,0.00
2018-03-27T01:26:37.830Z,0.00
2018-03-27T01:27:37.860Z,0.00
2018-03-27T01:28:37.888Z,0.00
2018-03-27T01:29:37.917Z,0.00
2018-03-27T01:30:37.946Z,0.00
2018-03-27T01:31:37.982Z,0.00
2018-03-27T01:32:38.004Z,0.00
2018-03-27T01:33:38.032Z,0.00
2018-03-27T01:34:38.061Z,0.00
2018-03-27T01:35:38.091Z,0.00
2018-03-27T01:36:38.120Z,0.00
2018-03-27T01:37:38.150Z,0.00
2018-03-27T01:38:38.178Z,0.00
2018-03-27T01:39:38.207Z,0.00
2018-03-27T01:40:38.236Z,0.00
2018-03-27T01:41:38.264Z,0.00
2018-03-27T01:42:38.292Z,0.00
2018-03-27T01:43:38.323Z,0.00
2018-03-27T01:44:38.352Z,0.00
2018-03-27T01:45:38.385Z,0.00
2018-03-27T01:46:38.409Z,0.00
2018-03-27T01:47:38.438Z,0.00
2018-03-27T01:48:38.467Z,0.00
2018-03-27T01:49:38.496Z,0.00
2018-03-27T01:50:38.524Z,0.00
2018-03-27T01:51:38.552Z,0.00
2018-03-27T01:52:38.582Z,0.00
2018-03-27T01:53:38.612Z,0.00
2018-03-27T01:54:38.640Z,0.00
2018-03-27T01:55:38.670Z,0.00
2018-03-27T01:56:38.701Z,0.00
2018-03-27T01:57:38.727Z,0.00
2018-03-27T01:58:38.755Z,0.00
2018-03-27T01:59:38.785Z,0.00
2018-03-27T02:00:38.814Z,0.00
2018-03-27T02:01:38.847Z,0.00
2018-03-27T02:02:38.871Z,0.00
2018-03-27T02:03:38.900Z,0.00
2018-03-27T02:04:38.929Z,0.00
2018-03-27T02:05:38.959Z,0.00
2018-03-27T02:06:38.986Z,0.00
2018-03-27T02:07:39.015Z,0.00
2018-03-27T02:08:39.044Z,0.00
2018-03-27T02:09:39.073Z,0.00
2018-03-27T02:10:39.101Z,0.00
2018-03-27T02:11:39.129Z,0.00
2018-03-27T02:12:39.160Z,0.00
2018-03-27T02:13:39.189Z,0.00
2018-03-27T02:14:39.217Z,0.00
2018-03-27T02:15:39.246Z,0.00
2018-03-27T02:16:39.273Z,0.00
2018-03-27T02:17:39.303Z,0.00
2018-03-27T02:18:39.334Z,0.00
2018-03-27T02:19:39.360Z,0.00
2018-03-27T02:20:39.395Z,0.00
2018-03-27T02:21:39.419Z,0.00
2018-03-27T02:22:39.447Z,0.00
2018-03-27T02:23:39.477Z,0.00
2018-03-27T02:24:39.505Z,0.00
2018-03-27T02:25:39.535Z,0.00
2018-03-27T02:26:39.563Z,0.00
2018-03-27T02:27:39.591Z,0.00
2018-03-27T02:28:39.620Z,0.00
2018-03-27T02:29:39.650Z,0.00
2018-03-27T02:30:39.677Z,0.00
2018-03-27T02:31:39.707Z,0.00
2018-03-27T02:32:39.741Z,0.00
2018-03-27T02:33:39.767Z,0.00
2018-03-27T02:34:39.792Z,0.00
2018-03-27T02:35:39.825Z,0.00
2018-03-27T02:36:39.850Z,0.00
2018-03-27T02:37:39.888Z,0.00
2018-03-27T02:38:39.908Z,0.00
2018-03-27T02:39:39.938Z,0.00
2018-03-27T02:40:39.974Z,0.00
2018-03-27T02:41:39.996Z,0.00
2018-03-27T02:42:40.024Z,0.00
2018-03-27T02:43:40.053Z,0.00
2018-03-27T02:44:40.082Z,0.00
2018-03-27T02:45:40.110Z,0.00
2018-03-27T02:46:40.139Z,0.00
2018-03-27T02:47:40.167Z,0.00
2018-03-27T02:48:40.197Z,0.00
2018-03-27T02:49:40.225Z,0.00
2018-03-27T02:50:40.254Z,0.00
2018-03-27T02:51:40.281Z,0.00
2018-03-27T02:52:40.312Z,0.00
2018-03-27T02:53:40.345Z,0.00
2018-03-27T02:54:40.408Z,0.00
2018-03-27T02:55:40.396Z,0.00
2018-03-27T02:56:40.426Z,0.00
2018-03-27T02:57:40.455Z,0.00
2018-03-27T02:58:40.487Z,0.00
2018-03-27T02:59:40.513Z,0.00
2018-03-27T03:00:40.542Z,0.00
2018-03-27T03:01:40.570Z,0.00
2018-03-27T03:02:40.597Z,0.00
2018-03-27T03:03:40.627Z,0.00
2018-03-27T03:04:40.656Z,0.00
2018-03-27T03:05:40.686Z,0.00
2018-03-27T03:06:40.712Z,0.00
2018-03-27T03:07:40.742Z,0.00
2018-03-27T03:08:40.776Z,0.00
2018-03-27T03:09:40.799Z,0.00
2018-03-27T03:10:40.827Z,0.00
2018-03-27T03:11:40.855Z,0.00
2018-03-27T03:12:40.885Z,0.00
2018-03-27T03:13:40.912Z,0.00
2018-03-27T03:14:40.942Z,0.00
2018-03-27T03:15:40.971Z,0.00
2018-03-27T03:16:41.000Z,0.00
2018-03-27T03:17:41.028Z,0.00
2018-03-27T03:18:41.062Z,0.00
2018-03-27T03:19:41.086Z,0.00
2018-03-27T03:20:41.114Z,0.00
2018-03-27T03:21:41.145Z,0.00
2018-03-27T03:22:41.173Z,0.00
2018-03-27T03:23:41.200Z,0.00
2018-03-27T03:24:41.229Z,0.00
2018-03-27T03:25:41.258Z,0.00
2018-03-27T03:26:41.290Z,0.00
2018-03-27T03:27:41.319Z,0.00
2018-03-27T03:28:41.345Z,0.00
2018-03-27T03:29:41.373Z,0.00
2018-03-27T03:30:41.402Z,0.00
2018-03-27T03:31:41.430Z,0.00
2018-03-27T03:32:41.457Z,0.00
2018-03-27T03:33:41.517Z,0.00
2018-03-27T03:34:41.516Z,0.00
2018-03-27T03:35:41.544Z,0.00
2018-03-27T03:36:41.574Z,0.00
2018-03-27T03:37:41.602Z,0.00
2018-03-27T03:38:41.630Z,0.00
2018-03-27T03:39:41.658Z,0.00
2018-03-27T03:40:41.687Z,0.00
2018-03-27T03:41:41.716Z,0.00
2018-03-27T03:42:41.742Z,0.00
2018-03-27T03:43:41.772Z,0.00
2018-03-27T03:44:41.802Z,0.00
2018-03-27T03:45:41.831Z,0.00
2018-03-27T03:46:41.859Z,0.00
2018-03-27T03:47:41.893Z,0.00
2018-03-27T03:48:41.915Z,0.00
2018-03-27T03:49:41.944Z,0.00
2018-03-27T03:50:41.972Z,0.00
2018-03-27T03:51:42.006Z,0.00
2018-03-27T03:52:42.029Z,0.00
2018-03-27T03:53:42.057Z,0.00
2018-03-27T03:54:42.088Z,0.00
2018-03-27T03:55:42.115Z,0.00
2018-03-27T03:56:42.144Z,0.00
2018-03-27T03:57:42.173Z,0.00
2018-03-27T03:58:42.200Z,0.00
2018-03-27T03:59:42.229Z,0.00
2018-03-27T04:00:42.257Z,0.00
2018-03-27T04:01:42.285Z,0.00
2018-03-27T04:02:42.313Z,0.00
2018-03-27T04:03:42.342Z,0.00
2018-03-27T04:04:42.371Z,0.00
2018-03-27T04:05:42.399Z,0.00
2018-03-27T04:06:42.426Z,0.00
2018-03-27T04:07:42.455Z,0.00
2018-03-27T04:08:42.483Z,0.00
2018-03-27T04:09:42.513Z,0.00
2018-03-27T04:10:42.540Z,0.00
2018-03-27T04:11:42.568Z,0.00
2018-03-27T04:12:42.599Z,0.00
2018-03-27T04:13:42.649Z,0.00
2018-03-27T04:14:42.655Z,0.00
2018-03-27T04:15:42.681Z,0.00
2018-03-27T04:16:42.710Z,0.00
2018-03-27T04:17:42.739Z,0.00
2018-03-27T04:18:42.765Z,0.00
2018-03-27T04:19:42.793Z,0.00
2018-03-27T04:20:42.822Z,0.00
2018-03-27T04:21:42.850Z,0.00
2018-03-27T04:22:42.877Z,0.00
2018-03-27T04:23:42.908Z,0.00
2018-03-27T04:24:42.936Z,0.00
2018-03-27T04:25:42.962Z,0.00
2018-03-27T04:26:42.990Z,0.00
2018-03-27T04:27:43.019Z,0.00
2018-03-27T04:28:43.047Z,0.00
2018-03-27T04:29:43.075Z,0.00
2018-03-27T04:30:43.102Z,0.00
2018-03-27T04:31:43.131Z,0.00
2018-03-27T04:32:43.157Z,0.00
2018-03-27T04:33:43.188Z,0.00
2018-03-27T04:34:43.213Z,0.00
2018-03-27T04:35:43.241Z,0.00
2018-03-27T04:36:43.271Z,0.00
2018-03-27T04:37:43.299Z,0.00
2018-03-27T04:38:43.326Z,0.00
2018-03-27T04:39:43.354Z,0.00
2018-03-27T04:40:43.401Z,0.00
2018-03-27T04:41:43.411Z,0.00
2018-03-27T04:42:43.442Z,0.00
2018-03-27T04:43:43.467Z,0.00
2018-03-27T04:44:43.495Z,0.00
2018-03-27T04:45:43.523Z,0.00
2018-03-27T04:46:43.550Z,0.00
2018-03-27T04:47:43.578Z,0.00
2018-03-27T04:48:43.606Z,0.00
2018-03-27T04:49:43.635Z,0.00
2018-03-27T04:50:43.663Z,0.00
2018-03-27T04:51:43.690Z,0.00
2018-03-27T04:52:43.719Z,0.00
2018-03-27T04:53:43.747Z,0.00
2018-03-27T04:54:43.773Z,0.00
2018-03-27T04:55:43.801Z,0.00
2018-03-27T04:56:43.829Z,0.00
2018-03-27T04:57:43.858Z,0.00
2018-03-27T04:58:43.885Z,0.00
2018-03-27T04:59:43.912Z,0.00
2018-03-27T05:00:43.941Z,0.00
2018-03-27T05:01:43.970Z,0.00
2018-03-27T05:02:43.999Z,0.00
2018-03-27T05:03:44.025Z,0.00
2018-03-27T05:04:44.058Z,0.00
2018-03-27T05:05:44.081Z,0.00
2018-03-27T05:06:44.109Z,0.00
2018-03-27T05:07:44.136Z,0.00
2018-03-27T05:08:44.164Z,0.00
2018-03-27T05:09:44.191Z,0.00
2018-03-27T05:10:44.219Z,0.00
2018-03-27T05:11:44.247Z,0.00
2018-03-27T05:12:44.275Z,0.00
2018-03-27T05:13:44.314Z,0.00
2018-03-27T05:14:44.331Z,0.00
2018-03-27T05:15:44.358Z,0.00
2018-03-27T05:16:44.386Z,0.00
2018-03-27T05:17:44.414Z,0.00
2018-03-27T05:18:44.441Z,0.00
2018-03-27T05:19:44.470Z,0.00
2018-03-27T05:20:44.497Z,0.00
2018-03-27T05:21:44.529Z,0.00
2018-03-27T05:22:44.551Z,0.00
2018-03-27T05:23:44.580Z,5.63
2018-03-27T05:24:44.608Z,5.63
2018-03-27T05:25:44.635Z,5.63
2018-03-27T05:26:44.664Z,5.63
2018-03-27T05:27:44.691Z,5.63
2018-03-27T05:28:44.720Z,5.63
2018-03-27T05:29:44.747Z,5.63
2018-03-27T05:30:44.778Z,5.63
2018-03-27T05:31:44.801Z,5.63
2018-03-27T05:32:44.829Z,11.25
2018-03-27T05:33:44.858Z,11.25
2018-03-27T05:34:44.884Z,11.25
2018-03-27T05:35:44.912Z,11.25
2018-03-27T05:36:44.939Z,11.25
2018-03-27T05:37:44.967Z,11.25
2018-03-27T05:38:45.003Z,16.88
2018-03-27T05:39:45.022Z,16.88
2018-03-27T05:40:45.050Z,16.88
2018-03-27T05:41:45.078Z,16.88
2018-03-27T05:42:45.105Z,16.88
2018-03-27T05:43:45.132Z,22.50
2018-03-27T05:44:45.160Z,22.50
2018-03-27T05:45:45.188Z,22.50
2018-03-27T05:46:45.258Z,28.13
2018-03-27T05:47:45.242Z,28.13
2018-03-27T05:48:45.273Z,28.13
2018-03-27T05:49:45.299Z,28.13
2018-03-27T05:50:45.327Z,28.13
2018-03-27T05:51:45.373Z,33.75
2018-03-27T05:52:45.379Z,33.75
2018-03-27T05:53:45.409Z,33.75
2018-03-27T05:54:45.436Z,39.38
2018-03-27T05:55:45.463Z,39.38
2018-03-27T05:56:45.493Z,39.38
2018-03-27T05:57:45.519Z,45.00
2018-03-27T05:58:45.546Z,45.00
2018-03-27T05:59:45.575Z,45.00
2018-03-27T06:00:45.602Z,45.00
2018-03-27T06:01:45.630Z,50.63
2018-03-27T06:02:45.657Z,50.63
2018-03-27T06:03:45.684Z,56.25
2018-03-27T06:04:45.712Z,56.25
2018-03-27T06:05:45.741Z,56.25
2018-03-27T06:06:45.767Z,56.25
2018-03-27T06:07:45.796Z,50.63
2018-03-27T06:08:45.823Z,56.25
2018-03-27T06:09:45.852Z,56.25
2018-03-27T06:10:45.880Z,56.25
2018-03-27T06:11:45.907Z,61.88
2018-03-27T06:12:45.934Z,67.50
2018-03-27T06:13:45.967Z,73.13
2018-03-27T06:14:45.989Z,78.75
2018-03-27T06:15:46.017Z,78.75
2018-03-27T06:16:46.047Z,84.38
2018-03-27T06:17:46.075Z,84.38
2018-03-27T06:18:46.101Z,90.00
2018-03-27T06:19:46.131Z,95.63
2018-03-27T06:20:46.159Z,101.25
2018-03-27T06:21:46.187Z,101.25
2018-03-27T06:22:46.215Z,101.25
2018-03-27T06:23:46.242Z,106.88
2018-03-27T06:24:46.271Z,106.88
2018-03-27T06:25:46.299Z,112.50
2018-03-27T06:26:46.328Z,118.13
2018-03-27T06:27:46.355Z,118.13
2018-03-27T06:28:46.383Z,123.75
2018-03-27T06:29:46.417Z,129.38
2018-03-27T06:30:46.440Z,129.38
2018-03-27T06:31:46.470Z,135.00
2018-03-27T06:32:46.496Z,135.00
2018-03-27T06:33:46.528Z,135.00
2018-03-27T06:34:46.553Z,135.00
2018-03-27T06:35:46.583Z,140.63
2018-03-27T06:36:46.610Z,140.63
2018-03-27T06:37:46.638Z,146.25
2018-03-27T06:38:46.666Z,146.25
2018-03-27T06:39:46.695Z,151.88
2018-03-27T06:40:46.723Z,151.88
2018-03-27T06:41:46.756Z,151.88
2018-03-27T06:42:46.780Z,151.88
2018-03-27T06:43:46.808Z,157.50
2018-03-27T06:44:46.838Z,157.50
2018-03-27T06:45:46.866Z,157.50
2018-03-27T06:46:46.905Z,157.50
2018-03-27T06:47:46.929Z,163.13
2018-03-27T06:48:46.952Z,163.13
2018-03-27T06:49:46.981Z,168.75
2018-03-27T06:50:47.009Z,168.75
2018-03-27T06:51:47.038Z,174.38
2018-03-27T06:52:47.073Z,174.38
2018-03-27T06:53:47.095Z,180.00
2018-03-27T06:54:47.125Z,185.63
2018-03-27T06:55:47.153Z,185.63
2018-03-27T06:56:47.186Z,191.25
2018-03-27T06:57:47.212Z,196.88
2018-03-27T06:58:47.240Z,202.50
2018-03-27T06:59:47.267Z,208.13
2018-03-27T07:00:47.300Z,208.13
2018-03-27T07:01:47.326Z,208.13
2018-03-27T07:02:47.354Z,213.75
2018-03-27T07:03:47.410Z,213.75
2018-03-27T07:04:47.437Z,219.38
2018-03-27T07:05:47.485Z,213.75
2018-03-27T07:06:47.473Z,213.75
2018-03-27T07:07:47.500Z,213.75
2018-03-27T07:08:47.540Z,213.75
2018-03-27T07:09:47.559Z,219.38
2018-03-27T07:10:47.691Z,225.00
2018-03-27T07:11:47.622Z,230.63
2018-03-27T07:12:47.690Z,236.25
2018-03-27T07:13:47.675Z,236.25
2018-03-27T07:14:47.717Z,241.88
2018-03-27T07:15:47.734Z,241.88
2018-03-27T07:16:47.802Z,247.50
2018-03-27T07:17:47.793Z,247.50
2018-03-27T07:18:47.821Z,253.13
2018-03-27T07:19:47.852Z,258.75
2018-03-27T07:20:47.910Z,258.75
2018-03-27T07:21:47.912Z,258.75
2018-03-27T07:22:47.941Z,258.75
2018-03-27T07:23:47.971Z,258.75
2018-03-27T07:24:48.001Z,258.75
2018-03-27T07:25:48.030Z,264.38
2018-03-27T07:26:48.060Z,270.00
2018-03-27T07:27:48.090Z,270.00
2018-03-27T07:28:48.120Z,275.63
2018-03-27T07:29:48.152Z,281.25
2018-03-27T07:30:48.187Z,286.88
2018-03-27T07:31:48.211Z,298.13
2018-03-27T07:32:48.243Z,309.38
2018-03-27T07:33:48.272Z,320.63
2018-03-27T07:34:48.302Z,331.88
2018-03-27T07:35:48.331Z,337.50
2018-03-27T07:36:48.363Z,348.75
2018-03-27T07:37:48.394Z,354.38
2018-03-27T07:38:48.424Z,365.63
2018-03-27T07:39:48.455Z,365.63
2018-03-27T07:40:48.485Z,360.00
2018-03-27T07:41:48.516Z,348.75
2018-03-27T07:42:48.547Z,354.38
2018-03-27T07:43:48.578Z,337.50
2018-03-27T07:44:48.609Z,331.88
2018-03-27T07:45:48.641Z,331.88
2018-03-27T07:46:48.671Z,331.88
2018-03-27T07:47:48.702Z,331.88
2018-03-27T07:48:48.735Z,326.25
2018-03-27T07:49:48.768Z,320.63
2018-03-27T07:50:48.796Z,320.63
2018-03-27T07:51:48.828Z,315.00
2018-03-27T07:52:48.860Z,315.00
2018-03-27T07:53:48.892Z,320.63
2018-03-27T07:54:48.922Z,315.00
2018-03-27T07:55:48.954Z,309.38
2018-03-27T07:56:48.986Z,309.38
2018-03-27T07:57:49.019Z,309.38
2018-03-27T07:58:49.056Z,315.00
2018-03-27T07:59:49.082Z,315.00
2018-03-27T08:00:49.112Z,309.38
2018-03-27T08:01:49.145Z,315.00
2018-03-27T08:02:49.176Z,315.00
2018-03-27T08:03:49.208Z,320.63
2018-03-27T08:04:49.241Z,331.88
2018-03-27T08:05:49.273Z,348.75
2018-03-27T08:06:49.304Z,365.63
2018-03-27T08:07:49.335Z,376.88
2018-03-27T08:08:49.369Z,393.75
2018-03-27T08:09:49.401Z,427.50
2018-03-27T08:10:49.432Z,455.63
2018-03-27T08:11:49.464Z,455.63
2018-03-27T08:12:49.497Z,466.88
2018-03-27T08:13:49.528Z,466.88
2018-03-27T08:14:49.562Z,478.13
2018-03-27T08:15:49.594Z,450.00
2018-03-27T08:16:49.626Z,466.88
2018-03-27T08:17:49.659Z,500.63
2018-03-27T08:18:49.693Z,506.25
2018-03-27T08:19:49.726Z,528.75
2018-03-27T08:20:49.758Z,528.75
2018-03-27T08:21:49.790Z,545.63
2018-03-27T08:22:49.823Z,551.25
2018-03-27T08:23:49.858Z,551.25
2018-03-27T08:24:49.891Z,579.38
2018-03-27T08:25:49.924Z,568.13
2018-03-27T08:26:49.957Z,562.50
2018-03-27T08:27:49.994Z,551.25
2018-03-27T08:28:50.026Z,540.00
2018-03-27T08:29:50.060Z,540.00
2018-03-27T08:30:50.093Z,534.38
2018-03-27T08:31:50.128Z,540.00
2018-03-27T08:32:50.161Z,540.00
2018-03-27T08:33:50.198Z,545.63
2018-03-27T08:34:50.236Z,568.13
2018-03-27T08:35:50.266Z,590.63
2018-03-27T08:36:50.302Z,596.25
2018-03-27T08:37:50.336Z,613.13
2018-03-27T08:38:50.370Z,624.38
2018-03-27T08:39:50.407Z,613.13
2018-03-27T08:40:50.441Z,579.38
2018-03-27T08:41:50.475Z,568.13
2018-03-27T08:42:50.511Z,562.50
2018-03-27T08:43:50.546Z,568.13
2018-03-27T08:44:50.588Z,556.88
2018-03-27T08:45:50.616Z,534.38
2018-03-27T08:46:50.654Z,528.75
2018-03-27T08:47:50.693Z,528.75
2018-03-27T08:48:50.729Z,528.75
2018-03-27T08:49:50.762Z,523.13
2018-03-27T08:50:50.797Z,511.88
2018-03-27T08:51:50.831Z,500.63
2018-03-27T08:52:50.868Z,483.75
2018-03-27T08:53:50.904Z,466.88
2018-03-27T08:54:50.945Z,433.13
2018-03-27T08:55:50.976Z,405.00
2018-03-27T08:56:51.012Z,382.50
2018-03-27T08:57:51.048Z,360.00
2018-03-27T08:58:51.083Z,348.75
2018-03-27T08:59:51.119Z,320.63
2018-03-27T09:00:51.154Z,292.50
2018-03-27T09:01:51.191Z,286.88
2018-03-27T09:02:51.224Z,286.88
2018-03-27T09:03:51.262Z,292.50
2018-03-27T09:04:51.297Z,292.50
2018-03-27T09:05:51.331Z,292.50
2018-03-27T09:06:51.367Z,286.88
2018-03-27T09:07:51.402Z,281.25
2018-03-27T09:08:51.438Z,275.63
2018-03-27T09:09:51.474Z,275.63
2018-03-27T09:10:51.508Z,270.00
2018-03-27T09:11:51.543Z,270.00
2018-03-27T09:12:51.579Z,270.00
2018-03-27T09:13:51.615Z,275.63
2018-03-27T09:14:51.648Z,286.88
2018-03-27T09:15:51.684Z,298.13
2018-03-27T09:16:51.719Z,298.13
2018-03-27T09:17:51.755Z,309.38
2018-03-27T09:18:51.789Z,315.00
2018-03-27T09:19:51.824Z,320.63
2018-03-27T09:20:51.858Z,315.00
2018-03-27T09:21:51.950Z,303.75
2018-03-27T09:22:51.928Z,298.13
2018-03-27T09:23:51.962Z,292.50
2018-03-27T09:24:51.998Z,298.13
2018-03-27T09:25:52.032Z,298.13
2018-03-27T09:26:52.067Z,303.75
2018-03-27T09:27:52.102Z,315.00
2018-03-27T09:28:52.135Z,326.25
2018-03-27T09:29:52.173Z,337.50
2018-03-27T09:30:52.210Z,343.13
2018-03-27T09:31:52.241Z,354.38
2018-03-27T09:32:52.276Z,360.00
2018-03-27T09:33:52.310Z,360.00
2018-03-27T09:34:52.345Z,365.63
2018-03-27T09:35:52.379Z,371.25
2018-03-27T09:36:52.414Z,388.13
2018-03-27T09:37:52.450Z,405.00
2018-03-27T09:38:52.485Z,433.13
2018-03-27T09:39:52.521Z,472.50
2018-03-27T09:40:52.554Z,495.00
2018-03-27T09:41:52.588Z,506.25
2018-03-27T09:42:52.624Z,517.50
2018-03-27T09:43:52.659Z,517.50
2018-03-27T09:44:52.696Z,523.13
2018-03-27T09:45:52.728Z,545.63
2018-03-27T09:46:52.761Z,573.75
2018-03-27T09:47:52.802Z,607.50
2018-03-27T09:48:52.835Z,618.75
2018-03-27T09:49:52.869Z,641.25
2018-03-27T09:50:52.909Z,658.13
2018-03-27T09:51:52.939Z,658.13
2018-03-27T09:52:52.976Z,669.38
2018-03-27T09:53:53.016Z,675.00
2018-03-27T09:54:53.045Z,708.75
2018-03-27T09:55:53.081Z,731.25
2018-03-27T09:56:53.117Z,742.50
2018-03-27T09:57:53.158Z,815.63
2018-03-27T09:58:53.192Z,720.00
2018-03-27T09:59:53.226Z,675.00
2018-03-27T10:00:53.263Z,646.88
2018-03-27T10:01:53.302Z,590.63
2018-03-27T10:02:53.336Z,523.13
2018-03-27T10:03:53.372Z,466.88
2018-03-27T10:04:53.410Z,427.50
2018-03-27T10:05:53.474Z,416.25
2018-03-27T10:06:53.481Z,410.63
2018-03-27T10:07:53.518Z,388.13
2018-03-27T10:08:53.560Z,343.13
2018-03-27T10:09:53.592Z,320.63
2018-03-27T10:10:53.628Z,309.38
2018-03-27T10:11:53.666Z,303.75
2018-03-27T10:12:53.702Z,315.00
2018-03-27T10:13:53.739Z,331.88
2018-03-27T10:14:53.774Z,354.38
2018-03-27T10:15:53.828Z,371.25
2018-03-27T10:16:53.846Z,399.38
2018-03-27T10:17:53.937Z,421.88
2018-03-27T10:18:53.917Z,438.75
2018-03-27T10:19:53.954Z,466.88
2018-03-27T10:20:53.990Z,483.75
2018-03-27T10:21:54.028Z,534.38
2018-03-27T10:22:54.060Z,635.63
2018-03-27T10:23:54.096Z,928.13
2018-03-27T10:24:54.136Z,748.13
2018-03-27T10:25:54.167Z,871.88
2018-03-27T10:26:54.204Z,1276.88
2018-03-27T10:27:54.239Z,1018.13
2018-03-27T10:28:54.276Z,978.75
2018-03-27T10:29:54.312Z,691.88
2018-03-27T10:30:54.348Z,675.00
2018-03-27T10:31:54.384Z,663.75
2018-03-27T10:32:54.422Z,652.50
2018-03-27T10:33:54.458Z,669.38
2018-03-27T10:34:54.495Z,720.00
2018-03-27T10:35:54.533Z,849.38
2018-03-27T10:36:54.576Z,916.88
2018-03-27T10:37:54.612Z,1040.63
2018-03-27T10:38:54.645Z,1068.75
2018-03-27T10:39:54.683Z,1625.63
2018-03-27T10:40:54.720Z,1951.88
2018-03-27T10:41:54.759Z,1951.88
2018-03-27T10:42:54.795Z,1935.00
2018-03-27T10:43:54.836Z,2143.13
2018-03-27T10:44:54.874Z,1963.13
2018-03-27T10:45:54.915Z,1822.50
2018-03-27T10:46:54.954Z,1546.88
2018-03-27T10:47:54.995Z,1811.25
2018-03-27T10:48:55.037Z,2182.50
2018-03-27T10:49:55.077Z,2227.50
2018-03-27T10:50:55.119Z,2283.75
2018-03-27T10:51:55.162Z,2137.50
2018-03-27T10:52:55.205Z,2199.38
2018-03-27T10:53:55.250Z,2131.88
2018-03-27T10:54:55.291Z,2475.00
2018-03-27T10:55:55.337Z,1861.88
2018-03-27T10:56:55.382Z,1704.38
2018-03-27T10:57:55.427Z,1608.75
2018-03-27T10:58:55.472Z,1372.50
2018-03-27T10:59:55.516Z,1884.38
2018-03-27T11:00:55.563Z,1580.63
2018-03-27T11:01:55.610Z,1530.00
2018-03-27T11:02:55.655Z,1974.38
2018-03-27T11:03:55.757Z,2497.50
2018-03-27T11:04:55.747Z,2576.25
2018-03-27T11:05:55.796Z,2587.50
2018-03-27T11:06:55.839Z,2570.63
2018-03-27T11:07:55.886Z,2463.75
2018-03-27T11:08:55.933Z,2553.75
2018-03-27T11:09:56.017Z,2385.00
2018-03-27T11:10:56.028Z,2503.13
2018-03-27T11:11:56.077Z,2677.50
2018-03-27T11:12:56.126Z,2610.00
2018-03-27T11:13:56.178Z,1929.38
2018-03-27T11:14:56.222Z,1580.63
2018-03-27T11:15:56.272Z,1001.25
2018-03-27T11:16:56.321Z,1316.25
2018-03-27T11:17:56.370Z,2053.13
2018-03-27T11:18:56.418Z,2610.00
2018-03-27T11:19:56.466Z,2283.75
2018-03-27T11:20:56.516Z,984.38
2018-03-27T11:21:56.565Z,1676.25
2018-03-27T11:22:56.611Z,2486.25
2018-03-27T11:23:56.660Z,2497.50
2018-03-27T11:24:56.711Z,1445.63
2018-03-27T11:25:56.759Z,2171.25
2018-03-27T11:26:56.807Z,2373.75
2018-03-27T11:27:56.857Z,2576.25
2018-03-27T11:28:56.906Z,2722.50
2018-03-27T11:29:56.956Z,2587.50
2018-03-27T11:30:57.002Z,2531.25
2018-03-27T11:31:57.052Z,2469.38
2018-03-27T11:32:57.100Z,2711.25
2018-03-27T11:33:57.149Z,2795.63
2018-03-27T11:34:57.200Z,2840.63
2018-03-27T11:35:57.250Z,2868.75
2018-03-27T11:36:57.298Z,2874.38
2018-03-27T11:37:57.369Z,2823.75
2018-03-27T11:38:57.398Z,2491.88
2018-03-27T11:39:57.448Z,2081.25
2018-03-27T11:40:57.499Z,1991.25
2018-03-27T11:41:57.550Z,2025.00
2018-03-27T11:42:57.604Z,1800.00
2018-03-27T11:43:57.650Z,2126.25
2018-03-27T11:44:57.702Z,2278.13
2018-03-27T11:45:57.751Z,1923.75
2018-03-27T11:46:57.800Z,1867.50
2018-03-27T11:47:57.850Z,1670.63
2018-03-27T11:48:57.900Z,1603.13
2018-03-27T11:49:57.950Z,1423.13
2018-03-27T11:50:57.999Z,1074.38
2018-03-27T11:51:58.050Z,838.13
2018-03-27T11:52:58.098Z,731.25
2018-03-27T11:53:58.147Z,630.00
2018-03-27T11:54:58.195Z,573.75
2018-03-27T11:55:58.245Z,545.63
2018-03-27T11:56:58.291Z,534.38
2018-03-27T11:57:58.337Z,540.00
2018-03-27T11:58:58.384Z,568.13
2018-03-27T11:59:58.430Z,585.00
2018-03-27T12:00:58.476Z,607.50
2018-03-27T12:01:58.522Z,635.63
2018-03-27T12:02:58.566Z,703.13
2018-03-27T12:03:58.609Z,658.13
2018-03-27T12:04:58.653Z,686.25
2018-03-27T12:05:58.755Z,883.13
2018-03-27T12:06:58.741Z,1260.00
2018-03-27T12:07:58.784Z,1698.75
2018-03-27T12:08:58.827Z,1839.38
2018-03-27T12:09:58.871Z,2508.75
2018-03-27T12:10:58.915Z,2818.13
2018-03-27T12:11:58.957Z,2559.38
2018-03-27T12:12:59.002Z,2418.75
2018-03-27T12:13:59.045Z,2379.38
2018-03-27T12:14:59.089Z,2385.00
2018-03-27T12:15:59.133Z,2598.75
2018-03-27T12:16:59.179Z,2508.75
2018-03-27T12:17:59.229Z,2593.13
2018-03-27T12:18:59.303Z,2323.13
2018-03-27T12:19:59.318Z,2109.38
2018-03-27T12:20:59.364Z,1732.50
2018-03-27T12:21:59.411Z,1603.13
2018-03-27T12:22:59.457Z,1305.00
2018-03-27T12:23:59.504Z,1355.63
2018-03-27T12:24:59.551Z,1890.00
2018-03-27T12:25:59.601Z,2266.88
2018-03-27T12:26:59.643Z,2424.38
2018-03-27T12:27:59.692Z,2458.13
2018-03-27T12:28:59.741Z,2666.25
2018-03-27T12:29:59.786Z,2379.38
2018-03-27T12:30:59.833Z,2362.50
2018-03-27T12:31:59.881Z,1625.63
2018-03-27T12:32:59.929Z,2300.63
2018-03-27T12:33:59.977Z,2632.50
2018-03-27T12:35:00.024Z,2430.00
2018-03-27T12:36:00.072Z,2300.63
2018-03-27T12:37:00.156Z,1856.25
2018-03-27T12:38:00.169Z,1372.50
2018-03-27T12:39:00.217Z,1468.13
2018-03-27T12:40:00.266Z,1653.75
2018-03-27T12:41:00.315Z,1951.88
2018-03-27T12:42:00.363Z,1996.88
2018-03-27T12:43:00.410Z,1918.13
2018-03-27T12:44:00.458Z,1766.25
2018-03-27T12:45:00.507Z,1479.38
2018-03-27T12:46:00.555Z,1293.75
2018-03-27T12:47:00.602Z,1642.50
2018-03-27T12:48:00.649Z,1389.38