createdAt,value
2018-02-10T00:00:55.954Z,0.00
2018-02-10T00:01:55.922Z,0.00
2018-02-10T00:02:55.879Z,0.00
2018-02-10T00:03:55.849Z,0.00
2018-02-10T00:04:55.814Z,0.00
2018-02-10T00:05:55.774Z,0.00
2018-02-10T00:06:55.738Z,0.00
2018-02-10T00:07:55.701Z,0.00
2018-02-10T00:08:55.665Z,0.00
2018-02-10T00:09:55.627Z,0.00
2018-02-10T00:10:55.899Z,0.00
2018-02-10T00:11:55.572Z,0.00
2018-02-10T00:12:55.525Z,0.00
2018-02-10T00:13:55.497Z,0.00
2018-02-10T00:14:55.451Z,0.00
2018-02-10T00:15:55.416Z,0.00
2018-02-10T00:16:55.393Z,0.00
2018-02-10T00:17:55.350Z,0.00
2018-02-10T00:18:55.311Z,0.00
2018-02-10T00:19:55.269Z,0.00
2018-02-10T00:20:55.239Z,0.00
2018-02-10T00:21:55.205Z,0.00
2018-02-10T00:22:55.520Z,0.00
2018-02-10T00:23:55.141Z,0.00
2018-02-10T00:24:55.091Z,0.00
2018-02-10T00:25:55.107Z,0.00
2018-02-10T00:26:55.033Z,0.00
2018-02-10T00:27:54.991Z,0.00
2018-02-10T00:28:54.959Z,0.00
2018-02-10T00:29:54.918Z,0.00
2018-02-10T00:30:54.881Z,0.00
2018-02-10T00:31:54.839Z,0.00
2018-02-10T00:32:54.818Z,0.00
2018-02-10T00:33:55.076Z,0.00
2018-02-10T00:34:54.736Z,0.00
2018-02-10T00:35:54.698Z,0.00
2018-02-10T00:36:54.669Z,0.00
2018-02-10T00:37:54.628Z,0.00
2018-02-10T00:38:54.595Z,0.00
2018-02-10T00:39:54.565Z,0.00
2018-02-10T00:40:54.521Z,0.00
2018-02-10T00:41:54.491Z,0.00
2018-02-10T00:42:54.456Z,0.00
2018-02-10T00:43:54.423Z,0.00
2018-02-10T00:44:54.386Z,0.00
2018-02-10T00:45:54.350Z,0.00
2018-02-10T00:46:54.309Z,0.00
2018-02-10T00:47:54.273Z,0.00
2018-02-10T00:48:54.245Z,0.00
2018-02-10T00:49:54.205Z,0.00
2018-02-10T00:50:54.413Z,0.00
2018-02-10T00:51:54.124Z,0.00
2018-02-10T00:52:54.099Z,0.00
2018-02-10T00:53:54.057Z,0.00
2018-02-10T00:54:54.030Z,0.00
2018-02-10T00:55:53.990Z,0.00
2018-02-10T00:56:54.294Z,0.00
2018-02-10T00:57:53.914Z,0.00
2018-02-10T00:58:53.882Z,0.00
2018-02-10T00:59:53.849Z,0.00
2018-02-10T01:00:53.808Z,0.00
2018-02-10T01:01:53.774Z,0.00
2018-02-10T01:02:53.734Z,0.00
2018-02-10T01:03:53.698Z,0.00
2018-02-10T01:04:53.663Z,0.00
2018-02-10T01:05:53.627Z,0.00
2018-02-10T01:06:53.590Z,0.00
2018-02-10T01:07:53.557Z,0.00
2018-02-10T01:08:53.816Z,0.00
2018-02-10T01:09:53.488Z,0.00
2018-02-10T01:10:53.449Z,0.00
2018-02-10T01:11:53.412Z,0.00
2018-02-10T01:12:53.370Z,0.00
2018-02-10T01:13:53.364Z,0.00
2018-02-10T01:14:53.306Z,0.00
2018-02-10T01:15:53.269Z,0.00
2018-02-10T01:16:53.232Z,0.00
2018-02-10T01:17:53.197Z,0.00
2018-02-10T01:18:53.157Z,0.00
2018-02-10T01:19:53.121Z,0.00
2018-02-10T01:20:53.086Z,0.00
2018-02-10T01:21:53.052Z,0.00
2018-02-10T01:22:53.010Z,0.00
2018-02-10T01:23:52.977Z,0.00
2018-02-10T01:24:52.946Z,0.00
2018-02-10T01:25:53.152Z,0.00
2018-02-10T01:26:52.878Z,0.00
2018-02-10T01:27:52.844Z,0.00
2018-02-10T01:28:52.799Z,0.00
2018-02-10T01:29:52.759Z,0.00
2018-02-10T01:30:52.723Z,0.00
2018-02-10T01:31:52.995Z,0.00
2018-02-10T01:32:52.658Z,0.00
2018-02-10T01:33:52.630Z,0.00
2018-02-10T01:34:52.579Z,0.00
2018-02-10T01:35:52.549Z,0.00
2018-02-10T01:36:52.511Z,0.00
2018-02-10T01:37:52.732Z,0.00
2018-02-10T01:38:52.431Z,0.00
2018-02-10T01:39:52.397Z,0.00
2018-02-10T01:40:52.361Z,0.00
2018-02-10T01:41:52.330Z,0.00
2018-02-10T01:42:52.294Z,0.00
2018-02-10T01:43:52.264Z,0.00
2018-02-10T01:44:52.222Z,0.00
2018-02-10T01:45:52.180Z,0.00
2018-02-10T01:46:52.154Z,0.00
2018-02-10T01:47:52.114Z,0.00
2018-02-10T01:48:52.083Z,0.00
2018-02-10T01:49:52.039Z,0.00
2018-02-10T01:50:52.003Z,0.00
2018-02-10T01:51:51.977Z,0.00
2018-02-10T01:52:51.934Z,0.00
2018-02-10T01:53:51.898Z,0.00
2018-02-10T01:54:51.861Z,0.00
2018-02-10T01:55:51.823Z,0.00
2018-02-10T01:56:51.785Z,0.00
2018-02-10T01:57:51.757Z,0.00
2018-02-10T01:58:51.724Z,0.00
2018-02-10T01:59:51.684Z,0.00
2018-02-10T02:00:51.650Z,0.00
2018-02-10T02:01:51.911Z,0.00
2018-02-10T02:02:51.568Z,0.00
2018-02-10T02:03:51.530Z,0.00
2018-02-10T02:04:51.496Z,0.00
2018-02-10T02:05:51.459Z,0.00
2018-02-10T02:06:51.431Z,0.00
2018-02-10T02:07:51.645Z,0.00
2018-02-10T02:08:51.352Z,0.00
2018-02-10T02:09:51.321Z,0.00
2018-02-10T02:10:51.289Z,0.00
2018-02-10T02:11:51.248Z,0.00
2018-02-10T02:12:51.210Z,0.00
2018-02-10T02:13:51.181Z,0.00
2018-02-10T02:14:51.133Z,0.00
2018-02-10T02:15:51.108Z,0.00
2018-02-10T02:16:51.076Z,0.00
2018-02-10T02:17:51.030Z,0.00
2018-02-10T02:18:50.992Z,0.00
2018-02-10T02:19:50.958Z,0.00
2018-02-10T02:20:50.915Z,0.00
2018-02-10T02:21:50.886Z,0.00
2018-02-10T02:22:50.856Z,0.00
2018-02-10T02:23:50.815Z,0.00
2018-02-10T02:24:50.777Z,0.00
2018-02-10T02:25:50.738Z,0.00
2018-02-10T02:26:50.706Z,0.00
2018-02-10T02:27:50.671Z,0.00
2018-02-10T02:28:50.630Z,0.00
2018-02-10T02:29:50.848Z,0.00
2018-02-10T02:30:50.555Z,0.00
2018-02-10T02:31:50.523Z,0.00
2018-02-10T02:32:50.491Z,0.00
2018-02-10T02:33:50.454Z,0.00
2018-02-10T02:34:50.412Z,0.00
2018-02-10T02:35:50.726Z,0.00
2018-02-10T02:36:50.355Z,0.00
2018-02-10T02:37:50.302Z,0.00
2018-02-10T02:38:50.276Z,0.00
2018-02-10T02:39:50.235Z,0.00
2018-02-10T02:40:50.190Z,0.00
2018-02-10T02:41:50.163Z,0.00
2018-02-10T02:42:50.127Z,0.00
2018-02-10T02:43:50.086Z,0.00
2018-02-10T02:44:50.052Z,0.00
2018-02-10T02:45:50.014Z,0.00
2018-02-10T02:46:49.980Z,0.00
2018-02-10T02:47:49.938Z,0.00
2018-02-10T02:48:49.910Z,0.00
2018-02-10T02:49:49.872Z,0.00
2018-02-10T02:50:49.832Z,0.00
2018-02-10T02:51:49.795Z,0.00
2018-02-10T02:52:49.759Z,0.00
2018-02-10T02:53:49.970Z,0.00
2018-02-10T02:54:49.696Z,0.00
2018-02-10T02:55:49.662Z,0.00
2018-02-10T02:56:49.612Z,0.00
2018-02-10T02:57:49.577Z,0.00
2018-02-10T02:58:49.545Z,0.00
2018-02-10T02:59:49.511Z,0.00
2018-02-10T03:00:49.478Z,0.00
2018-02-10T03:01:49.439Z,0.00
2018-02-10T03:02:49.397Z,0.00
2018-02-10T03:03:49.359Z,0.00
2018-02-10T03:04:49.339Z,0.00
2018-02-10T03:05:49.296Z,0.00
2018-02-10T03:06:49.252Z,0.00
2018-02-10T03:07:49.217Z,0.00
2018-02-10T03:08:49.182Z,0.00
2018-02-10T03:09:49.137Z,0.00
2018-02-10T03:10:49.417Z,0.00
2018-02-10T03:11:49.072Z,0.00
2018-02-10T03:12:49.038Z,0.00
2018-02-10T03:13:48.995Z,0.00
2018-02-10T03:14:48.967Z,0.00
2018-02-10T03:15:48.930Z,0.00
2018-02-10T03:16:49.146Z,0.00
2018-02-10T03:17:48.860Z,0.00
2018-02-10T03:18:48.813Z,0.00
2018-02-10T03:19:48.784Z,0.00
2018-02-10T03:20:48.748Z,0.00
2018-02-10T03:21:48.714Z,0.00
2018-02-10T03:22:48.670Z,0.00
2018-02-10T03:23:48.631Z,0.00
2018-02-10T03:24:48.600Z,0.00
2018-02-10T03:25:48.560Z,0.00
2018-02-10T03:26:48.532Z,0.00
2018-02-10T03:27:48.492Z,0.00
2018-02-10T03:28:48.458Z,0.00
2018-02-10T03:29:48.412Z,0.00
2018-02-10T03:30:48.385Z,0.00
2018-02-10T03:31:48.346Z,0.00
2018-02-10T03:32:48.314Z,0.00
2018-02-10T03:33:48.271Z,0.00
2018-02-10T03:34:48.237Z,0.00
2018-02-10T03:35:48.196Z,0.00
2018-02-10T03:36:48.169Z,0.00
2018-02-10T03:37:48.125Z,0.00
2018-02-10T03:38:48.092Z,0.00
2018-02-10T03:39:48.051Z,0.00
2018-02-10T03:40:48.319Z,0.00
2018-02-10T03:41:47.981Z,0.00
2018-02-10T03:42:47.955Z,0.00
2018-02-10T03:43:47.906Z,0.00
2018-02-10T03:44:47.869Z,0.00
2018-02-10T03:45:47.832Z,0.00
2018-02-10T03:46:48.102Z,0.00
2018-02-10T03:47:47.766Z,0.00
2018-02-10T03:48:47.728Z,0.00
2018-02-10T03:49:47.686Z,0.00
2018-02-10T03:50:47.652Z,0.00
2018-02-10T03:51:47.614Z,0.00
2018-02-10T03:52:47.580Z,0.00
2018-02-10T03:53:47.541Z,0.00
2018-02-10T03:54:47.512Z,0.00
2018-02-10T03:55:47.470Z,0.00
2018-02-10T03:56:47.432Z,0.00
2018-02-10T03:57:47.398Z,0.00
2018-02-10T03:58:47.364Z,0.00
2018-02-10T03:59:47.327Z,0.00
2018-02-10T04:00:47.282Z,0.00
2018-02-10T04:01:47.249Z,0.00
2018-02-10T04:02:47.213Z,0.00
2018-02-10T04:03:47.177Z,0.00
2018-02-10T04:04:47.399Z,0.00
2018-02-10T04:05:47.110Z,0.00
2018-02-10T04:06:47.065Z,0.00
2018-02-10T04:07:47.037Z,0.00
2018-02-10T04:08:46.994Z,0.00
2018-02-10T04:09:46.959Z,0.00
2018-02-10T04:10:46.927Z,0.00
2018-02-10T04:11:46.892Z,0.00
2018-02-10T04:12:46.851Z,0.00
2018-02-10T04:13:46.820Z,0.00
2018-02-10T04:14:46.786Z,0.00
2018-02-10T04:15:47.036Z,0.00
2018-02-10T04:16:46.711Z,0.00
2018-02-10T04:17:46.667Z,0.00
2018-02-10T04:18:46.628Z,0.00
2018-02-10T04:19:46.593Z,0.00
2018-02-10T04:20:46.803Z,0.00
2018-02-10T04:21:46.520Z,0.00
2018-02-10T04:22:46.490Z,0.00
2018-02-10T04:23:46.446Z,0.00
2018-02-10T04:24:46.408Z,0.00
2018-02-10T04:25:46.372Z,0.00
2018-02-10T04:26:46.334Z,0.00
2018-02-10T04:27:46.358Z,0.00
2018-02-10T04:28:46.263Z,0.00
2018-02-10T04:29:46.232Z,0.00
2018-02-10T04:30:46.192Z,0.00
2018-02-10T04:31:46.151Z,0.00
2018-02-10T04:32:46.124Z,0.00
2018-02-10T04:33:46.082Z,0.00
2018-02-10T04:34:46.048Z,0.00
2018-02-10T04:35:46.013Z,0.00
2018-02-10T04:36:45.969Z,0.00
2018-02-10T04:37:45.930Z,0.00
2018-02-10T04:38:46.154Z,0.00
2018-02-10T04:39:45.859Z,0.00
2018-02-10T04:40:45.822Z,0.00
2018-02-10T04:41:45.782Z,0.00
2018-02-10T04:42:45.751Z,0.00
2018-02-10T04:43:45.715Z,0.00
2018-02-10T04:44:45.676Z,0.00
2018-02-10T04:45:45.639Z,0.00
2018-02-10T04:46:45.597Z,0.00
2018-02-10T04:47:45.573Z,0.00
2018-02-10T04:48:45.532Z,0.00
2018-02-10T04:49:45.493Z,0.00
2018-02-10T04:50:45.452Z,0.00
2018-02-10T04:51:45.421Z,0.00
2018-02-10T04:52:45.382Z,0.00
2018-02-10T04:53:45.341Z,0.00
2018-02-10T04:54:45.313Z,0.00
2018-02-10T04:55:45.521Z,0.00
2018-02-10T04:56:45.233Z,0.00
2018-02-10T04:57:45.203Z,0.00
2018-02-10T04:58:45.162Z,0.00
2018-02-10T04:59:45.129Z,0.00
2018-02-10T05:00:45.090Z,0.00
2018-02-10T05:01:45.407Z,0.00
2018-02-10T05:02:45.014Z,0.00
2018-02-10T05:03:44.982Z,0.00
2018-02-10T05:04:44.946Z,0.00
2018-02-10T05:05:44.907Z,0.00
2018-02-10T05:06:44.873Z,0.00
2018-02-10T05:07:44.830Z,0.00
2018-02-10T05:08:44.801Z,0.00
2018-02-10T05:09:44.754Z,0.00
2018-02-10T05:10:44.723Z,0.00
2018-02-10T05:11:44.687Z,0.00
2018-02-10T05:12:44.646Z,0.00
2018-02-10T05:13:44.907Z,0.00
2018-02-10T05:14:44.574Z,0.00
2018-02-10T05:15:44.538Z,0.00
2018-02-10T05:16:44.504Z,0.00
2018-02-10T05:17:44.468Z,0.00
2018-02-10T05:18:44.428Z,0.00
2018-02-10T05:19:44.391Z,0.00
2018-02-10T05:20:44.360Z,0.00
2018-02-10T05:21:44.321Z,0.00
2018-02-10T05:22:44.335Z,0.00
2018-02-10T05:23:44.246Z,0.00
2018-02-10T05:24:44.205Z,0.00
2018-02-10T05:25:44.466Z,0.00
2018-02-10T05:26:44.145Z,0.00
2018-02-10T05:27:44.102Z,0.00
2018-02-10T05:28:44.060Z,0.00
2018-02-10T05:29:44.021Z,0.00
2018-02-10T05:30:43.992Z,0.00
2018-02-10T05:31:43.951Z,0.00
2018-02-10T05:32:43.917Z,0.00
2018-02-10T05:33:43.882Z,0.00
2018-02-10T05:34:43.833Z,0.00
2018-02-10T05:35:43.802Z,0.00
2018-02-10T05:36:43.773Z,0.00
2018-02-10T05:37:43.989Z,0.00
2018-02-10T05:38:43.695Z,0.00
2018-02-10T05:39:43.654Z,0.00
2018-02-10T05:40:43.616Z,0.00
2018-02-10T05:41:43.575Z,0.00
2018-02-10T05:42:43.545Z,0.00
2018-02-10T05:43:43.506Z,0.00
2018-02-10T05:44:43.468Z,0.00
2018-02-10T05:45:43.428Z,0.00
2018-02-10T05:46:43.395Z,0.00
2018-02-10T05:47:43.364Z,0.00
2018-02-10T05:48:43.574Z,0.00
2018-02-10T05:49:43.294Z,0.00
2018-02-10T05:50:43.251Z,0.00
2018-02-10T05:51:43.212Z,0.00
2018-02-10T05:52:43.185Z,0.00
2018-02-10T05:53:43.140Z,0.00
2018-02-10T05:54:43.397Z,0.00
2018-02-10T05:55:43.065Z,0.00
2018-02-10T05:56:43.028Z,0.00
2018-02-10T05:57:42.995Z,0.00
2018-02-10T05:58:42.956Z,0.00
2018-02-10T05:59:42.926Z,0.00
2018-02-10T06:00:42.886Z,0.00
2018-02-10T06:01:42.843Z,0.00
2018-02-10T06:02:42.816Z,0.00
2018-02-10T06:03:42.773Z,0.00
2018-02-10T06:04:42.735Z,0.00
2018-02-10T06:05:42.706Z,0.00
2018-02-10T06:06:42.657Z,0.00
2018-02-10T06:07:42.618Z,0.00
2018-02-10T06:08:42.592Z,4.00
2018-02-10T06:09:42.552Z,4.00
2018-02-10T06:10:42.531Z,0.00
2018-02-10T06:11:42.475Z,0.00
2018-02-10T06:12:42.435Z,4.00
2018-02-10T06:13:42.399Z,0.00
2018-02-10T06:14:42.365Z,4.00
2018-02-10T06:15:42.333Z,4.00
2018-02-10T06:16:42.294Z,4.00
2018-02-10T06:17:42.254Z,8.00
2018-02-10T06:18:42.218Z,4.00
2018-02-10T06:19:42.175Z,8.00
2018-02-10T06:20:42.203Z,12.00
2018-02-10T06:21:42.105Z,12.00
2018-02-10T06:22:42.088Z,12.00
2018-02-10T06:23:42.048Z,16.00
2018-02-10T06:24:41.996Z,20.00
2018-02-10T06:25:41.962Z,24.00
2018-02-10T06:26:41.928Z,28.00
2018-02-10T06:27:41.889Z,32.00
2018-02-10T06:28:41.854Z,40.00
2018-02-10T06:29:41.820Z,48.00
2018-02-10T06:30:41.779Z,52.00
2018-02-10T06:31:41.742Z,60.00
2018-02-10T06:32:41.704Z,68.00
2018-02-10T06:33:41.668Z,80.00
2018-02-10T06:34:41.631Z,92.00
2018-02-10T06:35:41.589Z,104.00
2018-02-10T06:36:41.555Z,116.00
2018-02-10T06:37:41.514Z,132.00
2018-02-10T06:38:41.487Z,152.00
2018-02-10T06:39:41.449Z,172.00
2018-02-10T06:40:41.406Z,188.00
2018-02-10T06:41:41.365Z,208.00
2018-02-10T06:42:41.338Z,236.00
2018-02-10T06:43:41.297Z,256.00
2018-02-10T06:44:41.256Z,284.00
2018-02-10T06:45:41.228Z,312.00
2018-02-10T06:46:41.183Z,348.00
2018-02-10T06:47:41.150Z,376.00
2018-02-10T06:48:41.109Z,408.00
2018-02-10T06:49:41.077Z,448.00
2018-02-10T06:50:41.031Z,484.00
2018-02-10T06:51:41.001Z,524.00
2018-02-10T06:52:40.959Z,564.00
2018-02-10T06:53:41.175Z,612.00
2018-02-10T06:54:40.943Z,656.00
2018-02-10T06:55:40.853Z,700.00
2018-02-10T06:56:40.816Z,756.00
2018-02-10T06:57:40.770Z,804.00
2018-02-10T06:58:40.744Z,860.00
2018-02-10T06:59:41.005Z,916.00
2018-02-10T07:00:40.670Z,972.00
2018-02-10T07:01:40.629Z,1036.00
2018-02-10T07:02:40.590Z,1096.00
2018-02-10T07:03:40.555Z,1164.00
2018-02-10T07:04:40.523Z,1232.00
2018-02-10T07:05:40.480Z,1300.00
2018-02-10T07:06:40.471Z,1372.00
2018-02-10T07:07:40.405Z,1444.00
2018-02-10T07:08:40.367Z,1516.00
2018-02-10T07:09:40.333Z,1592.00
2018-02-10T07:10:40.302Z,1668.00
2018-02-10T07:11:40.262Z,1748.00
2018-02-10T07:12:40.219Z,1832.00
2018-02-10T07:13:40.246Z,1920.00
2018-02-10T07:14:40.154Z,2016.00
2018-02-10T07:15:40.114Z,2108.00
2018-02-10T07:16:40.082Z,2204.00
2018-02-10T07:17:40.042Z,2296.00
2018-02-10T07:18:40.008Z,2388.00
2018-02-10T07:19:39.959Z,2484.00
2018-02-10T07:20:39.932Z,2584.00
2018-02-10T07:21:39.895Z,2688.00
2018-02-10T07:22:39.857Z,2800.00
2018-02-10T07:23:39.817Z,2928.00
2018-02-10T07:24:39.779Z,3064.00
2018-02-10T07:25:39.748Z,3180.00
2018-02-10T07:26:39.711Z,3276.00
2018-02-10T07:27:39.688Z,3376.00
2018-02-10T07:28:39.634Z,3488.00
2018-02-10T07:29:39.600Z,3600.00
2018-02-10T07:30:39.567Z,3704.00
2018-02-10T07:31:39.530Z,3824.00
2018-02-10T07:32:39.497Z,3956.00
2018-02-10T07:33:39.459Z,4084.00
2018-02-10T07:34:39.419Z,4196.00
2018-02-10T07:35:39.381Z,4344.00
2018-02-10T07:36:39.348Z,4492.00
2018-02-10T07:37:39.311Z,4632.00
2018-02-10T07:38:39.298Z,4776.00
2018-02-10T07:39:39.235Z,4940.00
2018-02-10T07:40:39.216Z,5096.00
2018-02-10T07:41:39.161Z,5248.00
2018-02-10T07:42:39.136Z,5404.00
2018-02-10T07:43:39.104Z,5596.00
2018-02-10T07:44:39.061Z,5832.00
2018-02-10T07:45:39.017Z,6060.00
2018-02-10T07:46:38.989Z,6252.00
2018-02-10T07:47:38.954Z,6420.00
2018-02-10T07:48:38.919Z,6592.00
2018-02-10T07:49:38.883Z,6732.00
2018-02-10T07:50:38.841Z,6920.00
2018-02-10T07:51:38.811Z,7140.00
2018-02-10T07:52:39.080Z,7328.00
2018-02-10T07:53:38.749Z,7444.00
2018-02-10T07:54:38.701Z,7652.00
2018-02-10T07:55:38.672Z,7924.00
2018-02-10T07:56:38.631Z,8192.00
2018-02-10T07:57:38.598Z,8384.00
2018-02-10T07:58:38.820Z,8528.00
2018-02-10T07:59:38.537Z,8692.00
2018-02-10T08:00:38.495Z,8924.00
2018-02-10T08:01:38.457Z,9112.00
2018-02-10T08:02:38.428Z,9356.00
2018-02-10T08:03:38.402Z,9640.00
2018-02-10T08:04:38.607Z,9864.00
2018-02-10T08:05:38.323Z,10152.00
2018-02-10T08:06:38.290Z,10248.00
2018-02-10T08:07:38.254Z,10484.00
2018-02-10T08:08:38.231Z,10948.00
2018-02-10T08:09:38.188Z,11076.00
2018-02-10T08:10:38.154Z,11428.00
2018-02-10T08:11:38.115Z,11596.00
2018-02-10T08:12:38.087Z,12104.00
2018-02-10T08:13:38.052Z,12208.00
2018-02-10T08:14:38.023Z,12388.00
2018-02-10T08:15:37.984Z,12516.00
2018-02-10T08:16:37.948Z,12788.00
2018-02-10T08:17:37.929Z,12996.00
2018-02-10T08:18:37.884Z,13216.00
2018-02-10T08:19:37.848Z,13388.00
2018-02-10T08:20:37.819Z,13496.00
2018-02-10T08:21:37.782Z,13072.00
2018-02-10T08:22:37.745Z,12688.00
2018-02-10T08:23:37.767Z,12656.00
2018-02-10T08:24:37.687Z,12716.00
2018-02-10T08:25:37.647Z,12848.00
2018-02-10T08:26:37.617Z,12924.00
2018-02-10T08:27:37.591Z,13108.00
2018-02-10T08:28:37.807Z,13264.00
2018-02-10T08:29:37.524Z,13344.00
2018-02-10T08:30:37.483Z,13492.00
2018-02-10T08:31:37.456Z,13644.00
2018-02-10T08:32:37.432Z,13740.00
2018-02-10T08:33:37.394Z,13952.00
2018-02-10T08:34:37.611Z,14036.00
2018-02-10T08:35:37.328Z,14112.00
2018-02-10T08:36:37.287Z,14236.00
2018-02-10T08:37:37.267Z,14436.00
2018-02-10T08:38:37.227Z,14588.00
2018-02-10T08:39:37.200Z,14680.00
2018-02-10T08:40:37.224Z,14860.00
2018-02-10T08:41:37.139Z,15012.00
2018-02-10T08:42:37.106Z,15356.00
2018-02-10T08:43:37.073Z,15404.00
2018-02-10T08:44:37.040Z,15540.00
2018-02-10T08:45:37.009Z,15872.00
2018-02-10T08:46:36.971Z,16096.00
2018-02-10T08:47:36.942Z,16160.00
2018-02-10T08:48:36.912Z,16256.00
2018-02-10T08:49:36.884Z,16448.00
2018-02-10T08:50:36.847Z,16704.00
2018-02-10T08:51:36.812Z,16832.00
2018-02-10T08:52:36.791Z,16832.00
2018-02-10T08:53:36.757Z,17184.00
2018-02-10T08:54:36.728Z,17312.00
2018-02-10T08:55:36.697Z,17472.00
2018-02-10T08:56:36.665Z,17408.00
2018-02-10T08:57:36.632Z,17536.00
2018-02-10T08:58:36.851Z,17632.00
2018-02-10T08:59:36.570Z,17728.00
2018-02-10T09:00:36.553Z,17824.00
2018-02-10T09:01:36.505Z,17984.00
2018-02-10T09:02:36.507Z,18016.00
2018-02-10T09:03:36.441Z,18144.00
2018-02-10T09:04:36.421Z,18144.00
2018-02-10T09:05:36.387Z,18080.00
2018-02-10T09:06:36.353Z,18208.00
2018-02-10T09:07:36.321Z,18304.00
2018-02-10T09:08:36.292Z,18432.00
2018-02-10T09:09:36.261Z,18400.00
2018-02-10T09:10:36.537Z,18496.00
2018-02-10T09:11:36.203Z,18656.00
2018-02-10T09:12:36.174Z,18880.00
2018-02-10T09:13:36.145Z,19008.00
2018-02-10T09:14:36.117Z,18752.00
2018-02-10T09:15:36.086Z,18880.00
2018-02-10T09:16:36.057Z,19456.00
2018-02-10T09:17:36.028Z,20288.00
2018-02-10T09:18:35.996Z,20256.00
2018-02-10T09:19:35.964Z,20480.00
2018-02-10T09:20:35.942Z,20768.00
2018-02-10T09:21:35.912Z,20864.00
2018-02-10T09:22:36.174Z,21664.00
2018-02-10T09:23:35.845Z,23008.00
2018-02-10T09:24:35.818Z,23104.00
2018-02-10T09:25:35.792Z,21472.00
2018-02-10T09:26:35.769Z,21760.00
2018-02-10T09:27:35.737Z,23680.00
2018-02-10T09:28:35.708Z,24320.00
2018-02-10T09:29:35.675Z,23840.00
2018-02-10T09:30:35.651Z,23328.00
2018-02-10T09:31:35.623Z,22752.00
2018-02-10T09:32:35.591Z,22656.00
2018-02-10T09:33:35.564Z,23424.00
2018-02-10T09:34:35.534Z,24352.00
2018-02-10T09:35:35.503Z,23296.00
2018-02-10T09:36:35.478Z,22976.00
2018-02-10T09:37:35.499Z,22240.00
2018-02-10T09:38:35.421Z,23776.00
2018-02-10T09:39:35.386Z,25472.00
2018-02-10T09:40:35.362Z,23744.00
2018-02-10T09:41:35.339Z,23456.00
2018-02-10T09:42:35.305Z,25120.00
2018-02-10T09:43:35.278Z,27616.00
2018-02-10T09:44:35.247Z,28288.00
2018-02-10T09:45:35.223Z,29088.00
2018-02-10T09:46:35.192Z,29248.00
2018-02-10T09:47:35.177Z,29632.00
2018-02-10T09:48:35.140Z,32128.00
2018-02-10T09:49:35.142Z,29760.00
2018-02-10T09:50:35.075Z,29632.00
2018-02-10T09:51:35.053Z,30816.00
2018-02-10T09:52:35.025Z,31296.00
2018-02-10T09:53:34.997Z,30880.00
2018-02-10T09:54:34.968Z,31072.00
2018-02-10T09:55:34.939Z,31712.00
2018-02-10T09:56:34.909Z,31392.00
2018-02-10T09:57:34.880Z,31424.00
2018-02-10T09:58:35.117Z,31264.00
2018-02-10T09:59:34.828Z,30816.00
2018-02-10T10:00:34.802Z,30912.00
2018-02-10T10:01:34.770Z,30688.00
2018-02-10T10:02:34.745Z,30656.00
2018-02-10T10:03:34.719Z,30624.00
2018-02-10T10:04:34.945Z,32192.00
2018-02-10T10:05:34.672Z,32768.00
2018-02-10T10:06:34.638Z,33024.00
2018-02-10T10:07:34.608Z,34240.00
2018-02-10T10:08:34.614Z,35232.00
2018-02-10T10:09:34.561Z,34720.00
2018-02-10T10:10:34.616Z,34112.00
2018-02-10T10:11:34.501Z,33376.00
2018-02-10T10:12:34.481Z,34240.00
2018-02-10T10:13:34.447Z,34304.00
2018-02-10T10:14:34.421Z,34624.00
2018-02-10T10:15:34.396Z,33152.00
2018-02-10T10:16:34.363Z,33696.00
2018-02-10T10:17:34.345Z,32768.00
2018-02-10T10:18:34.340Z,32768.00
2018-02-10T10:19:34.287Z,33952.00
2018-02-10T10:20:34.301Z,34720.00
2018-02-10T10:21:34.242Z,34944.00
2018-02-10T10:22:34.199Z,33984.00
2018-02-10T10:23:34.174Z,34304.00
2018-02-10T10:24:34.153Z,33920.00
2018-02-10T10:25:34.126Z,35264.00
2018-02-10T10:26:34.093Z,34880.00
2018-02-10T10:27:34.073Z,37088.00
2018-02-10T10:28:34.299Z,39456.00
2018-02-10T10:29:34.020Z,40320.00
2018-02-10T10:30:33.993Z,36288.00
2018-02-10T10:31:33.965Z,34112.00
2018-02-10T10:32:33.939Z,31328.00
2018-02-10T10:33:33.917Z,30208.00
2018-02-10T10:34:33.880Z,32672.00
2018-02-10T10:35:33.854Z,31808.00
2018-02-10T10:36:33.834Z,30592.00
2018-02-10T10:37:33.806Z,33792.00
2018-02-10T10:38:33.798Z,39360.00
2018-02-10T10:39:33.761Z,36576.00
2018-02-10T10:40:33.775Z,35968.00
2018-02-10T10:41:33.698Z,34432.00
2018-02-10T10:42:33.676Z,32192.00
2018-02-10T10:43:33.652Z,30400.00
2018-02-10T10:44:33.634Z,32448.00
2018-02-10T10:45:33.602Z,32544.00
2018-02-10T10:46:33.873Z,31712.00
2018-02-10T10:47:33.559Z,30496.00
2018-02-10T10:48:33.545Z,31136.00
2018-02-10T10:49:33.525Z,31520.00
2018-02-10T10:50:33.474Z,34560.00
2018-02-10T10:51:33.446Z,33024.00
2018-02-10T10:52:33.732Z,35200.00
2018-02-10T10:53:33.390Z,33088.00
2018-02-10T10:54:33.374Z,35360.00
2018-02-10T10:55:33.345Z,34080.00
2018-02-10T10:56:33.318Z,29504.00
2018-02-10T10:57:33.289Z,35520.00
2018-02-10T10:58:33.269Z,29376.00
2018-02-10T10:59:33.245Z,31680.00
2018-02-10T11:00:33.221Z,25184.00
2018-02-10T11:01:33.211Z,29984.00
2018-02-10T11:02:33.176Z,33248.00
2018-02-10T11:03:33.135Z,36032.00
2018-02-10T11:04:33.113Z,24640.00
2018-02-10T11:05:33.089Z,21376.00
2018-02-10T11:06:33.059Z,20128.00
2018-02-10T11:07:33.030Z,27808.00
2018-02-10T11:08:33.013Z,28320.00
2018-02-10T11:09:32.986Z,30976.00
2018-02-10T11:10:32.958Z,32832.00
2018-02-10T11:11:32.932Z,25312.00
2018-02-10T11:12:32.905Z,28896.00
2018-02-10T11:13:32.874Z,29760.00
2018-02-10T11:14:32.850Z,37376.00
2018-02-10T11:15:32.830Z,25664.00
2018-02-10T11:16:32.805Z,23584.00
2018-02-10T11:17:32.776Z,23488.00
2018-02-10T11:18:32.750Z,26080.00
2018-02-10T11:19:32.721Z,30752.00
2018-02-10T11:20:32.707Z,32448.00
2018-02-10T11:21:32.672Z,32544.00
2018-02-10T11:22:32.938Z,28928.00
2018-02-10T11:23:32.616Z,26400.00
2018-02-10T11:24:32.584Z,24640.00
2018-02-10T11:25:32.557Z,23904.00
2018-02-10T11:26:32.534Z,27456.00
2018-02-10T11:27:32.514Z,32064.00
2018-02-10T11:28:32.478Z,33312.00
2018-02-10T11:29:32.455Z,37632.00
2018-02-10T11:30:32.428Z,39232.00
2018-02-10T11:31:32.405Z,40032.00
2018-02-10T11:32:32.385Z,41184.00
2018-02-10T11:33:32.387Z,39168.00
2018-02-10T11:34:32.323Z,41024.00
2018-02-10T11:35:32.307Z,37472.00
2018-02-10T11:36:32.281Z,37056.00
2018-02-10T11:37:32.245Z,39072.00
2018-02-10T11:38:32.214Z,39424.00
2018-02-10T11:39:32.216Z,39712.00
2018-02-10T11:40:32.167Z,38080.00
2018-02-10T11:41:32.139Z,38560.00
2018-02-10T11:42:32.137Z,39232.00
2018-02-10T11:43:32.089Z,39328.00
2018-02-10T11:44:32.071Z,37632.00
2018-02-10T11:45:32.046Z,37472.00
2018-02-10T11:46:32.021Z,38432.00
2018-02-10T11:47:31.998Z,36960.00
2018-02-10T11:48:31.969Z,37632.00
2018-02-10T11:49:31.948Z,37600.00
2018-02-10T11:50:31.915Z,37120.00
2018-02-10T11:51:31.887Z,36640.00
2018-02-10T11:52:31.870Z,37888.00
2018-02-10T11:53:31.841Z,38464.00
2018-02-10T11:54:31.823Z,39008.00
2018-02-10T11:55:31.794Z,36032.00
2018-02-10T11:56:31.768Z,35264.00
2018-02-10T11:57:31.990Z,36096.00
2018-02-10T11:58:31.725Z,37120.00
2018-02-10T11:59:31.724Z,35232.00
2018-02-10T12:00:31.701Z,20288.00
2018-02-10T12:01:31.645Z,30432.00
2018-02-10T12:02:31.627Z,30912.00
2018-02-10T12:03:31.603Z,36640.00
2018-02-10T12:04:31.581Z,33440.00
2018-02-10T12:05:31.606Z,32928.00
2018-02-10T12:06:31.527Z,31104.00
2018-02-10T12:07:31.501Z,22464.00
2018-02-10T12:08:31.480Z,21632.00
2018-02-10T12:09:31.452Z,18816.00
2018-02-10T12:10:31.433Z,26688.00
2018-02-10T12:11:31.400Z,20352.00
2018-02-10T12:12:31.376Z,20768.00
2018-02-10T12:13:31.394Z,24448.00
2018-02-10T12:14:31.575Z,28320.00
2018-02-10T12:15:31.307Z,31008.00
2018-02-10T12:16:31.277Z,31424.00
2018-02-10T12:17:31.248Z,30176.00
2018-02-10T12:18:31.227Z,31136.00
2018-02-10T12:19:31.204Z,31264.00
2018-02-10T12:20:31.178Z,30848.00
2018-02-10T12:21:31.152Z,30944.00
2018-02-10T12:22:31.119Z,32096.00
2018-02-10T12:23:31.095Z,19744.00
2018-02-10T12:24:31.084Z,16916.00
2018-02-10T12:25:31.049Z,16524.00
2018-02-10T12:26:31.021Z,32832.00
2018-02-10T12:27:30.996Z,27232.00
2018-02-10T12:28:30.974Z,17264.00
2018-02-10T12:29:30.946Z,18016.00
2018-02-10T12:30:30.928Z,15584.00
2018-02-10T12:31:30.904Z,15692.00
2018-02-10T12:32:30.866Z,15932.00
2018-02-10T12:33:30.839Z,16732.00