createdAt,value
2018-01-30T00:00:24.794Z,0
2018-01-30T00:01:27.282Z,0
2018-01-30T00:02:29.780Z,0
2018-01-30T00:03:32.276Z,0
2018-01-30T00:04:34.760Z,0
2018-01-30T00:05:37.266Z,0
2018-01-30T00:06:39.752Z,0
2018-01-30T00:07:42.242Z,0
2018-01-30T00:08:44.735Z,0
2018-01-30T00:09:47.230Z,0
2018-01-30T00:10:49.719Z,0
2018-01-30T00:11:52.229Z,0
2018-01-30T00:12:54.701Z,0
2018-01-30T00:13:57.200Z,0
2018-01-30T00:14:59.698Z,0
2018-01-30T00:16:02.186Z,0
2018-01-30T00:17:04.683Z,0
2018-01-30T00:18:07.168Z,0
2018-01-30T00:19:09.658Z,0
2018-01-30T00:20:12.436Z,0
2018-01-30T00:21:14.924Z,0
2018-01-30T00:22:17.437Z,0
2018-01-30T00:23:19.925Z,0
2018-01-30T00:24:22.398Z,0
2018-01-30T00:25:24.898Z,0
2018-01-30T00:26:27.680Z,0
2018-01-30T00:27:30.178Z,0
2018-01-30T00:28:32.707Z,0
2018-01-30T00:29:35.151Z,0
2018-01-30T00:30:37.654Z,0
2018-01-30T00:31:40.446Z,0
2018-01-30T00:32:42.937Z,0
2018-01-30T00:33:45.714Z,0
2018-01-30T00:34:48.205Z,0
2018-01-30T00:35:50.693Z,0
2018-01-30T00:36:53.201Z,0
2018-01-30T00:37:55.694Z,0
2018-01-30T00:38:58.175Z,0
2018-01-30T00:40:00.674Z,0
2018-01-30T00:41:03.170Z,0
2018-01-30T00:42:05.663Z,0
2018-01-30T00:43:08.156Z,0
2018-01-30T00:44:10.646Z,0
2018-01-30T00:45:13.129Z,0
2018-01-30T00:46:15.644Z,0
2018-01-30T00:47:18.130Z,0
2018-01-30T00:48:20.617Z,0
2018-01-30T00:49:23.120Z,0
2018-01-30T00:50:25.608Z,0
2018-01-30T00:51:28.104Z,0
2018-01-30T00:52:30.597Z,0
2018-01-30T00:53:33.088Z,0
2018-01-30T00:54:35.576Z,0
2018-01-30T00:55:38.081Z,0
2018-01-30T00:56:40.561Z,0
2018-01-30T00:57:43.066Z,0
2018-01-30T00:58:45.553Z,0
2018-01-30T00:59:48.046Z,0
2018-01-30T01:00:50.535Z,0
2018-01-30T01:01:53.322Z,0
2018-01-30T01:02:55.804Z,0
2018-01-30T01:03:58.301Z,0
2018-01-30T01:05:00.825Z,0
2018-01-30T01:06:03.286Z,0
2018-01-30T01:07:05.769Z,0
2018-01-30T01:08:08.550Z,0
2018-01-30T01:09:11.042Z,0
2018-01-30T01:10:13.554Z,0
2018-01-30T01:11:16.038Z,0
2018-01-30T01:12:18.543Z,0
2018-01-30T01:13:21.029Z,0
2018-01-30T01:14:23.515Z,0
2018-01-30T01:15:26.011Z,0
2018-01-30T01:16:28.508Z,0
2018-01-30T01:17:30.990Z,0
2018-01-30T01:18:33.490Z,0
2018-01-30T01:19:35.977Z,0
2018-01-30T01:20:38.478Z,0
2018-01-30T01:21:40.971Z,0
2018-01-30T01:22:43.462Z,0
2018-01-30T01:23:45.960Z,0
2018-01-30T01:24:48.446Z,0
2018-01-30T01:25:50.939Z,0
2018-01-30T01:26:53.431Z,0
2018-01-30T01:27:55.928Z,0
2018-01-30T01:28:58.425Z,0
2018-01-30T01:30:00.920Z,0
2018-01-30T01:31:03.687Z,0
2018-01-30T01:32:06.189Z,0
2018-01-30T01:33:08.685Z,0
2018-01-30T01:34:11.468Z,0
2018-01-30T01:35:13.973Z,0
2018-01-30T01:36:16.734Z,0
2018-01-30T01:37:19.388Z,0
2018-01-30T01:38:21.882Z,0
2018-01-30T01:39:24.372Z,0
2018-01-30T01:40:26.871Z,0
2018-01-30T01:41:29.358Z,0
2018-01-30T01:42:31.845Z,0
2018-01-30T01:43:34.938Z,0
2018-01-30T01:44:37.429Z,0
2018-01-30T01:45:39.910Z,0
2018-01-30T01:46:42.409Z,0
2018-01-30T01:47:44.904Z,0
2018-01-30T01:48:47.394Z,0
2018-01-30T01:49:49.884Z,0
2018-01-30T01:50:52.383Z,0
2018-01-30T01:51:54.876Z,0
2018-01-30T01:52:57.360Z,0
2018-01-30T01:53:59.858Z,0
2018-01-30T01:55:02.344Z,0
2018-01-30T01:56:05.147Z,0
2018-01-30T01:57:07.648Z,0
2018-01-30T01:58:10.143Z,0
2018-01-30T01:59:12.633Z,0
2018-01-30T02:00:15.125Z,0
2018-01-30T02:01:17.619Z,0
2018-01-30T02:02:20.112Z,0
2018-01-30T02:03:22.607Z,0
2018-01-30T02:04:25.106Z,0
2018-01-30T02:05:27.599Z,0
2018-01-30T02:06:30.094Z,0
2018-01-30T02:07:32.575Z,0
2018-01-30T02:08:35.349Z,0
2018-01-30T02:09:38.134Z,0
2018-01-30T02:10:40.624Z,0
2018-01-30T02:11:43.123Z,0
2018-01-30T02:12:45.616Z,0
2018-01-30T02:13:48.103Z,0
2018-01-30T02:14:50.602Z,0
2018-01-30T02:15:53.101Z,0
2018-01-30T02:16:55.886Z,0
2018-01-30T02:17:58.368Z,0
2018-01-30T02:19:00.873Z,0
2018-01-30T02:20:03.368Z,0
2018-01-30T02:21:06.442Z,0
2018-01-30T02:22:08.938Z,0
2018-01-30T02:23:11.434Z,0
2018-01-30T02:24:13.918Z,0
2018-01-30T02:25:16.425Z,0
2018-01-30T02:26:18.907Z,0
2018-01-30T02:27:21.677Z,0
2018-01-30T02:28:24.189Z,0
2018-01-30T02:29:26.669Z,0
2018-01-30T02:30:29.168Z,0
2018-01-30T02:31:31.667Z,0
2018-01-30T02:32:34.146Z,0
2018-01-30T02:33:36.656Z,0
2018-01-30T02:34:39.149Z,0
2018-01-30T02:35:41.625Z,0
2018-01-30T02:36:44.125Z,0
2018-01-30T02:37:46.617Z,0
2018-01-30T02:38:49.101Z,0
2018-01-30T02:39:51.597Z,0
2018-01-30T02:40:54.081Z,0
2018-01-30T02:41:56.866Z,0
2018-01-30T02:42:59.366Z,0
2018-01-30T02:44:01.860Z,0
2018-01-30T02:45:04.353Z,0
2018-01-30T02:46:06.839Z,0
2018-01-30T02:47:09.703Z,0
2018-01-30T02:48:12.479Z,0
2018-01-30T02:49:14.967Z,0
2018-01-30T02:50:17.472Z,0
2018-01-30T02:51:19.964Z,0
2018-01-30T02:52:22.445Z,0
2018-01-30T02:53:24.946Z,0
2018-01-30T02:54:27.441Z,0
2018-01-30T02:55:29.937Z,0
2018-01-30T02:56:32.434Z,0
2018-01-30T02:57:34.918Z,0
2018-01-30T02:58:37.404Z,0
2018-01-30T02:59:39.921Z,0
2018-01-30T03:00:42.402Z,0
2018-01-30T03:01:45.175Z,0
2018-01-30T03:02:47.674Z,0
2018-01-30T03:03:50.164Z,0
2018-01-30T03:04:52.658Z,0
2018-01-30T03:05:55.757Z,0
2018-01-30T03:06:58.245Z,0
2018-01-30T03:08:00.743Z,0
2018-01-30T03:09:03.239Z,0
2018-01-30T03:10:05.724Z,0
2018-01-30T03:11:08.513Z,0
2018-01-30T03:12:11.002Z,0
2018-01-30T03:13:13.492Z,0
2018-01-30T03:14:15.988Z,0
2018-01-30T03:15:18.468Z,0
2018-01-30T03:16:20.970Z,0
2018-01-30T03:17:23.453Z,0
2018-01-30T03:18:25.952Z,0
2018-01-30T03:19:28.445Z,0
2018-01-30T03:20:31.223Z,0
2018-01-30T03:21:34.011Z,0
2018-01-30T03:22:36.507Z,0
2018-01-30T03:23:38.988Z,0
2018-01-30T03:24:41.490Z,0
2018-01-30T03:25:43.972Z,0
2018-01-30T03:26:46.470Z,0
2018-01-30T03:27:48.962Z,0
2018-01-30T03:28:51.761Z,0
2018-01-30T03:29:54.250Z,0
2018-01-30T03:30:56.754Z,0
2018-01-30T03:31:59.542Z,0
2018-01-30T03:33:02.045Z,0
2018-01-30T03:34:04.551Z,0
2018-01-30T03:35:07.602Z,0
2018-01-30T03:36:10.399Z,0
2018-01-30T03:37:12.886Z,0
2018-01-30T03:38:15.384Z,0
2018-01-30T03:39:17.877Z,0
2018-01-30T03:40:20.369Z,0
2018-01-30T03:41:23.147Z,0
2018-01-30T03:42:25.938Z,0
2018-01-30T03:43:28.422Z,0
2018-01-30T03:44:30.916Z,0
2018-01-30T03:45:33.708Z,0
2018-01-30T03:46:36.201Z,0
2018-01-30T03:47:38.681Z,0
2018-01-30T03:48:41.184Z,0
2018-01-30T03:49:43.670Z,0
2018-01-30T03:50:46.458Z,0
2018-01-30T03:51:48.946Z,0
2018-01-30T03:52:51.438Z,0
2018-01-30T03:53:53.935Z,0
2018-01-30T03:54:56.428Z,0
2018-01-30T03:55:59.204Z,0
2018-01-30T03:57:01.691Z,0
2018-01-30T03:58:04.174Z,0
2018-01-30T03:59:06.681Z,0
2018-01-30T04:00:09.170Z,0
2018-01-30T04:01:11.665Z,0
2018-01-30T04:02:14.162Z,0
2018-01-30T04:03:16.664Z,0
2018-01-30T04:04:19.445Z,0
2018-01-30T04:05:21.942Z,0
2018-01-30T04:06:24.424Z,0
2018-01-30T04:07:26.913Z,0
2018-01-30T04:08:29.425Z,0
2018-01-30T04:09:31.897Z,0
2018-01-30T04:10:34.392Z,0
2018-01-30T04:11:36.877Z,0
2018-01-30T04:12:39.368Z,0
2018-01-30T04:13:41.861Z,0
2018-01-30T04:14:44.358Z,0
2018-01-30T04:15:46.838Z,0
2018-01-30T04:16:49.340Z,0
2018-01-30T04:17:52.121Z,0
2018-01-30T04:18:54.605Z,0
2018-01-30T04:19:57.094Z,0
2018-01-30T04:20:59.598Z,0
2018-01-30T04:22:02.089Z,0
2018-01-30T04:23:04.574Z,0
2018-01-30T04:24:07.076Z,0
2018-01-30T04:25:09.565Z,0
2018-01-30T04:26:12.067Z,0
2018-01-30T04:27:14.557Z,0
2018-01-30T04:28:17.049Z,0
2018-01-30T04:29:19.535Z,0
2018-01-30T04:30:22.045Z,0
2018-01-30T04:31:24.523Z,0
2018-01-30T04:32:27.306Z,0
2018-01-30T04:33:29.804Z,0
2018-01-30T04:34:32.285Z,0
2018-01-30T04:35:34.783Z,0
2018-01-30T04:36:37.274Z,0
2018-01-30T04:37:39.772Z,0
2018-01-30T04:38:42.545Z,0
2018-01-30T04:39:45.336Z,0
2018-01-30T04:40:47.819Z,0
2018-01-30T04:41:50.322Z,0
2018-01-30T04:42:52.814Z,0
2018-01-30T04:43:55.305Z,0
2018-01-30T04:44:57.801Z,0
2018-01-30T04:46:00.283Z,0
2018-01-30T04:47:03.082Z,0
2018-01-30T04:48:05.576Z,0
2018-01-30T04:49:08.054Z,0
2018-01-30T04:50:10.600Z,0
2018-01-30T04:51:13.087Z,0
2018-01-30T04:52:15.869Z,0
2018-01-30T04:53:18.364Z,0
2018-01-30T04:54:20.847Z,0
2018-01-30T04:55:23.340Z,0
2018-01-30T04:56:25.844Z,0
2018-01-30T04:57:28.328Z,0
2018-01-30T04:58:30.825Z,0
2018-01-30T04:59:33.318Z,0
2018-01-30T05:00:35.811Z,0
2018-01-30T05:01:38.307Z,0
2018-01-30T05:02:40.798Z,0
2018-01-30T05:03:43.286Z,0
2018-01-30T05:04:45.783Z,0
2018-01-30T05:05:48.271Z,0
2018-01-30T05:06:50.763Z,0
2018-01-30T05:07:53.240Z,0
2018-01-30T05:08:56.329Z,0
2018-01-30T05:09:58.826Z,0
2018-01-30T05:11:01.608Z,0
2018-01-30T05:12:04.107Z,0
2018-01-30T05:13:06.880Z,0
2018-01-30T05:14:09.661Z,0
2018-01-30T05:15:12.467Z,0
2018-01-30T05:16:14.947Z,0
2018-01-30T05:17:17.445Z,0
2018-01-30T05:18:19.936Z,0
2018-01-30T05:19:22.436Z,0
2018-01-30T05:20:24.946Z,0
2018-01-30T05:21:27.426Z,0
2018-01-30T05:22:29.917Z,0
2018-01-30T05:23:32.407Z,0
2018-01-30T05:24:34.902Z,0
2018-01-30T05:25:37.395Z,0
2018-01-30T05:26:39.887Z,0
2018-01-30T05:27:42.383Z,0
2018-01-30T05:28:44.862Z,0
2018-01-30T05:29:47.362Z,0
2018-01-30T05:30:49.862Z,0
2018-01-30T05:31:52.341Z,0
2018-01-30T05:32:54.836Z,0
2018-01-30T05:33:57.330Z,0
2018-01-30T05:34:59.815Z,0
2018-01-30T05:36:02.610Z,0
2018-01-30T05:37:05.098Z,0
2018-01-30T05:38:07.585Z,0
2018-01-30T05:39:10.102Z,0
2018-01-30T05:40:12.595Z,0
2018-01-30T05:41:15.075Z,0
2018-01-30T05:42:17.575Z,0
2018-01-30T05:43:20.064Z,0
2018-01-30T05:44:22.563Z,0
2018-01-30T05:45:25.052Z,0
2018-01-30T05:46:27.549Z,0
2018-01-30T05:47:30.043Z,0
2018-01-30T05:48:32.528Z,0
2018-01-30T05:49:35.028Z,0
2018-01-30T05:50:37.521Z,0
2018-01-30T05:51:40.012Z,0
2018-01-30T05:52:42.507Z,0
2018-01-30T05:53:45.007Z,0
2018-01-30T05:54:47.492Z,0
2018-01-30T05:55:49.999Z,0
2018-01-30T05:56:52.486Z,0
2018-01-30T05:57:54.979Z,0
2018-01-30T05:58:57.469Z,0
2018-01-30T05:59:59.957Z,0
2018-01-30T06:01:02.458Z,0
2018-01-30T06:02:05.245Z,0
2018-01-30T06:03:07.722Z,0
2018-01-30T06:04:10.208Z,0
2018-01-30T06:05:12.714Z,0
2018-01-30T06:06:15.204Z,0
2018-01-30T06:07:17.692Z,0
2018-01-30T06:08:20.520Z,0
2018-01-30T06:09:22.978Z,0
2018-01-30T06:10:25.757Z,0
2018-01-30T06:11:28.267Z,0
2018-01-30T06:12:30.741Z,0
2018-01-30T06:13:33.229Z,0
2018-01-30T06:14:35.732Z,0
2018-01-30T06:15:38.503Z,0
2018-01-30T06:16:41.011Z,0
2018-01-30T06:17:43.789Z,0
2018-01-30T06:18:46.292Z,0
2018-01-30T06:19:49.060Z,0
2018-01-30T06:20:51.559Z,0
2018-01-30T06:21:54.056Z,0
2018-01-30T06:22:56.547Z,0
2018-01-30T06:23:59.036Z,4
2018-01-30T06:25:01.523Z,0
2018-01-30T06:26:04.322Z,0
2018-01-30T06:27:06.830Z,4
2018-01-30T06:28:09.321Z,4
2018-01-30T06:29:11.802Z,4
2018-01-30T06:30:14.303Z,4
2018-01-30T06:31:16.784Z,4
2018-01-30T06:32:19.277Z,4
2018-01-30T06:33:22.061Z,8
2018-01-30T06:34:24.548Z,12
2018-01-30T06:35:27.042Z,12
2018-01-30T06:36:29.545Z,12
2018-01-30T06:37:32.069Z,16
2018-01-30T06:38:34.583Z,20
2018-01-30T06:39:37.061Z,24
2018-01-30T06:40:39.560Z,28
2018-01-30T06:41:42.053Z,36
2018-01-30T06:42:44.544Z,40
2018-01-30T06:43:47.035Z,48
2018-01-30T06:44:49.809Z,56
2018-01-30T06:45:52.313Z,60
2018-01-30T06:46:54.800Z,72
2018-01-30T06:47:57.292Z,80
2018-01-30T06:49:00.074Z,92
2018-01-30T06:50:02.570Z,104
2018-01-30T06:51:05.062Z,120
2018-01-30T06:52:07.865Z,136
2018-01-30T06:53:10.336Z,156
2018-01-30T06:54:12.838Z,168
2018-01-30T06:55:15.328Z,192
2018-01-30T06:56:17.826Z,212
2018-01-30T06:57:20.609Z,236
2018-01-30T06:58:23.096Z,260
2018-01-30T06:59:25.591Z,292
2018-01-30T07:00:28.081Z,316
2018-01-30T07:01:30.891Z,348
2018-01-30T07:02:33.365Z,376
2018-01-30T07:03:35.870Z,408
2018-01-30T07:04:38.939Z,440
2018-01-30T07:05:41.726Z,476
2018-01-30T07:06:44.223Z,516
2018-01-30T07:07:46.712Z,556
2018-01-30T07:08:49.489Z,600
2018-01-30T07:09:51.992Z,644
2018-01-30T07:10:54.476Z,696
2018-01-30T07:11:56.977Z,744
2018-01-30T07:12:59.455Z,780
2018-01-30T07:14:01.952Z,808
2018-01-30T07:15:04.438Z,872
2018-01-30T07:16:07.218Z,948
2018-01-30T07:17:09.719Z,972
2018-01-30T07:18:12.212Z,1020
2018-01-30T07:19:14.690Z,1080
2018-01-30T07:20:17.191Z,1120
2018-01-30T07:21:19.685Z,1144
2018-01-30T07:22:22.179Z,1172
2018-01-30T07:23:24.964Z,1228
2018-01-30T07:24:27.446Z,1296
2018-01-30T07:25:30.221Z,1348
2018-01-30T07:26:32.732Z,1408
2018-01-30T07:27:35.215Z,1476
2018-01-30T07:28:37.703Z,1556
2018-01-30T07:29:40.201Z,1648
2018-01-30T07:30:42.685Z,1752
2018-01-30T07:31:45.178Z,1816
2018-01-30T07:32:47.670Z,1888
2018-01-30T07:33:50.150Z,2004
2018-01-30T07:34:52.644Z,2084
2018-01-30T07:35:55.138Z,2212
2018-01-30T07:36:57.622Z,2368
2018-01-30T07:38:00.124Z,2884
2018-01-30T07:39:02.612Z,3284
2018-01-30T07:40:05.104Z,3664
2018-01-30T07:41:07.896Z,3292
2018-01-30T07:42:10.384Z,3608
2018-01-30T07:43:13.167Z,4496
2018-01-30T07:44:15.660Z,4784
2018-01-30T07:45:18.150Z,5184
2018-01-30T07:46:20.947Z,5696
2018-01-30T07:47:23.748Z,4840
2018-01-30T07:48:26.247Z,4476
2018-01-30T07:49:28.743Z,5832
2018-01-30T07:50:31.221Z,6544
2018-01-30T07:51:33.716Z,6984
2018-01-30T07:52:36.209Z,7048
2018-01-30T07:53:38.700Z,7128
2018-01-30T07:54:41.179Z,7352
2018-01-30T07:55:43.674Z,8460
2018-01-30T07:56:46.166Z,5320
2018-01-30T07:57:48.669Z,7824
2018-01-30T07:58:51.153Z,8096
2018-01-30T07:59:53.651Z,9692
2018-01-30T08:00:56.155Z,10024
2018-01-30T08:01:58.629Z,9260
2018-01-30T08:03:01.125Z,10964
2018-01-30T08:04:03.926Z,11212
2018-01-30T08:05:06.420Z,12120
2018-01-30T08:06:08.914Z,12400
2018-01-30T08:07:11.412Z,10088
2018-01-30T08:08:13.896Z,6528
2018-01-30T08:09:16.400Z,9120
2018-01-30T08:10:18.898Z,12880
2018-01-30T08:11:22.254Z,13820
2018-01-30T08:12:24.750Z,14432
2018-01-30T08:13:27.249Z,9404
2018-01-30T08:14:29.728Z,11904
2018-01-30T08:15:32.230Z,5648
2018-01-30T08:16:34.719Z,5068
2018-01-30T08:17:37.220Z,7844
2018-01-30T08:18:39.708Z,7380
2018-01-30T08:19:42.199Z,8696
2018-01-30T08:20:44.694Z,6040
2018-01-30T08:21:47.190Z,5092
2018-01-30T08:22:49.677Z,4700
2018-01-30T08:23:52.171Z,3832
2018-01-30T08:24:54.653Z,3896
2018-01-30T08:25:57.158Z,4488
2018-01-30T08:26:59.645Z,5436
2018-01-30T08:28:02.143Z,5100
2018-01-30T08:29:04.633Z,5416
2018-01-30T08:30:07.119Z,6304
2018-01-30T08:31:09.607Z,17376
2018-01-30T08:32:12.104Z,19968
2018-01-30T08:33:14.593Z,22432
2018-01-30T08:34:17.075Z,17056
2018-01-30T08:35:19.589Z,20832
2018-01-30T08:36:22.069Z,20960
2018-01-30T08:37:24.579Z,20864
2018-01-30T08:38:27.067Z,21056
2018-01-30T08:39:29.560Z,23328
2018-01-30T08:40:32.058Z,24992
2018-01-30T08:41:34.555Z,19872
2018-01-30T08:42:37.037Z,28832
2018-01-30T08:43:39.536Z,28224
2018-01-30T08:44:42.032Z,13296
2018-01-30T08:45:44.528Z,24992
2018-01-30T08:46:47.025Z,14756
2018-01-30T08:47:49.508Z,27552
2018-01-30T08:48:52.004Z,25216
2018-01-30T08:49:54.788Z,14672
2018-01-30T08:50:57.272Z,18048
2018-01-30T08:51:59.773Z,18752
2018-01-30T08:53:02.269Z,12176
2018-01-30T08:54:04.762Z,26176
2018-01-30T08:55:07.257Z,12220
2018-01-30T08:56:10.366Z,12032
2018-01-30T08:57:12.865Z,8448
2018-01-30T08:58:15.364Z,7036
2018-01-30T08:59:18.000Z,6692
2018-01-30T09:00:21.474Z,6360
2018-01-30T09:01:23.979Z,5784
2018-01-30T09:02:26.478Z,5812
2018-01-30T09:03:29.072Z,6100
2018-01-30T09:04:31.525Z,7984
2018-01-30T09:05:34.125Z,7200
2018-01-30T09:06:36.701Z,11184
2018-01-30T09:07:39.197Z,9296
2018-01-30T09:08:41.673Z,6968
2018-01-30T09:09:44.219Z,6760
2018-01-30T09:10:46.779Z,10580
2018-01-30T09:11:49.820Z,8108
2018-01-30T09:12:52.591Z,8112
2018-01-30T09:13:55.532Z,7228
2018-01-30T09:14:58.254Z,8420
2018-01-30T09:16:00.740Z,10212
2018-01-30T09:17:03.530Z,11672
2018-01-30T09:18:06.026Z,10188
2018-01-30T09:19:08.515Z,10684
2018-01-30T09:20:11.012Z,12156
2018-01-30T09:21:13.498Z,20384
2018-01-30T09:22:15.994Z,16748
2018-01-30T09:23:18.498Z,17408
2018-01-30T09:24:20.985Z,19488
2018-01-30T09:25:23.481Z,19264
2018-01-30T09:26:25.972Z,39328
2018-01-30T09:27:28.476Z,13344
2018-01-30T09:28:30.976Z,12444
2018-01-30T09:29:33.758Z,13788
2018-01-30T09:30:36.252Z,13784
2018-01-30T09:31:38.751Z,13968
2018-01-30T09:32:41.537Z,15112
2018-01-30T09:33:44.039Z,19776
2018-01-30T09:34:46.529Z,21216
2018-01-30T09:35:49.029Z,16376
2018-01-30T09:36:51.528Z,35840
2018-01-30T09:37:54.018Z,28480
2018-01-30T09:38:56.807Z,31552
2018-01-30T09:39:59.299Z,36992
2018-01-30T09:41:01.787Z,38944
2018-01-30T09:42:04.294Z,16028
2018-01-30T09:43:06.768Z,38688
2018-01-30T09:44:09.269Z,34176
2018-01-30T09:45:12.044Z,49280
2018-01-30T09:46:14.847Z,47072
2018-01-30T09:47:17.321Z,46048
2018-01-30T09:48:19.817Z,19488
2018-01-30T09:49:22.343Z,17048
2018-01-30T09:50:24.824Z,15044
2018-01-30T09:51:27.628Z,21504
2018-01-30T09:52:30.125Z,15676
2018-01-30T09:53:32.621Z,16452
2018-01-30T09:54:35.411Z,19136
2018-01-30T09:55:37.910Z,47136
2018-01-30T09:56:40.395Z,50368
2018-01-30T09:57:42.905Z,39264
2018-01-30T09:58:45.392Z,21824
2018-01-30T09:59:47.891Z,20704
2018-01-30T10:00:50.393Z,30240
2018-01-30T10:01:52.886Z,14084
2018-01-30T10:02:55.382Z,13068
2018-01-30T10:03:57.879Z,14588
2018-01-30T10:05:00.366Z,17140
2018-01-30T10:06:03.176Z,12400
2018-01-30T10:07:05.959Z,10632
2018-01-30T10:08:08.458Z,9960
2018-01-30T10:09:10.954Z,12456
2018-01-30T10:10:13.742Z,14232
2018-01-30T10:11:16.246Z,11752
2018-01-30T10:12:18.737Z,9028
2018-01-30T10:13:21.236Z,8348
2018-01-30T10:14:24.025Z,7148
2018-01-30T10:15:26.804Z,7432
2018-01-30T10:16:29.307Z,7280
2018-01-30T10:17:31.797Z,6008
2018-01-30T10:18:34.634Z,5804
2018-01-30T10:19:37.135Z,8952
2018-01-30T10:20:39.633Z,8268
2018-01-30T10:21:42.413Z,12140
2018-01-30T10:22:44.917Z,15404
2018-01-30T10:23:47.408Z,12164
2018-01-30T10:24:49.903Z,12580
2018-01-30T10:25:52.396Z,12424
2018-01-30T10:26:54.892Z,8876
2018-01-30T10:27:57.682Z,6996
2018-01-30T10:29:00.470Z,7140
2018-01-30T10:30:02.965Z,6472
2018-01-30T10:31:05.769Z,5348
2018-01-30T10:32:08.275Z,5952
2018-01-30T10:33:10.772Z,6732
2018-01-30T10:34:13.264Z,7904
2018-01-30T10:35:15.764Z,8664
2018-01-30T10:36:18.260Z,11832
2018-01-30T10:37:20.753Z,11120
2018-01-30T10:38:23.538Z,11024
2018-01-30T10:39:26.015Z,9192
2018-01-30T10:40:28.511Z,9188
2018-01-30T10:41:31.020Z,13620
2018-01-30T10:42:33.514Z,10184
2018-01-30T10:43:36.017Z,11880
2018-01-30T10:44:38.513Z,11424
2018-01-30T10:45:41.007Z,8936
2018-01-30T10:46:43.492Z,7688
2018-01-30T10:47:45.982Z,6732
2018-01-30T10:48:48.497Z,6712
2018-01-30T10:49:50.974Z,6580
2018-01-30T10:50:53.470Z,7336
2018-01-30T10:51:55.958Z,7276
2018-01-30T10:52:58.449Z,8252
2018-01-30T10:54:00.946Z,7932
2018-01-30T10:55:03.443Z,6912
2018-01-30T10:56:05.924Z,6252
2018-01-30T10:57:08.422Z,7048
2018-01-30T10:58:11.204Z,7656
2018-01-30T10:59:13.699Z,10312
2018-01-30T11:00:16.196Z,9632
2018-01-30T11:01:18.682Z,8680
2018-01-30T11:02:21.177Z,8288
2018-01-30T11:03:23.687Z,8012
2018-01-30T11:04:26.174Z,8804
2018-01-30T11:05:28.970Z,9568
2018-01-30T11:06:31.460Z,9816
2018-01-30T11:07:33.962Z,10704
2018-01-30T11:08:36.750Z,10872
2018-01-30T11:09:39.245Z,12092
2018-01-30T11:10:41.721Z,13896
2018-01-30T11:11:44.517Z,17640
2018-01-30T11:12:47.304Z,23456
2018-01-30T11:13:49.805Z,16016
2018-01-30T11:14:52.574Z,22304
2018-01-30T11:15:55.074Z,16892
2018-01-30T11:16:57.564Z,22752
2018-01-30T11:18:00.065Z,26080
2018-01-30T11:19:02.556Z,26496
2018-01-30T11:20:05.634Z,24320
2018-01-30T11:21:08.122Z,32192
2018-01-30T11:22:10.661Z,27104
2018-01-30T11:23:13.117Z,25408
2018-01-30T11:24:15.606Z,22144
2018-01-30T11:25:18.106Z,20000
2018-01-30T11:26:20.597Z,19488
2018-01-30T11:27:23.089Z,18560
2018-01-30T11:28:25.585Z,16408
2018-01-30T11:29:28.078Z,19680
2018-01-30T11:30:30.580Z,21344
2018-01-30T11:31:33.367Z,18752
2018-01-30T11:32:35.861Z,17456
2018-01-30T11:33:38.648Z,14960
2018-01-30T11:34:41.146Z,13208
2018-01-30T11:35:43.644Z,11992
2018-01-30T11:36:46.158Z,11384
2018-01-30T11:37:48.646Z,15112
2018-01-30T11:38:51.141Z,15732
2018-01-30T11:39:53.639Z,17740
2018-01-30T11:40:56.130Z,16612
2018-01-30T11:41:58.623Z,15028
2018-01-30T11:43:01.120Z,10696
2018-01-30T11:44:03.621Z,8616
2018-01-30T11:45:06.416Z,9444
2018-01-30T11:46:08.900Z,8208
2018-01-30T11:47:11.406Z,8904
2018-01-30T11:48:14.193Z,11660
2018-01-30T11:49:16.691Z,10500
2018-01-30T11:50:19.190Z,12208
2018-01-30T11:51:21.968Z,15468
2018-01-30T11:52:24.467Z,13640
2018-01-30T11:53:26.962Z,15380
2018-01-30T11:54:29.749Z,23232
2018-01-30T11:55:32.254Z,16240
2018-01-30T11:56:34.742Z,14180
2018-01-30T11:57:37.233Z,11128
2018-01-30T11:58:39.732Z,10536
2018-01-30T11:59:42.231Z,10472
2018-01-30T12:00:44.715Z,9408
2018-01-30T12:01:47.221Z,11256
2018-01-30T12:02:49.715Z,12600
2018-01-30T12:03:52.504Z,14796
2018-01-30T12:04:54.999Z,18012
2018-01-30T12:05:57.788Z,18592
2018-01-30T12:07:00.285Z,19008
2018-01-30T12:08:02.796Z,18848
2018-01-30T12:09:05.291Z,22304
2018-01-30T12:10:08.229Z,34112
2018-01-30T12:11:10.714Z,24864
2018-01-30T12:12:13.230Z,23296
2018-01-30T12:13:15.721Z,22688
2018-01-30T12:14:18.215Z,19072
2018-01-30T12:15:20.707Z,16920
2018-01-30T12:16:23.202Z,20480
2018-01-30T12:17:25.695Z,28800
2018-01-30T12:18:28.204Z,19104
2018-01-30T12:19:30.693Z,15080
2018-01-30T12:20:33.478Z,14916
2018-01-30T12:21:35.982Z,18720
2018-01-30T12:22:38.472Z,32160
2018-01-30T12:23:40.966Z,31648
2018-01-30T12:24:43.472Z,28224
2018-01-30T12:25:45.958Z,44512
2018-01-30T12:26:48.460Z,49184
2018-01-30T12:27:50.956Z,22400
2018-01-30T12:28:53.449Z,19584
2018-01-30T12:29:55.939Z,23648
2018-01-30T12:30:58.441Z,23744
2018-01-30T12:32:01.228Z,17420
2018-01-30T12:33:03.727Z,18944
2018-01-30T12:34:06.203Z,16640
2018-01-30T12:35:08.697Z,10820
2018-01-30T12:36:11.489Z,9104
2018-01-30T12:37:13.983Z,8560
2018-01-30T12:38:16.481Z,11652
2018-01-30T12:39:19.266Z,12392
2018-01-30T12:40:22.047Z,13848
2018-01-30T12:41:24.549Z,15464
2018-01-30T12:42:27.042Z,16376
2018-01-30T12:43:29.530Z,18304
2018-01-30T12:44:32.302Z,17784
2018-01-30T12:45:34.812Z,22880
2018-01-30T12:46:37.594Z,41984
2018-01-30T12:47:40.091Z,44128
2018-01-30T12:48:42.589Z,31584
2018-01-30T12:49:45.093Z,21184
2018-01-30T12:50:47.585Z,18496
2018-01-30T12:51:50.096Z,15812
2018-01-30T12:52:52.576Z,14292
2018-01-30T12:53:55.368Z,12904
2018-01-30T12:54:58.184Z,10780
2018-01-30T12:56:00.676Z,9064
2018-01-30T12:57:03.179Z,7212
2018-01-30T12:58:05.667Z,9856
2018-01-30T12:59:08.154Z,7004
2018-01-30T13:00:10.672Z,6808
2018-01-30T13:01:13.164Z,6632
2018-01-30T13:02:15.859Z,5892
2018-01-30T13:03:18.354Z,7116
2018-01-30T13:04:20.844Z,6328
2018-01-30T13:05:23.346Z,5704
2018-01-30T13:06:25.852Z,4700
2018-01-30T13:07:28.330Z,3596
2018-01-30T13:08:30.829Z,3832
2018-01-30T13:09:33.336Z,4568
2018-01-30T13:10:35.831Z,4568
2018-01-30T13:11:38.313Z,5008
2018-01-30T13:12:40.811Z,6896
2018-01-30T13:13:43.308Z,8928
2018-01-30T13:14:45.799Z,9868
2018-01-30T13:15:48.295Z,8604
2018-01-30T13:16:50.801Z,6544
2018-01-30T13:17:53.292Z,6720
2018-01-30T13:18:55.798Z,7180
2018-01-30T13:19:58.283Z,7856
2018-01-30T13:21:00.784Z,8260
2018-01-30T13:22:03.278Z,7828
2018-01-30T13:23:06.062Z,8608
2018-01-30T13:24:08.558Z,12172
2018-01-30T13:25:11.065Z,8244
2018-01-30T13:26:13.559Z,7428
2018-01-30T13:27:16.060Z,8140
2018-01-30T13:28:18.554Z,7512
2018-01-30T13:29:21.053Z,6628
2018-01-30T13:30:23.833Z,5736
2018-01-30T13:31:26.343Z,5452
2018-01-30T13:32:29.125Z,6644
2018-01-30T13:33:31.624Z,10808
2018-01-30T13:34:34.111Z,9260
2018-01-30T13:35:36.900Z,9056
2018-01-30T13:36:39.396Z,7784
2018-01-30T13:37:42.182Z,8700
2018-01-30T13:38:44.673Z,9608
2018-01-30T13:39:47.172Z,10888
2018-01-30T13:40:49.670Z,11032
2018-01-30T13:41:52.171Z,13224
2018-01-30T13:42:54.652Z,19456
2018-01-30T13:43:57.157Z,11400
2018-01-30T13:44:59.655Z,9736
2018-01-30T13:46:02.438Z,12064
2018-01-30T13:47:05.507Z,18240
2018-01-30T13:48:08.298Z,21248
2018-01-30T13:49:10.791Z,15720
2018-01-30T13:50:13.300Z,14604
2018-01-30T13:51:15.789Z,12004
2018-01-30T13:52:18.282Z,12240
2018-01-30T13:53:20.785Z,13136
2018-01-30T13:54:23.286Z,17036
2018-01-30T13:55:25.785Z,14340
2018-01-30T13:56:28.287Z,14960
2018-01-30T13:57:30.768Z,11492
2018-01-30T13:58:33.274Z,11940
2018-01-30T13:59:35.774Z,11992
2018-01-30T14:00:38.270Z,12404
2018-01-30T14:01:40.770Z,10320
2018-01-30T14:02:43.269Z,11332
2018-01-30T14:03:45.760Z,11344
2018-01-30T14:04:48.267Z,12000
2018-01-30T14:05:51.037Z,12364
2018-01-30T14:06:53.541Z,13256
2018-01-30T14:07:56.030Z,12756
2018-01-30T14:08:58.531Z,11516
2018-01-30T14:10:01.034Z,10328
2018-01-30T14:11:03.810Z,10492
2018-01-30T14:12:06.606Z,11104
2018-01-30T14:13:09.102Z,11440
2018-01-30T14:14:11.598Z,11072
2018-01-30T14:15:14.098Z,9684
2018-01-30T14:16:16.596Z,8524
2018-01-30T14:17:19.366Z,7816
2018-01-30T14:18:22.167Z,7540
2018-01-30T14:19:24.658Z,7176
2018-01-30T14:20:27.156Z,7228
2018-01-30T14:21:29.646Z,7044
2018-01-30T14:22:32.144Z,6756
2018-01-30T14:23:34.634Z,6072
2018-01-30T14:24:37.135Z,5400
2018-01-30T14:25:39.632Z,5428