createdAt,value
2019-01-19T00:00:07.318Z,6.20
2019-01-19T00:02:53.171Z,10.00
2019-01-19T00:06:05.827Z,10.60
2019-01-19T00:08:52.193Z,9.57
2019-01-19T00:12:28.950Z,6.67
2019-01-19T00:15:26.859Z,6.70
2019-01-19T00:18:51.000Z,8.13
2019-01-19T00:22:22.011Z,6.83
2019-01-19T00:25:32.216Z,5.37
2019-01-19T00:28:18.781Z,7.83
2019-01-19T00:31:10.483Z,7.67
2019-01-19T00:35:03.005Z,6.70
2019-01-19T00:38:33.423Z,8.00
2019-01-19T00:41:43.283Z,8.03
2019-01-19T00:44:36.451Z,6.83
2019-01-19T00:48:01.218Z,9.50
2019-01-19T00:51:37.894Z,6.00
2019-01-19T00:54:40.101Z,6.70
2019-01-19T00:57:49.550Z,6.40
2019-01-19T01:01:20.396Z,6.43
2019-01-19T01:04:11.965Z,7.97
2019-01-19T01:07:17.984Z,5.10
2019-01-19T01:10:19.878Z,6.23
2019-01-19T01:13:53.872Z,6.77
2019-01-19T01:16:43.580Z,7.27
2019-01-19T01:19:53.054Z,6.83
2019-01-19T01:22:56.686Z,9.33
2019-01-19T01:26:22.036Z,6.33
2019-01-19T01:30:07.218Z,7.43
2019-01-19T01:33:34.805Z,5.97
2019-01-19T01:37:00.042Z,7.17
2019-01-19T01:40:27.456Z,5.30
2019-01-19T01:44:03.052Z,9.03
2019-01-19T01:47:28.236Z,6.07
2019-01-19T01:50:43.346Z,7.13
2019-01-19T01:54:24.261Z,7.43
2019-01-19T01:56:54.796Z,7.80
2019-01-19T01:59:41.152Z,6.73
2019-01-19T02:02:41.277Z,7.80
2019-01-19T02:05:40.375Z,9.17
2019-01-19T02:08:58.445Z,7.20
2019-01-19T02:12:05.136Z,7.67
2019-01-19T02:15:18.531Z,7.30
2019-01-19T02:18:28.529Z,8.83
2019-01-19T02:22:17.208Z,6.23
2019-01-19T02:25:22.296Z,6.93
2019-01-19T02:28:22.235Z,5.93
2019-01-19T02:31:45.980Z,7.77
2019-01-19T02:35:02.801Z,9.87
2019-01-19T02:38:10.987Z,9.93
2019-01-19T02:41:00.173Z,9.20
2019-01-19T02:44:22.753Z,7.50
2019-01-19T02:47:22.115Z,6.47
2019-01-19T02:50:42.669Z,6.90
2019-01-19T02:54:01.113Z,8.53
2019-01-19T02:57:18.242Z,7.03
2019-01-19T03:00:11.401Z,9.03
2019-01-19T03:03:15.516Z,6.07
2019-01-19T03:06:14.600Z,7.83
2019-01-19T03:09:12.672Z,9.17
2019-01-19T03:12:53.240Z,9.20
2019-01-19T03:16:16.208Z,7.83
2019-01-19T03:19:09.816Z,7.63
2019-01-19T03:22:30.213Z,8.20
2019-01-19T03:25:36.479Z,7.83
2019-01-19T03:28:42.184Z,8.67
2019-01-19T03:31:53.875Z,8.00
2019-01-19T03:35:23.139Z,7.43
2019-01-19T03:38:48.364Z,7.77
2019-01-19T03:42:17.526Z,8.57
2019-01-19T03:45:42.057Z,8.10
2019-01-19T03:49:04.851Z,8.40
2019-01-19T03:52:10.249Z,7.30
2019-01-19T03:54:53.633Z,8.27
2019-01-19T03:58:09.113Z,7.57
2019-01-19T04:01:02.558Z,7.00
2019-01-19T04:04:10.741Z,9.33
2019-01-19T04:07:24.947Z,8.23
2019-01-19T04:10:30.030Z,6.93
2019-01-19T04:13:39.005Z,8.47
2019-01-19T04:17:12.429Z,9.90
2019-01-19T04:20:37.359Z,10.33
2019-01-19T04:23:06.263Z,8.27
2019-01-19T04:26:04.106Z,8.87
2019-01-19T04:28:32.159Z,9.70
2019-01-19T04:30:59.975Z,7.67
2019-01-19T04:33:27.739Z,7.20
2019-01-19T04:35:55.859Z,11.13
2019-01-19T04:38:23.842Z,7.70
2019-01-19T04:40:51.785Z,10.17
2019-01-19T04:43:19.548Z,8.60
2019-01-19T04:45:48.641Z,8.73
2019-01-19T04:48:18.359Z,8.17
2019-01-19T04:50:46.140Z,8.63
2019-01-19T04:53:13.902Z,8.83
2019-01-19T04:55:41.677Z,8.57
2019-01-19T04:58:09.496Z,9.83
2019-01-19T05:00:37.249Z,9.43
2019-01-19T05:03:05.142Z,8.33
2019-01-19T05:05:32.900Z,9.90
2019-01-19T05:08:00.677Z,11.33
2019-01-19T05:10:28.439Z,7.90
2019-01-19T05:12:56.166Z,9.80
2019-01-19T05:15:23.990Z,9.27
2019-01-19T05:17:52.015Z,10.33
2019-01-19T05:20:19.803Z,9.37
2019-01-19T05:22:47.544Z,12.07
2019-01-19T05:25:15.300Z,9.30
2019-01-19T05:27:43.016Z,10.80
2019-01-19T05:30:14.990Z,9.67
2019-01-19T05:32:42.936Z,11.50
2019-01-19T05:35:10.888Z,9.93
2019-01-19T05:37:38.621Z,9.37
2019-01-19T05:40:08.336Z,8.13
2019-01-19T05:42:36.079Z,9.97
2019-01-19T05:45:04.888Z,7.27
2019-01-19T05:47:32.649Z,8.63
2019-01-19T05:50:00.462Z,9.60
2019-01-19T05:52:28.270Z,8.90
2019-01-19T05:54:56.025Z,13.17
2019-01-19T05:57:23.772Z,8.80
2019-01-19T05:59:51.513Z,9.80
2019-01-19T06:02:21.159Z,9.10
2019-01-19T06:04:48.871Z,11.63
2019-01-19T06:07:16.604Z,9.23
2019-01-19T06:09:44.396Z,11.87
2019-01-19T06:12:12.183Z,15.63
2019-01-19T06:14:39.945Z,12.30
2019-01-19T06:17:07.706Z,12.47
2019-01-19T06:19:35.741Z,9.03
2019-01-19T06:22:04.348Z,11.87
2019-01-19T06:24:32.104Z,11.90
2019-01-19T06:26:59.879Z,11.03
2019-01-19T06:29:27.631Z,9.07
2019-01-19T06:31:55.404Z,8.97
2019-01-19T06:34:23.146Z,7.90
2019-01-19T06:36:59.602Z,12.73
2019-01-19T06:39:27.323Z,8.03
2019-01-19T06:41:55.105Z,8.70
2019-01-19T06:44:22.862Z,12.07
2019-01-19T06:46:50.916Z,9.20
2019-01-19T06:49:18.694Z,10.33
2019-01-19T06:51:46.432Z,9.70
2019-01-19T06:54:15.315Z,11.70
2019-01-19T06:56:43.079Z,12.90
2019-01-19T06:59:17.360Z,10.20
2019-01-19T07:01:40.456Z,10.93
2019-01-19T07:04:08.224Z,9.17
2019-01-19T07:06:35.967Z,10.33
2019-01-19T07:09:06.994Z,11.23
2019-01-19T07:11:35.063Z,10.17
2019-01-19T07:14:02.895Z,9.87
2019-01-19T07:16:30.764Z,11.97
2019-01-19T07:18:58.526Z,8.33
2019-01-19T07:21:26.324Z,9.30
2019-01-19T07:23:54.072Z,9.80
2019-01-19T07:26:21.805Z,10.63
2019-01-19T07:28:49.609Z,8.00
2019-01-19T07:31:17.338Z,8.77
2019-01-19T07:33:45.094Z,8.90
2019-01-19T07:36:12.827Z,7.93
2019-01-19T07:38:40.608Z,11.20
2019-01-19T07:41:08.350Z,8.93
2019-01-19T07:43:36.486Z,7.83
2019-01-19T07:46:11.821Z,11.10
2019-01-19T07:48:40.020Z,8.43
2019-01-19T07:51:07.730Z,9.13
2019-01-19T07:53:38.685Z,10.30
2019-01-19T07:56:06.419Z,7.27
2019-01-19T07:58:34.175Z,7.90
2019-01-19T08:01:01.947Z,9.37
2019-01-19T08:03:29.835Z,7.70
2019-01-19T08:05:57.596Z,8.57
2019-01-19T08:08:26.900Z,7.17
2019-01-19T08:10:54.816Z,7.80
2019-01-19T08:13:22.922Z,8.10
2019-01-19T08:15:50.704Z,9.27
2019-01-19T08:18:18.455Z,8.67
2019-01-19T08:20:49.773Z,6.90
2019-01-19T08:23:17.618Z,6.87
2019-01-19T08:25:53.671Z,10.03
2019-01-19T08:28:36.311Z,8.33
2019-01-19T08:31:06.913Z,6.83
2019-01-19T08:33:35.170Z,8.37
2019-01-19T08:36:10.883Z,6.60
2019-01-19T08:38:42.791Z,8.53
2019-01-19T08:41:16.364Z,7.83
2019-01-19T08:43:51.701Z,5.90
2019-01-19T08:46:19.749Z,9.63
2019-01-19T08:49:01.938Z,6.03
2019-01-19T08:51:38.756Z,6.93
2019-01-19T08:54:09.982Z,6.83
2019-01-19T08:56:40.108Z,5.77
2019-01-19T08:59:07.959Z,6.47
2019-01-19T09:01:48.750Z,7.17
2019-01-19T09:04:19.992Z,4.87
2019-01-19T09:06:48.218Z,5.03
2019-01-19T09:09:18.080Z,5.13
2019-01-19T09:11:45.933Z,6.83
2019-01-19T09:14:13.652Z,5.60
2019-01-19T09:16:41.790Z,7.67
2019-01-19T09:19:09.573Z,7.27
2019-01-19T09:21:37.334Z,4.67
2019-01-19T09:24:30.496Z,6.10
2019-01-19T09:27:06.517Z,5.60
2019-01-19T09:29:34.220Z,5.23
2019-01-19T09:32:02.106Z,4.30
2019-01-19T09:34:34.113Z,6.73
2019-01-19T09:37:01.941Z,4.47
2019-01-19T09:39:29.716Z,4.13
2019-01-19T09:41:57.536Z,5.27
2019-01-19T09:44:25.544Z,5.77
2019-01-19T09:46:53.392Z,3.93
2019-01-19T09:49:30.552Z,3.53
2019-01-19T09:52:03.926Z,4.13
2019-01-19T09:54:33.107Z,5.17
2019-01-19T09:57:01.046Z,4.73
2019-01-19T09:59:35.231Z,6.40
2019-01-19T10:02:03.318Z,3.40
2019-01-19T10:04:31.544Z,6.20
2019-01-19T10:07:01.540Z,4.97
2019-01-19T10:09:31.548Z,4.10
2019-01-19T10:12:16.818Z,4.83
2019-01-19T10:14:44.573Z,4.33
2019-01-19T10:17:12.781Z,5.13
2019-01-19T10:19:40.545Z,5.40
2019-01-19T10:22:08.303Z,4.37
2019-01-19T10:25:03.273Z,8.47
2019-01-19T10:27:37.268Z,6.03
2019-01-19T10:30:14.837Z,5.70
2019-01-19T10:32:46.699Z,6.40
2019-01-19T10:35:41.156Z,6.63
2019-01-19T10:38:09.367Z,6.93
2019-01-19T10:40:39.935Z,6.10
2019-01-19T10:43:07.751Z,4.80
2019-01-19T10:45:35.543Z,5.97
2019-01-19T10:48:40.444Z,6.00
2019-01-19T10:51:08.327Z,4.80
2019-01-19T10:53:36.085Z,5.37
2019-01-19T10:56:04.071Z,6.47
2019-01-19T10:58:53.039Z,4.77
2019-01-19T11:01:43.175Z,8.07
2019-01-19T11:04:08.525Z,5.53
2019-01-19T11:06:36.335Z,6.47
2019-01-19T11:09:06.234Z,6.57
2019-01-19T11:12:03.512Z,5.20
2019-01-19T11:14:36.088Z,4.40
2019-01-19T11:17:19.256Z,5.37
2019-01-19T11:19:48.705Z,5.40
2019-01-19T11:22:22.541Z,5.13
2019-01-19T11:25:12.698Z,6.47
2019-01-19T11:27:49.612Z,4.97
2019-01-19T11:30:28.702Z,7.47
2019-01-19T11:33:19.534Z,4.37
2019-01-19T11:35:37.257Z,4.03
2019-01-19T11:38:20.494Z,5.60
2019-01-19T11:40:48.347Z,6.13
2019-01-19T11:43:16.141Z,5.60
2019-01-19T11:45:56.834Z,6.00
2019-01-19T11:48:29.603Z,4.23
2019-01-19T11:50:59.327Z,4.60
2019-01-19T11:53:27.165Z,5.43
2019-01-19T11:55:54.989Z,3.70
2019-01-19T11:58:22.775Z,5.03
2019-01-19T12:00:50.518Z,5.73
2019-01-19T12:03:19.038Z,4.60
2019-01-19T12:05:46.977Z,5.70
2019-01-19T12:08:19.701Z,5.23
2019-01-19T12:10:45.236Z,4.20
2019-01-19T12:13:12.992Z,6.57
2019-01-19T12:15:40.756Z,5.10
2019-01-19T12:18:08.517Z,4.63
2019-01-19T12:20:39.766Z,6.00
2019-01-19T12:23:08.044Z,4.73
2019-01-19T12:25:35.909Z,4.70
2019-01-19T12:28:03.752Z,4.83
2019-01-19T12:30:31.686Z,5.37
2019-01-19T12:33:31.220Z,6.70
2019-01-19T12:40:31.739Z,5.43
2019-01-19T12:43:36.164Z,4.87
2019-01-19T12:46:02.233Z,6.60
2019-01-19T12:49:03.020Z,5.43
2019-01-19T12:52:50.474Z,5.23
2019-01-19T12:55:18.543Z,3.50
2019-01-19T12:57:59.378Z,6.23
2019-01-19T13:00:36.088Z,3.83
2019-01-19T13:03:26.257Z,4.50
2019-01-19T13:06:49.125Z,3.20
2019-01-19T13:10:18.939Z,7.70
2019-01-19T13:13:28.268Z,4.47
2019-01-19T13:16:58.930Z,5.20
2019-01-19T13:20:20.563Z,5.30
2019-01-19T13:24:00.727Z,3.43
2019-01-19T13:27:28.647Z,5.87
2019-01-19T13:30:31.376Z,6.00
2019-01-19T13:33:18.503Z,4.70
2019-01-19T13:36:29.988Z,5.77
2019-01-19T13:39:40.326Z,3.80
2019-01-19T13:43:29.312Z,4.03
2019-01-19T13:46:46.740Z,5.93
2019-01-19T13:50:18.232Z,4.33
2019-01-19T13:53:38.841Z,5.23
2019-01-19T13:57:00.553Z,5.13
2019-01-19T14:00:05.112Z,2.83
2019-01-19T14:03:47.492Z,5.80
2019-01-19T14:07:28.782Z,4.90
2019-01-19T14:10:53.323Z,2.87
2019-01-19T14:14:06.772Z,4.07
2019-01-19T14:17:48.766Z,4.00
2019-01-19T14:20:53.532Z,3.50
2019-01-19T14:23:43.193Z,3.67
2019-01-19T14:27:19.634Z,3.77
2019-01-19T14:30:43.812Z,4.23
2019-01-19T14:34:07.953Z,3.87
2019-01-19T14:37:26.715Z,2.77
2019-01-19T14:40:24.684Z,3.63
2019-01-19T14:43:48.005Z,2.93
2019-01-19T14:46:49.869Z,3.50
2019-01-19T14:50:25.491Z,8.43
2019-01-19T14:53:46.119Z,5.43
2019-01-19T14:57:20.216Z,6.57
2019-01-19T15:00:38.195Z,3.70
2019-01-19T15:04:09.863Z,7.03
2019-01-19T15:07:48.059Z,6.17
2019-01-19T15:11:13.023Z,4.00
2019-01-19T15:15:01.973Z,3.80
2019-01-19T15:18:10.500Z,6.97
2019-01-19T15:21:06.607Z,5.87
2019-01-19T15:24:05.017Z,4.33
2019-01-19T15:27:21.064Z,7.63
2019-01-19T15:30:49.766Z,3.93
2019-01-19T15:34:18.839Z,4.93
2019-01-19T15:37:34.649Z,5.23
2019-01-19T15:40:47.187Z,8.77
2019-01-19T15:44:16.604Z,6.83
2019-01-19T15:47:29.802Z,6.23
2019-01-19T15:50:30.687Z,4.33
2019-01-19T15:53:30.997Z,7.87
2019-01-19T15:56:56.846Z,6.03
2019-01-19T16:00:25.909Z,6.13
2019-01-19T16:03:55.717Z,8.77
2019-01-19T16:07:25.958Z,6.80
2019-01-19T16:10:39.708Z,8.27
2019-01-19T16:14:07.422Z,6.97
2019-01-19T16:17:43.268Z,8.23
2019-01-19T16:21:11.675Z,8.77
2019-01-19T16:24:32.891Z,8.50
2019-01-19T16:27:34.343Z,8.67
2019-01-19T16:30:53.784Z,6.70
2019-01-19T16:34:27.219Z,7.53
2019-01-19T16:37:39.812Z,7.93
2019-01-19T16:40:52.605Z,7.97
2019-01-19T16:44:04.631Z,5.37
2019-01-19T16:47:22.675Z,6.77
2019-01-19T16:50:55.563Z,6.43
2019-01-19T16:53:30.651Z,8.47
2019-01-19T16:57:05.891Z,7.23
2019-01-19T17:00:26.229Z,6.33
2019-01-19T17:04:04.149Z,9.07
2019-01-19T17:07:26.243Z,6.33
2019-01-19T17:11:04.233Z,10.17
2019-01-19T17:14:36.695Z,9.33
2019-01-19T17:18:19.217Z,11.03
2019-01-19T17:22:19.050Z,11.70
2019-01-19T17:25:55.795Z,7.70
2019-01-19T17:33:40.270Z,12.43
2019-01-19T17:37:31.966Z,11.10
2019-01-19T17:41:14.014Z,12.20
2019-01-19T17:44:43.986Z,15.47
2019-01-19T17:52:27.300Z,11.07
2019-01-19T17:56:19.844Z,11.67
2019-01-19T17:59:57.860Z,13.60
2019-01-19T18:04:07.971Z,12.77
2019-01-19T18:07:49.672Z,12.70
2019-01-19T18:11:01.474Z,14.30
2019-01-19T18:14:32.594Z,14.83
2019-01-19T18:18:08.926Z,15.57
2019-01-19T18:21:23.349Z,12.83
2019-01-19T18:25:10.323Z,12.60
2019-01-19T18:28:31.086Z,13.97
2019-01-19T18:32:30.188Z,14.53
2019-01-19T18:36:08.383Z,15.27
2019-01-19T18:39:14.524Z,12.90
2019-01-19T18:42:14.022Z,13.60
2019-01-19T18:45:36.820Z,13.23
2019-01-19T18:49:16.981Z,13.20
2019-01-19T18:52:37.544Z,14.90
2019-01-19T18:55:57.547Z,14.53
2019-01-19T18:58:51.069Z,12.57
2019-01-19T19:02:25.088Z,13.23
2019-01-19T19:05:54.563Z,13.53
2019-01-19T19:09:26.838Z,12.07
2019-01-19T19:12:44.457Z,12.00
2019-01-19T19:16:52.587Z,12.50
2019-01-19T19:19:43.427Z,11.40
2019-01-19T19:23:09.725Z,16.20
2019-01-19T19:26:15.684Z,13.40
2019-01-19T19:29:09.584Z,12.23
2019-01-19T19:32:51.244Z,12.17
2019-01-19T19:36:23.346Z,14.07
2019-01-19T19:39:58.486Z,13.73
2019-01-19T19:43:07.366Z,14.33
2019-01-19T19:46:34.165Z,16.53
2019-01-19T19:53:04.233Z,17.57
2019-01-19T19:55:42.644Z,18.77
2019-01-19T20:05:54.135Z,14.70
2019-01-19T20:09:23.074Z,17.67
2019-01-19T20:11:47.056Z,17.53
2019-01-19T20:14:52.904Z,17.17
2019-01-19T20:18:20.793Z,16.97
2019-01-19T20:21:38.568Z,18.73
2019-01-19T20:25:17.302Z,20.43
2019-01-19T20:28:12.912Z,20.23
2019-01-19T20:31:46.213Z,18.53
2019-01-19T20:34:59.137Z,18.83
2019-01-19T20:37:50.047Z,15.87
2019-01-19T20:41:02.559Z,16.00
2019-01-19T20:43:39.553Z,15.20
2019-01-19T20:46:07.354Z,15.93
2019-01-19T20:48:35.747Z,17.07
2019-01-19T20:51:29.139Z,14.40
2019-01-19T20:53:56.986Z,17.23
2019-01-19T20:56:24.779Z,16.90
2019-01-19T20:58:54.002Z,17.93
2019-01-19T21:01:22.899Z,15.73
2019-01-19T21:03:58.497Z,16.50
2019-01-19T21:06:26.296Z,16.97
2019-01-19T21:08:54.095Z,14.30
2019-01-19T21:11:21.922Z,16.83
2019-01-19T21:13:49.694Z,16.50
2019-01-19T21:16:17.502Z,16.67
2019-01-19T21:18:45.291Z,20.37
2019-01-19T21:21:13.083Z,16.63
2019-01-19T21:23:40.874Z,17.60
2019-01-19T21:26:08.683Z,15.10
2019-01-19T21:28:36.446Z,18.97
2019-01-19T21:31:04.349Z,17.20
2019-01-19T21:33:32.162Z,13.03
2019-01-19T21:36:00.011Z,20.80
2019-01-19T21:38:27.855Z,17.03
2019-01-19T21:40:55.715Z,17.63
2019-01-19T21:43:23.558Z,19.50
2019-01-19T21:45:51.382Z,17.60
2019-01-19T21:48:19.216Z,15.67
2019-01-19T21:50:47.080Z,18.63
2019-01-19T21:53:14.886Z,19.00
2019-01-19T21:55:42.718Z,18.13
2019-01-19T21:58:10.540Z,18.47
2019-01-19T22:00:38.530Z,17.80
2019-01-19T22:03:06.374Z,14.77
2019-01-19T22:05:34.212Z,16.27
2019-01-19T22:08:02.098Z,19.00
2019-01-19T22:10:30.130Z,15.47
2019-01-19T22:12:58.035Z,17.17
2019-01-19T22:15:26.130Z,16.13
2019-01-19T22:17:53.979Z,15.63
2019-01-19T22:20:21.806Z,15.43
2019-01-19T22:22:49.609Z,15.10
2019-01-19T22:25:17.452Z,17.90
2019-01-19T22:27:47.245Z,15.33
2019-01-19T22:30:20.716Z,19.23
2019-01-19T22:32:50.310Z,18.73
2019-01-19T22:35:18.275Z,16.03
2019-01-19T22:37:46.196Z,18.67
2019-01-19T22:40:15.795Z,16.63
2019-01-19T22:42:43.700Z,18.10
2019-01-19T22:45:13.831Z,16.70
2019-01-19T22:47:41.620Z,19.83
2019-01-19T22:50:12.264Z,15.33
2019-01-19T22:52:40.868Z,13.97
2019-01-19T22:55:09.059Z,16.50
2019-01-19T22:57:36.851Z,17.10
2019-01-19T23:00:28.288Z,13.40
2019-01-19T23:02:56.087Z,15.70
2019-01-19T23:05:23.831Z,14.70
2019-01-19T23:07:51.617Z,15.33
2019-01-19T23:10:19.374Z,16.30
2019-01-19T23:12:47.440Z,14.60
2019-01-19T23:15:15.626Z,14.83
2019-01-19T23:17:43.408Z,12.43
2019-01-19T23:20:11.677Z,14.90
2019-01-19T23:22:39.559Z,13.13
2019-01-19T23:25:08.308Z,15.90
2019-01-19T23:27:36.068Z,15.93
2019-01-19T23:30:06.476Z,14.77
2019-01-19T23:32:34.205Z,15.50
2019-01-19T23:35:02.018Z,15.03
2019-01-19T23:37:29.786Z,13.03
2019-01-19T23:39:57.649Z,14.93
2019-01-19T23:42:25.399Z,16.17
2019-01-19T23:44:53.174Z,16.13
2019-01-19T23:47:20.906Z,17.37
2019-01-19T23:49:48.708Z,16.57
2019-01-19T23:52:16.465Z,20.43
2019-01-19T23:54:45.899Z,17.57
2019-01-19T23:57:13.634Z,15.60
2019-01-19T23:59:41.382Z,14.83
