createdAt,value
2022-09-24T00:02:17.717Z,101660.94
2022-09-24T00:04:45.908Z,101661.39
2022-09-24T00:07:14.048Z,101662.65
2022-09-24T00:09:42.226Z,101662.89
2022-09-24T00:12:13.357Z,101660.51
2022-09-24T00:14:41.874Z,101642.23
2022-09-24T00:17:09.927Z,101651.41
2022-09-24T00:19:38.256Z,101650.04
2022-09-24T00:22:06.419Z,101648.05
2022-09-24T00:24:52.931Z,101645.76
2022-09-24T00:27:21.001Z,101642.58
2022-09-24T00:29:49.183Z,101644.95
2022-09-24T00:32:17.791Z,101645.29
2022-09-24T00:34:46.074Z,101640.75
2022-09-24T00:37:14.167Z,101643.38
2022-09-24T00:39:42.271Z,101637.79
2022-09-24T00:42:10.487Z,101636.56
2022-09-24T00:44:41.537Z,101635.98
2022-09-24T00:47:51.443Z,101632.63
2022-09-24T00:50:27.388Z,101628.15
2022-09-24T00:53:13.687Z,101626.62
2022-09-24T00:55:45.534Z,101619.51
2022-09-24T00:58:14.630Z,101613.94
2022-09-24T01:00:46.297Z,101611.70
2022-09-24T01:03:21.643Z,101610.31
2022-09-24T01:05:50.833Z,101608.65
2022-09-24T01:08:21.217Z,101609.91
2022-09-24T01:11:07.686Z,101610.20
2022-09-24T01:14:00.529Z,101607.33
2022-09-24T01:16:36.164Z,101608.56
2022-09-24T01:19:22.730Z,101606.48
2022-09-24T01:21:55.481Z,101607.73
2022-09-24T01:24:41.845Z,101609.64
2022-09-24T01:27:39.390Z,101605.29
2022-09-24T01:30:15.340Z,101605.66
2022-09-24T01:32:46.341Z,101604.69
2022-09-24T01:35:16.758Z,101602.16
2022-09-24T01:37:52.401Z,101599.22
2022-09-24T01:40:24.541Z,101601.34
2022-09-24T01:42:55.306Z,101599.95
2022-09-24T01:45:24.937Z,101604.06
2022-09-24T01:47:53.074Z,101594.52
2022-09-24T01:50:23.637Z,101595.91
2022-09-24T01:53:07.578Z,101592.86
2022-09-24T01:55:38.826Z,101594.36
2022-09-24T01:58:19.090Z,101595.39
2022-09-24T02:00:52.106Z,101594.48
2022-09-24T02:03:27.248Z,101590.30
2022-09-24T02:06:19.628Z,101590.98
2022-09-24T02:08:49.023Z,101587.63
2022-09-24T02:11:19.761Z,101588.86
2022-09-24T02:14:13.744Z,101592.75
2022-09-24T02:16:49.232Z,101591.55
2022-09-24T02:19:28.668Z,101591.80
2022-09-24T02:21:58.240Z,101589.19
2022-09-24T02:24:37.636Z,101589.83
2022-09-24T02:27:05.820Z,101589.80
2022-09-24T02:29:34.035Z,101587.55
2022-09-24T02:32:05.280Z,101587.04
2022-09-24T02:34:39.239Z,101584.76
2022-09-24T02:37:10.680Z,101581.38
2022-09-24T02:39:38.975Z,101582.13
2022-09-24T02:42:09.601Z,101578.23
2022-09-24T02:44:38.079Z,101577.27
2022-09-24T02:47:07.324Z,101577.05
2022-09-24T02:49:35.951Z,101576.01
2022-09-24T02:52:04.805Z,101577.60
2022-09-24T02:54:33.111Z,101576.33
2022-09-24T02:57:01.283Z,101573.19
2022-09-24T02:59:29.460Z,101574.52
2022-09-24T03:01:57.717Z,101575.17
2022-09-24T03:04:26.392Z,101575.41
2022-09-24T03:06:54.835Z,101574.48
2022-09-24T03:09:23.025Z,101575.98
2022-09-24T03:11:51.112Z,101576.27
2022-09-24T03:14:19.281Z,101579.61
2022-09-24T03:16:47.668Z,101579.84
2022-09-24T03:19:15.772Z,101561.35
2022-09-24T03:21:43.853Z,101585.17
2022-09-24T03:24:12.049Z,101580.26
2022-09-24T03:26:40.253Z,101583.17
2022-09-24T03:29:09.401Z,101580.06
2022-09-24T03:31:37.605Z,101577.30
2022-09-24T03:34:06.068Z,101576.90
2022-09-24T03:36:34.296Z,101577.11
2022-09-24T03:39:02.359Z,101574.80
2022-09-24T03:41:30.573Z,101575.05
2022-09-24T03:43:58.665Z,101574.04
2022-09-24T03:46:28.648Z,101575.16
2022-09-24T03:48:59.418Z,101572.70
2022-09-24T03:51:28.231Z,101574.76
2022-09-24T03:53:56.473Z,101574.00
2022-09-24T03:56:24.684Z,101574.92
2022-09-24T03:58:52.825Z,101574.04
2022-09-24T04:01:21.789Z,101576.20
2022-09-24T04:03:50.697Z,101572.92
2022-09-24T04:06:24.812Z,101572.79
2022-09-24T04:08:54.401Z,101566.45
2022-09-24T04:11:24.131Z,101570.39
2022-09-24T04:13:53.501Z,101567.01
2022-09-24T04:16:22.007Z,101567.76
2022-09-24T04:18:51.162Z,101568.82
2022-09-24T04:21:19.266Z,101564.36
2022-09-24T04:23:47.587Z,101566.35
2022-09-24T04:26:16.481Z,101568.70
2022-09-24T04:28:44.853Z,101568.48
2022-09-24T04:31:13.143Z,101569.27
2022-09-24T04:33:41.249Z,101573.27
2022-09-24T04:36:09.361Z,101571.93
2022-09-24T04:38:37.450Z,101572.86
2022-09-24T04:41:09.835Z,101571.20
2022-09-24T04:43:37.981Z,101578.01
2022-09-24T04:46:06.708Z,101578.86
2022-09-24T04:48:36.497Z,101576.79
2022-09-24T04:51:08.876Z,101577.05
2022-09-24T04:53:37.958Z,101574.11
2022-09-24T04:56:12.272Z,101574.80
2022-09-24T04:58:40.853Z,101573.56
2022-09-24T05:01:09.749Z,101571.87
2022-09-24T05:03:37.922Z,101576.39
2022-09-24T05:06:06.126Z,101578.02
2022-09-24T05:08:34.229Z,101575.90
2022-09-24T05:11:02.717Z,101574.30
2022-09-24T05:13:30.800Z,101571.30
2022-09-24T05:16:01.170Z,101573.11
2022-09-24T05:18:29.463Z,101571.61
2022-09-24T05:20:57.893Z,101574.06
2022-09-24T05:23:25.950Z,101556.68
2022-09-24T05:26:12.513Z,101572.69
2022-09-24T05:28:43.008Z,101571.17
2022-09-24T05:31:11.268Z,101567.92
2022-09-24T05:33:39.517Z,101567.07
2022-09-24T05:36:07.866Z,101560.73
2022-09-24T05:38:37.935Z,101548.30
2022-09-24T05:41:09.525Z,101561.59
2022-09-24T05:43:38.097Z,101559.59
2022-09-24T05:46:06.665Z,101560.63
2022-09-24T05:48:34.959Z,101554.95
2022-09-24T05:51:04.051Z,101561.59
2022-09-24T05:53:32.502Z,101554.77
2022-09-24T05:56:00.959Z,101555.86
2022-09-24T05:58:29.606Z,101556.90
2022-09-24T06:01:00.779Z,101557.73
2022-09-24T06:03:32.565Z,101557.60
2022-09-24T06:06:02.379Z,101559.23
2022-09-24T06:08:33.268Z,101561.16
2022-09-24T06:11:02.977Z,101564.10
2022-09-24T06:13:35.139Z,101561.21
2022-09-24T06:16:11.838Z,101564.05
2022-09-24T06:18:42.654Z,101558.81
2022-09-24T06:21:13.574Z,101563.39
2022-09-24T06:23:42.374Z,101564.48
2022-09-24T06:26:12.523Z,101567.36
2022-09-24T06:28:41.726Z,101562.95
2022-09-24T06:31:12.026Z,101563.63
2022-09-24T06:33:41.139Z,101564.80
2022-09-24T06:36:09.641Z,101566.25
2022-09-24T06:38:40.460Z,101563.95
2022-09-24T06:41:10.332Z,101562.80
2022-09-24T06:43:38.603Z,101561.38
2022-09-24T06:46:07.256Z,101556.94
2022-09-24T06:48:38.303Z,101560.23
2022-09-24T06:51:07.414Z,101543.11
2022-09-24T06:53:35.954Z,101557.66
2022-09-24T06:56:04.623Z,101558.02
2022-09-24T06:58:34.155Z,101558.49
2022-09-24T07:01:03.684Z,101557.89
2022-09-24T07:03:33.929Z,101558.55
2022-09-24T07:06:05.149Z,101560.03
2022-09-24T07:08:33.517Z,101558.84
2022-09-24T07:11:02.387Z,101556.31
2022-09-24T07:13:31.250Z,101557.77
2022-09-24T07:16:01.652Z,101563.27
2022-09-24T07:18:29.985Z,101565.91
2022-09-24T07:20:58.230Z,101564.36
2022-09-24T07:23:28.001Z,101568.46
2022-09-24T07:25:57.275Z,101566.45
2022-09-24T07:28:26.015Z,101568.20
2022-09-24T07:30:59.131Z,101569.27
2022-09-24T07:33:27.494Z,101571.80
2022-09-24T07:35:55.592Z,101569.16
2022-09-24T07:38:23.801Z,101564.30
2022-09-24T07:40:53.141Z,101563.49
2022-09-24T07:43:21.772Z,101564.60
2022-09-24T07:45:50.248Z,101565.84
2022-09-24T07:48:18.354Z,101568.38
2022-09-24T07:50:46.446Z,101569.38
2022-09-24T07:53:15.321Z,101572.95
2022-09-24T07:55:43.972Z,101567.58
2022-09-24T07:58:13.892Z,101574.17
2022-09-24T08:00:42.948Z,101572.70
2022-09-24T08:03:11.152Z,101574.37
2022-09-24T08:05:45.705Z,101569.82
2022-09-24T08:08:15.059Z,101574.66
2022-09-24T08:10:43.703Z,101560.80
2022-09-24T08:13:12.293Z,101573.40
2022-09-24T08:15:40.800Z,101575.90
2022-09-24T08:18:09.865Z,101578.36
2022-09-24T08:20:39.014Z,101562.23
2022-09-24T08:23:12.756Z,101563.77
2022-09-24T08:25:40.825Z,101577.80
2022-09-24T08:28:12.308Z,101577.00
2022-09-24T08:30:40.578Z,101573.45
2022-09-24T08:33:09.423Z,101571.19
2022-09-24T08:35:40.182Z,101570.64
2022-09-24T08:38:11.765Z,101559.05
2022-09-24T08:40:47.118Z,101572.42
2022-09-24T08:43:39.896Z,101566.33
2022-09-24T08:46:39.354Z,101567.27
2022-09-24T08:49:12.705Z,101569.70
2022-09-24T08:51:57.980Z,101570.38
2022-09-24T08:54:30.213Z,101566.19
2022-09-24T08:57:00.351Z,101569.27
2022-09-24T08:59:38.468Z,101569.05
2022-09-24T09:02:21.617Z,101570.27
2022-09-24T09:05:14.523Z,101568.08
2022-09-24T09:07:50.800Z,101566.05
2022-09-24T09:10:29.178Z,101563.83
2022-09-24T09:13:02.739Z,101563.72
2022-09-24T09:15:34.676Z,101557.04
2022-09-24T09:18:17.923Z,101558.63
2022-09-24T09:20:49.420Z,101556.52
2022-09-24T09:23:17.483Z,101556.31
2022-09-24T09:25:53.191Z,101557.86
2022-09-24T09:28:21.371Z,101556.17
2022-09-24T09:31:07.051Z,101556.10
2022-09-24T09:34:01.586Z,101551.90
2022-09-24T09:37:14.609Z,101554.36
2022-09-24T09:39:51.071Z,101554.20
2022-09-24T09:42:32.850Z,101557.59
2022-09-24T09:45:27.502Z,101558.73
2022-09-24T09:47:57.801Z,101563.14
2022-09-24T09:50:25.989Z,101559.21
2022-09-24T09:52:55.552Z,101560.04
2022-09-24T09:55:31.960Z,101560.08
2022-09-24T09:58:23.085Z,101560.67
2022-09-24T10:00:52.615Z,101557.39
2022-09-24T10:03:28.289Z,101553.99
2022-09-24T10:05:59.645Z,101555.88
2022-09-24T10:08:28.885Z,101552.98
2022-09-24T10:11:00.122Z,101550.63
2022-09-24T10:13:28.621Z,101551.50
2022-09-24T10:16:01.597Z,101547.44
2022-09-24T10:18:50.059Z,101545.17
2022-09-24T10:21:36.269Z,101549.61
2022-09-24T10:24:11.914Z,101548.02
2022-09-24T10:26:45.362Z,101551.98
2022-09-24T10:29:45.777Z,101551.52
2022-09-24T10:32:23.138Z,101551.17
2022-09-24T10:35:18.918Z,101549.88
2022-09-24T10:37:54.909Z,101547.06
2022-09-24T10:40:31.238Z,101549.45
2022-09-24T10:43:04.336Z,101541.19
2022-09-24T10:46:03.391Z,101540.67
2022-09-24T10:48:45.032Z,101541.20
2022-09-24T10:51:29.362Z,101539.11
2022-09-24T10:53:57.525Z,101536.34
2022-09-24T10:56:45.204Z,101534.77
2022-09-24T10:59:36.329Z,101532.79
2022-09-24T11:02:21.951Z,101533.09
2022-09-24T11:04:51.617Z,101529.89
2022-09-24T11:07:55.723Z,101526.55
2022-09-24T11:10:42.786Z,101523.64
2022-09-24T11:13:17.167Z,101515.25
2022-09-24T11:16:03.666Z,101517.91
2022-09-24T11:19:10.991Z,101516.85
2022-09-24T11:21:52.080Z,101514.19
2022-09-24T11:24:49.382Z,101511.55
2022-09-24T11:27:45.446Z,101514.96
2022-09-24T11:30:18.021Z,101519.27
2022-09-24T11:33:15.113Z,101518.45
2022-09-24T11:36:06.694Z,101515.20
2022-09-24T11:38:53.506Z,101514.66
2022-09-24T11:41:49.890Z,101512.21
2022-09-24T11:45:02.955Z,101510.70
2022-09-24T11:47:46.123Z,101501.61
2022-09-24T11:50:59.170Z,101500.71
2022-09-24T11:53:44.514Z,101497.46
2022-09-24T11:56:34.126Z,101499.85
2022-09-24T11:59:09.067Z,101497.33
2022-09-24T12:01:47.359Z,101486.33
2022-09-24T12:04:31.194Z,101500.90
2022-09-24T12:07:12.905Z,101483.69
2022-09-24T12:09:51.934Z,101499.05
2022-09-24T12:12:25.830Z,101500.13
2022-09-24T12:14:53.941Z,101501.73
2022-09-24T12:17:35.235Z,101505.84
2022-09-24T12:20:09.839Z,101499.39
2022-09-24T12:22:40.169Z,101509.60
2022-09-24T12:25:12.757Z,101506.49
2022-09-24T12:27:41.127Z,101504.09
2022-09-24T12:30:49.792Z,101504.04
2022-09-24T12:33:21.931Z,101499.69
2022-09-24T12:36:14.717Z,101500.29
2022-09-24T12:38:57.229Z,101496.66
2022-09-24T12:41:46.128Z,101494.05
2022-09-24T12:44:24.268Z,101486.80
2022-09-24T12:46:54.806Z,101471.20
2022-09-24T12:49:25.702Z,101479.45
2022-09-24T12:52:05.288Z,101474.46
2022-09-24T12:54:35.371Z,101469.56
2022-09-24T12:57:21.348Z,101470.85
2022-09-24T13:00:01.009Z,101466.73
2022-09-24T13:02:51.750Z,101470.55
2022-09-24T13:05:23.097Z,101465.85
2022-09-24T13:08:00.124Z,101469.70
2022-09-24T13:10:29.917Z,101465.48
2022-09-24T13:13:00.526Z,101465.41
2022-09-24T13:15:42.223Z,101464.34
2022-09-24T13:18:10.992Z,101461.34
2022-09-24T13:20:46.158Z,101463.16
2022-09-24T13:23:17.430Z,101462.30
2022-09-24T13:26:05.085Z,101455.19
2022-09-24T13:28:51.600Z,101456.38
2022-09-24T13:31:30.595Z,101453.09
2022-09-24T13:34:32.341Z,101454.13
2022-09-24T13:37:25.882Z,101449.16
2022-09-24T13:40:03.729Z,101451.77
2022-09-24T13:42:37.933Z,101451.39
2022-09-24T13:45:11.434Z,101439.60
2022-09-24T13:47:53.757Z,101450.08
2022-09-24T13:50:30.386Z,101451.38
2022-09-24T13:53:04.761Z,101448.24
2022-09-24T13:55:46.749Z,101445.16
2022-09-24T13:58:31.644Z,101441.13
2022-09-24T14:01:04.598Z,101442.35
2022-09-24T14:03:37.021Z,101439.21
2022-09-24T14:06:23.617Z,101436.52
2022-09-24T14:08:51.751Z,101436.89
2022-09-24T14:11:26.454Z,101438.45
2022-09-24T14:13:56.502Z,101433.02
2022-09-24T14:16:26.472Z,101434.55
2022-09-24T14:19:03.400Z,101439.31
2022-09-24T14:21:39.104Z,101434.11
2022-09-24T14:24:19.929Z,101438.98
2022-09-24T14:27:01.759Z,101432.66
2022-09-24T14:29:48.369Z,101428.20
2022-09-24T14:32:28.875Z,101443.10
2022-09-24T14:35:03.752Z,101442.64
2022-09-24T14:37:36.359Z,101443.73
2022-09-24T14:40:15.085Z,101445.66
2022-09-24T14:42:48.816Z,101444.54
2022-09-24T14:45:36.366Z,101447.20
2022-09-24T14:48:18.236Z,101448.70
2022-09-24T14:50:46.981Z,101445.13
2022-09-24T14:53:27.383Z,101445.40
2022-09-24T14:55:56.010Z,101443.36
2022-09-24T14:58:31.331Z,101443.20
2022-09-24T15:01:02.888Z,101447.35
2022-09-24T15:03:42.207Z,101446.30
2022-09-24T15:06:21.835Z,101444.89
2022-09-24T15:09:29.858Z,101440.42
2022-09-24T15:12:09.259Z,101427.40
2022-09-24T15:14:37.988Z,101435.69
2022-09-24T15:17:23.867Z,101436.90
2022-09-24T15:19:56.240Z,101434.83
2022-09-24T15:22:26.987Z,101439.12
2022-09-24T15:25:01.169Z,101440.27
2022-09-24T15:27:32.269Z,101442.43
2022-09-24T15:30:02.476Z,101444.66
2022-09-24T15:32:33.831Z,101442.67
2022-09-24T15:35:07.747Z,101443.66
2022-09-24T15:37:39.545Z,101446.01
2022-09-24T15:40:23.254Z,101450.48
2022-09-24T15:42:52.239Z,101445.27
2022-09-24T15:45:22.938Z,101445.44
2022-09-24T15:47:52.374Z,101440.98
2022-09-24T15:50:22.831Z,101442.84
2022-09-24T15:52:55.414Z,101441.37
2022-09-24T15:55:24.318Z,101447.86
2022-09-24T15:57:52.519Z,101443.05
2022-09-24T16:00:23.247Z,101447.61
2022-09-24T16:02:54.087Z,101447.15
2022-09-24T16:05:23.105Z,101448.00
2022-09-24T16:07:51.464Z,101451.75
2022-09-24T16:10:20.003Z,101451.92
2022-09-24T16:12:48.219Z,101453.95
2022-09-24T16:15:16.945Z,101453.14
2022-09-24T16:17:45.119Z,101453.26
2022-09-24T16:20:13.239Z,101442.84
2022-09-24T16:22:41.382Z,101449.00
2022-09-24T16:25:09.710Z,101454.46
2022-09-24T16:27:38.664Z,101456.50
2022-09-24T16:30:07.668Z,101453.70
2022-09-24T16:32:36.027Z,101448.47
2022-09-24T16:35:04.504Z,101457.52
2022-09-24T16:37:32.689Z,101462.52
2022-09-24T16:40:01.036Z,101461.40
2022-09-24T16:42:29.207Z,101460.29
2022-09-24T16:44:57.281Z,101460.49
2022-09-24T16:47:25.490Z,101462.62
2022-09-24T16:49:53.583Z,101465.08
2022-09-24T16:52:21.763Z,101466.67
2022-09-24T16:54:49.875Z,101466.62
2022-09-24T16:57:17.939Z,101466.07
2022-09-24T16:59:46.090Z,101451.34
2022-09-24T17:02:14.889Z,101471.88
2022-09-24T17:04:43.236Z,101469.24
2022-09-24T17:07:13.427Z,101466.63
2022-09-24T17:09:59.952Z,101475.48
2022-09-24T17:12:28.111Z,101477.23
2022-09-24T17:14:57.823Z,101477.34
2022-09-24T17:17:25.867Z,101476.15
2022-09-24T17:19:54.220Z,101475.25
2022-09-24T17:22:22.391Z,101476.79
2022-09-24T17:24:50.587Z,101474.89
2022-09-24T17:27:18.911Z,101480.12
2022-09-24T17:29:47.136Z,101477.58
2022-09-24T17:32:15.317Z,101477.60
2022-09-24T17:34:45.823Z,101448.92
2022-09-24T17:37:14.328Z,101474.88
2022-09-24T17:39:42.470Z,101474.13
2022-09-24T17:42:10.538Z,101474.92
2022-09-24T17:44:38.706Z,101475.19
2022-09-24T17:47:07.250Z,101478.27
2022-09-24T17:49:35.449Z,101477.20
2022-09-24T17:52:04.676Z,101477.95
2022-09-24T17:54:33.005Z,101478.77
2022-09-24T17:57:02.166Z,101479.14
2022-09-24T17:59:30.394Z,101482.20
2022-09-24T18:01:58.670Z,101478.05
2022-09-24T18:04:28.430Z,101477.86
2022-09-24T18:06:56.609Z,101482.55
2022-09-24T18:09:24.715Z,101483.42
2022-09-24T18:11:52.931Z,101485.17
2022-09-24T18:14:22.902Z,101485.17
2022-09-24T18:16:52.204Z,101487.72
2022-09-24T18:19:20.768Z,101489.20
2022-09-24T18:21:49.891Z,101488.69
2022-09-24T18:24:18.218Z,101490.36
2022-09-24T18:26:51.281Z,101491.06
2022-09-24T18:29:21.295Z,101496.15
2022-09-24T18:31:51.749Z,101495.41
2022-09-24T18:34:20.283Z,101493.28
2022-09-24T18:36:48.532Z,101493.07
2022-09-24T18:39:23.916Z,101494.52
2022-09-24T18:41:53.592Z,101496.48
2022-09-24T18:44:22.138Z,101498.63
2022-09-24T18:46:50.345Z,101501.77
2022-09-24T18:49:19.602Z,101499.77
2022-09-24T18:51:49.388Z,101497.80
2022-09-24T18:54:19.210Z,101498.48
2022-09-24T18:56:48.015Z,101501.92
2022-09-24T18:59:19.561Z,101502.41
2022-09-24T19:01:50.981Z,101498.46
2022-09-24T19:04:19.446Z,101496.30
2022-09-24T19:06:49.859Z,101500.02
2022-09-24T19:09:20.437Z,101500.22
2022-09-24T19:11:49.466Z,101499.85
2022-09-24T19:14:18.598Z,101499.65
2022-09-24T19:16:47.485Z,101496.20
2022-09-24T19:19:16.478Z,101497.51
2022-09-24T19:21:45.137Z,101486.51
2022-09-24T19:24:13.442Z,101499.19
2022-09-24T19:26:41.874Z,101494.11
2022-09-24T19:29:10.379Z,101490.27
2022-09-24T19:31:42.149Z,101492.10
2022-09-24T19:34:13.037Z,101493.55
2022-09-24T19:36:44.849Z,101491.04
2022-09-24T19:39:16.387Z,101492.38
2022-09-24T19:41:45.187Z,101492.08
2022-09-24T19:44:15.872Z,101491.52
2022-09-24T19:46:44.784Z,101493.30
2022-09-24T19:49:13.400Z,101494.64
2022-09-24T19:51:41.677Z,101490.50
2022-09-24T19:54:10.567Z,101492.24
2022-09-24T19:56:40.212Z,101492.41
2022-09-24T19:59:09.649Z,101494.42
2022-09-24T20:01:38.006Z,101495.27
2022-09-24T20:04:07.562Z,101493.14
2022-09-24T20:06:38.597Z,101494.10
2022-09-24T20:09:07.757Z,101495.25
2022-09-24T20:11:36.379Z,101491.66
2022-09-24T20:14:11.282Z,101486.84
2022-09-24T20:16:43.214Z,101489.35
2022-09-24T20:19:12.224Z,101488.57
2022-09-24T20:21:41.126Z,101489.36
2022-09-24T20:24:12.382Z,101491.61
2022-09-24T20:26:59.711Z,101480.94
2022-09-24T20:29:27.975Z,101492.36
2022-09-24T20:31:57.081Z,101490.02
2022-09-24T20:34:28.932Z,101488.67
2022-09-24T20:37:01.888Z,101492.08
2022-09-24T20:39:31.591Z,101493.34
2022-09-24T20:42:02.641Z,101492.85
2022-09-24T20:44:33.059Z,101489.78
2022-09-24T20:47:01.485Z,101493.42
2022-09-24T20:49:30.094Z,101489.91
2022-09-24T20:51:58.462Z,101495.02
2022-09-24T20:54:28.683Z,101494.27
2022-09-24T20:56:57.679Z,101497.20
2022-09-24T20:59:26.803Z,101492.77
2022-09-24T21:01:56.039Z,101493.76
2022-09-24T21:04:24.495Z,101497.42
2022-09-24T21:06:55.309Z,101496.52
2022-09-24T21:09:24.489Z,101496.20
2022-09-24T21:11:54.921Z,101493.11
2022-09-24T21:14:23.351Z,101492.70
2022-09-24T21:16:54.283Z,101488.06
2022-09-24T21:19:22.813Z,101489.73
2022-09-24T21:21:51.470Z,101479.70
2022-09-24T21:24:20.366Z,101493.44
2022-09-24T21:26:48.474Z,101492.23
2022-09-24T21:29:20.745Z,101495.48
2022-09-24T21:31:49.116Z,101491.83
2022-09-24T21:34:23.217Z,101496.13
2022-09-24T21:36:53.272Z,101500.45
2022-09-24T21:39:23.345Z,101496.73
2022-09-24T21:41:53.158Z,101495.58
2022-09-24T21:44:21.974Z,101492.63
2022-09-24T21:46:52.745Z,101491.73
2022-09-24T21:49:21.130Z,101488.27
2022-09-24T21:51:49.414Z,101487.63
2022-09-24T21:54:18.577Z,101489.05
2022-09-24T21:56:47.858Z,101485.40
2022-09-24T21:59:35.156Z,101488.30
2022-09-24T22:02:04.540Z,101487.80
2022-09-24T22:04:33.633Z,101486.73
2022-09-24T22:07:02.474Z,101465.86
2022-09-24T22:09:32.430Z,101489.23
2022-09-24T22:12:04.733Z,101481.10
2022-09-24T22:14:34.892Z,101487.74
2022-09-24T22:17:04.304Z,101487.22
2022-09-24T22:19:32.760Z,101486.63
2022-09-24T22:22:01.221Z,101485.08
2022-09-24T22:24:29.716Z,101488.58
2022-09-24T22:26:57.945Z,101489.13
2022-09-24T22:29:26.158Z,101492.83
2022-09-24T22:31:54.281Z,101492.63
2022-09-24T22:34:40.964Z,101494.48
2022-09-24T22:37:09.222Z,101497.25
2022-09-24T22:39:37.385Z,101498.73
2022-09-24T22:42:06.258Z,101494.88
2022-09-24T22:44:34.468Z,101494.64
2022-09-24T22:47:02.802Z,101488.95
2022-09-24T22:49:32.794Z,101472.80
2022-09-24T22:52:01.537Z,101478.16
2022-09-24T22:54:30.694Z,101486.16
2022-09-24T22:56:59.006Z,101485.73
2022-09-24T22:59:27.278Z,101483.25
2022-09-24T23:01:55.622Z,101480.95
2022-09-24T23:04:24.238Z,101480.34
2022-09-24T23:06:52.408Z,101478.30
2022-09-24T23:09:20.845Z,101478.87
2022-09-24T23:11:49.132Z,101478.48
2022-09-24T23:14:17.361Z,101469.64
2022-09-24T23:16:47.006Z,101468.96
2022-09-24T23:19:19.341Z,101468.70
2022-09-24T23:21:48.432Z,101466.67
2022-09-24T23:24:19.597Z,101467.63
2022-09-24T23:26:48.611Z,101468.45
2022-09-24T23:29:16.749Z,101472.80
2022-09-24T23:31:45.668Z,101474.02
2022-09-24T23:34:14.332Z,101476.80
2022-09-24T23:36:42.888Z,101473.21
2022-09-24T23:39:11.012Z,101470.85
2022-09-24T23:41:39.364Z,101468.73
2022-09-24T23:44:07.568Z,101465.34
2022-09-24T23:46:35.788Z,101467.74
2022-09-24T23:49:04.247Z,101464.71
2022-09-24T23:51:32.475Z,101464.52
2022-09-24T23:54:00.879Z,101464.06
2022-09-24T23:56:29.210Z,101468.16
2022-09-24T23:58:57.889Z,101468.58
