createdAt,value
2023-04-20T00:00:16.626Z,3.50
2023-04-20T00:01:48.389Z,3.32
2023-04-20T00:03:19.973Z,3.20
2023-04-20T00:04:51.765Z,2.85
2023-04-20T00:06:23.034Z,2.90
2023-04-20T00:07:54.372Z,2.76
2023-04-20T00:09:25.611Z,3.37
2023-04-20T00:10:56.944Z,3.37
2023-04-20T00:12:28.538Z,3.35
2023-04-20T00:13:59.880Z,3.21
2023-04-20T00:15:31.256Z,3.16
2023-04-20T00:17:02.903Z,3.52
2023-04-20T00:18:34.295Z,3.31
2023-04-20T00:20:05.757Z,3.34
2023-04-20T00:21:37.147Z,3.61
2023-04-20T00:23:08.432Z,3.36
2023-04-20T00:24:39.723Z,3.33
2023-04-20T00:26:11.101Z,3.60
2023-04-20T00:27:42.448Z,3.04
2023-04-20T00:29:13.695Z,3.25
2023-04-20T00:30:44.998Z,3.42
2023-04-20T00:32:16.220Z,3.18
2023-04-20T00:33:47.635Z,3.05
2023-04-20T00:35:18.946Z,3.24
2023-04-20T00:36:50.209Z,2.84
2023-04-20T00:38:21.607Z,3.18
2023-04-20T00:39:52.816Z,3.44
2023-04-20T00:41:24.106Z,3.33
2023-04-20T00:42:55.415Z,3.46
2023-04-20T00:44:26.704Z,3.39
2023-04-20T00:45:58.043Z,3.40
2023-04-20T00:47:29.369Z,3.17
2023-04-20T00:49:00.910Z,3.40
2023-04-20T00:50:32.304Z,3.35
2023-04-20T00:52:03.717Z,3.27
2023-04-20T00:53:34.997Z,3.13
2023-04-20T00:55:06.201Z,3.20
2023-04-20T00:56:37.471Z,3.35
2023-04-20T00:58:08.956Z,3.62
2023-04-20T00:59:40.274Z,3.53
2023-04-20T01:01:11.744Z,3.34
2023-04-20T01:02:43.530Z,3.35
2023-04-20T01:04:15.138Z,3.77
2023-04-20T01:05:46.762Z,3.08
2023-04-20T01:07:18.489Z,3.21
2023-04-20T01:08:49.795Z,3.31
2023-04-20T01:10:21.467Z,3.08
2023-04-20T01:11:52.756Z,3.32
2023-04-20T01:13:24.351Z,3.28
2023-04-20T01:14:55.548Z,3.29
2023-04-20T01:16:27.216Z,3.06
2023-04-20T01:17:58.624Z,3.28
2023-04-20T01:19:29.959Z,3.12
2023-04-20T01:21:01.715Z,3.04
2023-04-20T01:22:33.078Z,3.28
2023-04-20T01:24:04.430Z,3.30
2023-04-20T01:25:35.816Z,3.51
2023-04-20T01:27:07.012Z,3.41
2023-04-20T01:28:38.440Z,3.66
2023-04-20T01:30:09.990Z,3.37
2023-04-20T01:31:41.341Z,3.74
2023-04-20T01:33:13.279Z,3.56
2023-04-20T01:34:44.763Z,3.50
2023-04-20T01:36:16.355Z,3.57
2023-04-20T01:37:47.750Z,3.36
2023-04-20T01:39:19.423Z,3.79
2023-04-20T01:40:51.031Z,3.88
2023-04-20T01:42:22.390Z,3.83
2023-04-20T01:43:53.631Z,3.53
2023-04-20T01:45:24.918Z,3.45
2023-04-20T01:46:56.189Z,3.13
2023-04-20T01:48:27.873Z,3.22
2023-04-20T01:49:59.417Z,3.41
2023-04-20T01:51:31.005Z,3.13
2023-04-20T01:53:02.394Z,3.31
2023-04-20T01:54:33.834Z,3.15
2023-04-20T01:56:05.093Z,3.71
2023-04-20T01:57:36.418Z,3.55
2023-04-20T01:59:07.911Z,3.27
2023-04-20T02:00:41.409Z,3.34
2023-04-20T02:02:12.797Z,3.55
2023-04-20T02:03:44.390Z,3.29
2023-04-20T02:05:15.797Z,3.55
2023-04-20T02:06:47.120Z,3.42
2023-04-20T02:08:18.853Z,3.36
2023-04-20T02:09:50.644Z,2.98
2023-04-20T02:11:22.025Z,2.37
2023-04-20T02:12:53.310Z,2.99
2023-04-20T02:14:24.612Z,3.30
2023-04-20T02:15:55.861Z,2.93
2023-04-20T02:17:27.245Z,3.16
2023-04-20T02:18:58.694Z,3.07
2023-04-20T02:20:30.074Z,3.08
2023-04-20T02:22:01.844Z,3.15
2023-04-20T02:23:38.132Z,3.00
2023-04-20T02:25:09.396Z,3.07
2023-04-20T02:26:40.824Z,2.86
2023-04-20T02:28:12.269Z,3.19
2023-04-20T02:29:43.571Z,2.95
2023-04-20T02:31:14.908Z,2.56
2023-04-20T02:32:46.558Z,2.88
2023-04-20T02:34:18.386Z,2.99
2023-04-20T02:35:49.645Z,3.03
2023-04-20T02:37:20.942Z,2.62
2023-04-20T02:38:52.198Z,2.87
2023-04-20T02:40:23.492Z,2.74
2023-04-20T02:41:54.803Z,2.92
2023-04-20T02:43:26.394Z,3.09
2023-04-20T02:44:57.984Z,3.30
2023-04-20T02:46:29.426Z,2.89
2023-04-20T02:48:00.877Z,2.97
2023-04-20T02:49:32.133Z,2.97
2023-04-20T02:51:03.287Z,2.65
2023-04-20T02:52:34.517Z,3.30
2023-04-20T02:54:05.994Z,3.43
2023-04-20T02:55:37.327Z,2.95
2023-04-20T02:57:08.601Z,3.48
2023-04-20T02:58:40.043Z,3.12
2023-04-20T03:00:11.497Z,2.60
2023-04-20T03:01:42.768Z,3.35
2023-04-20T03:03:14.119Z,3.13
2023-04-20T03:04:45.547Z,2.84
2023-04-20T03:06:16.915Z,3.18
2023-04-20T03:07:48.421Z,2.66
2023-04-20T03:09:25.071Z,3.38
2023-04-20T03:10:56.450Z,3.06
2023-04-20T03:12:27.789Z,3.24
2023-04-20T03:13:59.228Z,3.29
2023-04-20T03:15:30.458Z,3.84
2023-04-20T03:17:02.136Z,3.11
2023-04-20T03:18:33.958Z,3.33
2023-04-20T03:20:05.307Z,3.48
2023-04-20T03:21:36.655Z,3.74
2023-04-20T03:23:08.000Z,3.65
2023-04-20T03:24:39.675Z,3.66
2023-04-20T03:26:11.502Z,3.86
2023-04-20T03:27:42.868Z,4.20
2023-04-20T03:29:14.129Z,3.62
2023-04-20T03:30:45.348Z,3.20
2023-04-20T03:32:16.620Z,3.87
2023-04-20T03:33:47.947Z,3.84
2023-04-20T03:35:19.285Z,3.74
2023-04-20T03:36:50.593Z,3.94
2023-04-20T03:38:22.100Z,4.41
2023-04-20T03:39:53.501Z,4.08
2023-04-20T03:41:24.888Z,3.96
2023-04-20T03:42:56.181Z,4.19
2023-04-20T03:44:27.391Z,4.11
2023-04-20T03:45:58.697Z,3.34
2023-04-20T03:47:30.129Z,3.40
2023-04-20T03:49:01.577Z,3.24
2023-04-20T03:50:32.905Z,3.83
2023-04-20T03:52:04.125Z,4.13
2023-04-20T03:53:35.983Z,4.14
2023-04-20T03:55:08.361Z,4.58
2023-04-20T03:56:39.677Z,4.18
2023-04-20T03:58:11.027Z,4.43
2023-04-20T03:59:42.258Z,4.55
2023-04-20T04:01:13.642Z,4.06
2023-04-20T04:02:45.180Z,4.38
2023-04-20T04:04:16.842Z,4.22
2023-04-20T04:05:48.597Z,4.61
2023-04-20T04:07:19.833Z,4.07
2023-04-20T04:08:51.295Z,4.29
2023-04-20T04:10:23.121Z,4.37
2023-04-20T04:11:54.419Z,4.21
2023-04-20T04:13:26.048Z,4.67
2023-04-20T04:14:57.832Z,4.62
2023-04-20T04:16:29.452Z,4.57
2023-04-20T04:18:01.372Z,4.71
2023-04-20T04:19:33.668Z,4.32
2023-04-20T04:21:05.202Z,3.55
2023-04-20T04:22:36.919Z,4.62
2023-04-20T04:24:08.175Z,4.80
2023-04-20T04:25:39.377Z,4.74
2023-04-20T04:27:11.057Z,4.84
2023-04-20T04:28:42.435Z,4.80
2023-04-20T04:30:30.122Z,4.87
2023-04-20T04:32:01.460Z,5.03
2023-04-20T04:33:33.097Z,4.88
2023-04-20T04:35:04.248Z,4.61
2023-04-20T04:36:35.875Z,4.41
2023-04-20T04:38:07.257Z,4.66
2023-04-20T04:39:38.629Z,4.74
2023-04-20T04:41:09.924Z,4.53
2023-04-20T04:42:42.030Z,4.41
2023-04-20T04:44:13.274Z,4.44
2023-04-20T04:45:44.474Z,4.27
2023-04-20T04:47:15.845Z,4.14
2023-04-20T04:48:47.198Z,4.10
2023-04-20T04:50:23.792Z,4.08
2023-04-20T04:51:55.162Z,3.84
2023-04-20T04:53:26.535Z,3.56
2023-04-20T04:54:57.819Z,3.52
2023-04-20T04:56:29.348Z,3.80
2023-04-20T04:58:01.181Z,3.76
2023-04-20T04:59:37.473Z,3.76
2023-04-20T05:01:13.698Z,3.88
2023-04-20T05:02:45.093Z,3.60
2023-04-20T05:04:17.045Z,4.21
2023-04-20T05:05:48.812Z,3.80
2023-04-20T05:07:20.740Z,3.93
2023-04-20T05:08:52.186Z,3.41
2023-04-20T05:10:24.379Z,3.53
2023-04-20T05:11:55.771Z,3.55
2023-04-20T05:13:27.182Z,3.34
2023-04-20T05:14:58.694Z,3.65
2023-04-20T05:16:30.013Z,3.88
2023-04-20T05:18:01.604Z,3.33
2023-04-20T05:19:33.141Z,3.36
2023-04-20T05:21:04.736Z,3.42
2023-04-20T05:22:36.024Z,3.80
2023-04-20T05:24:07.519Z,3.27
2023-04-20T05:25:39.455Z,3.64
2023-04-20T05:27:13.076Z,3.79
2023-04-20T05:28:44.296Z,3.93
2023-04-20T05:30:21.389Z,4.06
2023-04-20T05:31:53.566Z,3.74
2023-04-20T05:33:25.006Z,4.21
2023-04-20T05:34:56.432Z,4.45
2023-04-20T05:36:27.997Z,4.87
2023-04-20T05:37:59.385Z,4.91
2023-04-20T05:39:30.798Z,4.88
2023-04-20T05:41:02.658Z,5.18
2023-04-20T05:42:34.402Z,5.13
2023-04-20T05:44:05.932Z,5.35
2023-04-20T05:45:37.601Z,5.27
2023-04-20T05:47:09.508Z,5.28
2023-04-20T05:48:41.819Z,5.45
2023-04-20T05:50:13.278Z,5.62
2023-04-20T05:51:44.656Z,5.62
2023-04-20T05:53:16.089Z,6.04
2023-04-20T05:54:48.570Z,6.34
2023-04-20T05:56:20.025Z,6.34
2023-04-20T05:57:51.301Z,6.11
2023-04-20T05:59:22.740Z,5.80
2023-04-20T06:00:54.232Z,6.48
2023-04-20T06:02:25.920Z,7.01
2023-04-20T06:03:57.501Z,6.70
2023-04-20T06:05:29.528Z,6.77
2023-04-20T06:07:00.874Z,6.65
2023-04-20T06:08:32.379Z,6.65
2023-04-20T06:10:03.666Z,7.03
2023-04-20T06:11:35.120Z,7.41
2023-04-20T06:13:06.567Z,7.50
2023-04-20T06:14:37.767Z,7.31
2023-04-20T06:16:09.687Z,7.28
2023-04-20T06:17:41.550Z,7.10
2023-04-20T06:19:12.973Z,7.40
2023-04-20T06:20:44.177Z,7.16
2023-04-20T06:22:15.479Z,7.00
2023-04-20T06:23:47.147Z,6.41
2023-04-20T06:25:18.765Z,6.76
2023-04-20T06:26:50.483Z,6.74
2023-04-20T06:28:22.147Z,7.29
2023-04-20T06:29:53.335Z,7.12
2023-04-20T06:31:24.753Z,6.95
2023-04-20T06:32:56.280Z,7.28
2023-04-20T06:34:27.525Z,6.62
2023-04-20T06:35:58.862Z,6.71
2023-04-20T06:37:30.271Z,7.92
2023-04-20T06:39:01.552Z,7.57
2023-04-20T06:40:33.132Z,7.45
2023-04-20T06:42:04.358Z,6.29
2023-04-20T06:43:35.665Z,6.81
2023-04-20T06:45:06.865Z,6.69
2023-04-20T06:46:38.594Z,6.49
2023-04-20T06:48:27.596Z,6.41
2023-04-20T06:50:02.591Z,6.33
2023-04-20T06:51:34.533Z,5.88
2023-04-20T06:53:06.026Z,6.18
2023-04-20T06:54:37.372Z,6.89
2023-04-20T06:56:08.717Z,6.73
2023-04-20T06:57:40.193Z,6.65
2023-04-20T06:59:11.483Z,6.45
2023-04-20T07:00:42.941Z,5.46
2023-04-20T07:02:15.943Z,6.05
2023-04-20T07:03:47.428Z,6.33
2023-04-20T07:05:24.437Z,4.78
2023-04-20T07:06:55.847Z,6.03
2023-04-20T07:08:27.238Z,6.86
2023-04-20T07:09:58.766Z,6.64
2023-04-20T07:11:30.016Z,6.12
2023-04-20T07:13:01.374Z,6.32
2023-04-20T07:14:32.767Z,6.50
2023-04-20T07:16:04.145Z,6.46
2023-04-20T07:17:35.804Z,6.19
2023-04-20T07:19:07.186Z,6.23
2023-04-20T07:20:38.549Z,6.19
2023-04-20T07:22:09.760Z,5.70
2023-04-20T07:23:42.292Z,5.59
2023-04-20T07:25:15.507Z,6.16
2023-04-20T07:26:47.070Z,6.22
2023-04-20T07:28:18.396Z,5.47
2023-04-20T07:29:50.882Z,6.38
2023-04-20T07:31:22.763Z,6.14
2023-04-20T07:32:54.228Z,6.62
2023-04-20T07:34:25.632Z,6.90
2023-04-20T07:35:57.303Z,6.36
2023-04-20T07:37:28.600Z,6.88
2023-04-20T07:38:59.837Z,5.98
2023-04-20T07:40:31.230Z,6.03
2023-04-20T07:42:02.583Z,7.25
2023-04-20T07:43:33.812Z,5.77
2023-04-20T07:45:05.084Z,5.76
2023-04-20T07:46:36.349Z,6.04
2023-04-20T07:48:07.739Z,6.84
2023-04-20T07:49:39.162Z,6.05
2023-04-20T07:51:10.799Z,6.71
2023-04-20T07:52:42.097Z,5.76
2023-04-20T07:54:13.373Z,6.48
2023-04-20T07:55:44.568Z,5.90
2023-04-20T07:57:16.096Z,4.19
2023-04-20T07:58:47.427Z,5.13
2023-04-20T08:00:19.783Z,7.22
2023-04-20T08:01:51.047Z,6.91
2023-04-20T08:03:22.771Z,6.56
2023-04-20T08:04:59.695Z,6.71
2023-04-20T08:06:31.110Z,6.50
2023-04-20T08:08:02.389Z,6.72
2023-04-20T08:09:33.828Z,5.92
2023-04-20T08:11:05.054Z,5.57
2023-04-20T08:12:36.426Z,5.78
2023-04-20T08:14:07.769Z,6.36
2023-04-20T08:15:39.016Z,6.30
2023-04-20T08:17:10.377Z,7.00
2023-04-20T08:18:42.514Z,7.10
2023-04-20T08:20:14.110Z,7.27
2023-04-20T08:21:45.400Z,7.85
2023-04-20T08:23:17.729Z,7.25
2023-04-20T08:24:48.996Z,7.28
2023-04-20T08:26:20.354Z,8.15
2023-04-20T08:27:51.597Z,8.90
2023-04-20T08:29:22.835Z,8.16
2023-04-20T08:30:54.247Z,7.54
2023-04-20T08:32:25.628Z,7.67
2023-04-20T08:33:57.784Z,8.02
2023-04-20T08:35:29.291Z,6.78
2023-04-20T08:37:00.556Z,7.58
2023-04-20T08:38:34.136Z,6.85
2023-04-20T08:40:05.998Z,7.15
2023-04-20T08:41:37.621Z,6.71
2023-04-20T08:43:08.929Z,7.32
2023-04-20T08:44:40.304Z,6.66
2023-04-20T08:46:11.958Z,6.81
2023-04-20T08:47:43.471Z,5.89
2023-04-20T08:49:14.791Z,5.65
2023-04-20T08:50:46.131Z,4.94
2023-04-20T08:52:17.434Z,4.18
2023-04-20T08:53:48.732Z,4.68
2023-04-20T08:55:20.197Z,4.61
2023-04-20T08:56:51.449Z,4.56
2023-04-20T08:58:22.951Z,5.03
2023-04-20T08:59:54.750Z,5.47
2023-04-20T09:03:00.632Z,5.53
2023-04-20T09:04:32.642Z,5.59
2023-04-20T09:06:04.265Z,5.66
2023-04-20T09:07:35.550Z,5.58
2023-04-20T09:09:06.932Z,5.82
2023-04-20T09:10:38.167Z,5.55
2023-04-20T09:12:09.596Z,5.16
2023-04-20T09:13:41.143Z,5.91
2023-04-20T09:15:12.458Z,6.12
2023-04-20T09:16:43.986Z,5.80
2023-04-20T09:18:15.300Z,5.58
2023-04-20T09:19:46.729Z,6.28
2023-04-20T09:21:18.048Z,5.64
2023-04-20T09:22:49.367Z,6.21
2023-04-20T09:24:20.890Z,6.14
2023-04-20T09:25:52.477Z,6.21
2023-04-20T09:27:23.844Z,5.64
2023-04-20T09:28:55.157Z,5.74
2023-04-20T09:30:26.965Z,5.86
2023-04-20T09:31:58.914Z,6.32
2023-04-20T09:33:30.417Z,6.33
2023-04-20T09:35:02.072Z,7.20
2023-04-20T09:36:33.359Z,6.63
2023-04-20T09:38:04.642Z,6.32
2023-04-20T09:39:36.175Z,6.89
2023-04-20T09:41:07.704Z,7.29
2023-04-20T09:42:38.922Z,7.80
2023-04-20T09:44:11.740Z,7.13
2023-04-20T09:45:43.109Z,7.43
2023-04-20T09:47:14.948Z,7.29
2023-04-20T09:48:46.375Z,5.91
2023-04-20T09:50:26.859Z,5.77
2023-04-20T09:52:00.712Z,6.79
2023-04-20T09:53:32.141Z,6.20
2023-04-20T09:55:03.572Z,6.28
2023-04-20T09:56:35.019Z,6.64
2023-04-20T09:58:06.381Z,6.66
2023-04-20T09:59:37.593Z,6.88
2023-04-20T10:01:08.805Z,6.59
2023-04-20T10:02:40.399Z,6.47
2023-04-20T10:04:12.071Z,6.20
2023-04-20T10:05:43.639Z,6.28
2023-04-20T10:07:15.109Z,5.72
2023-04-20T10:08:46.533Z,5.27
2023-04-20T10:10:17.837Z,5.70
2023-04-20T10:11:53.256Z,5.74
2023-04-20T10:13:26.417Z,6.04
2023-04-20T10:14:57.828Z,5.76
2023-04-20T10:16:29.334Z,5.43
2023-04-20T10:18:01.763Z,5.15
2023-04-20T10:19:33.869Z,5.07
2023-04-20T10:21:05.522Z,4.71
2023-04-20T10:22:36.769Z,4.85
2023-04-20T10:24:08.114Z,4.63
2023-04-20T10:25:39.538Z,4.78
2023-04-20T10:27:10.921Z,5.14
2023-04-20T10:28:42.303Z,5.63
2023-04-20T10:30:13.665Z,5.73
2023-04-20T10:31:45.110Z,5.35
2023-04-20T10:33:16.421Z,4.96
2023-04-20T10:34:47.715Z,5.07
2023-04-20T10:36:18.934Z,5.18
2023-04-20T10:37:50.186Z,5.22
2023-04-20T10:39:21.758Z,5.19
2023-04-20T10:40:53.185Z,5.13
2023-04-20T10:42:24.557Z,5.04
2023-04-20T10:43:55.850Z,5.06
2023-04-20T10:45:27.259Z,5.20
2023-04-20T10:46:58.555Z,4.92
2023-04-20T10:48:29.964Z,4.91
2023-04-20T10:50:01.347Z,4.39
2023-04-20T10:51:32.823Z,4.61
2023-04-20T10:53:04.034Z,3.89
2023-04-20T10:54:35.492Z,4.47
2023-04-20T10:56:06.683Z,4.79
2023-04-20T10:57:37.949Z,4.84
2023-04-20T10:59:09.464Z,4.94
2023-04-20T11:00:41.012Z,4.39
2023-04-20T11:02:12.558Z,4.28
2023-04-20T11:03:44.292Z,4.60
2023-04-20T11:05:16.075Z,4.18
2023-04-20T11:06:47.464Z,3.98
2023-04-20T11:08:18.838Z,3.97
2023-04-20T11:09:50.190Z,3.34
2023-04-20T11:11:21.545Z,3.12
2023-04-20T11:12:52.910Z,3.16
2023-04-20T11:14:24.166Z,3.12
2023-04-20T11:15:55.540Z,3.24
2023-04-20T11:17:27.147Z,2.71
2023-04-20T11:18:58.854Z,2.98
2023-04-20T11:20:30.486Z,2.77
2023-04-20T11:22:01.735Z,2.82
2023-04-20T11:23:33.229Z,3.00
2023-04-20T11:25:04.774Z,2.96
2023-04-20T11:26:36.052Z,3.17
2023-04-20T11:28:07.379Z,3.32
2023-04-20T11:29:38.800Z,3.30
2023-04-20T11:31:10.440Z,3.21
2023-04-20T11:32:42.308Z,3.22
2023-04-20T11:34:13.946Z,2.92
2023-04-20T11:35:45.333Z,2.72
2023-04-20T11:37:16.699Z,2.51
2023-04-20T11:38:48.087Z,2.87
2023-04-20T11:40:19.619Z,3.27
2023-04-20T11:41:50.948Z,3.38
2023-04-20T11:43:22.304Z,3.32
2023-04-20T11:44:53.773Z,3.27
2023-04-20T11:46:25.381Z,3.30
2023-04-20T11:47:56.810Z,3.57
2023-04-20T11:49:28.380Z,3.66
2023-04-20T11:50:59.723Z,3.94
2023-04-20T11:52:30.988Z,3.91
2023-04-20T11:54:04.811Z,3.54
2023-04-20T11:55:36.330Z,3.78
2023-04-20T11:57:07.599Z,3.90
2023-04-20T11:58:39.062Z,3.93
2023-04-20T12:00:10.478Z,4.06
2023-04-20T12:01:41.868Z,4.06
2023-04-20T12:03:13.430Z,4.22
2023-04-20T12:04:45.073Z,3.85
2023-04-20T12:06:16.593Z,3.88
2023-04-20T12:07:47.890Z,3.89
2023-04-20T12:09:19.356Z,4.13
2023-04-20T12:10:50.841Z,3.77
2023-04-20T12:12:22.646Z,3.60
2023-04-20T12:13:54.166Z,3.89
2023-04-20T12:15:25.673Z,3.63
2023-04-20T12:16:58.641Z,4.05
2023-04-20T12:18:30.193Z,3.99
2023-04-20T12:20:01.725Z,3.86
2023-04-20T12:21:38.342Z,3.94
2023-04-20T12:23:09.640Z,3.89
2023-04-20T12:24:40.982Z,3.91
2023-04-20T12:26:12.400Z,3.82
2023-04-20T12:27:43.899Z,3.78
2023-04-20T12:29:15.447Z,3.96
2023-04-20T12:30:46.998Z,4.04
2023-04-20T12:32:18.385Z,3.95
2023-04-20T12:33:49.973Z,3.62
2023-04-20T12:35:21.356Z,3.82
2023-04-20T12:36:52.715Z,3.64
2023-04-20T12:38:24.126Z,3.69
2023-04-20T12:39:55.496Z,3.83
2023-04-20T12:41:26.943Z,3.83
2023-04-20T12:42:58.703Z,3.83
2023-04-20T12:44:30.194Z,4.04
2023-04-20T12:46:01.557Z,4.12
2023-04-20T12:47:32.940Z,4.35
2023-04-20T12:49:04.324Z,4.41
2023-04-20T12:50:35.806Z,4.54
2023-04-20T12:52:08.218Z,3.88
2023-04-20T12:53:39.925Z,4.84
2023-04-20T12:55:11.535Z,4.55
2023-04-20T12:56:43.008Z,4.81
2023-04-20T12:58:15.673Z,5.09
2023-04-20T12:59:47.026Z,5.06
2023-04-20T13:01:18.867Z,5.08
2023-04-20T13:02:50.485Z,5.18
2023-04-20T13:04:22.495Z,5.20
2023-04-20T13:05:54.060Z,4.78
2023-04-20T13:07:30.416Z,4.96
2023-04-20T13:09:01.764Z,4.97
2023-04-20T13:10:33.423Z,4.99
2023-04-20T13:12:04.742Z,5.09
2023-04-20T13:13:36.179Z,5.27
2023-04-20T13:15:07.658Z,5.19
2023-04-20T13:16:39.052Z,5.17
2023-04-20T13:18:10.431Z,5.29
2023-04-20T13:19:41.831Z,5.25
2023-04-20T13:21:13.126Z,5.31
2023-04-20T13:22:56.781Z,5.71
2023-04-20T13:24:29.253Z,5.46
2023-04-20T13:26:00.750Z,5.45
2023-04-20T13:27:32.233Z,5.50
2023-04-20T13:29:03.490Z,5.83
2023-04-20T13:30:34.771Z,5.57
2023-04-20T13:32:06.224Z,6.06
2023-04-20T13:33:37.621Z,6.32
2023-04-20T13:35:09.051Z,6.29
2023-04-20T13:36:40.483Z,6.18
2023-04-20T13:38:11.904Z,6.30
2023-04-20T13:39:43.382Z,6.01
2023-04-20T13:41:14.745Z,5.76
2023-04-20T13:42:46.189Z,5.76
2023-04-20T13:44:17.848Z,5.45
2023-04-20T13:45:49.458Z,6.08
2023-04-20T13:47:20.957Z,6.07
2023-04-20T13:48:52.385Z,5.90
2023-04-20T13:50:23.755Z,6.18
2023-04-20T13:51:55.243Z,5.64
2023-04-20T13:53:26.868Z,5.42
2023-04-20T13:54:58.264Z,5.41
2023-04-20T13:56:29.591Z,5.35
2023-04-20T13:58:01.012Z,5.49
2023-04-20T13:59:32.464Z,6.68
2023-04-20T14:01:04.179Z,6.30
2023-04-20T14:02:35.740Z,6.25
2023-04-20T14:04:07.206Z,5.99
2023-04-20T14:05:38.584Z,6.64
2023-04-20T14:07:09.856Z,7.04
2023-04-20T14:08:41.143Z,6.97
2023-04-20T14:10:12.605Z,6.66
2023-04-20T14:11:43.900Z,6.65
2023-04-20T14:13:15.191Z,6.23
2023-04-20T14:14:46.917Z,6.04
2023-04-20T14:16:18.348Z,6.54
2023-04-20T14:17:51.745Z,6.83
2023-04-20T14:19:23.847Z,6.62
2023-04-20T14:20:55.447Z,6.57
2023-04-20T14:22:26.826Z,6.58
2023-04-20T14:23:58.225Z,6.83
2023-04-20T14:25:29.637Z,7.39
2023-04-20T14:27:00.997Z,6.88
2023-04-20T14:28:33.304Z,7.34
2023-04-20T14:30:04.906Z,7.13
2023-04-20T14:31:36.432Z,6.88
2023-04-20T14:33:07.854Z,7.07
2023-04-20T14:34:39.211Z,6.33
2023-04-20T14:36:10.904Z,6.24
2023-04-20T14:37:42.282Z,6.45
2023-04-20T14:39:13.768Z,6.49
2023-04-20T14:40:45.295Z,6.92
2023-04-20T14:42:16.665Z,6.68
2023-04-20T14:43:48.032Z,7.33
2023-04-20T14:45:19.522Z,6.99
2023-04-20T14:46:51.283Z,6.92
2023-04-20T14:48:23.064Z,6.72
2023-04-20T14:49:54.558Z,6.92
2023-04-20T14:51:25.913Z,6.70
2023-04-20T14:52:57.482Z,6.61
2023-04-20T14:54:30.171Z,7.21
2023-04-20T14:56:01.706Z,7.33
2023-04-20T14:57:33.026Z,7.30
2023-04-20T14:59:04.664Z,7.12
2023-04-20T15:00:37.402Z,7.26
2023-04-20T15:02:08.882Z,7.00
2023-04-20T15:03:40.676Z,6.12
2023-04-20T15:05:12.657Z,5.55
2023-04-20T15:06:44.306Z,5.10
2023-04-20T15:08:15.642Z,4.96
2023-04-20T15:09:46.988Z,4.63
2023-04-20T15:11:18.345Z,4.98
2023-04-20T15:12:54.706Z,4.87
2023-04-20T15:14:26.217Z,5.28
2023-04-20T15:15:57.559Z,5.10
2023-04-20T15:17:28.996Z,5.12
2023-04-20T15:19:00.429Z,5.13
2023-04-20T15:20:31.901Z,5.11
2023-04-20T15:22:03.294Z,5.04
2023-04-20T15:23:34.754Z,5.05
2023-04-20T15:25:06.175Z,4.70
2023-04-20T15:26:37.580Z,5.06
2023-04-20T15:28:08.968Z,4.30
2023-04-20T15:29:40.429Z,4.28
2023-04-20T15:31:12.167Z,4.07
2023-04-20T15:32:43.617Z,3.89
2023-04-20T15:34:15.175Z,4.08
2023-04-20T15:35:46.726Z,4.20
2023-04-20T15:37:18.515Z,3.90
2023-04-20T15:38:49.853Z,4.24
2023-04-20T15:40:21.348Z,3.98
2023-04-20T15:41:54.443Z,3.94
2023-04-20T15:43:25.895Z,3.98
2023-04-20T15:44:57.270Z,4.06
2023-04-20T15:46:28.801Z,4.02
2023-04-20T15:48:00.252Z,4.19
2023-04-20T15:49:31.640Z,3.85
2023-04-20T15:51:02.972Z,3.72
2023-04-20T15:52:34.401Z,3.89
2023-04-20T15:54:06.142Z,4.29
2023-04-20T15:55:37.646Z,3.88
2023-04-20T15:57:09.017Z,3.85
2023-04-20T15:58:40.626Z,3.83
2023-04-20T16:00:13.071Z,3.73
2023-04-20T16:01:44.528Z,3.59
2023-04-20T16:03:16.305Z,3.45
2023-04-20T16:04:48.174Z,3.57
2023-04-20T16:06:19.748Z,3.79
2023-04-20T16:07:51.137Z,3.96
2023-04-20T16:09:23.984Z,3.33
2023-04-20T16:10:55.653Z,3.78
2023-04-20T16:12:27.098Z,3.57
2023-04-20T16:13:58.478Z,3.40
2023-04-20T16:15:30.084Z,3.98
2023-04-20T16:17:01.674Z,4.10
2023-04-20T16:18:33.107Z,3.76
2023-04-20T16:20:04.668Z,3.63
2023-04-20T16:21:36.022Z,3.67
2023-04-20T16:23:07.345Z,3.53
2023-04-20T16:24:38.740Z,3.77
2023-04-20T16:26:10.031Z,3.65
2023-04-20T16:27:41.498Z,3.64
2023-04-20T16:29:12.824Z,3.66
2023-04-20T16:30:44.276Z,3.71
2023-04-20T16:32:15.567Z,3.68
2023-04-20T16:33:46.871Z,3.69
2023-04-20T16:35:18.299Z,3.59
2023-04-20T16:36:49.676Z,3.97
2023-04-20T16:38:21.153Z,3.66
2023-04-20T16:39:52.544Z,3.81
2023-04-20T16:41:23.903Z,4.21
2023-04-20T16:42:55.401Z,3.94
2023-04-20T16:44:26.821Z,3.44
2023-04-20T16:46:03.224Z,3.92
2023-04-20T16:47:34.655Z,4.08
2023-04-20T16:49:06.090Z,3.92
2023-04-20T16:50:42.416Z,3.85
2023-04-20T16:52:13.847Z,3.65
2023-04-20T16:53:45.151Z,3.86
2023-04-20T16:55:16.504Z,4.12
2023-04-20T16:56:47.970Z,4.20
2023-04-20T16:58:19.236Z,4.66
2023-04-20T16:59:50.933Z,4.20
2023-04-20T17:01:22.515Z,4.35
2023-04-20T17:02:54.059Z,4.18
2023-04-20T17:04:25.472Z,4.38
2023-04-20T17:05:56.769Z,4.46
2023-04-20T17:07:28.158Z,4.37
2023-04-20T17:09:00.148Z,4.84
2023-04-20T17:10:31.585Z,4.63
2023-04-20T17:12:03.079Z,4.69
2023-04-20T17:13:34.357Z,4.92
2023-04-20T17:15:05.586Z,5.20
2023-04-20T17:16:37.057Z,5.18
2023-04-20T17:18:08.385Z,5.22
2023-04-20T17:19:39.858Z,5.25
2023-04-20T17:21:11.293Z,5.20
2023-04-20T17:22:42.643Z,5.38
2023-04-20T17:24:13.877Z,5.30
2023-04-20T17:25:45.147Z,5.55
2023-04-20T17:27:16.619Z,5.19
2023-04-20T17:28:47.927Z,5.26
2023-04-20T17:30:19.183Z,5.58
2023-04-20T17:31:50.527Z,5.68
2023-04-20T17:33:21.856Z,5.77
2023-04-20T17:34:53.125Z,5.84
2023-04-20T17:36:24.426Z,6.20
2023-04-20T17:37:56.051Z,6.65
2023-04-20T17:39:27.505Z,7.17
2023-04-20T17:40:58.974Z,7.24
2023-04-20T17:42:30.561Z,6.26
2023-04-20T17:44:01.895Z,6.04
2023-04-20T17:45:33.345Z,5.85
2023-04-20T17:47:04.722Z,6.34
2023-04-20T17:48:41.356Z,6.40
2023-04-20T17:50:18.224Z,6.31
2023-04-20T17:51:49.540Z,6.35
2023-04-20T17:53:20.882Z,6.73
2023-04-20T17:54:52.280Z,6.53
2023-04-20T17:56:38.591Z,6.83
2023-04-20T17:58:20.004Z,7.30
2023-04-20T17:59:51.457Z,7.18
2023-04-20T18:01:24.075Z,7.05
2023-04-20T18:02:55.731Z,7.18
2023-04-20T18:04:27.417Z,7.36
2023-04-20T18:05:59.048Z,7.36
2023-04-20T18:07:30.359Z,6.98
2023-04-20T18:09:01.736Z,6.71
2023-04-20T18:10:49.736Z,7.06
2023-04-20T18:12:21.074Z,7.16
2023-04-20T18:13:53.889Z,6.96
2023-04-20T18:15:25.269Z,6.94
2023-04-20T18:16:56.975Z,7.25
2023-04-20T18:18:28.238Z,7.32
2023-04-20T18:19:59.462Z,7.36
2023-04-20T18:21:30.689Z,7.23
2023-04-20T18:23:01.934Z,7.45
2023-04-20T18:24:33.245Z,7.42
2023-04-20T18:26:04.445Z,7.45
2023-04-20T18:27:35.803Z,7.38
2023-04-20T18:29:07.002Z,7.70
2023-04-20T18:30:38.364Z,7.86
2023-04-20T18:32:09.602Z,7.75
2023-04-20T18:33:40.957Z,7.42
2023-04-20T18:35:12.250Z,7.35
2023-04-20T18:36:43.650Z,7.67
2023-04-20T18:38:15.058Z,7.83
2023-04-20T18:39:47.377Z,7.72
2023-04-20T18:41:18.670Z,7.46
2023-04-20T18:42:50.302Z,7.80
2023-04-20T18:44:21.854Z,7.78
2023-04-20T18:45:53.394Z,8.40
2023-04-20T18:47:24.828Z,8.77
2023-04-20T18:48:56.419Z,8.77
2023-04-20T18:50:27.689Z,8.80
2023-04-20T18:51:58.963Z,8.97
2023-04-20T18:53:30.224Z,9.03
2023-04-20T18:55:11.644Z,9.33
2023-04-20T18:56:43.062Z,9.87
2023-04-20T18:58:14.262Z,9.42
2023-04-20T18:59:45.589Z,9.38
2023-04-20T19:01:21.953Z,9.19
2023-04-20T19:02:58.589Z,9.21
2023-04-20T19:04:30.247Z,9.16
2023-04-20T19:06:06.666Z,9.37
2023-04-20T19:07:37.880Z,9.49
2023-04-20T19:09:09.123Z,9.66
2023-04-20T19:10:40.752Z,9.74
2023-04-20T19:12:12.202Z,9.80
2023-04-20T19:13:43.433Z,9.56
2023-04-20T19:15:14.670Z,9.32
2023-04-20T19:16:46.126Z,9.47
2023-04-20T19:18:17.568Z,9.19
2023-04-20T19:19:48.781Z,9.65
2023-04-20T19:21:22.046Z,9.60
2023-04-20T19:22:53.412Z,9.64
2023-04-20T19:24:24.696Z,9.87
2023-04-20T19:25:56.303Z,9.55
2023-04-20T19:27:27.619Z,9.02
2023-04-20T19:28:58.832Z,9.27
2023-04-20T19:30:30.061Z,10.33
2023-04-20T19:32:01.430Z,10.20
2023-04-20T19:33:32.754Z,10.35
2023-04-20T19:35:04.148Z,10.14
2023-04-20T19:36:35.575Z,10.43
2023-04-20T19:38:09.200Z,10.32
2023-04-20T19:39:40.466Z,10.50
2023-04-20T19:41:11.729Z,10.40
2023-04-20T19:42:42.937Z,10.95
2023-04-20T19:44:14.255Z,11.48
2023-04-20T19:45:45.622Z,11.73
2023-04-20T19:47:17.123Z,11.62
2023-04-20T19:48:48.511Z,11.57
2023-04-20T19:50:19.670Z,11.76
2023-04-20T19:51:50.949Z,12.20
2023-04-20T19:53:22.450Z,11.50
2023-04-20T19:54:53.875Z,12.16
2023-04-20T19:56:25.358Z,12.39
2023-04-20T19:57:56.909Z,13.20
2023-04-20T19:59:28.322Z,12.48
2023-04-20T20:00:59.789Z,12.40
2023-04-20T20:02:31.488Z,13.24
2023-04-20T20:04:03.213Z,12.84
2023-04-20T20:05:35.010Z,12.75
2023-04-20T20:07:06.241Z,13.18
2023-04-20T20:08:37.504Z,13.75
2023-04-20T20:10:08.778Z,13.50
2023-04-20T20:11:40.024Z,13.58
2023-04-20T20:13:11.223Z,13.42
2023-04-20T20:14:47.455Z,13.10
2023-04-20T20:16:18.777Z,14.14
2023-04-20T20:17:50.171Z,13.47
2023-04-20T20:19:22.011Z,13.87
2023-04-20T20:20:53.482Z,14.08