createdAt,value
2023-01-06T00:00:11.282Z,23.62
2023-01-06T00:00:42.735Z,23.61
2023-01-06T00:01:14.163Z,23.60
2023-01-06T00:01:45.598Z,23.59
2023-01-06T00:02:17.130Z,23.62
2023-01-06T00:02:48.614Z,23.62
2023-01-06T00:03:20.073Z,23.63
2023-01-06T00:03:51.565Z,23.58
2023-01-06T00:04:23.027Z,23.57
2023-01-06T00:04:54.623Z,23.60
2023-01-06T00:05:26.091Z,23.59
2023-01-06T00:05:57.508Z,23.58
2023-01-06T00:06:28.931Z,23.54
2023-01-06T00:07:00.386Z,23.57
2023-01-06T00:07:31.899Z,23.54
2023-01-06T00:08:03.337Z,23.54
2023-01-06T00:08:34.790Z,23.52
2023-01-06T00:09:06.207Z,23.54
2023-01-06T00:09:37.626Z,23.55
2023-01-06T00:10:09.066Z,23.53
2023-01-06T00:10:40.478Z,23.52
2023-01-06T00:11:11.909Z,23.51
2023-01-06T00:11:43.471Z,23.54
2023-01-06T00:12:14.925Z,23.55
2023-01-06T00:12:46.399Z,23.57
2023-01-06T00:13:17.854Z,23.57
2023-01-06T00:13:49.262Z,23.58
2023-01-06T00:14:20.816Z,23.61
2023-01-06T00:14:52.246Z,23.56
2023-01-06T00:15:23.772Z,23.50
2023-01-06T00:15:55.358Z,23.54
2023-01-06T00:16:26.913Z,23.58
2023-01-06T00:16:58.377Z,23.61
2023-01-06T00:17:29.874Z,23.59
2023-01-06T00:18:01.346Z,23.59
2023-01-06T00:18:32.724Z,23.57
2023-01-06T00:19:04.277Z,23.60
2023-01-06T00:19:35.713Z,23.58
2023-01-06T00:20:07.145Z,23.55
2023-01-06T00:20:38.568Z,23.57
2023-01-06T00:21:10.009Z,23.58
2023-01-06T00:21:41.455Z,23.58
2023-01-06T00:22:12.914Z,23.57
2023-01-06T00:22:44.332Z,23.61
2023-01-06T00:23:15.732Z,23.58
2023-01-06T00:23:47.212Z,23.56
2023-01-06T00:24:18.657Z,23.57
2023-01-06T00:24:50.060Z,23.54
2023-01-06T00:25:21.583Z,23.54
2023-01-06T00:25:52.997Z,23.56
2023-01-06T00:26:24.484Z,23.57
2023-01-06T00:26:55.918Z,23.57
2023-01-06T00:27:27.422Z,23.55
2023-01-06T00:27:58.877Z,23.56
2023-01-06T00:28:30.293Z,23.54
2023-01-06T00:29:01.791Z,23.54
2023-01-06T00:29:33.207Z,23.58
2023-01-06T00:30:04.667Z,23.53
2023-01-06T00:30:36.108Z,23.55
2023-01-06T00:31:07.599Z,23.54
2023-01-06T00:31:39.063Z,23.55
2023-01-06T00:32:10.465Z,23.49
2023-01-06T00:32:41.912Z,23.49
2023-01-06T00:33:13.300Z,23.51
2023-01-06T00:33:44.792Z,23.54
2023-01-06T00:34:16.266Z,23.51
2023-01-06T00:34:47.716Z,23.52
2023-01-06T00:35:19.103Z,23.54
2023-01-06T00:35:50.535Z,23.52
2023-01-06T00:36:21.993Z,23.51
2023-01-06T00:36:53.422Z,23.55
2023-01-06T00:37:24.944Z,23.55
2023-01-06T00:37:56.377Z,23.54
2023-01-06T00:38:27.835Z,23.51
2023-01-06T00:38:59.260Z,23.53
2023-01-06T00:39:30.703Z,23.50
2023-01-06T00:40:02.128Z,23.51
2023-01-06T00:40:33.543Z,23.52
2023-01-06T00:41:04.953Z,23.54
2023-01-06T00:41:36.429Z,23.53
2023-01-06T00:42:07.884Z,23.52
2023-01-06T00:42:39.328Z,23.55
2023-01-06T00:43:10.713Z,23.52
2023-01-06T00:43:42.115Z,23.50
2023-01-06T00:44:13.592Z,23.51
2023-01-06T00:44:45.005Z,23.52
2023-01-06T00:45:16.556Z,23.55
2023-01-06T00:45:47.980Z,23.51
2023-01-06T00:46:19.493Z,23.52
2023-01-06T00:46:50.952Z,23.53
2023-01-06T00:47:22.331Z,23.54
2023-01-06T00:47:53.743Z,23.55
2023-01-06T00:48:25.200Z,23.55
2023-01-06T00:49:04.533Z,23.54
2023-01-06T00:49:36.669Z,23.55
2023-01-06T00:50:08.149Z,23.58
2023-01-06T00:50:39.550Z,23.52
2023-01-06T00:51:10.951Z,23.56
2023-01-06T00:51:42.359Z,23.49
2023-01-06T00:52:13.871Z,23.52
2023-01-06T00:52:45.252Z,23.51
2023-01-06T00:53:16.665Z,23.49
2023-01-06T00:53:48.092Z,23.54
2023-01-06T00:54:19.510Z,23.54
2023-01-06T00:54:50.950Z,23.55
2023-01-06T00:55:22.451Z,23.53
2023-01-06T00:55:53.866Z,23.53
2023-01-06T00:56:25.272Z,23.55
2023-01-06T00:56:56.679Z,23.54
2023-01-06T00:57:28.130Z,23.53
2023-01-06T00:57:59.543Z,23.53
2023-01-06T00:58:30.969Z,23.49
2023-01-06T00:59:02.457Z,23.55
2023-01-06T00:59:33.896Z,23.56
2023-01-06T01:00:05.418Z,23.54
2023-01-06T01:00:36.895Z,23.56
2023-01-06T01:01:08.423Z,23.55
2023-01-06T01:01:40.060Z,23.53
2023-01-06T01:02:11.623Z,23.55
2023-01-06T01:02:43.161Z,23.52
2023-01-06T01:03:14.655Z,23.55
2023-01-06T01:03:46.119Z,23.51
2023-01-06T01:04:17.578Z,23.49
2023-01-06T01:04:48.982Z,23.48
2023-01-06T01:05:20.408Z,23.53
2023-01-06T01:05:51.853Z,23.52
2023-01-06T01:06:23.255Z,23.53
2023-01-06T01:06:54.703Z,23.52
2023-01-06T01:07:26.091Z,23.51
2023-01-06T01:07:57.521Z,23.47
2023-01-06T01:08:28.938Z,23.47
2023-01-06T01:09:00.484Z,23.48
2023-01-06T01:09:31.935Z,23.51
2023-01-06T01:10:03.361Z,23.50
2023-01-06T01:10:34.798Z,23.50
2023-01-06T01:11:06.329Z,23.50
2023-01-06T01:11:37.744Z,23.49
2023-01-06T01:12:09.163Z,23.53
2023-01-06T01:12:40.634Z,23.50
2023-01-06T01:13:12.093Z,23.52
2023-01-06T01:13:43.508Z,23.51
2023-01-06T01:14:14.914Z,23.49
2023-01-06T01:14:46.304Z,23.49
2023-01-06T01:15:17.695Z,23.54
2023-01-06T01:15:49.152Z,23.51
2023-01-06T01:16:20.684Z,23.49
2023-01-06T01:16:52.592Z,23.51
2023-01-06T01:17:24.015Z,23.51
2023-01-06T01:17:55.437Z,23.51
2023-01-06T01:18:26.846Z,23.50
2023-01-06T01:18:58.217Z,23.51
2023-01-06T01:19:29.619Z,23.48
2023-01-06T01:20:01.145Z,23.48
2023-01-06T01:20:32.672Z,23.46
2023-01-06T01:21:04.064Z,23.49
2023-01-06T01:21:35.633Z,23.49
2023-01-06T01:22:07.089Z,23.52
2023-01-06T01:22:38.551Z,23.48
2023-01-06T01:23:10.021Z,23.52
2023-01-06T01:23:41.433Z,23.50
2023-01-06T01:24:12.874Z,23.51
2023-01-06T01:24:44.290Z,23.53
2023-01-06T01:25:15.733Z,23.52
2023-01-06T01:25:47.166Z,23.55
2023-01-06T01:26:18.531Z,23.52
2023-01-06T01:26:50.044Z,23.54
2023-01-06T01:27:21.472Z,23.49
2023-01-06T01:27:52.892Z,23.52
2023-01-06T01:28:24.357Z,23.48
2023-01-06T01:28:55.809Z,23.52
2023-01-06T01:29:27.306Z,23.51
2023-01-06T01:29:58.735Z,23.49
2023-01-06T01:30:30.146Z,23.49
2023-01-06T01:31:01.726Z,23.51
2023-01-06T01:31:33.196Z,23.51
2023-01-06T01:32:04.615Z,23.55
2023-01-06T01:32:36.039Z,23.49
2023-01-06T01:33:07.468Z,23.51
2023-01-06T01:33:38.947Z,23.55
2023-01-06T01:34:10.417Z,23.53
2023-01-06T01:34:41.842Z,23.54
2023-01-06T01:35:13.318Z,23.54
2023-01-06T01:35:44.772Z,23.52
2023-01-06T01:36:16.208Z,23.52
2023-01-06T01:36:47.635Z,23.50
2023-01-06T01:37:19.030Z,23.52
2023-01-06T01:37:50.429Z,23.52
2023-01-06T01:38:21.870Z,23.49
2023-01-06T01:38:53.354Z,23.51
2023-01-06T01:39:24.786Z,23.49
2023-01-06T01:39:56.156Z,23.49
2023-01-06T01:40:27.623Z,23.48
2023-01-06T01:40:59.060Z,23.53
2023-01-06T01:41:30.472Z,23.50
2023-01-06T01:42:01.967Z,23.56
2023-01-06T01:42:33.386Z,23.55
2023-01-06T01:43:04.815Z,23.51
2023-01-06T01:43:36.341Z,23.54
2023-01-06T01:44:07.794Z,23.49
2023-01-06T01:44:39.209Z,23.48
2023-01-06T01:45:10.653Z,23.48
2023-01-06T01:45:42.059Z,23.50
2023-01-06T01:46:13.559Z,23.52
2023-01-06T01:46:45.019Z,23.49
2023-01-06T01:47:16.408Z,23.48
2023-01-06T01:47:47.818Z,23.49
2023-01-06T01:48:19.300Z,23.54
2023-01-06T01:48:50.739Z,23.54
2023-01-06T01:49:22.255Z,23.54
2023-01-06T01:49:53.707Z,23.48
2023-01-06T01:50:25.179Z,23.52
2023-01-06T01:50:56.571Z,23.51
2023-01-06T01:51:28.009Z,23.55
2023-01-06T01:51:59.484Z,23.51
2023-01-06T01:52:30.939Z,23.48
2023-01-06T01:53:02.423Z,23.51
2023-01-06T01:53:33.847Z,23.51
2023-01-06T01:54:05.377Z,23.51
2023-01-06T01:54:36.778Z,23.46
2023-01-06T01:55:08.195Z,23.50
2023-01-06T01:55:39.593Z,23.49
2023-01-06T01:56:11.024Z,23.48
2023-01-06T01:56:42.475Z,23.47
2023-01-06T01:57:13.908Z,23.46
2023-01-06T01:57:45.323Z,23.46
2023-01-06T01:58:16.760Z,23.48
2023-01-06T01:58:48.196Z,23.45
2023-01-06T01:59:19.719Z,23.46
2023-01-06T01:59:51.140Z,23.49
2023-01-06T02:00:22.569Z,23.52
2023-01-06T02:00:54.033Z,23.52
2023-01-06T02:01:25.533Z,23.53
2023-01-06T02:01:57.161Z,23.55
2023-01-06T02:02:28.784Z,23.56
2023-01-06T02:03:00.339Z,23.57
2023-01-06T02:03:31.853Z,23.52
2023-01-06T02:04:03.317Z,23.52
2023-01-06T02:04:34.779Z,23.56
2023-01-06T02:05:06.225Z,23.51
2023-01-06T02:05:37.629Z,23.52
2023-01-06T02:06:09.091Z,23.56
2023-01-06T02:06:40.547Z,23.51
2023-01-06T02:07:11.966Z,23.56
2023-01-06T02:07:43.388Z,23.56
2023-01-06T02:08:14.805Z,23.53
2023-01-06T02:08:46.226Z,23.56
2023-01-06T02:09:17.697Z,23.53
2023-01-06T02:09:49.153Z,23.55
2023-01-06T02:10:20.580Z,23.50
2023-01-06T02:10:52.019Z,23.55
2023-01-06T02:11:23.447Z,23.56
2023-01-06T02:11:54.856Z,23.53
2023-01-06T02:12:26.261Z,23.55
2023-01-06T02:12:57.653Z,23.57
2023-01-06T02:13:29.201Z,23.52
2023-01-06T02:14:00.736Z,23.53
2023-01-06T02:14:32.141Z,23.48
2023-01-06T02:15:04.295Z,23.48
2023-01-06T02:15:38.558Z,23.48
2023-01-06T02:16:10.031Z,23.47
2023-01-06T02:16:41.423Z,23.48
2023-01-06T02:17:12.927Z,23.50
2023-01-06T02:17:44.341Z,23.49
2023-01-06T02:18:15.805Z,23.55
2023-01-06T02:18:47.242Z,23.52
2023-01-06T02:19:18.759Z,23.52
2023-01-06T02:19:50.204Z,23.53
2023-01-06T02:20:21.571Z,23.51
2023-01-06T02:20:53.002Z,23.49
2023-01-06T02:21:24.414Z,23.50
2023-01-06T02:21:55.844Z,23.47
2023-01-06T02:22:27.302Z,23.49
2023-01-06T02:22:58.725Z,23.51
2023-01-06T02:23:30.211Z,23.52
2023-01-06T02:24:01.625Z,23.53
2023-01-06T02:24:33.201Z,23.52
2023-01-06T02:25:04.719Z,23.54
2023-01-06T02:25:36.237Z,23.55
2023-01-06T02:26:07.684Z,23.51
2023-01-06T02:26:39.153Z,23.54
2023-01-06T02:27:10.596Z,23.55
2023-01-06T02:27:41.991Z,23.52
2023-01-06T02:28:13.438Z,23.53
2023-01-06T02:28:44.882Z,23.54
2023-01-06T02:29:16.296Z,23.49
2023-01-06T02:29:47.738Z,23.47
2023-01-06T02:30:19.169Z,23.47
2023-01-06T02:30:50.796Z,23.52
2023-01-06T02:31:22.239Z,23.46
2023-01-06T02:31:53.727Z,23.46
2023-01-06T02:32:25.143Z,23.49
2023-01-06T02:32:56.591Z,23.53
2023-01-06T02:33:28.017Z,23.53
2023-01-06T02:33:59.411Z,23.50
2023-01-06T02:34:31.020Z,23.52
2023-01-06T02:35:02.455Z,23.54
2023-01-06T02:35:33.906Z,23.51
2023-01-06T02:36:05.406Z,23.51
2023-01-06T02:36:36.797Z,23.50
2023-01-06T02:37:08.267Z,23.50
2023-01-06T02:37:39.679Z,23.46
2023-01-06T02:38:11.130Z,23.47
2023-01-06T02:38:42.546Z,23.49
2023-01-06T02:39:13.947Z,23.48
2023-01-06T02:39:45.374Z,23.48
2023-01-06T02:40:16.785Z,23.46
2023-01-06T02:40:48.196Z,23.49
2023-01-06T02:41:19.662Z,23.51
2023-01-06T02:41:51.090Z,23.53
2023-01-06T02:42:22.546Z,23.48
2023-01-06T02:42:54.071Z,23.55
2023-01-06T02:43:25.514Z,23.53
2023-01-06T02:43:56.930Z,23.52
2023-01-06T02:44:28.318Z,23.47
2023-01-06T02:44:59.770Z,23.53
2023-01-06T02:45:31.308Z,23.49
2023-01-06T02:46:05.708Z,23.52
2023-01-06T02:46:37.155Z,23.51
2023-01-06T02:47:08.605Z,23.48
2023-01-06T02:47:40.043Z,23.52
2023-01-06T02:48:11.491Z,23.52
2023-01-06T02:48:42.846Z,23.50
2023-01-06T02:49:14.287Z,23.53
2023-01-06T02:49:45.686Z,23.52
2023-01-06T02:50:17.134Z,23.54
2023-01-06T02:50:48.506Z,23.48
2023-01-06T02:51:19.963Z,23.47
2023-01-06T02:51:51.408Z,23.45
2023-01-06T02:52:22.819Z,23.49
2023-01-06T02:52:54.278Z,23.47
2023-01-06T02:53:25.694Z,23.52
2023-01-06T02:53:57.112Z,23.48
2023-01-06T02:54:28.532Z,23.45
2023-01-06T02:54:59.925Z,23.47
2023-01-06T02:55:31.308Z,23.44
2023-01-06T02:56:02.741Z,23.45
2023-01-06T02:56:34.157Z,23.47
2023-01-06T02:57:05.637Z,23.43
2023-01-06T02:57:37.104Z,23.46
2023-01-06T02:58:08.609Z,23.46
2023-01-06T02:58:40.033Z,23.44
2023-01-06T02:59:11.478Z,23.47
2023-01-06T02:59:42.895Z,23.42
2023-01-06T03:00:14.271Z,23.48
2023-01-06T03:00:45.749Z,23.52
2023-01-06T03:01:17.310Z,23.49
2023-01-06T03:01:48.925Z,23.47
2023-01-06T03:02:20.403Z,23.52
2023-01-06T03:02:51.915Z,23.49
2023-01-06T03:03:23.299Z,23.52
2023-01-06T03:03:54.772Z,23.49
2023-01-06T03:04:26.230Z,23.52
2023-01-06T03:04:57.762Z,23.52
2023-01-06T03:05:29.187Z,23.51
2023-01-06T03:06:00.603Z,23.50
2023-01-06T03:06:32.001Z,23.51
2023-01-06T03:07:03.435Z,23.50
2023-01-06T03:07:34.842Z,23.50
2023-01-06T03:08:06.277Z,23.47
2023-01-06T03:08:37.731Z,23.49
2023-01-06T03:09:09.156Z,23.48
2023-01-06T03:09:40.583Z,23.49
2023-01-06T03:10:11.985Z,23.51
2023-01-06T03:10:43.476Z,23.54
2023-01-06T03:11:14.896Z,23.53
2023-01-06T03:11:46.350Z,23.52
2023-01-06T03:12:17.781Z,23.48
2023-01-06T03:12:49.215Z,23.47
2023-01-06T03:13:20.625Z,23.49
2023-01-06T03:13:52.115Z,23.49
2023-01-06T03:14:23.544Z,23.51
2023-01-06T03:14:54.967Z,23.53
2023-01-06T03:15:26.411Z,23.51
2023-01-06T03:15:58.013Z,23.50
2023-01-06T03:16:29.518Z,23.49
2023-01-06T03:17:00.972Z,23.52
2023-01-06T03:17:32.430Z,23.52
2023-01-06T03:18:03.943Z,23.52
2023-01-06T03:18:35.363Z,23.53
2023-01-06T03:19:06.865Z,23.53
2023-01-06T03:19:38.328Z,23.51
2023-01-06T03:20:09.721Z,23.54
2023-01-06T03:20:41.215Z,23.52
2023-01-06T03:21:12.591Z,23.56
2023-01-06T03:21:44.009Z,23.54
2023-01-06T03:22:15.415Z,23.52
2023-01-06T03:22:46.899Z,23.54
2023-01-06T03:23:18.267Z,23.54
2023-01-06T03:23:49.704Z,23.52
2023-01-06T03:24:21.195Z,23.51
2023-01-06T03:24:52.628Z,23.51
2023-01-06T03:25:24.069Z,23.52
2023-01-06T03:25:55.463Z,23.53
2023-01-06T03:26:26.839Z,23.48
2023-01-06T03:26:58.337Z,23.49
2023-01-06T03:27:29.726Z,23.53
2023-01-06T03:28:01.137Z,23.52
2023-01-06T03:28:32.636Z,23.54
2023-01-06T03:29:04.039Z,23.53
2023-01-06T03:29:35.545Z,23.51
2023-01-06T03:30:06.928Z,23.56
2023-01-06T03:30:38.395Z,23.55
2023-01-06T03:31:09.917Z,23.58
2023-01-06T03:31:41.462Z,23.54
2023-01-06T03:32:12.948Z,23.54
2023-01-06T03:32:44.365Z,23.50
2023-01-06T03:33:15.782Z,23.54
2023-01-06T03:33:47.187Z,23.56
2023-01-06T03:34:18.615Z,23.55
2023-01-06T03:34:50.024Z,23.49
2023-01-06T03:35:21.439Z,23.48
2023-01-06T03:35:52.908Z,23.52
2023-01-06T03:36:24.315Z,23.51
2023-01-06T03:36:55.714Z,23.49
2023-01-06T03:37:27.194Z,23.53
2023-01-06T03:37:58.590Z,23.54
2023-01-06T03:38:30.071Z,23.53
2023-01-06T03:39:01.517Z,23.53
2023-01-06T03:39:33.049Z,23.52
2023-01-06T03:40:04.507Z,23.52
2023-01-06T03:40:35.920Z,23.53
2023-01-06T03:41:07.408Z,23.54
2023-01-06T03:41:38.895Z,23.55
2023-01-06T03:42:11.007Z,23.55
2023-01-06T03:42:46.151Z,23.55
2023-01-06T03:43:17.601Z,23.53
2023-01-06T03:43:49.039Z,23.53
2023-01-06T03:44:20.411Z,23.51
2023-01-06T03:44:51.861Z,23.55
2023-01-06T03:45:23.290Z,23.53
2023-01-06T03:45:54.747Z,23.54
2023-01-06T03:46:26.221Z,23.48
2023-01-06T03:46:57.721Z,23.54
2023-01-06T03:47:29.130Z,23.55
2023-01-06T03:48:00.636Z,23.52
2023-01-06T03:48:32.060Z,23.54
2023-01-06T03:49:03.512Z,23.53
2023-01-06T03:49:34.922Z,23.55
2023-01-06T03:50:06.328Z,23.56
2023-01-06T03:50:37.729Z,23.57
2023-01-06T03:51:09.220Z,23.57
2023-01-06T03:51:40.738Z,23.60
2023-01-06T03:52:12.163Z,23.61
2023-01-06T03:52:43.651Z,23.56
2023-01-06T03:53:15.110Z,23.58
2023-01-06T03:53:46.527Z,23.55
2023-01-06T03:54:18.025Z,23.54
2023-01-06T03:54:49.536Z,23.54
2023-01-06T03:55:21.018Z,23.56
2023-01-06T03:55:52.447Z,23.57
2023-01-06T03:56:23.855Z,23.58
2023-01-06T03:56:55.413Z,23.59
2023-01-06T03:57:26.889Z,23.57
2023-01-06T03:57:58.365Z,23.57
2023-01-06T03:58:29.803Z,23.58
2023-01-06T03:59:01.274Z,23.57
2023-01-06T03:59:32.733Z,23.59
2023-01-06T04:00:07.235Z,23.56
2023-01-06T04:00:38.746Z,23.59
2023-01-06T04:01:10.345Z,23.59
2023-01-06T04:01:41.924Z,23.54
2023-01-06T04:02:13.490Z,23.58
2023-01-06T04:02:44.901Z,23.54
2023-01-06T04:03:16.378Z,23.54
2023-01-06T04:03:47.933Z,23.58
2023-01-06T04:04:19.442Z,23.55
2023-01-06T04:04:50.875Z,23.55
2023-01-06T04:05:22.316Z,23.58
2023-01-06T04:05:53.793Z,23.56
2023-01-06T04:06:25.195Z,23.57
2023-01-06T04:06:56.602Z,23.55
2023-01-06T04:07:28.059Z,23.53
2023-01-06T04:07:59.496Z,23.54
2023-01-06T04:08:30.902Z,23.54
2023-01-06T04:09:02.285Z,23.57
2023-01-06T04:09:33.767Z,23.54
2023-01-06T04:10:05.148Z,23.58
2023-01-06T04:10:36.515Z,23.55
2023-01-06T04:11:07.979Z,23.51
2023-01-06T04:11:39.460Z,23.52
2023-01-06T04:12:10.859Z,23.61
2023-01-06T04:12:42.349Z,23.56
2023-01-06T04:13:13.723Z,23.55
2023-01-06T04:13:45.164Z,23.56
2023-01-06T04:14:16.590Z,23.56
2023-01-06T04:14:48.044Z,23.56
2023-01-06T04:15:19.484Z,23.54
2023-01-06T04:15:50.966Z,23.57
2023-01-06T04:16:22.505Z,23.57
2023-01-06T04:16:53.916Z,23.54
2023-01-06T04:17:25.358Z,23.57
2023-01-06T04:17:56.745Z,23.57
2023-01-06T04:18:28.178Z,23.53
2023-01-06T04:18:59.596Z,23.49
2023-01-06T04:19:31.004Z,23.49
2023-01-06T04:20:02.480Z,23.53
2023-01-06T04:20:33.889Z,23.52
2023-01-06T04:21:05.297Z,23.53
2023-01-06T04:21:36.853Z,23.53
2023-01-06T04:22:08.277Z,23.52
2023-01-06T04:22:39.753Z,23.54
2023-01-06T04:23:11.178Z,23.55
2023-01-06T04:23:42.605Z,23.53
2023-01-06T04:24:14.103Z,23.50
2023-01-06T04:24:45.520Z,23.54
2023-01-06T04:25:16.937Z,23.58
2023-01-06T04:25:48.341Z,23.54
2023-01-06T04:26:19.801Z,23.56
2023-01-06T04:26:51.243Z,23.53
2023-01-06T04:27:22.747Z,23.52
2023-01-06T04:27:54.161Z,23.51
2023-01-06T04:28:25.590Z,23.52
2023-01-06T04:28:57.083Z,23.52
2023-01-06T04:29:28.606Z,23.54
2023-01-06T04:30:00.106Z,23.52
2023-01-06T04:30:31.556Z,23.53
2023-01-06T04:31:03.051Z,23.52
2023-01-06T04:31:35.684Z,23.53
2023-01-06T04:32:07.304Z,23.50
2023-01-06T04:32:38.693Z,23.51
2023-01-06T04:33:10.107Z,23.49
2023-01-06T04:33:41.542Z,23.48
2023-01-06T04:34:12.946Z,23.54
2023-01-06T04:34:44.456Z,23.51
2023-01-06T04:35:15.856Z,23.53
2023-01-06T04:35:47.306Z,23.55
2023-01-06T04:36:18.728Z,23.54
2023-01-06T04:36:50.176Z,23.49
2023-01-06T04:37:21.640Z,23.46
2023-01-06T04:37:53.081Z,23.49
2023-01-06T04:38:24.635Z,23.47
2023-01-06T04:38:56.043Z,23.52
2023-01-06T04:39:27.506Z,23.47
2023-01-06T04:39:58.969Z,23.48
2023-01-06T04:40:30.398Z,23.46
2023-01-06T04:41:01.845Z,23.46
2023-01-06T04:41:33.256Z,23.46
2023-01-06T04:42:04.693Z,23.46
2023-01-06T04:42:36.136Z,23.49
2023-01-06T04:43:07.552Z,23.47
2023-01-06T04:43:39.002Z,23.49
2023-01-06T04:44:10.441Z,23.52
2023-01-06T04:44:41.870Z,23.52
2023-01-06T04:45:13.240Z,23.48
2023-01-06T04:45:44.743Z,23.49
2023-01-06T04:46:16.232Z,23.53
2023-01-06T04:46:47.739Z,23.51
2023-01-06T04:47:19.125Z,23.53
2023-01-06T04:47:50.552Z,23.50
2023-01-06T04:48:22.056Z,23.52
2023-01-06T04:48:53.510Z,23.51
2023-01-06T04:49:24.979Z,23.48
2023-01-06T04:49:56.453Z,23.51
2023-01-06T04:50:27.832Z,23.52
2023-01-06T04:50:59.263Z,23.51
2023-01-06T04:51:30.656Z,23.48
2023-01-06T04:52:02.111Z,23.54
2023-01-06T04:52:33.541Z,23.52
2023-01-06T04:53:04.955Z,23.52
2023-01-06T04:53:36.363Z,23.49
2023-01-06T04:54:07.817Z,23.47
2023-01-06T04:54:39.283Z,23.47
2023-01-06T04:55:10.712Z,23.50
2023-01-06T04:55:42.253Z,23.53
2023-01-06T04:56:13.706Z,23.51
2023-01-06T04:56:45.209Z,23.50
2023-01-06T04:57:16.656Z,23.47
2023-01-06T04:57:48.032Z,23.43
2023-01-06T04:58:19.500Z,23.44
2023-01-06T04:58:50.899Z,23.45
2023-01-06T04:59:22.309Z,23.44
2023-01-06T04:59:53.724Z,23.42
2023-01-06T05:00:25.122Z,23.43
2023-01-06T05:00:56.524Z,23.44
2023-01-06T05:01:28.127Z,23.46
2023-01-06T05:01:59.667Z,23.44
2023-01-06T05:02:31.084Z,23.49
2023-01-06T05:03:02.506Z,23.49
2023-01-06T05:03:33.969Z,23.48
2023-01-06T05:04:05.464Z,23.48
2023-01-06T05:04:46.983Z,23.45
2023-01-06T05:05:19.294Z,23.47
2023-01-06T05:05:50.731Z,23.49
2023-01-06T05:06:22.153Z,23.48
2023-01-06T05:06:53.563Z,23.48
2023-01-06T05:07:25.057Z,23.47
2023-01-06T05:07:56.506Z,23.51
2023-01-06T05:08:28.026Z,23.49
2023-01-06T05:08:59.468Z,23.48
2023-01-06T05:09:30.863Z,23.49
2023-01-06T05:10:02.440Z,23.50
2023-01-06T05:10:33.974Z,23.50
2023-01-06T05:11:05.491Z,23.54
2023-01-06T05:11:36.936Z,23.51
2023-01-06T05:12:08.444Z,23.48
2023-01-06T05:12:39.903Z,23.47
2023-01-06T05:13:11.346Z,23.46
2023-01-06T05:13:42.759Z,23.48
2023-01-06T05:14:14.203Z,23.50
2023-01-06T05:14:45.614Z,23.52
2023-01-06T05:15:16.990Z,23.50
2023-01-06T05:15:48.395Z,23.49
2023-01-06T05:16:19.888Z,23.48
2023-01-06T05:16:51.326Z,23.48
2023-01-06T05:17:22.815Z,23.52
2023-01-06T05:17:54.372Z,23.54
2023-01-06T05:18:25.785Z,23.54
2023-01-06T05:18:57.169Z,23.52
2023-01-06T05:19:28.627Z,23.56
2023-01-06T05:20:00.039Z,23.54
2023-01-06T05:20:31.441Z,23.49
2023-01-06T05:21:02.963Z,23.50
2023-01-06T05:21:34.380Z,23.51
2023-01-06T05:22:05.839Z,23.47
2023-01-06T05:22:37.249Z,23.47
2023-01-06T05:23:08.670Z,23.49
2023-01-06T05:23:40.131Z,23.46
2023-01-06T05:24:11.555Z,23.49
2023-01-06T05:24:42.952Z,23.49
2023-01-06T05:25:14.569Z,23.48
2023-01-06T05:25:45.976Z,23.50
2023-01-06T05:26:17.417Z,23.52
2023-01-06T05:26:48.866Z,23.49
2023-01-06T05:27:20.265Z,23.51
2023-01-06T05:27:51.675Z,23.52
2023-01-06T05:28:23.115Z,23.52
2023-01-06T05:28:54.530Z,23.50
2023-01-06T05:29:25.927Z,23.47
2023-01-06T05:29:57.426Z,23.55
2023-01-06T05:30:28.854Z,23.52
2023-01-06T05:31:00.371Z,23.49
2023-01-06T05:31:31.974Z,23.49
2023-01-06T05:32:03.475Z,23.51
2023-01-06T05:32:37.476Z,23.52
2023-01-06T05:33:08.893Z,23.48
2023-01-06T05:33:40.300Z,23.53
2023-01-06T05:34:11.719Z,23.51
2023-01-06T05:34:43.149Z,23.53
2023-01-06T05:35:14.600Z,23.51
2023-01-06T05:35:46.027Z,23.49
2023-01-06T05:36:17.510Z,23.46
2023-01-06T05:36:48.998Z,23.50
2023-01-06T05:37:20.389Z,23.48
2023-01-06T05:37:51.797Z,23.52
2023-01-06T05:38:23.237Z,23.49
2023-01-06T05:38:54.748Z,23.48
2023-01-06T05:39:26.186Z,23.48
2023-01-06T05:39:57.604Z,23.50
2023-01-06T05:40:29.014Z,23.52
2023-01-06T05:41:00.412Z,23.52
2023-01-06T05:41:32.181Z,23.53
2023-01-06T05:42:04.956Z,23.50
2023-01-06T05:42:36.368Z,23.54
2023-01-06T05:43:07.745Z,23.53
2023-01-06T05:43:39.212Z,23.49
2023-01-06T05:44:10.618Z,23.51
2023-01-06T05:44:42.086Z,23.50
2023-01-06T05:45:13.531Z,23.48
2023-01-06T05:45:45.097Z,23.49
2023-01-06T05:46:16.590Z,23.52
2023-01-06T05:46:48.017Z,23.56
2023-01-06T05:47:19.462Z,23.54
2023-01-06T05:47:50.868Z,23.52
2023-01-06T05:48:22.317Z,23.49
2023-01-06T05:48:53.741Z,23.52
2023-01-06T05:49:25.123Z,23.52
2023-01-06T05:49:56.556Z,23.53
2023-01-06T05:50:27.975Z,23.52
2023-01-06T05:50:59.388Z,23.48
2023-01-06T05:51:30.840Z,23.53
2023-01-06T05:52:02.289Z,23.51
2023-01-06T05:52:33.686Z,23.50
2023-01-06T05:53:05.114Z,23.49
2023-01-06T05:53:36.590Z,23.48
2023-01-06T05:54:08.021Z,23.50
2023-01-06T05:54:39.408Z,23.49
2023-01-06T05:55:10.886Z,23.53
2023-01-06T05:55:42.316Z,23.52
2023-01-06T05:56:13.842Z,23.52
2023-01-06T05:56:45.305Z,23.52
2023-01-06T05:57:16.847Z,23.51
2023-01-06T05:57:48.245Z,23.49
2023-01-06T05:58:19.640Z,23.56
2023-01-06T05:58:51.041Z,23.53
2023-01-06T05:59:22.478Z,23.47
2023-01-06T05:59:53.865Z,23.46
2023-01-06T06:00:25.298Z,23.46
2023-01-06T06:00:56.740Z,23.49
2023-01-06T06:01:28.243Z,23.49
2023-01-06T06:01:59.895Z,23.52
2023-01-06T06:02:31.377Z,23.48
2023-01-06T06:03:02.786Z,23.48
2023-01-06T06:03:34.298Z,23.50
2023-01-06T06:04:05.827Z,23.49
2023-01-06T06:04:37.288Z,23.46
2023-01-06T06:05:08.721Z,23.44
2023-01-06T06:05:40.145Z,23.46
2023-01-06T06:06:11.630Z,23.43
2023-01-06T06:06:43.035Z,23.47
2023-01-06T06:07:14.633Z,23.42
2023-01-06T06:07:46.053Z,23.45
2023-01-06T06:08:17.502Z,23.44
2023-01-06T06:08:48.968Z,23.49
2023-01-06T06:09:20.371Z,23.47
2023-01-06T06:09:51.823Z,23.46
2023-01-06T06:10:23.208Z,23.49
2023-01-06T06:10:54.641Z,23.49
2023-01-06T06:11:26.116Z,23.47
2023-01-06T06:11:57.531Z,23.48
2023-01-06T06:12:29.010Z,23.50
2023-01-06T06:13:00.461Z,23.52
2023-01-06T06:13:31.903Z,23.49
2023-01-06T06:14:03.372Z,23.48
2023-01-06T06:14:34.899Z,23.50
2023-01-06T06:15:06.296Z,23.47
2023-01-06T06:15:37.697Z,23.49
2023-01-06T06:16:09.191Z,23.48
2023-01-06T06:16:40.703Z,23.51
2023-01-06T06:17:12.168Z,23.48
2023-01-06T06:17:43.662Z,23.49
2023-01-06T06:18:15.095Z,23.50
2023-01-06T06:18:46.513Z,23.47
2023-01-06T06:19:17.888Z,23.47
2023-01-06T06:19:49.278Z,23.49
2023-01-06T06:20:20.697Z,23.49
2023-01-06T06:20:52.100Z,23.48
2023-01-06T06:21:23.545Z,23.46
2023-01-06T06:21:55.049Z,23.47
2023-01-06T06:22:26.477Z,23.46
2023-01-06T06:22:57.871Z,23.48
2023-01-06T06:23:29.340Z,23.46
2023-01-06T06:24:00.808Z,23.46
2023-01-06T06:24:32.234Z,23.47
2023-01-06T06:25:03.657Z,23.51
2023-01-06T06:25:35.050Z,23.49
2023-01-06T06:26:06.474Z,23.53
2023-01-06T06:26:37.954Z,23.52
2023-01-06T06:27:09.367Z,23.49
2023-01-06T06:27:40.788Z,23.52
2023-01-06T06:28:12.173Z,23.51
2023-01-06T06:28:43.599Z,23.48
2023-01-06T06:29:15.011Z,23.48
2023-01-06T06:29:46.442Z,23.50
2023-01-06T06:30:17.910Z,23.51
2023-01-06T06:30:49.507Z,23.49
2023-01-06T06:31:21.022Z,23.51
2023-01-06T06:31:52.544Z,23.48
2023-01-06T06:32:24.013Z,23.47
2023-01-06T06:32:55.441Z,23.48
2023-01-06T06:33:26.905Z,23.54
2023-01-06T06:33:58.315Z,23.53
2023-01-06T06:34:29.761Z,23.50
2023-01-06T06:35:01.235Z,23.48
2023-01-06T06:35:32.684Z,23.45
2023-01-06T06:36:04.147Z,23.46
2023-01-06T06:36:35.572Z,23.48
2023-01-06T06:37:07.071Z,23.51
2023-01-06T06:37:38.487Z,23.49
2023-01-06T06:38:09.916Z,23.46
2023-01-06T06:38:41.369Z,23.52
2023-01-06T06:39:12.777Z,23.47
2023-01-06T06:39:44.168Z,23.51
2023-01-06T06:40:15.617Z,23.48
2023-01-06T06:40:47.029Z,23.47
2023-01-06T06:41:18.480Z,23.47
2023-01-06T06:41:49.991Z,23.47
2023-01-06T06:42:21.521Z,23.53
2023-01-06T06:42:52.989Z,23.52
2023-01-06T06:43:24.431Z,23.51
2023-01-06T06:43:55.862Z,23.48
2023-01-06T06:44:27.284Z,23.51
2023-01-06T06:44:58.751Z,23.48
2023-01-06T06:45:30.185Z,23.51