createdAt,value
2023-05-07T00:00:49.372Z,0.00
2023-05-07T00:01:49.318Z,0.00
2023-05-07T00:02:49.355Z,0.00
2023-05-07T00:03:49.585Z,0.00
2023-05-07T00:04:49.357Z,0.00
2023-05-07T00:05:49.330Z,0.00
2023-05-07T00:06:49.296Z,0.00
2023-05-07T00:07:49.276Z,0.00
2023-05-07T00:08:49.264Z,0.00
2023-05-07T00:09:49.261Z,0.00
2023-05-07T00:10:49.221Z,0.00
2023-05-07T00:11:49.211Z,0.00
2023-05-07T00:12:49.317Z,0.00
2023-05-07T00:13:49.195Z,0.00
2023-05-07T00:14:49.193Z,0.00
2023-05-07T00:15:49.234Z,0.00
2023-05-07T00:16:49.200Z,0.00
2023-05-07T00:17:49.168Z,0.00
2023-05-07T00:18:49.170Z,0.00
2023-05-07T00:19:49.130Z,0.00
2023-05-07T00:20:49.109Z,0.00
2023-05-07T00:21:49.106Z,0.00
2023-05-07T00:22:49.096Z,0.00
2023-05-07T00:23:49.119Z,0.00
2023-05-07T00:24:49.053Z,0.00
2023-05-07T00:25:49.093Z,0.00
2023-05-07T00:26:49.064Z,0.00
2023-05-07T00:27:49.062Z,0.00
2023-05-07T00:28:49.026Z,0.00
2023-05-07T00:29:49.009Z,0.00
2023-05-07T00:30:49.046Z,0.00
2023-05-07T00:31:49.004Z,0.00
2023-05-07T00:32:49.020Z,0.00
2023-05-07T00:33:48.971Z,0.00
2023-05-07T00:34:48.969Z,0.00
2023-05-07T00:35:48.936Z,0.00
2023-05-07T00:36:48.961Z,0.00
2023-05-07T00:37:48.930Z,0.00
2023-05-07T00:38:48.899Z,0.00
2023-05-07T00:39:48.888Z,0.00
2023-05-07T00:40:48.919Z,0.00
2023-05-07T00:41:48.869Z,0.00
2023-05-07T00:42:48.856Z,0.00
2023-05-07T00:43:48.862Z,0.00
2023-05-07T00:44:48.838Z,0.00
2023-05-07T00:45:48.830Z,0.00
2023-05-07T00:46:48.826Z,0.00
2023-05-07T00:47:48.817Z,0.00
2023-05-07T00:48:48.844Z,0.00
2023-05-07T00:49:48.769Z,0.00
2023-05-07T00:50:48.801Z,0.00
2023-05-07T00:51:48.757Z,0.00
2023-05-07T00:52:48.748Z,0.00
2023-05-07T00:53:48.721Z,0.00
2023-05-07T00:54:48.735Z,0.00
2023-05-07T00:55:48.726Z,0.00
2023-05-07T00:56:48.709Z,0.00
2023-05-07T00:57:48.682Z,0.00
2023-05-07T00:58:48.687Z,0.00
2023-05-07T00:59:48.691Z,0.00
2023-05-07T01:00:48.740Z,0.00
2023-05-07T01:01:48.718Z,0.00
2023-05-07T01:02:48.665Z,0.00
2023-05-07T01:03:48.688Z,0.00
2023-05-07T01:04:48.594Z,0.00
2023-05-07T01:05:48.595Z,0.00
2023-05-07T01:06:48.591Z,0.00
2023-05-07T01:07:48.548Z,0.00
2023-05-07T01:08:48.605Z,0.00
2023-05-07T01:09:48.582Z,0.00
2023-05-07T01:10:48.528Z,0.00
2023-05-07T01:11:48.511Z,0.00
2023-05-07T01:12:48.588Z,0.00
2023-05-07T01:13:48.511Z,0.00
2023-05-07T01:14:48.465Z,0.00
2023-05-07T01:15:48.480Z,0.00
2023-05-07T01:16:48.516Z,0.00
2023-05-07T01:17:48.537Z,0.00
2023-05-07T01:18:48.429Z,0.00
2023-05-07T01:19:48.412Z,0.00
2023-05-07T01:20:48.416Z,0.00
2023-05-07T01:21:48.406Z,0.00
2023-05-07T01:22:48.411Z,0.00
2023-05-07T01:23:48.399Z,0.00
2023-05-07T01:24:48.382Z,0.00
2023-05-07T01:25:48.364Z,0.00
2023-05-07T01:26:48.344Z,0.00
2023-05-07T01:27:48.333Z,0.00
2023-05-07T01:28:48.308Z,0.00
2023-05-07T01:29:48.326Z,0.00
2023-05-07T01:30:48.369Z,0.00
2023-05-07T01:31:48.400Z,0.00
2023-05-07T01:32:48.355Z,0.00
2023-05-07T01:33:48.245Z,0.00
2023-05-07T01:34:48.237Z,0.00
2023-05-07T01:35:48.242Z,0.00
2023-05-07T01:36:48.247Z,0.00
2023-05-07T01:37:48.229Z,0.00
2023-05-07T01:38:48.217Z,0.00
2023-05-07T01:39:48.239Z,0.00
2023-05-07T01:40:48.215Z,0.00
2023-05-07T01:41:48.165Z,0.00
2023-05-07T01:42:48.146Z,0.00
2023-05-07T01:43:48.129Z,0.00
2023-05-07T01:44:48.152Z,0.00
2023-05-07T01:45:48.108Z,0.00
2023-05-07T01:46:48.238Z,0.00
2023-05-07T01:47:48.136Z,0.00
2023-05-07T01:48:48.096Z,0.00
2023-05-07T01:49:48.099Z,0.00
2023-05-07T01:50:48.053Z,0.00
2023-05-07T01:51:48.087Z,0.00
2023-05-07T01:52:48.039Z,0.00
2023-05-07T01:53:48.027Z,0.00
2023-05-07T01:54:48.014Z,0.00
2023-05-07T01:55:47.972Z,0.00
2023-05-07T01:56:47.968Z,0.00
2023-05-07T01:57:48.004Z,0.00
2023-05-07T01:58:47.975Z,0.00
2023-05-07T01:59:47.949Z,0.00
2023-05-07T02:00:47.999Z,0.00
2023-05-07T02:01:47.931Z,0.00
2023-05-07T02:02:47.934Z,0.00
2023-05-07T02:03:47.986Z,0.00
2023-05-07T02:04:47.885Z,0.00
2023-05-07T02:05:47.890Z,0.00
2023-05-07T02:06:47.894Z,0.00
2023-05-07T02:07:47.845Z,0.00
2023-05-07T02:08:47.887Z,0.00
2023-05-07T02:09:47.833Z,0.00
2023-05-07T02:10:47.861Z,0.00
2023-05-07T02:11:47.794Z,0.00
2023-05-07T02:12:47.842Z,0.00
2023-05-07T02:13:47.828Z,0.00
2023-05-07T02:14:47.776Z,0.00
2023-05-07T02:15:47.761Z,0.00
2023-05-07T02:16:47.890Z,0.00
2023-05-07T02:17:47.777Z,0.00
2023-05-07T02:18:47.754Z,0.00
2023-05-07T02:19:47.725Z,0.00
2023-05-07T02:20:47.714Z,0.00
2023-05-07T02:21:47.680Z,0.00
2023-05-07T02:22:47.705Z,0.00
2023-05-07T02:23:47.702Z,0.00
2023-05-07T02:24:47.693Z,0.00
2023-05-07T02:25:47.686Z,0.00
2023-05-07T02:26:47.637Z,0.00
2023-05-07T02:27:47.643Z,0.00
2023-05-07T02:28:47.614Z,0.00
2023-05-07T02:29:47.644Z,0.00
2023-05-07T02:30:47.584Z,0.00
2023-05-07T02:31:47.633Z,0.00
2023-05-07T02:32:47.618Z,0.00
2023-05-07T02:33:47.608Z,0.00
2023-05-07T02:34:47.531Z,0.00
2023-05-07T02:35:47.524Z,0.00
2023-05-07T02:36:47.529Z,0.00
2023-05-07T02:37:47.507Z,0.00
2023-05-07T02:38:47.536Z,0.00
2023-05-07T02:39:47.473Z,0.00
2023-05-07T02:40:47.479Z,0.00
2023-05-07T02:41:47.521Z,0.00
2023-05-07T02:42:47.455Z,0.00
2023-05-07T02:43:47.474Z,0.00
2023-05-07T02:44:47.445Z,0.00
2023-05-07T02:45:47.492Z,0.00
2023-05-07T02:46:47.432Z,0.00
2023-05-07T02:47:47.412Z,0.00
2023-05-07T02:48:47.386Z,0.00
2023-05-07T02:49:47.388Z,0.00
2023-05-07T02:50:47.375Z,0.00
2023-05-07T02:51:47.378Z,0.00
2023-05-07T02:52:47.325Z,0.00
2023-05-07T02:53:47.310Z,0.00
2023-05-07T02:54:47.318Z,0.00
2023-05-07T02:55:47.319Z,0.00
2023-05-07T02:56:47.288Z,0.00
2023-05-07T02:57:47.290Z,0.00
2023-05-07T02:58:47.297Z,0.00
2023-05-07T02:59:47.241Z,0.00
2023-05-07T03:00:47.225Z,0.00
2023-05-07T03:01:47.247Z,0.00
2023-05-07T03:02:47.297Z,0.00
2023-05-07T03:03:47.222Z,0.00
2023-05-07T03:04:47.212Z,0.00
2023-05-07T03:05:47.184Z,0.00
2023-05-07T03:06:47.193Z,4.00
2023-05-07T03:07:47.218Z,0.00
2023-05-07T03:08:47.143Z,0.00
2023-05-07T03:09:47.133Z,0.00
2023-05-07T03:10:47.189Z,4.00
2023-05-07T03:11:47.109Z,4.00
2023-05-07T03:12:47.134Z,0.00
2023-05-07T03:13:47.086Z,4.00
2023-05-07T03:14:47.066Z,4.00
2023-05-07T03:15:47.154Z,4.00
2023-05-07T03:16:47.044Z,4.00
2023-05-07T03:17:47.080Z,4.00
2023-05-07T03:18:47.068Z,8.00
2023-05-07T03:19:47.044Z,8.00
2023-05-07T03:20:47.118Z,8.00
2023-05-07T03:21:47.002Z,8.00
2023-05-07T03:22:46.980Z,12.00
2023-05-07T03:23:46.984Z,12.00
2023-05-07T03:24:46.963Z,12.00
2023-05-07T03:25:46.939Z,16.00
2023-05-07T03:26:46.921Z,20.00
2023-05-07T03:27:46.932Z,20.00
2023-05-07T03:28:46.894Z,20.00
2023-05-07T03:29:46.913Z,24.00
2023-05-07T03:30:46.886Z,28.00
2023-05-07T03:31:46.925Z,36.00
2023-05-07T03:32:46.949Z,44.00
2023-05-07T03:33:46.843Z,52.00
2023-05-07T03:34:46.865Z,60.00
2023-05-07T03:35:46.851Z,64.00
2023-05-07T03:36:46.812Z,76.00
2023-05-07T03:37:46.798Z,92.00
2023-05-07T03:38:46.792Z,92.00
2023-05-07T03:39:46.823Z,92.00
2023-05-07T03:40:46.802Z,96.00
2023-05-07T03:41:46.766Z,96.00
2023-05-07T03:42:46.754Z,92.00
2023-05-07T03:43:46.733Z,96.00
2023-05-07T03:44:46.711Z,104.00
2023-05-07T03:45:46.716Z,120.00
2023-05-07T03:46:46.805Z,132.00
2023-05-07T03:47:46.768Z,144.00
2023-05-07T03:48:46.708Z,152.00
2023-05-07T03:49:46.666Z,160.00
2023-05-07T03:50:46.656Z,172.00
2023-05-07T03:51:46.662Z,180.00
2023-05-07T03:52:46.671Z,192.00
2023-05-07T03:53:46.602Z,208.00
2023-05-07T03:54:46.606Z,216.00
2023-05-07T03:55:46.591Z,224.00
2023-05-07T03:56:46.592Z,248.00
2023-05-07T03:57:46.589Z,268.00
2023-05-07T03:58:46.615Z,296.00
2023-05-07T03:59:46.550Z,332.00
2023-05-07T04:00:46.562Z,360.00
2023-05-07T04:01:46.560Z,364.00
2023-05-07T04:02:46.635Z,380.00
2023-05-07T04:03:46.588Z,404.00
2023-05-07T04:04:46.633Z,396.00
2023-05-07T04:05:46.475Z,376.00
2023-05-07T04:06:46.456Z,368.00
2023-05-07T04:07:46.472Z,376.00
2023-05-07T04:08:46.468Z,388.00
2023-05-07T04:09:46.419Z,400.00
2023-05-07T04:10:46.455Z,424.00
2023-05-07T04:11:46.434Z,452.00
2023-05-07T04:12:46.408Z,480.00
2023-05-07T04:13:46.384Z,520.00
2023-05-07T04:14:46.357Z,532.00
2023-05-07T04:15:46.396Z,560.00
2023-05-07T04:16:46.406Z,588.00
2023-05-07T04:17:46.403Z,644.00
2023-05-07T04:18:46.340Z,716.00
2023-05-07T04:19:46.756Z,828.00
2023-05-07T04:20:46.346Z,908.00
2023-05-07T04:21:46.343Z,976.00
2023-05-07T04:22:46.292Z,1008.00
2023-05-07T04:23:46.310Z,1032.00
2023-05-07T04:24:46.304Z,1128.00
2023-05-07T04:25:46.262Z,1196.00
2023-05-07T04:26:46.290Z,1212.00
2023-05-07T04:27:46.221Z,1208.00
2023-05-07T04:28:46.224Z,1100.00
2023-05-07T04:29:46.198Z,1016.00
2023-05-07T04:30:46.181Z,1020.00
2023-05-07T04:31:46.251Z,1080.00
2023-05-07T04:32:46.208Z,1120.00
2023-05-07T04:33:46.149Z,1100.00
2023-05-07T04:34:46.131Z,1036.00
2023-05-07T04:35:46.152Z,1036.00
2023-05-07T04:36:46.154Z,1064.00
2023-05-07T04:37:46.104Z,1124.00
2023-05-07T04:38:46.139Z,1116.00
2023-05-07T04:39:46.069Z,1080.00
2023-05-07T04:40:46.082Z,1116.00
2023-05-07T04:41:46.064Z,1188.00
2023-05-07T04:42:46.059Z,1200.00
2023-05-07T04:43:46.021Z,1168.00
2023-05-07T04:44:46.047Z,1108.00
2023-05-07T04:45:46.020Z,1112.00
2023-05-07T04:46:46.023Z,1072.00
2023-05-07T04:47:46.010Z,1068.00
2023-05-07T04:48:45.977Z,1172.00
2023-05-07T04:49:45.980Z,1312.00
2023-05-07T04:50:45.965Z,1452.00
2023-05-07T04:51:45.918Z,1520.00
2023-05-07T04:52:45.955Z,1440.00
2023-05-07T04:53:45.922Z,1424.00
2023-05-07T04:54:45.889Z,1564.00
2023-05-07T04:55:45.923Z,1568.00
2023-05-07T04:56:45.921Z,1616.00
2023-05-07T04:57:45.877Z,1596.00
2023-05-07T04:58:45.864Z,1448.00
2023-05-07T04:59:45.852Z,1648.00
2023-05-07T05:00:45.840Z,1768.00
2023-05-07T05:01:45.940Z,1684.00
2023-05-07T05:02:45.961Z,1556.00
2023-05-07T05:03:45.845Z,1604.00
2023-05-07T05:04:45.837Z,1928.00
2023-05-07T05:05:45.822Z,1952.00
2023-05-07T05:06:45.802Z,1828.00
2023-05-07T05:07:45.827Z,1980.00
2023-05-07T05:08:45.833Z,2216.00
2023-05-07T05:09:45.747Z,1916.00
2023-05-07T05:10:45.743Z,1768.00
2023-05-07T05:11:45.701Z,1820.00
2023-05-07T05:12:45.759Z,2016.00
2023-05-07T05:13:45.718Z,2244.00
2023-05-07T05:14:45.663Z,2172.00
2023-05-07T05:15:45.673Z,2080.00
2023-05-07T05:16:45.638Z,2144.00
2023-05-07T05:17:45.700Z,1984.00
2023-05-07T05:18:45.633Z,1992.00
2023-05-07T05:19:45.662Z,2440.00
2023-05-07T05:20:45.624Z,2524.00
2023-05-07T05:21:45.638Z,2320.00
2023-05-07T05:22:45.570Z,2276.00
2023-05-07T05:23:45.597Z,2108.00
2023-05-07T05:24:45.558Z,2008.00
2023-05-07T05:25:45.537Z,2180.00
2023-05-07T05:26:45.554Z,2288.00
2023-05-07T05:27:45.538Z,2388.00
2023-05-07T05:28:45.521Z,2412.00
2023-05-07T05:29:45.501Z,2520.00
2023-05-07T05:30:45.481Z,2928.00
2023-05-07T05:31:45.500Z,2972.00
2023-05-07T05:32:45.552Z,2840.00
2023-05-07T05:33:45.459Z,2712.00
2023-05-07T05:34:45.453Z,2760.00
2023-05-07T05:35:45.431Z,2784.00
2023-05-07T05:36:45.418Z,2704.00
2023-05-07T05:37:45.421Z,2868.00
2023-05-07T05:38:45.418Z,3020.00
2023-05-07T05:39:45.386Z,2988.00
2023-05-07T05:40:45.387Z,2836.00
2023-05-07T05:41:45.381Z,2688.00
2023-05-07T05:42:45.370Z,2576.00
2023-05-07T05:43:45.325Z,2576.00
2023-05-07T05:44:45.327Z,2580.00
2023-05-07T05:45:45.321Z,2616.00
2023-05-07T05:46:45.388Z,2800.00
2023-05-07T05:47:45.324Z,2984.00
2023-05-07T05:48:45.326Z,3012.00
2023-05-07T05:49:45.269Z,2804.00
2023-05-07T05:50:45.264Z,2604.00
2023-05-07T05:51:45.230Z,2732.00
2023-05-07T05:52:45.229Z,2944.00
2023-05-07T05:53:45.237Z,3356.00
2023-05-07T05:54:45.236Z,3668.00
2023-05-07T05:55:45.224Z,4068.00
2023-05-07T05:56:45.185Z,4180.00
2023-05-07T05:57:45.185Z,4160.00
2023-05-07T05:58:45.183Z,4172.00
2023-05-07T05:59:45.168Z,4240.00
2023-05-07T06:00:45.148Z,4032.00
2023-05-07T06:01:45.214Z,3776.00
2023-05-07T06:02:45.309Z,3816.00
2023-05-07T06:03:45.145Z,3868.00
2023-05-07T06:04:45.128Z,3760.00
2023-05-07T06:05:45.069Z,3564.00
2023-05-07T06:06:45.098Z,3780.00
2023-05-07T06:07:45.047Z,3720.00
2023-05-07T06:08:45.099Z,3688.00
2023-05-07T06:09:45.023Z,3588.00
2023-05-07T06:10:45.020Z,3572.00
2023-05-07T06:11:45.012Z,3692.00
2023-05-07T06:12:45.029Z,3756.00
2023-05-07T06:13:45.021Z,3776.00
2023-05-07T06:14:44.976Z,3780.00
2023-05-07T06:15:44.979Z,3908.00
2023-05-07T06:16:45.036Z,4056.00
2023-05-07T06:17:44.965Z,4204.00
2023-05-07T06:18:44.922Z,4304.00
2023-05-07T06:19:44.943Z,4300.00
2023-05-07T06:20:44.893Z,4512.00
2023-05-07T06:21:44.913Z,4408.00
2023-05-07T06:22:44.892Z,4164.00
2023-05-07T06:23:44.880Z,4104.00
2023-05-07T06:24:44.897Z,4168.00
2023-05-07T06:25:44.843Z,4272.00
2023-05-07T06:26:44.868Z,4396.00
2023-05-07T06:27:44.814Z,4360.00
2023-05-07T06:28:44.832Z,4284.00
2023-05-07T06:29:44.798Z,4252.00
2023-05-07T06:30:44.944Z,4340.00
2023-05-07T06:31:44.806Z,4308.00
2023-05-07T06:32:44.796Z,4200.00
2023-05-07T06:33:44.759Z,4088.00
2023-05-07T06:34:44.770Z,4172.00
2023-05-07T06:35:44.762Z,4088.00
2023-05-07T06:36:44.779Z,3900.00
2023-05-07T06:37:44.719Z,3940.00
2023-05-07T06:38:44.698Z,3864.00
2023-05-07T06:39:44.673Z,3984.00
2023-05-07T06:40:44.692Z,4028.00
2023-05-07T06:41:44.701Z,4100.00
2023-05-07T06:42:44.630Z,4196.00
2023-05-07T06:43:44.645Z,4164.00
2023-05-07T06:44:44.617Z,4116.00
2023-05-07T06:45:44.637Z,3988.00
2023-05-07T06:46:44.684Z,4156.00
2023-05-07T06:47:44.701Z,4156.00
2023-05-07T06:48:44.566Z,4296.00
2023-05-07T06:49:44.572Z,4152.00
2023-05-07T06:50:44.542Z,4036.00
2023-05-07T06:51:44.567Z,4224.00
2023-05-07T06:52:44.519Z,4116.00
2023-05-07T06:53:44.552Z,3844.00
2023-05-07T06:54:44.534Z,3992.00
2023-05-07T06:55:44.479Z,4204.00
2023-05-07T06:56:44.467Z,4504.00
2023-05-07T06:57:44.501Z,4700.00
2023-05-07T06:58:44.469Z,4892.00
2023-05-07T06:59:44.438Z,4980.00
2023-05-07T07:00:44.425Z,4912.00
2023-05-07T07:01:44.481Z,4620.00
2023-05-07T07:02:44.487Z,4644.00
2023-05-07T07:03:44.514Z,4716.00
2023-05-07T07:04:44.427Z,4436.00
2023-05-07T07:05:44.401Z,4368.00
2023-05-07T07:06:44.358Z,4348.00
2023-05-07T07:07:44.349Z,4188.00
2023-05-07T07:08:44.372Z,3896.00
2023-05-07T07:09:44.362Z,3784.00
2023-05-07T07:10:44.307Z,4012.00
2023-05-07T07:11:44.292Z,4148.00
2023-05-07T07:12:44.354Z,4316.00
2023-05-07T07:13:44.273Z,4468.00
2023-05-07T07:14:44.256Z,4532.00
2023-05-07T07:15:44.284Z,4424.00
2023-05-07T07:16:44.268Z,4288.00
2023-05-07T07:17:44.287Z,4352.00
2023-05-07T07:18:44.240Z,4280.00
2023-05-07T07:19:44.230Z,4344.00
2023-05-07T07:20:44.188Z,4700.00
2023-05-07T07:21:44.189Z,4548.00
2023-05-07T07:22:44.198Z,4452.00
2023-05-07T07:23:44.212Z,4696.00
2023-05-07T07:24:44.158Z,4500.00
2023-05-07T07:25:44.147Z,4420.00
2023-05-07T07:26:44.121Z,4452.00
2023-05-07T07:27:44.112Z,4440.00
2023-05-07T07:28:45.271Z,4356.00
2023-05-07T07:29:44.114Z,4404.00
2023-05-07T07:30:44.097Z,4580.00
2023-05-07T07:31:44.105Z,4484.00
2023-05-07T07:32:44.175Z,4228.00
2023-05-07T07:33:44.054Z,4200.00
2023-05-07T07:34:44.067Z,4172.00
2023-05-07T07:35:44.034Z,4680.00
2023-05-07T07:36:46.669Z,5348.00
2023-05-07T07:37:43.995Z,5608.00
2023-05-07T07:38:43.980Z,5604.00
2023-05-07T07:39:44.014Z,5348.00
2023-05-07T07:40:43.952Z,4912.00
2023-05-07T07:41:43.941Z,4716.00
2023-05-07T07:42:43.971Z,4628.00
2023-05-07T07:43:43.938Z,4664.00
2023-05-07T07:44:43.918Z,4808.00
2023-05-07T07:45:43.934Z,4740.00
2023-05-07T07:46:43.993Z,4664.00
2023-05-07T07:47:43.948Z,4776.00
2023-05-07T07:48:43.857Z,4848.00
2023-05-07T07:49:43.892Z,4748.00
2023-05-07T07:50:45.823Z,4528.00
2023-05-07T07:51:43.899Z,4336.00
2023-05-07T07:52:43.816Z,4180.00
2023-05-07T07:53:43.797Z,4092.00
2023-05-07T07:54:43.844Z,4032.00
2023-05-07T07:55:43.798Z,4052.00
2023-05-07T07:56:43.809Z,4060.00
2023-05-07T07:57:43.763Z,4140.00
2023-05-07T07:58:43.754Z,4180.00
2023-05-07T07:59:43.760Z,4180.00
2023-05-07T08:00:43.767Z,4204.00
2023-05-07T08:01:43.772Z,4348.00
2023-05-07T08:02:43.857Z,4616.00
2023-05-07T08:03:43.741Z,4692.00
2023-05-07T08:04:43.691Z,4748.00
2023-05-07T08:05:43.667Z,4700.00
2023-05-07T08:06:43.724Z,4708.00
2023-05-07T08:07:43.665Z,4692.00
2023-05-07T08:08:43.651Z,4716.00
2023-05-07T08:09:43.632Z,4852.00
2023-05-07T08:10:43.624Z,5088.00
2023-05-07T08:11:43.603Z,5216.00
2023-05-07T08:12:43.641Z,5240.00
2023-05-07T08:13:43.595Z,5504.00
2023-05-07T08:14:43.613Z,6076.00
2023-05-07T08:15:43.550Z,6556.00
2023-05-07T08:16:43.613Z,6800.00
2023-05-07T08:17:43.606Z,7008.00
2023-05-07T08:18:43.529Z,7144.00
2023-05-07T08:19:43.521Z,7280.00
2023-05-07T08:20:43.484Z,7444.00
2023-05-07T08:21:43.486Z,7640.00
2023-05-07T08:22:43.597Z,7752.00
2023-05-07T08:23:43.450Z,7996.00
2023-05-07T08:24:43.447Z,8332.00
2023-05-07T08:25:43.454Z,8504.00
2023-05-07T08:26:43.421Z,8784.00
2023-05-07T08:27:43.444Z,9104.00
2023-05-07T08:28:43.436Z,8940.00
2023-05-07T08:29:43.397Z,8944.00
2023-05-07T08:30:43.488Z,8868.00
2023-05-07T08:31:43.369Z,9492.00
2023-05-07T08:32:43.409Z,10680.00
2023-05-07T08:33:43.377Z,10260.00
2023-05-07T08:34:43.350Z,9100.00
2023-05-07T08:35:43.344Z,8404.00
2023-05-07T08:36:43.306Z,8244.00
2023-05-07T08:37:43.349Z,8864.00
2023-05-07T08:38:43.313Z,9208.00
2023-05-07T08:39:43.276Z,8936.00
2023-05-07T08:40:43.268Z,8932.00
2023-05-07T08:41:43.292Z,8484.00
2023-05-07T08:42:43.276Z,7956.00
2023-05-07T08:43:43.237Z,7956.00
2023-05-07T08:44:43.216Z,8364.00
2023-05-07T08:45:43.216Z,8404.00
2023-05-07T08:46:43.276Z,8308.00
2023-05-07T08:47:43.225Z,8164.00
2023-05-07T08:48:43.178Z,8068.00
2023-05-07T08:49:43.153Z,7868.00
2023-05-07T08:50:43.152Z,7764.00
2023-05-07T08:51:43.149Z,7888.00
2023-05-07T08:52:43.143Z,8068.00
2023-05-07T08:53:43.171Z,8560.00
2023-05-07T08:54:43.113Z,9120.00
2023-05-07T08:55:43.123Z,9608.00
2023-05-07T08:56:43.244Z,10404.00
2023-05-07T08:57:43.080Z,10724.00
2023-05-07T08:58:43.177Z,10788.00
2023-05-07T08:59:43.078Z,10644.00
2023-05-07T09:00:43.043Z,10552.00
2023-05-07T09:01:43.130Z,11100.00
2023-05-07T09:02:43.150Z,11792.00
2023-05-07T09:03:43.084Z,12852.00
2023-05-07T09:04:43.037Z,14300.00
2023-05-07T09:05:42.957Z,15728.00
2023-05-07T09:06:43.137Z,17792.00
2023-05-07T09:07:42.955Z,17632.00
2023-05-07T09:08:42.934Z,15080.00
2023-05-07T09:09:42.942Z,11568.00
2023-05-07T09:10:42.941Z,9536.00
2023-05-07T09:11:42.999Z,8580.00
2023-05-07T09:12:42.932Z,8192.00
2023-05-07T09:13:42.902Z,7924.00
2023-05-07T09:14:42.892Z,7908.00
2023-05-07T09:15:42.879Z,8072.00
2023-05-07T09:16:42.873Z,8336.00
2023-05-07T09:17:42.877Z,8584.00
2023-05-07T09:18:42.838Z,8584.00
2023-05-07T09:19:42.828Z,8668.00
2023-05-07T09:20:42.791Z,8852.00
2023-05-07T09:21:42.830Z,9544.00
2023-05-07T09:22:42.778Z,10068.00
2023-05-07T09:23:42.810Z,10280.00
2023-05-07T09:24:42.790Z,10524.00
2023-05-07T09:25:42.753Z,10896.00
2023-05-07T09:26:42.760Z,11020.00
2023-05-07T09:27:42.722Z,11908.00
2023-05-07T09:28:42.725Z,12236.00
2023-05-07T09:29:42.731Z,11280.00
2023-05-07T09:30:42.713Z,11032.00
2023-05-07T09:31:42.714Z,10664.00
2023-05-07T09:32:42.681Z,10072.00
2023-05-07T09:33:42.664Z,10568.00
2023-05-07T09:34:42.664Z,11740.00
2023-05-07T09:35:42.647Z,11788.00
2023-05-07T09:36:42.637Z,12016.00
2023-05-07T09:37:42.594Z,12336.00
2023-05-07T09:38:42.594Z,11772.00
2023-05-07T09:39:42.614Z,11104.00
2023-05-07T09:40:42.579Z,10732.00
2023-05-07T09:41:42.563Z,9596.00
2023-05-07T09:42:42.554Z,8784.00
2023-05-07T09:43:42.568Z,8680.00
2023-05-07T09:44:42.537Z,8880.00
2023-05-07T09:45:42.543Z,9216.00
2023-05-07T09:46:42.521Z,9676.00
2023-05-07T09:47:42.480Z,9920.00
2023-05-07T09:48:42.529Z,10060.00
2023-05-07T09:49:42.473Z,10624.00
2023-05-07T09:50:42.461Z,11252.00
2023-05-07T09:51:42.437Z,11292.00
2023-05-07T09:52:42.431Z,11432.00
2023-05-07T09:53:42.469Z,11608.00
2023-05-07T09:54:42.478Z,11852.00
2023-05-07T09:55:42.403Z,12320.00
2023-05-07T09:56:42.374Z,13580.00
2023-05-07T09:57:42.397Z,14620.00
2023-05-07T09:58:42.363Z,15740.00
2023-05-07T09:59:42.374Z,16672.00
2023-05-07T10:00:42.405Z,16260.00
2023-05-07T10:01:42.436Z,15808.00
2023-05-07T10:02:42.337Z,15596.00
2023-05-07T10:03:42.445Z,13372.00
2023-05-07T10:04:42.321Z,11796.00
2023-05-07T10:05:42.296Z,10944.00
2023-05-07T10:06:42.269Z,9760.00
2023-05-07T10:07:42.258Z,8648.00
2023-05-07T10:08:42.268Z,8148.00
2023-05-07T10:09:42.301Z,8052.00
2023-05-07T10:10:42.209Z,8404.00
2023-05-07T10:11:42.219Z,9064.00
2023-05-07T10:12:42.217Z,9440.00
2023-05-07T10:13:42.210Z,9452.00
2023-05-07T10:14:42.171Z,9036.00
2023-05-07T10:15:42.182Z,9124.00
2023-05-07T10:16:42.157Z,9332.00
2023-05-07T10:17:42.253Z,9552.00
2023-05-07T10:18:42.144Z,9792.00
2023-05-07T10:19:42.118Z,10064.00
2023-05-07T10:20:42.140Z,10224.00
2023-05-07T10:21:42.081Z,10284.00
2023-05-07T10:22:42.085Z,10388.00
2023-05-07T10:23:42.080Z,10492.00
2023-05-07T10:24:42.074Z,10156.00
2023-05-07T10:25:42.093Z,9920.00
2023-05-07T10:26:42.078Z,9940.00
2023-05-07T10:27:42.027Z,9804.00
2023-05-07T10:28:42.050Z,9844.00
2023-05-07T10:29:42.002Z,9844.00
2023-05-07T10:30:42.035Z,9444.00
2023-05-07T10:31:42.182Z,9080.00
2023-05-07T10:32:42.036Z,8792.00
2023-05-07T10:33:42.020Z,8804.00
2023-05-07T10:34:41.943Z,8604.00
2023-05-07T10:35:41.934Z,8464.00
2023-05-07T10:36:41.932Z,8408.00
2023-05-07T10:37:41.924Z,8188.00
2023-05-07T10:38:41.935Z,8012.00
2023-05-07T10:39:41.907Z,8344.00
2023-05-07T10:40:41.885Z,8564.00
2023-05-07T10:41:41.878Z,8736.00
2023-05-07T10:42:41.845Z,8880.00
2023-05-07T10:43:41.868Z,9256.00
2023-05-07T10:44:41.868Z,9552.00
2023-05-07T10:45:41.828Z,9604.00
2023-05-07T10:46:41.911Z,9668.00
2023-05-07T10:47:41.826Z,10040.00
2023-05-07T10:48:41.811Z,10280.00
2023-05-07T10:49:41.784Z,10032.00
2023-05-07T10:50:41.825Z,9744.00
2023-05-07T10:51:41.773Z,9396.00
2023-05-07T10:52:41.754Z,9200.00
2023-05-07T10:53:41.754Z,9348.00
2023-05-07T10:54:41.722Z,9844.00
2023-05-07T10:55:41.724Z,9908.00
2023-05-07T10:56:41.703Z,9976.00
2023-05-07T10:57:41.696Z,9900.00
2023-05-07T10:58:41.657Z,9552.00
2023-05-07T10:59:41.673Z,9092.00
2023-05-07T11:00:41.673Z,9312.00
2023-05-07T11:01:41.738Z,9552.00
2023-05-07T11:02:41.668Z,9732.00
2023-05-07T11:03:41.641Z,10180.00
2023-05-07T11:04:41.641Z,10456.00
2023-05-07T11:05:41.750Z,11036.00
2023-05-07T11:06:41.612Z,11552.00
2023-05-07T11:07:41.554Z,12144.00
2023-05-07T11:08:41.616Z,12216.00
2023-05-07T11:09:41.537Z,11684.00
2023-05-07T11:10:41.541Z,11132.00
2023-05-07T11:11:41.529Z,10392.00
2023-05-07T11:12:41.513Z,10116.00
2023-05-07T11:13:41.483Z,10356.00
2023-05-07T11:14:41.497Z,10212.00
2023-05-07T11:15:41.482Z,9760.00
2023-05-07T11:16:41.592Z,9260.00
2023-05-07T11:17:41.460Z,9376.00
2023-05-07T11:18:41.422Z,9904.00
2023-05-07T11:19:41.473Z,11144.00
2023-05-07T11:20:41.409Z,12616.00
2023-05-07T11:21:41.389Z,13524.00
2023-05-07T11:22:41.376Z,14148.00
2023-05-07T11:23:41.371Z,13868.00
2023-05-07T11:24:41.401Z,14048.00
2023-05-07T11:25:41.350Z,14412.00
2023-05-07T11:26:41.332Z,15040.00
2023-05-07T11:27:41.308Z,15644.00
2023-05-07T11:28:41.381Z,15924.00
2023-05-07T11:29:41.319Z,15584.00
2023-05-07T11:30:41.328Z,15240.00
2023-05-07T11:31:41.350Z,14672.00
2023-05-07T11:32:41.284Z,14444.00
2023-05-07T11:33:41.270Z,14272.00
2023-05-07T11:34:41.369Z,14440.00
2023-05-07T11:35:41.262Z,14904.00
2023-05-07T11:36:41.261Z,14712.00
2023-05-07T11:37:41.237Z,14272.00
2023-05-07T11:38:41.230Z,14396.00
2023-05-07T11:39:41.188Z,15188.00
2023-05-07T11:40:41.166Z,16220.00
2023-05-07T11:41:41.178Z,17728.00
2023-05-07T11:42:41.186Z,18112.00
2023-05-07T11:43:41.132Z,18336.00
2023-05-07T11:44:41.132Z,18944.00
2023-05-07T11:45:41.179Z,18240.00
2023-05-07T11:46:41.091Z,18144.00
2023-05-07T11:47:41.144Z,17376.00
2023-05-07T11:48:41.094Z,16224.00
2023-05-07T11:49:41.117Z,15632.00
2023-05-07T11:50:41.067Z,16736.00
2023-05-07T11:51:41.053Z,17952.00
2023-05-07T11:52:41.092Z,18976.00
2023-05-07T11:53:41.024Z,18400.00
2023-05-07T11:54:41.019Z,17952.00
2023-05-07T11:55:41.052Z,18016.00
2023-05-07T11:56:41.016Z,17888.00
2023-05-07T11:57:40.972Z,17728.00
2023-05-07T11:58:41.006Z,17856.00
2023-05-07T11:59:40.979Z,17824.00
2023-05-07T12:00:40.956Z,16768.00
2023-05-07T12:01:40.972Z,15872.00
2023-05-07T12:02:41.013Z,15804.00
2023-05-07T12:03:41.014Z,16896.00
2023-05-07T12:04:40.985Z,18720.00
2023-05-07T12:05:40.897Z,20416.00
2023-05-07T12:06:40.928Z,21984.00
2023-05-07T12:07:40.869Z,23072.00
2023-05-07T12:08:40.903Z,23808.00
2023-05-07T12:09:40.876Z,23520.00
2023-05-07T12:10:40.872Z,24224.00
2023-05-07T12:11:40.871Z,24768.00
2023-05-07T12:12:40.889Z,23584.00
2023-05-07T12:13:40.812Z,24192.00
2023-05-07T12:14:40.801Z,24704.00
2023-05-07T12:15:40.761Z,24384.00
2023-05-07T12:16:40.794Z,23200.00
2023-05-07T12:17:40.833Z,22272.00
2023-05-07T12:18:40.746Z,22176.00
2023-05-07T12:19:40.751Z,21760.00
2023-05-07T12:20:40.726Z,20448.00
2023-05-07T12:21:40.721Z,18976.00
2023-05-07T12:22:40.689Z,17504.00