createdAt,value
2022-10-09T00:01:06.199Z,87.49
2022-10-09T00:03:33.236Z,87.90
2022-10-09T00:05:59.853Z,87.61
2022-10-09T00:08:26.612Z,87.25
2022-10-09T00:10:53.369Z,87.67
2022-10-09T00:13:20.080Z,88.17
2022-10-09T00:15:47.802Z,88.05
2022-10-09T00:18:16.287Z,87.98
2022-10-09T00:20:45.505Z,88.29
2022-10-09T00:23:17.507Z,88.23
2022-10-09T00:25:54.482Z,88.11
2022-10-09T00:28:22.183Z,88.39
2022-10-09T00:30:49.041Z,88.42
2022-10-09T00:33:15.955Z,88.48
2022-10-09T00:35:42.757Z,88.43
2022-10-09T00:38:09.463Z,88.61
2022-10-09T00:40:36.712Z,87.82
2022-10-09T00:43:04.048Z,88.35
2022-10-09T00:45:31.589Z,87.98
2022-10-09T00:48:00.971Z,88.33
2022-10-09T00:50:50.336Z,87.69
2022-10-09T00:53:18.704Z,88.16
2022-10-09T00:55:45.823Z,88.14
2022-10-09T00:58:13.066Z,87.56
2022-10-09T01:00:40.232Z,87.35
2022-10-09T01:03:07.186Z,87.19
2022-10-09T01:06:07.775Z,87.80
2022-10-09T01:08:48.181Z,88.22
2022-10-09T01:11:29.046Z,88.11
2022-10-09T01:13:58.033Z,87.54
2022-10-09T01:16:28.439Z,87.76
2022-10-09T01:19:06.801Z,88.18
2022-10-09T01:22:01.316Z,88.66
2022-10-09T01:24:39.361Z,88.33
2022-10-09T01:27:25.941Z,88.82
2022-10-09T01:29:56.077Z,88.85
2022-10-09T01:32:25.749Z,89.04
2022-10-09T01:34:52.942Z,89.52
2022-10-09T01:37:20.565Z,89.20
2022-10-09T01:39:48.600Z,89.25
2022-10-09T01:42:16.151Z,89.32
2022-10-09T01:44:42.945Z,89.92
2022-10-09T01:47:20.301Z,90.07
2022-10-09T01:50:06.825Z,89.67
2022-10-09T01:52:33.373Z,90.21
2022-10-09T01:55:02.549Z,90.37
2022-10-09T01:57:37.437Z,90.94
2022-10-09T02:00:08.578Z,90.83
2022-10-09T02:02:36.039Z,90.57
2022-10-09T02:05:03.152Z,90.44
2022-10-09T02:07:31.481Z,90.06
2022-10-09T02:09:59.776Z,89.95
2022-10-09T02:12:28.308Z,89.51
2022-10-09T02:14:54.917Z,89.40
2022-10-09T02:17:25.022Z,89.25
2022-10-09T02:19:55.669Z,89.10
2022-10-09T02:22:26.324Z,89.26
2022-10-09T02:24:53.189Z,89.08
2022-10-09T02:27:21.381Z,88.88
2022-10-09T02:29:48.430Z,88.74
2022-10-09T02:32:15.118Z,89.25
2022-10-09T02:34:41.781Z,89.56
2022-10-09T02:37:08.762Z,89.59
2022-10-09T02:39:35.450Z,89.89
2022-10-09T02:42:02.614Z,90.50
2022-10-09T02:44:29.208Z,90.46
2022-10-09T02:46:55.864Z,90.26
2022-10-09T02:49:22.489Z,90.42
2022-10-09T02:51:49.199Z,89.76
2022-10-09T02:54:15.833Z,89.27
2022-10-09T02:56:42.438Z,89.34
2022-10-09T02:59:09.198Z,89.82
2022-10-09T03:01:36.332Z,89.87
2022-10-09T03:04:03.067Z,89.65
2022-10-09T03:06:29.958Z,89.11
2022-10-09T03:08:56.987Z,89.54
2022-10-09T03:11:25.281Z,88.70
2022-10-09T03:13:52.082Z,89.08
2022-10-09T03:16:23.833Z,88.87
2022-10-09T03:18:51.581Z,88.91
2022-10-09T03:21:24.025Z,89.50
2022-10-09T03:23:51.151Z,89.36
2022-10-09T03:26:20.051Z,89.21
2022-10-09T03:28:48.985Z,88.96
2022-10-09T03:31:33.425Z,89.44
2022-10-09T03:34:03.709Z,89.44
2022-10-09T03:36:30.316Z,89.68
2022-10-09T03:38:56.931Z,89.62
2022-10-09T03:41:23.558Z,89.64
2022-10-09T03:43:50.184Z,89.57
2022-10-09T03:46:16.906Z,89.21
2022-10-09T03:48:43.581Z,89.26
2022-10-09T03:51:10.184Z,88.96
2022-10-09T03:53:36.815Z,88.74
2022-10-09T03:56:03.461Z,88.51
2022-10-09T03:58:30.099Z,88.58
2022-10-09T04:00:56.978Z,89.23
2022-10-09T04:03:23.818Z,89.12
2022-10-09T04:05:50.453Z,89.49
2022-10-09T04:08:17.094Z,89.57
2022-10-09T04:10:45.785Z,90.22
2022-10-09T04:13:12.450Z,90.11
2022-10-09T04:15:39.150Z,90.42
2022-10-09T04:18:06.146Z,90.01
2022-10-09T04:20:33.014Z,90.73
2022-10-09T04:22:59.775Z,90.51
2022-10-09T04:25:26.406Z,90.12
2022-10-09T04:27:53.042Z,89.60
2022-10-09T04:30:19.668Z,90.19
2022-10-09T04:32:47.932Z,90.10
2022-10-09T04:35:14.992Z,89.83
2022-10-09T04:37:41.684Z,89.64
2022-10-09T04:40:08.715Z,90.03
2022-10-09T04:42:35.336Z,89.77
2022-10-09T04:45:02.011Z,90.18
2022-10-09T04:47:28.608Z,89.47
2022-10-09T04:49:55.225Z,89.78
2022-10-09T04:52:21.821Z,89.99
2022-10-09T04:54:48.432Z,89.92
2022-10-09T04:57:15.044Z,89.59
2022-10-09T04:59:41.721Z,89.47
2022-10-09T05:02:08.421Z,89.13
2022-10-09T05:04:35.120Z,89.29
2022-10-09T05:07:01.814Z,89.95
2022-10-09T05:09:28.406Z,89.55
2022-10-09T05:11:55.161Z,90.08
2022-10-09T05:14:21.916Z,90.29
2022-10-09T05:17:12.506Z,90.44
2022-10-09T05:19:38.971Z,90.95
2022-10-09T05:22:05.606Z,90.87
2022-10-09T05:24:32.389Z,90.76
2022-10-09T05:26:59.017Z,90.97
2022-10-09T05:29:25.621Z,90.82
2022-10-09T05:31:52.307Z,90.48
2022-10-09T05:34:19.033Z,90.69
2022-10-09T05:36:45.791Z,91.05
2022-10-09T05:39:12.630Z,91.32
2022-10-09T05:41:39.213Z,90.80
2022-10-09T05:44:05.917Z,90.62
2022-10-09T05:46:32.710Z,90.57
2022-10-09T05:49:01.882Z,91.09
2022-10-09T05:51:33.109Z,90.55
2022-10-09T05:54:02.038Z,91.02
2022-10-09T05:56:33.542Z,91.24
2022-10-09T05:59:02.319Z,90.41
2022-10-09T06:01:57.592Z,92.02
2022-10-09T06:04:25.033Z,92.21
2022-10-09T06:06:52.077Z,92.42
2022-10-09T06:09:25.386Z,91.97
2022-10-09T06:11:53.458Z,92.40
2022-10-09T06:14:24.469Z,92.76
2022-10-09T06:16:51.361Z,92.54
2022-10-09T06:19:19.387Z,92.52
2022-10-09T06:21:47.242Z,92.76
2022-10-09T06:24:27.277Z,92.25
2022-10-09T06:26:56.999Z,92.73
2022-10-09T06:29:23.619Z,92.74
2022-10-09T06:31:51.421Z,92.92
2022-10-09T06:34:18.109Z,92.98
2022-10-09T06:36:44.729Z,93.16
2022-10-09T06:39:11.421Z,93.61
2022-10-09T06:41:38.045Z,93.79
2022-10-09T06:44:07.588Z,94.44
2022-10-09T06:46:39.025Z,94.79
2022-10-09T06:49:06.673Z,94.32
2022-10-09T06:51:34.356Z,94.70
2022-10-09T06:54:03.048Z,94.87
2022-10-09T06:56:31.808Z,94.78
2022-10-09T06:59:02.029Z,94.65
2022-10-09T07:01:32.654Z,95.25
2022-10-09T07:04:05.790Z,95.43
2022-10-09T07:06:33.611Z,95.52
2022-10-09T07:09:04.406Z,96.13
2022-10-09T07:11:33.718Z,96.82
2022-10-09T07:14:01.976Z,96.61
2022-10-09T07:16:31.369Z,97.19
2022-10-09T07:18:58.229Z,97.00
2022-10-09T07:21:24.920Z,97.64
2022-10-09T07:23:51.556Z,97.67
2022-10-09T07:26:21.661Z,98.51
2022-10-09T07:28:48.853Z,99.28
2022-10-09T07:31:16.039Z,100.00
2022-10-09T07:33:42.907Z,100.00
2022-10-09T07:36:10.183Z,100.00
2022-10-09T07:38:37.277Z,100.00
2022-10-09T07:41:09.436Z,100.00
2022-10-09T07:43:37.118Z,100.00
2022-10-09T07:46:05.405Z,100.00
2022-10-09T07:48:32.333Z,100.00
2022-10-09T07:51:10.652Z,100.00
2022-10-09T07:53:38.697Z,100.00
2022-10-09T07:56:05.943Z,100.00
2022-10-09T07:58:33.430Z,100.00
2022-10-09T08:01:07.487Z,100.00
2022-10-09T08:03:35.105Z,100.00
2022-10-09T08:06:03.074Z,100.00
2022-10-09T08:08:29.724Z,99.24
2022-10-09T08:10:57.429Z,96.72
2022-10-09T08:13:25.111Z,97.64
2022-10-09T08:15:51.874Z,96.89
2022-10-09T08:18:19.574Z,94.39
2022-10-09T08:20:56.608Z,90.95
2022-10-09T08:23:23.216Z,88.07
2022-10-09T08:25:56.140Z,89.28
2022-10-09T08:28:23.205Z,89.43
2022-10-09T08:30:50.016Z,85.63
2022-10-09T08:33:21.814Z,83.86
2022-10-09T08:35:49.946Z,84.61
2022-10-09T08:38:37.417Z,81.18
2022-10-09T08:41:14.702Z,81.04
2022-10-09T08:43:45.698Z,80.61
2022-10-09T08:46:23.686Z,79.67
2022-10-09T08:48:51.888Z,77.66
2022-10-09T08:51:25.781Z,78.23
2022-10-09T08:54:01.813Z,76.81
2022-10-09T08:56:29.341Z,76.04
2022-10-09T08:58:56.213Z,76.09
2022-10-09T09:01:45.552Z,77.82
2022-10-09T09:04:25.533Z,76.84
2022-10-09T09:06:57.802Z,74.28
2022-10-09T09:09:46.333Z,72.88
2022-10-09T09:12:19.703Z,73.28
2022-10-09T09:15:13.409Z,69.82
2022-10-09T09:17:59.089Z,71.54
2022-10-09T09:20:43.660Z,70.14
2022-10-09T09:23:14.550Z,69.02
2022-10-09T09:25:43.212Z,68.06
2022-10-09T09:28:23.940Z,66.49
2022-10-09T09:30:58.174Z,66.46
2022-10-09T09:33:45.887Z,66.14
2022-10-09T09:36:19.947Z,65.58
2022-10-09T09:39:24.896Z,66.88
2022-10-09T09:41:33.629Z,65.10
2022-10-09T09:44:00.242Z,64.29
2022-10-09T09:46:29.622Z,64.37
2022-10-09T09:48:56.428Z,64.87
2022-10-09T09:51:29.335Z,63.16
2022-10-09T09:54:00.342Z,64.04
2022-10-09T09:57:06.981Z,63.68
2022-10-09T09:59:27.844Z,62.95
2022-10-09T10:02:02.122Z,61.65
2022-10-09T10:04:28.857Z,61.62
2022-10-09T10:06:55.627Z,61.43
2022-10-09T10:09:22.249Z,62.38
2022-10-09T10:11:57.016Z,61.90
2022-10-09T10:14:23.818Z,61.10
2022-10-09T10:16:52.246Z,60.38
2022-10-09T10:19:25.222Z,59.70
2022-10-09T10:21:57.182Z,59.52
2022-10-09T10:24:28.138Z,59.24
2022-10-09T10:27:00.393Z,59.12
2022-10-09T10:29:39.281Z,57.53
2022-10-09T10:32:14.940Z,58.15
2022-10-09T10:34:44.522Z,57.60
2022-10-09T10:37:15.035Z,57.63
2022-10-09T10:39:50.324Z,56.40
2022-10-09T10:42:22.721Z,55.52
2022-10-09T10:44:55.225Z,55.53
2022-10-09T10:47:24.533Z,54.49
2022-10-09T10:49:51.224Z,55.92
2022-10-09T10:52:17.794Z,55.94
2022-10-09T10:55:26.905Z,56.56
2022-10-09T10:58:25.850Z,55.22
2022-10-09T11:01:21.708Z,56.31
2022-10-09T11:04:30.053Z,55.52
2022-10-09T11:07:02.884Z,55.59
2022-10-09T11:09:44.655Z,56.41
2022-10-09T11:12:46.815Z,56.06
2022-10-09T11:15:37.908Z,56.84
2022-10-09T11:18:20.561Z,56.82
2022-10-09T11:21:11.816Z,58.01
2022-10-09T11:23:57.372Z,56.96
2022-10-09T11:26:46.532Z,58.38
2022-10-09T11:29:27.605Z,57.67
2022-10-09T11:31:59.818Z,56.76
2022-10-09T11:34:59.662Z,57.46
2022-10-09T11:37:31.471Z,57.62
2022-10-09T11:39:58.136Z,57.58
2022-10-09T11:42:25.934Z,57.34
2022-10-09T11:45:29.923Z,57.61
2022-10-09T11:48:30.451Z,58.15
2022-10-09T11:50:59.993Z,58.02
2022-10-09T11:53:27.969Z,57.57
2022-10-09T11:56:06.344Z,58.35
2022-10-09T11:58:33.245Z,58.60
2022-10-09T12:01:12.769Z,59.62
2022-10-09T12:03:40.151Z,60.12
2022-10-09T12:06:11.372Z,59.79
2022-10-09T12:08:53.765Z,60.05
2022-10-09T12:11:20.421Z,59.38
2022-10-09T12:13:51.091Z,60.11
2022-10-09T12:16:29.964Z,60.43
2022-10-09T12:19:00.860Z,61.55
2022-10-09T12:21:56.665Z,60.81
2022-10-09T12:24:26.417Z,60.18
2022-10-09T12:26:55.725Z,60.36
2022-10-09T12:29:32.334Z,60.96
2022-10-09T12:32:04.239Z,61.97
2022-10-09T12:34:33.920Z,61.97
2022-10-09T12:37:20.890Z,62.52
2022-10-09T12:39:49.926Z,62.69
2022-10-09T12:42:20.859Z,62.32
2022-10-09T12:44:49.669Z,62.99
2022-10-09T12:47:22.177Z,63.48
2022-10-09T12:50:24.547Z,63.44
2022-10-09T12:53:02.548Z,63.03
2022-10-09T12:55:32.836Z,63.51
2022-10-09T12:58:06.207Z,64.17
2022-10-09T13:00:34.222Z,65.38
2022-10-09T13:03:01.618Z,64.75
2022-10-09T13:05:41.715Z,64.04
2022-10-09T13:08:29.477Z,64.36
2022-10-09T13:11:38.097Z,65.58
2022-10-09T13:14:05.368Z,64.83
2022-10-09T13:16:45.148Z,64.45
2022-10-09T13:19:25.347Z,64.90
2022-10-09T13:22:06.692Z,66.13
2022-10-09T13:24:35.818Z,65.80
2022-10-09T13:27:04.074Z,65.36
2022-10-09T13:29:31.469Z,64.91
2022-10-09T13:31:58.593Z,64.48
2022-10-09T13:34:28.394Z,64.43
2022-10-09T13:36:56.394Z,64.52
2022-10-09T13:39:22.998Z,64.78
2022-10-09T13:41:53.091Z,64.75
2022-10-09T13:44:19.776Z,63.98
2022-10-09T13:46:46.376Z,64.13
2022-10-09T13:49:13.023Z,64.06
2022-10-09T13:51:39.636Z,64.86
2022-10-09T13:54:06.260Z,64.97
2022-10-09T13:56:33.986Z,64.66
2022-10-09T13:59:00.709Z,64.23
2022-10-09T14:01:27.368Z,64.29
2022-10-09T14:03:54.525Z,64.64
2022-10-09T14:06:22.502Z,64.82
2022-10-09T14:08:49.849Z,64.34
2022-10-09T14:11:16.614Z,64.32
2022-10-09T14:13:43.208Z,64.88
2022-10-09T14:16:11.260Z,65.43
2022-10-09T14:18:38.320Z,66.07
2022-10-09T14:21:14.041Z,66.02
2022-10-09T14:23:41.887Z,66.25
2022-10-09T14:26:08.549Z,65.89
2022-10-09T14:28:35.304Z,66.41
2022-10-09T14:31:07.454Z,66.74
2022-10-09T14:33:34.165Z,67.23
2022-10-09T14:36:11.959Z,67.03
2022-10-09T14:38:39.308Z,66.28
2022-10-09T14:41:07.204Z,66.44
2022-10-09T14:43:33.824Z,66.88
2022-10-09T14:46:09.199Z,67.12
2022-10-09T14:48:36.038Z,66.60
2022-10-09T14:51:07.070Z,66.50
2022-10-09T14:53:34.112Z,66.94
2022-10-09T14:56:02.652Z,67.77
2022-10-09T14:58:31.081Z,66.91
2022-10-09T15:00:58.079Z,68.30
2022-10-09T15:03:25.801Z,67.94
2022-10-09T15:05:52.531Z,68.04
2022-10-09T15:08:19.225Z,68.83
2022-10-09T15:10:45.849Z,68.09
2022-10-09T15:13:12.493Z,68.47
2022-10-09T15:15:40.086Z,68.27
2022-10-09T15:18:06.852Z,68.85
2022-10-09T15:20:33.497Z,69.45
2022-10-09T15:23:00.154Z,68.80
2022-10-09T15:25:31.555Z,69.19
2022-10-09T15:28:01.891Z,68.75
2022-10-09T15:30:29.103Z,68.59
2022-10-09T15:32:56.459Z,69.13
2022-10-09T15:35:23.146Z,70.00
2022-10-09T15:37:53.732Z,71.28
2022-10-09T15:40:22.344Z,71.25
2022-10-09T15:42:49.325Z,71.71
2022-10-09T15:45:16.113Z,71.41
2022-10-09T15:47:50.923Z,70.84
2022-10-09T15:50:18.111Z,71.14
2022-10-09T15:52:44.782Z,72.33
2022-10-09T15:55:11.459Z,72.10
2022-10-09T15:57:38.099Z,72.07
2022-10-09T16:00:05.256Z,72.19
2022-10-09T16:02:31.929Z,71.55
2022-10-09T16:04:58.525Z,71.44
2022-10-09T16:07:25.160Z,71.98
2022-10-09T16:09:51.821Z,73.28
2022-10-09T16:12:18.420Z,72.93
2022-10-09T16:14:45.048Z,72.39
2022-10-09T16:17:11.690Z,72.35
2022-10-09T16:19:38.309Z,72.19
2022-10-09T16:22:06.021Z,73.06
2022-10-09T16:24:32.790Z,73.18
2022-10-09T16:27:01.418Z,73.06
2022-10-09T16:29:28.089Z,73.94
2022-10-09T16:31:56.245Z,73.96
2022-10-09T16:34:22.928Z,75.38
2022-10-09T16:36:49.569Z,75.95
2022-10-09T16:39:17.333Z,75.69
2022-10-09T16:41:43.933Z,76.37
2022-10-09T16:44:14.311Z,76.50
2022-10-09T16:46:40.940Z,76.11
2022-10-09T16:49:07.593Z,75.52
2022-10-09T16:51:36.169Z,75.49
2022-10-09T16:54:04.956Z,75.44
2022-10-09T16:56:35.083Z,75.25
2022-10-09T16:59:05.305Z,75.52
2022-10-09T17:01:32.527Z,77.23
2022-10-09T17:04:00.005Z,76.80
2022-10-09T17:06:27.666Z,76.98
2022-10-09T17:08:56.496Z,77.47
2022-10-09T17:11:23.907Z,75.85
2022-10-09T17:13:50.597Z,76.54
2022-10-09T17:16:20.765Z,77.11
2022-10-09T17:18:48.470Z,77.23
2022-10-09T17:21:15.973Z,77.09
2022-10-09T17:23:42.641Z,78.70
2022-10-09T17:26:12.252Z,79.12
2022-10-09T17:28:40.954Z,79.21
2022-10-09T17:31:16.481Z,78.73
2022-10-09T17:33:46.204Z,80.29
2022-10-09T17:36:17.617Z,79.32
2022-10-09T17:38:44.857Z,79.59
2022-10-09T17:41:12.682Z,78.57
2022-10-09T17:43:39.612Z,78.19
2022-10-09T17:46:06.818Z,78.68
2022-10-09T17:48:34.806Z,78.46
2022-10-09T17:51:04.012Z,78.70
2022-10-09T17:53:31.288Z,78.75
2022-10-09T17:56:02.804Z,79.33
2022-10-09T17:58:30.405Z,78.65
2022-10-09T18:00:57.109Z,78.34
2022-10-09T18:03:23.796Z,78.87
2022-10-09T18:05:50.888Z,79.82
2022-10-09T18:08:18.930Z,80.07
2022-10-09T18:10:45.908Z,79.55
2022-10-09T18:13:12.542Z,81.56
2022-10-09T18:15:43.858Z,81.18
2022-10-09T18:18:11.209Z,80.67
2022-10-09T18:20:39.708Z,80.40
2022-10-09T18:23:07.639Z,80.52
2022-10-09T18:25:34.530Z,81.56
2022-10-09T18:28:01.139Z,81.68
2022-10-09T18:30:27.874Z,80.94
2022-10-09T18:32:54.506Z,80.88
2022-10-09T18:35:21.389Z,80.86
2022-10-09T18:37:48.018Z,80.47
2022-10-09T18:40:15.641Z,80.94
2022-10-09T18:42:42.261Z,81.19
2022-10-09T18:45:10.601Z,81.24
2022-10-09T18:47:37.340Z,82.18
2022-10-09T18:50:08.148Z,82.03
2022-10-09T18:52:35.695Z,81.57
2022-10-09T18:55:02.877Z,82.32
2022-10-09T18:57:29.719Z,82.84
2022-10-09T18:59:57.677Z,82.94
2022-10-09T19:02:27.040Z,82.58
2022-10-09T19:04:54.682Z,82.88
2022-10-09T19:07:22.632Z,82.87
2022-10-09T19:09:53.545Z,82.53
2022-10-09T19:12:23.170Z,82.71
2022-10-09T19:14:49.986Z,82.20
2022-10-09T19:17:16.604Z,82.45
2022-10-09T19:19:43.252Z,82.85
2022-10-09T19:22:14.818Z,83.12
2022-10-09T19:24:43.828Z,83.49
2022-10-09T19:27:10.473Z,83.73
2022-10-09T19:29:37.202Z,83.65
2022-10-09T19:32:04.154Z,83.18
2022-10-09T19:34:31.004Z,83.22
2022-10-09T19:36:57.807Z,82.62
2022-10-09T19:39:24.729Z,83.24
2022-10-09T19:41:51.383Z,83.40
2022-10-09T19:44:18.697Z,83.22
2022-10-09T19:46:45.886Z,83.48
2022-10-09T19:49:12.529Z,83.42
2022-10-09T19:51:39.230Z,83.46
2022-10-09T19:54:06.895Z,83.43
2022-10-09T19:56:34.737Z,83.80
2022-10-09T19:59:03.269Z,83.72
2022-10-09T20:01:31.027Z,82.98
2022-10-09T20:03:59.789Z,84.13
2022-10-09T20:06:27.533Z,83.96
2022-10-09T20:08:54.637Z,83.96
2022-10-09T20:11:21.568Z,83.77
2022-10-09T20:13:53.450Z,84.03
2022-10-09T20:16:23.112Z,84.05
2022-10-09T20:18:49.756Z,83.76
2022-10-09T20:21:18.178Z,84.25
2022-10-09T20:23:45.023Z,84.37
2022-10-09T20:26:14.395Z,83.61
2022-10-09T20:28:41.410Z,84.15
2022-10-09T20:31:14.716Z,84.08
2022-10-09T20:33:42.109Z,84.43
2022-10-09T20:36:18.084Z,84.93
2022-10-09T20:38:44.709Z,85.12
2022-10-09T20:41:11.899Z,85.16
2022-10-09T20:43:40.253Z,85.28
2022-10-09T20:46:12.467Z,85.00
2022-10-09T20:48:39.861Z,84.87
2022-10-09T20:51:06.721Z,84.98
2022-10-09T20:53:33.733Z,85.69
2022-10-09T20:56:05.828Z,86.09
2022-10-09T20:58:32.748Z,85.97
2022-10-09T21:00:59.517Z,86.11
2022-10-09T21:03:26.493Z,86.11
2022-10-09T21:05:53.109Z,86.20
2022-10-09T21:08:19.816Z,86.48
2022-10-09T21:10:48.368Z,86.43
2022-10-09T21:13:15.437Z,86.55
2022-10-09T21:15:44.410Z,86.67
2022-10-09T21:18:11.509Z,86.71
2022-10-09T21:20:39.667Z,87.10
2022-10-09T21:23:06.785Z,86.71
2022-10-09T21:25:33.913Z,86.52
2022-10-09T21:28:00.721Z,87.14
2022-10-09T21:30:28.421Z,87.41
2022-10-09T21:32:55.592Z,87.40
2022-10-09T21:35:23.532Z,87.20
2022-10-09T21:37:51.173Z,87.92
2022-10-09T21:40:18.230Z,88.18
2022-10-09T21:42:44.903Z,88.12
2022-10-09T21:45:13.591Z,89.53
2022-10-09T21:47:40.228Z,89.22
2022-10-09T21:50:07.411Z,89.20
2022-10-09T21:52:34.075Z,88.43
2022-10-09T21:55:00.677Z,88.04
2022-10-09T21:57:27.311Z,87.86
2022-10-09T21:59:53.926Z,88.40
2022-10-09T22:02:20.617Z,88.06
2022-10-09T22:04:47.307Z,87.83
2022-10-09T22:07:13.952Z,88.46
2022-10-09T22:09:40.583Z,89.08
2022-10-09T22:12:07.229Z,88.95
2022-10-09T22:14:33.823Z,88.67
2022-10-09T22:17:00.432Z,88.48
2022-10-09T22:19:27.077Z,88.75
2022-10-09T22:21:53.710Z,88.98
2022-10-09T22:24:20.329Z,88.98
2022-10-09T22:26:46.953Z,89.28
2022-10-09T22:29:13.585Z,89.39
2022-10-09T22:31:40.266Z,89.30
2022-10-09T22:34:06.920Z,88.88
2022-10-09T22:36:33.783Z,89.24
2022-10-09T22:39:02.481Z,89.56
2022-10-09T22:41:30.372Z,89.27
2022-10-09T22:43:58.530Z,88.87
2022-10-09T22:46:32.833Z,88.22
2022-10-09T22:49:00.089Z,88.37
2022-10-09T22:51:28.482Z,88.17
2022-10-09T22:53:56.193Z,88.35
2022-10-09T22:56:28.812Z,89.00
2022-10-09T22:58:56.151Z,89.53
2022-10-09T23:01:27.261Z,89.39
2022-10-09T23:03:53.932Z,89.27
2022-10-09T23:06:20.728Z,90.14
2022-10-09T23:08:48.529Z,90.15
2022-10-09T23:11:16.528Z,90.39
2022-10-09T23:13:43.789Z,90.35
2022-10-09T23:16:11.900Z,90.06
2022-10-09T23:18:38.880Z,89.98
2022-10-09T23:21:08.253Z,90.01
2022-10-09T23:23:35.157Z,90.52
2022-10-09T23:26:09.644Z,91.42
2022-10-09T23:28:36.408Z,90.89
2022-10-09T23:31:05.254Z,90.77
2022-10-09T23:33:31.923Z,90.18
2022-10-09T23:35:58.878Z,90.00
2022-10-09T23:38:25.512Z,89.98
2022-10-09T23:40:59.114Z,89.92
2022-10-09T23:43:26.181Z,89.98
2022-10-09T23:45:55.122Z,90.12
2022-10-09T23:48:21.985Z,90.06
2022-10-09T23:50:49.507Z,90.19
2022-10-09T23:53:17.071Z,89.57
2022-10-09T23:55:44.543Z,89.67
2022-10-09T23:58:12.462Z,89.51
