createdAt,value
2017-06-17T00:01:19.015Z,5.57
2017-06-17T00:03:47.303Z,5.10
2017-06-17T00:06:15.598Z,5.70
2017-06-17T00:08:44.315Z,5.33
2017-06-17T00:11:12.588Z,8.87
2017-06-17T00:13:40.862Z,5.30
2017-06-17T00:16:09.203Z,3.60
2017-06-17T00:18:37.474Z,5.87
2017-06-17T00:21:05.770Z,6.23
2017-06-17T00:23:34.124Z,6.80
2017-06-17T00:26:03.160Z,7.00
2017-06-17T00:28:31.435Z,5.30
2017-06-17T00:31:01.115Z,8.30
2017-06-17T00:33:30.403Z,7.80
2017-06-17T00:35:58.678Z,4.97
2017-06-17T00:38:27.026Z,5.33
2017-06-17T00:40:56.654Z,12.00
2017-06-17T00:43:24.816Z,7.37
2017-06-17T00:45:54.371Z,6.43
2017-06-17T00:48:23.410Z,7.00
2017-06-17T00:50:53.042Z,7.90
2017-06-17T00:53:21.263Z,8.43
2017-06-17T00:55:50.690Z,7.30
2017-06-17T00:58:18.993Z,6.90
2017-06-17T01:00:47.338Z,7.80
2017-06-17T01:03:17.504Z,6.47
2017-06-17T01:05:45.870Z,11.63
2017-06-17T01:08:14.218Z,7.03
2017-06-17T01:10:43.286Z,7.10
2017-06-17T01:13:11.568Z,8.33
2017-06-17T01:15:39.931Z,8.60
2017-06-17T01:18:08.216Z,10.40
2017-06-17T01:20:36.538Z,11.93
2017-06-17T01:23:04.906Z,7.40
2017-06-17T01:25:33.962Z,8.27
2017-06-17T01:28:02.251Z,9.33
2017-06-17T01:30:31.342Z,6.63
2017-06-17T01:33:00.396Z,6.23
2017-06-17T01:35:30.022Z,8.93
2017-06-17T01:37:58.618Z,5.73
2017-06-17T01:40:28.268Z,7.57
2017-06-17T01:42:56.812Z,8.97
2017-06-17T01:45:25.271Z,8.63
2017-06-17T01:47:53.547Z,7.43
2017-06-17T01:50:23.338Z,7.90
2017-06-17T01:52:51.671Z,9.33
2017-06-17T01:55:19.971Z,6.77
2017-06-17T01:57:48.275Z,6.73
2017-06-17T02:00:16.636Z,8.20
2017-06-17T02:02:44.911Z,8.33
2017-06-17T02:05:14.324Z,8.10
2017-06-17T02:07:42.653Z,10.90
2017-06-17T02:10:12.063Z,8.20
2017-06-17T02:12:41.694Z,9.60
2017-06-17T02:15:10.288Z,10.17
2017-06-17T02:17:38.562Z,9.70
2017-06-17T02:20:08.345Z,8.07
2017-06-17T02:22:38.010Z,11.93
2017-06-17T02:25:06.588Z,7.87
2017-06-17T02:27:34.892Z,8.43
2017-06-17T02:30:04.036Z,7.97
2017-06-17T02:32:33.915Z,10.70
2017-06-17T02:35:02.195Z,7.30
2017-06-17T02:37:32.112Z,7.47
2017-06-17T02:40:01.527Z,7.10
2017-06-17T02:42:30.571Z,8.00
2017-06-17T02:45:00.034Z,10.20
2017-06-17T02:47:28.315Z,8.13
2017-06-17T02:49:56.596Z,7.37
2017-06-17T02:52:24.914Z,8.73
2017-06-17T02:54:53.195Z,7.43
2017-06-17T02:57:21.895Z,14.80
2017-06-17T02:59:51.599Z,14.10
2017-06-17T03:02:20.170Z,6.60
2017-06-17T03:04:49.236Z,8.50
2017-06-17T03:07:17.599Z,10.10
2017-06-17T03:09:46.679Z,7.97
2017-06-17T03:12:14.954Z,7.80
2017-06-17T03:14:43.671Z,7.60
2017-06-17T03:17:11.951Z,6.80
2017-06-17T03:19:40.226Z,9.43
2017-06-17T03:22:09.909Z,10.33
2017-06-17T03:24:38.059Z,9.93
2017-06-17T03:27:06.367Z,7.80
2017-06-17T03:29:34.730Z,14.77
2017-06-17T03:32:03.014Z,11.10
2017-06-17T03:34:31.694Z,11.03
2017-06-17T03:37:00.048Z,10.17
2017-06-17T03:39:28.327Z,8.37
2017-06-17T03:41:56.598Z,8.67
2017-06-17T03:44:26.470Z,16.10
2017-06-17T03:46:54.746Z,11.83
2017-06-17T03:49:23.031Z,10.37
2017-06-17T03:51:51.399Z,11.60
2017-06-17T03:54:19.714Z,8.83
2017-06-17T03:56:49.499Z,8.80
2017-06-17T03:59:17.840Z,8.40
2017-06-17T04:01:47.267Z,9.40
2017-06-17T04:04:15.594Z,9.90
2017-06-17T04:06:45.307Z,10.60
2017-06-17T04:09:13.854Z,9.73
2017-06-17T04:11:42.135Z,10.53
2017-06-17T04:14:10.478Z,9.00
2017-06-17T04:16:40.102Z,9.17
2017-06-17T04:19:09.027Z,8.20
2017-06-17T04:21:38.694Z,14.47
2017-06-17T04:24:07.995Z,11.27
2017-06-17T04:26:37.622Z,10.67
2017-06-17T04:29:06.619Z,8.43
2017-06-17T04:31:36.050Z,10.97
2017-06-17T04:34:04.339Z,7.63
2017-06-17T04:36:32.667Z,8.00
2017-06-17T04:39:00.938Z,10.20
2017-06-17T04:41:29.615Z,12.27
2017-06-17T04:43:57.950Z,21.43
2017-06-17T04:46:27.367Z,12.07
2017-06-17T04:48:55.651Z,15.50
2017-06-17T04:51:25.118Z,12.27
2017-06-17T04:53:53.407Z,13.93
2017-06-17T04:56:21.724Z,11.90
2017-06-17T04:58:50.454Z,11.50
2017-06-17T05:01:19.535Z,15.47
2017-06-17T05:03:49.202Z,10.87
2017-06-17T05:06:17.833Z,13.83
2017-06-17T05:08:46.146Z,11.83
2017-06-17T05:11:16.001Z,9.83
2017-06-17T05:13:44.328Z,14.10
2017-06-17T05:16:12.614Z,15.60
2017-06-17T05:18:40.902Z,22.30
2017-06-17T05:21:09.232Z,16.33
2017-06-17T05:23:37.521Z,10.53
2017-06-17T05:26:05.829Z,13.80
2017-06-17T05:28:35.331Z,11.20
2017-06-17T05:31:03.625Z,16.27
2017-06-17T05:33:31.912Z,17.07
2017-06-17T05:36:00.239Z,11.80
2017-06-17T05:38:29.287Z,14.80
2017-06-17T05:40:57.575Z,15.30
2017-06-17T05:43:25.898Z,13.17
2017-06-17T05:45:55.535Z,10.90
2017-06-17T05:48:23.694Z,10.30
2017-06-17T05:50:52.031Z,10.50
2017-06-17T05:53:20.340Z,15.50
2017-06-17T05:55:48.635Z,12.60
2017-06-17T05:58:18.144Z,12.97
2017-06-17T06:00:46.463Z,14.10
2017-06-17T06:03:14.751Z,10.60
2017-06-17T06:05:43.863Z,8.60
2017-06-17T06:08:12.911Z,14.63
2017-06-17T06:10:41.597Z,10.37
2017-06-17T06:13:09.922Z,19.03
2017-06-17T06:15:38.207Z,11.77
2017-06-17T06:18:06.900Z,10.87
2017-06-17T06:20:35.252Z,10.23
2017-06-17T06:23:03.539Z,14.00
2017-06-17T06:25:31.819Z,9.70
2017-06-17T06:28:00.151Z,13.43
2017-06-17T06:30:28.439Z,10.73
2017-06-17T06:32:56.723Z,9.17
2017-06-17T06:35:26.555Z,11.53
2017-06-17T06:37:55.986Z,10.37
2017-06-17T06:40:24.276Z,7.20
2017-06-17T06:42:52.618Z,14.73
2017-06-17T06:45:20.935Z,11.83
2017-06-17T06:47:49.268Z,9.87
2017-06-17T06:50:17.641Z,16.03
2017-06-17T06:52:47.094Z,16.13
2017-06-17T06:55:15.376Z,11.13
2017-06-17T06:57:43.723Z,11.40
2017-06-17T07:00:12.003Z,19.33
2017-06-17T07:02:41.063Z,16.23
2017-06-17T07:05:09.404Z,15.07
2017-06-17T07:07:37.692Z,19.87
2017-06-17T07:10:06.000Z,13.63
2017-06-17T07:12:34.352Z,19.97
2017-06-17T07:15:03.775Z,17.20
2017-06-17T07:17:32.070Z,11.20
2017-06-17T07:20:00.770Z,14.73
2017-06-17T07:22:29.052Z,9.63
2017-06-17T07:24:58.095Z,18.70
2017-06-17T07:27:26.499Z,13.90
2017-06-17T07:29:54.774Z,14.30
2017-06-17T07:32:23.064Z,11.50
2017-06-17T07:34:51.807Z,16.53
2017-06-17T07:37:22.399Z,14.37
2017-06-17T07:39:50.720Z,16.20
2017-06-17T07:42:19.068Z,11.60
2017-06-17T07:44:48.137Z,13.47
2017-06-17T07:47:17.212Z,19.07
2017-06-17T07:49:45.567Z,12.90
2017-06-17T07:52:13.846Z,14.17
2017-06-17T07:54:42.127Z,9.87
2017-06-17T07:57:11.600Z,11.73
2017-06-17T07:59:39.888Z,13.47
2017-06-17T08:02:08.170Z,9.63
2017-06-17T08:04:38.003Z,8.77
2017-06-17T08:07:06.294Z,12.47
2017-06-17T08:09:34.595Z,10.37
2017-06-17T08:12:02.939Z,8.63
2017-06-17T08:14:31.223Z,11.10
2017-06-17T08:17:00.846Z,8.47
2017-06-17T08:19:29.450Z,14.33
2017-06-17T08:21:57.733Z,8.10
2017-06-17T08:24:26.778Z,14.60
2017-06-17T08:26:55.127Z,10.23
2017-06-17T08:29:24.910Z,7.50
2017-06-17T08:31:53.191Z,11.43
2017-06-17T08:34:21.546Z,8.80
2017-06-17T08:36:49.863Z,10.70
2017-06-17T08:39:18.185Z,15.33
2017-06-17T08:41:47.667Z,13.47
2017-06-17T08:44:16.357Z,13.20
2017-06-17T08:46:44.646Z,13.90
2017-06-17T08:49:12.975Z,8.90
2017-06-17T08:51:42.395Z,18.30
2017-06-17T08:54:11.071Z,9.50
2017-06-17T08:56:40.919Z,9.00
2017-06-17T08:59:09.199Z,12.00
2017-06-17T09:01:37.479Z,11.73
2017-06-17T09:04:06.595Z,10.63
2017-06-17T09:06:34.926Z,11.10
2017-06-17T09:09:04.739Z,10.20
2017-06-17T09:11:33.505Z,15.20
2017-06-17T09:14:02.927Z,14.30
2017-06-17T09:16:31.216Z,16.20
2017-06-17T09:18:59.542Z,16.37
2017-06-17T09:21:27.834Z,21.10
2017-06-17T09:23:56.118Z,16.97
2017-06-17T09:26:24.451Z,16.23
2017-06-17T09:28:52.732Z,11.23
2017-06-17T09:31:22.159Z,14.40
2017-06-17T09:33:50.942Z,11.80
2017-06-17T09:36:19.271Z,14.73
2017-06-17T09:38:48.711Z,18.23
2017-06-17T09:41:17.072Z,14.77
2017-06-17T09:43:46.786Z,13.53
2017-06-17T09:46:15.381Z,16.57
2017-06-17T09:48:43.702Z,13.70
2017-06-17T09:51:12.747Z,23.10
2017-06-17T09:53:42.531Z,11.33
2017-06-17T09:56:10.863Z,17.07
2017-06-17T09:58:39.145Z,14.47
2017-06-17T10:01:07.422Z,16.20
2017-06-17T10:03:37.263Z,11.73
2017-06-17T10:06:05.574Z,15.80
2017-06-17T10:08:33.882Z,16.40
2017-06-17T10:11:02.216Z,10.50
2017-06-17T10:13:30.495Z,15.90
2017-06-17T10:16:00.286Z,12.77
2017-06-17T10:18:28.611Z,9.23
2017-06-17T10:21:02.467Z,16.90
2017-06-17T10:23:30.796Z,14.53
2017-06-17T10:25:59.082Z,16.10
2017-06-17T10:28:27.367Z,16.67
2017-06-17T10:30:57.103Z,15.80
2017-06-17T10:33:26.394Z,14.67
2017-06-17T10:35:55.448Z,14.40
2017-06-17T10:38:24.906Z,13.50
2017-06-17T10:40:54.539Z,12.13
2017-06-17T10:43:22.699Z,13.67
2017-06-17T10:45:51.810Z,10.90
2017-06-17T10:48:20.139Z,13.47
2017-06-17T10:50:49.565Z,9.60
2017-06-17T10:53:18.020Z,12.03
2017-06-17T10:55:46.364Z,14.43
2017-06-17T10:58:16.010Z,11.90
2017-06-17T11:00:44.987Z,15.27
2017-06-17T11:03:14.402Z,10.53
2017-06-17T11:05:42.696Z,13.70
2017-06-17T11:08:11.019Z,14.47
2017-06-17T11:10:39.311Z,15.23
2017-06-17T11:13:08.367Z,15.07
2017-06-17T11:15:36.683Z,9.40
2017-06-17T11:18:04.966Z,18.90
2017-06-17T11:20:35.566Z,10.47
2017-06-17T11:23:05.332Z,16.23
2017-06-17T11:25:33.615Z,10.90
2017-06-17T11:28:01.926Z,12.03
2017-06-17T11:30:30.301Z,15.30
2017-06-17T11:32:59.374Z,11.93
2017-06-17T11:35:27.682Z,14.27
2017-06-17T11:37:56.461Z,14.80
2017-06-17T11:40:25.895Z,15.57
2017-06-17T11:42:54.182Z,14.07
2017-06-17T11:45:22.564Z,11.33
2017-06-17T11:47:50.838Z,14.10
2017-06-17T11:50:20.363Z,12.13
2017-06-17T11:52:49.541Z,13.93
2017-06-17T11:55:18.223Z,11.90
2017-06-17T11:57:46.587Z,14.93
2017-06-17T12:00:14.930Z,11.50
2017-06-17T12:02:44.351Z,14.57
2017-06-17T12:05:12.644Z,13.60
2017-06-17T12:07:41.250Z,19.63
2017-06-17T12:10:11.064Z,17.07
2017-06-17T12:12:39.355Z,22.03
2017-06-17T12:15:07.691Z,14.90
2017-06-17T12:17:35.987Z,45.40
2017-06-17T12:20:04.280Z,22.73
2017-06-17T12:22:32.651Z,18.20
2017-06-17T12:25:02.099Z,18.73
2017-06-17T12:27:30.434Z,15.60
2017-06-17T12:29:58.803Z,17.60
2017-06-17T12:32:27.886Z,19.13
2017-06-17T12:34:56.203Z,28.60
2017-06-17T12:37:24.724Z,19.50
2017-06-17T12:39:53.019Z,18.23
2017-06-17T12:42:22.122Z,17.30
2017-06-17T12:44:51.510Z,22.57
2017-06-17T12:47:20.572Z,23.03
2017-06-17T12:49:49.255Z,15.93
2017-06-17T12:52:19.107Z,18.77
2017-06-17T12:54:47.410Z,15.10
2017-06-17T12:57:15.717Z,21.17
2017-06-17T12:59:44.056Z,14.67
2017-06-17T13:02:12.338Z,18.00
2017-06-17T13:04:42.139Z,19.60
2017-06-17T13:07:11.826Z,21.80
2017-06-17T13:09:40.391Z,22.10
2017-06-17T13:12:09.451Z,23.20
2017-06-17T13:14:38.943Z,16.27
2017-06-17T13:17:07.990Z,21.77
2017-06-17T13:19:36.275Z,19.10
2017-06-17T13:22:04.625Z,21.57
2017-06-17T13:24:32.922Z,14.93
2017-06-17T13:27:02.383Z,12.93
2017-06-17T13:29:32.107Z,18.37
2017-06-17T13:32:00.680Z,11.00
2017-06-17T13:34:30.309Z,10.93
2017-06-17T13:36:58.950Z,11.97
2017-06-17T13:39:28.010Z,12.13
2017-06-17T13:41:57.458Z,17.10
2017-06-17T13:44:27.170Z,23.13
2017-06-17T13:46:55.727Z,12.90
2017-06-17T13:49:25.367Z,13.37
2017-06-17T13:51:53.588Z,17.17
2017-06-17T13:54:23.221Z,12.57
2017-06-17T13:56:52.927Z,18.30
2017-06-17T13:59:21.638Z,12.47
2017-06-17T14:01:49.923Z,12.60
2017-06-17T14:04:19.605Z,13.80
2017-06-17T14:06:48.179Z,12.50
2017-06-17T14:09:17.866Z,12.87
2017-06-17T14:11:46.503Z,12.97
2017-06-17T14:14:14.790Z,10.13
2017-06-17T14:16:43.072Z,10.87
2017-06-17T14:19:11.396Z,9.27
2017-06-17T14:21:45.265Z,11.73
2017-06-17T14:24:13.598Z,15.83
2017-06-17T14:26:42.279Z,12.37
2017-06-17T14:29:11.702Z,11.23
2017-06-17T14:31:40.423Z,9.50
2017-06-17T14:34:09.471Z,15.60
2017-06-17T14:36:39.099Z,13.20
2017-06-17T14:39:07.787Z,18.00
2017-06-17T14:41:36.071Z,15.27
2017-06-17T14:44:05.867Z,10.47
2017-06-17T14:46:34.187Z,9.37
2017-06-17T14:49:03.822Z,12.27
2017-06-17T14:51:32.005Z,12.07
2017-06-17T14:54:00.360Z,12.13
2017-06-17T14:56:28.730Z,11.03
2017-06-17T14:58:57.008Z,9.40
2017-06-17T15:01:25.347Z,9.10
2017-06-17T15:03:53.614Z,12.83
2017-06-17T15:06:21.892Z,9.37
2017-06-17T15:08:51.443Z,8.50
2017-06-17T15:11:19.723Z,8.87
2017-06-17T15:13:49.134Z,8.93
2017-06-17T15:16:17.556Z,6.13
2017-06-17T15:18:46.231Z,8.00
2017-06-17T15:21:14.507Z,7.43
2017-06-17T15:23:43.594Z,9.90
2017-06-17T15:26:11.870Z,8.13
2017-06-17T15:28:40.156Z,8.10
2017-06-17T15:31:08.484Z,9.93
2017-06-17T15:33:36.759Z,7.80
2017-06-17T15:36:05.083Z,7.70
2017-06-17T15:38:34.200Z,8.20
2017-06-17T15:41:02.537Z,7.00
2017-06-17T15:43:30.866Z,7.40
2017-06-17T15:45:59.233Z,9.07
2017-06-17T15:48:27.571Z,6.63
2017-06-17T15:50:57.058Z,6.23
2017-06-17T15:53:25.828Z,6.27
2017-06-17T15:55:54.107Z,8.33
2017-06-17T15:58:23.623Z,7.20
2017-06-17T16:00:51.951Z,7.97
2017-06-17T16:03:21.380Z,5.90
2017-06-17T16:05:49.694Z,6.17
2017-06-17T16:08:18.063Z,7.83
2017-06-17T16:10:46.351Z,6.07
2017-06-17T16:13:15.788Z,5.87
2017-06-17T16:15:44.999Z,6.37
2017-06-17T16:18:14.039Z,7.90
2017-06-17T16:20:42.319Z,7.60
2017-06-17T16:23:11.423Z,10.97
2017-06-17T16:25:40.472Z,10.83
2017-06-17T16:28:09.522Z,7.70
2017-06-17T16:30:39.352Z,8.03
2017-06-17T16:33:08.981Z,5.20
2017-06-17T16:35:37.527Z,6.10
2017-06-17T16:40:40.230Z,6.00
2017-06-17T16:43:09.275Z,6.90
2017-06-17T16:45:37.555Z,5.67
2017-06-17T16:48:07.482Z,6.17
2017-06-17T16:50:37.107Z,4.30
2017-06-17T16:53:05.656Z,5.40
2017-06-17T16:55:33.983Z,7.57
2017-06-17T16:58:02.286Z,4.90
2017-06-17T17:00:30.844Z,5.20
2017-06-17T17:02:59.338Z,5.83
2017-06-17T17:05:28.400Z,9.70
2017-06-17T17:07:56.719Z,8.07
2017-06-17T17:10:25.056Z,5.27
2017-06-17T17:12:54.682Z,4.90
2017-06-17T17:15:23.603Z,5.47
2017-06-17T17:17:52.067Z,7.77
2017-06-17T17:20:20.739Z,7.50
2017-06-17T17:22:49.011Z,5.23
2017-06-17T17:25:18.115Z,11.63
2017-06-17T17:27:47.173Z,5.83
2017-06-17T17:30:16.823Z,5.23
2017-06-17T17:32:45.756Z,5.20
2017-06-17T17:35:14.818Z,4.87
2017-06-17T17:37:44.435Z,6.77
2017-06-17T17:40:13.800Z,6.13
2017-06-17T17:42:42.476Z,4.97
2017-06-17T17:45:11.891Z,5.70
2017-06-17T17:47:40.219Z,5.30
2017-06-17T17:50:09.263Z,7.63
2017-06-17T17:52:37.538Z,6.70
2017-06-17T17:55:07.538Z,5.37
2017-06-17T17:57:37.327Z,5.67
2017-06-17T18:00:05.603Z,5.40
2017-06-17T18:02:35.308Z,5.93
2017-06-17T18:05:03.891Z,7.37
2017-06-17T18:07:32.212Z,5.80
2017-06-17T18:10:00.995Z,6.00
2017-06-17T18:12:30.638Z,5.50
2017-06-17T18:14:59.210Z,7.50
2017-06-17T18:17:27.563Z,6.30
2017-06-17T18:19:55.882Z,5.37
2017-06-17T18:22:24.155Z,4.53
2017-06-17T18:24:52.480Z,8.37
2017-06-17T18:27:20.782Z,6.27
2017-06-17T18:29:50.194Z,5.90
2017-06-17T18:32:18.521Z,7.03
2017-06-17T18:34:46.857Z,7.20
2017-06-17T18:37:15.139Z,5.67
2017-06-17T18:39:43.462Z,5.57
2017-06-17T18:42:12.508Z,5.63
2017-06-17T18:44:40.792Z,6.30
2017-06-17T18:47:09.551Z,5.27
2017-06-17T18:49:38.963Z,6.67
2017-06-17T18:52:08.163Z,6.20
2017-06-17T18:54:37.273Z,4.97
2017-06-17T18:57:05.579Z,5.63
2017-06-17T18:59:33.920Z,6.43
2017-06-17T19:02:02.410Z,5.00
2017-06-17T19:04:30.706Z,7.23
2017-06-17T19:06:59.808Z,6.37
2017-06-17T19:09:28.188Z,9.37
2017-06-17T19:11:56.548Z,5.43
2017-06-17T19:14:24.843Z,11.23
2017-06-17T19:16:53.221Z,7.70
2017-06-17T19:19:21.561Z,9.33
2017-06-17T19:21:49.897Z,9.10
2017-06-17T19:24:18.224Z,5.60
2017-06-17T19:26:46.504Z,9.63
2017-06-17T19:29:14.836Z,7.53
2017-06-17T19:31:43.601Z,6.23
2017-06-17T19:34:13.465Z,7.70
2017-06-17T19:36:42.988Z,7.40
2017-06-17T19:39:11.279Z,8.23
2017-06-17T19:41:39.571Z,7.63
2017-06-17T19:44:07.895Z,8.10
2017-06-17T19:46:36.196Z,8.57
2017-06-17T19:49:04.499Z,11.00
2017-06-17T19:51:34.386Z,7.70
2017-06-17T19:54:04.107Z,9.13
2017-06-17T19:56:32.464Z,9.00
2017-06-17T19:59:01.139Z,7.70
2017-06-17T20:01:29.452Z,11.00
2017-06-17T20:03:58.923Z,7.80
2017-06-17T20:06:28.577Z,7.70
2017-06-17T20:08:57.685Z,7.67
2017-06-17T20:11:27.395Z,8.67
2017-06-17T20:13:56.911Z,6.40
2017-06-17T20:16:26.700Z,6.57
2017-06-17T20:18:55.753Z,8.13
2017-06-17T20:21:44.735Z,6.43
2017-06-17T20:24:33.469Z,10.20
2017-06-17T20:27:01.835Z,7.30
2017-06-17T20:29:30.167Z,7.80
2017-06-17T20:31:59.621Z,7.90
2017-06-17T20:34:27.980Z,7.67
2017-06-17T20:36:56.271Z,7.57
2017-06-17T20:39:24.554Z,6.43
2017-06-17T20:41:52.871Z,6.73
2017-06-17T20:44:21.154Z,6.87
2017-06-17T20:46:51.027Z,8.07
2017-06-17T20:49:19.252Z,7.50
2017-06-17T20:51:48.308Z,7.43
2017-06-17T20:54:16.585Z,7.27
2017-06-17T20:56:46.052Z,8.70
2017-06-17T20:59:14.732Z,8.03
2017-06-17T21:01:43.010Z,7.50
2017-06-17T21:04:13.035Z,8.23
2017-06-17T21:06:41.727Z,8.13
2017-06-17T21:09:10.014Z,8.93
2017-06-17T21:11:38.430Z,7.60
2017-06-17T21:14:07.478Z,8.77
2017-06-17T21:16:37.135Z,8.47
2017-06-17T21:19:06.135Z,8.17
2017-06-17T21:21:34.840Z,8.40
2017-06-17T21:24:04.317Z,8.07
2017-06-17T21:26:33.685Z,6.70
2017-06-17T21:29:03.127Z,7.80
2017-06-17T21:31:32.202Z,7.67
2017-06-17T21:34:00.868Z,9.67
2017-06-17T21:36:30.298Z,7.83
2017-06-17T21:38:58.615Z,7.80
2017-06-17T21:41:27.439Z,7.77
2017-06-17T21:43:55.719Z,8.27
2017-06-17T21:46:25.502Z,8.83
2017-06-17T21:48:53.835Z,7.03
2017-06-17T21:51:22.119Z,7.90
2017-06-17T21:53:51.163Z,7.53
2017-06-17T21:56:19.575Z,13.37
2017-06-17T21:58:47.877Z,7.97
2017-06-17T22:01:16.180Z,8.50
2017-06-17T22:03:44.523Z,9.30
2017-06-17T22:06:14.311Z,9.07
2017-06-17T22:08:42.586Z,9.50
2017-06-17T22:11:10.919Z,8.20
2017-06-17T22:13:39.203Z,7.83
2017-06-17T22:16:08.248Z,6.93
2017-06-17T22:18:38.260Z,6.43
2017-06-17T22:21:06.811Z,6.97
2017-06-17T22:23:35.090Z,6.93
2017-06-17T22:26:04.642Z,7.63
2017-06-17T22:28:32.935Z,6.03
2017-06-17T22:31:01.232Z,7.83
2017-06-17T22:33:29.682Z,5.90
2017-06-17T22:35:59.139Z,6.33
2017-06-17T22:38:28.198Z,6.60
2017-06-17T22:40:56.527Z,7.43
2017-06-17T22:43:25.207Z,7.23
2017-06-17T22:45:54.252Z,6.70
2017-06-17T22:48:22.623Z,7.23
2017-06-17T22:50:50.899Z,6.83
2017-06-17T22:53:19.943Z,7.47
2017-06-17T22:55:48.302Z,7.17
2017-06-17T22:58:18.090Z,7.20
2017-06-17T23:00:47.728Z,8.07
2017-06-17T23:03:16.343Z,9.80
2017-06-17T23:05:45.027Z,7.20
2017-06-17T23:08:13.307Z,7.33
2017-06-17T23:10:41.808Z,8.70
2017-06-17T23:13:10.479Z,8.03
2017-06-17T23:15:38.763Z,8.30
2017-06-17T23:18:07.487Z,7.13
2017-06-17T23:20:36.167Z,8.17
2017-06-17T23:23:05.587Z,8.40
2017-06-17T23:25:33.910Z,7.70
2017-06-17T23:28:02.219Z,7.20
2017-06-17T23:30:30.520Z,6.33
2017-06-17T23:32:59.629Z,7.80
2017-06-17T23:35:29.075Z,8.27
2017-06-17T23:37:57.783Z,6.70
2017-06-17T23:40:26.115Z,7.70
2017-06-17T23:42:55.907Z,8.23
2017-06-17T23:45:26.199Z,7.63
2017-06-17T23:47:54.520Z,6.63
2017-06-17T23:50:22.794Z,8.03
2017-06-17T23:52:51.112Z,7.97
2017-06-17T23:55:19.426Z,7.23
2017-06-17T23:57:47.730Z,8.13
