createdAt,value
2023-02-06T00:00:54.116Z,0.00
2023-02-06T00:01:54.104Z,0.00
2023-02-06T00:02:54.103Z,0.00
2023-02-06T00:03:54.165Z,0.00
2023-02-06T00:04:54.981Z,0.00
2023-02-06T00:05:54.123Z,0.00
2023-02-06T00:06:54.298Z,0.00
2023-02-06T00:07:54.312Z,0.00
2023-02-06T00:08:54.122Z,0.00
2023-02-06T00:09:55.023Z,0.00
2023-02-06T00:10:54.064Z,0.00
2023-02-06T00:11:54.045Z,0.00
2023-02-06T00:12:54.033Z,0.00
2023-02-06T00:13:54.043Z,0.00
2023-02-06T00:14:54.493Z,0.00
2023-02-06T00:15:54.055Z,0.00
2023-02-06T00:16:54.200Z,0.00
2023-02-06T00:17:55.013Z,0.00
2023-02-06T00:18:54.289Z,0.00
2023-02-06T00:19:54.126Z,0.00
2023-02-06T00:20:54.111Z,0.00
2023-02-06T00:21:54.881Z,0.00
2023-02-06T00:22:54.786Z,0.00
2023-02-06T00:23:53.975Z,0.00
2023-02-06T00:24:53.958Z,0.00
2023-02-06T00:25:53.946Z,0.00
2023-02-06T00:26:53.947Z,0.00
2023-02-06T00:27:53.951Z,0.00
2023-02-06T00:28:53.944Z,0.00
2023-02-06T00:29:53.927Z,0.00
2023-02-06T00:30:53.972Z,0.00
2023-02-06T00:31:53.942Z,0.00
2023-02-06T00:32:53.971Z,0.00
2023-02-06T00:33:53.917Z,0.00
2023-02-06T00:34:53.956Z,0.00
2023-02-06T00:35:53.967Z,0.00
2023-02-06T00:36:53.980Z,0.00
2023-02-06T00:37:53.858Z,0.00
2023-02-06T00:38:53.876Z,0.00
2023-02-06T00:39:53.861Z,0.00
2023-02-06T00:40:53.859Z,0.00
2023-02-06T00:41:53.849Z,0.00
2023-02-06T00:42:53.827Z,0.00
2023-02-06T00:43:53.862Z,0.00
2023-02-06T00:44:53.820Z,0.00
2023-02-06T00:45:53.828Z,0.00
2023-02-06T00:46:53.868Z,0.00
2023-02-06T00:47:53.897Z,0.00
2023-02-06T00:48:53.807Z,0.00
2023-02-06T00:49:53.794Z,0.00
2023-02-06T00:50:53.833Z,0.00
2023-02-06T00:51:54.286Z,0.00
2023-02-06T00:52:54.296Z,0.00
2023-02-06T00:53:54.304Z,0.00
2023-02-06T00:54:54.307Z,0.00
2023-02-06T00:55:53.776Z,0.00
2023-02-06T00:56:53.756Z,0.00
2023-02-06T00:57:54.326Z,0.00
2023-02-06T00:58:53.782Z,0.00
2023-02-06T00:59:53.724Z,0.00
2023-02-06T01:00:53.746Z,0.00
2023-02-06T01:01:53.746Z,0.00
2023-02-06T01:02:53.759Z,0.00
2023-02-06T01:03:53.734Z,0.00
2023-02-06T01:04:53.706Z,0.00
2023-02-06T01:05:53.697Z,0.00
2023-02-06T01:06:54.027Z,0.00
2023-02-06T01:07:54.028Z,0.00
2023-02-06T01:08:53.979Z,0.00
2023-02-06T01:09:53.678Z,0.00
2023-02-06T01:10:53.656Z,0.00
2023-02-06T01:11:54.226Z,0.00
2023-02-06T01:12:53.652Z,0.00
2023-02-06T01:13:54.433Z,0.00
2023-02-06T01:14:54.223Z,0.00
2023-02-06T01:15:54.475Z,0.00
2023-02-06T01:16:54.457Z,0.00
2023-02-06T01:17:54.513Z,0.00
2023-02-06T01:18:54.519Z,0.00
2023-02-06T01:19:54.438Z,0.00
2023-02-06T01:20:54.536Z,0.00
2023-02-06T01:21:54.502Z,0.00
2023-02-06T01:22:53.733Z,0.00
2023-02-06T01:23:54.569Z,0.00
2023-02-06T01:24:54.351Z,0.00
2023-02-06T01:25:53.680Z,0.00
2023-02-06T01:26:54.529Z,0.00
2023-02-06T01:27:53.680Z,0.00
2023-02-06T01:28:54.595Z,0.00
2023-02-06T01:29:53.736Z,0.00
2023-02-06T01:30:54.419Z,0.00
2023-02-06T01:31:53.626Z,0.00
2023-02-06T01:32:53.745Z,0.00
2023-02-06T01:33:53.588Z,0.00
2023-02-06T01:34:53.505Z,0.00
2023-02-06T01:35:53.567Z,0.00
2023-02-06T01:36:53.496Z,0.00
2023-02-06T01:37:53.581Z,0.00
2023-02-06T01:43:11.372Z,0.00
2023-02-06T01:44:11.374Z,0.00
2023-02-06T01:45:11.359Z,0.00
2023-02-06T01:46:11.341Z,0.00
2023-02-06T01:47:11.348Z,0.00
2023-02-06T01:48:11.342Z,0.00
2023-02-06T01:49:11.332Z,0.00
2023-02-06T01:50:11.665Z,0.00
2023-02-06T01:51:12.000Z,0.00
2023-02-06T01:52:11.308Z,0.00
2023-02-06T01:53:11.300Z,0.00
2023-02-06T01:54:11.309Z,0.00
2023-02-06T01:55:11.292Z,0.00
2023-02-06T01:56:11.290Z,0.00
2023-02-06T01:57:11.292Z,0.00
2023-02-06T01:58:11.272Z,0.00
2023-02-06T01:59:11.484Z,0.00
2023-02-06T02:00:11.270Z,0.00
2023-02-06T02:01:11.985Z,0.00
2023-02-06T02:02:11.268Z,0.00
2023-02-06T02:03:12.067Z,0.00
2023-02-06T02:04:11.759Z,0.00
2023-02-06T02:05:11.249Z,0.00
2023-02-06T02:06:11.234Z,0.00
2023-02-06T02:07:11.215Z,0.00
2023-02-06T02:08:11.647Z,0.00
2023-02-06T02:09:11.227Z,0.00
2023-02-06T02:10:11.194Z,0.00
2023-02-06T02:11:11.186Z,0.00
2023-02-06T02:12:11.236Z,0.00
2023-02-06T02:13:11.197Z,0.00
2023-02-06T02:14:11.185Z,0.00
2023-02-06T02:15:11.163Z,0.00
2023-02-06T02:16:11.214Z,0.00
2023-02-06T02:17:11.307Z,0.00
2023-02-06T02:18:11.146Z,0.00
2023-02-06T02:19:11.450Z,0.00
2023-02-06T02:20:11.143Z,0.00
2023-02-06T02:21:11.459Z,0.00
2023-02-06T02:22:11.340Z,0.00
2023-02-06T02:23:11.558Z,0.00
2023-02-06T02:24:11.688Z,0.00
2023-02-06T02:25:11.109Z,0.00
2023-02-06T02:26:11.123Z,0.00
2023-02-06T02:27:11.167Z,0.00
2023-02-06T02:28:11.145Z,0.00
2023-02-06T02:29:11.112Z,0.00
2023-02-06T02:30:11.117Z,0.00
2023-02-06T02:31:11.120Z,0.00
2023-02-06T02:32:11.068Z,0.00
2023-02-06T02:33:11.064Z,0.00
2023-02-06T02:34:11.095Z,0.00
2023-02-06T02:35:11.576Z,0.00
2023-02-06T02:36:11.584Z,0.00
2023-02-06T02:37:11.596Z,0.00
2023-02-06T02:38:11.596Z,0.00
2023-02-06T02:39:11.084Z,0.00
2023-02-06T02:40:11.032Z,0.00
2023-02-06T02:41:11.614Z,0.00
2023-02-06T02:42:11.033Z,0.00
2023-02-06T02:43:11.000Z,0.00
2023-02-06T02:44:11.625Z,0.00
2023-02-06T02:45:10.982Z,0.00
2023-02-06T02:46:11.739Z,0.00
2023-02-06T02:47:10.970Z,0.00
2023-02-06T02:48:11.857Z,0.00
2023-02-06T02:49:11.858Z,0.00
2023-02-06T02:50:11.449Z,0.00
2023-02-06T02:51:11.809Z,0.00
2023-02-06T02:52:10.966Z,0.00
2023-02-06T02:53:10.945Z,0.00
2023-02-06T02:54:10.972Z,0.00
2023-02-06T02:55:10.925Z,0.00
2023-02-06T02:56:10.925Z,0.00
2023-02-06T02:57:10.943Z,0.00
2023-02-06T02:58:10.908Z,0.00
2023-02-06T02:59:11.119Z,0.00
2023-02-06T03:00:11.084Z,0.00
2023-02-06T03:01:10.892Z,0.00
2023-02-06T03:02:10.924Z,0.00
2023-02-06T03:03:10.861Z,0.00
2023-02-06T03:04:10.930Z,0.00
2023-02-06T03:05:10.850Z,0.00
2023-02-06T03:06:10.939Z,0.00
2023-02-06T03:07:10.845Z,0.00
2023-02-06T03:08:10.838Z,0.00
2023-02-06T03:09:10.838Z,0.00
2023-02-06T03:10:10.821Z,0.00
2023-02-06T03:11:11.086Z,0.00
2023-02-06T03:12:10.829Z,0.00
2023-02-06T03:13:10.872Z,0.00
2023-02-06T03:14:10.806Z,0.00
2023-02-06T03:15:10.787Z,0.00
2023-02-06T03:16:10.811Z,0.00
2023-02-06T03:17:10.810Z,0.00
2023-02-06T03:18:10.773Z,0.00
2023-02-06T03:19:10.796Z,0.00
2023-02-06T03:20:10.754Z,0.00
2023-02-06T03:21:10.745Z,0.00
2023-02-06T03:22:10.744Z,0.00
2023-02-06T03:23:10.735Z,0.00
2023-02-06T03:24:10.734Z,0.00
2023-02-06T03:25:11.076Z,0.00
2023-02-06T03:26:10.725Z,0.00
2023-02-06T03:27:10.785Z,0.00
2023-02-06T03:28:10.767Z,0.00
2023-02-06T03:29:10.694Z,0.00
2023-02-06T03:30:10.740Z,0.00
2023-02-06T03:31:10.695Z,0.00
2023-02-06T03:32:10.705Z,0.00
2023-02-06T03:33:10.672Z,0.00
2023-02-06T03:34:10.823Z,0.00
2023-02-06T03:35:10.672Z,0.00
2023-02-06T03:36:10.661Z,0.00
2023-02-06T03:37:10.651Z,0.00
2023-02-06T03:38:10.663Z,0.00
2023-02-06T03:39:10.631Z,0.00
2023-02-06T03:40:10.652Z,0.00
2023-02-06T03:41:10.639Z,0.00
2023-02-06T03:42:10.636Z,0.00
2023-02-06T03:43:10.619Z,0.00
2023-02-06T03:44:10.621Z,0.00
2023-02-06T03:45:10.698Z,0.00
2023-02-06T03:46:10.730Z,0.00
2023-02-06T03:47:10.839Z,0.00
2023-02-06T03:48:10.596Z,0.00
2023-02-06T03:49:10.584Z,0.00
2023-02-06T03:50:10.747Z,0.00
2023-02-06T03:51:10.562Z,0.00
2023-02-06T03:52:10.560Z,0.00
2023-02-06T03:53:10.558Z,0.00
2023-02-06T03:54:11.388Z,0.00
2023-02-06T03:55:11.179Z,0.00
2023-02-06T03:56:10.689Z,0.00
2023-02-06T03:57:10.548Z,0.00
2023-02-06T03:58:10.529Z,0.00
2023-02-06T03:59:10.529Z,0.00
2023-02-06T04:00:10.530Z,0.00
2023-02-06T04:01:10.558Z,0.00
2023-02-06T04:02:10.535Z,0.00
2023-02-06T04:03:10.498Z,0.00
2023-02-06T04:04:11.459Z,0.00
2023-02-06T04:05:10.509Z,0.00
2023-02-06T04:06:10.671Z,0.00
2023-02-06T04:07:10.486Z,0.00
2023-02-06T04:08:10.488Z,0.00
2023-02-06T04:09:10.469Z,0.00
2023-02-06T04:10:10.482Z,0.00
2023-02-06T04:11:10.486Z,0.00
2023-02-06T04:12:10.469Z,0.00
2023-02-06T04:13:10.449Z,0.00
2023-02-06T04:14:10.707Z,0.00
2023-02-06T04:15:10.431Z,0.00
2023-02-06T04:16:10.509Z,0.00
2023-02-06T04:17:10.448Z,0.00
2023-02-06T04:18:10.410Z,0.00
2023-02-06T04:19:10.396Z,0.00
2023-02-06T04:20:10.413Z,0.00
2023-02-06T04:21:11.050Z,0.00
2023-02-06T04:22:10.406Z,0.00
2023-02-06T04:23:11.184Z,0.00
2023-02-06T04:24:11.196Z,0.00
2023-02-06T04:25:11.195Z,0.00
2023-02-06T04:26:10.794Z,0.00
2023-02-06T04:27:10.419Z,0.00
2023-02-06T04:28:10.466Z,0.00
2023-02-06T04:29:10.614Z,0.00
2023-02-06T04:30:11.263Z,0.00
2023-02-06T04:31:11.278Z,0.00
2023-02-06T04:32:10.381Z,0.00
2023-02-06T04:33:11.240Z,0.00
2023-02-06T04:34:11.142Z,0.00
2023-02-06T04:35:11.132Z,0.00
2023-02-06T04:36:10.748Z,0.00
2023-02-06T04:37:10.871Z,0.00
2023-02-06T04:38:11.288Z,0.00
2023-02-06T04:39:11.157Z,0.00
2023-02-06T04:40:11.261Z,0.00
2023-02-06T04:41:11.255Z,0.00
2023-02-06T04:42:10.279Z,0.00
2023-02-06T04:43:10.290Z,0.00
2023-02-06T04:44:10.280Z,0.00
2023-02-06T04:45:10.249Z,0.00
2023-02-06T04:46:10.345Z,0.00
2023-02-06T04:47:10.240Z,0.00
2023-02-06T04:48:10.325Z,0.00
2023-02-06T04:49:10.335Z,0.00
2023-02-06T04:50:10.336Z,0.00
2023-02-06T04:51:10.218Z,0.00
2023-02-06T04:52:10.187Z,0.00
2023-02-06T04:53:10.356Z,0.00
2023-02-06T04:54:10.183Z,0.00
2023-02-06T04:55:10.208Z,0.00
2023-02-06T04:56:10.181Z,0.00
2023-02-06T04:57:10.386Z,0.00
2023-02-06T04:58:10.256Z,0.00
2023-02-06T04:59:10.513Z,0.00
2023-02-06T05:00:10.153Z,0.00
2023-02-06T05:01:10.254Z,0.00
2023-02-06T05:02:10.411Z,0.00
2023-02-06T05:03:10.223Z,0.00
2023-02-06T05:04:10.241Z,0.00
2023-02-06T05:05:10.129Z,0.00
2023-02-06T05:06:10.109Z,0.00
2023-02-06T05:07:10.251Z,0.00
2023-02-06T05:08:10.247Z,0.00
2023-02-06T05:09:10.095Z,0.00
2023-02-06T05:10:10.481Z,0.00
2023-02-06T05:11:10.139Z,0.00
2023-02-06T05:12:11.623Z,0.00
2023-02-06T05:13:10.495Z,0.00
2023-02-06T05:14:10.568Z,0.00
2023-02-06T05:15:10.577Z,0.00
2023-02-06T05:16:10.172Z,0.00
2023-02-06T05:17:10.172Z,0.00
2023-02-06T05:18:10.172Z,0.00
2023-02-06T05:19:10.121Z,0.00
2023-02-06T05:20:10.035Z,0.00
2023-02-06T05:21:10.140Z,0.00
2023-02-06T05:22:10.037Z,0.00
2023-02-06T05:23:10.149Z,0.00
2023-02-06T05:24:10.226Z,0.00
2023-02-06T05:25:10.381Z,0.00
2023-02-06T05:26:09.978Z,0.00
2023-02-06T05:27:09.980Z,0.00
2023-02-06T05:28:10.190Z,0.00
2023-02-06T05:29:10.002Z,0.00
2023-02-06T05:30:09.978Z,0.00
2023-02-06T05:31:10.111Z,0.00
2023-02-06T05:32:10.066Z,0.00
2023-02-06T05:33:10.425Z,0.00
2023-02-06T05:34:09.968Z,0.00
2023-02-06T05:35:09.932Z,0.00
2023-02-06T05:36:10.038Z,0.00
2023-02-06T05:37:10.046Z,0.00
2023-02-06T05:38:09.964Z,0.00
2023-02-06T05:39:09.946Z,0.00
2023-02-06T05:40:09.924Z,0.00
2023-02-06T05:41:09.937Z,0.00
2023-02-06T05:42:10.023Z,0.00
2023-02-06T05:43:10.026Z,0.00
2023-02-06T05:44:10.050Z,0.00
2023-02-06T05:45:10.060Z,0.00
2023-02-06T05:46:09.906Z,0.00
2023-02-06T05:47:10.090Z,0.00
2023-02-06T05:48:09.861Z,0.00
2023-02-06T05:49:10.096Z,0.00
2023-02-06T05:50:10.127Z,0.00
2023-02-06T05:51:10.064Z,0.00
2023-02-06T05:52:09.847Z,0.00
2023-02-06T05:53:09.813Z,0.00
2023-02-06T05:54:09.863Z,0.00
2023-02-06T05:55:09.844Z,0.00
2023-02-06T05:56:09.845Z,0.00
2023-02-06T05:57:09.787Z,0.00
2023-02-06T05:58:09.780Z,0.00
2023-02-06T05:59:09.867Z,0.00
2023-02-06T06:00:09.798Z,0.00
2023-02-06T06:01:09.765Z,0.00
2023-02-06T06:02:09.754Z,0.00
2023-02-06T06:03:09.888Z,0.00
2023-02-06T06:04:09.966Z,0.00
2023-02-06T06:05:09.935Z,0.00
2023-02-06T06:06:09.925Z,0.00
2023-02-06T06:07:09.752Z,0.00
2023-02-06T06:08:09.714Z,0.00
2023-02-06T06:09:09.964Z,0.00
2023-02-06T06:10:09.739Z,0.00
2023-02-06T06:11:09.993Z,0.00
2023-02-06T06:12:10.021Z,0.00
2023-02-06T06:13:09.733Z,0.00
2023-02-06T06:14:10.035Z,0.00
2023-02-06T06:15:10.042Z,0.00
2023-02-06T06:16:09.812Z,0.00
2023-02-06T06:17:09.673Z,0.00
2023-02-06T06:18:10.081Z,0.00
2023-02-06T06:19:09.791Z,0.00
2023-02-06T06:20:10.117Z,0.00
2023-02-06T06:21:10.121Z,0.00
2023-02-06T06:22:10.051Z,0.00
2023-02-06T06:23:10.152Z,0.00
2023-02-06T06:24:09.822Z,0.00
2023-02-06T06:25:10.150Z,0.00
2023-02-06T06:26:09.790Z,0.00
2023-02-06T06:27:09.930Z,0.00
2023-02-06T06:28:10.644Z,0.00
2023-02-06T06:29:10.152Z,0.00
2023-02-06T06:30:09.639Z,0.00
2023-02-06T06:31:10.006Z,0.00
2023-02-06T06:32:09.655Z,0.00
2023-02-06T06:33:09.595Z,0.00
2023-02-06T06:34:09.585Z,0.00
2023-02-06T06:35:09.605Z,0.00
2023-02-06T06:36:09.634Z,0.00
2023-02-06T06:37:09.702Z,0.00
2023-02-06T06:38:09.724Z,0.00
2023-02-06T06:39:09.615Z,0.00
2023-02-06T06:40:09.820Z,0.00
2023-02-06T06:41:09.605Z,0.00
2023-02-06T06:42:09.917Z,0.00
2023-02-06T06:43:09.534Z,0.00
2023-02-06T06:44:09.542Z,0.00
2023-02-06T06:45:09.571Z,0.00
2023-02-06T06:46:09.660Z,0.00
2023-02-06T06:47:09.521Z,0.00
2023-02-06T06:48:09.599Z,0.00
2023-02-06T06:49:09.760Z,0.00
2023-02-06T06:50:09.678Z,0.00
2023-02-06T06:51:09.505Z,0.00
2023-02-06T06:52:23.096Z,0.00
2023-02-06T06:53:09.984Z,0.00
2023-02-06T06:54:09.462Z,0.00
2023-02-06T06:55:09.997Z,0.00
2023-02-06T06:56:09.432Z,0.00
2023-02-06T06:57:10.893Z,5.62
2023-02-06T06:58:09.798Z,5.62
2023-02-06T06:59:09.520Z,5.62
2023-02-06T07:00:10.016Z,5.62
2023-02-06T07:01:09.848Z,5.62
2023-02-06T07:02:09.408Z,5.62
2023-02-06T07:03:09.564Z,5.62
2023-02-06T07:04:10.308Z,5.62
2023-02-06T07:05:09.565Z,5.62
2023-02-06T07:06:09.867Z,5.62
2023-02-06T07:07:09.556Z,11.25
2023-02-06T07:08:10.180Z,11.25
2023-02-06T07:09:10.340Z,11.25
2023-02-06T07:10:09.644Z,11.25
2023-02-06T07:11:09.333Z,11.25
2023-02-06T07:12:09.348Z,11.25
2023-02-06T07:13:09.361Z,11.25
2023-02-06T07:14:09.409Z,11.25
2023-02-06T07:15:09.465Z,11.25
2023-02-06T07:16:09.362Z,11.25
2023-02-06T07:17:09.348Z,11.25
2023-02-06T07:18:11.430Z,16.88
2023-02-06T07:19:09.337Z,16.88
2023-02-06T07:20:09.352Z,16.88
2023-02-06T07:21:09.362Z,16.88
2023-02-06T07:22:09.372Z,22.50
2023-02-06T07:23:09.272Z,22.50
2023-02-06T07:24:09.271Z,22.50
2023-02-06T07:25:09.394Z,22.50
2023-02-06T07:26:09.272Z,22.50
2023-02-06T07:27:09.296Z,22.50
2023-02-06T07:28:09.280Z,28.12
2023-02-06T07:29:09.330Z,28.12
2023-02-06T07:30:09.331Z,28.12
2023-02-06T07:31:09.350Z,28.12
2023-02-06T07:32:09.365Z,28.12
2023-02-06T07:33:09.239Z,33.75
2023-02-06T07:34:09.386Z,33.75
2023-02-06T07:35:09.250Z,33.75
2023-02-06T07:36:09.417Z,33.75
2023-02-06T07:37:09.434Z,39.38
2023-02-06T07:38:09.438Z,45.00
2023-02-06T07:39:09.457Z,45.00
2023-02-06T07:40:09.302Z,50.62
2023-02-06T07:41:10.367Z,50.62
2023-02-06T07:42:09.214Z,56.25
2023-02-06T07:43:09.257Z,61.88
2023-02-06T07:44:09.299Z,67.50
2023-02-06T07:45:09.350Z,73.12
2023-02-06T07:46:09.160Z,73.12
2023-02-06T07:47:09.137Z,73.12
2023-02-06T07:48:09.135Z,78.75
2023-02-06T07:49:09.144Z,73.12
2023-02-06T07:50:09.152Z,73.12
2023-02-06T07:51:09.137Z,78.75
2023-02-06T07:52:09.170Z,78.75
2023-02-06T07:53:09.177Z,90.00
2023-02-06T07:54:09.252Z,90.00
2023-02-06T07:55:09.213Z,90.00
2023-02-06T07:56:09.333Z,95.62
2023-02-06T07:57:09.374Z,101.25
2023-02-06T07:58:09.421Z,112.50
2023-02-06T07:59:09.371Z,112.50
2023-02-06T08:00:09.511Z,106.88
2023-02-06T08:01:09.177Z,101.25
2023-02-06T08:02:09.610Z,95.62
2023-02-06T08:03:09.433Z,95.62
2023-02-06T08:04:09.183Z,95.62
2023-02-06T08:05:09.392Z,101.25
2023-02-06T08:06:09.799Z,106.88
2023-02-06T08:07:09.820Z,118.12
2023-02-06T08:08:09.493Z,129.38
2023-02-06T08:09:09.056Z,135.00
2023-02-06T08:10:09.048Z,135.00
2023-02-06T08:11:09.504Z,146.25
2023-02-06T08:12:11.743Z,163.12
2023-02-06T08:13:09.837Z,151.88
2023-02-06T08:14:09.499Z,135.00
2023-02-06T08:15:09.896Z,135.00
2023-02-06T08:16:09.212Z,135.00
2023-02-06T08:17:09.016Z,157.50
2023-02-06T08:18:08.990Z,163.12
2023-02-06T08:19:09.546Z,157.50
2023-02-06T08:20:08.944Z,146.25
2023-02-06T08:21:09.014Z,140.62
2023-02-06T08:22:08.936Z,140.62
2023-02-06T08:23:09.090Z,146.25
2023-02-06T08:24:09.826Z,157.50
2023-02-06T08:25:09.709Z,151.88
2023-02-06T08:26:09.826Z,146.25
2023-02-06T08:27:08.914Z,140.62
2023-02-06T08:28:09.043Z,135.00
2023-02-06T08:29:08.861Z,123.75
2023-02-06T08:30:08.860Z,112.50
2023-02-06T08:31:09.016Z,106.88
2023-02-06T08:32:08.876Z,101.25
2023-02-06T08:33:08.921Z,95.62
2023-02-06T08:34:08.930Z,95.62
2023-02-06T08:35:08.840Z,90.00
2023-02-06T08:36:08.830Z,95.62
2023-02-06T08:37:08.850Z,95.62
2023-02-06T08:38:08.900Z,101.25
2023-02-06T08:39:08.940Z,106.88
2023-02-06T08:40:08.990Z,112.50
2023-02-06T08:41:08.970Z,106.88
2023-02-06T08:42:09.072Z,101.25
2023-02-06T08:43:09.143Z,101.25
2023-02-06T08:44:09.178Z,95.62
2023-02-06T08:45:08.908Z,95.62
2023-02-06T08:46:09.125Z,101.25
2023-02-06T08:47:10.751Z,101.25
2023-02-06T08:48:09.068Z,106.88
2023-02-06T08:49:09.106Z,106.88
2023-02-06T08:50:08.739Z,112.50
2023-02-06T08:51:09.175Z,106.88
2023-02-06T08:52:09.573Z,106.88
2023-02-06T08:53:08.990Z,106.88
2023-02-06T08:54:09.156Z,106.88
2023-02-06T08:55:08.754Z,101.25
2023-02-06T08:56:08.968Z,101.25
2023-02-06T08:57:08.814Z,101.25
2023-02-06T08:58:08.758Z,95.62
2023-02-06T08:59:09.504Z,95.62
2023-02-06T09:00:09.579Z,95.62
2023-02-06T09:01:09.463Z,95.62
2023-02-06T09:02:08.771Z,101.25
2023-02-06T09:03:08.640Z,101.25
2023-02-06T09:04:08.663Z,106.88
2023-02-06T09:05:08.633Z,118.12
2023-02-06T09:06:10.390Z,118.12
2023-02-06T09:07:08.648Z,118.12
2023-02-06T09:08:08.645Z,118.12
2023-02-06T09:09:08.654Z,112.50
2023-02-06T09:10:16.285Z,123.75
2023-02-06T09:11:08.665Z,123.75
2023-02-06T09:12:08.592Z,129.38
2023-02-06T09:13:08.580Z,129.38
2023-02-06T09:14:08.589Z,129.38
2023-02-06T09:15:08.600Z,135.00
2023-02-06T09:16:08.723Z,140.62
2023-02-06T09:17:08.550Z,140.62
2023-02-06T09:18:08.545Z,140.62
2023-02-06T09:19:08.649Z,146.25
2023-02-06T09:20:08.665Z,151.88
2023-02-06T09:21:08.678Z,151.88
2023-02-06T09:22:08.556Z,157.50
2023-02-06T09:23:08.700Z,168.75
2023-02-06T09:24:08.725Z,180.00
2023-02-06T09:25:08.727Z,191.25
2023-02-06T09:26:08.736Z,191.25
2023-02-06T09:27:08.862Z,191.25
2023-02-06T09:28:08.526Z,185.62
2023-02-06T09:29:08.779Z,191.25
2023-02-06T09:30:08.587Z,202.50
2023-02-06T09:31:08.936Z,202.50
2023-02-06T09:32:08.470Z,213.75
2023-02-06T09:33:08.506Z,225.00
2023-02-06T09:34:08.439Z,225.00
2023-02-06T09:35:08.649Z,230.62
2023-02-06T09:36:08.627Z,219.38
2023-02-06T09:37:08.668Z,241.88
2023-02-06T09:38:08.411Z,236.25
2023-02-06T09:39:08.757Z,247.50
2023-02-06T09:40:08.805Z,230.62
2023-02-06T09:41:08.387Z,241.88
2023-02-06T09:42:08.431Z,247.50
2023-02-06T09:43:08.392Z,281.25
2023-02-06T09:44:08.413Z,270.00
2023-02-06T09:45:08.455Z,264.38
2023-02-06T09:46:08.523Z,264.38
2023-02-06T09:47:08.551Z,275.62
2023-02-06T09:48:08.602Z,292.50
2023-02-06T09:49:08.492Z,309.38
2023-02-06T09:50:08.333Z,309.38
2023-02-06T09:51:08.342Z,326.25
2023-02-06T09:52:08.783Z,315.00
2023-02-06T09:53:08.326Z,331.88
2023-02-06T09:54:08.331Z,365.62
2023-02-06T09:55:08.307Z,337.50
2023-02-06T09:56:08.300Z,331.88
2023-02-06T09:57:08.308Z,382.50
2023-02-06T09:58:08.311Z,365.62
2023-02-06T09:59:08.339Z,337.50
2023-02-06T10:00:08.359Z,348.75
2023-02-06T10:01:08.366Z,331.88
2023-02-06T10:02:08.360Z,337.50
2023-02-06T10:03:08.382Z,337.50
2023-02-06T10:04:08.413Z,315.00
2023-02-06T10:05:08.385Z,365.62
2023-02-06T10:06:08.232Z,292.50
2023-02-06T10:07:08.265Z,298.12
2023-02-06T10:08:08.438Z,326.25
2023-02-06T10:09:08.233Z,331.88
2023-02-06T10:10:08.278Z,337.50
2023-02-06T10:11:08.239Z,348.75
2023-02-06T10:12:08.247Z,348.75
2023-02-06T10:13:08.175Z,393.75
2023-02-06T10:14:08.187Z,331.88
2023-02-06T10:15:08.181Z,337.50
2023-02-06T10:16:09.495Z,354.38
2023-02-06T10:17:08.205Z,315.00
2023-02-06T10:18:08.235Z,354.38
2023-02-06T10:19:08.200Z,343.12
2023-02-06T10:20:08.154Z,320.62
2023-02-06T10:21:08.145Z,343.12
2023-02-06T10:22:08.197Z,343.12
2023-02-06T10:23:08.236Z,343.12
2023-02-06T10:24:08.274Z,382.50
2023-02-06T10:25:08.315Z,410.62
2023-02-06T10:26:08.325Z,410.62
2023-02-06T10:27:08.092Z,376.88
2023-02-06T10:28:08.216Z,320.62
2023-02-06T10:29:08.113Z,320.62
2023-02-06T10:30:08.189Z,337.50
2023-02-06T10:31:08.210Z,365.62
2023-02-06T10:32:08.123Z,331.88
2023-02-06T10:33:14.394Z,376.88
2023-02-06T10:34:08.335Z,365.62
2023-02-06T10:35:08.416Z,461.25
2023-02-06T10:36:08.044Z,500.62
2023-02-06T10:37:08.466Z,489.38
2023-02-06T10:38:08.494Z,551.25
2023-02-06T10:39:08.021Z,506.25
2023-02-06T10:40:08.021Z,455.62
2023-02-06T10:41:08.294Z,568.12
2023-02-06T10:42:08.443Z,568.12
2023-02-06T10:43:08.047Z,596.25
2023-02-06T10:44:08.123Z,472.50
2023-02-06T10:45:19.288Z,393.75
2023-02-06T10:46:08.184Z,405.00
2023-02-06T10:47:08.475Z,382.50
2023-02-06T10:48:08.625Z,382.50
2023-02-06T10:49:07.954Z,376.88
2023-02-06T10:50:07.986Z,331.88
2023-02-06T10:51:08.304Z,337.50
2023-02-06T10:52:07.962Z,337.50
2023-02-06T10:53:08.688Z,376.88
2023-02-06T10:54:07.962Z,343.12
2023-02-06T10:55:07.923Z,309.38
2023-02-06T10:56:07.930Z,270.00
2023-02-06T10:57:07.933Z,247.50
2023-02-06T10:58:07.925Z,275.62
2023-02-06T10:59:07.931Z,331.88
2023-02-06T11:00:07.971Z,348.75
2023-02-06T11:01:23.741Z,365.62
2023-02-06T11:02:08.135Z,376.88
2023-02-06T11:03:08.688Z,365.62
2023-02-06T11:04:08.150Z,444.38
2023-02-06T11:05:08.194Z,433.12
2023-02-06T11:06:07.923Z,461.25
2023-02-06T11:07:08.068Z,461.25
2023-02-06T11:08:08.139Z,461.25
2023-02-06T11:09:08.379Z,466.88
2023-02-06T11:10:07.845Z,444.38
2023-02-06T11:11:07.959Z,427.50
2023-02-06T11:12:08.395Z,399.38
2023-02-06T11:13:07.847Z,371.25
2023-02-06T11:14:07.812Z,371.25
2023-02-06T11:15:08.270Z,410.62
2023-02-06T11:16:07.965Z,427.50
2023-02-06T11:17:07.796Z,371.25
2023-02-06T11:18:08.018Z,320.62
2023-02-06T11:19:08.613Z,326.25
2023-02-06T11:20:07.775Z,303.75
2023-02-06T11:21:08.346Z,270.00
2023-02-06T11:22:07.996Z,253.12
2023-02-06T11:23:07.742Z,270.00
2023-02-06T11:24:08.652Z,264.38
2023-02-06T11:25:07.744Z,264.38
2023-02-06T11:26:07.764Z,281.25
2023-02-06T11:27:07.818Z,281.25
2023-02-06T11:28:07.865Z,270.00
2023-02-06T11:29:07.927Z,258.75
2023-02-06T11:30:07.964Z,264.38
2023-02-06T11:31:08.034Z,258.75
2023-02-06T11:32:08.043Z,258.75
2023-02-06T11:33:07.952Z,247.50
2023-02-06T11:34:08.193Z,247.50
2023-02-06T11:35:07.995Z,258.75
2023-02-06T11:36:07.684Z,264.38
2023-02-06T11:37:07.691Z,264.38
2023-02-06T11:38:07.742Z,264.38
2023-02-06T11:39:07.674Z,281.25
2023-02-06T11:40:07.824Z,286.88
2023-02-06T11:41:07.637Z,309.38
2023-02-06T11:42:07.631Z,360.00
2023-02-06T11:43:07.622Z,399.38
2023-02-06T11:44:07.642Z,371.25
2023-02-06T11:45:07.609Z,320.62
2023-02-06T11:46:07.733Z,258.75
2023-02-06T11:47:07.599Z,219.38
2023-02-06T11:48:07.670Z,225.00
2023-02-06T11:49:07.680Z,247.50
2023-02-06T11:50:07.679Z,258.75
2023-02-06T11:51:07.687Z,236.25
2023-02-06T11:52:07.702Z,230.62
2023-02-06T11:53:07.707Z,185.62
2023-02-06T11:54:07.734Z,185.62
2023-02-06T11:55:07.742Z,196.88
2023-02-06T11:56:07.536Z,236.25
2023-02-06T11:57:07.798Z,258.75
2023-02-06T11:58:07.786Z,225.00
2023-02-06T11:59:07.798Z,219.38
2023-02-06T12:00:07.562Z,219.38
2023-02-06T12:01:07.806Z,213.75
2023-02-06T12:02:07.589Z,225.00
2023-02-06T12:03:07.876Z,213.75
2023-02-06T12:04:07.559Z,196.88
2023-02-06T12:05:07.627Z,174.38
2023-02-06T12:06:07.887Z,174.38
2023-02-06T12:07:07.784Z,191.25
2023-02-06T12:08:07.560Z,213.75
2023-02-06T12:09:07.783Z,208.12
2023-02-06T12:10:07.934Z,213.75
2023-02-06T12:11:07.444Z,253.12
2023-02-06T12:12:07.444Z,275.62
2023-02-06T12:13:07.434Z,292.50
2023-02-06T12:14:07.425Z,230.62
2023-02-06T12:15:29.444Z,196.88
2023-02-06T12:16:07.506Z,213.75
2023-02-06T12:17:07.471Z,219.38
2023-02-06T12:18:07.582Z,208.12
2023-02-06T12:19:07.631Z,202.50
2023-02-06T12:20:07.412Z,219.38
2023-02-06T12:21:07.437Z,236.25
2023-02-06T12:22:07.461Z,258.75
2023-02-06T12:23:07.360Z,292.50
2023-02-06T12:24:07.414Z,253.12
2023-02-06T12:25:07.442Z,258.75
2023-02-06T12:26:07.471Z,241.88
2023-02-06T12:27:07.329Z,219.38
2023-02-06T12:28:07.572Z,225.00
2023-02-06T12:29:07.499Z,225.00
2023-02-06T12:30:07.517Z,202.50
2023-02-06T12:31:07.512Z,191.25
2023-02-06T12:32:07.527Z,185.62
2023-02-06T12:33:07.575Z,185.62
2023-02-06T12:34:07.405Z,196.88
2023-02-06T12:35:07.553Z,208.12
2023-02-06T12:36:07.284Z,225.00
2023-02-06T12:37:07.557Z,236.25
2023-02-06T12:38:07.431Z,225.00
2023-02-06T12:39:07.583Z,213.75
2023-02-06T12:40:07.602Z,219.38
2023-02-06T12:41:07.446Z,230.62
2023-02-06T12:42:07.606Z,236.25
2023-02-06T12:43:07.529Z,247.50
2023-02-06T12:44:07.629Z,270.00
2023-02-06T12:45:08.040Z,270.00
2023-02-06T12:46:07.895Z,241.88
2023-02-06T12:47:07.312Z,286.88
2023-02-06T12:48:08.063Z,326.25
2023-02-06T12:49:07.311Z,286.88
2023-02-06T12:50:07.319Z,258.75
2023-02-06T12:51:07.275Z,236.25
2023-02-06T12:52:07.265Z,236.25
2023-02-06T12:53:07.175Z,247.50
2023-02-06T12:54:07.229Z,213.75
2023-02-06T12:55:07.276Z,191.25
2023-02-06T12:56:07.181Z,191.25
2023-02-06T12:57:07.401Z,236.25
2023-02-06T12:58:07.405Z,219.38
2023-02-06T12:59:07.457Z,236.25
2023-02-06T13:00:07.423Z,281.25
2023-02-06T13:01:12.073Z,348.75