createdAt,value
2022-10-04T00:00:00.327Z,91
2022-10-04T00:05:00.219Z,91
2022-10-04T00:10:00.265Z,91
2022-10-04T00:15:00.265Z,91
2022-10-04T00:20:00.257Z,91
2022-10-04T00:25:00.258Z,91
2022-10-04T00:30:00.279Z,91
2022-10-04T00:35:00.251Z,91
2022-10-04T00:40:00.251Z,91
2022-10-04T00:45:00.254Z,92
2022-10-04T00:50:00.255Z,92
2022-10-04T00:55:00.244Z,92
2022-10-04T01:00:00.297Z,92
2022-10-04T01:05:00.261Z,92
2022-10-04T01:10:00.250Z,92
2022-10-04T01:15:00.253Z,92
2022-10-04T01:20:00.250Z,92
2022-10-04T01:25:00.247Z,92
2022-10-04T01:30:00.301Z,92
2022-10-04T01:35:00.253Z,92
2022-10-04T01:40:00.249Z,93
2022-10-04T01:45:00.255Z,93
2022-10-04T01:50:00.253Z,93
2022-10-04T01:55:00.260Z,93
2022-10-04T02:00:00.288Z,93
2022-10-04T02:05:00.324Z,94
2022-10-04T02:10:00.235Z,94
2022-10-04T02:15:00.292Z,94
2022-10-04T02:20:00.231Z,94
2022-10-04T02:25:00.276Z,94
2022-10-04T02:30:00.251Z,93
2022-10-04T02:35:00.254Z,94
2022-10-04T02:40:00.245Z,94
2022-10-04T02:45:00.278Z,94
2022-10-04T02:50:00.242Z,95
2022-10-04T02:55:00.228Z,95
2022-10-04T03:00:00.327Z,95
2022-10-04T03:05:00.252Z,95
2022-10-04T03:10:00.257Z,95
2022-10-04T03:15:00.302Z,95
2022-10-04T03:20:00.323Z,94
2022-10-04T03:25:00.253Z,94
2022-10-04T03:30:00.276Z,94
2022-10-04T03:35:00.247Z,95
2022-10-04T03:40:00.264Z,94
2022-10-04T03:45:00.293Z,95
2022-10-04T03:50:00.259Z,95
2022-10-04T03:55:00.278Z,95
2022-10-04T04:00:00.282Z,96
2022-10-04T04:05:00.295Z,96
2022-10-04T04:10:00.284Z,96
2022-10-04T04:15:00.300Z,96
2022-10-04T04:20:04.811Z,96
2022-10-04T04:25:00.274Z,97
2022-10-04T04:30:00.322Z,97
2022-10-04T04:35:00.257Z,97
2022-10-04T04:40:00.297Z,97
2022-10-04T04:45:00.300Z,97
2022-10-04T04:50:00.293Z,97
2022-10-04T04:55:00.252Z,97
2022-10-04T05:00:00.355Z,98
2022-10-04T05:05:00.257Z,97
2022-10-04T05:10:00.277Z,98
2022-10-04T05:15:00.277Z,98
2022-10-04T05:20:00.277Z,98
2022-10-04T05:25:00.298Z,98
2022-10-04T05:30:00.297Z,98
2022-10-04T05:35:00.263Z,98
2022-10-04T05:40:00.298Z,98
2022-10-04T05:45:00.309Z,98
2022-10-04T05:50:00.286Z,98
2022-10-04T05:55:00.274Z,98
2022-10-04T06:00:04.188Z,98
2022-10-04T06:05:00.267Z,98
2022-10-04T06:10:00.243Z,98
2022-10-04T06:15:00.243Z,98
2022-10-04T06:20:00.230Z,98
2022-10-04T06:25:00.227Z,98
2022-10-04T06:30:00.242Z,98
2022-10-04T06:35:00.260Z,98
2022-10-04T06:40:00.250Z,98
2022-10-04T06:45:00.284Z,98
2022-10-04T06:50:00.258Z,98
2022-10-04T06:55:00.273Z,98
2022-10-04T07:00:00.325Z,97
2022-10-04T07:05:08.943Z,96
2022-10-04T07:10:00.256Z,93
2022-10-04T07:15:00.320Z,93
2022-10-04T07:20:00.253Z,93
2022-10-04T07:25:00.248Z,91
2022-10-04T07:30:00.274Z,90
2022-10-04T07:35:00.278Z,87
2022-10-04T07:40:00.271Z,88
2022-10-04T07:45:00.251Z,89
2022-10-04T07:50:00.266Z,90
2022-10-04T07:55:00.269Z,89
2022-10-04T08:00:00.291Z,87
2022-10-04T08:05:00.278Z,86
2022-10-04T08:10:00.264Z,84
2022-10-04T08:15:00.266Z,79
2022-10-04T08:20:00.243Z,77
2022-10-04T08:25:00.258Z,78
2022-10-04T08:30:00.299Z,78
2022-10-04T08:35:00.286Z,78
2022-10-04T08:40:00.254Z,78
2022-10-04T08:45:00.242Z,77
2022-10-04T08:50:00.255Z,75
2022-10-04T08:55:00.277Z,75
2022-10-04T09:00:00.323Z,74
2022-10-04T09:05:00.264Z,74
2022-10-04T09:10:00.252Z,73
2022-10-04T09:15:00.282Z,70
2022-10-04T09:20:19.573Z,70
2022-10-04T09:25:00.250Z,71
2022-10-04T09:30:00.284Z,71
2022-10-04T09:35:00.280Z,69
2022-10-04T09:40:00.264Z,68
2022-10-04T09:45:00.260Z,68
2022-10-04T09:50:00.264Z,70
2022-10-04T09:55:00.247Z,68
2022-10-04T10:00:00.300Z,68
2022-10-04T10:05:00.307Z,69
2022-10-04T10:10:00.304Z,68
2022-10-04T10:15:00.317Z,68
2022-10-04T10:20:00.297Z,67
2022-10-04T10:25:00.264Z,66
2022-10-04T10:30:00.251Z,66
2022-10-04T10:35:00.283Z,66
2022-10-04T10:40:00.276Z,66
2022-10-04T10:45:00.233Z,64
2022-10-04T10:50:00.259Z,66
2022-10-04T10:55:00.242Z,66
2022-10-04T11:00:00.298Z,64
2022-10-04T11:05:00.286Z,62
2022-10-04T11:10:00.247Z,62
2022-10-04T11:15:00.255Z,62
2022-10-04T11:20:00.250Z,64
2022-10-04T11:25:00.242Z,62
2022-10-04T11:30:00.279Z,62
2022-10-04T11:35:00.221Z,61
2022-10-04T11:40:00.243Z,61
2022-10-04T11:45:00.242Z,60
2022-10-04T11:50:00.249Z,62
2022-10-04T11:55:00.255Z,61
2022-10-04T12:00:00.315Z,60
2022-10-04T12:05:00.377Z,59
2022-10-04T12:10:01.240Z,58
2022-10-04T12:15:00.280Z,57
2022-10-04T12:20:00.253Z,56
2022-10-04T12:25:00.247Z,59
2022-10-04T12:30:00.262Z,60
2022-10-04T12:35:00.285Z,60
2022-10-04T12:40:00.284Z,59
2022-10-04T12:45:00.272Z,60
2022-10-04T12:50:00.277Z,60
2022-10-04T12:55:00.245Z,58
2022-10-04T13:00:00.313Z,59
2022-10-04T13:05:00.235Z,59
2022-10-04T13:10:23.196Z,58
2022-10-04T13:15:00.258Z,56
2022-10-04T13:20:00.275Z,56
2022-10-04T13:25:00.274Z,55
2022-10-04T13:30:00.283Z,55
2022-10-04T13:35:00.270Z,55
2022-10-04T13:40:00.284Z,55
2022-10-04T13:45:00.265Z,54
2022-10-04T13:50:00.258Z,54
2022-10-04T13:55:00.239Z,55
2022-10-04T14:00:00.285Z,55
2022-10-04T14:05:00.271Z,54
2022-10-04T14:10:00.266Z,54
2022-10-04T14:15:00.289Z,54
2022-10-04T14:20:00.254Z,55
2022-10-04T14:25:00.253Z,55
2022-10-04T14:30:00.347Z,55
2022-10-04T14:35:00.227Z,54
2022-10-04T14:40:00.380Z,57
2022-10-04T14:45:00.382Z,58
2022-10-04T14:50:00.939Z,57
2022-10-04T14:55:04.055Z,57
2022-10-04T15:00:00.398Z,59
2022-10-04T15:05:00.305Z,59
2022-10-04T15:10:00.334Z,60
2022-10-04T15:15:00.284Z,59
2022-10-04T15:20:00.284Z,59
2022-10-04T15:25:00.279Z,60
2022-10-04T15:30:00.314Z,61
2022-10-04T15:35:00.366Z,60
2022-10-04T15:40:00.404Z,60
2022-10-04T15:45:00.332Z,61
2022-10-04T15:50:00.291Z,61
2022-10-04T15:55:00.294Z,64
2022-10-04T16:00:00.340Z,62
2022-10-04T16:05:00.280Z,63
2022-10-04T16:10:00.318Z,64
2022-10-04T16:15:00.292Z,65
2022-10-04T16:20:00.308Z,64
2022-10-04T16:35:00.203Z,66
2022-10-04T16:40:00.270Z,67
2022-10-04T16:45:00.251Z,68
2022-10-04T16:50:00.235Z,70
2022-10-04T16:55:00.204Z,69
2022-10-04T17:00:00.307Z,69
2022-10-04T17:05:00.191Z,70
2022-10-04T17:10:00.239Z,71
2022-10-04T17:15:00.183Z,72
2022-10-04T17:20:00.201Z,73
2022-10-04T17:25:00.213Z,73
2022-10-04T17:30:00.206Z,74
2022-10-04T17:35:00.187Z,74
2022-10-04T17:40:01.603Z,74
2022-10-04T17:45:00.247Z,74
2022-10-04T17:50:00.197Z,75
2022-10-04T17:55:00.198Z,74
2022-10-04T18:00:00.225Z,75
2022-10-04T18:05:00.212Z,75
2022-10-04T18:10:00.251Z,75
2022-10-04T18:15:00.189Z,75
2022-10-04T18:20:00.215Z,75
2022-10-04T18:25:00.267Z,75
2022-10-04T18:30:00.341Z,75
2022-10-04T18:35:00.223Z,75
2022-10-04T18:40:00.247Z,75
2022-10-04T18:45:00.248Z,75
2022-10-04T18:50:00.196Z,75
2022-10-04T18:55:00.202Z,75
2022-10-04T19:00:00.248Z,76
2022-10-04T19:05:00.203Z,76
2022-10-04T19:10:00.205Z,77
2022-10-04T19:15:00.189Z,76
2022-10-04T19:20:00.214Z,76
2022-10-04T19:25:00.191Z,76
2022-10-04T19:30:00.195Z,75
2022-10-04T19:35:00.167Z,74
2022-10-04T19:40:00.197Z,75
2022-10-04T19:45:00.179Z,74
2022-10-04T19:50:00.182Z,74
2022-10-04T19:55:00.183Z,74
2022-10-04T20:00:00.294Z,73
2022-10-04T20:05:00.156Z,74
2022-10-04T20:10:00.189Z,73
2022-10-04T20:15:00.181Z,73
2022-10-04T20:20:00.218Z,73
2022-10-04T20:25:00.170Z,73
2022-10-04T20:30:00.194Z,74
2022-10-04T20:35:00.148Z,73
2022-10-04T20:40:00.245Z,73
2022-10-04T20:45:00.178Z,73
2022-10-04T20:50:00.182Z,74
2022-10-04T20:55:00.196Z,74
2022-10-04T21:00:00.204Z,74
2022-10-04T21:05:00.174Z,74
2022-10-04T21:10:00.234Z,74
2022-10-04T21:15:00.177Z,74
2022-10-04T21:20:00.202Z,74
2022-10-04T21:25:00.155Z,75
2022-10-04T21:30:00.181Z,74
2022-10-04T21:35:00.171Z,74
2022-10-04T21:40:00.192Z,75
2022-10-04T21:45:00.192Z,75
2022-10-04T21:50:00.188Z,75
2022-10-04T21:55:00.177Z,75
2022-10-04T22:00:00.229Z,75
2022-10-04T22:05:00.190Z,75
2022-10-04T22:10:00.187Z,75
2022-10-04T22:15:00.173Z,76
2022-10-04T22:20:00.180Z,76
2022-10-04T22:25:00.175Z,76
2022-10-04T22:30:00.169Z,76
2022-10-04T22:35:00.162Z,77
2022-10-04T22:40:00.172Z,77
2022-10-04T22:45:00.194Z,77
2022-10-04T22:50:00.205Z,77
2022-10-04T22:55:00.176Z,77
2022-10-04T23:00:00.197Z,77
2022-10-04T23:05:00.332Z,77
2022-10-04T23:10:00.187Z,78
2022-10-04T23:15:00.173Z,78
2022-10-04T23:20:00.172Z,78
2022-10-04T23:25:00.177Z,78
2022-10-04T23:30:00.243Z,79
2022-10-04T23:35:00.177Z,79
2022-10-04T23:40:00.201Z,79
2022-10-04T23:45:00.195Z,79
2022-10-04T23:50:00.175Z,79
2022-10-04T23:55:00.188Z,79
