createdAt,value
2023-04-09T00:00:44.234Z,1.23
2023-04-09T00:03:10.816Z,3.25
2023-04-09T00:05:40.858Z,2.20
2023-04-09T00:08:07.757Z,2.42
2023-04-09T00:10:34.071Z,3.15
2023-04-09T00:13:00.765Z,1.42
2023-04-09T00:15:31.221Z,1.40
2023-04-09T00:17:58.675Z,1.95
2023-04-09T00:20:25.441Z,2.17
2023-04-09T00:22:52.254Z,2.88
2023-04-09T00:25:19.037Z,3.05
2023-04-09T00:27:45.449Z,2.35
2023-04-09T00:30:11.963Z,2.10
2023-04-09T00:32:38.289Z,1.58
2023-04-09T00:35:04.820Z,1.83
2023-04-09T00:37:31.277Z,1.95
2023-04-09T00:39:57.570Z,1.58
2023-04-09T00:42:23.920Z,2.75
2023-04-09T00:44:50.274Z,2.00
2023-04-09T00:47:16.922Z,3.95
2023-04-09T00:49:44.610Z,2.55
2023-04-09T00:52:10.994Z,2.75
2023-04-09T00:54:37.401Z,3.08
2023-04-09T00:57:03.852Z,3.17
2023-04-09T00:59:30.307Z,2.47
2023-04-09T01:01:56.989Z,3.63
2023-04-09T01:04:24.219Z,1.48
2023-04-09T01:06:58.794Z,2.85
2023-04-09T01:09:28.644Z,2.25
2023-04-09T01:12:01.463Z,1.27
2023-04-09T01:14:32.537Z,1.50
2023-04-09T01:17:04.009Z,2.13
2023-04-09T01:19:48.784Z,1.90
2023-04-09T01:22:38.636Z,1.27
2023-04-09T01:25:11.077Z,2.17
2023-04-09T01:27:54.736Z,2.10
2023-04-09T01:30:21.730Z,1.38
2023-04-09T01:32:48.150Z,1.38
2023-04-09T01:35:14.616Z,1.02
2023-04-09T01:37:41.668Z,1.38
2023-04-09T01:40:08.487Z,1.58
2023-04-09T01:42:35.818Z,2.30
2023-04-09T01:45:02.841Z,2.65
2023-04-09T01:47:30.082Z,1.63
2023-04-09T01:49:56.509Z,1.58
2023-04-09T01:52:23.009Z,0.95
2023-04-09T01:54:49.366Z,0.85
2023-04-09T01:57:15.873Z,2.55
2023-04-09T01:59:42.305Z,1.85
2023-04-09T02:02:11.330Z,1.70
2023-04-09T02:04:41.891Z,1.58
2023-04-09T02:07:08.438Z,1.10
2023-04-09T02:09:36.470Z,1.10
2023-04-09T02:12:04.003Z,1.40
2023-04-09T02:14:31.586Z,1.23
2023-04-09T02:16:58.632Z,1.00
2023-04-09T02:19:25.042Z,0.55
2023-04-09T02:21:51.356Z,0.57
2023-04-09T02:24:17.728Z,2.13
2023-04-09T02:26:44.078Z,1.52
2023-04-09T02:29:10.524Z,1.00
2023-04-09T02:31:36.885Z,1.42
2023-04-09T02:34:03.209Z,2.17
2023-04-09T02:36:29.666Z,2.17
2023-04-09T02:38:56.023Z,2.00
2023-04-09T02:41:22.431Z,2.55
2023-04-09T02:43:48.827Z,2.63
2023-04-09T02:46:15.202Z,2.30
2023-04-09T02:48:41.690Z,2.38
2023-04-09T02:51:08.422Z,1.58
2023-04-09T02:53:34.798Z,1.95
2023-04-09T02:56:01.153Z,2.17
2023-04-09T02:58:27.526Z,2.20
2023-04-09T03:00:53.910Z,2.92
2023-04-09T03:03:20.403Z,2.08
2023-04-09T03:05:46.917Z,2.42
2023-04-09T03:08:13.291Z,1.48
2023-04-09T03:10:39.628Z,1.90
2023-04-09T03:13:06.364Z,2.17
2023-04-09T03:15:32.682Z,1.85
2023-04-09T03:17:59.106Z,2.03
2023-04-09T03:20:25.545Z,2.13
2023-04-09T03:22:51.873Z,1.40
2023-04-09T03:25:20.664Z,1.40
2023-04-09T03:27:47.098Z,2.10
2023-04-09T03:30:13.486Z,1.65
2023-04-09T03:32:39.897Z,2.92
2023-04-09T03:35:06.410Z,2.65
2023-04-09T03:37:32.831Z,1.67
2023-04-09T03:39:59.179Z,2.70
2023-04-09T03:42:25.582Z,2.05
2023-04-09T03:44:53.573Z,1.25
2023-04-09T03:47:19.939Z,2.80
2023-04-09T03:49:46.253Z,3.10
2023-04-09T03:52:12.538Z,3.20
2023-04-09T03:54:38.905Z,2.55
2023-04-09T03:57:05.313Z,3.20
2023-04-09T03:59:31.718Z,3.63
2023-04-09T04:01:58.037Z,1.83
2023-04-09T04:04:24.456Z,2.40
2023-04-09T04:06:50.985Z,1.58
2023-04-09T04:09:17.270Z,2.00
2023-04-09T04:11:43.595Z,1.63
2023-04-09T04:14:09.986Z,1.80
2023-04-09T04:16:36.378Z,1.70
2023-04-09T04:19:02.828Z,3.47
2023-04-09T04:21:29.201Z,3.42
2023-04-09T04:23:55.525Z,2.30
2023-04-09T04:26:21.867Z,1.95
2023-04-09T04:28:48.225Z,2.47
2023-04-09T04:31:14.586Z,2.05
2023-04-09T04:33:41.855Z,2.38
2023-04-09T04:36:09.419Z,2.33
2023-04-09T04:38:36.070Z,2.13
2023-04-09T04:41:02.694Z,2.17
2023-04-09T04:43:29.089Z,1.67
2023-04-09T04:45:55.448Z,1.88
2023-04-09T04:48:22.369Z,2.28
2023-04-09T04:50:54.656Z,1.20
2023-04-09T04:53:21.312Z,1.15
2023-04-09T04:55:47.607Z,1.80
2023-04-09T04:58:13.936Z,2.63
2023-04-09T05:00:40.358Z,3.65
2023-04-09T05:03:06.828Z,3.45
2023-04-09T05:05:33.303Z,3.05
2023-04-09T05:07:59.602Z,3.13
2023-04-09T05:10:26.252Z,4.65
2023-04-09T05:12:52.712Z,5.90
2023-04-09T05:15:19.065Z,4.35
2023-04-09T05:17:45.587Z,3.88
2023-04-09T05:20:12.220Z,6.53
2023-04-09T05:22:38.613Z,6.10
2023-04-09T05:25:05.317Z,5.68
2023-04-09T05:27:31.693Z,4.03
2023-04-09T05:30:00.696Z,4.20
2023-04-09T05:32:27.337Z,3.40
2023-04-09T05:34:53.710Z,2.45
2023-04-09T05:37:20.170Z,2.58
2023-04-09T05:39:46.503Z,3.05
2023-04-09T05:42:12.898Z,1.92
2023-04-09T05:44:39.257Z,2.15
2023-04-09T05:47:05.816Z,1.23
2023-04-09T05:49:32.175Z,1.48
2023-04-09T05:51:58.596Z,1.10
2023-04-09T05:54:26.093Z,0.70
2023-04-09T05:56:52.473Z,0.50
2023-04-09T05:59:18.956Z,0.65
2023-04-09T06:01:45.424Z,1.42
2023-04-09T06:04:12.085Z,1.27
2023-04-09T06:06:38.945Z,1.75
2023-04-09T06:09:05.299Z,1.45
2023-04-09T06:11:32.128Z,4.40
2023-04-09T06:13:58.479Z,4.60
2023-04-09T06:16:24.826Z,4.70
2023-04-09T06:18:54.328Z,3.33
2023-04-09T06:21:20.941Z,2.60
2023-04-09T06:23:47.281Z,2.50
2023-04-09T06:26:13.756Z,4.30
2023-04-09T06:28:40.283Z,3.72
2023-04-09T06:31:07.196Z,5.18
2023-04-09T06:33:33.574Z,3.55
2023-04-09T06:36:00.343Z,3.33
2023-04-09T06:38:26.756Z,2.60
2023-04-09T06:40:53.107Z,2.92
2023-04-09T06:43:19.560Z,7.00
2023-04-09T06:45:45.867Z,9.88
2023-04-09T06:48:12.264Z,8.52
2023-04-09T06:50:38.778Z,6.40
2023-04-09T06:53:06.314Z,12.32
2023-04-09T06:55:32.601Z,12.32
2023-04-09T06:57:59.195Z,7.97
2023-04-09T07:00:26.082Z,12.07
2023-04-09T07:02:53.752Z,9.20
2023-04-09T07:05:20.181Z,7.05
2023-04-09T07:07:46.485Z,6.18
2023-04-09T07:10:12.791Z,8.88
2023-04-09T07:12:39.210Z,16.05
2023-04-09T07:15:06.523Z,14.82
2023-04-09T07:17:33.848Z,13.88
2023-04-09T07:20:00.353Z,13.88
2023-04-09T07:22:27.227Z,8.70
2023-04-09T07:24:54.399Z,8.27
2023-04-09T07:27:21.438Z,11.40
2023-04-09T07:29:48.054Z,12.55
2023-04-09T07:32:16.040Z,9.32
2023-04-09T07:34:45.435Z,6.18
2023-04-09T07:37:12.515Z,7.38
2023-04-09T07:39:39.032Z,13.50
2023-04-09T07:42:05.624Z,12.43
2023-04-09T07:44:36.330Z,8.80
2023-04-09T07:47:06.775Z,8.23
2023-04-09T07:49:33.241Z,9.95
2023-04-09T07:52:00.294Z,11.13
2023-04-09T07:54:26.716Z,12.05
2023-04-09T07:56:53.078Z,13.02
2023-04-09T07:59:19.420Z,11.77
2023-04-09T08:01:45.980Z,9.13
2023-04-09T08:04:13.251Z,15.43
2023-04-09T08:06:39.951Z,18.40
2023-04-09T08:09:06.359Z,16.60
2023-04-09T08:11:32.687Z,18.17
2023-04-09T08:14:02.098Z,12.45
2023-04-09T08:16:30.162Z,12.15
2023-04-09T08:18:56.822Z,13.82
2023-04-09T08:21:23.514Z,16.85
2023-04-09T08:23:50.120Z,17.20
2023-04-09T08:26:16.488Z,13.00
2023-04-09T08:28:42.962Z,14.52
2023-04-09T08:31:09.756Z,13.68
2023-04-09T08:33:36.157Z,13.50
2023-04-09T08:36:03.532Z,14.35
2023-04-09T08:38:29.901Z,14.95
2023-04-09T08:40:56.296Z,10.98
2023-04-09T08:43:24.941Z,8.52
2023-04-09T08:45:52.246Z,8.23
2023-04-09T08:48:19.001Z,8.57
2023-04-09T08:50:46.242Z,14.55
2023-04-09T08:53:13.453Z,15.65
2023-04-09T08:55:39.886Z,15.52
2023-04-09T08:58:10.843Z,13.50
2023-04-09T09:00:37.528Z,6.63
2023-04-09T09:03:05.369Z,14.65
2023-04-09T09:05:45.429Z,10.55
2023-04-09T09:08:12.666Z,11.15
2023-04-09T09:10:42.941Z,12.15
2023-04-09T09:13:16.452Z,11.70
2023-04-09T09:15:43.191Z,15.98
2023-04-09T09:18:09.565Z,9.85
2023-04-09T09:20:35.952Z,11.13
2023-04-09T09:23:02.381Z,10.85
2023-04-09T09:25:30.618Z,12.45
2023-04-09T09:28:06.225Z,9.40
2023-04-09T09:30:34.461Z,12.63
2023-04-09T09:33:08.439Z,12.85
2023-04-09T09:35:47.940Z,10.65
2023-04-09T09:38:15.980Z,8.65
2023-04-09T09:40:42.361Z,9.57
2023-04-09T09:43:08.665Z,9.57
2023-04-09T09:45:36.592Z,13.50
2023-04-09T09:48:04.181Z,11.40
2023-04-09T09:50:31.344Z,9.25
2023-04-09T09:53:04.791Z,11.80
2023-04-09T09:55:32.038Z,12.60
2023-04-09T09:58:00.677Z,8.63
2023-04-09T10:00:27.294Z,8.82
2023-04-09T10:03:07.937Z,9.10
2023-04-09T10:05:36.406Z,10.70
2023-04-09T10:08:03.020Z,10.75
2023-04-09T10:10:29.601Z,8.32
2023-04-09T10:12:56.410Z,7.72
2023-04-09T10:15:23.143Z,13.68
2023-04-09T10:17:49.825Z,10.63
2023-04-09T10:20:16.352Z,9.27
2023-04-09T10:22:45.402Z,10.95
2023-04-09T10:25:12.085Z,10.70
2023-04-09T10:27:38.578Z,9.75
2023-04-09T10:30:07.369Z,8.43
2023-04-09T10:32:36.840Z,11.57
2023-04-09T10:35:03.676Z,11.00
2023-04-09T10:37:30.103Z,9.55
2023-04-09T10:39:57.763Z,9.75
2023-04-09T10:42:32.661Z,11.48
2023-04-09T10:45:06.616Z,11.98
2023-04-09T10:47:34.192Z,9.75
2023-04-09T10:50:19.102Z,7.22
2023-04-09T10:52:45.634Z,6.35
2023-04-09T10:55:30.209Z,6.60
2023-04-09T10:57:56.854Z,9.38
2023-04-09T11:00:23.163Z,8.63
2023-04-09T11:03:08.439Z,8.32
2023-04-09T11:05:36.351Z,8.63
2023-04-09T11:08:05.920Z,7.25
2023-04-09T11:10:33.203Z,7.05
2023-04-09T11:13:00.276Z,7.05
2023-04-09T11:15:27.023Z,6.72
2023-04-09T11:17:53.478Z,5.18
2023-04-09T11:20:21.322Z,8.38
2023-04-09T11:22:48.967Z,7.18
2023-04-09T11:25:21.322Z,7.53
2023-04-09T11:27:48.112Z,6.70
2023-04-09T11:30:15.749Z,6.93
2023-04-09T11:32:42.227Z,7.32
2023-04-09T11:35:13.327Z,5.60
2023-04-09T11:37:39.918Z,4.23
2023-04-09T11:40:06.652Z,5.80
2023-04-09T11:42:32.974Z,5.95
2023-04-09T11:44:59.698Z,6.70
2023-04-09T11:47:26.166Z,5.70
2023-04-09T11:49:52.808Z,5.80
2023-04-09T11:52:19.361Z,6.93
2023-04-09T11:54:49.553Z,5.28
2023-04-09T11:57:16.094Z,7.03
2023-04-09T11:59:42.583Z,5.68
2023-04-09T12:02:09.024Z,5.38
2023-04-09T12:04:35.562Z,4.63
2023-04-09T12:07:02.290Z,4.05
2023-04-09T12:09:28.778Z,5.50
2023-04-09T12:11:56.084Z,5.88
2023-04-09T12:14:22.496Z,4.85
2023-04-09T12:16:52.268Z,5.53
2023-04-09T12:19:20.384Z,3.88
2023-04-09T12:21:50.694Z,5.07
2023-04-09T12:24:17.392Z,4.25
2023-04-09T12:26:46.018Z,5.30
2023-04-09T12:29:16.056Z,6.07
2023-04-09T12:31:42.948Z,5.43
2023-04-09T12:34:09.320Z,5.65
2023-04-09T12:36:36.151Z,5.20
2023-04-09T12:39:02.496Z,5.25
2023-04-09T12:41:28.868Z,4.35
2023-04-09T12:43:55.266Z,5.80
2023-04-09T12:46:21.724Z,5.03
2023-04-09T12:48:48.166Z,4.05
2023-04-09T12:51:14.688Z,4.57
2023-04-09T12:53:41.055Z,4.45
2023-04-09T12:56:07.671Z,6.18
2023-04-09T12:58:34.085Z,4.18
2023-04-09T13:01:00.725Z,3.83
2023-04-09T13:03:27.610Z,4.25
2023-04-09T13:05:54.185Z,4.63
2023-04-09T13:08:20.652Z,5.40
2023-04-09T13:10:46.984Z,4.57
2023-04-09T13:13:13.403Z,4.00
2023-04-09T13:15:43.145Z,4.30
2023-04-09T13:18:09.647Z,5.57
2023-04-09T13:20:36.180Z,4.97
2023-04-09T13:23:02.890Z,3.85
2023-04-09T13:25:29.400Z,4.57
2023-04-09T13:27:55.883Z,5.10
2023-04-09T13:30:22.868Z,5.05
2023-04-09T13:32:49.216Z,4.32
2023-04-09T13:35:15.769Z,5.30
2023-04-09T13:37:42.092Z,3.55
2023-04-09T13:40:11.628Z,5.13
2023-04-09T13:42:38.078Z,5.47
2023-04-09T13:45:04.798Z,3.13
2023-04-09T13:47:31.294Z,5.35
2023-04-09T13:49:57.733Z,4.57
2023-04-09T13:52:26.758Z,5.00
2023-04-09T13:54:55.720Z,4.72
2023-04-09T13:57:22.352Z,5.60
2023-04-09T13:59:48.833Z,5.32
2023-04-09T14:02:15.370Z,4.50
2023-04-09T14:04:42.006Z,4.18
2023-04-09T14:07:08.567Z,4.88
2023-04-09T14:09:34.928Z,3.50
2023-04-09T14:12:01.966Z,9.15
2023-04-09T14:14:28.325Z,6.40
2023-04-09T14:16:55.323Z,5.05
2023-04-09T14:19:21.728Z,4.60
2023-04-09T14:21:48.120Z,4.50
2023-04-09T14:24:14.627Z,5.78
2023-04-09T14:26:41.092Z,5.18
2023-04-09T14:29:07.391Z,4.72
2023-04-09T14:31:33.815Z,6.28
2023-04-09T14:34:00.218Z,6.30
2023-04-09T14:36:27.319Z,6.72
2023-04-09T14:38:56.057Z,5.25
2023-04-09T14:41:23.943Z,6.32
2023-04-09T14:43:50.364Z,5.30
2023-04-09T14:46:16.996Z,5.38
2023-04-09T14:48:43.505Z,6.60
2023-04-09T14:51:10.778Z,5.18
2023-04-09T14:53:37.293Z,6.40
2023-04-09T14:56:03.918Z,5.22
2023-04-09T14:58:30.328Z,5.30
2023-04-09T15:00:56.687Z,5.90
2023-04-09T15:03:23.996Z,5.43
2023-04-09T15:05:50.508Z,5.13
2023-04-09T15:08:16.809Z,3.70
2023-04-09T15:10:43.154Z,5.45
2023-04-09T15:13:09.518Z,5.13
2023-04-09T15:15:36.312Z,5.53
2023-04-09T15:18:05.767Z,5.25
2023-04-09T15:20:36.440Z,4.68
2023-04-09T15:23:03.011Z,8.52
2023-04-09T15:25:29.468Z,5.45
2023-04-09T15:27:56.059Z,4.93
2023-04-09T15:30:22.487Z,6.10
2023-04-09T15:32:48.998Z,6.13
2023-04-09T15:35:19.111Z,6.07
2023-04-09T15:37:45.565Z,6.25
2023-04-09T15:40:12.213Z,5.57
2023-04-09T15:42:38.531Z,7.82
2023-04-09T15:45:05.244Z,6.55
2023-04-09T15:47:33.311Z,4.68
2023-04-09T15:49:59.976Z,5.03
2023-04-09T15:52:26.966Z,4.18
2023-04-09T15:54:53.354Z,4.90
2023-04-09T15:57:20.989Z,6.43
2023-04-09T15:59:48.355Z,5.20
2023-04-09T16:02:14.705Z,4.55
2023-04-09T16:04:41.365Z,4.50
2023-04-09T16:07:09.290Z,5.18
2023-04-09T16:09:35.828Z,4.60
2023-04-09T16:12:02.771Z,5.50
2023-04-09T16:14:30.075Z,5.00
2023-04-09T16:16:56.485Z,4.53
2023-04-09T16:19:24.529Z,5.70
2023-04-09T16:21:50.832Z,4.88
2023-04-09T16:24:17.264Z,4.68
2023-04-09T16:26:44.544Z,5.10
2023-04-09T16:29:11.142Z,3.95
2023-04-09T16:31:39.157Z,3.58
2023-04-09T16:34:05.815Z,4.63
2023-04-09T16:36:33.542Z,5.55
2023-04-09T16:38:59.917Z,4.00
2023-04-09T16:41:26.285Z,4.03
2023-04-09T16:43:52.665Z,3.63
2023-04-09T16:46:19.010Z,3.15
2023-04-09T16:48:45.723Z,4.35
2023-04-09T16:51:12.247Z,4.13
2023-04-09T16:53:40.134Z,3.20
2023-04-09T16:56:06.785Z,3.05
2023-04-09T16:58:33.883Z,4.28
2023-04-09T17:01:00.785Z,3.83
2023-04-09T17:03:27.364Z,3.72
2023-04-09T17:05:53.876Z,3.90
2023-04-09T17:08:24.426Z,3.13
2023-04-09T17:10:51.776Z,1.85
2023-04-09T17:13:18.093Z,1.17
2023-04-09T17:15:44.421Z,3.53
2023-04-09T17:18:10.922Z,2.20
2023-04-09T17:20:37.214Z,2.95
2023-04-09T17:23:03.632Z,3.35
2023-04-09T17:25:29.990Z,3.22
2023-04-09T17:27:56.592Z,1.27
2023-04-09T17:30:23.000Z,2.85
2023-04-09T17:32:49.913Z,2.25
2023-04-09T17:35:16.365Z,1.63
2023-04-09T17:37:43.798Z,1.33
2023-04-09T17:40:12.379Z,0.90
2023-04-09T17:42:38.741Z,1.92
2023-04-09T17:45:05.737Z,0.90
2023-04-09T17:47:32.125Z,0.60
2023-04-09T17:49:58.475Z,1.48
2023-04-09T17:52:24.965Z,1.70
2023-04-09T17:54:52.147Z,2.08
2023-04-09T17:57:18.648Z,1.50
2023-04-09T17:59:45.007Z,0.80
2023-04-09T18:02:11.588Z,0.68
2023-04-09T18:04:38.377Z,0.43
2023-04-09T18:07:05.140Z,1.50
2023-04-09T18:09:32.013Z,1.30
2023-04-09T18:12:00.055Z,1.73
2023-04-09T18:14:26.350Z,1.17
2023-04-09T18:16:52.661Z,1.30
2023-04-09T18:19:21.936Z,1.98
2023-04-09T18:21:48.511Z,1.92
2023-04-09T18:24:15.140Z,3.08
2023-04-09T18:26:41.498Z,2.10
2023-04-09T18:29:08.511Z,3.28
2023-04-09T18:31:35.112Z,2.10
2023-04-09T18:34:01.664Z,2.47
2023-04-09T18:36:28.313Z,1.88
2023-04-09T18:38:55.929Z,1.27
2023-04-09T18:41:23.155Z,1.50
2023-04-09T18:43:49.522Z,1.92
2023-04-09T18:46:16.033Z,3.22
2023-04-09T18:48:43.388Z,2.47
2023-04-09T18:51:09.954Z,1.70
2023-04-09T18:53:36.311Z,1.02
2023-04-09T18:56:02.671Z,0.95
2023-04-09T18:58:29.114Z,0.68
2023-04-09T19:00:55.542Z,0.40
2023-04-09T19:03:22.622Z,0.60
2023-04-09T19:05:49.441Z,0.30
2023-04-09T19:08:16.624Z,0.30
2023-04-09T19:10:43.075Z,0.30
2023-04-09T19:13:09.355Z,0.30
2023-04-09T19:15:35.787Z,0.28
2023-04-09T19:18:02.205Z,0.20
2023-04-09T19:20:29.050Z,0.30
2023-04-09T19:22:56.593Z,0.80
2023-04-09T19:25:23.204Z,1.33
2023-04-09T19:27:49.590Z,1.42
2023-04-09T19:30:16.139Z,0.80
2023-04-09T19:32:44.861Z,1.02
2023-04-09T19:35:11.507Z,0.50
2023-04-09T19:37:37.941Z,0.63
2023-04-09T19:40:04.718Z,0.63
2023-04-09T19:42:34.704Z,0.75
2023-04-09T19:45:01.070Z,0.50
2023-04-09T19:47:27.754Z,0.30
2023-04-09T19:49:54.421Z,0.40
2023-04-09T19:52:21.227Z,0.90
2023-04-09T19:54:47.648Z,1.42
2023-04-09T19:57:15.189Z,1.63
2023-04-09T19:59:41.558Z,2.33
2023-04-09T20:02:08.028Z,3.28
2023-04-09T20:04:34.442Z,1.60
2023-04-09T20:07:00.785Z,1.50
2023-04-09T20:09:29.118Z,1.83
2023-04-09T20:11:55.574Z,0.90
2023-04-09T20:14:22.037Z,0.85
2023-04-09T20:16:48.421Z,0.95
2023-04-09T20:19:14.827Z,0.80
2023-04-09T20:21:44.515Z,0.40
2023-04-09T20:24:11.370Z,0.57
2023-04-09T20:26:37.723Z,0.30
2023-04-09T20:29:04.087Z,0.35
2023-04-09T20:31:31.606Z,0.30
2023-04-09T20:33:57.962Z,0.30
2023-04-09T20:36:24.399Z,0.35
2023-04-09T20:38:50.858Z,0.47
2023-04-09T20:41:17.256Z,0.60
2023-04-09T20:43:43.605Z,0.60
2023-04-09T20:46:10.620Z,0.77
2023-04-09T20:48:36.987Z,0.77
2023-04-09T20:51:08.036Z,0.60
2023-04-09T20:53:34.741Z,0.63
2023-04-09T20:56:02.050Z,0.40
2023-04-09T20:58:28.756Z,0.32
2023-04-09T21:01:05.236Z,0.47
2023-04-09T21:03:31.805Z,0.57
2023-04-09T21:05:58.283Z,0.30
2023-04-09T21:08:24.621Z,0.40
2023-04-09T21:10:51.119Z,0.38
2023-04-09T21:13:17.397Z,0.20
2023-04-09T21:15:43.730Z,0.32
2023-04-09T21:18:10.327Z,0.30
2023-04-09T21:20:36.686Z,0.40
2023-04-09T21:23:03.022Z,0.32
2023-04-09T21:25:29.365Z,0.68
2023-04-09T21:27:55.880Z,0.20
2023-04-09T21:30:22.264Z,0.40
2023-04-09T21:32:48.637Z,0.57
2023-04-09T21:35:15.402Z,0.63
2023-04-09T21:37:41.854Z,0.38
2023-04-09T21:40:08.664Z,0.50
2023-04-09T21:42:35.053Z,0.60
2023-04-09T21:45:01.462Z,0.65
2023-04-09T21:47:28.009Z,0.77
2023-04-09T21:49:54.707Z,0.60
2023-04-09T21:52:21.081Z,0.50
2023-04-09T21:54:47.612Z,0.80
2023-04-09T21:57:13.993Z,0.82
2023-04-09T21:59:41.259Z,0.93
2023-04-09T22:02:08.573Z,0.70
2023-04-09T22:04:35.384Z,0.80
2023-04-09T22:07:02.312Z,0.70
2023-04-09T22:09:28.637Z,0.73
2023-04-09T22:11:54.987Z,0.65
2023-04-09T22:14:21.554Z,1.00
2023-04-09T22:16:48.181Z,0.80
2023-04-09T22:19:14.652Z,1.08
2023-04-09T22:21:41.609Z,1.10
2023-04-09T22:24:08.031Z,1.38
2023-04-09T22:26:34.449Z,1.25
2023-04-09T22:29:04.341Z,1.02
2023-04-09T22:31:32.234Z,0.90
2023-04-09T22:34:09.978Z,0.85
2023-04-09T22:36:43.874Z,1.05
2023-04-09T22:39:10.628Z,1.25
2023-04-09T22:41:37.161Z,1.20
2023-04-09T22:44:03.611Z,1.23
2023-04-09T22:46:30.058Z,0.60
2023-04-09T22:49:04.230Z,0.77
2023-04-09T22:51:34.533Z,1.13
2023-04-09T22:54:01.936Z,1.02
2023-04-09T22:56:28.740Z,0.85
2023-04-09T22:58:55.300Z,1.00
2023-04-09T23:01:22.137Z,1.20
2023-04-09T23:03:49.634Z,1.95
2023-04-09T23:06:17.147Z,1.05
2023-04-09T23:08:43.945Z,1.73
2023-04-09T23:11:10.920Z,2.22
2023-04-09T23:13:37.776Z,1.75
2023-04-09T23:16:07.818Z,2.47
2023-04-09T23:18:34.960Z,1.45
2023-04-09T23:21:11.151Z,1.70
2023-04-09T23:23:38.441Z,1.38
2023-04-09T23:26:05.403Z,2.15
2023-04-09T23:28:31.762Z,2.55
2023-04-09T23:30:58.102Z,2.35
2023-04-09T23:33:24.574Z,2.92
2023-04-09T23:35:51.070Z,2.67
2023-04-09T23:38:17.654Z,2.88
2023-04-09T23:40:44.008Z,2.22
2023-04-09T23:43:10.945Z,1.73
2023-04-09T23:45:37.278Z,2.00
2023-04-09T23:48:04.992Z,1.48
2023-04-09T23:50:31.487Z,1.55
2023-04-09T23:52:59.993Z,1.20
2023-04-09T23:55:27.197Z,1.42
2023-04-09T23:57:53.744Z,1.67
