createdAt,value
2023-02-12T00:00:35.752Z,10.20
2023-02-12T00:03:21.113Z,10.20
2023-02-12T00:06:07.699Z,10.30
2023-02-12T00:08:55.020Z,10.30
2023-02-12T00:11:40.498Z,10.20
2023-02-12T00:14:25.881Z,10.30
2023-02-12T00:17:11.418Z,10.20
2023-02-12T00:19:56.940Z,10.20
2023-02-12T00:22:42.568Z,10.20
2023-02-12T00:25:30.749Z,10.30
2023-02-12T00:28:16.346Z,10.30
2023-02-12T00:31:09.007Z,10.30
2023-02-12T00:34:03.684Z,10.30
2023-02-12T00:36:49.563Z,10.30
2023-02-12T00:39:38.131Z,10.30
2023-02-12T00:42:23.420Z,10.30
2023-02-12T00:45:09.584Z,10.30
2023-02-12T00:47:55.235Z,10.30
2023-02-12T00:50:43.709Z,10.30
2023-02-12T00:53:29.336Z,10.30
2023-02-12T00:56:17.347Z,10.20
2023-02-12T00:59:02.737Z,10.20
2023-02-12T01:01:48.157Z,10.30
2023-02-12T01:04:34.091Z,10.20
2023-02-12T01:07:19.584Z,10.20
2023-02-12T01:10:07.361Z,10.20
2023-02-12T01:12:53.048Z,10.20
2023-02-12T01:15:38.804Z,10.30
2023-02-12T01:18:24.350Z,10.30
2023-02-12T01:21:12.656Z,10.30
2023-02-12T01:24:02.219Z,10.20
2023-02-12T01:26:48.784Z,10.30
2023-02-12T01:29:34.546Z,10.30
2023-02-12T01:32:19.843Z,10.20
2023-02-12T01:35:06.032Z,10.20
2023-02-12T01:37:51.399Z,10.20
2023-02-12T01:40:37.397Z,10.20
2023-02-12T01:43:23.102Z,10.20
2023-02-12T01:46:11.868Z,10.20
2023-02-12T01:48:57.815Z,10.30
2023-02-12T01:51:45.008Z,10.30
2023-02-12T01:54:33.548Z,10.40
2023-02-12T01:57:21.216Z,10.40
2023-02-12T02:00:13.231Z,10.30
2023-02-12T02:03:02.897Z,10.40
2023-02-12T02:06:11.763Z,10.40
2023-02-12T02:09:00.104Z,10.40
2023-02-12T02:12:04.130Z,10.40
2023-02-12T02:14:52.669Z,10.40
2023-02-12T02:17:51.667Z,10.30
2023-02-12T02:21:07.020Z,10.30
2023-02-12T02:24:26.567Z,10.30
2023-02-12T02:27:46.996Z,10.20
2023-02-12T02:30:54.433Z,10.20
2023-02-12T02:34:15.210Z,10.10
2023-02-12T02:37:09.585Z,10.20
2023-02-12T02:40:16.839Z,10.10
2023-02-12T02:43:11.064Z,10.10
2023-02-12T02:46:07.145Z,10.10
2023-02-12T02:49:03.835Z,10.00
2023-02-12T02:51:59.795Z,10.10
2023-02-12T02:54:49.712Z,10.00
2023-02-12T02:57:53.038Z,10.00
2023-02-12T03:00:47.511Z,10.00
2023-02-12T03:03:38.417Z,10.00
2023-02-12T03:06:52.545Z,10.00
2023-02-12T03:09:52.432Z,10.00
2023-02-12T03:12:52.746Z,10.00
2023-02-12T03:15:42.128Z,10.00
2023-02-12T03:18:38.760Z,9.90
2023-02-12T03:21:33.049Z,9.90
2023-02-12T03:24:30.707Z,9.90
2023-02-12T03:27:16.070Z,9.90
2023-02-12T03:30:03.599Z,9.90
2023-02-12T03:33:30.324Z,9.90
2023-02-12T03:36:46.780Z,9.90
2023-02-12T03:39:40.987Z,9.90
2023-02-12T03:42:39.642Z,9.90
2023-02-12T03:46:06.936Z,9.90
2023-02-12T03:49:15.287Z,9.90
2023-02-12T03:52:04.359Z,9.80
2023-02-12T03:54:49.901Z,9.90
2023-02-12T03:57:42.496Z,9.80
2023-02-12T04:00:28.126Z,9.80
2023-02-12T04:03:13.952Z,9.90
2023-02-12T04:05:59.661Z,9.90
2023-02-12T04:08:44.949Z,9.90
2023-02-12T04:11:49.258Z,9.90
2023-02-12T04:15:01.762Z,9.90
2023-02-12T04:18:04.755Z,9.90
2023-02-12T04:20:55.008Z,9.90
2023-02-12T04:24:18.073Z,9.90
2023-02-12T04:27:31.712Z,9.90
2023-02-12T04:30:33.793Z,9.90
2023-02-12T04:33:22.092Z,9.90
2023-02-12T04:36:13.719Z,9.80
2023-02-12T04:39:17.920Z,9.80
2023-02-12T04:42:06.620Z,9.80
2023-02-12T04:44:53.269Z,9.80
2023-02-12T04:47:38.615Z,9.80
2023-02-12T04:50:24.021Z,9.80
2023-02-12T04:53:10.454Z,9.80
2023-02-12T04:55:56.602Z,9.80
2023-02-12T04:58:44.567Z,9.80
2023-02-12T05:01:31.455Z,9.80
2023-02-12T05:04:17.631Z,9.80
2023-02-12T05:07:03.004Z,9.80
2023-02-12T05:09:48.781Z,9.80
2023-02-12T05:12:33.951Z,9.80
2023-02-12T05:15:19.967Z,9.80
2023-02-12T05:18:05.604Z,9.70
2023-02-12T05:21:01.996Z,9.80
2023-02-12T05:23:51.003Z,9.80
2023-02-12T05:26:37.482Z,9.80
2023-02-12T05:29:23.041Z,9.80
2023-02-12T05:32:08.788Z,9.80
2023-02-12T05:34:54.299Z,9.80
2023-02-12T05:37:44.902Z,9.80
2023-02-12T05:40:30.410Z,9.80
2023-02-12T05:43:15.652Z,9.80
2023-02-12T05:46:06.028Z,9.70
2023-02-12T05:48:51.731Z,9.70
2023-02-12T05:51:38.200Z,9.70
2023-02-12T05:54:23.456Z,9.70
2023-02-12T05:57:11.921Z,9.70
2023-02-12T05:59:57.633Z,9.60
2023-02-12T06:02:43.004Z,9.60
2023-02-12T06:05:28.651Z,9.60
2023-02-12T06:08:16.914Z,9.60
2023-02-12T06:11:05.105Z,9.60
2023-02-12T06:13:51.184Z,9.60
2023-02-12T06:16:36.714Z,9.50
2023-02-12T06:19:22.370Z,9.50
2023-02-12T06:22:07.666Z,9.50
2023-02-12T06:24:56.455Z,9.50
2023-02-12T06:27:41.825Z,9.50
2023-02-12T06:30:27.373Z,9.60
2023-02-12T06:33:13.035Z,9.60
2023-02-12T06:36:11.084Z,9.60
2023-02-12T06:38:56.721Z,9.60
2023-02-12T06:41:42.615Z,9.60
2023-02-12T06:44:31.021Z,9.50
2023-02-12T06:47:16.605Z,9.50
2023-02-12T06:50:01.987Z,9.50
2023-02-12T06:52:47.758Z,9.50
2023-02-12T06:55:34.853Z,9.50
2023-02-12T06:58:20.325Z,9.40
2023-02-12T07:01:18.085Z,9.40
2023-02-12T07:04:03.998Z,9.40
2023-02-12T07:06:49.556Z,9.40
2023-02-12T07:09:35.444Z,9.40
2023-02-12T07:12:23.653Z,9.40
2023-02-12T07:15:09.434Z,9.40
2023-02-12T07:17:56.102Z,9.30
2023-02-12T07:20:41.573Z,9.30
2023-02-12T07:23:28.396Z,9.30
2023-02-12T07:26:14.491Z,9.30
2023-02-12T07:29:00.171Z,9.40
2023-02-12T07:31:45.749Z,9.30
2023-02-12T07:34:31.481Z,9.30
2023-02-12T07:37:22.433Z,9.20
2023-02-12T07:40:11.330Z,9.30
2023-02-12T07:42:56.909Z,9.30
2023-02-12T07:45:42.170Z,9.30
2023-02-12T07:48:27.580Z,9.30
2023-02-12T07:51:15.805Z,9.30
2023-02-12T07:54:05.263Z,9.30
2023-02-12T07:56:51.810Z,9.40
2023-02-12T07:59:36.943Z,9.30
2023-02-12T08:02:25.742Z,9.40
2023-02-12T08:05:11.423Z,9.40
2023-02-12T08:07:57.597Z,9.40
2023-02-12T08:10:43.187Z,9.50
2023-02-12T08:13:28.693Z,9.50
2023-02-12T08:16:16.549Z,9.50
2023-02-12T08:19:15.470Z,9.60
2023-02-12T08:22:03.413Z,9.60
2023-02-12T08:24:52.045Z,9.60
2023-02-12T08:27:37.343Z,9.60
2023-02-12T08:30:25.466Z,9.70
2023-02-12T08:33:10.928Z,9.70
2023-02-12T08:36:09.630Z,9.70
2023-02-12T08:38:59.952Z,9.80
2023-02-12T08:41:46.900Z,9.80
2023-02-12T08:44:35.406Z,9.90
2023-02-12T08:47:20.425Z,9.90
2023-02-12T08:50:08.816Z,10.00
2023-02-12T08:52:54.375Z,10.00
2023-02-12T08:55:40.038Z,10.10
2023-02-12T08:58:25.407Z,10.20
2023-02-12T09:01:33.349Z,10.20
2023-02-12T09:04:23.031Z,10.30
2023-02-12T09:07:10.713Z,10.30
2023-02-12T09:09:56.492Z,10.30
2023-02-12T09:12:41.930Z,10.40
2023-02-12T09:15:27.150Z,10.40
2023-02-12T09:18:14.274Z,10.40
2023-02-12T09:21:08.361Z,10.50
2023-02-12T09:23:53.860Z,10.50
2023-02-12T09:26:39.960Z,10.60
2023-02-12T09:29:25.510Z,10.60
2023-02-12T09:32:11.364Z,10.70
2023-02-12T09:34:57.016Z,10.70
2023-02-12T09:37:49.721Z,10.80
2023-02-12T09:41:12.357Z,10.70
2023-02-12T09:44:42.358Z,10.70
2023-02-12T09:47:42.339Z,10.70
2023-02-12T09:50:36.326Z,10.70
2023-02-12T09:53:25.258Z,10.80
2023-02-12T09:56:15.814Z,10.80
2023-02-12T09:59:04.537Z,10.80
2023-02-12T10:01:49.773Z,10.80
2023-02-12T10:04:35.756Z,10.90
2023-02-12T10:07:37.177Z,10.90
2023-02-12T10:10:25.552Z,10.90
2023-02-12T10:13:42.951Z,11.00
2023-02-12T10:16:46.698Z,11.00
2023-02-12T10:19:53.977Z,11.10
2023-02-12T10:22:56.397Z,11.10
2023-02-12T10:25:55.042Z,11.20
2023-02-12T10:28:44.944Z,11.40
2023-02-12T10:31:39.588Z,11.40
2023-02-12T10:34:33.100Z,11.40
2023-02-12T10:37:32.740Z,11.40
2023-02-12T10:40:30.030Z,11.40
2023-02-12T10:43:15.443Z,11.40
2023-02-12T10:46:03.103Z,11.50
2023-02-12T10:48:55.773Z,11.50
2023-02-12T10:52:03.717Z,11.60
2023-02-12T10:54:49.463Z,11.70
2023-02-12T10:57:39.348Z,11.70
2023-02-12T11:00:36.682Z,11.70
2023-02-12T11:03:23.831Z,11.70
2023-02-12T11:06:12.302Z,11.70
2023-02-12T11:08:59.426Z,11.70
2023-02-12T11:11:44.832Z,11.70
2023-02-12T11:14:34.184Z,11.80
2023-02-12T11:17:35.381Z,11.80
2023-02-12T11:20:22.940Z,11.90
2023-02-12T11:23:34.039Z,11.80
2023-02-12T11:26:19.512Z,11.70
2023-02-12T11:29:24.420Z,11.70
2023-02-12T11:32:17.089Z,11.80
2023-02-12T11:35:25.281Z,11.70
2023-02-12T11:38:23.743Z,11.80
2023-02-12T11:41:37.878Z,11.70
2023-02-12T11:44:27.202Z,11.70
2023-02-12T11:47:20.080Z,11.60
2023-02-12T11:50:29.893Z,11.60
2023-02-12T11:53:30.420Z,11.60
2023-02-12T11:56:15.905Z,11.60
2023-02-12T11:59:17.176Z,11.60
2023-02-12T12:02:30.167Z,11.70
2023-02-12T12:05:23.297Z,11.70
2023-02-12T12:08:35.257Z,11.60
2023-02-12T12:11:29.045Z,11.60
2023-02-12T12:14:33.092Z,11.60
2023-02-12T12:17:37.946Z,11.70
2023-02-12T12:20:30.700Z,11.60
2023-02-12T12:23:20.512Z,11.70
2023-02-12T12:26:26.780Z,11.80
2023-02-12T12:29:29.289Z,11.80
2023-02-12T12:32:17.945Z,11.90
2023-02-12T12:35:04.158Z,11.90
2023-02-12T12:38:12.475Z,12.00
2023-02-12T12:41:11.745Z,11.90
2023-02-12T12:44:25.400Z,11.90
2023-02-12T12:47:41.643Z,11.80
2023-02-12T12:51:01.369Z,11.80
2023-02-12T12:53:56.062Z,11.80
2023-02-12T12:57:17.010Z,11.70
2023-02-12T13:00:23.649Z,11.70
2023-02-12T13:03:30.480Z,11.80
2023-02-12T13:06:31.067Z,11.70
2023-02-12T13:09:33.592Z,11.70
2023-02-12T13:12:38.661Z,11.80
2023-02-12T13:15:32.848Z,11.70
2023-02-12T13:18:39.100Z,11.70
2023-02-12T13:21:58.882Z,11.60
2023-02-12T13:25:28.866Z,11.60
2023-02-12T13:28:33.769Z,11.50
2023-02-12T13:31:32.973Z,11.50
2023-02-12T13:34:21.769Z,11.40
2023-02-12T13:37:15.094Z,11.40
2023-02-12T13:40:05.044Z,11.40
2023-02-12T13:43:00.504Z,11.40
2023-02-12T13:46:07.882Z,11.40
2023-02-12T13:49:20.417Z,11.40
2023-02-12T13:52:08.871Z,11.40
2023-02-12T13:55:09.489Z,11.40
2023-02-12T13:58:31.628Z,11.40
2023-02-12T14:01:47.049Z,11.40
2023-02-12T14:04:54.142Z,11.40
2023-02-12T14:07:52.314Z,11.30
2023-02-12T14:10:43.552Z,11.20
2023-02-12T14:13:35.032Z,11.20
2023-02-12T14:16:29.893Z,11.20
2023-02-12T14:19:40.699Z,11.20
2023-02-12T14:22:29.031Z,11.20
2023-02-12T14:25:14.506Z,11.20
2023-02-12T14:28:24.412Z,11.20
2023-02-12T14:31:20.252Z,11.20
2023-02-12T14:34:08.448Z,11.20
2023-02-12T14:37:18.213Z,11.20
2023-02-12T14:40:34.927Z,11.10
2023-02-12T14:43:27.834Z,11.20
2023-02-12T14:46:44.593Z,11.20
2023-02-12T14:49:35.330Z,11.20
2023-02-12T14:52:26.562Z,11.10
2023-02-12T14:55:20.593Z,11.10
2023-02-12T14:58:21.493Z,11.10
2023-02-12T15:01:07.649Z,11.00
2023-02-12T15:03:55.161Z,11.00
2023-02-12T15:06:49.047Z,11.00
2023-02-12T15:09:50.506Z,11.00
2023-02-12T15:12:40.897Z,10.90
2023-02-12T15:15:56.428Z,10.80
2023-02-12T15:18:44.354Z,10.80
2023-02-12T15:21:32.264Z,10.80
2023-02-12T15:24:25.546Z,10.70
2023-02-12T15:27:14.141Z,10.70
2023-02-12T15:30:00.352Z,10.70
2023-02-12T15:32:47.164Z,10.70
2023-02-12T15:35:37.861Z,10.70
2023-02-12T15:38:35.941Z,10.70
2023-02-12T15:41:33.245Z,10.70
2023-02-12T15:44:22.827Z,10.70
2023-02-12T15:47:08.290Z,10.70
2023-02-12T15:50:00.698Z,10.70
2023-02-12T15:52:56.719Z,10.70
2023-02-12T15:55:45.081Z,10.70
2023-02-12T15:58:46.430Z,10.70
2023-02-12T16:01:35.131Z,10.70
2023-02-12T16:04:20.988Z,10.70
2023-02-12T16:07:07.995Z,10.70
2023-02-12T16:09:54.055Z,10.70
2023-02-12T16:12:41.663Z,10.70
2023-02-12T16:15:30.827Z,10.70
2023-02-12T16:18:34.993Z,10.70
2023-02-12T16:21:23.406Z,10.70
2023-02-12T16:24:32.285Z,10.70
2023-02-12T16:27:23.019Z,10.70
2023-02-12T16:30:27.691Z,10.70
2023-02-12T16:33:36.973Z,10.70
2023-02-12T16:36:25.308Z,10.70
2023-02-12T16:39:50.642Z,10.70
2023-02-12T16:42:36.314Z,10.70
2023-02-12T16:45:25.969Z,10.70
2023-02-12T16:48:25.355Z,10.70
2023-02-12T16:51:31.704Z,10.70
2023-02-12T16:54:41.953Z,10.70
2023-02-12T16:57:27.590Z,10.70
2023-02-12T17:00:16.983Z,10.70
2023-02-12T17:03:02.501Z,10.70
2023-02-12T17:05:52.083Z,10.60
2023-02-12T17:08:37.485Z,10.60
2023-02-12T17:11:24.265Z,10.60
2023-02-12T17:14:15.424Z,10.60
2023-02-12T17:17:01.253Z,10.60
2023-02-12T17:19:46.373Z,10.60
2023-02-12T17:22:31.949Z,10.60
2023-02-12T17:25:20.787Z,10.50
2023-02-12T17:28:06.084Z,10.50
2023-02-12T17:30:53.272Z,10.50
2023-02-12T17:33:39.607Z,10.50
2023-02-12T17:36:25.248Z,10.50
2023-02-12T17:39:13.009Z,10.50
2023-02-12T17:42:00.251Z,10.50
2023-02-12T17:44:45.872Z,10.50
2023-02-12T17:47:31.360Z,10.50
2023-02-12T17:50:22.858Z,10.50
2023-02-12T17:53:13.388Z,10.50
2023-02-12T17:56:01.820Z,10.50
2023-02-12T17:58:48.884Z,10.50
2023-02-12T18:01:37.569Z,10.40
2023-02-12T18:04:28.673Z,10.40
2023-02-12T18:07:17.282Z,10.40
2023-02-12T18:10:05.213Z,10.40
2023-02-12T18:12:53.584Z,10.40
2023-02-12T18:15:40.570Z,10.30
2023-02-12T18:18:25.928Z,10.30
2023-02-12T18:21:13.714Z,10.30
2023-02-12T18:24:00.981Z,10.30
2023-02-12T18:26:47.019Z,10.30
2023-02-12T18:29:32.648Z,10.30
2023-02-12T18:32:17.837Z,10.30
2023-02-12T18:35:05.567Z,10.30
2023-02-12T18:37:51.033Z,10.30
2023-02-12T18:40:40.432Z,10.30
2023-02-12T18:43:26.037Z,10.30
2023-02-12T18:46:13.979Z,10.30
2023-02-12T18:49:00.627Z,10.30
2023-02-12T18:51:46.006Z,10.30
2023-02-12T18:54:34.152Z,10.30
2023-02-12T18:57:21.886Z,10.30
2023-02-12T19:00:11.298Z,10.30
2023-02-12T19:02:56.904Z,10.30
2023-02-12T19:05:42.289Z,10.30
2023-02-12T19:08:27.611Z,10.30
2023-02-12T19:11:16.371Z,10.30
2023-02-12T19:14:02.289Z,10.30
2023-02-12T19:16:48.299Z,10.30
2023-02-12T19:19:33.761Z,10.30
2023-02-12T19:22:19.454Z,10.30
2023-02-12T19:25:05.224Z,10.20
2023-02-12T19:27:50.752Z,10.20
2023-02-12T19:30:37.969Z,10.20
2023-02-12T19:33:43.122Z,10.20
2023-02-12T19:36:30.715Z,10.20
2023-02-12T19:39:19.057Z,10.20
2023-02-12T19:42:05.185Z,10.20
2023-02-12T19:44:50.537Z,10.20
2023-02-12T19:47:36.611Z,10.20
2023-02-12T19:50:22.271Z,10.20
2023-02-12T19:53:08.144Z,10.20
2023-02-12T19:55:53.773Z,10.20
2023-02-12T19:58:42.612Z,10.10
2023-02-12T20:01:28.660Z,10.10
2023-02-12T20:04:17.326Z,10.10
2023-02-12T20:07:03.506Z,10.10
2023-02-12T20:09:51.629Z,10.10
2023-02-12T20:12:40.106Z,10.10
2023-02-12T20:15:28.694Z,10.10
2023-02-12T20:18:16.998Z,10.10
2023-02-12T20:21:09.196Z,10.10
2023-02-12T20:23:54.933Z,10.00
2023-02-12T20:26:40.926Z,10.00
2023-02-12T20:29:27.069Z,10.00
2023-02-12T20:32:12.585Z,9.90
2023-02-12T20:34:57.843Z,9.90
2023-02-12T20:37:45.886Z,9.80
2023-02-12T20:40:31.805Z,9.80
2023-02-12T20:43:17.132Z,9.80
2023-02-12T20:46:12.003Z,9.80
2023-02-12T20:49:18.673Z,9.70
2023-02-12T20:52:04.335Z,9.70
2023-02-12T20:54:49.672Z,9.70
2023-02-12T20:57:37.625Z,9.70
2023-02-12T21:00:22.956Z,9.70
2023-02-12T21:03:08.344Z,9.70
2023-02-12T21:05:53.894Z,9.60
2023-02-12T21:08:53.105Z,9.60
2023-02-12T21:11:40.909Z,9.60
2023-02-12T21:14:26.669Z,9.60
2023-02-12T21:17:11.873Z,9.50
2023-02-12T21:20:00.358Z,9.50
2023-02-12T21:22:45.909Z,9.50
2023-02-12T21:25:31.526Z,9.50
2023-02-12T21:28:16.768Z,9.50
2023-02-12T21:31:10.904Z,9.50
2023-02-12T21:34:00.589Z,9.50
2023-02-12T21:36:48.572Z,9.40
2023-02-12T21:39:34.523Z,9.40
2023-02-12T21:42:20.212Z,9.40
2023-02-12T21:45:06.525Z,9.40
2023-02-12T21:47:51.760Z,9.40
2023-02-12T21:50:40.328Z,9.40
2023-02-12T21:53:26.261Z,9.40
2023-02-12T21:56:12.057Z,9.40
2023-02-12T21:59:03.047Z,9.40
2023-02-12T22:01:55.270Z,9.30
2023-02-12T22:04:41.080Z,9.30
2023-02-12T22:07:26.375Z,9.30
2023-02-12T22:10:12.102Z,9.30
2023-02-12T22:12:57.434Z,9.30
2023-02-12T22:15:43.079Z,9.30
2023-02-12T22:18:32.671Z,9.30
2023-02-12T22:21:18.694Z,9.30
2023-02-12T22:24:09.876Z,9.30
2023-02-12T22:26:55.792Z,9.30
2023-02-12T22:29:47.293Z,9.30
2023-02-12T22:32:33.214Z,9.30
2023-02-12T22:35:19.965Z,9.30
2023-02-12T22:38:05.725Z,9.30
2023-02-12T22:40:52.995Z,9.30
2023-02-12T22:43:40.311Z,9.20
2023-02-12T22:46:26.425Z,9.20
2023-02-12T22:49:12.096Z,9.20
2023-02-12T22:51:57.694Z,9.30
2023-02-12T22:54:43.662Z,9.20
2023-02-12T22:57:29.263Z,9.20
2023-02-12T23:00:15.618Z,9.20
2023-02-12T23:03:01.177Z,9.30
2023-02-12T23:05:47.154Z,9.20
2023-02-12T23:08:33.321Z,9.30
2023-02-12T23:11:19.632Z,9.20
2023-02-12T23:14:11.004Z,9.30
2023-02-12T23:16:59.321Z,9.20
2023-02-12T23:19:47.929Z,9.20
2023-02-12T23:22:33.514Z,9.20
2023-02-12T23:25:18.960Z,9.20
2023-02-12T23:28:10.763Z,9.20
2023-02-12T23:30:57.174Z,9.20
2023-02-12T23:33:42.712Z,9.30
2023-02-12T23:36:28.341Z,9.30
2023-02-12T23:39:17.728Z,9.30
2023-02-12T23:42:03.374Z,9.30
2023-02-12T23:44:48.736Z,9.40
2023-02-12T23:47:34.022Z,9.30
2023-02-12T23:50:19.872Z,9.30
2023-02-12T23:53:05.454Z,9.30
2023-02-12T23:55:56.915Z,9.30
2023-02-12T23:58:42.242Z,9.30
