createdAt,value
2023-04-30T00:01:21.897Z,12.39
2023-04-30T00:04:49.628Z,12.26
2023-04-30T00:08:17.413Z,12.16
2023-04-30T00:11:45.324Z,12.13
2023-04-30T00:15:13.189Z,12.13
2023-04-30T00:18:41.155Z,12.11
2023-04-30T00:22:09.007Z,12.10
2023-04-30T00:25:36.696Z,12.08
2023-04-30T00:29:01.644Z,12.05
2023-04-30T00:32:10.635Z,12.05
2023-04-30T00:35:19.460Z,11.93
2023-04-30T00:38:47.282Z,11.75
2023-04-30T00:42:15.082Z,11.66
2023-04-30T00:45:42.789Z,11.62
2023-04-30T00:49:10.571Z,11.59
2023-04-30T00:52:26.419Z,11.55
2023-04-30T00:55:52.814Z,11.51
2023-04-30T00:59:09.053Z,11.47
2023-04-30T01:02:37.098Z,11.43
2023-04-30T01:05:53.611Z,11.38
2023-04-30T01:09:21.565Z,11.42
2023-04-30T01:12:31.208Z,11.45
2023-04-30T01:15:41.545Z,11.51
2023-04-30T01:18:53.217Z,11.57
2023-04-30T01:22:21.076Z,11.59
2023-04-30T01:25:31.046Z,11.58
2023-04-30T01:28:25.383Z,11.57
2023-04-30T01:31:53.232Z,11.55
2023-04-30T01:35:03.364Z,11.52
2023-04-30T01:38:30.557Z,11.54
2023-04-30T01:41:36.276Z,11.57
2023-04-30T01:44:45.341Z,11.55
2023-04-30T01:48:08.794Z,11.46
2023-04-30T01:51:20.844Z,11.38
2023-04-30T01:54:29.539Z,11.26
2023-04-30T01:57:52.641Z,11.18
2023-04-30T02:01:02.306Z,11.12
2023-04-30T02:04:29.996Z,11.02
2023-04-30T02:07:58.065Z,10.93
2023-04-30T02:11:25.767Z,10.93
2023-04-30T02:14:53.535Z,10.92
2023-04-30T02:18:21.548Z,10.88
2023-04-30T02:21:49.277Z,10.92
2023-04-30T02:25:16.936Z,10.96
2023-04-30T02:28:44.710Z,10.96
2023-04-30T02:31:53.687Z,10.98
2023-04-30T02:35:21.382Z,11.01
2023-04-30T02:38:49.125Z,11.05
2023-04-30T02:41:57.792Z,11.12
2023-04-30T02:45:25.681Z,11.15
2023-04-30T02:48:53.530Z,11.13
2023-04-30T02:52:21.261Z,11.14
2023-04-30T02:55:48.958Z,11.12
2023-04-30T02:58:58.551Z,11.16
2023-04-30T03:02:26.480Z,11.16
2023-04-30T03:05:54.401Z,11.16
2023-04-30T03:09:22.172Z,11.23
2023-04-30T03:12:45.780Z,11.27
2023-04-30T03:15:55.997Z,11.31
2023-04-30T03:19:05.708Z,11.35
2023-04-30T03:22:29.196Z,11.34
2023-04-30T03:25:22.725Z,11.35
2023-04-30T03:28:34.422Z,11.40
2023-04-30T03:31:46.667Z,11.41
2023-04-30T03:34:42.521Z,11.41
2023-04-30T03:37:58.356Z,11.43
2023-04-30T03:41:26.019Z,11.44
2023-04-30T03:44:50.105Z,11.44
2023-04-30T03:48:17.907Z,11.44
2023-04-30T03:51:45.854Z,11.43
2023-04-30T03:54:30.918Z,11.42
2023-04-30T03:57:21.911Z,11.46
2023-04-30T04:00:14.908Z,11.52
2023-04-30T04:03:21.678Z,11.53
2023-04-30T04:06:37.484Z,11.50
2023-04-30T04:09:56.181Z,11.44
2023-04-30T04:13:23.690Z,11.45
2023-04-30T04:16:51.340Z,11.51
2023-04-30T04:20:19.376Z,11.59
2023-04-30T04:23:47.345Z,11.68
2023-04-30T04:27:06.372Z,11.76
2023-04-30T04:30:15.611Z,11.82
2023-04-30T04:33:43.382Z,11.90
2023-04-30T04:37:08.196Z,11.97
2023-04-30T04:40:24.171Z,12.03
2023-04-30T04:43:36.997Z,12.11
2023-04-30T04:47:04.620Z,12.22
2023-04-30T04:50:32.649Z,12.30
2023-04-30T04:54:00.414Z,12.32
2023-04-30T04:57:28.267Z,12.40
2023-04-30T05:00:55.985Z,12.46
2023-04-30T05:04:23.731Z,12.50
2023-04-30T05:07:51.794Z,12.61
2023-04-30T05:11:07.276Z,12.73
2023-04-30T05:14:16.236Z,12.78
2023-04-30T05:17:43.955Z,12.88
2023-04-30T05:20:55.976Z,12.96
2023-04-30T05:24:11.443Z,13.06
2023-04-30T05:27:36.482Z,13.16
2023-04-30T05:30:40.212Z,13.24
2023-04-30T05:34:08.180Z,13.19
2023-04-30T05:37:35.933Z,13.17
2023-04-30T05:40:59.808Z,13.20
2023-04-30T05:44:15.354Z,13.32
2023-04-30T05:47:19.930Z,13.40
2023-04-30T05:50:35.736Z,13.44
2023-04-30T05:54:03.467Z,13.47
2023-04-30T05:57:19.260Z,13.49
2023-04-30T06:00:46.953Z,13.49
2023-04-30T06:03:51.686Z,13.44
2023-04-30T06:07:19.441Z,13.42
2023-04-30T06:10:46.345Z,13.37
2023-04-30T06:14:14.020Z,13.29
2023-04-30T06:17:41.896Z,13.32
2023-04-30T06:21:09.963Z,13.29
2023-04-30T06:24:37.726Z,13.33
2023-04-30T06:28:05.438Z,13.49
2023-04-30T06:30:56.129Z,13.49
2023-04-30T06:34:24.002Z,13.77
2023-04-30T06:37:14.272Z,13.86
2023-04-30T06:40:29.663Z,14.00
2023-04-30T06:43:57.495Z,14.17
2023-04-30T06:47:07.366Z,14.27
2023-04-30T06:50:35.086Z,14.37
2023-04-30T06:54:02.974Z,14.43
2023-04-30T06:57:30.914Z,14.79
2023-04-30T07:00:59.031Z,15.12
2023-04-30T07:04:26.750Z,15.11
2023-04-30T07:07:54.629Z,15.24
2023-04-30T07:11:02.849Z,15.39
2023-04-30T07:14:11.213Z,15.67
2023-04-30T07:17:20.728Z,16.05
2023-04-30T07:20:48.497Z,16.42
2023-04-30T07:24:16.378Z,16.62
2023-04-30T07:27:24.174Z,16.70
2023-04-30T07:30:13.969Z,16.82
2023-04-30T07:33:41.703Z,16.85
2023-04-30T07:36:58.040Z,17.15
2023-04-30T07:40:35.469Z,17.44
2023-04-30T07:43:53.342Z,17.55
2023-04-30T07:47:01.103Z,17.57
2023-04-30T07:50:28.734Z,17.67
2023-04-30T07:53:56.453Z,17.87
2023-04-30T07:57:24.166Z,18.02
2023-04-30T08:00:52.213Z,18.26
2023-04-30T08:04:14.315Z,18.33
2023-04-30T08:07:42.114Z,18.41
2023-04-30T08:11:09.890Z,18.45
2023-04-30T08:14:37.870Z,18.50
2023-04-30T08:18:05.600Z,18.59
2023-04-30T08:21:33.439Z,18.83
2023-04-30T08:25:01.460Z,19.08
2023-04-30T08:28:29.223Z,19.32
2023-04-30T08:31:57.227Z,19.44
2023-04-30T08:35:24.882Z,19.73
2023-04-30T08:38:52.805Z,19.82
2023-04-30T08:42:20.577Z,19.91
2023-04-30T08:45:36.062Z,20.12
2023-04-30T08:48:45.919Z,20.29
2023-04-30T08:51:44.017Z,20.41
2023-04-30T08:54:52.958Z,20.56
2023-04-30T08:58:08.962Z,20.61
2023-04-30T09:00:59.161Z,20.63
2023-04-30T09:04:27.094Z,20.56
2023-04-30T09:07:36.172Z,20.62
2023-04-30T09:11:04.016Z,20.54
2023-04-30T09:14:04.582Z,20.47
2023-04-30T09:17:32.524Z,20.30
2023-04-30T09:20:21.561Z,20.37
2023-04-30T09:23:49.397Z,20.51
2023-04-30T09:27:01.085Z,20.34
2023-04-30T09:30:28.760Z,20.49
2023-04-30T09:33:56.719Z,20.66
2023-04-30T09:37:24.504Z,20.74
2023-04-30T09:40:52.601Z,20.51
2023-04-30T09:44:20.265Z,20.46
2023-04-30T09:47:48.202Z,20.42
2023-04-30T09:51:15.803Z,20.39
2023-04-30T09:54:28.007Z,20.32
2023-04-30T09:57:55.651Z,20.39
2023-04-30T10:00:45.230Z,20.32
2023-04-30T10:04:13.050Z,20.28
2023-04-30T10:07:40.203Z,20.52
2023-04-30T10:11:08.074Z,20.54
2023-04-30T10:14:36.108Z,20.69
2023-04-30T10:18:03.894Z,20.84
2023-04-30T10:21:31.779Z,20.99
2023-04-30T10:24:59.697Z,21.15
2023-04-30T10:28:08.057Z,21.40
2023-04-30T10:31:36.091Z,21.51
2023-04-30T10:35:03.919Z,21.52
2023-04-30T10:38:31.929Z,21.60
2023-04-30T10:41:59.966Z,21.86
2023-04-30T10:45:27.676Z,22.09
2023-04-30T10:48:55.390Z,21.85
2023-04-30T10:52:23.320Z,22.01
2023-04-30T10:55:11.254Z,22.14
2023-04-30T10:58:38.991Z,22.20
2023-04-30T11:02:06.934Z,22.44
2023-04-30T11:05:34.727Z,22.66
2023-04-30T11:08:39.093Z,22.87
2023-04-30T11:11:47.346Z,23.00
2023-04-30T11:15:15.415Z,22.71
2023-04-30T11:18:43.110Z,22.13
2023-04-30T11:22:10.846Z,21.99
2023-04-30T11:25:35.527Z,21.99
2023-04-30T11:29:03.489Z,22.72
2023-04-30T11:31:52.402Z,23.23
2023-04-30T11:35:19.992Z,23.03
2023-04-30T11:38:47.804Z,22.74
2023-04-30T11:42:15.795Z,22.73
2023-04-30T11:45:23.606Z,22.58
2023-04-30T11:48:51.343Z,22.52
2023-04-30T11:52:19.113Z,23.23
2023-04-30T11:55:46.836Z,23.67
2023-04-30T11:58:55.092Z,23.79
2023-04-30T12:02:22.988Z,23.73
2023-04-30T12:05:46.299Z,22.98
2023-04-30T12:08:37.439Z,22.75
2023-04-30T12:11:47.088Z,22.12
2023-04-30T12:15:14.977Z,22.05
2023-04-30T12:18:43.061Z,22.17
2023-04-30T12:21:52.609Z,22.24
2023-04-30T12:25:20.399Z,22.22
2023-04-30T12:28:48.055Z,22.16
2023-04-30T12:32:15.946Z,22.25
2023-04-30T12:35:32.627Z,22.36
2023-04-30T12:38:41.266Z,22.30
2023-04-30T12:42:08.901Z,22.39
2023-04-30T12:45:24.810Z,22.81
2023-04-30T12:48:52.578Z,23.77
2023-04-30T12:52:04.174Z,23.79
2023-04-30T12:55:20.083Z,23.74
2023-04-30T12:58:45.272Z,23.61
2023-04-30T13:02:13.198Z,23.37
2023-04-30T13:05:01.810Z,23.31
2023-04-30T13:07:58.733Z,23.23
2023-04-30T13:11:27.506Z,23.60
2023-04-30T13:14:35.574Z,23.34
2023-04-30T13:18:03.408Z,23.58
2023-04-30T13:21:31.197Z,23.93
2023-04-30T13:24:58.984Z,24.60
2023-04-30T13:28:07.807Z,25.13
2023-04-30T13:30:36.332Z,25.46
2023-04-30T13:34:04.154Z,25.25
2023-04-30T13:37:31.865Z,24.55
2023-04-30T13:40:59.592Z,24.67
2023-04-30T13:44:27.339Z,25.61
2023-04-30T13:47:36.069Z,26.21
2023-04-30T13:50:45.082Z,26.59
2023-04-30T13:53:36.836Z,26.90
2023-04-30T13:56:53.333Z,27.27
2023-04-30T14:00:05.011Z,27.85
2023-04-30T14:02:56.766Z,28.24
2023-04-30T14:06:24.377Z,28.76
2023-04-30T14:09:32.172Z,28.82
2023-04-30T14:12:40.682Z,29.22
2023-04-30T14:16:09.495Z,28.96
2023-04-30T14:18:39.412Z,29.16
2023-04-30T14:21:30.298Z,28.73
2023-04-30T14:24:39.096Z,28.80
2023-04-30T14:27:47.249Z,28.94
2023-04-30T14:31:15.381Z,29.10
2023-04-30T14:34:05.168Z,28.84
2023-04-30T14:36:54.641Z,29.39
2023-04-30T14:39:50.440Z,28.50
2023-04-30T14:42:47.868Z,26.25
2023-04-30T14:45:57.321Z,24.25
2023-04-30T14:49:23.377Z,23.21
2023-04-30T14:52:31.089Z,22.47
2023-04-30T14:55:02.237Z,21.77
2023-04-30T14:58:17.927Z,21.25
2023-04-30T15:01:45.806Z,20.28
2023-04-30T15:04:53.458Z,19.57
2023-04-30T15:07:42.455Z,18.89
2023-04-30T15:11:10.413Z,18.22
2023-04-30T15:14:38.364Z,17.35
2023-04-30T15:18:02.037Z,16.55
2023-04-30T15:21:11.959Z,16.12
2023-04-30T15:24:39.821Z,15.92
2023-04-30T15:27:48.533Z,15.87
2023-04-30T15:31:00.287Z,16.35
2023-04-30T15:34:28.274Z,16.93
2023-04-30T15:37:36.878Z,18.08
2023-04-30T15:40:45.604Z,19.07
2023-04-30T15:44:01.726Z,19.41
2023-04-30T15:47:21.231Z,19.62
2023-04-30T15:50:28.634Z,20.75
2023-04-30T15:53:25.381Z,21.57
2023-04-30T15:56:35.165Z,22.30
2023-04-30T15:59:07.819Z,22.60
2023-04-30T16:01:59.784Z,22.85
2023-04-30T16:05:27.470Z,22.34
2023-04-30T16:08:17.367Z,22.38
2023-04-30T16:11:25.124Z,22.94
2023-04-30T16:14:29.224Z,23.28
2023-04-30T16:17:25.334Z,23.76
2023-04-30T16:20:53.378Z,23.87
2023-04-30T16:23:43.854Z,24.27
2023-04-30T16:26:54.144Z,24.48
2023-04-30T16:30:22.022Z,24.52
2023-04-30T16:33:11.186Z,24.19
2023-04-30T16:36:20.767Z,23.28
2023-04-30T16:39:45.829Z,22.76
2023-04-30T16:42:54.985Z,22.95
2023-04-30T16:46:02.953Z,23.68
2023-04-30T16:48:52.312Z,23.96
2023-04-30T16:52:02.080Z,24.45
2023-04-30T16:55:10.274Z,24.38
2023-04-30T16:58:25.869Z,23.31
2023-04-30T17:01:34.228Z,21.98
2023-04-30T17:05:01.952Z,20.63
2023-04-30T17:08:23.004Z,19.88
2023-04-30T17:11:50.876Z,19.17
2023-04-30T17:14:59.599Z,18.63
2023-04-30T17:18:08.624Z,18.14
2023-04-30T17:21:36.376Z,17.70
2023-04-30T17:24:45.176Z,17.38
2023-04-30T17:27:55.157Z,17.04
2023-04-30T17:31:23.154Z,16.82
2023-04-30T17:34:47.806Z,16.55
2023-04-30T17:37:56.790Z,16.38
2023-04-30T17:40:54.067Z,16.29
2023-04-30T17:43:59.533Z,16.15
2023-04-30T17:47:27.242Z,16.00
2023-04-30T17:50:55.122Z,15.91
2023-04-30T17:53:45.065Z,15.80
2023-04-30T17:56:56.805Z,15.72
2023-04-30T18:00:19.670Z,15.60
2023-04-30T18:03:47.737Z,15.44
2023-04-30T18:07:15.489Z,15.28
2023-04-30T18:10:43.256Z,15.20
2023-04-30T18:14:11.121Z,15.13
2023-04-30T18:17:15.216Z,15.02
2023-04-30T18:20:38.408Z,14.97
2023-04-30T18:23:47.043Z,14.95
2023-04-30T18:27:14.982Z,14.95
2023-04-30T18:30:30.831Z,14.88
2023-04-30T18:33:58.672Z,14.81
2023-04-30T18:37:26.513Z,14.77
2023-04-30T18:40:54.282Z,14.73
2023-04-30T18:44:22.446Z,14.67
2023-04-30T18:47:50.382Z,14.61
2023-04-30T18:51:18.162Z,14.53
2023-04-30T18:54:45.981Z,14.56
2023-04-30T18:58:13.887Z,14.55
2023-04-30T19:01:42.218Z,14.55
2023-04-30T19:04:57.795Z,14.51
2023-04-30T19:08:25.672Z,14.45
2023-04-30T19:11:53.268Z,14.37
2023-04-30T19:15:21.005Z,14.34
2023-04-30T19:18:48.825Z,14.29
2023-04-30T19:22:16.526Z,14.24
2023-04-30T19:25:44.395Z,14.20
2023-04-30T19:29:12.328Z,14.22
2023-04-30T19:32:21.374Z,14.18
2023-04-30T19:35:49.772Z,14.14
2023-04-30T19:39:01.933Z,14.05
2023-04-30T19:42:30.281Z,13.94
2023-04-30T19:45:21.828Z,13.88
2023-04-30T19:48:49.647Z,13.82
2023-04-30T19:51:58.319Z,13.76
2023-04-30T19:55:26.194Z,13.72
2023-04-30T19:58:34.979Z,13.64
2023-04-30T20:02:03.148Z,13.60
2023-04-30T20:05:30.751Z,13.59
2023-04-30T20:08:19.547Z,13.54
2023-04-30T20:11:47.291Z,13.55
2023-04-30T20:14:57.019Z,13.53
2023-04-30T20:18:04.852Z,13.48
2023-04-30T20:21:27.648Z,13.45
2023-04-30T20:24:55.431Z,13.35
2023-04-30T20:28:23.187Z,13.20
2023-04-30T20:31:51.238Z,13.13
2023-04-30T20:35:19.178Z,13.05
2023-04-30T20:38:46.831Z,12.96
2023-04-30T20:42:14.876Z,12.85
2023-04-30T20:45:42.683Z,12.80
2023-04-30T20:48:51.585Z,12.74
2023-04-30T20:52:19.568Z,12.71
2023-04-30T20:55:47.461Z,12.64
2023-04-30T20:59:11.308Z,12.62
2023-04-30T21:02:37.406Z,12.54
2023-04-30T21:06:05.268Z,12.48
2023-04-30T21:09:12.634Z,12.41
2023-04-30T21:12:17.062Z,12.38
2023-04-30T21:15:39.123Z,12.35
2023-04-30T21:19:06.883Z,12.30
2023-04-30T21:22:22.348Z,12.30
2023-04-30T21:25:45.187Z,12.22
2023-04-30T21:28:54.741Z,12.14
2023-04-30T21:31:50.344Z,12.10
2023-04-30T21:35:05.858Z,12.06
2023-04-30T21:38:33.862Z,12.01
2023-04-30T21:42:01.936Z,11.92
2023-04-30T21:45:25.203Z,11.89
2023-04-30T21:48:18.358Z,11.85
2023-04-30T21:51:26.517Z,11.76
2023-04-30T21:54:54.195Z,11.71
2023-04-30T21:58:21.874Z,11.68
2023-04-30T22:01:45.204Z,11.61
2023-04-30T22:05:09.436Z,11.55
2023-04-30T22:08:29.727Z,11.46
2023-04-30T22:11:57.522Z,11.43
2023-04-30T22:15:29.223Z,11.36
2023-04-30T22:18:22.154Z,11.37
2023-04-30T22:21:49.879Z,11.38
2023-04-30T22:25:17.585Z,11.33
2023-04-30T22:28:26.183Z,11.27
2023-04-30T22:31:53.986Z,11.25
2023-04-30T22:35:17.620Z,11.21
2023-04-30T22:38:27.777Z,11.14
2023-04-30T22:41:21.118Z,11.08
2023-04-30T22:44:29.510Z,11.03
2023-04-30T22:47:45.243Z,10.99
2023-04-30T22:50:56.765Z,10.92
2023-04-30T22:53:50.888Z,10.89
2023-04-30T22:57:15.163Z,10.85
2023-04-30T23:00:35.839Z,10.79
2023-04-30T23:03:45.925Z,10.76
2023-04-30T23:07:13.440Z,10.71
2023-04-30T23:10:36.737Z,10.64
2023-04-30T23:14:04.478Z,10.59
2023-04-30T23:17:32.331Z,10.53
2023-04-30T23:21:00.029Z,10.49
2023-04-30T23:24:27.794Z,10.43
2023-04-30T23:27:55.499Z,10.40
2023-04-30T23:31:23.314Z,10.35
2023-04-30T23:34:39.025Z,10.35
2023-04-30T23:38:07.220Z,10.27
2023-04-30T23:41:19.476Z,10.22
2023-04-30T23:44:47.507Z,10.14
2023-04-30T23:47:59.336Z,10.12
2023-04-30T23:51:27.160Z,10.06
2023-04-30T23:54:55.366Z,10.05
2023-04-30T23:58:23.239Z,9.98
