createdAt,value
2019-01-09T00:01:41.258Z,1.00
2019-01-09T00:04:15.267Z,1.00
2019-01-09T00:06:48.287Z,0.90
2019-01-09T00:09:21.923Z,0.90
2019-01-09T00:11:54.179Z,0.90
2019-01-09T00:14:27.820Z,1.00
2019-01-09T00:17:04.367Z,0.90
2019-01-09T00:19:38.467Z,0.90
2019-01-09T00:22:09.591Z,0.90
2019-01-09T00:24:39.747Z,1.00
2019-01-09T00:27:14.186Z,1.00
2019-01-09T00:29:46.719Z,1.00
2019-01-09T00:32:21.166Z,1.00
2019-01-09T00:34:57.789Z,1.00
2019-01-09T00:37:29.311Z,1.00
2019-01-09T00:40:02.758Z,1.00
2019-01-09T00:42:36.262Z,1.00
2019-01-09T00:45:09.571Z,1.00
2019-01-09T00:47:42.610Z,1.00
2019-01-09T00:50:17.318Z,1.00
2019-01-09T00:52:47.762Z,1.00
2019-01-09T00:55:17.076Z,1.00
2019-01-09T00:57:48.927Z,1.00
2019-01-09T01:00:23.136Z,1.00
2019-01-09T01:03:33.092Z,1.00
2019-01-09T01:06:56.318Z,1.00
2019-01-09T01:10:24.190Z,1.00
2019-01-09T01:13:53.961Z,1.00
2019-01-09T01:17:04.001Z,1.00
2019-01-09T01:20:26.567Z,1.00
2019-01-09T01:24:01.793Z,1.10
2019-01-09T01:27:00.417Z,1.00
2019-01-09T01:30:13.704Z,1.00
2019-01-09T01:33:31.647Z,1.00
2019-01-09T01:36:38.783Z,1.10
2019-01-09T01:39:50.731Z,1.10
2019-01-09T01:43:01.515Z,1.10
2019-01-09T01:46:25.280Z,1.10
2019-01-09T01:49:56.894Z,1.10
2019-01-09T01:53:29.088Z,1.20
2019-01-09T01:56:29.503Z,1.20
2019-01-09T01:59:27.210Z,1.20
2019-01-09T02:02:32.418Z,1.20
2019-01-09T02:05:27.809Z,1.20
2019-01-09T02:08:33.442Z,1.20
2019-01-09T02:11:54.275Z,1.20
2019-01-09T02:14:47.907Z,1.30
2019-01-09T02:18:02.601Z,1.30
2019-01-09T02:21:14.017Z,1.30
2019-01-09T02:24:36.448Z,1.30
2019-01-09T02:27:59.050Z,1.30
2019-01-09T02:31:05.411Z,1.30
2019-01-09T02:34:04.747Z,1.30
2019-01-09T02:36:59.716Z,1.30
2019-01-09T02:39:40.002Z,1.30
2019-01-09T02:42:16.351Z,1.30
2019-01-09T02:44:46.307Z,1.30
2019-01-09T02:47:15.930Z,1.30
2019-01-09T02:49:50.342Z,1.30
2019-01-09T02:52:21.956Z,1.30
2019-01-09T02:54:52.970Z,1.30
2019-01-09T02:57:24.663Z,1.30
2019-01-09T02:59:55.425Z,1.30
2019-01-09T03:02:31.903Z,1.40
2019-01-09T03:05:04.640Z,1.30
2019-01-09T03:07:37.599Z,1.30
2019-01-09T03:10:09.799Z,1.30
2019-01-09T03:12:43.246Z,1.30
2019-01-09T03:15:17.951Z,1.30
2019-01-09T03:17:53.407Z,1.30
2019-01-09T03:20:30.020Z,1.30
2019-01-09T03:23:00.255Z,1.30
2019-01-09T03:25:33.188Z,1.30
2019-01-09T03:28:07.588Z,1.30
2019-01-09T03:30:40.612Z,1.20
2019-01-09T03:33:15.044Z,1.30
2019-01-09T03:35:46.625Z,1.30
2019-01-09T03:38:20.127Z,1.30
2019-01-09T03:40:53.663Z,1.30
2019-01-09T03:43:27.169Z,1.30
2019-01-09T03:46:02.120Z,1.30
2019-01-09T03:48:34.944Z,1.30
2019-01-09T03:51:08.395Z,1.30
2019-01-09T03:53:43.076Z,1.30
2019-01-09T03:56:16.222Z,1.30
2019-01-09T03:59:24.538Z,1.30
2019-01-09T04:01:54.850Z,1.30
2019-01-09T04:04:28.487Z,1.30
2019-01-09T04:07:01.607Z,1.30
2019-01-09T04:09:32.591Z,1.30
2019-01-09T04:12:03.808Z,1.30
2019-01-09T04:14:37.860Z,1.30
2019-01-09T04:17:07.858Z,1.30
2019-01-09T04:19:38.498Z,1.30
2019-01-09T04:22:12.136Z,1.30
2019-01-09T04:24:45.698Z,1.30
2019-01-09T04:27:15.915Z,1.30
2019-01-09T04:29:49.417Z,1.30
2019-01-09T04:32:23.423Z,1.30
2019-01-09T04:34:56.354Z,1.30
2019-01-09T04:37:32.958Z,1.30
2019-01-09T04:40:05.443Z,1.30
2019-01-09T04:42:40.193Z,1.40
2019-01-09T04:45:14.647Z,1.30
2019-01-09T04:47:45.151Z,1.30
2019-01-09T04:50:18.221Z,1.30
2019-01-09T04:52:51.335Z,1.30
2019-01-09T04:55:25.694Z,1.30
2019-01-09T04:58:00.575Z,1.30
2019-01-09T05:00:37.951Z,1.30
2019-01-09T05:03:08.517Z,1.30
2019-01-09T05:05:41.155Z,1.30
2019-01-09T05:08:15.718Z,1.30
2019-01-09T05:10:45.667Z,1.30
2019-01-09T05:13:16.767Z,1.20
2019-01-09T05:15:50.325Z,1.20
2019-01-09T05:18:24.901Z,1.20
2019-01-09T05:21:01.476Z,1.20
2019-01-09T05:23:31.042Z,1.20
2019-01-09T05:26:02.825Z,1.20
2019-01-09T05:28:37.826Z,1.30
2019-01-09T05:31:10.302Z,1.20
2019-01-09T05:33:43.363Z,1.30
2019-01-09T05:36:17.610Z,1.30
2019-01-09T05:38:50.143Z,1.30
2019-01-09T05:41:23.551Z,1.30
2019-01-09T05:43:58.978Z,1.30
2019-01-09T05:46:33.054Z,1.30
2019-01-09T05:49:05.223Z,1.30
2019-01-09T05:51:37.694Z,1.30
2019-01-09T05:54:14.218Z,1.30
2019-01-09T05:56:49.665Z,1.30
2019-01-09T05:59:24.418Z,1.30
2019-01-09T06:01:58.082Z,1.30
2019-01-09T06:04:31.519Z,1.30
2019-01-09T06:07:06.986Z,1.30
2019-01-09T06:09:39.560Z,1.30
2019-01-09T06:12:11.935Z,1.30
2019-01-09T06:14:44.031Z,1.30
2019-01-09T06:17:18.465Z,1.30
2019-01-09T06:19:54.815Z,1.30
2019-01-09T06:22:30.055Z,1.30
2019-01-09T06:25:04.576Z,1.30
2019-01-09T06:27:37.188Z,1.30
2019-01-09T06:30:11.166Z,1.30
2019-01-09T06:32:44.234Z,1.20
2019-01-09T06:35:19.690Z,1.20
2019-01-09T06:37:52.798Z,1.20
2019-01-09T06:40:31.263Z,1.20
2019-01-09T06:43:04.736Z,1.20
2019-01-09T06:45:36.962Z,1.20
2019-01-09T06:48:09.991Z,1.20
2019-01-09T06:50:43.455Z,1.20
2019-01-09T06:53:16.440Z,1.20
2019-01-09T06:55:48.108Z,1.20
2019-01-09T06:58:20.230Z,1.20
2019-01-09T07:00:54.564Z,1.30
2019-01-09T07:03:30.431Z,1.30
2019-01-09T07:06:04.962Z,1.30
2019-01-09T07:08:38.499Z,1.20
2019-01-09T07:11:11.015Z,1.30
2019-01-09T07:13:43.007Z,1.30
2019-01-09T07:16:19.456Z,1.30
2019-01-09T07:18:51.493Z,1.30
2019-01-09T07:21:22.523Z,1.30
2019-01-09T07:23:55.139Z,1.30
2019-01-09T07:26:31.263Z,1.30
2019-01-09T07:29:04.799Z,1.30
2019-01-09T07:31:41.379Z,1.20
2019-01-09T07:34:14.279Z,1.20
2019-01-09T07:36:49.955Z,1.10
2019-01-09T07:39:22.964Z,1.10
2019-01-09T07:41:58.648Z,1.20
2019-01-09T07:44:32.808Z,1.10
2019-01-09T07:47:07.463Z,1.10
2019-01-09T07:49:42.349Z,1.10
2019-01-09T07:52:15.980Z,1.00
2019-01-09T07:54:48.257Z,1.00
2019-01-09T07:57:19.509Z,1.00
2019-01-09T07:59:53.024Z,1.10
2019-01-09T08:02:27.012Z,1.10
2019-01-09T08:05:00.006Z,1.10
2019-01-09T08:07:32.622Z,1.00
2019-01-09T08:10:04.904Z,1.00
2019-01-09T08:12:44.062Z,1.10
2019-01-09T08:15:18.913Z,1.10
2019-01-09T08:17:52.855Z,1.10
2019-01-09T08:20:31.309Z,1.10
2019-01-09T08:23:04.292Z,1.10
2019-01-09T08:25:45.316Z,1.10
2019-01-09T08:28:18.471Z,1.00
2019-01-09T08:30:54.272Z,1.10
2019-01-09T08:33:28.820Z,1.00
2019-01-09T08:36:01.855Z,1.00
2019-01-09T08:38:35.383Z,1.00
2019-01-09T08:41:08.608Z,1.10
2019-01-09T08:43:42.151Z,1.10
2019-01-09T08:46:16.411Z,1.10
2019-01-09T08:48:49.382Z,1.10
2019-01-09T08:51:20.942Z,1.10
2019-01-09T08:53:54.381Z,1.10
2019-01-09T08:56:27.691Z,1.10
2019-01-09T08:59:02.740Z,1.10
2019-01-09T09:01:35.744Z,1.20
2019-01-09T09:04:08.532Z,1.10
2019-01-09T09:06:41.087Z,1.10
2019-01-09T09:09:17.291Z,1.00
2019-01-09T09:11:50.343Z,1.00
2019-01-09T09:14:25.887Z,1.00
2019-01-09T09:17:00.448Z,1.00
2019-01-09T09:19:36.292Z,1.00
2019-01-09T09:22:10.751Z,1.00
2019-01-09T09:24:42.848Z,0.90
2019-01-09T09:27:16.284Z,1.00
2019-01-09T09:29:50.783Z,1.00
2019-01-09T09:32:24.322Z,1.00
2019-01-09T09:34:57.008Z,1.00
2019-01-09T09:37:27.145Z,1.10
2019-01-09T09:42:51.201Z,1.20
2019-01-09T09:45:24.459Z,1.20
2019-01-09T09:48:03.903Z,1.30
2019-01-09T09:50:37.919Z,1.30
2019-01-09T09:53:11.213Z,1.20
2019-01-09T09:55:41.140Z,1.10
2019-01-09T09:58:12.267Z,1.20
2019-01-09T10:00:45.955Z,1.20
2019-01-09T10:03:18.436Z,1.20
2019-01-09T10:05:51.182Z,1.20
2019-01-09T10:08:29.273Z,1.20
2019-01-09T10:10:59.456Z,1.20
2019-01-09T10:13:33.408Z,1.20
2019-01-09T10:16:08.975Z,1.20
2019-01-09T10:18:40.886Z,1.30
2019-01-09T10:21:14.881Z,1.30
2019-01-09T10:23:48.415Z,1.30
2019-01-09T10:26:24.295Z,1.30
2019-01-09T10:28:59.844Z,1.30
2019-01-09T10:31:33.974Z,1.30
2019-01-09T10:34:07.660Z,1.30
2019-01-09T10:36:40.200Z,1.30
2019-01-09T10:39:13.380Z,1.30
2019-01-09T10:41:46.968Z,1.30
2019-01-09T10:44:19.941Z,1.30
2019-01-09T10:46:53.567Z,1.30
2019-01-09T10:49:23.419Z,1.40
2019-01-09T10:51:57.479Z,1.50
2019-01-09T10:54:34.883Z,1.50
2019-01-09T10:57:08.333Z,1.60
2019-01-09T10:59:43.528Z,1.60
2019-01-09T11:02:16.130Z,1.60
2019-01-09T11:04:49.672Z,1.70
2019-01-09T11:07:24.192Z,1.70
2019-01-09T11:10:02.915Z,1.70
2019-01-09T11:12:33.812Z,1.70
2019-01-09T11:15:07.455Z,1.70
2019-01-09T11:17:45.569Z,1.70
2019-01-09T11:20:20.713Z,1.70
2019-01-09T11:22:53.603Z,1.70
2019-01-09T11:25:26.215Z,1.80
2019-01-09T11:28:02.049Z,1.80
2019-01-09T11:30:37.408Z,1.80
2019-01-09T11:33:10.436Z,1.80
2019-01-09T11:35:43.028Z,1.80
2019-01-09T11:38:20.512Z,1.80
2019-01-09T11:40:56.075Z,1.80
2019-01-09T11:43:26.239Z,1.80
2019-01-09T11:46:01.728Z,1.90
2019-01-09T11:48:32.592Z,1.90
2019-01-09T11:51:47.071Z,1.90
2019-01-09T11:54:21.584Z,1.90
2019-01-09T11:56:57.184Z,1.90
2019-01-09T11:59:29.749Z,1.90
2019-01-09T12:02:06.176Z,1.90
2019-01-09T12:04:41.701Z,1.90
2019-01-09T12:07:18.656Z,1.90
2019-01-09T12:09:58.639Z,1.90
2019-01-09T12:12:31.360Z,1.90
2019-01-09T12:15:07.597Z,1.80
2019-01-09T12:17:44.765Z,1.90
2019-01-09T12:20:19.752Z,1.90
2019-01-09T12:22:54.666Z,1.90
2019-01-09T12:25:27.864Z,1.90
2019-01-09T12:28:02.793Z,1.90
2019-01-09T12:30:38.915Z,1.90
2019-01-09T12:33:47.489Z,1.90
2019-01-09T12:36:18.153Z,1.90
2019-01-09T12:39:28.676Z,1.90
2019-01-09T12:42:02.785Z,1.90
2019-01-09T12:44:36.645Z,1.90
2019-01-09T12:47:12.303Z,1.90
2019-01-09T12:49:52.779Z,1.90
2019-01-09T12:52:30.944Z,1.90
2019-01-09T12:55:05.740Z,1.90
2019-01-09T12:57:44.200Z,1.90
2019-01-09T13:00:34.916Z,1.80
2019-01-09T13:03:09.561Z,1.80
2019-01-09T13:05:42.648Z,1.80
2019-01-09T13:08:20.004Z,1.80
2019-01-09T13:10:54.185Z,1.70
2019-01-09T13:13:30.528Z,1.70
2019-01-09T13:16:05.984Z,1.70
2019-01-09T13:18:40.836Z,1.70
2019-01-09T13:21:15.354Z,1.70
2019-01-09T13:24:24.650Z,1.60
2019-01-09T13:26:57.829Z,1.60
2019-01-09T13:29:42.741Z,1.60
2019-01-09T13:32:19.878Z,1.60
2019-01-09T13:34:56.206Z,1.50
2019-01-09T13:38:05.813Z,1.50
2019-01-09T13:40:45.832Z,1.50
2019-01-09T13:43:20.256Z,1.40
2019-01-09T13:45:55.437Z,1.40
2019-01-09T13:48:30.476Z,1.40
2019-01-09T13:51:03.211Z,1.40
2019-01-09T13:53:40.710Z,1.40
2019-01-09T13:56:51.789Z,1.30
2019-01-09T13:59:28.258Z,1.30
2019-01-09T14:02:04.867Z,1.20
2019-01-09T14:04:38.153Z,1.20
2019-01-09T14:13:45.669Z,1.10
2019-01-09T14:19:52.675Z,1.00
2019-01-09T14:22:32.970Z,0.90
2019-01-09T14:25:03.839Z,0.90
2019-01-09T14:27:36.955Z,0.90
2019-01-09T14:33:06.915Z,0.80
2019-01-09T14:35:42.479Z,0.70
2019-01-09T14:38:16.173Z,0.70
2019-01-09T14:41:25.745Z,0.60
2019-01-09T14:44:03.343Z,0.50
2019-01-09T14:46:36.934Z,0.40
2019-01-09T14:49:13.837Z,0.40
2019-01-09T14:54:39.033Z,0.30
2019-01-09T14:57:15.111Z,0.30
2019-01-09T14:59:51.211Z,0.20
2019-01-09T15:02:26.275Z,0.20
2019-01-09T15:05:02.554Z,0.20
2019-01-09T15:07:36.311Z,0.20
2019-01-09T15:10:08.463Z,0.30
2019-01-09T15:12:38.162Z,0.30
2019-01-09T15:15:15.200Z,0.40
2019-01-09T15:17:49.759Z,0.40
2019-01-09T15:20:25.847Z,0.50
2019-01-09T15:26:11.429Z,0.60
2019-01-09T15:28:47.085Z,0.70
2019-01-09T15:31:18.371Z,0.70
2019-01-09T15:33:55.176Z,0.80
2019-01-09T15:36:29.775Z,0.80
2019-01-09T15:39:04.600Z,0.80
2019-01-09T15:41:39.476Z,0.80
2019-01-09T15:44:13.579Z,0.80
2019-01-09T15:46:48.195Z,0.80
2019-01-09T15:49:19.489Z,0.80
2019-01-09T15:51:56.902Z,0.70
2019-01-09T15:55:05.367Z,0.60
2019-01-09T15:57:43.440Z,0.50
2019-01-09T16:00:20.435Z,0.50
2019-01-09T16:02:54.296Z,0.40
2019-01-09T16:05:30.079Z,0.40
2019-01-09T16:08:04.784Z,0.40
2019-01-09T16:10:39.329Z,0.40
2019-01-09T16:13:13.918Z,0.30
2019-01-09T16:15:45.308Z,0.20
2019-01-09T16:18:16.759Z,0.20
2019-01-09T16:20:51.095Z,0.20
2019-01-09T16:26:52.188Z,0.10
2019-01-09T16:29:28.323Z,0.10
2019-01-09T16:32:01.094Z,0.20
2019-01-09T16:34:34.595Z,0.20
2019-01-09T16:37:08.473Z,0.30
2019-01-09T16:39:41.471Z,0.30
2019-01-09T16:42:17.024Z,0.40
2019-01-09T16:44:51.682Z,0.50
2019-01-09T16:47:25.403Z,0.50
2019-01-09T16:49:59.359Z,0.60
2019-01-09T16:53:11.935Z,0.60
2019-01-09T16:55:46.600Z,0.60
2019-01-09T16:58:21.066Z,0.70
2019-01-09T17:01:12.961Z,0.70
2019-01-09T17:03:47.119Z,0.70
2019-01-09T17:09:52.426Z,0.80
2019-01-09T17:12:27.360Z,0.80
2019-01-09T17:14:58.488Z,0.70
2019-01-09T17:17:33.471Z,0.70
2019-01-09T17:20:45.029Z,0.70
2019-01-09T17:32:56.551Z,0.70
2019-01-09T17:35:30.989Z,0.60
2019-01-09T17:38:04.895Z,0.50
2019-01-09T17:40:41.312Z,0.30
2019-01-09T17:43:16.415Z,0.20
2019-01-09T17:45:49.644Z,0.10
2019-01-09T17:48:20.520Z,0.10
2019-01-09T17:50:53.247Z,0.00
2019-01-09T17:53:26.724Z,0.00
2019-01-09T17:56:01.312Z,-0.10
2019-01-09T17:58:35.765Z,-0.10
2019-01-09T18:01:13.693Z,-0.20
2019-01-09T18:06:49.834Z,-0.20
2019-01-09T18:09:32.207Z,-0.30
2019-01-09T18:15:35.231Z,-0.30
2019-01-09T18:18:11.807Z,-0.40
2019-01-09T18:20:46.530Z,-0.40
2019-01-09T18:23:23.215Z,-0.50
2019-01-09T18:26:04.583Z,-0.50
2019-01-09T18:28:40.609Z,-0.50
2019-01-09T18:31:52.643Z,-0.60
2019-01-09T18:37:58.223Z,-0.60
2019-01-09T18:40:59.012Z,-0.60
2019-01-09T18:43:39.278Z,-0.60
2019-01-09T18:46:50.207Z,-0.70
2019-01-09T18:53:27.356Z,-0.80
2019-01-09T18:56:42.528Z,-0.80
2019-01-09T18:59:59.101Z,-0.90
2019-01-09T19:02:35.821Z,-0.90
2019-01-09T19:05:11.109Z,-0.90
2019-01-09T19:07:48.772Z,-1.00
2019-01-09T19:10:28.354Z,-1.10
2019-01-09T19:13:03.729Z,-1.10
2019-01-09T19:15:38.780Z,-1.10
2019-01-09T19:18:14.984Z,-1.20
2019-01-09T19:20:49.720Z,-1.20
2019-01-09T19:23:27.060Z,-1.20
2019-01-09T19:26:02.800Z,-1.20
2019-01-09T19:35:04.898Z,-1.20
2019-01-09T19:37:59.752Z,-1.20
2019-01-09T19:40:35.169Z,-1.20
2019-01-09T19:43:07.392Z,-1.20
2019-01-09T19:45:40.738Z,-1.20
2019-01-09T19:48:14.351Z,-1.10
2019-01-09T19:50:48.482Z,-1.20
2019-01-09T19:53:21.647Z,-1.20
2019-01-09T19:55:51.954Z,-1.20
2019-01-09T19:58:24.643Z,-1.20
2019-01-09T20:00:59.200Z,-1.30
2019-01-09T20:03:31.185Z,-1.20
2019-01-09T20:06:01.180Z,-1.20
2019-01-09T20:08:31.318Z,-1.20
2019-01-09T20:11:01.856Z,-1.10
2019-01-09T20:13:34.308Z,-1.10
2019-01-09T20:16:10.954Z,-1.10
2019-01-09T20:18:45.516Z,-1.00
2019-01-09T20:21:17.803Z,-1.00
2019-01-09T20:23:51.145Z,-0.90
2019-01-09T20:26:22.375Z,-0.90
2019-01-09T20:28:56.176Z,-0.90
2019-01-09T20:31:28.708Z,-0.80
2019-01-09T20:34:02.360Z,-0.80
2019-01-09T20:36:38.443Z,-0.80
2019-01-09T20:39:11.617Z,-0.80
2019-01-09T20:41:43.616Z,-0.80
2019-01-09T20:44:17.602Z,-0.70
2019-01-09T20:46:50.974Z,-0.70
2019-01-09T20:49:27.115Z,-0.70
2019-01-09T20:52:00.587Z,-0.70
2019-01-09T20:54:32.703Z,-0.70
2019-01-09T20:57:07.977Z,-0.70
2019-01-09T20:59:43.049Z,-0.70
2019-01-09T21:05:05.332Z,-0.70
2019-01-09T21:07:37.802Z,-0.60
2019-01-09T21:10:11.078Z,-0.60
2019-01-09T21:12:50.417Z,-0.70
2019-01-09T21:15:25.415Z,-0.70
2019-01-09T21:17:57.931Z,-0.80
2019-01-09T21:20:31.615Z,-0.80
2019-01-09T21:23:06.251Z,-0.90
2019-01-09T21:25:41.920Z,-0.90
2019-01-09T21:28:14.817Z,-0.90
2019-01-09T21:30:49.575Z,-1.00
2019-01-09T21:33:24.032Z,-1.10
2019-01-09T21:35:59.530Z,-1.20
2019-01-09T21:38:30.856Z,-1.20
2019-01-09T21:41:04.455Z,-1.10
2019-01-09T21:43:37.666Z,-1.10
2019-01-09T21:46:11.490Z,-1.10
2019-01-09T21:48:44.926Z,-1.10
2019-01-09T21:51:16.991Z,-1.20
2019-01-09T21:53:47.755Z,-1.20
2019-01-09T21:56:19.299Z,-1.20
2019-01-09T21:58:52.231Z,-1.20
2019-01-09T22:01:25.635Z,-1.30
2019-01-09T22:03:55.782Z,-1.30
2019-01-09T22:06:29.760Z,-1.40
2019-01-09T22:09:03.736Z,-1.50
2019-01-09T22:11:35.857Z,-1.60
2019-01-09T22:14:08.295Z,-1.70
2019-01-09T22:16:43.853Z,-1.80
2019-01-09T22:19:17.747Z,-1.80
2019-01-09T22:21:49.813Z,-1.80
2019-01-09T22:24:23.030Z,-1.80
2019-01-09T22:26:54.596Z,-1.80
2019-01-09T22:29:24.606Z,-1.90
2019-01-09T22:31:55.126Z,-1.90
2019-01-09T22:34:26.112Z,-2.00
2019-01-09T22:37:00.650Z,-2.00
2019-01-09T22:39:33.774Z,-2.10
2019-01-09T22:42:11.844Z,-2.10
2019-01-09T22:44:41.205Z,-2.10
2019-01-09T22:47:16.967Z,-2.20
2019-01-09T22:49:51.229Z,-2.10
2019-01-09T22:52:24.533Z,-2.20
2019-01-09T22:54:59.110Z,-2.20
2019-01-09T22:57:33.729Z,-2.20
2019-01-09T23:00:20.427Z,-2.30
2019-01-09T23:02:56.027Z,-2.40
2019-01-09T23:05:28.662Z,-2.40
2019-01-09T23:08:01.422Z,-2.50
2019-01-09T23:10:35.126Z,-2.60
2019-01-09T23:13:08.211Z,-2.70
2019-01-09T23:15:41.838Z,-2.80
2019-01-09T23:18:13.998Z,-2.70
2019-01-09T23:20:50.161Z,-2.70
2019-01-09T23:23:22.250Z,-2.70
2019-01-09T23:25:54.687Z,-2.70
2019-01-09T23:28:26.123Z,-2.80
2019-01-09T23:30:58.754Z,-2.80
2019-01-09T23:33:31.030Z,-2.80
2019-01-09T23:36:03.710Z,-2.90
2019-01-09T23:38:37.557Z,-2.90
2019-01-09T23:41:11.701Z,-2.90
2019-01-09T23:43:43.888Z,-2.80
2019-01-09T23:46:16.604Z,-2.70
2019-01-09T23:48:52.756Z,-2.70
2019-01-09T23:51:27.088Z,-2.60
2019-01-09T23:54:03.726Z,-2.50
2019-01-09T23:56:35.410Z,-2.50
2019-01-09T23:59:12.184Z,-2.40
