createdAt,value
2022-09-15T00:01:46.898Z,99360.70
2022-09-15T00:04:37.355Z,99364.59
2022-09-15T00:07:27.373Z,99361.76
2022-09-15T00:10:18.775Z,99357.05
2022-09-15T00:13:08.694Z,99352.30
2022-09-15T00:15:58.908Z,99346.48
2022-09-15T00:18:49.041Z,99340.88
2022-09-15T00:21:40.484Z,99341.63
2022-09-15T00:24:30.386Z,99347.16
2022-09-15T00:27:20.656Z,99346.62
2022-09-15T00:30:12.433Z,99340.60
2022-09-15T00:33:02.370Z,99339.73
2022-09-15T00:35:53.677Z,99342.48
2022-09-15T00:38:43.566Z,99338.27
2022-09-15T00:41:33.737Z,99334.50
2022-09-15T00:44:51.312Z,99332.58
2022-09-15T00:47:41.652Z,99331.40
2022-09-15T00:50:32.045Z,99330.63
2022-09-15T00:53:23.083Z,99329.68
2022-09-15T00:56:12.983Z,99329.58
2022-09-15T00:59:05.681Z,99327.45
2022-09-15T01:01:58.566Z,99329.90
2022-09-15T01:04:48.624Z,99328.52
2022-09-15T01:07:46.086Z,99321.23
2022-09-15T01:10:38.077Z,99327.13
2022-09-15T01:13:29.511Z,99329.42
2022-09-15T01:16:23.707Z,99327.66
2022-09-15T01:19:47.949Z,99326.63
2022-09-15T01:22:49.098Z,99322.39
2022-09-15T01:26:01.182Z,99319.80
2022-09-15T01:29:26.113Z,99317.26
2022-09-15T01:32:38.234Z,99316.08
2022-09-15T01:35:34.874Z,99313.95
2022-09-15T01:38:33.110Z,99311.08
2022-09-15T01:41:27.220Z,99315.71
2022-09-15T01:44:21.685Z,99319.27
2022-09-15T01:47:13.239Z,99319.48
2022-09-15T01:50:07.991Z,99314.11
2022-09-15T01:52:59.596Z,99316.45
2022-09-15T01:55:53.549Z,99312.27
2022-09-15T01:58:43.640Z,99308.91
2022-09-15T02:01:47.366Z,99304.09
2022-09-15T02:04:39.935Z,99303.06
2022-09-15T02:07:34.944Z,99302.36
2022-09-15T02:10:32.230Z,99303.59
2022-09-15T02:13:24.911Z,99306.51
2022-09-15T02:16:19.642Z,99313.85
2022-09-15T02:19:15.180Z,99316.30
2022-09-15T02:22:10.078Z,99311.02
2022-09-15T02:25:02.413Z,99312.25
2022-09-15T02:27:54.263Z,99312.38
2022-09-15T02:30:44.818Z,99314.26
2022-09-15T02:33:37.237Z,99311.48
2022-09-15T02:36:28.476Z,99311.31
2022-09-15T02:39:20.239Z,99316.35
2022-09-15T02:42:11.035Z,99314.44
2022-09-15T02:45:01.544Z,99310.01
2022-09-15T02:47:52.117Z,99299.78
2022-09-15T02:50:42.353Z,99308.63
2022-09-15T02:53:32.530Z,99303.34
2022-09-15T02:56:23.243Z,99298.96
2022-09-15T02:59:13.162Z,99296.30
2022-09-15T03:02:03.422Z,99295.12
2022-09-15T03:04:53.536Z,99301.39
2022-09-15T03:07:43.524Z,99300.16
2022-09-15T03:10:33.470Z,99298.20
2022-09-15T03:13:23.450Z,99297.92
2022-09-15T03:16:14.583Z,99301.48
2022-09-15T03:19:05.147Z,99294.98
2022-09-15T03:21:55.165Z,99298.34
2022-09-15T03:24:45.126Z,99302.10
2022-09-15T03:27:35.365Z,99303.42
2022-09-15T03:30:25.750Z,99305.14
2022-09-15T03:33:15.653Z,99299.25
2022-09-15T03:36:07.025Z,99301.30
2022-09-15T03:38:58.096Z,99296.23
2022-09-15T03:41:48.761Z,99288.15
2022-09-15T03:44:38.819Z,99288.21
2022-09-15T03:47:28.775Z,99285.81
2022-09-15T03:50:19.780Z,99281.77
2022-09-15T03:53:09.734Z,99282.98
2022-09-15T03:56:11.117Z,99291.46
2022-09-15T03:59:01.454Z,99296.55
2022-09-15T04:01:51.495Z,99297.45
2022-09-15T04:04:41.583Z,99297.29
2022-09-15T04:07:31.815Z,99293.44
2022-09-15T04:10:23.804Z,99291.20
2022-09-15T04:13:13.737Z,99295.48
2022-09-15T04:16:05.882Z,99292.70
2022-09-15T04:18:56.266Z,99295.96
2022-09-15T04:21:47.681Z,99300.38
2022-09-15T04:24:37.605Z,99296.21
2022-09-15T04:27:28.457Z,99297.73
2022-09-15T04:30:18.764Z,99298.10
2022-09-15T04:33:08.801Z,99300.31
2022-09-15T04:36:01.370Z,99299.95
2022-09-15T04:38:51.417Z,99304.98
2022-09-15T04:41:41.458Z,99307.11
2022-09-15T04:44:31.861Z,99306.29
2022-09-15T04:47:21.787Z,99305.85
2022-09-15T04:50:12.487Z,99300.73
2022-09-15T04:53:02.733Z,99299.72
2022-09-15T04:55:53.279Z,99293.54
2022-09-15T04:58:44.302Z,99291.95
2022-09-15T05:01:35.815Z,99292.89
2022-09-15T05:04:26.018Z,99292.61
2022-09-15T05:07:16.087Z,99297.89
2022-09-15T05:10:08.467Z,99300.71
2022-09-15T05:12:58.491Z,99302.23
2022-09-15T05:15:48.516Z,99302.35
2022-09-15T05:18:38.484Z,99302.80
2022-09-15T05:21:28.548Z,99300.92
2022-09-15T05:24:19.223Z,99298.42
2022-09-15T05:27:09.281Z,99298.26
2022-09-15T05:30:17.744Z,99295.60
2022-09-15T05:33:09.374Z,99291.43
2022-09-15T05:36:02.987Z,99293.36
2022-09-15T05:38:53.464Z,99288.61
2022-09-15T05:41:44.362Z,99292.50
2022-09-15T05:44:34.338Z,99293.06
2022-09-15T05:47:24.461Z,99290.78
2022-09-15T05:50:14.788Z,99290.56
2022-09-15T05:53:05.670Z,99290.66
2022-09-15T05:55:58.203Z,99291.85
2022-09-15T05:58:48.844Z,99293.98
2022-09-15T06:01:38.917Z,99300.23
2022-09-15T06:04:33.707Z,99295.46
2022-09-15T06:07:23.872Z,99295.66
2022-09-15T06:10:13.835Z,99290.51
2022-09-15T06:13:03.965Z,99292.27
2022-09-15T06:15:54.087Z,99291.05
2022-09-15T06:18:45.928Z,99294.84
2022-09-15T06:21:35.983Z,99295.18
2022-09-15T06:24:25.918Z,99296.94
2022-09-15T06:27:16.824Z,99298.02
2022-09-15T06:30:09.825Z,99299.55
2022-09-15T06:33:02.356Z,99300.23
2022-09-15T06:35:52.280Z,99298.33
2022-09-15T06:38:42.416Z,99302.16
2022-09-15T06:41:58.372Z,99296.10
2022-09-15T06:44:42.488Z,99298.13
2022-09-15T06:47:33.644Z,99301.70
2022-09-15T06:50:23.614Z,99300.30
2022-09-15T06:53:15.572Z,99298.00
2022-09-15T06:56:06.891Z,99299.13
2022-09-15T06:58:56.902Z,99304.17
2022-09-15T07:01:54.770Z,99302.03
2022-09-15T07:04:44.759Z,99299.95
2022-09-15T07:07:34.803Z,99300.34
2022-09-15T07:10:24.713Z,99297.57
2022-09-15T07:13:14.920Z,99294.28
2022-09-15T07:16:09.582Z,99293.18
2022-09-15T07:19:02.841Z,99297.45
2022-09-15T07:21:53.058Z,99302.85
2022-09-15T07:24:43.103Z,99302.52
2022-09-15T07:27:33.054Z,99300.90
2022-09-15T07:30:23.202Z,99300.34
2022-09-15T07:33:15.037Z,99299.61
2022-09-15T07:36:07.048Z,99300.50
2022-09-15T07:38:57.276Z,99300.21
2022-09-15T07:41:47.232Z,99295.38
2022-09-15T07:44:37.169Z,99299.70
2022-09-15T07:47:27.110Z,99304.25
2022-09-15T07:50:17.653Z,99307.20
2022-09-15T07:53:07.623Z,99309.48
2022-09-15T07:55:57.526Z,99312.99
2022-09-15T07:58:47.630Z,99312.77
2022-09-15T08:01:37.970Z,99313.29
2022-09-15T08:04:28.337Z,99313.70
2022-09-15T08:07:18.269Z,99319.66
2022-09-15T08:10:10.451Z,99318.98
2022-09-15T08:13:00.696Z,99319.66
2022-09-15T08:15:51.612Z,99318.69
2022-09-15T08:18:42.657Z,99320.06
2022-09-15T08:21:32.793Z,99321.33
2022-09-15T08:24:23.027Z,99321.68
2022-09-15T08:27:13.072Z,99325.20
2022-09-15T08:30:03.469Z,99321.56
2022-09-15T08:32:53.724Z,99323.73
2022-09-15T08:35:43.698Z,99315.61
2022-09-15T08:38:33.701Z,99318.88
2022-09-15T08:41:26.049Z,99314.13
2022-09-15T08:44:26.869Z,99315.74
2022-09-15T08:47:20.540Z,99323.12
2022-09-15T08:50:24.393Z,99324.34
2022-09-15T08:53:16.708Z,99323.36
2022-09-15T08:56:17.836Z,99322.00
2022-09-15T08:59:13.187Z,99311.59
2022-09-15T09:02:47.774Z,99310.94
2022-09-15T09:05:51.830Z,99309.23
2022-09-15T09:10:25.903Z,99309.90
2022-09-15T09:15:21.251Z,99313.86
2022-09-15T09:24:11.228Z,99309.67
2022-09-15T09:32:03.035Z,99312.20
2022-09-15T09:35:37.555Z,99312.02
2022-09-15T09:55:35.395Z,99303.86
2022-09-15T09:59:05.605Z,99303.77
2022-09-15T10:06:43.807Z,99305.90
2022-09-15T10:10:37.825Z,99311.59
2022-09-15T10:14:31.159Z,99310.17
2022-09-15T10:19:53.001Z,99311.14
2022-09-15T10:22:39.083Z,99304.58
2022-09-15T10:26:26.024Z,99301.16
2022-09-15T10:29:32.596Z,99303.33
2022-09-15T10:32:46.180Z,99307.46
2022-09-15T10:36:57.644Z,99308.45
2022-09-15T10:45:11.849Z,99318.21
2022-09-15T10:48:33.016Z,99310.20
2022-09-15T10:52:37.570Z,99310.14
2022-09-15T10:56:35.603Z,99307.64
2022-09-15T10:59:57.162Z,99310.23
2022-09-15T11:04:10.178Z,99310.80
2022-09-15T11:08:53.363Z,99307.27
2022-09-15T11:12:55.420Z,99310.11
2022-09-15T11:20:47.009Z,99295.50
2022-09-15T11:24:41.274Z,99295.52
2022-09-15T11:27:58.154Z,99282.72
2022-09-15T11:31:50.438Z,99279.23
2022-09-15T11:35:04.931Z,99279.73
2022-09-15T11:59:59.146Z,99274.45
2022-09-15T12:14:15.829Z,99280.19
2022-09-15T12:17:07.705Z,99276.91
2022-09-15T12:20:02.973Z,99277.96
2022-09-15T12:26:47.273Z,99272.76
2022-09-15T12:40:46.755Z,99272.39
2022-09-15T12:45:02.065Z,99272.44
2022-09-15T12:52:26.015Z,99259.15
2022-09-15T12:56:16.050Z,99259.19
2022-09-15T12:59:25.337Z,99265.66
2022-09-15T13:04:05.054Z,99261.94
2022-09-15T13:08:00.079Z,99265.11
2022-09-15T13:11:05.235Z,99266.93
2022-09-15T13:21:53.730Z,99264.42
2022-09-15T13:24:36.143Z,99262.58
2022-09-15T13:27:57.330Z,99260.80
2022-09-15T13:31:02.816Z,99265.13
2022-09-15T13:38:26.255Z,99260.70
2022-09-15T13:41:28.566Z,99253.74
2022-09-15T13:45:02.661Z,99256.78
2022-09-15T13:48:04.585Z,99255.20
2022-09-15T13:50:59.087Z,99248.68
2022-09-15T13:53:52.542Z,99249.80
2022-09-15T13:56:42.963Z,99251.04
2022-09-15T13:59:34.602Z,99250.55
2022-09-15T14:02:25.526Z,99250.77
2022-09-15T14:05:16.481Z,99246.29
2022-09-15T14:08:08.897Z,99242.14
2022-09-15T14:11:01.003Z,99237.65
2022-09-15T14:13:51.274Z,99240.89
2022-09-15T14:16:41.539Z,99241.95
2022-09-15T14:19:34.229Z,99238.91
2022-09-15T14:22:30.693Z,99234.52
2022-09-15T14:25:21.906Z,99230.89
2022-09-15T14:28:18.068Z,99231.38
2022-09-15T14:31:10.396Z,99229.64
2022-09-15T14:34:07.471Z,99225.61
2022-09-15T14:37:02.137Z,99227.73
2022-09-15T14:39:55.807Z,99225.64
2022-09-15T14:42:46.190Z,99225.69
2022-09-15T14:48:51.920Z,99224.88
2022-09-15T14:51:43.031Z,99221.55
2022-09-15T14:54:36.384Z,99225.80
2022-09-15T14:57:30.884Z,99225.86
2022-09-15T15:00:23.528Z,99225.91
2022-09-15T15:03:25.277Z,99227.30
2022-09-15T15:06:28.717Z,99228.36
2022-09-15T15:09:21.397Z,99230.00
2022-09-15T15:12:21.862Z,99228.36
2022-09-15T15:15:13.228Z,99227.87
2022-09-15T15:18:03.855Z,99222.97
2022-09-15T15:20:54.641Z,99219.31
2022-09-15T15:23:53.893Z,99217.42
2022-09-15T15:26:46.371Z,99222.42
2022-09-15T15:29:43.110Z,99219.89
2022-09-15T15:32:34.326Z,99220.30
2022-09-15T15:35:25.167Z,99218.00
2022-09-15T15:38:16.870Z,99216.98
2022-09-15T15:41:07.815Z,99217.27
2022-09-15T15:44:07.262Z,99221.77
2022-09-15T15:46:59.124Z,99222.56
2022-09-15T15:50:11.791Z,99225.02
2022-09-15T15:52:59.859Z,99219.33
2022-09-15T15:55:50.143Z,99219.73
2022-09-15T15:58:40.490Z,99222.88
2022-09-15T16:01:30.663Z,99220.39
2022-09-15T16:04:21.248Z,99228.44
2022-09-15T16:07:15.014Z,99226.88
2022-09-15T16:10:07.229Z,99231.39
2022-09-15T16:12:57.273Z,99232.58
2022-09-15T16:15:47.394Z,99233.56
2022-09-15T16:18:37.680Z,99229.44
2022-09-15T16:21:31.693Z,99231.80
2022-09-15T16:24:21.880Z,99229.80
2022-09-15T16:27:13.768Z,99233.53
2022-09-15T16:30:07.676Z,99236.53
2022-09-15T16:32:58.488Z,99240.79
2022-09-15T16:35:50.750Z,99240.50
2022-09-15T16:38:59.747Z,99240.67
2022-09-15T16:42:04.469Z,99240.80
2022-09-15T16:44:58.141Z,99247.65
2022-09-15T16:47:55.160Z,99239.48
2022-09-15T16:51:16.923Z,99238.80
2022-09-15T16:54:00.776Z,99240.98
2022-09-15T16:56:55.623Z,99250.73
2022-09-15T16:59:50.188Z,99256.09
2022-09-15T17:02:41.812Z,99258.84
2022-09-15T17:05:38.039Z,99260.58
2022-09-15T17:08:29.983Z,99268.73
2022-09-15T17:11:23.428Z,99265.83
2022-09-15T17:14:18.071Z,99262.29
2022-09-15T17:17:24.614Z,99262.79
2022-09-15T17:20:15.422Z,99269.40
2022-09-15T17:23:16.298Z,99267.41
2022-09-15T17:26:13.085Z,99273.33
2022-09-15T17:30:09.882Z,99276.48
2022-09-15T17:33:18.702Z,99273.05
2022-09-15T17:36:12.954Z,99276.45
2022-09-15T17:39:04.825Z,99277.52
2022-09-15T17:42:13.997Z,99282.35
2022-09-15T17:45:19.645Z,99278.39
2022-09-15T17:48:15.419Z,99281.42
2022-09-15T17:51:09.679Z,99280.98
2022-09-15T17:54:10.010Z,99286.03
2022-09-15T17:57:04.780Z,99285.80
2022-09-15T17:59:55.118Z,99290.83
2022-09-15T18:02:50.810Z,99290.63
2022-09-15T18:05:43.995Z,99290.85
2022-09-15T18:08:38.571Z,99297.28
2022-09-15T18:11:32.159Z,99299.50
2022-09-15T18:14:24.028Z,99301.83
2022-09-15T18:17:41.658Z,99309.82
2022-09-15T18:21:28.178Z,99314.58
2022-09-15T18:24:19.459Z,99320.92
2022-09-15T18:27:09.931Z,99319.86
2022-09-15T18:30:00.431Z,99325.38
2022-09-15T18:32:50.865Z,99329.27
2022-09-15T18:35:41.485Z,99326.83
2022-09-15T18:38:31.943Z,99326.88
2022-09-15T18:41:27.392Z,99326.38
2022-09-15T18:44:20.629Z,99326.35
2022-09-15T18:47:12.757Z,99328.81
2022-09-15T18:50:04.712Z,99328.48
2022-09-15T18:52:55.472Z,99334.84
2022-09-15T18:55:46.834Z,99335.17
2022-09-15T18:58:39.812Z,99333.20
2022-09-15T19:01:35.689Z,99330.47
2022-09-15T19:04:32.758Z,99329.45
2022-09-15T19:07:28.426Z,99331.32
2022-09-15T19:10:28.720Z,99333.17
2022-09-15T19:13:21.359Z,99331.73
2022-09-15T19:16:12.188Z,99331.08
2022-09-15T19:19:04.699Z,99330.55
2022-09-15T19:21:56.530Z,99329.84
2022-09-15T19:24:50.262Z,99331.98
2022-09-15T19:27:51.984Z,99328.50
2022-09-15T19:30:48.249Z,99328.51
2022-09-15T19:33:47.002Z,99333.62
2022-09-15T19:36:42.238Z,99333.14
2022-09-15T19:39:38.554Z,99335.63
2022-09-15T19:42:30.572Z,99332.52
2022-09-15T19:45:34.964Z,99329.77
2022-09-15T19:48:40.903Z,99330.20
2022-09-15T19:51:46.371Z,99331.21
2022-09-15T19:54:42.534Z,99334.24
2022-09-15T19:57:57.433Z,99338.18
2022-09-15T20:01:34.253Z,99339.41
2022-09-15T20:04:24.728Z,99344.04
2022-09-15T20:07:18.302Z,99344.36
2022-09-15T20:10:12.175Z,99339.94
2022-09-15T20:13:05.216Z,99336.15
2022-09-15T20:16:07.644Z,99338.35
2022-09-15T20:18:58.445Z,99339.66
2022-09-15T20:21:56.665Z,99346.00
2022-09-15T20:24:51.055Z,99344.46
2022-09-15T20:27:43.647Z,99346.25
2022-09-15T20:30:34.596Z,99349.28
2022-09-15T20:33:27.259Z,99345.34
2022-09-15T20:36:37.354Z,99347.30
2022-09-15T20:39:38.857Z,99341.61
2022-09-15T20:42:50.205Z,99338.30
2022-09-15T20:46:20.942Z,99339.12
2022-09-15T20:49:53.129Z,99335.48
2022-09-15T20:53:14.829Z,99335.02
2022-09-15T20:56:32.053Z,99332.66
2022-09-15T20:59:30.843Z,99328.88
2022-09-15T21:02:42.756Z,99327.15
2022-09-15T21:05:33.479Z,99323.69
2022-09-15T21:08:31.980Z,99322.50
2022-09-15T21:11:25.741Z,99325.62
2022-09-15T21:14:16.484Z,99328.37
2022-09-15T21:17:07.250Z,99329.02
2022-09-15T21:20:09.202Z,99339.50
2022-09-15T21:22:59.588Z,99338.98
2022-09-15T21:26:02.011Z,99339.27
2022-09-15T21:28:52.752Z,99337.89
2022-09-15T21:31:45.970Z,99334.46
2022-09-15T21:34:36.081Z,99338.42
2022-09-15T21:37:28.389Z,99332.34
2022-09-15T21:40:19.084Z,99334.71
2022-09-15T21:43:10.035Z,99333.48
2022-09-15T21:46:03.247Z,99331.83
2022-09-15T21:48:53.309Z,99332.39
2022-09-15T21:51:43.394Z,99334.14
2022-09-15T21:54:34.504Z,99330.24
2022-09-15T21:57:24.532Z,99327.87
2022-09-15T22:00:16.776Z,99334.30
2022-09-15T22:03:07.136Z,99334.92
2022-09-15T22:05:57.105Z,99333.89
2022-09-15T22:08:47.390Z,99332.40
2022-09-15T22:11:38.039Z,99329.45
2022-09-15T22:14:27.976Z,99335.88
2022-09-15T22:17:17.979Z,99336.98
2022-09-15T22:20:09.448Z,99340.02
2022-09-15T22:23:01.342Z,99336.38
2022-09-15T22:25:52.327Z,99338.51
2022-09-15T22:28:42.921Z,99338.55
2022-09-15T22:31:33.036Z,99342.65
2022-09-15T22:34:23.454Z,99344.56
2022-09-15T22:37:17.623Z,99344.06
2022-09-15T22:40:10.388Z,99344.60
2022-09-15T22:43:00.399Z,99343.65
2022-09-15T22:45:50.531Z,99349.31
2022-09-15T22:49:05.616Z,99348.69
2022-09-15T22:51:55.585Z,99350.29
2022-09-15T22:54:45.641Z,99348.20
2022-09-15T22:57:39.036Z,99350.87
2022-09-15T23:00:29.599Z,99349.40
2022-09-15T23:03:19.866Z,99354.02
2022-09-15T23:06:10.127Z,99351.66
2022-09-15T23:09:01.608Z,99352.56
2022-09-15T23:11:51.566Z,99352.23
2022-09-15T23:14:41.506Z,99354.10
2022-09-15T23:17:32.018Z,99356.43
2022-09-15T23:20:21.987Z,99357.38
2022-09-15T23:23:11.947Z,99364.61
2022-09-15T23:26:01.990Z,99363.63
2022-09-15T23:28:52.536Z,99373.63
2022-09-15T23:31:42.545Z,99370.68
2022-09-15T23:34:33.046Z,99366.79
2022-09-15T23:37:23.125Z,99362.58
2022-09-15T23:40:13.441Z,99367.58
2022-09-15T23:43:03.587Z,99371.30
2022-09-15T23:45:53.647Z,99369.95
2022-09-15T23:48:43.638Z,99376.71
2022-09-15T23:51:34.062Z,99377.98
2022-09-15T23:54:24.242Z,99377.50
2022-09-15T23:57:14.417Z,99379.91
