createdAt,value
2022-12-04T00:00:44.319Z,85.81
2022-12-04T00:03:10.936Z,85.94
2022-12-04T00:05:37.694Z,85.98
2022-12-04T00:08:04.325Z,85.86
2022-12-04T00:10:31.085Z,86.45
2022-12-04T00:12:58.842Z,86.04
2022-12-04T00:15:26.434Z,86.36
2022-12-04T00:17:53.704Z,86.05
2022-12-04T00:20:20.344Z,85.87
2022-12-04T00:22:47.060Z,86.04
2022-12-04T00:25:13.755Z,86.08
2022-12-04T00:27:40.448Z,86.01
2022-12-04T00:30:08.532Z,85.98
2022-12-04T00:32:35.227Z,85.81
2022-12-04T00:35:01.926Z,86.71
2022-12-04T00:37:28.699Z,86.25
2022-12-04T00:39:55.491Z,85.59
2022-12-04T00:42:22.225Z,85.98
2022-12-04T00:44:49.112Z,85.71
2022-12-04T00:47:15.761Z,85.76
2022-12-04T00:49:42.503Z,85.63
2022-12-04T00:52:09.112Z,85.28
2022-12-04T00:54:35.715Z,85.66
2022-12-04T00:57:02.374Z,85.29
2022-12-04T00:59:29.041Z,85.27
2022-12-04T01:01:55.585Z,85.50
2022-12-04T01:04:22.267Z,84.85
2022-12-04T01:06:48.927Z,84.84
2022-12-04T01:09:15.517Z,85.67
2022-12-04T01:11:42.211Z,86.07
2022-12-04T01:14:08.778Z,86.07
2022-12-04T01:16:37.017Z,85.70
2022-12-04T01:19:04.762Z,84.81
2022-12-04T01:21:31.481Z,85.08
2022-12-04T01:23:59.109Z,84.55
2022-12-04T01:26:26.059Z,85.49
2022-12-04T01:28:52.763Z,85.01
2022-12-04T01:31:20.112Z,84.99
2022-12-04T01:33:47.108Z,84.80
2022-12-04T01:36:16.675Z,84.50
2022-12-04T01:38:43.418Z,84.88
2022-12-04T01:41:10.415Z,85.46
2022-12-04T01:43:37.479Z,85.22
2022-12-04T01:46:04.444Z,85.07
2022-12-04T01:48:36.562Z,84.95
2022-12-04T01:51:21.030Z,84.89
2022-12-04T01:53:49.296Z,84.91
2022-12-04T01:56:15.981Z,84.55
2022-12-04T01:58:45.065Z,84.84
2022-12-04T02:01:11.806Z,84.55
2022-12-04T02:03:38.991Z,85.62
2022-12-04T02:06:06.157Z,85.02
2022-12-04T02:08:32.918Z,84.76
2022-12-04T02:11:10.053Z,84.70
2022-12-04T02:13:43.740Z,84.89
2022-12-04T02:16:16.223Z,85.01
2022-12-04T02:18:45.546Z,84.99
2022-12-04T02:21:18.537Z,84.00
2022-12-04T02:24:12.675Z,84.09
2022-12-04T02:27:09.180Z,84.88
2022-12-04T02:29:48.543Z,85.42
2022-12-04T02:32:18.093Z,86.03
2022-12-04T02:34:59.983Z,85.60
2022-12-04T02:37:39.038Z,85.84
2022-12-04T02:40:12.716Z,85.38
2022-12-04T02:42:41.358Z,85.11
2022-12-04T02:45:20.405Z,85.48
2022-12-04T02:47:47.319Z,84.66
2022-12-04T02:50:16.354Z,85.00
2022-12-04T02:52:47.069Z,85.11
2022-12-04T02:55:20.272Z,85.78
2022-12-04T02:57:50.119Z,85.08
2022-12-04T03:00:17.329Z,85.41
2022-12-04T03:02:53.382Z,85.17
2022-12-04T03:05:21.842Z,84.82
2022-12-04T03:07:57.408Z,84.71
2022-12-04T03:10:27.194Z,85.21
2022-12-04T03:12:56.427Z,85.33
2022-12-04T03:15:53.939Z,85.56
2022-12-04T03:18:28.992Z,85.66
2022-12-04T03:20:59.890Z,85.86
2022-12-04T03:23:39.429Z,86.04
2022-12-04T03:26:28.682Z,85.12
2022-12-04T03:29:25.563Z,85.77
2022-12-04T03:32:15.094Z,85.41
2022-12-04T03:34:59.275Z,85.56
2022-12-04T03:37:51.227Z,84.65
2022-12-04T03:40:34.129Z,85.28
2022-12-04T03:43:22.613Z,85.60
2022-12-04T03:46:00.078Z,85.75
2022-12-04T03:48:31.531Z,85.54
2022-12-04T03:51:03.086Z,85.57
2022-12-04T03:53:54.949Z,85.18
2022-12-04T03:56:23.097Z,85.10
2022-12-04T03:59:00.802Z,84.79
2022-12-04T04:01:30.518Z,85.30
2022-12-04T04:03:57.383Z,85.50
2022-12-04T04:06:29.311Z,85.84
2022-12-04T04:08:57.243Z,85.16
2022-12-04T04:11:29.160Z,84.89
2022-12-04T04:14:21.962Z,85.10
2022-12-04T04:17:12.169Z,86.01
2022-12-04T04:19:57.656Z,85.95
2022-12-04T04:22:42.844Z,85.55
2022-12-04T04:25:11.901Z,85.13
2022-12-04T04:27:38.561Z,85.20
2022-12-04T04:30:06.817Z,85.46
2022-12-04T04:32:50.106Z,85.08
2022-12-04T04:35:29.651Z,85.50
2022-12-04T04:38:17.421Z,85.13
2022-12-04T04:41:04.413Z,85.00
2022-12-04T04:43:36.090Z,84.52
2022-12-04T04:46:06.212Z,84.10
2022-12-04T04:48:37.176Z,84.38
2022-12-04T04:51:04.044Z,84.77
2022-12-04T04:53:35.536Z,84.99
2022-12-04T04:56:02.504Z,84.41
2022-12-04T04:58:29.119Z,84.44
2022-12-04T05:00:58.759Z,85.14
2022-12-04T05:03:26.246Z,85.21
2022-12-04T05:05:52.929Z,84.80
2022-12-04T05:08:19.621Z,85.30
2022-12-04T05:10:46.371Z,85.29
2022-12-04T05:13:13.397Z,85.28
2022-12-04T05:15:40.282Z,85.10
2022-12-04T05:18:06.979Z,85.70
2022-12-04T05:20:33.660Z,84.87
2022-12-04T05:23:00.299Z,84.75
2022-12-04T05:25:27.052Z,85.24
2022-12-04T05:27:53.620Z,85.19
2022-12-04T05:30:20.496Z,85.48
2022-12-04T05:32:47.220Z,85.09
2022-12-04T05:35:13.922Z,85.25
2022-12-04T05:37:40.679Z,85.52
2022-12-04T05:40:07.843Z,85.43
2022-12-04T05:42:34.817Z,85.52
2022-12-04T05:45:01.525Z,85.39
2022-12-04T05:47:28.255Z,84.95
2022-12-04T05:49:55.147Z,84.09
2022-12-04T05:52:21.956Z,84.23
2022-12-04T05:54:48.757Z,85.47
2022-12-04T05:57:15.382Z,84.92
2022-12-04T05:59:42.032Z,85.87
2022-12-04T06:02:08.791Z,85.49
2022-12-04T06:04:37.166Z,85.73
2022-12-04T06:07:03.938Z,85.03
2022-12-04T06:09:30.626Z,84.41
2022-12-04T06:11:57.927Z,85.12
2022-12-04T06:14:24.703Z,84.97
2022-12-04T06:16:51.427Z,84.03
2022-12-04T06:19:19.191Z,84.22
2022-12-04T06:21:47.646Z,84.59
2022-12-04T06:24:16.236Z,84.97
2022-12-04T06:27:03.873Z,85.33
2022-12-04T06:29:29.842Z,85.05
2022-12-04T06:31:56.497Z,85.15
2022-12-04T06:34:23.173Z,84.97
2022-12-04T06:36:49.850Z,85.00
2022-12-04T06:39:19.039Z,84.91
2022-12-04T06:41:47.492Z,85.19
2022-12-04T06:44:15.116Z,85.26
2022-12-04T06:46:46.429Z,84.91
2022-12-04T06:49:13.639Z,84.80
2022-12-04T06:51:41.023Z,84.63
2022-12-04T06:54:07.877Z,84.83
2022-12-04T06:56:34.631Z,85.64
2022-12-04T06:59:02.581Z,85.38
2022-12-04T07:01:30.373Z,85.10
2022-12-04T07:03:57.307Z,85.31
2022-12-04T07:06:32.343Z,85.08
2022-12-04T07:09:03.318Z,85.47
2022-12-04T07:11:30.087Z,84.90
2022-12-04T07:13:56.791Z,83.93
2022-12-04T07:16:24.312Z,84.47
2022-12-04T07:18:51.342Z,85.27
2022-12-04T07:21:19.128Z,83.85
2022-12-04T07:23:48.717Z,84.32
2022-12-04T07:26:15.331Z,84.66
2022-12-04T07:28:42.076Z,84.33
2022-12-04T07:31:10.193Z,83.90
2022-12-04T07:33:37.049Z,84.11
2022-12-04T07:36:05.588Z,84.00
2022-12-04T07:38:32.288Z,84.53
2022-12-04T07:40:59.324Z,83.98
2022-12-04T07:43:26.229Z,84.56
2022-12-04T07:45:52.970Z,84.01
2022-12-04T07:48:19.693Z,84.03
2022-12-04T07:50:46.453Z,83.33
2022-12-04T07:53:13.356Z,82.69
2022-12-04T07:55:39.983Z,83.61
2022-12-04T07:58:06.680Z,82.67
2022-12-04T08:00:33.353Z,82.87
2022-12-04T08:03:00.010Z,83.77
2022-12-04T08:05:27.183Z,83.63
2022-12-04T08:07:53.901Z,82.01
2022-12-04T08:10:20.526Z,81.72
2022-12-04T08:12:47.180Z,82.01
2022-12-04T08:15:13.822Z,80.98
2022-12-04T08:17:40.613Z,81.83
2022-12-04T08:20:07.754Z,80.71
2022-12-04T08:22:34.449Z,81.15
2022-12-04T08:25:01.062Z,81.02
2022-12-04T08:27:27.690Z,81.04
2022-12-04T08:29:54.720Z,81.95
2022-12-04T08:32:21.725Z,82.40
2022-12-04T08:34:55.521Z,81.86
2022-12-04T08:37:22.747Z,82.80
2022-12-04T08:39:49.370Z,82.64
2022-12-04T08:42:16.084Z,82.58
2022-12-04T08:44:42.801Z,82.93
2022-12-04T08:47:09.504Z,82.75
2022-12-04T08:49:36.210Z,83.17
2022-12-04T08:52:02.797Z,83.50
2022-12-04T08:54:34.454Z,82.88
2022-12-04T08:57:03.330Z,83.29
2022-12-04T08:59:30.027Z,83.71
2022-12-04T09:01:56.711Z,83.02
2022-12-04T09:04:23.559Z,83.15
2022-12-04T09:06:50.198Z,83.06
2022-12-04T09:09:17.031Z,83.17
2022-12-04T09:11:45.553Z,83.10
2022-12-04T09:14:12.250Z,83.33
2022-12-04T09:16:38.895Z,83.15
2022-12-04T09:19:05.712Z,83.14
2022-12-04T09:21:32.501Z,83.47
2022-12-04T09:23:59.373Z,83.85
2022-12-04T09:26:31.202Z,83.68
2022-12-04T09:28:59.224Z,83.37
2022-12-04T09:31:26.191Z,82.57
2022-12-04T09:33:53.115Z,83.04
2022-12-04T09:36:19.853Z,83.13
2022-12-04T09:38:50.738Z,82.96
2022-12-04T09:41:36.221Z,83.17
2022-12-04T09:44:05.593Z,82.76
2022-12-04T09:46:40.860Z,82.66
2022-12-04T09:49:12.311Z,82.66
2022-12-04T09:51:39.745Z,82.10
2022-12-04T09:54:13.917Z,82.71
2022-12-04T09:56:40.611Z,82.09
2022-12-04T09:59:19.726Z,82.39
2022-12-04T10:02:03.268Z,81.51
2022-12-04T10:04:30.461Z,82.53
2022-12-04T10:07:05.057Z,82.44
2022-12-04T10:09:39.324Z,82.02
2022-12-04T10:12:39.927Z,81.97
2022-12-04T10:15:25.439Z,82.00
2022-12-04T10:18:04.473Z,81.53
2022-12-04T10:20:56.491Z,82.60
2022-12-04T10:23:55.346Z,82.14
2022-12-04T10:26:24.173Z,82.00
2022-12-04T10:28:59.582Z,82.58
2022-12-04T10:31:26.420Z,82.23
2022-12-04T10:33:53.912Z,81.72
2022-12-04T10:36:21.875Z,82.02
2022-12-04T10:38:54.107Z,82.17
2022-12-04T10:41:29.838Z,82.49
2022-12-04T10:43:56.454Z,83.21
2022-12-04T10:46:31.148Z,83.76
2022-12-04T10:49:06.318Z,82.31
2022-12-04T10:51:39.342Z,82.09
2022-12-04T10:54:24.077Z,83.07
2022-12-04T10:56:58.743Z,82.63
2022-12-04T10:59:25.855Z,83.07
2022-12-04T11:02:03.127Z,83.60
2022-12-04T11:04:33.193Z,83.13
2022-12-04T11:07:09.073Z,83.94
2022-12-04T11:09:36.769Z,84.65
2022-12-04T11:12:17.597Z,84.32
2022-12-04T11:14:47.134Z,83.85
2022-12-04T11:17:18.480Z,84.23
2022-12-04T11:19:45.240Z,83.76
2022-12-04T11:22:16.250Z,84.53
2022-12-04T11:24:43.129Z,83.92
2022-12-04T11:27:26.098Z,83.55
2022-12-04T11:29:52.701Z,84.56
2022-12-04T11:32:39.615Z,84.30
2022-12-04T11:35:13.271Z,83.79
2022-12-04T11:37:45.143Z,84.06
2022-12-04T11:40:17.796Z,83.63
2022-12-04T11:42:44.731Z,83.55
2022-12-04T11:45:22.169Z,83.48
2022-12-04T11:48:02.407Z,83.64
2022-12-04T11:50:47.232Z,83.45
2022-12-04T11:53:34.988Z,83.57
2022-12-04T11:56:38.297Z,83.78
2022-12-04T11:59:24.285Z,83.39
2022-12-04T12:02:09.420Z,83.30
2022-12-04T12:04:54.070Z,83.65
2022-12-04T12:07:23.728Z,83.72
2022-12-04T12:10:04.138Z,84.36
2022-12-04T12:12:59.164Z,84.16
2022-12-04T12:15:55.945Z,84.14
2022-12-04T12:18:40.978Z,83.89
2022-12-04T12:21:33.870Z,83.88
2022-12-04T12:24:29.865Z,83.76
2022-12-04T12:27:18.150Z,83.93
2022-12-04T12:30:09.595Z,83.72
2022-12-04T12:32:54.881Z,84.13
2022-12-04T12:35:29.574Z,84.20
2022-12-04T12:38:05.142Z,83.90
2022-12-04T12:40:45.862Z,84.19
2022-12-04T12:43:16.433Z,83.66
2022-12-04T12:45:52.880Z,83.39
2022-12-04T12:48:49.484Z,83.27
2022-12-04T12:51:37.816Z,83.13
2022-12-04T12:54:39.854Z,82.75
2022-12-04T12:57:34.114Z,83.38
2022-12-04T13:00:21.722Z,82.58
2022-12-04T13:03:00.379Z,83.06
2022-12-04T13:05:35.849Z,83.75
2022-12-04T13:08:20.662Z,83.47
2022-12-04T13:11:07.133Z,83.40
2022-12-04T13:13:35.687Z,83.79
2022-12-04T13:16:10.908Z,84.12
2022-12-04T13:19:00.299Z,83.47
2022-12-04T13:21:32.406Z,84.00
2022-12-04T13:24:23.187Z,83.02
2022-12-04T13:26:56.677Z,83.30
2022-12-04T13:29:45.907Z,83.03
2022-12-04T13:32:33.605Z,82.47
2022-12-04T13:35:03.203Z,83.26
2022-12-04T13:38:02.317Z,83.23
2022-12-04T13:40:48.133Z,83.30
2022-12-04T13:43:36.511Z,82.58
2022-12-04T13:46:07.675Z,83.03
2022-12-04T13:48:37.249Z,82.43
2022-12-04T13:51:29.998Z,83.52
2022-12-04T13:54:26.781Z,82.48
2022-12-04T13:56:55.569Z,83.54
2022-12-04T13:59:25.139Z,83.07
2022-12-04T14:01:56.026Z,82.58
2022-12-04T14:04:37.702Z,82.73
2022-12-04T14:07:04.478Z,82.59
2022-12-04T14:09:37.120Z,83.37
2022-12-04T14:12:04.230Z,83.84
2022-12-04T14:14:42.153Z,83.37
2022-12-04T14:17:25.501Z,83.57
2022-12-04T14:19:53.525Z,82.99
2022-12-04T14:22:35.349Z,82.92
2022-12-04T14:25:27.901Z,83.04
2022-12-04T14:27:54.610Z,83.67
2022-12-04T14:30:38.184Z,83.72
2022-12-04T14:33:23.165Z,83.13
2022-12-04T14:35:52.226Z,83.57
2022-12-04T14:38:20.525Z,83.64
2022-12-04T14:40:49.368Z,84.10
2022-12-04T14:43:27.583Z,83.62
2022-12-04T14:46:16.113Z,83.42
2022-12-04T14:48:52.891Z,84.64
2022-12-04T14:51:23.750Z,84.14
2022-12-04T14:53:53.344Z,83.08
2022-12-04T14:56:38.821Z,83.27
2022-12-04T14:59:06.898Z,84.06
2022-12-04T15:01:37.466Z,83.82
2022-12-04T15:04:22.905Z,84.57
2022-12-04T15:06:50.862Z,84.18
2022-12-04T15:09:40.307Z,84.11
2022-12-04T15:12:33.552Z,84.68
2022-12-04T15:15:26.697Z,85.31
2022-12-04T15:18:03.586Z,84.50
2022-12-04T15:20:37.540Z,84.84
2022-12-04T15:23:05.620Z,83.80
2022-12-04T15:25:43.442Z,84.86
2022-12-04T15:28:16.703Z,84.11
2022-12-04T15:30:43.436Z,84.47
2022-12-04T15:33:20.899Z,84.57
2022-12-04T15:35:53.600Z,84.52
2022-12-04T15:38:20.254Z,84.59
2022-12-04T15:40:54.790Z,84.63
2022-12-04T15:43:54.948Z,84.65
2022-12-04T15:46:23.175Z,84.54
2022-12-04T15:48:49.952Z,84.53
2022-12-04T15:51:17.222Z,84.10
2022-12-04T15:53:45.094Z,83.96
2022-12-04T15:56:21.608Z,83.61
2022-12-04T15:58:59.290Z,84.23
2022-12-04T16:01:26.085Z,84.15
2022-12-04T16:03:54.144Z,84.71
2022-12-04T16:06:24.929Z,84.01
2022-12-04T16:08:56.084Z,83.29
2022-12-04T16:11:27.641Z,83.37
2022-12-04T16:14:09.339Z,83.82
2022-12-04T16:16:36.580Z,83.36
2022-12-04T16:19:09.011Z,84.00
2022-12-04T16:21:35.736Z,84.54
2022-12-04T16:24:05.678Z,84.17
2022-12-04T16:26:32.419Z,84.05
2022-12-04T16:28:59.312Z,83.46
2022-12-04T16:31:26.978Z,83.76
2022-12-04T16:33:53.655Z,83.38
2022-12-04T16:36:20.321Z,83.36
2022-12-04T16:38:47.053Z,83.52
2022-12-04T16:41:14.777Z,83.24
2022-12-04T16:43:41.660Z,83.54
2022-12-04T16:46:15.508Z,84.77
2022-12-04T16:48:42.716Z,84.83
2022-12-04T16:51:15.516Z,84.16
2022-12-04T16:53:42.257Z,84.36
2022-12-04T16:56:08.978Z,84.54
2022-12-04T16:58:35.742Z,83.75
2022-12-04T17:01:02.350Z,84.26
2022-12-04T17:03:30.570Z,84.58
2022-12-04T17:05:57.473Z,83.86
2022-12-04T17:08:24.289Z,83.79
2022-12-04T17:10:51.528Z,84.04
2022-12-04T17:13:19.280Z,84.45
2022-12-04T17:15:46.079Z,84.35
2022-12-04T17:18:17.714Z,84.13
2022-12-04T17:20:47.318Z,84.48
2022-12-04T17:23:14.126Z,84.33
2022-12-04T17:25:40.837Z,83.41
2022-12-04T17:28:07.494Z,83.77
2022-12-04T17:30:36.185Z,83.33
2022-12-04T17:33:03.983Z,84.33
2022-12-04T17:35:30.815Z,83.57
2022-12-04T17:38:00.759Z,82.96
2022-12-04T17:40:32.268Z,82.85
2022-12-04T17:42:58.926Z,83.68
2022-12-04T17:45:25.603Z,83.43
2022-12-04T17:47:52.205Z,83.68
2022-12-04T17:50:18.887Z,84.59
2022-12-04T17:52:45.542Z,83.87
2022-12-04T17:55:12.344Z,84.40
2022-12-04T17:57:38.949Z,84.16
2022-12-04T18:00:06.277Z,84.25
2022-12-04T18:02:33.089Z,84.39
2022-12-04T18:04:59.806Z,84.57
2022-12-04T18:07:26.508Z,85.33
2022-12-04T18:09:53.271Z,85.28
2022-12-04T18:12:19.933Z,85.03
2022-12-04T18:14:46.625Z,84.21
2022-12-04T18:17:13.316Z,84.25
2022-12-04T18:19:39.997Z,84.33
2022-12-04T18:22:06.591Z,84.69
2022-12-04T18:24:33.201Z,84.94
2022-12-04T18:26:59.948Z,84.69
2022-12-04T18:29:26.820Z,85.59
2022-12-04T18:31:53.883Z,85.37
2022-12-04T18:34:20.772Z,85.48
2022-12-04T18:36:47.530Z,84.70
2022-12-04T18:39:16.192Z,84.60
2022-12-04T18:41:42.992Z,84.26
2022-12-04T18:44:09.719Z,83.57
2022-12-04T18:46:36.805Z,83.58
2022-12-04T18:49:03.595Z,83.69
2022-12-04T18:51:31.380Z,84.02
2022-12-04T18:54:09.824Z,84.40
2022-12-04T18:56:36.585Z,84.26
2022-12-04T18:59:05.773Z,84.48
2022-12-04T19:01:32.634Z,83.79
2022-12-04T19:04:03.218Z,83.85
2022-12-04T19:06:34.657Z,84.29
2022-12-04T19:09:02.487Z,83.97
2022-12-04T19:11:29.262Z,84.07
2022-12-04T19:13:56.121Z,84.55
2022-12-04T19:16:22.943Z,83.97
2022-12-04T19:18:49.628Z,83.30
2022-12-04T19:21:16.550Z,83.31
2022-12-04T19:23:43.537Z,84.08
2022-12-04T19:26:10.195Z,84.39
2022-12-04T19:28:37.042Z,84.38
2022-12-04T19:31:03.792Z,84.29
2022-12-04T19:33:30.435Z,84.18
2022-12-04T19:35:58.798Z,83.96
2022-12-04T19:38:25.770Z,83.62
2022-12-04T19:41:02.963Z,83.58
2022-12-04T19:43:29.671Z,84.18
2022-12-04T19:45:56.364Z,84.07
2022-12-04T19:48:23.092Z,84.04
2022-12-04T19:50:49.696Z,84.96
2022-12-04T19:53:16.426Z,84.78
2022-12-04T19:55:43.161Z,84.61
2022-12-04T19:58:09.806Z,85.08
2022-12-04T20:00:36.480Z,84.63
2022-12-04T20:03:03.187Z,84.96
2022-12-04T20:05:29.966Z,84.87
2022-12-04T20:10:23.435Z,85.15
2022-12-04T20:12:50.033Z,84.57
2022-12-04T20:15:16.738Z,84.59
2022-12-04T20:17:43.468Z,84.70
2022-12-04T20:20:10.269Z,84.42
2022-12-04T20:22:36.966Z,84.74
2022-12-04T20:25:03.647Z,84.58
2022-12-04T20:27:30.390Z,85.22
2022-12-04T20:29:57.249Z,85.16
2022-12-04T20:32:24.169Z,84.94
2022-12-04T20:34:50.841Z,84.42
2022-12-04T20:37:17.510Z,84.93
2022-12-04T20:39:44.149Z,85.05
2022-12-04T20:42:10.872Z,84.55
2022-12-04T20:44:37.494Z,84.42
2022-12-04T20:47:04.123Z,84.26
2022-12-04T20:49:30.749Z,84.50
2022-12-04T20:51:57.404Z,84.13
2022-12-04T20:54:24.050Z,84.93
2022-12-04T20:56:52.822Z,85.25
2022-12-04T20:59:20.259Z,84.87
2022-12-04T21:01:47.339Z,84.24
2022-12-04T21:04:14.161Z,84.90
2022-12-04T21:06:41.128Z,84.74
2022-12-04T21:09:16.442Z,85.63
2022-12-04T21:11:45.272Z,84.93
2022-12-04T21:14:41.508Z,84.18
2022-12-04T21:17:09.588Z,84.61
2022-12-04T21:19:36.374Z,85.08
2022-12-04T21:22:02.982Z,84.65
2022-12-04T21:24:32.545Z,85.45
2022-12-04T21:26:59.162Z,85.66
2022-12-04T21:29:25.940Z,85.29
2022-12-04T21:31:52.540Z,85.13
2022-12-04T21:34:19.332Z,84.88
2022-12-04T21:36:46.512Z,84.91
2022-12-04T21:39:14.108Z,85.79
2022-12-04T21:41:59.129Z,85.30
2022-12-04T21:44:25.737Z,86.00
2022-12-04T21:46:52.478Z,86.21
2022-12-04T21:49:19.325Z,86.49
2022-12-04T21:51:57.199Z,86.69
2022-12-04T21:54:24.552Z,86.22
2022-12-04T21:56:51.215Z,85.34
2022-12-04T21:59:18.022Z,85.28
2022-12-04T22:01:44.700Z,85.36
2022-12-04T22:04:11.650Z,85.72
2022-12-04T22:06:38.489Z,85.15
2022-12-04T22:09:07.475Z,85.46
2022-12-04T22:11:34.176Z,85.43
2022-12-04T22:14:00.783Z,85.75
2022-12-04T22:16:30.652Z,85.29
2022-12-04T22:18:58.023Z,85.29
2022-12-04T22:21:24.873Z,85.96
2022-12-04T22:23:59.798Z,86.02
2022-12-04T22:26:27.095Z,86.51
2022-12-04T22:28:53.828Z,85.91
2022-12-04T22:31:23.029Z,86.65
2022-12-04T22:33:51.934Z,86.24
2022-12-04T22:36:20.667Z,86.52
2022-12-04T22:39:08.341Z,86.33
2022-12-04T22:41:34.054Z,85.89
2022-12-04T22:44:00.691Z,85.72
2022-12-04T22:46:27.512Z,85.45
2022-12-04T22:48:54.151Z,85.02
2022-12-04T22:51:21.451Z,85.52
2022-12-04T22:53:52.762Z,86.14
2022-12-04T22:56:21.813Z,86.10
2022-12-04T22:58:48.522Z,86.60
2022-12-04T23:01:15.129Z,86.57
2022-12-04T23:03:41.831Z,86.19
2022-12-04T23:06:08.961Z,85.36
2022-12-04T23:08:39.092Z,85.45
2022-12-04T23:11:07.592Z,84.61
2022-12-04T23:13:34.291Z,85.39
2022-12-04T23:16:06.222Z,86.05
2022-12-04T23:18:35.864Z,85.91
2022-12-04T23:21:08.111Z,85.56
2022-12-04T23:23:35.641Z,85.97
2022-12-04T23:26:18.207Z,85.55
2022-12-04T23:28:45.031Z,85.63
2022-12-04T23:31:12.256Z,85.81
2022-12-04T23:33:39.733Z,86.19
2022-12-04T23:36:06.926Z,85.61
2022-12-04T23:38:34.844Z,85.75
2022-12-04T23:41:08.063Z,86.71
2022-12-04T23:43:34.971Z,86.23
2022-12-04T23:46:04.579Z,86.17
2022-12-04T23:48:35.572Z,86.52
2022-12-04T23:51:02.328Z,86.45
2022-12-04T23:53:29.029Z,86.23
2022-12-04T23:56:00.533Z,86.69
2022-12-04T23:58:27.245Z,86.38
