createdAt,value
2022-11-05T00:00:36.375Z,14.18
2022-11-05T00:03:22.077Z,12.15
2022-11-05T00:06:11.273Z,14.20
2022-11-05T00:08:57.225Z,12.57
2022-11-05T00:11:44.065Z,14.95
2022-11-05T00:14:29.747Z,20.90
2022-11-05T00:16:56.736Z,15.82
2022-11-05T00:19:23.640Z,18.15
2022-11-05T00:22:09.236Z,19.77
2022-11-05T00:24:54.933Z,21.50
2022-11-05T00:27:21.777Z,18.98
2022-11-05T00:29:48.655Z,19.15
2022-11-05T00:32:15.565Z,22.60
2022-11-05T00:34:42.452Z,20.67
2022-11-05T00:37:09.462Z,21.85
2022-11-05T00:39:36.326Z,24.13
2022-11-05T00:42:21.678Z,22.33
2022-11-05T00:45:03.546Z,24.05
2022-11-05T00:47:50.683Z,22.65
2022-11-05T00:50:19.451Z,22.95
2022-11-05T00:52:56.662Z,22.10
2022-11-05T00:55:45.431Z,22.58
2022-11-05T00:58:15.197Z,25.63
2022-11-05T01:00:44.997Z,28.23
2022-11-05T01:03:14.520Z,25.90
2022-11-05T01:05:44.326Z,22.13
2022-11-05T01:08:12.960Z,25.35
2022-11-05T01:10:41.698Z,24.92
2022-11-05T01:13:12.989Z,25.00
2022-11-05T01:15:41.118Z,24.70
2022-11-05T01:18:08.144Z,23.75
2022-11-05T01:20:35.033Z,30.73
2022-11-05T01:23:01.943Z,26.95
2022-11-05T01:25:28.807Z,25.58
2022-11-05T01:27:55.930Z,26.92
2022-11-05T01:30:23.813Z,27.95
2022-11-05T01:32:50.758Z,26.73
2022-11-05T01:35:18.654Z,31.40
2022-11-05T01:37:46.371Z,26.73
2022-11-05T01:40:16.334Z,26.88
2022-11-05T01:42:43.257Z,23.42
2022-11-05T01:45:17.842Z,27.33
2022-11-05T01:47:59.530Z,27.95
2022-11-05T01:50:40.267Z,27.17
2022-11-05T01:53:13.582Z,31.10
2022-11-05T01:55:47.553Z,37.93
2022-11-05T01:58:19.640Z,34.95
2022-11-05T02:00:47.019Z,29.58
2022-11-05T02:03:16.243Z,33.17
2022-11-05T02:05:44.404Z,33.75
2022-11-05T02:08:19.648Z,28.00
2022-11-05T02:10:46.897Z,30.50
2022-11-05T02:13:14.046Z,28.48
2022-11-05T02:15:53.952Z,31.50
2022-11-05T02:18:38.614Z,27.92
2022-11-05T02:21:11.419Z,25.30
2022-11-05T02:23:59.191Z,28.38
2022-11-05T02:26:31.769Z,27.77
2022-11-05T02:29:19.740Z,27.67
2022-11-05T02:32:09.317Z,22.05
2022-11-05T02:35:02.507Z,21.48
2022-11-05T02:37:40.282Z,22.98
2022-11-05T02:40:27.695Z,21.15
2022-11-05T02:43:31.051Z,25.88
2022-11-05T02:46:26.895Z,22.67
2022-11-05T02:49:02.976Z,20.95
2022-11-05T02:51:51.066Z,20.05
2022-11-05T02:54:32.981Z,20.10
2022-11-05T02:57:03.017Z,24.88
2022-11-05T02:59:30.336Z,25.95
2022-11-05T03:01:58.422Z,24.95
2022-11-05T03:04:26.453Z,22.48
2022-11-05T03:07:08.423Z,28.08
2022-11-05T03:09:45.575Z,24.42
2022-11-05T03:12:46.202Z,22.38
2022-11-05T03:15:19.663Z,25.20
2022-11-05T03:18:21.810Z,23.67
2022-11-05T03:21:21.633Z,20.83
2022-11-05T03:23:54.908Z,22.70
2022-11-05T03:26:32.323Z,28.92
2022-11-05T03:29:36.632Z,27.65
2022-11-05T03:32:05.329Z,33.03
2022-11-05T03:34:38.539Z,30.83
2022-11-05T03:37:07.911Z,30.67
2022-11-05T03:39:50.670Z,32.88
2022-11-05T03:42:21.188Z,33.80
2022-11-05T03:44:58.093Z,35.30
2022-11-05T03:47:32.941Z,41.08
2022-11-05T03:50:11.929Z,30.10
2022-11-05T03:52:47.761Z,36.72
2022-11-05T03:55:15.300Z,26.63
2022-11-05T03:57:47.228Z,29.40
2022-11-05T04:00:14.962Z,30.02
2022-11-05T04:02:42.359Z,30.65
2022-11-05T04:05:09.665Z,26.13
2022-11-05T04:07:55.035Z,29.63
2022-11-05T04:10:40.321Z,30.95
2022-11-05T04:13:25.783Z,28.10
2022-11-05T04:16:13.028Z,27.95
2022-11-05T04:18:40.166Z,31.38
2022-11-05T04:21:26.649Z,28.45
2022-11-05T04:24:08.702Z,34.53
2022-11-05T04:26:43.977Z,28.50
2022-11-05T04:29:29.646Z,27.77
2022-11-05T04:31:56.929Z,27.92
2022-11-05T04:34:24.005Z,28.60
2022-11-05T04:36:52.523Z,35.55
2022-11-05T04:39:20.191Z,36.42
2022-11-05T04:41:50.842Z,31.30
2022-11-05T04:44:17.721Z,35.88
2022-11-05T04:46:44.663Z,38.65
2022-11-05T04:49:11.539Z,36.42
2022-11-05T04:51:38.420Z,39.38
2022-11-05T04:54:05.335Z,33.00
2022-11-05T04:56:32.291Z,34.38
2022-11-05T04:58:59.153Z,44.50
2022-11-05T05:01:26.270Z,44.72
2022-11-05T05:03:54.231Z,43.00
2022-11-05T05:06:21.771Z,40.75
2022-11-05T05:08:50.153Z,44.35
2022-11-05T05:11:19.362Z,46.30
2022-11-05T05:13:46.850Z,39.95
2022-11-05T05:16:25.811Z,42.60
2022-11-05T05:18:53.846Z,34.97
2022-11-05T05:21:41.638Z,36.88
2022-11-05T05:24:21.510Z,37.22
2022-11-05T05:26:50.364Z,36.78
2022-11-05T05:29:18.382Z,35.17
2022-11-05T05:31:45.349Z,36.35
2022-11-05T05:34:13.847Z,39.65
2022-11-05T05:36:40.809Z,42.80
2022-11-05T05:39:13.303Z,34.97
2022-11-05T05:41:40.181Z,32.90
2022-11-05T05:44:07.188Z,35.63
2022-11-05T05:46:34.384Z,37.92
2022-11-05T05:49:01.362Z,36.38
2022-11-05T05:51:28.300Z,33.47
2022-11-05T05:53:55.347Z,29.23
2022-11-05T05:56:22.383Z,30.15
2022-11-05T05:58:49.449Z,33.90
2022-11-05T06:01:19.593Z,31.67
2022-11-05T06:03:48.285Z,33.08
2022-11-05T06:06:19.701Z,35.42
2022-11-05T06:08:47.599Z,30.40
2022-11-05T06:11:14.480Z,32.65
2022-11-05T06:13:41.386Z,30.88
2022-11-05T06:16:09.432Z,29.02
2022-11-05T06:18:37.446Z,29.10
2022-11-05T06:21:08.867Z,29.88
2022-11-05T06:23:37.767Z,29.63
2022-11-05T06:26:07.318Z,32.47
2022-11-05T06:28:34.851Z,42.75
2022-11-05T06:31:01.989Z,38.75
2022-11-05T06:33:28.945Z,34.08
2022-11-05T06:35:58.886Z,32.00
2022-11-05T06:38:26.030Z,44.92
2022-11-05T06:40:52.900Z,34.20
2022-11-05T06:43:19.788Z,30.05
2022-11-05T06:45:46.644Z,27.67
2022-11-05T06:48:13.546Z,30.35
2022-11-05T06:50:45.277Z,26.88
2022-11-05T06:53:13.105Z,28.25
2022-11-05T06:55:40.676Z,27.35
2022-11-05T06:58:07.599Z,22.88
2022-11-05T07:00:34.548Z,27.20
2022-11-05T07:03:09.255Z,27.88
2022-11-05T07:05:40.577Z,28.08
2022-11-05T07:08:07.512Z,23.95
2022-11-05T07:10:34.424Z,28.15
2022-11-05T07:13:06.624Z,28.30
2022-11-05T07:15:34.944Z,41.10
2022-11-05T07:18:01.952Z,25.80
2022-11-05T07:20:33.536Z,26.75
2022-11-05T07:23:06.788Z,24.70
2022-11-05T07:25:34.618Z,27.05
2022-11-05T07:28:02.343Z,27.15
2022-11-05T07:30:29.667Z,27.10
2022-11-05T07:32:56.927Z,26.13
2022-11-05T07:35:24.208Z,31.17
2022-11-05T07:37:54.122Z,30.08
2022-11-05T07:40:22.468Z,27.15
2022-11-05T07:42:54.187Z,30.42
2022-11-05T07:45:21.468Z,29.35
2022-11-05T07:47:58.863Z,29.52
2022-11-05T07:50:28.593Z,32.55
2022-11-05T07:53:01.164Z,29.27
2022-11-05T07:55:28.242Z,28.88
2022-11-05T07:57:55.077Z,24.98
2022-11-05T08:00:24.643Z,30.92
2022-11-05T08:03:08.206Z,30.63
2022-11-05T08:05:38.220Z,30.73
2022-11-05T08:08:06.778Z,30.50
2022-11-05T08:10:36.988Z,26.70
2022-11-05T08:13:05.008Z,33.15
2022-11-05T08:15:32.875Z,38.90
2022-11-05T08:18:00.870Z,36.38
2022-11-05T08:20:28.362Z,35.90
2022-11-05T08:22:56.106Z,36.28
2022-11-05T08:25:23.989Z,31.60
2022-11-05T08:28:05.774Z,32.50
2022-11-05T08:30:33.551Z,29.08
2022-11-05T08:33:11.332Z,33.45
2022-11-05T08:35:39.380Z,30.83
2022-11-05T08:38:08.174Z,29.27
2022-11-05T08:40:36.650Z,30.30
2022-11-05T08:43:05.475Z,33.50
2022-11-05T08:45:33.181Z,29.13
2022-11-05T08:48:05.097Z,31.05
2022-11-05T08:50:32.122Z,30.42
2022-11-05T08:52:59.100Z,35.05
2022-11-05T08:55:26.575Z,36.83
2022-11-05T08:57:58.193Z,38.40
2022-11-05T09:00:26.158Z,29.58
2022-11-05T09:02:53.128Z,29.38
2022-11-05T09:05:20.327Z,26.40
2022-11-05T09:07:47.398Z,29.52
2022-11-05T09:10:14.371Z,31.00
2022-11-05T09:12:41.387Z,30.98
2022-11-05T09:15:09.305Z,25.25
2022-11-05T09:17:36.703Z,25.55
2022-11-05T09:20:05.089Z,26.98
2022-11-05T09:22:32.006Z,26.42
2022-11-05T09:24:58.897Z,25.20
2022-11-05T09:27:26.567Z,23.67
2022-11-05T09:29:53.427Z,24.90
2022-11-05T09:32:21.120Z,21.77
2022-11-05T09:34:49.092Z,25.38
2022-11-05T09:37:16.699Z,20.88
2022-11-05T09:39:43.599Z,25.33
2022-11-05T09:42:16.881Z,21.27
2022-11-05T09:44:54.890Z,23.38
2022-11-05T09:47:39.715Z,22.75
2022-11-05T09:52:35.278Z,20.23
2022-11-05T09:55:04.751Z,21.13
2022-11-05T09:57:40.472Z,21.17
2022-11-05T10:00:08.691Z,22.63
2022-11-05T10:02:42.844Z,16.73
2022-11-05T10:05:12.490Z,16.08
2022-11-05T10:07:53.210Z,16.05
2022-11-05T10:10:33.269Z,16.52
2022-11-05T10:13:29.956Z,13.57
2022-11-05T10:16:28.462Z,11.60
2022-11-05T10:19:09.869Z,10.23
2022-11-05T10:22:04.830Z,8.90
2022-11-05T10:24:25.186Z,11.38
2022-11-05T10:26:54.422Z,9.07
2022-11-05T10:29:33.533Z,7.15
2022-11-05T10:32:03.296Z,7.35
2022-11-05T10:34:34.328Z,7.75
2022-11-05T10:37:01.512Z,9.40
2022-11-05T10:39:32.256Z,7.13
2022-11-05T10:42:32.574Z,6.40
2022-11-05T10:45:07.134Z,7.97
2022-11-05T10:47:50.105Z,4.40
2022-11-05T10:50:28.230Z,7.20
2022-11-05T10:53:14.065Z,8.80
2022-11-05T10:55:46.738Z,4.50
2022-11-05T10:58:13.578Z,6.82
2022-11-05T11:00:40.815Z,7.13
2022-11-05T11:03:30.730Z,4.30
2022-11-05T11:06:03.889Z,6.05
2022-11-05T11:08:35.567Z,4.97
2022-11-05T11:11:11.577Z,9.38
2022-11-05T11:13:56.938Z,10.50
2022-11-05T11:16:31.233Z,5.38
2022-11-05T11:19:03.391Z,6.97
2022-11-05T11:21:32.217Z,3.67
2022-11-05T11:24:06.645Z,5.50
2022-11-05T11:29:20.495Z,6.03
2022-11-05T11:31:47.681Z,4.53
2022-11-05T11:34:28.976Z,4.22
2022-11-05T11:37:05.445Z,4.20
2022-11-05T11:39:33.197Z,5.55
2022-11-05T11:42:05.620Z,5.82
2022-11-05T11:44:40.877Z,2.88
2022-11-05T11:47:14.149Z,3.33
2022-11-05T11:49:57.266Z,5.65
2022-11-05T11:52:34.885Z,5.15
2022-11-05T11:55:13.690Z,4.18
2022-11-05T11:58:04.797Z,3.85
2022-11-05T12:00:39.804Z,3.97
2022-11-05T12:03:14.631Z,13.77
2022-11-05T12:05:56.526Z,6.93
2022-11-05T12:08:45.390Z,17.80
2022-11-05T12:11:12.568Z,7.88
2022-11-05T12:14:17.480Z,5.07
2022-11-05T12:17:02.857Z,7.03
2022-11-05T12:19:53.047Z,6.90
2022-11-05T12:22:50.380Z,6.75
2022-11-05T12:25:17.230Z,5.50
2022-11-05T12:28:01.820Z,6.70
2022-11-05T12:30:43.140Z,7.03
2022-11-05T12:33:23.568Z,8.40
2022-11-05T12:36:10.075Z,4.28
2022-11-05T12:39:13.102Z,6.70
2022-11-05T12:41:53.677Z,7.43
2022-11-05T12:44:47.264Z,10.30
2022-11-05T12:47:52.441Z,6.43
2022-11-05T12:50:38.074Z,4.90
2022-11-05T12:53:32.586Z,10.68
2022-11-05T12:56:04.824Z,4.43
2022-11-05T12:58:40.340Z,8.38
2022-11-05T13:01:30.769Z,8.88
2022-11-05T13:04:13.764Z,5.43
2022-11-05T13:06:44.595Z,6.00
2022-11-05T13:09:19.259Z,8.57
2022-11-05T13:12:04.203Z,11.13
2022-11-05T13:14:43.320Z,10.55
2022-11-05T13:17:20.363Z,8.65
2022-11-05T13:20:17.764Z,6.18
2022-11-05T13:23:10.850Z,8.90
2022-11-05T13:25:42.026Z,4.82
2022-11-05T13:28:24.204Z,6.53
2022-11-05T13:30:55.429Z,7.35
2022-11-05T13:33:34.737Z,9.02
2022-11-05T13:36:40.375Z,11.27
2022-11-05T13:39:16.568Z,12.00
2022-11-05T13:42:13.837Z,10.80
2022-11-05T13:45:17.989Z,6.10
2022-11-05T13:47:53.934Z,13.05
2022-11-05T13:51:02.871Z,9.52
2022-11-05T13:53:39.655Z,8.30
2022-11-05T13:56:09.734Z,12.35
2022-11-05T13:59:04.204Z,7.72
2022-11-05T14:01:49.799Z,12.13
2022-11-05T14:04:32.313Z,5.45
2022-11-05T14:07:06.822Z,10.70
2022-11-05T14:09:36.476Z,9.93
2022-11-05T14:12:05.242Z,9.10
2022-11-05T14:14:44.135Z,8.25
2022-11-05T14:17:10.993Z,6.55
2022-11-05T14:19:52.040Z,8.98
2022-11-05T14:22:32.435Z,8.95
2022-11-05T14:25:00.561Z,12.23
2022-11-05T14:27:40.051Z,13.90
2022-11-05T14:30:42.479Z,8.77
2022-11-05T14:33:35.750Z,8.25
2022-11-05T14:36:20.999Z,7.90
2022-11-05T14:38:51.610Z,11.60
2022-11-05T14:41:20.123Z,6.93
2022-11-05T14:44:05.096Z,9.60
2022-11-05T14:46:48.018Z,12.18
2022-11-05T14:49:25.488Z,8.13
2022-11-05T14:52:00.926Z,12.32
2022-11-05T14:54:36.908Z,11.85
2022-11-05T14:57:04.207Z,11.55
2022-11-05T14:59:33.451Z,10.45
2022-11-05T15:02:15.249Z,8.43
2022-11-05T15:04:45.699Z,7.47
2022-11-05T15:07:34.352Z,10.43
2022-11-05T15:10:23.326Z,8.40
2022-11-05T15:12:56.845Z,6.00
2022-11-05T15:15:28.952Z,9.43
2022-11-05T15:18:04.578Z,7.82
2022-11-05T15:20:40.490Z,13.23
2022-11-05T15:23:12.859Z,6.45
2022-11-05T15:26:01.538Z,10.02
2022-11-05T15:28:43.891Z,13.05
2022-11-05T15:31:13.809Z,12.55
2022-11-05T15:33:42.125Z,11.32
2022-11-05T15:36:23.854Z,10.95
2022-11-05T15:39:08.474Z,11.73
2022-11-05T15:41:38.325Z,10.68
2022-11-05T15:44:05.205Z,10.75
2022-11-05T15:46:32.255Z,9.80
2022-11-05T15:49:05.583Z,13.10
2022-11-05T15:51:33.010Z,7.45
2022-11-05T15:56:58.845Z,19.08
2022-11-05T15:59:28.513Z,20.95
2022-11-05T16:02:16.176Z,16.50
2022-11-05T16:04:47.683Z,16.30
2022-11-05T16:07:15.196Z,14.43
2022-11-05T16:09:50.992Z,18.27
2022-11-05T16:12:21.102Z,19.05
2022-11-05T16:15:19.762Z,16.50
2022-11-05T16:17:51.333Z,23.60
2022-11-05T16:20:24.543Z,17.42
2022-11-05T16:22:55.384Z,19.17
2022-11-05T16:25:31.965Z,19.10
2022-11-05T16:28:00.132Z,21.40
2022-11-05T16:30:28.014Z,14.95
2022-11-05T16:32:55.698Z,23.10
2022-11-05T16:35:24.866Z,10.82
2022-11-05T16:37:52.839Z,15.52
2022-11-05T16:40:22.442Z,14.65
2022-11-05T16:42:51.665Z,13.10
2022-11-05T16:45:21.578Z,12.45
2022-11-05T16:47:49.481Z,14.80
2022-11-05T16:50:20.114Z,13.45
2022-11-05T16:52:47.750Z,13.57
2022-11-05T16:55:15.811Z,11.57
2022-11-05T16:57:45.149Z,19.75
2022-11-05T17:00:16.374Z,16.08
2022-11-05T17:02:43.575Z,20.50
2022-11-05T17:05:23.205Z,17.92
2022-11-05T17:07:50.216Z,22.40
2022-11-05T17:10:17.829Z,16.02
2022-11-05T17:12:45.629Z,22.50
2022-11-05T17:15:17.495Z,15.13
2022-11-05T17:17:44.644Z,20.75
2022-11-05T17:23:58.787Z,22.00
2022-11-05T17:26:25.703Z,18.08
2022-11-05T17:28:52.558Z,16.85
2022-11-05T17:31:19.763Z,17.13
2022-11-05T17:33:46.669Z,15.93
2022-11-05T17:36:16.076Z,16.70
2022-11-05T17:38:43.505Z,14.13
2022-11-05T17:41:15.782Z,22.98
2022-11-05T17:43:43.491Z,18.92
2022-11-05T17:46:12.297Z,16.58
2022-11-05T17:48:40.254Z,17.75
2022-11-05T17:51:12.186Z,19.58
2022-11-05T17:53:39.411Z,17.83
2022-11-05T17:56:11.010Z,21.77
2022-11-05T17:58:38.524Z,18.50
2022-11-05T18:01:06.947Z,24.30
2022-11-05T18:03:34.001Z,19.00
2022-11-05T18:06:05.626Z,19.20
2022-11-05T18:08:33.512Z,14.27
2022-11-05T18:11:00.653Z,28.42
2022-11-05T18:13:28.001Z,18.98
2022-11-05T18:15:55.269Z,15.30
2022-11-05T18:18:22.429Z,18.38
2022-11-05T18:20:49.431Z,19.15
2022-11-05T18:23:16.329Z,19.80
2022-11-05T18:25:43.556Z,17.50
2022-11-05T18:28:10.732Z,16.55
2022-11-05T18:30:38.858Z,18.95
2022-11-05T18:33:05.873Z,20.85
2022-11-05T18:35:32.797Z,19.23
2022-11-05T18:37:59.897Z,15.65
2022-11-05T18:40:27.794Z,25.60
2022-11-05T18:42:54.725Z,21.05
2022-11-05T18:45:26.887Z,18.42
2022-11-05T18:47:56.415Z,18.98
2022-11-05T18:50:23.275Z,14.98
2022-11-05T18:52:50.156Z,15.00
2022-11-05T18:55:17.083Z,17.08
2022-11-05T18:57:44.034Z,17.00
2022-11-05T19:00:12.631Z,18.77
2022-11-05T19:02:39.755Z,20.33
2022-11-05T19:05:28.094Z,16.20
2022-11-05T19:07:54.029Z,14.82
2022-11-05T19:10:21.099Z,17.50
2022-11-05T19:12:48.039Z,22.27
2022-11-05T19:15:14.950Z,17.73
2022-11-05T19:17:41.872Z,18.80
2022-11-05T19:20:09.364Z,19.52
2022-11-05T19:22:36.757Z,16.42
2022-11-05T19:25:04.341Z,27.02
2022-11-05T19:27:31.251Z,16.13
2022-11-05T19:29:58.190Z,16.25
2022-11-05T19:32:25.202Z,18.85
2022-11-05T19:34:52.245Z,15.75
2022-11-05T19:37:20.007Z,20.38
2022-11-05T19:39:46.948Z,16.75
2022-11-05T19:42:13.849Z,14.30
2022-11-05T19:44:40.963Z,17.90
2022-11-05T19:47:07.865Z,22.20
2022-11-05T19:49:34.852Z,25.25
2022-11-05T19:52:01.866Z,17.10
2022-11-05T19:54:28.785Z,22.77
2022-11-05T19:56:55.920Z,16.90
2022-11-05T19:59:22.885Z,20.88
2022-11-05T20:01:49.946Z,17.27
2022-11-05T20:04:16.946Z,23.00
2022-11-05T20:06:43.851Z,21.38
2022-11-05T20:09:22.607Z,15.65
2022-11-05T20:11:56.599Z,16.73
2022-11-05T20:14:25.677Z,15.65
2022-11-05T20:16:53.505Z,22.40
2022-11-05T20:19:22.344Z,23.92
2022-11-05T20:21:49.457Z,16.65
2022-11-05T20:24:23.794Z,17.95
2022-11-05T20:26:51.840Z,15.18
2022-11-05T20:29:18.927Z,25.67
2022-11-05T20:31:45.870Z,19.38
2022-11-05T20:34:12.967Z,15.98
2022-11-05T20:36:40.112Z,21.10
2022-11-05T20:39:07.178Z,23.38
2022-11-05T20:41:34.092Z,19.77
2022-11-05T20:44:01.015Z,17.73
2022-11-05T20:46:28.840Z,25.35
2022-11-05T20:48:55.903Z,17.10
2022-11-05T20:51:25.083Z,17.20
2022-11-05T20:53:56.929Z,15.23
2022-11-05T20:56:27.428Z,17.20
2022-11-05T20:58:57.903Z,18.75
2022-11-05T21:01:26.730Z,18.08
2022-11-05T21:03:54.142Z,21.15
2022-11-05T21:06:21.302Z,17.67
2022-11-05T21:08:50.186Z,14.15
2022-11-05T21:11:18.350Z,18.50
2022-11-05T21:13:45.749Z,14.27
2022-11-05T21:16:18.075Z,14.23
2022-11-05T21:18:46.134Z,15.93
2022-11-05T21:21:18.385Z,12.82
2022-11-05T21:23:45.395Z,10.32
2022-11-05T21:26:13.968Z,15.57
2022-11-05T21:28:41.575Z,16.85
2022-11-05T21:31:08.971Z,15.18
2022-11-05T21:33:36.290Z,19.98
2022-11-05T21:36:09.161Z,18.13
2022-11-05T21:38:36.619Z,12.07
2022-11-05T21:41:04.824Z,12.65
2022-11-05T21:43:31.851Z,17.23
2022-11-05T21:46:02.463Z,15.77
2022-11-05T21:48:29.699Z,14.40
2022-11-05T21:51:15.062Z,16.30
2022-11-05T21:54:00.782Z,18.75
2022-11-05T21:56:46.886Z,15.65
2022-11-05T21:59:34.706Z,13.30
2022-11-05T22:02:02.627Z,16.98
2022-11-05T22:04:32.140Z,16.20
2022-11-05T22:06:59.477Z,18.88
2022-11-05T22:09:26.993Z,19.67
2022-11-05T22:11:54.266Z,16.42
2022-11-05T22:14:21.563Z,16.67
2022-11-05T22:16:48.720Z,20.27
2022-11-05T22:19:15.693Z,16.52
2022-11-05T22:21:42.607Z,16.08
2022-11-05T22:24:09.948Z,14.68
2022-11-05T22:26:38.458Z,15.38
2022-11-05T22:29:06.491Z,16.05
2022-11-05T22:31:36.432Z,22.27
2022-11-05T22:34:04.833Z,20.75
2022-11-05T22:36:33.338Z,17.85
2022-11-05T22:39:00.372Z,16.67
2022-11-05T22:41:27.239Z,17.08
2022-11-05T22:43:54.401Z,13.27
2022-11-05T22:46:23.566Z,14.57
2022-11-05T22:48:51.373Z,16.42
2022-11-05T22:51:27.090Z,13.52
2022-11-05T22:53:57.687Z,23.70
2022-11-05T22:56:32.249Z,11.68
2022-11-05T23:01:26.659Z,13.27
2022-11-05T23:03:56.621Z,15.63
2022-11-05T23:06:52.282Z,14.07
2022-11-05T23:09:46.068Z,12.73
2022-11-05T23:12:29.773Z,17.08
2022-11-05T23:14:58.631Z,15.20
2022-11-05T23:17:44.304Z,13.32
2022-11-05T23:20:38.756Z,18.33
2022-11-05T23:23:29.035Z,18.35
2022-11-05T23:26:00.124Z,12.05
2022-11-05T23:28:27.339Z,13.57
2022-11-05T23:31:23.315Z,11.40
2022-11-05T23:33:50.221Z,11.80
2022-11-05T23:36:37.347Z,16.52
2022-11-05T23:39:04.286Z,13.48
2022-11-05T23:41:49.649Z,13.93
2022-11-05T23:44:35.334Z,13.77
2022-11-05T23:47:20.669Z,18.00
2022-11-05T23:49:47.555Z,12.75
2022-11-05T23:52:14.479Z,14.27
2022-11-05T23:54:41.411Z,13.63
2022-11-05T23:57:08.294Z,12.10
2022-11-05T23:59:35.152Z,20.50
