createdAt,value
2022-08-16T00:01:11.589Z,20.10
2022-08-16T00:03:38.530Z,20.57
2022-08-16T00:06:07.473Z,20.37
2022-08-16T00:08:36.965Z,21.53
2022-08-16T00:11:06.811Z,20.57
2022-08-16T00:13:41.741Z,21.27
2022-08-16T00:17:06.292Z,20.93
2022-08-16T00:18:56.308Z,20.67
2022-08-16T00:21:23.367Z,22.27
2022-08-16T00:23:49.759Z,21.83
2022-08-16T00:26:36.487Z,22.23
2022-08-16T00:29:04.823Z,22.53
2022-08-16T00:31:59.352Z,22.00
2022-08-16T00:34:21.955Z,21.00
2022-08-16T00:37:07.942Z,23.17
2022-08-16T00:39:35.813Z,22.33
2022-08-16T00:42:02.319Z,21.90
2022-08-16T00:44:31.887Z,22.17
2022-08-16T00:47:05.977Z,22.63
2022-08-16T00:49:37.900Z,23.53
2022-08-16T00:52:06.253Z,23.63
2022-08-16T00:54:52.671Z,23.83
2022-08-16T00:57:20.145Z,23.17
2022-08-16T00:59:58.756Z,22.73
2022-08-16T01:02:31.583Z,22.83
2022-08-16T01:05:09.159Z,21.73
2022-08-16T01:07:50.806Z,22.90
2022-08-16T01:10:19.539Z,21.80
2022-08-16T01:12:46.242Z,21.20
2022-08-16T01:15:13.333Z,23.03
2022-08-16T01:17:42.334Z,24.03
2022-08-16T01:20:23.882Z,22.43
2022-08-16T01:23:21.310Z,23.33
2022-08-16T01:26:00.321Z,22.17
2022-08-16T01:28:45.616Z,22.77
2022-08-16T01:31:13.931Z,23.13
2022-08-16T01:33:44.632Z,22.37
2022-08-16T01:36:13.028Z,23.37
2022-08-16T01:38:48.926Z,23.50
2022-08-16T01:41:23.630Z,24.20
2022-08-16T01:43:54.344Z,22.90
2022-08-16T01:46:29.801Z,22.77
2022-08-16T01:49:42.766Z,22.63
2022-08-16T01:52:28.026Z,21.87
2022-08-16T01:54:57.178Z,22.63
2022-08-16T01:57:24.742Z,23.70
2022-08-16T01:59:54.737Z,22.60
2022-08-16T02:02:28.566Z,22.93
2022-08-16T02:04:57.597Z,21.50
2022-08-16T02:07:24.606Z,21.57
2022-08-16T02:09:57.180Z,22.07
2022-08-16T02:12:50.274Z,22.83
2022-08-16T02:15:14.143Z,22.73
2022-08-16T02:17:40.853Z,23.67
2022-08-16T02:20:11.708Z,22.20
2022-08-16T02:22:39.354Z,22.23
2022-08-16T02:25:10.786Z,22.97
2022-08-16T02:27:40.983Z,22.87
2022-08-16T02:30:37.228Z,23.37
2022-08-16T02:33:03.144Z,22.53
2022-08-16T02:35:30.216Z,22.60
2022-08-16T02:37:56.715Z,20.13
2022-08-16T02:40:28.399Z,20.77
2022-08-16T02:42:56.263Z,21.60
2022-08-16T02:45:27.961Z,21.73
2022-08-16T02:48:01.274Z,21.80
2022-08-16T02:50:54.230Z,21.87
2022-08-16T02:53:28.624Z,22.00
2022-08-16T02:55:56.587Z,21.43
2022-08-16T02:58:25.200Z,20.60
2022-08-16T03:00:57.516Z,22.37
2022-08-16T03:03:25.992Z,21.70
2022-08-16T03:05:53.361Z,22.03
2022-08-16T03:08:50.230Z,20.23
2022-08-16T03:11:17.888Z,21.43
2022-08-16T03:13:51.265Z,20.03
2022-08-16T03:16:32.964Z,21.07
2022-08-16T03:19:06.861Z,21.27
2022-08-16T03:21:38.035Z,20.63
2022-08-16T03:24:28.658Z,20.17
2022-08-16T03:26:58.221Z,19.67
2022-08-16T03:29:33.174Z,19.70
2022-08-16T03:32:01.704Z,19.40
2022-08-16T03:34:30.131Z,17.97
2022-08-16T03:36:57.396Z,21.23
2022-08-16T03:39:24.615Z,20.97
2022-08-16T03:41:59.874Z,19.73
2022-08-16T03:44:44.809Z,18.40
2022-08-16T03:47:19.162Z,16.63
2022-08-16T03:49:47.980Z,19.37
2022-08-16T03:52:20.394Z,19.40
2022-08-16T03:54:58.287Z,19.53
2022-08-16T03:57:32.053Z,18.33
2022-08-16T04:00:20.575Z,19.07
2022-08-16T04:03:07.713Z,18.73
2022-08-16T04:05:38.018Z,20.67
2022-08-16T04:08:23.831Z,20.40
2022-08-16T04:10:52.900Z,20.53
2022-08-16T04:13:20.282Z,20.13
2022-08-16T04:16:06.598Z,19.23
2022-08-16T04:18:33.152Z,19.07
2022-08-16T04:20:59.538Z,18.27
2022-08-16T04:23:26.030Z,18.30
2022-08-16T04:25:52.418Z,19.90
2022-08-16T04:28:51.989Z,17.63
2022-08-16T04:31:07.313Z,19.53
2022-08-16T04:33:37.062Z,20.20
2022-08-16T04:36:04.800Z,18.00
2022-08-16T04:38:32.565Z,20.30
2022-08-16T04:40:59.030Z,20.73
2022-08-16T04:43:26.479Z,21.50
2022-08-16T04:46:00.030Z,19.63
2022-08-16T04:48:32.870Z,16.67
2022-08-16T04:51:01.292Z,20.40
2022-08-16T04:53:34.498Z,17.53
2022-08-16T04:56:01.240Z,19.27
2022-08-16T04:58:44.825Z,17.23
2022-08-16T05:01:13.370Z,18.57
2022-08-16T05:04:00.994Z,16.93
2022-08-16T05:06:42.391Z,18.40
2022-08-16T05:09:12.147Z,21.00
2022-08-16T05:11:39.078Z,19.80
2022-08-16T05:14:07.180Z,19.27
2022-08-16T05:16:33.810Z,21.17
2022-08-16T05:19:02.286Z,21.30
2022-08-16T05:21:38.010Z,21.50
2022-08-16T05:24:07.085Z,22.33
2022-08-16T05:26:37.415Z,16.83
2022-08-16T05:29:07.488Z,23.17
2022-08-16T05:31:37.579Z,24.17
2022-08-16T05:34:19.880Z,23.60
2022-08-16T05:36:49.261Z,22.63
2022-08-16T05:39:18.424Z,22.63
2022-08-16T05:41:47.587Z,18.40
2022-08-16T05:44:22.537Z,18.07
2022-08-16T05:46:56.185Z,23.73
2022-08-16T05:49:23.484Z,20.23
2022-08-16T05:51:50.269Z,23.47
2022-08-16T05:54:20.309Z,22.03
2022-08-16T05:56:52.638Z,20.70
2022-08-16T05:59:19.177Z,22.37
2022-08-16T06:01:45.706Z,18.30
2022-08-16T06:04:36.644Z,18.33
2022-08-16T06:07:04.508Z,20.87
2022-08-16T06:09:42.946Z,19.87
2022-08-16T06:12:11.941Z,22.73
2022-08-16T06:14:40.010Z,22.03
2022-08-16T06:17:06.981Z,24.47
2022-08-16T06:19:33.937Z,21.17
2022-08-16T06:22:02.262Z,17.87
2022-08-16T06:24:53.980Z,20.10
2022-08-16T06:27:15.121Z,21.47
2022-08-16T06:29:44.683Z,20.37
2022-08-16T06:32:27.814Z,20.43
2022-08-16T06:35:02.256Z,23.90
2022-08-16T06:37:37.610Z,19.80
2022-08-16T06:40:05.600Z,22.20
2022-08-16T06:42:47.485Z,25.10
2022-08-16T06:45:15.263Z,25.83
2022-08-16T06:47:42.004Z,19.27
2022-08-16T06:50:29.305Z,19.47
2022-08-16T06:53:00.433Z,23.07
2022-08-16T06:55:33.680Z,24.07
2022-08-16T06:58:01.590Z,26.67
2022-08-16T07:00:34.726Z,25.83
2022-08-16T07:03:26.689Z,21.57
2022-08-16T07:05:52.356Z,21.83
2022-08-16T07:08:20.359Z,24.83
2022-08-16T07:10:46.902Z,23.23
2022-08-16T07:13:16.842Z,22.77
2022-08-16T07:15:59.484Z,25.50
2022-08-16T07:18:26.781Z,27.43
2022-08-16T07:20:53.604Z,20.83
2022-08-16T07:23:21.198Z,25.03
2022-08-16T07:26:05.257Z,24.03
2022-08-16T07:28:31.727Z,21.07
2022-08-16T07:30:59.939Z,22.50
2022-08-16T07:33:53.696Z,22.97
2022-08-16T07:36:14.916Z,25.17
2022-08-16T07:38:48.863Z,26.10
2022-08-16T07:41:16.476Z,24.83
2022-08-16T07:43:43.311Z,24.37
2022-08-16T07:46:38.090Z,21.40
2022-08-16T07:49:02.416Z,23.10
2022-08-16T07:51:34.721Z,21.37
2022-08-16T07:54:10.089Z,20.60
2022-08-16T07:56:37.546Z,19.90
2022-08-16T07:59:04.871Z,21.20
2022-08-16T08:01:31.961Z,21.33
2022-08-16T08:03:59.288Z,21.43
2022-08-16T08:06:28.661Z,19.53
2022-08-16T08:08:57.280Z,18.90
2022-08-16T08:11:28.428Z,17.77
2022-08-16T08:13:57.572Z,18.80
2022-08-16T08:16:30.465Z,17.47
2022-08-16T08:19:00.715Z,18.37
2022-08-16T08:21:58.435Z,17.43
2022-08-16T08:24:16.278Z,18.90
2022-08-16T08:26:43.497Z,17.77
2022-08-16T08:29:11.925Z,17.20
2022-08-16T08:31:41.022Z,14.90
2022-08-16T08:34:07.519Z,16.60
2022-08-16T08:36:38.280Z,15.37
2022-08-16T08:39:12.635Z,15.03
2022-08-16T08:41:40.502Z,15.30
2022-08-16T08:44:28.675Z,14.30
2022-08-16T08:46:59.805Z,13.47
2022-08-16T08:49:54.924Z,14.97
2022-08-16T08:52:34.850Z,13.57
2022-08-16T08:55:10.527Z,13.07
2022-08-16T08:57:43.141Z,12.50
2022-08-16T09:00:13.854Z,12.17
2022-08-16T09:02:45.660Z,13.17
2022-08-16T09:05:20.764Z,12.00
2022-08-16T09:08:00.250Z,12.53
2022-08-16T09:10:29.602Z,12.67
2022-08-16T09:12:56.355Z,12.73
2022-08-16T09:15:23.910Z,13.60
2022-08-16T09:17:54.825Z,14.07
2022-08-16T09:20:23.755Z,14.17
2022-08-16T09:22:52.958Z,12.67
2022-08-16T09:25:33.587Z,13.20
2022-08-16T09:28:02.304Z,14.93
2022-08-16T09:30:43.221Z,14.17
2022-08-16T09:33:12.262Z,15.90
2022-08-16T09:35:42.387Z,12.50
2022-08-16T09:38:09.892Z,14.83
2022-08-16T09:40:42.505Z,14.80
2022-08-16T09:43:21.080Z,14.67
2022-08-16T09:45:59.105Z,16.57
2022-08-16T09:48:44.887Z,12.67
2022-08-16T09:51:13.932Z,14.17
2022-08-16T09:53:41.333Z,14.43
2022-08-16T09:56:26.596Z,14.80
2022-08-16T09:59:05.214Z,14.53
2022-08-16T10:01:36.945Z,14.87
2022-08-16T10:04:28.858Z,13.13
2022-08-16T10:06:54.169Z,14.93
2022-08-16T10:09:24.701Z,15.40
2022-08-16T10:12:11.564Z,14.20
2022-08-16T10:14:46.245Z,13.20
2022-08-16T10:17:12.916Z,14.67
2022-08-16T10:19:39.619Z,12.57
2022-08-16T10:22:06.213Z,13.80
2022-08-16T10:24:34.010Z,13.40
2022-08-16T10:27:26.187Z,12.20
2022-08-16T10:30:00.004Z,11.93
2022-08-16T10:32:30.677Z,11.97
2022-08-16T10:34:59.222Z,12.77
2022-08-16T10:37:32.174Z,13.40
2022-08-16T10:40:02.768Z,12.47
2022-08-16T10:42:29.313Z,12.90
2022-08-16T10:44:56.286Z,14.43
2022-08-16T10:47:23.214Z,12.87
2022-08-16T10:49:50.362Z,15.40
2022-08-16T10:52:18.591Z,13.87
2022-08-16T10:57:33.086Z,11.80
2022-08-16T11:00:00.104Z,11.97
2022-08-16T11:02:59.168Z,12.60
2022-08-16T11:05:16.849Z,12.00
2022-08-16T11:07:52.577Z,12.10
2022-08-16T11:16:26.373Z,12.63
2022-08-16T11:19:04.430Z,11.13
2022-08-16T11:21:33.351Z,13.27
2022-08-16T11:24:01.549Z,13.23
2022-08-16T11:26:29.769Z,12.83
2022-08-16T11:29:13.845Z,13.27
2022-08-16T11:31:45.644Z,10.73
2022-08-16T11:34:21.111Z,11.20
2022-08-16T11:36:59.263Z,12.17
2022-08-16T11:39:30.026Z,11.53
2022-08-16T11:41:58.513Z,11.17
2022-08-16T11:44:53.102Z,10.33
2022-08-16T11:47:13.323Z,11.17
2022-08-16T11:49:39.833Z,13.50
2022-08-16T11:52:07.379Z,12.70
2022-08-16T11:54:36.812Z,12.73
2022-08-16T11:57:09.369Z,10.77
2022-08-16T11:59:39.809Z,12.20
2022-08-16T12:02:30.961Z,14.23
2022-08-16T12:04:55.791Z,12.17
2022-08-16T12:07:23.802Z,11.83
2022-08-16T12:09:53.018Z,13.27
2022-08-16T12:12:20.134Z,13.00
2022-08-16T12:14:46.569Z,13.33
2022-08-16T12:17:14.287Z,12.40
2022-08-16T12:19:41.357Z,12.70
2022-08-16T12:22:18.984Z,12.97
2022-08-16T12:24:47.888Z,14.60
2022-08-16T12:27:18.151Z,13.20
2022-08-16T12:29:44.540Z,15.23
2022-08-16T12:32:27.100Z,12.63
2022-08-16T12:34:58.270Z,12.20
2022-08-16T12:37:25.591Z,14.67
2022-08-16T12:39:58.261Z,14.60
2022-08-16T12:42:34.458Z,14.07
2022-08-16T12:45:07.905Z,12.10
2022-08-16T12:48:04.839Z,13.60
2022-08-16T12:50:36.641Z,12.70
2022-08-16T12:53:03.388Z,11.00
2022-08-16T12:55:33.620Z,12.67
2022-08-16T12:58:13.870Z,12.97
2022-08-16T13:00:54.624Z,12.03
2022-08-16T13:03:21.634Z,13.23
2022-08-16T13:05:55.541Z,13.13
2022-08-16T13:08:22.727Z,13.50
2022-08-16T13:10:57.427Z,13.27
2022-08-16T13:13:25.231Z,12.40
2022-08-16T13:15:55.947Z,12.60
2022-08-16T13:18:34.041Z,12.00
2022-08-16T13:21:06.306Z,11.63
2022-08-16T13:23:33.926Z,12.23
2022-08-16T13:26:03.281Z,11.67
2022-08-16T13:28:29.778Z,10.90
2022-08-16T13:30:57.921Z,11.73
2022-08-16T13:33:30.780Z,13.37
2022-08-16T13:36:01.068Z,11.93
2022-08-16T13:38:31.350Z,11.17
2022-08-16T13:41:05.517Z,11.17
2022-08-16T13:43:35.652Z,11.03
2022-08-16T13:46:04.246Z,11.77
2022-08-16T13:48:43.250Z,12.10
2022-08-16T13:51:16.918Z,11.10
2022-08-16T13:53:45.887Z,10.17
2022-08-16T13:56:25.337Z,10.53
2022-08-16T13:58:54.795Z,12.10
2022-08-16T14:01:22.174Z,10.43
2022-08-16T14:03:48.943Z,11.17
2022-08-16T14:06:15.721Z,11.63
2022-08-16T14:08:59.208Z,11.20
2022-08-16T14:11:32.549Z,10.83
2022-08-16T14:13:59.374Z,11.77
2022-08-16T14:16:33.505Z,12.07
2022-08-16T14:19:00.940Z,11.10
2022-08-16T14:21:35.301Z,11.70
2022-08-16T14:24:12.773Z,11.37
2022-08-16T14:26:50.587Z,10.40
2022-08-16T14:31:53.756Z,10.43
2022-08-16T14:34:21.115Z,9.10
2022-08-16T14:36:51.258Z,9.73
2022-08-16T14:39:18.690Z,9.60
2022-08-16T14:41:45.090Z,9.73
2022-08-16T14:44:11.534Z,10.90
2022-08-16T14:46:38.160Z,11.63
2022-08-16T14:49:05.181Z,12.03
2022-08-16T14:51:35.670Z,11.30
2022-08-16T14:54:03.243Z,12.53
2022-08-16T14:56:39.014Z,12.07
2022-08-16T14:59:09.119Z,11.27
2022-08-16T15:01:57.807Z,11.87
2022-08-16T15:04:39.332Z,11.60
2022-08-16T15:07:11.202Z,10.77
2022-08-16T15:10:01.098Z,11.57
2022-08-16T15:12:33.354Z,10.70
2022-08-16T15:15:04.381Z,9.47
2022-08-16T15:17:41.109Z,10.57
2022-08-16T15:20:10.887Z,11.97
2022-08-16T15:22:41.133Z,12.47
2022-08-16T15:25:12.423Z,12.13
2022-08-16T15:27:42.134Z,10.63
2022-08-16T15:30:58.016Z,10.13
2022-08-16T15:33:04.632Z,11.37
2022-08-16T15:35:31.640Z,9.90
2022-08-16T15:38:00.667Z,10.67
2022-08-16T15:40:35.173Z,9.33
2022-08-16T15:43:04.741Z,10.30
2022-08-16T15:45:55.775Z,8.83
2022-08-16T15:48:29.179Z,8.37
2022-08-16T15:50:59.048Z,9.77
2022-08-16T15:53:30.688Z,10.33
2022-08-16T15:55:59.806Z,9.13
2022-08-16T15:58:35.032Z,8.97
2022-08-16T16:01:05.805Z,9.60
2022-08-16T16:03:34.733Z,10.00
2022-08-16T16:06:02.463Z,9.73
2022-08-16T16:08:29.200Z,9.30
2022-08-16T16:10:59.419Z,8.67
2022-08-16T16:13:26.650Z,7.10
2022-08-16T16:15:56.226Z,7.07
2022-08-16T16:18:26.060Z,7.60
2022-08-16T16:20:55.988Z,9.33
2022-08-16T16:23:29.288Z,8.30
2022-08-16T16:25:56.708Z,7.17
2022-08-16T16:29:06.538Z,7.37
2022-08-16T16:31:16.142Z,7.40
2022-08-16T16:33:47.703Z,8.20
2022-08-16T16:36:19.791Z,7.77
2022-08-16T16:38:48.557Z,8.03
2022-08-16T16:41:22.330Z,8.87
2022-08-16T16:43:53.345Z,9.77
2022-08-16T16:46:40.139Z,8.80
2022-08-16T16:49:10.287Z,9.80
2022-08-16T16:51:40.771Z,9.53
2022-08-16T16:54:08.463Z,10.70
2022-08-16T16:56:37.677Z,10.70
2022-08-16T16:59:10.366Z,10.17
2022-08-16T17:01:59.080Z,11.00
2022-08-16T17:04:31.735Z,9.70
2022-08-16T17:07:00.920Z,10.37
2022-08-16T17:09:27.609Z,11.03
2022-08-16T17:11:55.594Z,10.00
2022-08-16T17:14:33.313Z,11.20
2022-08-16T17:17:03.902Z,9.70
2022-08-16T17:19:32.622Z,11.07
2022-08-16T17:22:00.931Z,11.23
2022-08-16T17:24:33.138Z,13.83
2022-08-16T17:27:06.194Z,12.83
2022-08-16T17:29:32.657Z,10.87
2022-08-16T17:32:20.073Z,11.57
2022-08-16T17:34:46.574Z,18.47
2022-08-16T17:37:17.759Z,18.43
2022-08-16T17:40:00.372Z,21.07
2022-08-16T17:42:30.791Z,21.93
2022-08-16T17:44:57.248Z,22.87
2022-08-16T17:47:24.243Z,24.30
2022-08-16T17:49:50.973Z,26.10
2022-08-16T17:52:17.523Z,25.37
2022-08-16T17:54:44.654Z,25.30
2022-08-16T17:57:11.578Z,24.73
2022-08-16T17:59:41.068Z,25.53
2022-08-16T18:02:41.050Z,24.00
2022-08-16T18:04:54.196Z,22.93
2022-08-16T18:07:21.341Z,22.60
2022-08-16T18:09:47.754Z,22.53
2022-08-16T18:12:44.223Z,22.93
2022-08-16T18:15:06.469Z,25.10
2022-08-16T18:17:32.937Z,24.73
2022-08-16T18:19:59.473Z,25.37
2022-08-16T18:22:30.836Z,24.33
2022-08-16T18:24:57.993Z,22.83
2022-08-16T18:27:25.521Z,20.97
2022-08-16T18:29:53.022Z,25.13
2022-08-16T18:32:21.887Z,24.37
2022-08-16T18:34:50.817Z,25.23
2022-08-16T18:37:17.189Z,24.83
2022-08-16T18:39:43.778Z,26.17
2022-08-16T18:42:13.208Z,26.27
2022-08-16T18:44:42.567Z,28.27
2022-08-16T18:47:09.094Z,26.70
2022-08-16T18:49:36.438Z,29.40
2022-08-16T18:52:03.842Z,29.30
2022-08-16T18:54:32.233Z,29.03
2022-08-16T18:56:58.736Z,27.60
2022-08-16T18:59:30.217Z,26.33
2022-08-16T19:02:03.932Z,28.30
2022-08-16T19:04:47.624Z,27.00
2022-08-16T19:07:31.139Z,30.03
2022-08-16T19:10:01.787Z,28.10
2022-08-16T19:12:47.054Z,27.00
2022-08-16T19:15:21.286Z,26.67
2022-08-16T19:17:48.541Z,25.83
2022-08-16T19:20:19.079Z,25.80
2022-08-16T19:23:05.702Z,27.10
2022-08-16T19:25:46.103Z,26.63
2022-08-16T19:28:21.798Z,28.77
2022-08-16T19:31:08.635Z,29.77
2022-08-16T19:33:35.471Z,29.53
2022-08-16T19:36:04.360Z,29.60
2022-08-16T19:38:31.078Z,29.60
2022-08-16T19:40:57.557Z,28.10
2022-08-16T19:43:24.010Z,28.60
2022-08-16T19:45:52.940Z,27.97
2022-08-16T19:48:19.543Z,27.27
2022-08-16T19:50:45.982Z,26.87
2022-08-16T19:53:18.816Z,25.83
2022-08-16T19:55:47.449Z,26.13
2022-08-16T19:58:15.438Z,27.13
2022-08-16T20:00:43.482Z,26.57
2022-08-16T20:03:12.925Z,26.50
2022-08-16T20:05:42.043Z,24.77
2022-08-16T20:08:11.165Z,26.80
2022-08-16T20:10:38.975Z,25.70
2022-08-16T20:13:11.277Z,25.53
2022-08-16T20:15:40.626Z,24.73
2022-08-16T20:18:21.277Z,24.73
2022-08-16T20:20:52.401Z,27.93
2022-08-16T20:23:24.728Z,26.00
2022-08-16T20:25:55.843Z,25.00
2022-08-16T20:28:40.763Z,24.03
2022-08-16T20:31:11.393Z,29.60
2022-08-16T20:33:37.986Z,29.37
2022-08-16T20:36:04.473Z,30.23
2022-08-16T20:38:31.111Z,32.50
2022-08-16T20:40:57.522Z,34.33
2022-08-16T20:43:23.905Z,34.13
2022-08-16T20:45:50.351Z,34.03
2022-08-16T20:48:16.933Z,34.20
2022-08-16T20:50:43.843Z,34.93
2022-08-16T20:53:11.843Z,32.93
2022-08-16T20:55:40.069Z,33.50
2022-08-16T20:58:06.498Z,34.27
2022-08-16T21:00:33.655Z,34.73
2022-08-16T21:03:01.583Z,35.33
2022-08-16T21:05:30.964Z,33.83
2022-08-16T21:07:57.813Z,34.47
2022-08-16T21:10:24.245Z,34.90
2022-08-16T21:12:54.492Z,35.27
2022-08-16T21:15:23.516Z,34.40
2022-08-16T21:17:50.159Z,34.80
2022-08-16T21:20:16.954Z,36.20
2022-08-16T21:22:51.225Z,34.37
2022-08-16T21:25:23.346Z,34.77
2022-08-16T21:28:40.479Z,33.53
2022-08-16T21:30:37.423Z,34.77
2022-08-16T21:33:13.575Z,34.93
2022-08-16T21:35:43.105Z,33.97
2022-08-16T21:38:30.125Z,35.17
2022-08-16T21:40:58.813Z,36.67
2022-08-16T21:43:25.497Z,33.70
2022-08-16T21:45:55.373Z,34.33
2022-08-16T21:48:35.195Z,35.03
2022-08-16T21:51:08.481Z,36.30
2022-08-16T21:53:36.200Z,36.17
2022-08-16T21:56:05.169Z,35.30
2022-08-16T21:58:31.909Z,36.10
2022-08-16T22:00:59.521Z,37.20
2022-08-16T22:03:26.057Z,36.07
2022-08-16T22:06:11.661Z,35.60
2022-08-16T22:08:50.406Z,37.17
2022-08-16T22:11:23.666Z,35.53
2022-08-16T22:13:57.811Z,36.20
2022-08-16T22:16:27.424Z,37.33
2022-08-16T22:18:53.845Z,36.77
2022-08-16T22:21:20.444Z,38.07
2022-08-16T22:23:56.493Z,36.10
2022-08-16T22:26:29.966Z,35.53
2022-08-16T22:28:58.426Z,36.83
2022-08-16T22:31:25.365Z,34.47
2022-08-16T22:33:51.854Z,36.97
2022-08-16T22:36:18.291Z,34.70
2022-08-16T22:38:54.905Z,34.57
2022-08-16T22:41:23.956Z,34.90
2022-08-16T22:43:50.387Z,36.80
2022-08-16T22:46:17.090Z,35.97
2022-08-16T22:48:43.505Z,37.00
2022-08-16T22:51:10.120Z,37.13
2022-08-16T22:53:37.461Z,38.20
2022-08-16T22:56:04.577Z,36.30
2022-08-16T22:58:36.878Z,35.73
2022-08-16T23:01:05.861Z,37.00
2022-08-16T23:03:32.836Z,39.43
2022-08-16T23:06:00.496Z,39.07
2022-08-16T23:08:39.624Z,40.03
2022-08-16T23:11:19.388Z,40.67
2022-08-16T23:13:49.712Z,40.47
2022-08-16T23:16:22.524Z,40.23
2022-08-16T23:18:49.506Z,40.67
2022-08-16T23:21:17.522Z,39.27
2022-08-16T23:23:46.553Z,39.87
2022-08-16T23:26:44.974Z,38.50
2022-08-16T23:29:04.530Z,40.03
2022-08-16T23:31:32.614Z,41.23
2022-08-16T23:33:59.384Z,39.93
2022-08-16T23:36:25.788Z,41.37
2022-08-16T23:38:52.234Z,39.17
2022-08-16T23:41:18.642Z,39.77
2022-08-16T23:43:45.041Z,39.90
2022-08-16T23:46:16.994Z,37.20
2022-08-16T23:50:01.436Z,39.13
2022-08-16T23:51:32.265Z,37.67
2022-08-16T23:53:58.971Z,37.53
2022-08-16T23:56:25.842Z,38.40
2022-08-16T23:59:02.106Z,39.33
