createdAt,value
2019-06-01T00:02:12.000Z,85
2019-06-01T00:03:35.000Z,85
2019-06-01T00:05:37.000Z,85
2019-06-01T00:07:03.000Z,85
2019-06-01T00:09:06.000Z,85
2019-06-01T00:10:30.000Z,85
2019-06-01T00:12:31.000Z,85
2019-06-01T00:13:54.000Z,85
2019-06-01T00:15:58.000Z,85
2019-06-01T00:17:21.000Z,85
2019-06-01T00:19:25.000Z,85
2019-06-01T00:20:48.000Z,85
2019-06-01T00:22:53.000Z,86
2019-06-01T00:24:17.000Z,85
2019-06-01T00:26:19.000Z,85
2019-06-01T00:27:46.000Z,86
2019-06-01T00:29:50.000Z,86
2019-06-01T00:31:14.000Z,86
2019-06-01T00:33:15.000Z,87
2019-06-01T00:34:39.000Z,87
2019-06-01T00:36:41.000Z,87
2019-06-01T00:38:06.000Z,87
2019-06-01T00:40:09.000Z,87
2019-06-01T00:41:32.000Z,87
2019-06-01T00:43:35.000Z,86
2019-06-01T00:44:58.000Z,86
2019-06-01T00:46:59.000Z,87
2019-06-01T00:48:23.000Z,87
2019-06-01T00:50:29.000Z,87
2019-06-01T00:51:53.000Z,87
2019-06-01T00:53:57.000Z,87
2019-06-01T00:55:21.000Z,87
2019-06-01T00:57:28.000Z,87
2019-06-01T00:58:52.000Z,87
2019-06-01T01:00:55.000Z,87
2019-06-01T01:02:23.000Z,86
2019-06-01T01:04:27.000Z,87
2019-06-01T01:05:53.000Z,87
2019-06-01T01:07:54.000Z,87
2019-06-01T01:09:22.000Z,87
2019-06-01T01:11:27.000Z,87
2019-06-01T01:12:55.000Z,87
2019-06-01T01:15:01.000Z,87
2019-06-01T01:16:31.000Z,87
2019-06-01T01:18:39.000Z,87
2019-06-01T01:20:05.000Z,87
2019-06-01T01:22:11.000Z,87
2019-06-01T01:23:34.000Z,87
2019-06-01T01:25:41.000Z,87
2019-06-01T01:27:05.000Z,87
2019-06-01T01:29:07.000Z,87
2019-06-01T01:30:33.000Z,87
2019-06-01T01:32:38.000Z,87
2019-06-01T01:34:04.000Z,87
2019-06-01T01:36:07.000Z,87
2019-06-01T01:37:33.000Z,87
2019-06-01T01:39:41.000Z,87
2019-06-01T01:41:04.000Z,87
2019-06-01T01:43:10.000Z,87
2019-06-01T01:44:33.000Z,88
2019-06-01T01:46:38.000Z,87
2019-06-01T01:48:05.000Z,87
2019-06-01T01:50:11.000Z,87
2019-06-01T01:51:39.000Z,87
2019-06-01T01:53:42.000Z,88
2019-06-01T01:55:08.000Z,88
2019-06-01T01:57:13.000Z,88
2019-06-01T01:58:44.000Z,88
2019-06-01T02:00:51.000Z,88
2019-06-01T02:02:22.000Z,88
2019-06-01T02:04:25.000Z,88
2019-06-01T02:05:48.000Z,88
2019-06-01T02:07:54.000Z,88
2019-06-01T02:09:24.000Z,88
2019-06-01T02:11:37.000Z,88
2019-06-01T02:13:04.000Z,88
2019-06-01T02:15:10.000Z,88
2019-06-01T02:16:36.000Z,88
2019-06-01T02:18:45.000Z,88
2019-06-01T02:20:14.000Z,88
2019-06-01T02:22:31.000Z,88
2019-06-01T02:23:53.000Z,88
2019-06-01T02:26:00.000Z,88
2019-06-01T02:27:30.000Z,88
2019-06-01T02:29:40.000Z,88
2019-06-01T02:31:08.000Z,89
2019-06-01T02:33:14.000Z,89
2019-06-01T02:34:45.000Z,89
2019-06-01T02:36:57.000Z,89
2019-06-01T02:38:27.000Z,89
2019-06-01T02:40:36.000Z,89
2019-06-01T02:42:06.000Z,88
2019-06-01T02:44:16.000Z,88
2019-06-01T02:45:47.000Z,88
2019-06-01T02:47:58.000Z,88
2019-06-01T02:49:29.000Z,88
2019-06-01T02:51:42.000Z,88
2019-06-01T02:53:10.000Z,88
2019-06-01T02:55:20.000Z,88
2019-06-01T02:56:54.000Z,88
2019-06-01T02:59:06.000Z,88
2019-06-01T03:00:36.000Z,88
2019-06-01T03:02:45.000Z,88
2019-06-01T03:04:14.000Z,88
2019-06-01T03:06:24.000Z,88
2019-06-01T03:07:51.000Z,88
2019-06-01T03:09:58.000Z,88
2019-06-01T03:11:30.000Z,88
2019-06-01T03:13:41.000Z,88
2019-06-01T03:15:09.000Z,88
2019-06-01T03:17:19.000Z,87
2019-06-01T03:18:49.000Z,87
2019-06-01T03:22:17.000Z,88
2019-06-01T03:23:39.000Z,88
2019-06-01T03:25:40.000Z,88
2019-06-01T03:27:02.000Z,88
2019-06-01T03:29:05.000Z,88
2019-06-01T03:30:29.000Z,88
2019-06-01T03:32:31.000Z,88
2019-06-01T03:33:59.000Z,88
2019-06-01T03:36:02.000Z,88
2019-06-01T03:37:24.000Z,88
2019-06-01T03:39:25.000Z,88
2019-06-01T03:40:47.000Z,88
2019-06-01T03:42:48.000Z,88
2019-06-01T03:44:10.000Z,88
2019-06-01T03:46:11.000Z,88
2019-06-01T03:47:34.000Z,88
2019-06-01T03:49:35.000Z,88
2019-06-01T03:50:57.000Z,88
2019-06-01T03:52:58.000Z,88
2019-06-01T03:54:20.000Z,88
2019-06-01T03:56:21.000Z,89
2019-06-01T03:57:43.000Z,89
2019-06-01T03:59:44.000Z,89
2019-06-01T04:01:08.000Z,89
2019-06-01T04:03:12.000Z,89
2019-06-01T04:04:35.000Z,89
2019-06-01T04:06:36.000Z,89
2019-06-01T04:07:59.000Z,89
2019-06-01T04:10:00.000Z,89
2019-06-01T04:11:23.000Z,89
2019-06-01T04:13:24.000Z,89
2019-06-01T04:14:46.000Z,89
2019-06-01T04:16:47.000Z,89
2019-06-01T04:18:09.000Z,89
2019-06-01T04:20:11.000Z,88
2019-06-01T04:21:36.000Z,89
2019-06-01T04:23:36.000Z,89
2019-06-01T04:24:59.000Z,89
2019-06-01T04:27:01.000Z,89
2019-06-01T04:28:24.000Z,89
2019-06-01T04:30:26.000Z,89
2019-06-01T04:31:49.000Z,89
2019-06-01T04:33:50.000Z,89
2019-06-01T04:35:12.000Z,89
2019-06-01T04:37:14.000Z,89
2019-06-01T04:38:36.000Z,89
2019-06-01T04:40:37.000Z,89
2019-06-01T04:42:02.000Z,89
2019-06-01T04:44:04.000Z,89
2019-06-01T04:45:28.000Z,89
2019-06-01T04:47:29.000Z,89
2019-06-01T04:48:52.000Z,89
2019-06-01T04:50:55.000Z,89
2019-06-01T04:52:17.000Z,89
2019-06-01T04:54:19.000Z,89
2019-06-01T04:55:42.000Z,89
2019-06-01T04:57:46.000Z,89
2019-06-01T04:59:12.000Z,90
2019-06-01T05:01:15.000Z,89
2019-06-01T05:02:39.000Z,89
2019-06-01T05:04:41.000Z,89
2019-06-01T05:06:08.000Z,89
2019-06-01T05:08:10.000Z,88
2019-06-01T05:09:39.000Z,88
2019-06-01T05:11:41.000Z,88
2019-06-01T05:13:04.000Z,88
2019-06-01T05:15:07.000Z,88
2019-06-01T05:16:32.000Z,88
2019-06-01T05:18:35.000Z,88
2019-06-01T05:19:58.000Z,87
2019-06-01T05:22:02.000Z,87
2019-06-01T05:23:25.000Z,88
2019-06-01T05:25:27.000Z,88
2019-06-01T05:26:50.000Z,88
2019-06-01T05:28:53.000Z,88
2019-06-01T05:30:19.000Z,88
2019-06-01T05:32:24.000Z,88
2019-06-01T05:33:50.000Z,88
2019-06-01T05:35:54.000Z,88
2019-06-01T05:37:23.000Z,88
2019-06-01T05:39:24.000Z,88
2019-06-01T05:40:47.000Z,88
2019-06-01T05:42:52.000Z,88
2019-06-01T05:44:17.000Z,88
2019-06-01T05:46:22.000Z,88
2019-06-01T05:47:50.000Z,88
2019-06-01T05:49:53.000Z,88
2019-06-01T05:51:18.000Z,87
2019-06-01T05:53:26.000Z,86
2019-06-01T05:54:50.000Z,86
2019-06-01T05:56:55.000Z,86
2019-06-01T05:58:21.000Z,86
2019-06-01T06:00:24.000Z,86
2019-06-01T06:01:51.000Z,86
2019-06-01T06:03:54.000Z,85
2019-06-01T06:05:16.000Z,85
2019-06-01T06:07:19.000Z,85
2019-06-01T06:08:43.000Z,85
2019-06-01T06:10:49.000Z,84
2019-06-01T06:12:19.000Z,85
2019-06-01T06:14:25.000Z,85
2019-06-01T06:15:48.000Z,85
2019-06-01T06:17:54.000Z,85
2019-06-01T06:19:24.000Z,84
2019-06-01T06:21:34.000Z,84
2019-06-01T06:22:59.000Z,84
2019-06-01T06:25:01.000Z,84
2019-06-01T06:26:26.000Z,84
2019-06-01T06:28:31.000Z,83
2019-06-01T06:29:57.000Z,83
2019-06-01T06:32:04.000Z,83
2019-06-01T06:33:35.000Z,83
2019-06-01T06:35:44.000Z,82
2019-06-01T06:37:07.000Z,82
2019-06-01T06:39:16.000Z,82
2019-06-01T06:40:45.000Z,82
2019-06-01T06:42:48.000Z,82
2019-06-01T06:44:11.000Z,82
2019-06-01T06:46:16.000Z,82
2019-06-01T06:47:49.000Z,83
2019-06-01T06:49:55.000Z,83
2019-06-01T06:51:24.000Z,83
2019-06-01T06:53:33.000Z,83
2019-06-01T06:55:06.000Z,83
2019-06-01T06:57:11.000Z,83
2019-06-01T06:58:41.000Z,83
2019-06-01T07:00:50.000Z,82
2019-06-01T07:02:18.000Z,82
2019-06-01T07:04:27.000Z,82
2019-06-01T07:05:54.000Z,82
2019-06-01T07:08:00.000Z,81
2019-06-01T07:09:26.000Z,81
2019-06-01T07:11:37.000Z,80
2019-06-01T07:13:07.000Z,80
2019-06-01T07:15:21.000Z,80
2019-06-01T07:16:53.000Z,80
2019-06-01T07:18:56.000Z,81
2019-06-01T07:20:21.000Z,80
2019-06-01T07:22:29.000Z,80
2019-06-01T07:23:59.000Z,80
2019-06-01T07:26:10.000Z,81
2019-06-01T07:27:44.000Z,81
2019-06-01T07:29:56.000Z,82
2019-06-01T07:31:23.000Z,81
2019-06-01T07:33:36.000Z,80
2019-06-01T07:35:04.000Z,80
2019-06-01T07:37:12.000Z,80
2019-06-01T07:38:46.000Z,80
2019-06-01T07:40:59.000Z,80
2019-06-01T07:42:31.000Z,79
2019-06-01T07:44:44.000Z,79
2019-06-01T07:46:11.000Z,78
2019-06-01T07:48:20.000Z,78
2019-06-01T07:49:53.000Z,78
2019-06-01T07:52:02.000Z,77
2019-06-01T07:53:44.000Z,76
2019-06-01T07:55:58.000Z,77
2019-06-01T07:57:28.000Z,76
2019-06-01T07:59:41.000Z,75
2019-06-01T08:01:07.000Z,75
2019-06-01T08:03:22.000Z,74
2019-06-01T08:05:00.000Z,74
2019-06-01T08:07:14.000Z,74
2019-06-01T08:08:46.000Z,74
2019-06-01T08:12:12.000Z,75
2019-06-01T08:13:34.000Z,74
2019-06-01T08:15:36.000Z,74
2019-06-01T08:16:58.000Z,73
2019-06-01T08:18:59.000Z,73
2019-06-01T08:20:21.000Z,73
2019-06-01T08:22:22.000Z,72
2019-06-01T08:23:45.000Z,72
2019-06-01T08:25:46.000Z,73
2019-06-01T08:27:09.000Z,72
2019-06-01T08:29:10.000Z,72
2019-06-01T08:30:32.000Z,72
2019-06-01T08:32:33.000Z,72
2019-06-01T08:33:55.000Z,71
2019-06-01T08:35:56.000Z,71
2019-06-01T08:37:19.000Z,70
2019-06-01T08:39:20.000Z,70
2019-06-01T08:40:42.000Z,70
2019-06-01T08:42:43.000Z,71
2019-06-01T08:44:04.000Z,71
2019-06-01T08:46:06.000Z,70
2019-06-01T08:47:34.000Z,70
2019-06-01T08:49:35.000Z,69
2019-06-01T08:50:57.000Z,70
2019-06-01T08:53:00.000Z,70
2019-06-01T08:54:23.000Z,70
2019-06-01T08:56:24.000Z,70
2019-06-01T08:57:48.000Z,70
2019-06-01T08:59:48.000Z,70
2019-06-01T09:01:11.000Z,70
2019-06-01T09:03:13.000Z,71
2019-06-01T09:04:35.000Z,71
2019-06-01T09:06:36.000Z,71
2019-06-01T09:08:00.000Z,71
2019-06-01T09:10:02.000Z,71
2019-06-01T09:11:24.000Z,72
2019-06-01T09:13:27.000Z,72
2019-06-01T09:14:51.000Z,71
2019-06-01T09:16:53.000Z,71
2019-06-01T09:18:17.000Z,71
2019-06-01T09:20:18.000Z,71
2019-06-01T09:21:41.000Z,70
2019-06-01T09:23:43.000Z,70
2019-06-01T09:25:05.000Z,69
2019-06-01T09:27:06.000Z,69
2019-06-01T09:28:29.000Z,69
2019-06-01T09:30:30.000Z,69
2019-06-01T09:31:53.000Z,67
2019-06-01T09:33:55.000Z,67
2019-06-01T09:35:17.000Z,68
2019-06-01T09:37:18.000Z,68
2019-06-01T09:38:42.000Z,68
2019-06-01T09:40:44.000Z,68
2019-06-01T09:42:06.000Z,68
2019-06-01T09:44:08.000Z,68
2019-06-01T09:45:32.000Z,68
2019-06-01T09:47:36.000Z,68
2019-06-01T09:48:59.000Z,67
2019-06-01T09:51:01.000Z,67
2019-06-01T09:52:24.000Z,67
2019-06-01T09:54:28.000Z,67
2019-06-01T09:55:52.000Z,68
2019-06-01T09:57:53.000Z,67
2019-06-01T09:59:15.000Z,67
2019-06-01T10:01:19.000Z,65
2019-06-01T10:02:41.000Z,67
2019-06-01T10:04:42.000Z,64
2019-06-01T10:06:06.000Z,64
2019-06-01T10:08:09.000Z,65
2019-06-01T10:09:32.000Z,63
2019-06-01T10:11:37.000Z,64
2019-06-01T10:13:00.000Z,64
2019-06-01T10:15:06.000Z,62
2019-06-01T10:16:30.000Z,61
2019-06-01T10:18:33.000Z,60
2019-06-01T10:19:59.000Z,60
2019-06-01T10:22:02.000Z,61
2019-06-01T10:23:25.000Z,61
2019-06-01T10:25:28.000Z,62
2019-06-01T10:26:56.000Z,60
2019-06-01T10:28:59.000Z,60
2019-06-01T10:30:23.000Z,60
2019-06-01T10:32:26.000Z,60
2019-06-01T10:33:50.000Z,59
2019-06-01T10:35:55.000Z,59
2019-06-01T10:37:20.000Z,58
2019-06-01T10:39:24.000Z,57
2019-06-01T10:40:50.000Z,58
2019-06-01T10:42:52.000Z,58
2019-06-01T10:44:14.000Z,57
2019-06-01T10:46:22.000Z,57
2019-06-01T10:47:44.000Z,57
2019-06-01T10:49:46.000Z,56
2019-06-01T10:51:12.000Z,57
2019-06-01T10:53:16.000Z,58
2019-06-01T10:54:41.000Z,58
2019-06-01T10:56:49.000Z,58
2019-06-01T10:58:18.000Z,57
2019-06-01T11:00:29.000Z,56
2019-06-01T11:02:10.000Z,57
2019-06-01T11:04:16.000Z,56
2019-06-01T11:05:40.000Z,56
2019-06-01T11:07:42.000Z,56
2019-06-01T11:09:07.000Z,57
2019-06-01T11:11:14.000Z,55
2019-06-01T11:12:41.000Z,55
2019-06-01T11:14:45.000Z,55
2019-06-01T11:16:08.000Z,55
2019-06-01T11:18:16.000Z,54
2019-06-01T11:19:39.000Z,55
2019-06-01T11:21:43.000Z,55
2019-06-01T11:23:08.000Z,55
2019-06-01T11:25:11.000Z,56
2019-06-01T11:26:39.000Z,56
2019-06-01T11:28:49.000Z,54
2019-06-01T11:30:15.000Z,51
2019-06-01T11:32:22.000Z,53
2019-06-01T11:33:51.000Z,54
2019-06-01T11:36:02.000Z,53
2019-06-01T11:37:37.000Z,53
2019-06-01T11:39:43.000Z,52
2019-06-01T11:41:12.000Z,54
2019-06-01T11:43:24.000Z,53
2019-06-01T11:44:53.000Z,52
2019-06-01T11:46:56.000Z,52
2019-06-01T11:48:27.000Z,51
2019-06-01T11:50:46.000Z,50
2019-06-01T11:52:17.000Z,51
2019-06-01T11:54:29.000Z,51
2019-06-01T11:56:00.000Z,51
2019-06-01T11:58:12.000Z,50
2019-06-01T11:59:46.000Z,50
2019-06-01T12:01:51.000Z,51
2019-06-01T12:03:20.000Z,52
2019-06-01T12:05:30.000Z,52
2019-06-01T12:07:06.000Z,51
2019-06-01T12:09:32.000Z,50
2019-06-01T12:11:04.000Z,51
2019-06-01T12:13:16.000Z,51
2019-06-01T12:14:47.000Z,50
2019-06-01T12:17:02.000Z,50
2019-06-01T12:18:31.000Z,50
2019-06-01T12:20:39.000Z,50
2019-06-01T12:22:14.000Z,49
2019-06-01T12:25:52.000Z,49
2019-06-01T12:26:43.000Z,49
2019-06-01T12:28:17.000Z,49
2019-06-01T12:30:27.000Z,49
2019-06-01T12:31:55.000Z,50
2019-06-01T12:34:01.000Z,50
2019-06-01T12:35:31.000Z,50
2019-06-01T12:37:41.000Z,51
2019-06-01T12:39:35.000Z,51
2019-06-01T12:41:40.000Z,50
2019-06-01T12:43:11.000Z,50
2019-06-01T12:45:21.000Z,49
2019-06-01T12:46:48.000Z,50
2019-06-01T12:48:56.000Z,50
2019-06-01T12:50:26.000Z,49
2019-06-01T12:52:34.000Z,49
2019-06-01T12:54:06.000Z,49
2019-06-01T12:56:14.000Z,49
2019-06-01T12:57:44.000Z,49
2019-06-01T13:01:06.000Z,49
2019-06-01T13:02:28.000Z,49
2019-06-01T13:04:29.000Z,48
2019-06-01T13:05:51.000Z,50
2019-06-01T13:07:52.000Z,48
2019-06-01T13:09:24.000Z,48
2019-06-01T13:11:25.000Z,47
2019-06-01T13:12:47.000Z,48
2019-06-01T13:14:48.000Z,48
2019-06-01T13:16:11.000Z,49
2019-06-01T13:18:12.000Z,48
2019-06-01T13:19:34.000Z,48
2019-06-01T13:21:36.000Z,48
2019-06-01T13:22:58.000Z,48
2019-06-01T13:25:00.000Z,47
2019-06-01T13:26:22.000Z,48
2019-06-01T13:28:23.000Z,45
2019-06-01T13:30:00.000Z,47
2019-06-01T13:32:02.000Z,47
2019-06-01T13:33:24.000Z,48
2019-06-01T13:35:25.000Z,47
2019-06-01T13:36:47.000Z,47
2019-06-01T13:38:48.000Z,46
2019-06-01T13:40:10.000Z,46
2019-06-01T13:42:11.000Z,48
2019-06-01T13:43:33.000Z,49
2019-06-01T13:45:34.000Z,48
2019-06-01T13:46:56.000Z,48
2019-06-01T13:48:57.000Z,49
2019-06-01T13:50:20.000Z,50
2019-06-01T13:52:22.000Z,48
2019-06-01T13:53:47.000Z,47
2019-06-01T13:55:49.000Z,47
2019-06-01T13:57:14.000Z,47
2019-06-01T13:59:16.000Z,47
2019-06-01T14:00:38.000Z,47
2019-06-01T14:02:40.000Z,47
2019-06-01T14:04:03.000Z,47
2019-06-01T14:06:04.000Z,48
2019-06-01T14:07:26.000Z,46
2019-06-01T14:09:30.000Z,46
2019-06-01T14:10:53.000Z,46
2019-06-01T14:12:57.000Z,46
2019-06-01T14:14:22.000Z,46
2019-06-01T14:16:26.000Z,46
2019-06-01T14:17:48.000Z,46
2019-06-01T14:19:51.000Z,45
2019-06-01T14:21:13.000Z,45
2019-06-01T14:23:15.000Z,46
2019-06-01T14:24:37.000Z,46
2019-06-01T14:28:18.000Z,45
2019-06-01T14:30:32.000Z,44
2019-06-01T14:31:54.000Z,45
2019-06-01T14:33:57.000Z,44
2019-06-01T14:35:19.000Z,44
2019-06-01T14:37:20.000Z,44
2019-06-01T14:38:42.000Z,43
2019-06-01T14:40:49.000Z,43
2019-06-01T14:42:15.000Z,43
2019-06-01T14:44:16.000Z,43
2019-06-01T14:45:38.000Z,42
2019-06-01T14:47:39.000Z,44
2019-06-01T14:49:01.000Z,44
2019-06-01T14:51:03.000Z,44
2019-06-01T14:52:26.000Z,42
2019-06-01T14:54:27.000Z,42
2019-06-01T14:55:49.000Z,42
2019-06-01T14:57:51.000Z,42
2019-06-01T14:59:14.000Z,42
2019-06-01T15:01:15.000Z,43
2019-06-01T15:02:54.000Z,43
2019-06-01T15:04:56.000Z,43
2019-06-01T15:06:18.000Z,43
2019-06-01T15:08:21.000Z,43
2019-06-01T15:09:43.000Z,43
2019-06-01T15:11:44.000Z,43
2019-06-01T15:13:06.000Z,43
2019-06-01T15:15:07.000Z,42
2019-06-01T15:16:29.000Z,42
2019-06-01T15:18:31.000Z,42
2019-06-01T15:19:53.000Z,43
2019-06-01T15:21:54.000Z,42
2019-06-01T15:23:18.000Z,42
2019-06-01T15:25:19.000Z,42
2019-06-01T15:26:43.000Z,42
2019-06-01T15:28:44.000Z,42
2019-06-01T15:30:06.000Z,42
2019-06-01T15:32:07.000Z,42
2019-06-01T15:33:29.000Z,41
2019-06-01T15:35:31.000Z,42
2019-06-01T15:36:53.000Z,42
2019-06-01T15:38:54.000Z,43
2019-06-01T15:40:18.000Z,42
2019-06-01T15:42:20.000Z,42
2019-06-01T15:43:42.000Z,43
2019-06-01T15:45:43.000Z,42
2019-06-01T15:47:06.000Z,42
2019-06-01T15:49:07.000Z,42
2019-06-01T15:50:32.000Z,41
2019-06-01T15:52:39.000Z,43
2019-06-01T15:54:02.000Z,42
2019-06-01T15:56:04.000Z,42
2019-06-01T15:57:29.000Z,42
2019-06-01T15:59:32.000Z,40
2019-06-01T16:00:56.000Z,41
2019-06-01T16:02:58.000Z,41
2019-06-01T16:04:21.000Z,41
2019-06-01T16:06:23.000Z,42
2019-06-01T16:07:46.000Z,41
2019-06-01T16:09:48.000Z,41
2019-06-01T16:11:11.000Z,42
2019-06-01T16:13:14.000Z,43
2019-06-01T16:14:37.000Z,43
2019-06-01T16:16:42.000Z,42
2019-06-01T16:18:06.000Z,42
2019-06-01T16:20:09.000Z,42
2019-06-01T16:21:33.000Z,42
2019-06-01T16:23:35.000Z,43
2019-06-01T16:25:13.000Z,43
2019-06-01T16:30:34.000Z,43
2019-06-01T16:31:56.000Z,42
2019-06-01T16:33:59.000Z,43
2019-06-01T16:35:22.000Z,42
2019-06-01T16:37:23.000Z,43
2019-06-01T16:38:46.000Z,42
2019-06-01T16:40:47.000Z,43
2019-06-01T16:42:09.000Z,44
2019-06-01T16:44:15.000Z,45
2019-06-01T16:45:42.000Z,45
2019-06-01T16:47:44.000Z,45
2019-06-01T16:49:06.000Z,46
2019-06-01T16:51:06.000Z,45
2019-06-01T16:52:28.000Z,45
2019-06-01T16:54:30.000Z,45
2019-06-01T16:55:53.000Z,45
2019-06-01T16:57:54.000Z,44
2019-06-01T16:59:17.000Z,44
2019-06-01T17:01:18.000Z,44
2019-06-01T17:02:40.000Z,45
2019-06-01T17:04:41.000Z,46
2019-06-01T17:06:04.000Z,46
2019-06-01T17:08:08.000Z,45
2019-06-01T17:09:31.000Z,46
2019-06-01T17:11:33.000Z,46
2019-06-01T17:12:55.000Z,46
2019-06-01T17:14:57.000Z,45
2019-06-01T17:16:21.000Z,46
2019-06-01T17:18:22.000Z,47
2019-06-01T17:19:45.000Z,47
2019-06-01T17:21:46.000Z,47
2019-06-01T17:23:08.000Z,47
2019-06-01T17:25:27.000Z,47
2019-06-01T17:26:50.000Z,47
2019-06-01T17:28:52.000Z,48
2019-06-01T17:30:21.000Z,48
2019-06-01T17:32:23.000Z,49
2019-06-01T17:33:47.000Z,48
2019-06-01T17:35:49.000Z,48
2019-06-01T17:37:12.000Z,48
2019-06-01T17:39:14.000Z,49
2019-06-01T17:40:38.000Z,48
2019-06-01T17:42:45.000Z,49
2019-06-01T17:44:08.000Z,49
2019-06-01T17:46:09.000Z,50
2019-06-01T17:47:33.000Z,50
2019-06-01T17:49:36.000Z,50
2019-06-01T17:51:00.000Z,50
2019-06-01T17:53:01.000Z,50
2019-06-01T17:54:24.000Z,50
2019-06-01T17:56:26.000Z,51
2019-06-01T17:57:50.000Z,51
2019-06-01T17:59:52.000Z,51
2019-06-01T18:01:16.000Z,51
2019-06-01T18:03:20.000Z,52
2019-06-01T18:04:45.000Z,52
2019-06-01T18:06:46.000Z,53
2019-06-01T18:08:08.000Z,53
2019-06-01T18:10:14.000Z,53
2019-06-01T18:11:37.000Z,54
2019-06-01T18:13:40.000Z,54
2019-06-01T18:15:02.000Z,54
2019-06-01T18:17:09.000Z,54
2019-06-01T18:18:32.000Z,54
2019-06-01T18:20:34.000Z,55
2019-06-01T18:21:58.000Z,56
2019-06-01T18:23:59.000Z,56
2019-06-01T18:25:31.000Z,57
2019-06-01T18:27:32.000Z,57
2019-06-01T18:28:56.000Z,57
2019-06-01T18:30:59.000Z,57
2019-06-01T18:32:22.000Z,57
2019-06-01T18:34:26.000Z,57
2019-06-01T18:35:52.000Z,58
2019-06-01T18:37:55.000Z,59
2019-06-01T18:39:20.000Z,59
2019-06-01T18:41:22.000Z,60
2019-06-01T18:42:48.000Z,60
2019-06-01T18:44:53.000Z,60
2019-06-01T18:46:16.000Z,60
2019-06-01T18:48:18.000Z,61
2019-06-01T18:49:42.000Z,62
2019-06-01T18:51:43.000Z,62
2019-06-01T18:53:09.000Z,63
2019-06-01T18:55:17.000Z,63
2019-06-01T18:56:43.000Z,63
2019-06-01T18:58:52.000Z,64
2019-06-01T19:00:17.000Z,64
2019-06-01T19:02:22.000Z,64
2019-06-01T19:03:44.000Z,64
2019-06-01T19:05:51.000Z,65
2019-06-01T19:07:16.000Z,65
2019-06-01T19:09:19.000Z,65
2019-06-01T19:10:42.000Z,65
2019-06-01T19:12:48.000Z,66
2019-06-01T19:14:15.000Z,66
2019-06-01T19:16:17.000Z,67
2019-06-01T19:17:48.000Z,67
2019-06-01T19:19:55.000Z,67
2019-06-01T19:21:23.000Z,67
2019-06-01T19:23:31.000Z,68
2019-06-01T19:24:53.000Z,68
2019-06-01T19:26:56.000Z,68
2019-06-01T19:28:24.000Z,68
2019-06-01T19:30:33.000Z,69
2019-06-01T19:32:00.000Z,69
2019-06-01T19:34:05.000Z,70
2019-06-01T19:35:35.000Z,70
2019-06-01T19:37:43.000Z,69
2019-06-01T19:39:08.000Z,69
2019-06-01T19:41:15.000Z,69
2019-06-01T19:42:40.000Z,69
2019-06-01T19:44:48.000Z,68
2019-06-01T19:46:17.000Z,69
2019-06-01T19:48:21.000Z,69
2019-06-01T19:49:45.000Z,69
2019-06-01T19:51:49.000Z,70
2019-06-01T19:53:16.000Z,70
2019-06-01T19:55:24.000Z,70
2019-06-01T19:56:50.000Z,70
2019-06-01T19:58:56.000Z,70
2019-06-01T20:00:23.000Z,71
2019-06-01T20:02:32.000Z,71
2019-06-01T20:03:58.000Z,72
2019-06-01T20:06:07.000Z,72
2019-06-01T20:07:37.000Z,72
2019-06-01T20:09:44.000Z,71
2019-06-01T20:11:14.000Z,71
2019-06-01T20:13:23.000Z,72
2019-06-01T20:14:52.000Z,73
2019-06-01T20:16:59.000Z,73
2019-06-01T20:18:29.000Z,74
2019-06-01T20:20:33.000Z,74
2019-06-01T20:22:02.000Z,74
2019-06-01T20:24:13.000Z,73
2019-06-01T20:25:44.000Z,73
2019-06-01T20:27:55.000Z,72
2019-06-01T20:29:23.000Z,73
2019-06-01T20:31:36.000Z,73
2019-06-01T20:33:05.000Z,73
2019-06-01T20:35:19.000Z,73
2019-06-01T20:36:48.000Z,73
2019-06-01T20:38:59.000Z,74
2019-06-01T20:40:35.000Z,74
2019-06-01T20:42:45.000Z,75
2019-06-01T20:44:17.000Z,75
2019-06-01T20:46:30.000Z,75
2019-06-01T20:48:00.000Z,75
2019-06-01T20:50:09.000Z,75
2019-06-01T20:51:38.000Z,75
2019-06-01T20:53:48.000Z,76
2019-06-01T20:55:17.000Z,76
2019-06-01T20:57:28.000Z,75
2019-06-01T20:58:57.000Z,75
2019-06-01T21:01:06.000Z,75
2019-06-01T21:02:32.000Z,75
2019-06-01T21:04:41.000Z,76
2019-06-01T21:06:08.000Z,76
2019-06-01T21:08:18.000Z,76
2019-06-01T21:09:53.000Z,76
2019-06-01T21:11:57.000Z,76
2019-06-01T21:13:27.000Z,77
2019-06-01T21:15:36.000Z,77
2019-06-01T21:17:05.000Z,77
2019-06-01T21:20:32.000Z,76
2019-06-01T21:21:54.000Z,76
2019-06-01T21:23:55.000Z,77
2019-06-01T21:25:19.000Z,77
2019-06-01T21:27:22.000Z,78
2019-06-01T21:28:45.000Z,78
2019-06-01T21:30:46.000Z,78
2019-06-01T21:32:08.000Z,78
2019-06-01T21:34:09.000Z,78
2019-06-01T21:35:31.000Z,78
2019-06-01T21:37:34.000Z,78
2019-06-01T21:38:56.000Z,78
2019-06-01T21:40:58.000Z,78
2019-06-01T21:42:20.000Z,78
2019-06-01T21:44:22.000Z,78
2019-06-01T21:45:45.000Z,78
2019-06-01T21:47:46.000Z,78
2019-06-01T21:49:09.000Z,78
2019-06-01T21:51:10.000Z,79
2019-06-01T21:52:33.000Z,79
2019-06-01T21:54:34.000Z,79
2019-06-01T21:55:56.000Z,79
2019-06-01T21:57:57.000Z,79
2019-06-01T21:59:21.000Z,79
2019-06-01T22:01:23.000Z,79
2019-06-01T22:02:46.000Z,79
2019-06-01T22:04:47.000Z,79
2019-06-01T22:06:09.000Z,80
2019-06-01T22:08:11.000Z,80
2019-06-01T22:09:36.000Z,80
2019-06-01T22:11:38.000Z,80
2019-06-01T22:13:02.000Z,79
2019-06-01T22:16:51.000Z,80
2019-06-01T22:17:25.000Z,80
2019-06-01T22:18:47.000Z,80
2019-06-01T22:20:50.000Z,80
2019-06-01T22:22:13.000Z,80
2019-06-01T22:24:16.000Z,80
2019-06-01T22:25:39.000Z,80
2019-06-01T22:27:43.000Z,80
2019-06-01T22:29:07.000Z,80
2019-06-01T22:31:08.000Z,80
2019-06-01T22:32:30.000Z,80
2019-06-01T22:34:33.000Z,80
2019-06-01T22:35:55.000Z,80
2019-06-01T22:37:57.000Z,80
2019-06-01T22:39:21.000Z,80
2019-06-01T22:41:22.000Z,81
2019-06-01T22:42:46.000Z,81
2019-06-01T22:44:52.000Z,81
2019-06-01T22:46:14.000Z,81
2019-06-01T22:48:16.000Z,81
2019-06-01T22:49:40.000Z,81
2019-06-01T22:51:41.000Z,81
2019-06-01T22:53:04.000Z,81
2019-06-01T22:55:07.000Z,82
2019-06-01T22:56:30.000Z,82
2019-06-01T22:58:35.000Z,82
2019-06-01T22:59:57.000Z,82
2019-06-01T23:02:04.000Z,82
2019-06-01T23:03:28.000Z,82
2019-06-01T23:05:32.000Z,82
2019-06-01T23:06:59.000Z,81
2019-06-01T23:09:01.000Z,82
2019-06-01T23:10:25.000Z,82
2019-06-01T23:12:36.000Z,82
2019-06-01T23:13:59.000Z,82
2019-06-01T23:16:06.000Z,82
2019-06-01T23:17:29.000Z,82
2019-06-01T23:19:32.000Z,82
2019-06-01T23:20:58.000Z,82
2019-06-01T23:23:03.000Z,82
2019-06-01T23:24:27.000Z,82
2019-06-01T23:26:30.000Z,81
2019-06-01T23:27:56.000Z,81
2019-06-01T23:30:00.000Z,81
2019-06-01T23:31:26.000Z,82
2019-06-01T23:33:29.000Z,82
2019-06-01T23:34:53.000Z,82
2019-06-01T23:37:00.000Z,82
2019-06-01T23:38:23.000Z,82
2019-06-01T23:40:29.000Z,82
2019-06-01T23:41:56.000Z,82
2019-06-01T23:44:05.000Z,82
2019-06-01T23:45:39.000Z,82
2019-06-01T23:47:47.000Z,82
2019-06-01T23:49:16.000Z,83
2019-06-01T23:51:28.000Z,82
2019-06-01T23:52:51.000Z,82
2019-06-01T23:54:56.000Z,82
2019-06-01T23:56:26.000Z,82
2019-06-01T23:58:37.000Z,83
