createdAt,value
2018-04-10T00:01:01.097Z,98.83
2018-04-10T00:03:28.614Z,101.77
2018-04-10T00:05:56.126Z,100.03
2018-04-10T00:08:23.725Z,86.73
2018-04-10T00:10:51.233Z,91.23
2018-04-10T00:13:18.758Z,93.03
2018-04-10T00:15:46.406Z,95.33
2018-04-10T00:18:13.910Z,83.27
2018-04-10T00:20:41.412Z,89.07
2018-04-10T00:23:08.922Z,90.30
2018-04-10T00:25:37.210Z,88.60
2018-04-10T00:28:04.903Z,95.93
2018-04-10T00:30:32.460Z,91.97
2018-04-10T00:32:59.971Z,92.23
2018-04-10T00:35:28.249Z,96.57
2018-04-10T00:37:55.761Z,95.80
2018-04-10T00:40:23.285Z,84.00
2018-04-10T00:42:50.792Z,89.27
2018-04-10T00:45:18.335Z,91.03
2018-04-10T00:47:45.849Z,90.83
2018-04-10T00:50:13.563Z,86.90
2018-04-10T00:52:41.290Z,80.30
2018-04-10T00:55:09.012Z,90.70
2018-04-10T00:57:38.313Z,97.47
2018-04-10T01:00:05.838Z,88.27
2018-04-10T01:02:33.357Z,89.17
2018-04-10T01:05:01.053Z,91.10
2018-04-10T01:07:28.557Z,89.40
2018-04-10T01:09:56.243Z,88.57
2018-04-10T01:12:24.042Z,88.20
2018-04-10T01:14:51.853Z,96.83
2018-04-10T01:17:19.869Z,92.10
2018-04-10T01:19:47.393Z,91.23
2018-04-10T01:22:15.014Z,90.70
2018-04-10T01:24:42.531Z,93.57
2018-04-10T01:27:10.041Z,97.90
2018-04-10T01:29:37.623Z,89.30
2018-04-10T01:32:05.237Z,89.20
2018-04-10T01:34:32.969Z,95.47
2018-04-10T01:37:00.523Z,97.33
2018-04-10T01:39:28.019Z,95.57
2018-04-10T01:41:55.652Z,97.83
2018-04-10T01:44:23.169Z,97.17
2018-04-10T01:46:50.915Z,104.27
2018-04-10T01:49:18.425Z,105.13
2018-04-10T01:51:45.993Z,102.13
2018-04-10T01:54:13.561Z,105.13
2018-04-10T01:56:41.386Z,107.93
2018-04-10T01:59:08.909Z,103.77
2018-04-10T02:01:36.437Z,101.83
2018-04-10T02:04:04.233Z,97.73
2018-04-10T02:06:31.746Z,105.30
2018-04-10T02:08:59.539Z,101.00
2018-04-10T02:14:01.589Z,103.10
2018-04-10T02:16:29.108Z,114.80
2018-04-10T02:18:57.386Z,115.27
2018-04-10T02:21:24.909Z,116.43
2018-04-10T02:23:52.421Z,111.80
2018-04-10T02:26:20.042Z,115.27
2018-04-10T02:28:47.561Z,120.97
2018-04-10T02:31:15.080Z,111.90
2018-04-10T02:33:43.365Z,115.83
2018-04-10T02:36:10.895Z,115.73
2018-04-10T02:38:38.510Z,110.47
2018-04-10T02:41:06.058Z,113.17
2018-04-10T02:43:33.562Z,112.37
2018-04-10T02:46:01.209Z,103.13
2018-04-10T02:48:28.721Z,108.17
2018-04-10T02:50:56.264Z,101.67
2018-04-10T02:53:23.757Z,107.63
2018-04-10T02:55:51.280Z,105.07
2018-04-10T02:58:18.791Z,103.67
2018-04-10T03:00:46.565Z,104.80
2018-04-10T03:03:14.358Z,106.57
2018-04-10T03:05:41.842Z,99.60
2018-04-10T03:08:09.552Z,107.53
2018-04-10T03:10:37.081Z,101.77
2018-04-10T03:13:04.760Z,100.37
2018-04-10T03:15:32.298Z,101.40
2018-04-10T03:17:59.993Z,107.30
2018-04-10T03:20:27.516Z,100.37
2018-04-10T03:22:55.200Z,97.43
2018-04-10T03:25:22.718Z,97.17
2018-04-10T03:27:51.018Z,107.57
2018-04-10T03:30:18.604Z,98.27
2018-04-10T03:32:46.257Z,101.30
2018-04-10T03:35:14.035Z,104.37
2018-04-10T03:37:41.785Z,100.70
2018-04-10T03:40:09.309Z,95.53
2018-04-10T03:42:36.830Z,106.03
2018-04-10T03:45:04.346Z,103.30
2018-04-10T03:47:31.894Z,106.17
2018-04-10T03:49:59.405Z,106.47
2018-04-10T03:52:27.112Z,107.07
2018-04-10T03:54:54.629Z,111.50
2018-04-10T03:57:22.231Z,114.13
2018-04-10T03:59:49.805Z,101.33
2018-04-10T04:02:17.330Z,104.83
2018-04-10T04:04:45.008Z,104.47
2018-04-10T04:07:12.822Z,101.70
2018-04-10T04:09:40.321Z,109.10
2018-04-10T04:12:08.030Z,111.80
2018-04-10T04:14:35.548Z,114.80
2018-04-10T04:17:26.725Z,110.97
2018-04-10T04:20:06.810Z,108.13
2018-04-10T04:22:39.498Z,120.53
2018-04-10T04:25:06.994Z,113.07
2018-04-10T04:27:34.510Z,116.10
2018-04-10T04:30:02.022Z,112.20
2018-04-10T04:32:29.548Z,121.97
2018-04-10T04:34:57.222Z,107.23
2018-04-10T04:37:24.733Z,110.10
2018-04-10T04:39:52.254Z,102.17
2018-04-10T04:42:19.787Z,121.63
2018-04-10T04:44:47.346Z,116.77
2018-04-10T04:47:14.886Z,113.87
2018-04-10T04:49:42.557Z,119.90
2018-04-10T04:52:10.111Z,108.63
2018-04-10T04:54:37.794Z,116.10
2018-04-10T04:57:05.309Z,107.60
2018-04-10T04:59:32.848Z,104.30
2018-04-10T05:02:00.466Z,119.73
2018-04-10T05:04:27.981Z,111.77
2018-04-10T05:06:55.535Z,110.23
2018-04-10T05:09:23.110Z,96.83
2018-04-10T05:11:50.909Z,104.83
2018-04-10T05:14:18.421Z,102.13
2018-04-10T05:16:46.128Z,108.33
2018-04-10T05:19:13.642Z,120.80
2018-04-10T05:21:41.170Z,99.30
2018-04-10T05:24:08.699Z,106.93
2018-04-10T05:26:36.211Z,110.20
2018-04-10T05:29:04.041Z,97.40
2018-04-10T05:31:31.554Z,114.93
2018-04-10T05:33:59.244Z,101.43
2018-04-10T05:36:26.775Z,91.90
2018-04-10T05:38:54.437Z,101.30
2018-04-10T05:41:21.957Z,109.43
2018-04-10T05:43:49.677Z,85.93
2018-04-10T05:46:17.282Z,101.27
2018-04-10T05:48:45.591Z,92.13
2018-04-10T05:51:13.103Z,98.03
2018-04-10T05:53:41.382Z,99.07
2018-04-10T05:56:09.136Z,93.60
2018-04-10T05:58:36.664Z,90.10
2018-04-10T06:01:04.208Z,87.93
2018-04-10T06:03:31.770Z,107.83
2018-04-10T06:05:59.564Z,93.90
2018-04-10T06:08:27.090Z,84.97
2018-04-10T06:10:54.644Z,87.60
2018-04-10T06:13:22.242Z,80.10
2018-04-10T06:15:49.797Z,87.20
2018-04-10T06:18:17.381Z,83.83
2018-04-10T06:20:44.915Z,93.03
2018-04-10T06:23:12.419Z,86.53
2018-04-10T06:25:40.107Z,73.00
2018-04-10T06:28:07.885Z,75.93
2018-04-10T06:30:35.402Z,78.30
2018-04-10T06:33:03.109Z,85.70
2018-04-10T06:35:30.625Z,85.13
2018-04-10T06:37:58.662Z,74.03
2018-04-10T06:40:26.164Z,85.73
2018-04-10T06:42:54.170Z,75.20
2018-04-10T06:45:21.733Z,82.30
2018-04-10T06:47:49.362Z,82.50
2018-04-10T06:50:17.298Z,74.07
2018-04-10T06:52:46.013Z,71.50
2018-04-10T06:55:13.601Z,82.23
2018-04-10T06:57:41.134Z,79.00
2018-04-10T07:00:08.789Z,80.73
2018-04-10T07:02:38.130Z,75.07
2018-04-10T07:05:05.654Z,69.90
2018-04-10T07:07:33.186Z,74.33
2018-04-10T07:10:00.774Z,72.73
2018-04-10T07:12:28.288Z,73.40
2018-04-10T07:14:55.797Z,99.10
2018-04-10T07:17:23.511Z,82.13
2018-04-10T07:19:51.852Z,75.37
2018-04-10T07:22:19.375Z,72.00
2018-04-10T07:24:46.890Z,70.60
2018-04-10T07:27:14.926Z,63.70
2018-04-10T07:29:42.597Z,72.93
2018-04-10T07:32:10.105Z,77.23
2018-04-10T07:34:37.810Z,68.33
2018-04-10T07:37:05.578Z,72.57
2018-04-10T07:39:33.098Z,96.53
2018-04-10T07:42:00.802Z,72.90
2018-04-10T07:44:28.354Z,76.30
2018-04-10T07:46:55.865Z,82.17
2018-04-10T07:49:23.419Z,70.43
2018-04-10T07:51:50.931Z,74.43
2018-04-10T07:54:18.673Z,81.33
2018-04-10T07:56:46.185Z,72.23
2018-04-10T07:59:13.873Z,70.20
2018-04-10T08:01:41.388Z,68.73
2018-04-10T08:04:08.905Z,66.23
2018-04-10T08:06:36.440Z,70.50
2018-04-10T08:09:04.807Z,71.03
2018-04-10T08:11:33.078Z,68.90
2018-04-10T08:14:00.777Z,66.03
2018-04-10T08:16:28.569Z,82.43
2018-04-10T08:18:56.095Z,71.50
2018-04-10T08:21:23.782Z,72.60
2018-04-10T08:23:51.318Z,70.13
2018-04-10T08:26:19.009Z,68.60
2018-04-10T08:28:46.538Z,64.00
2018-04-10T08:31:14.235Z,83.37
2018-04-10T08:33:41.762Z,70.00
2018-04-10T08:36:09.269Z,75.00
2018-04-10T08:38:36.893Z,63.27
2018-04-10T08:41:04.635Z,61.23
2018-04-10T08:43:32.147Z,65.77
2018-04-10T08:45:59.679Z,69.37
2018-04-10T08:48:27.185Z,66.30
2018-04-10T08:50:55.465Z,59.70
2018-04-10T08:53:23.197Z,52.97
2018-04-10T08:55:50.715Z,56.20
2018-04-10T08:58:18.222Z,60.70
2018-04-10T09:00:46.781Z,63.53
2018-04-10T09:03:14.481Z,65.90
2018-04-10T09:05:42.006Z,54.67
2018-04-10T09:08:09.532Z,58.40
2018-04-10T09:10:37.246Z,57.70
2018-04-10T09:13:04.956Z,61.30
2018-04-10T09:15:32.469Z,54.43
2018-04-10T09:17:59.990Z,56.50
2018-04-10T09:20:27.520Z,55.00
2018-04-10T09:22:55.053Z,58.67
2018-04-10T09:25:22.574Z,55.03
2018-04-10T09:27:50.118Z,60.93
2018-04-10T09:30:17.781Z,60.10
2018-04-10T09:32:45.567Z,54.90
2018-04-10T09:35:13.090Z,54.37
2018-04-10T09:37:40.740Z,58.23
2018-04-10T09:40:08.249Z,61.37
2018-04-10T09:42:35.774Z,56.83
2018-04-10T09:45:03.296Z,48.70
2018-04-10T09:47:31.574Z,58.37
2018-04-10T09:49:59.094Z,52.83
2018-04-10T09:52:26.614Z,57.00
2018-04-10T09:54:54.175Z,60.13
2018-04-10T09:57:21.681Z,67.73
2018-04-10T09:59:49.212Z,61.63
2018-04-10T10:02:16.705Z,76.13
2018-04-10T10:04:44.994Z,68.80
2018-04-10T10:07:12.517Z,72.30
2018-04-10T10:09:40.059Z,74.13
2018-04-10T10:12:07.566Z,74.43
2018-04-10T10:14:35.086Z,75.53
2018-04-10T10:17:02.605Z,73.03
2018-04-10T10:19:30.118Z,71.63
2018-04-10T10:21:57.757Z,69.30
2018-04-10T10:24:25.271Z,70.17
2018-04-10T10:26:52.949Z,70.53
2018-04-10T10:29:20.454Z,78.27
2018-04-10T10:31:47.978Z,81.20
2018-04-10T10:34:15.500Z,70.13
2018-04-10T10:36:43.778Z,83.73
2018-04-10T10:39:11.521Z,71.23
2018-04-10T10:41:39.021Z,77.57
2018-04-10T10:44:06.681Z,75.30
2018-04-10T10:46:34.238Z,77.90
2018-04-10T10:49:01.939Z,73.23
2018-04-10T10:51:29.462Z,66.00
2018-04-10T10:53:57.139Z,78.87
2018-04-10T10:56:24.889Z,77.10
2018-04-10T10:58:52.393Z,66.77
2018-04-10T11:01:20.111Z,60.70
2018-04-10T11:03:47.617Z,65.27
2018-04-10T11:06:15.133Z,62.67
2018-04-10T11:08:42.654Z,69.77
2018-04-10T11:11:10.173Z,62.27
2018-04-10T11:13:37.697Z,61.93
2018-04-10T11:16:05.237Z,61.60
2018-04-10T11:18:32.747Z,68.33
2018-04-10T11:21:00.373Z,58.80
2018-04-10T11:23:27.887Z,62.83
2018-04-10T11:25:56.274Z,60.80
2018-04-10T11:28:23.790Z,57.70
2018-04-10T11:30:51.322Z,63.53
2018-04-10T11:33:18.893Z,59.47
2018-04-10T11:35:46.698Z,63.40
2018-04-10T11:38:14.222Z,57.40
2018-04-10T11:40:41.905Z,61.37
2018-04-10T11:43:09.443Z,57.50
2018-04-10T11:45:36.953Z,59.07
2018-04-10T11:48:05.225Z,52.93
2018-04-10T11:50:32.758Z,55.83
2018-04-10T11:53:00.277Z,55.30
2018-04-10T11:55:27.862Z,57.03
2018-04-10T11:57:55.372Z,57.57
2018-04-10T12:00:22.894Z,66.87
2018-04-10T12:02:50.421Z,59.77
2018-04-10T12:05:17.993Z,53.63
2018-04-10T12:07:45.523Z,61.30
2018-04-10T12:10:13.241Z,59.07
2018-04-10T12:12:40.769Z,57.87
2018-04-10T12:15:08.280Z,53.57
2018-04-10T12:17:35.868Z,54.93
2018-04-10T12:20:03.652Z,55.10
2018-04-10T12:22:31.179Z,61.70
2018-04-10T12:24:58.682Z,53.33
2018-04-10T12:27:26.344Z,52.97
2018-04-10T12:29:53.850Z,53.40
2018-04-10T12:32:21.367Z,55.67
2018-04-10T12:34:48.909Z,48.63
2018-04-10T12:37:16.410Z,55.80
2018-04-10T12:39:44.461Z,54.43
2018-04-10T12:42:12.757Z,60.07
2018-04-10T12:44:41.025Z,59.83
2018-04-10T12:47:08.546Z,53.97
2018-04-10T12:49:36.063Z,52.70
2018-04-10T12:52:03.577Z,53.90
2018-04-10T12:54:31.116Z,51.53
2018-04-10T12:56:58.885Z,57.23
2018-04-10T12:59:27.216Z,48.27
2018-04-10T13:01:54.941Z,63.67
2018-04-10T13:04:22.457Z,51.13
2018-04-10T13:06:50.249Z,53.73
2018-04-10T13:09:17.761Z,50.70
2018-04-10T13:11:45.282Z,50.37
2018-04-10T13:14:13.642Z,53.17
2018-04-10T13:16:41.277Z,60.40
2018-04-10T13:19:08.791Z,47.73
2018-04-10T13:21:37.097Z,47.23
2018-04-10T13:24:04.609Z,60.30
2018-04-10T13:26:32.349Z,44.23
2018-04-10T13:28:59.876Z,49.40
2018-04-10T13:31:27.386Z,47.77
2018-04-10T13:33:54.905Z,59.40
2018-04-10T13:36:22.485Z,53.83
2018-04-10T13:38:50.004Z,50.83
2018-04-10T13:41:17.685Z,58.07
2018-04-10T13:43:45.208Z,49.90
2018-04-10T13:46:13.052Z,57.70
2018-04-10T13:48:40.685Z,50.73
2018-04-10T13:51:08.466Z,50.63
2018-04-10T13:53:36.080Z,58.17
2018-04-10T13:56:03.584Z,46.63
2018-04-10T13:58:31.097Z,46.90
2018-04-10T14:00:58.614Z,46.97
2018-04-10T14:03:26.970Z,44.53
2018-04-10T14:05:54.493Z,40.30
2018-04-10T14:08:22.469Z,42.50
2018-04-10T14:10:49.989Z,39.17
2018-04-10T14:13:17.685Z,40.53
2018-04-10T14:15:45.201Z,42.53
2018-04-10T14:18:12.742Z,43.10
2018-04-10T14:20:40.258Z,53.70
2018-04-10T14:23:07.817Z,50.20
2018-04-10T14:25:35.331Z,51.10
2018-04-10T14:28:03.089Z,51.00
2018-04-10T14:30:30.604Z,46.37
2018-04-10T14:32:58.279Z,38.40
2018-04-10T14:35:25.786Z,46.50
2018-04-10T14:37:53.317Z,51.73
2018-04-10T14:40:20.843Z,44.87
2018-04-10T14:42:48.414Z,47.63
2018-04-10T14:45:16.152Z,47.60
2018-04-10T14:47:43.656Z,44.03
2018-04-10T14:50:11.409Z,48.20
2018-04-10T14:52:38.937Z,45.63
2018-04-10T14:55:06.445Z,51.13
2018-04-10T14:57:33.957Z,37.20
2018-04-10T15:00:01.542Z,46.83
2018-04-10T15:02:29.059Z,54.37
2018-04-10T15:04:56.757Z,43.20
2018-04-10T15:07:24.283Z,50.20
2018-04-10T15:09:51.800Z,36.57
2018-04-10T15:12:20.135Z,36.30
2018-04-10T15:14:47.638Z,47.60
2018-04-10T15:17:15.930Z,38.83
2018-04-10T15:19:43.444Z,64.67
2018-04-10T15:22:10.961Z,44.00
2018-04-10T15:24:38.545Z,44.00
2018-04-10T15:27:06.972Z,39.87
2018-04-10T15:29:34.526Z,48.23
2018-04-10T15:32:02.802Z,45.13
2018-04-10T15:34:30.706Z,51.33
2018-04-10T15:36:58.210Z,42.57
2018-04-10T15:39:25.751Z,38.07
2018-04-10T15:41:53.281Z,45.33
2018-04-10T15:44:21.024Z,44.43
2018-04-10T15:46:48.546Z,43.23
2018-04-10T15:49:16.208Z,40.50
2018-04-10T15:51:43.929Z,50.93
2018-04-10T15:54:11.536Z,42.83
2018-04-10T15:56:39.809Z,36.70
2018-04-10T15:59:07.339Z,44.93
2018-04-10T16:01:35.308Z,35.93
2018-04-10T16:04:02.944Z,34.23
2018-04-10T16:06:30.453Z,38.33
2018-04-10T16:08:57.997Z,38.50
2018-04-10T16:11:25.518Z,38.87
2018-04-10T16:13:53.059Z,40.17
2018-04-10T16:16:20.600Z,37.57
2018-04-10T16:18:48.121Z,34.83
2018-04-10T16:21:16.983Z,37.60
2018-04-10T16:23:44.576Z,47.03
2018-04-10T16:26:12.329Z,32.43
2018-04-10T16:28:39.849Z,37.37
2018-04-10T16:31:08.253Z,37.27
2018-04-10T16:33:35.821Z,33.30
2018-04-10T16:36:03.353Z,26.70
2018-04-10T16:38:30.865Z,38.17
2018-04-10T16:40:58.619Z,45.03
2018-04-10T16:43:26.157Z,28.40
2018-04-10T16:45:53.801Z,41.77
2018-04-10T16:48:21.322Z,39.93
2018-04-10T16:50:49.114Z,47.70
2018-04-10T16:53:17.345Z,31.17
2018-04-10T16:55:44.902Z,39.40
2018-04-10T16:58:13.654Z,36.53
2018-04-10T17:00:41.276Z,39.33
2018-04-10T17:03:08.786Z,39.13
2018-04-10T17:05:36.426Z,42.37
2018-04-10T17:08:04.018Z,36.97
2018-04-10T17:10:31.537Z,49.00
2018-04-10T17:12:59.055Z,29.87
2018-04-10T17:15:27.326Z,42.80
2018-04-10T17:17:55.055Z,33.97
2018-04-10T17:20:22.573Z,47.23
2018-04-10T17:22:50.887Z,31.90
2018-04-10T17:25:18.602Z,42.33
2018-04-10T17:27:46.139Z,42.87
2018-04-10T17:30:13.622Z,49.73
2018-04-10T17:32:41.294Z,35.77
2018-04-10T17:35:09.209Z,41.37
2018-04-10T17:37:36.823Z,32.77
2018-04-10T17:40:04.342Z,37.67
2018-04-10T17:42:31.929Z,42.90
2018-04-10T17:44:59.450Z,34.70
2018-04-10T17:47:26.967Z,39.17
2018-04-10T17:49:54.490Z,50.67
2018-04-10T17:52:21.997Z,33.87
2018-04-10T17:54:49.509Z,34.93
2018-04-10T17:57:17.787Z,34.50
2018-04-10T17:59:45.310Z,36.47
2018-04-10T18:02:12.810Z,41.33
2018-04-10T18:04:40.324Z,79.97
2018-04-10T18:07:07.842Z,36.17
2018-04-10T18:09:35.345Z,33.57
2018-04-10T18:12:02.862Z,50.00
2018-04-10T18:14:30.554Z,38.73
2018-04-10T18:16:58.061Z,48.10
2018-04-10T18:19:25.584Z,50.93
2018-04-10T18:21:53.206Z,43.37
2018-04-10T18:24:20.990Z,46.70
2018-04-10T18:26:48.498Z,37.87
2018-04-10T18:29:16.054Z,41.57
2018-04-10T18:31:44.590Z,36.70
2018-04-10T18:34:12.365Z,51.73
2018-04-10T18:36:39.866Z,59.27
2018-04-10T18:39:07.843Z,43.07
2018-04-10T18:41:35.653Z,46.43
2018-04-10T18:44:03.406Z,45.93
2018-04-10T18:46:30.914Z,57.10
2018-04-10T18:48:58.666Z,44.63
2018-04-10T18:51:26.159Z,60.83
2018-04-10T18:53:53.825Z,105.77
2018-04-10T18:56:21.339Z,55.83
2018-04-10T18:58:48.847Z,50.23
2018-04-10T19:01:16.365Z,49.27
2018-04-10T19:03:44.635Z,44.83
2018-04-10T19:06:12.157Z,41.73
2018-04-10T19:08:39.813Z,47.50
2018-04-10T19:11:07.325Z,44.13
2018-04-10T19:13:34.941Z,43.10
2018-04-10T19:16:02.464Z,60.47
2018-04-10T19:18:29.979Z,47.87
2018-04-10T19:20:57.497Z,37.30
2018-04-10T19:23:25.172Z,40.40
2018-04-10T19:25:52.676Z,39.87
2018-04-10T19:28:20.186Z,44.43
2018-04-10T19:30:47.733Z,53.97
2018-04-10T19:33:15.273Z,45.03
2018-04-10T19:35:42.773Z,58.87
2018-04-10T19:38:10.493Z,45.87
2018-04-10T19:40:38.837Z,41.80
2018-04-10T19:43:06.367Z,42.17
2018-04-10T19:45:34.117Z,40.97
2018-04-10T19:48:01.637Z,59.37
2018-04-10T19:50:29.141Z,49.50
2018-04-10T19:52:56.693Z,47.60
2018-04-10T19:55:24.205Z,39.10
2018-04-10T19:57:51.711Z,38.60
2018-04-10T20:00:19.469Z,38.87
2018-04-10T20:02:46.985Z,56.30
2018-04-10T20:05:14.510Z,43.50
2018-04-10T20:07:41.985Z,41.73
2018-04-10T20:10:10.269Z,36.20
2018-04-10T20:12:37.811Z,52.30
2018-04-10T20:15:05.550Z,44.23
2018-04-10T20:17:33.061Z,53.57
2018-04-10T20:20:00.628Z,40.13
2018-04-10T20:22:28.149Z,40.97
2018-04-10T20:24:55.692Z,49.67
2018-04-10T20:27:23.285Z,36.77
2018-04-10T20:29:50.745Z,47.70
2018-04-10T20:32:18.555Z,56.43
2018-04-10T20:34:46.076Z,38.17
2018-04-10T20:37:13.750Z,51.83
2018-04-10T20:39:41.274Z,48.10
2018-04-10T20:42:08.789Z,35.77
2018-04-10T20:44:36.320Z,47.20
2018-04-10T20:47:03.881Z,40.90
2018-04-10T20:49:31.405Z,38.40
2018-04-10T20:51:58.911Z,42.80
2018-04-10T20:54:26.416Z,38.67
2018-04-10T20:56:54.692Z,35.63
2018-04-10T20:59:22.827Z,45.73
2018-04-10T21:01:50.340Z,44.63
2018-04-10T21:04:17.857Z,37.47
2018-04-10T21:06:45.349Z,37.30
2018-04-10T21:09:12.905Z,44.17
2018-04-10T21:11:40.377Z,39.03
2018-04-10T21:14:08.013Z,37.83
2018-04-10T21:16:35.529Z,42.27
2018-04-10T21:19:03.337Z,39.03
2018-04-10T21:21:31.054Z,34.03
2018-04-10T21:23:58.561Z,43.07
2018-04-10T21:26:26.059Z,32.23
2018-04-10T21:28:53.751Z,36.00
2018-04-10T21:31:21.301Z,27.33
2018-04-10T21:33:48.771Z,37.50
2018-04-10T21:36:16.300Z,28.13
2018-04-10T21:38:44.614Z,30.20
2018-04-10T21:41:12.119Z,30.00
2018-04-10T21:43:39.621Z,26.17
2018-04-10T21:46:07.475Z,31.10
2018-04-10T21:48:34.985Z,29.43
2018-04-10T21:51:02.685Z,31.53
2018-04-10T21:53:30.201Z,26.70
2018-04-10T21:55:57.888Z,30.93
2018-04-10T21:58:25.681Z,30.90
2018-04-10T22:00:53.185Z,32.83
2018-04-10T22:03:20.711Z,33.73
2018-04-10T22:05:48.221Z,34.63
2018-04-10T22:08:15.732Z,37.07
2018-04-10T22:10:43.264Z,37.50
2018-04-10T22:13:11.030Z,28.90
2018-04-10T22:15:38.558Z,33.03
2018-04-10T22:18:06.230Z,29.90
2018-04-10T22:20:33.742Z,32.13
2018-04-10T22:23:01.486Z,29.00
2018-04-10T22:25:29.004Z,28.77
2018-04-10T22:27:56.693Z,25.60
2018-04-10T22:30:24.212Z,27.33
2018-04-10T22:32:51.911Z,23.13
2018-04-10T22:35:19.410Z,31.03
2018-04-10T22:37:47.093Z,26.17
2018-04-10T22:40:14.641Z,31.00
2018-04-10T22:42:42.146Z,29.63
2018-04-10T22:45:10.415Z,24.03
2018-04-10T22:47:38.150Z,30.07
2018-04-10T22:50:05.662Z,21.10
2018-04-10T22:52:33.170Z,26.70
2018-04-10T22:55:00.803Z,20.50
2018-04-10T22:57:28.598Z,27.27
2018-04-10T22:59:56.104Z,24.37
2018-04-10T23:02:23.630Z,23.77
2018-04-10T23:04:51.139Z,30.20
2018-04-10T23:07:18.744Z,29.80
2018-04-10T23:09:46.248Z,30.20
2018-04-10T23:12:13.944Z,25.80
2018-04-10T23:14:42.667Z,30.10
2018-04-10T23:17:10.608Z,32.13
2018-04-10T23:19:38.109Z,24.27
2018-04-10T23:22:05.650Z,32.00
2018-04-10T23:24:33.167Z,26.53
2018-04-10T23:27:00.850Z,23.80
2018-04-10T23:29:28.346Z,27.50
2018-04-10T23:31:56.076Z,25.23
2018-04-10T23:34:23.576Z,26.07
2018-04-10T23:36:51.093Z,21.50
2018-04-10T23:39:18.611Z,20.50
2018-04-10T23:41:46.887Z,15.27
2018-04-10T23:44:14.411Z,27.07
2018-04-10T23:46:42.429Z,22.23
2018-04-10T23:49:09.942Z,23.53
2018-04-10T23:51:37.450Z,21.17
2018-04-10T23:54:05.054Z,27.17
2018-04-10T23:56:32.563Z,25.90
2018-04-10T23:59:00.221Z,19.37
