createdAt,value
2022-09-24T00:02:36.997Z,7.98
2022-09-24T00:07:44.019Z,9.94
2022-09-24T00:12:50.913Z,8.57
2022-09-24T00:17:57.907Z,11.08
2022-09-24T00:23:04.873Z,11.65
2022-09-24T00:28:11.978Z,9.42
2022-09-24T00:33:18.917Z,8.95
2022-09-24T00:38:25.998Z,10.07
2022-09-24T00:43:32.916Z,9.64
2022-09-24T00:48:39.925Z,12.51
2022-09-24T00:53:46.816Z,12.02
2022-09-24T00:58:53.876Z,8.93
2022-09-24T01:04:00.908Z,9.52
2022-09-24T01:09:07.970Z,8.26
2022-09-24T01:14:14.885Z,18.01
2022-09-24T01:19:22.030Z,40.72
2022-09-24T01:24:28.956Z,7.66
2022-09-24T01:29:36.018Z,8.79
2022-09-24T01:34:42.951Z,7.76
2022-09-24T01:39:50.031Z,9.26
2022-09-24T01:44:56.924Z,9.43
2022-09-24T01:50:04.020Z,10.05
2022-09-24T01:55:10.947Z,9.62
2022-09-24T02:00:18.052Z,10.34
2022-09-24T02:05:24.991Z,7.64
2022-09-24T02:10:32.036Z,8.48
2022-09-24T02:15:38.964Z,7.77
2022-09-24T02:20:46.036Z,8.05
2022-09-24T02:25:52.988Z,9.36
2022-09-24T02:31:00.032Z,7.42
2022-09-24T02:36:06.959Z,5.84
2022-09-24T02:41:14.033Z,4.75
2022-09-24T02:46:21.041Z,5.13
2022-09-24T02:51:28.120Z,4.44
2022-09-24T02:56:35.023Z,4.89
2022-09-24T03:01:42.174Z,4.52
2022-09-24T03:06:48.996Z,4.80
2022-09-24T03:11:56.110Z,4.95
2022-09-24T03:17:03.078Z,3.72
2022-09-24T03:22:10.137Z,3.53
2022-09-24T03:27:17.143Z,4.64
2022-09-24T03:32:24.164Z,2.47
2022-09-24T03:37:31.082Z,2.38
2022-09-24T03:42:38.195Z,2.77
2022-09-24T03:47:45.107Z,1.58
2022-09-24T03:52:52.171Z,2.40
2022-09-24T03:57:59.277Z,1.99
2022-09-24T04:03:06.205Z,1.73
2022-09-24T04:08:13.307Z,2.33
2022-09-24T04:13:20.295Z,1.69
2022-09-24T04:18:27.464Z,1.95
2022-09-24T04:23:34.377Z,1.74
2022-09-24T04:28:41.342Z,1.36
2022-09-24T04:33:48.232Z,2.12
2022-09-24T04:38:55.231Z,2.37
2022-09-24T04:44:02.305Z,1.87
2022-09-24T04:49:09.233Z,2.11
2022-09-24T04:54:16.085Z,1.39
2022-09-24T04:59:23.058Z,1.25
2022-09-24T05:04:30.151Z,1.52
2022-09-24T05:09:37.065Z,3.07
2022-09-24T05:14:44.074Z,1.35
2022-09-24T05:19:50.984Z,1.86
2022-09-24T05:24:57.981Z,1.32
2022-09-24T05:30:04.913Z,1.54
2022-09-24T05:35:11.937Z,3.91
2022-09-24T05:40:18.966Z,1.43
2022-09-24T05:45:25.953Z,1.56
2022-09-24T05:50:32.897Z,2.87
2022-09-24T05:55:39.875Z,1.52
2022-09-24T06:00:46.807Z,2.09
2022-09-24T06:05:53.895Z,1.83
2022-09-24T06:11:00.788Z,2.38
2022-09-24T06:16:07.963Z,1.53
2022-09-24T06:21:14.794Z,1.60
2022-09-24T06:26:21.992Z,3.56
2022-09-24T06:31:28.952Z,1.14
2022-09-24T06:36:35.900Z,1.77
2022-09-24T06:41:42.819Z,1.24
2022-09-24T06:46:49.894Z,1.72
2022-09-24T06:51:56.811Z,1.15
2022-09-24T06:57:03.923Z,2.37
2022-09-24T07:02:10.888Z,1.53
2022-09-24T07:07:17.898Z,1.63
2022-09-24T07:12:24.835Z,1.14
2022-09-24T07:17:33.995Z,1.92
2022-09-24T07:22:39.115Z,0.75
2022-09-24T07:27:46.210Z,0.78
2022-09-24T07:32:53.112Z,0.95
2022-09-24T07:38:00.070Z,1.32
2022-09-24T07:43:07.177Z,1.16
2022-09-24T07:48:14.062Z,2.39
2022-09-24T07:53:21.243Z,1.74
2022-09-24T07:58:28.107Z,1.00
2022-09-24T08:03:35.116Z,0.65
2022-09-24T08:08:42.117Z,1.60
2022-09-24T08:13:49.076Z,1.67
2022-09-24T08:18:56.088Z,0.91
2022-09-24T08:24:03.006Z,0.97
2022-09-24T08:29:10.047Z,0.62
2022-09-24T08:34:17.005Z,0.97
2022-09-24T08:39:24.115Z,0.89
2022-09-24T08:44:31.005Z,0.71
2022-09-24T08:49:37.928Z,0.53
2022-09-24T08:54:44.871Z,1.52
2022-09-24T08:59:51.883Z,0.61
2022-09-24T09:04:58.801Z,1.95
2022-09-24T09:10:05.845Z,1.81
2022-09-24T09:15:12.827Z,1.04
2022-09-24T09:20:19.965Z,0.89
2022-09-24T09:25:26.863Z,1.51
2022-09-24T09:30:33.800Z,1.77
2022-09-24T09:35:40.695Z,2.22
2022-09-24T09:40:47.826Z,1.53
2022-09-24T09:45:54.731Z,3.92
2022-09-24T09:51:01.667Z,1.27
2022-09-24T09:56:08.586Z,2.64
2022-09-24T10:01:15.556Z,1.22
2022-09-24T10:06:22.483Z,2.05
2022-09-24T10:11:29.570Z,1.55
2022-09-24T10:16:36.568Z,0.81
2022-09-24T10:21:43.597Z,0.82
2022-09-24T10:26:50.542Z,1.21
2022-09-24T10:31:57.555Z,1.59
2022-09-24T10:37:10.241Z,1.79
2022-09-24T10:42:11.110Z,1.15
2022-09-24T10:47:18.125Z,1.14
2022-09-24T10:52:25.083Z,2.05
2022-09-24T10:57:32.032Z,1.44
2022-09-24T11:02:38.969Z,0.92
2022-09-24T11:07:45.992Z,0.67
2022-09-24T11:12:52.902Z,0.75
2022-09-24T11:17:59.989Z,1.59
2022-09-24T11:23:06.953Z,1.18
2022-09-24T11:28:14.028Z,1.08
2022-09-24T11:33:23.042Z,1.88
2022-09-24T11:38:27.677Z,0.91
2022-09-24T11:43:34.573Z,1.35
2022-09-24T11:48:41.621Z,1.17
2022-09-24T11:53:48.564Z,0.67
2022-09-24T11:58:55.565Z,0.55
2022-09-24T12:04:02.512Z,0.60
2022-09-24T12:09:09.545Z,0.87
2022-09-24T12:14:16.440Z,0.53
2022-09-24T12:19:23.507Z,2.15
2022-09-24T12:24:30.474Z,0.61
2022-09-24T12:29:37.544Z,1.42
2022-09-24T12:34:44.459Z,1.67
2022-09-24T12:39:51.562Z,0.76
2022-09-24T12:44:58.480Z,0.63
2022-09-24T12:50:05.447Z,0.81
2022-09-24T12:55:12.377Z,0.69
2022-09-24T13:00:19.338Z,3.27
2022-09-24T13:05:26.235Z,1.05
2022-09-24T13:10:33.260Z,2.24
2022-09-24T13:15:40.258Z,1.09
2022-09-24T13:20:50.302Z,1.40
2022-09-24T13:25:53.681Z,0.96
2022-09-24T13:31:00.690Z,1.16
2022-09-24T13:36:07.551Z,3.27
2022-09-24T13:41:14.708Z,1.38
2022-09-24T13:46:21.744Z,1.35
2022-09-24T13:51:28.743Z,1.32
2022-09-24T13:56:35.694Z,0.75
2022-09-24T14:01:42.726Z,1.71
2022-09-24T14:06:49.647Z,1.01
2022-09-24T14:11:56.632Z,0.96
2022-09-24T14:17:03.529Z,1.64
2022-09-24T14:22:10.614Z,0.98
2022-09-24T14:27:17.542Z,2.63
2022-09-24T14:32:24.608Z,1.83
2022-09-24T14:37:31.536Z,0.84
2022-09-24T14:42:39.059Z,1.79
2022-09-24T14:47:46.010Z,2.25
2022-09-24T14:52:53.380Z,1.05
2022-09-24T14:58:00.419Z,2.09
2022-09-24T15:03:07.514Z,2.22
2022-09-24T15:08:23.572Z,0.73
2022-09-24T15:13:20.689Z,2.41
2022-09-24T15:18:27.591Z,1.12
2022-09-24T15:23:34.637Z,1.63
2022-09-24T15:28:56.744Z,1.06
2022-09-24T15:33:43.857Z,1.63
2022-09-24T15:38:56.190Z,1.89
2022-09-24T15:43:53.275Z,2.20
2022-09-24T15:49:00.378Z,1.65
2022-09-24T15:54:07.354Z,1.14
2022-09-24T15:59:14.338Z,1.89
2022-09-24T16:04:21.300Z,1.17
2022-09-24T16:09:28.569Z,1.43
2022-09-24T16:14:35.477Z,1.39
2022-09-24T16:19:42.521Z,2.54
2022-09-24T16:24:50.662Z,1.75
2022-09-24T16:29:57.823Z,1.93
2022-09-24T16:35:11.874Z,1.66
2022-09-24T16:40:09.001Z,1.71
2022-09-24T16:45:18.771Z,3.01
2022-09-24T16:50:25.684Z,1.63
2022-09-24T16:55:32.741Z,12.65
2022-09-24T17:00:39.698Z,8.31
2022-09-24T17:05:46.581Z,3.51
2022-09-24T17:10:58.156Z,3.73
2022-09-24T17:16:00.077Z,1.51
2022-09-24T17:21:07.064Z,1.87
2022-09-24T17:26:13.978Z,2.11
2022-09-24T17:31:20.988Z,2.34
2022-09-24T17:36:27.931Z,2.64
2022-09-24T17:41:35.007Z,4.21
2022-09-24T17:46:41.953Z,2.51
2022-09-24T17:51:48.977Z,1.61
2022-09-24T17:56:55.972Z,3.45
2022-09-24T18:02:03.035Z,4.08
2022-09-24T18:07:09.903Z,2.78
2022-09-24T18:12:17.294Z,10.41
2022-09-24T18:17:23.940Z,5.07
2022-09-24T18:22:30.941Z,4.62
2022-09-24T18:27:37.840Z,6.55
2022-09-24T18:32:44.927Z,18.36
2022-09-24T18:37:51.901Z,12.01
2022-09-24T18:42:59.170Z,11.71
2022-09-24T18:48:06.087Z,10.04
2022-09-24T18:53:13.285Z,6.77
2022-09-24T18:58:20.186Z,4.64
2022-09-24T19:03:27.145Z,6.49
2022-09-24T19:08:34.018Z,6.69
2022-09-24T19:13:41.021Z,6.44
2022-09-24T19:18:47.968Z,6.72
2022-09-24T19:23:54.951Z,7.37
2022-09-24T19:29:01.992Z,6.66
2022-09-24T19:34:08.853Z,9.07
2022-09-24T19:39:15.914Z,6.34
2022-09-24T19:44:22.831Z,5.92
2022-09-24T19:49:29.814Z,7.02
2022-09-24T19:54:36.856Z,4.60
2022-09-24T19:59:43.972Z,6.39
2022-09-24T20:04:50.884Z,6.18
2022-09-24T20:09:58.125Z,5.39
2022-09-24T20:15:05.026Z,4.40
2022-09-24T20:20:12.286Z,6.43
2022-09-24T20:25:19.179Z,7.07
2022-09-24T20:30:26.244Z,6.41
2022-09-24T20:35:33.209Z,8.97
2022-09-24T20:40:40.437Z,7.39
2022-09-24T20:45:47.312Z,11.28
2022-09-24T20:50:54.265Z,11.16
2022-09-24T20:56:01.194Z,6.54
2022-09-24T21:01:08.216Z,3.97
2022-09-24T21:06:15.361Z,3.30
2022-09-24T21:11:22.148Z,9.21
2022-09-24T21:16:29.411Z,9.10
2022-09-24T21:21:36.315Z,12.60
2022-09-24T21:26:43.386Z,8.10
2022-09-24T21:31:50.277Z,7.24
2022-09-24T21:36:57.506Z,9.41
2022-09-24T21:42:04.444Z,8.75
2022-09-24T21:47:11.492Z,4.51
2022-09-24T21:52:18.397Z,3.59
2022-09-24T21:57:25.450Z,3.66
2022-09-24T22:02:32.515Z,4.03
2022-09-24T22:07:39.487Z,2.92
2022-09-24T22:12:46.445Z,4.55
2022-09-24T22:17:53.611Z,4.75
2022-09-24T22:23:00.574Z,2.08
2022-09-24T22:28:07.552Z,2.26
2022-09-24T22:33:14.526Z,2.14
2022-09-24T22:38:21.423Z,3.17
2022-09-24T22:43:28.663Z,2.96
2022-09-24T22:48:35.603Z,3.31
2022-09-24T22:53:42.724Z,3.35
2022-09-24T22:58:50.207Z,3.93
2022-09-24T23:03:57.265Z,4.31
2022-09-24T23:09:04.183Z,3.26
2022-09-24T23:14:11.299Z,3.69
2022-09-24T23:19:18.232Z,2.80
2022-09-24T23:24:25.212Z,4.98
2022-09-24T23:29:32.333Z,2.57
2022-09-24T23:34:39.330Z,3.15
2022-09-24T23:39:46.351Z,3.90
2022-09-24T23:44:53.301Z,3.33
2022-09-24T23:50:00.339Z,3.65
2022-09-24T23:55:07.263Z,3.17
