createdAt,value
2023-01-18T00:01:19.184Z,94683.06
2023-01-18T00:03:49.002Z,94686.69
2023-01-18T00:06:17.998Z,94695.38
2023-01-18T00:08:46.327Z,94690.94
2023-01-18T00:11:18.482Z,94692.94
2023-01-18T00:13:47.876Z,94688.50
2023-01-18T00:16:18.733Z,94683.78
2023-01-18T00:18:53.629Z,94683.97
2023-01-18T00:21:22.186Z,94684.63
2023-01-18T00:23:50.441Z,94690.69
2023-01-18T00:26:18.762Z,94688.06
2023-01-18T00:28:47.075Z,94683.78
2023-01-18T00:31:17.965Z,94681.91
2023-01-18T00:33:47.259Z,94683.38
2023-01-18T00:36:18.760Z,94680.94
2023-01-18T00:38:52.299Z,94684.72
2023-01-18T00:41:21.250Z,94679.81
2023-01-18T00:43:49.115Z,94679.22
2023-01-18T00:46:20.136Z,94673.31
2023-01-18T00:48:48.505Z,94677.97
2023-01-18T00:51:22.729Z,94668.63
2023-01-18T00:53:51.741Z,94666.19
2023-01-18T00:56:23.488Z,94669.00
2023-01-18T00:58:51.910Z,94667.38
2023-01-18T01:01:20.479Z,94661.66
2023-01-18T01:04:06.134Z,94652.38
2023-01-18T01:06:46.278Z,94655.34
2023-01-18T01:09:17.932Z,94651.47
2023-01-18T01:12:00.889Z,94655.25
2023-01-18T01:14:46.431Z,94659.06
2023-01-18T01:17:32.123Z,94657.81
2023-01-18T01:20:17.706Z,94666.03
2023-01-18T01:23:05.025Z,94673.44
2023-01-18T01:25:50.822Z,94668.13
2023-01-18T01:28:19.134Z,94669.09
2023-01-18T01:30:47.483Z,94668.47
2023-01-18T01:33:15.774Z,94679.16
2023-01-18T01:35:44.296Z,94672.00
2023-01-18T01:38:13.920Z,94689.34
2023-01-18T01:40:42.208Z,94687.06
2023-01-18T01:43:14.575Z,94685.63
2023-01-18T01:45:43.205Z,94685.16
2023-01-18T01:48:12.240Z,94694.22
2023-01-18T01:50:41.804Z,94691.94
2023-01-18T01:53:13.547Z,94691.94
2023-01-18T01:55:42.515Z,94698.97
2023-01-18T01:58:15.921Z,94696.53
2023-01-18T02:00:45.099Z,94697.72
2023-01-18T02:03:19.158Z,94699.53
2023-01-18T02:05:50.357Z,94697.25
2023-01-18T02:08:23.316Z,94692.19
2023-01-18T02:10:52.255Z,94694.81
2023-01-18T02:13:22.544Z,94703.84
2023-01-18T02:16:02.292Z,94701.59
2023-01-18T02:18:35.273Z,94702.56
2023-01-18T02:21:17.195Z,94701.28
2023-01-18T02:24:20.338Z,94707.69
2023-01-18T02:27:02.562Z,94712.47
2023-01-18T02:30:01.005Z,94710.19
2023-01-18T02:32:44.102Z,94711.91
2023-01-18T02:35:16.933Z,94722.19
2023-01-18T02:37:57.617Z,94719.28
2023-01-18T02:40:32.364Z,94717.50
2023-01-18T02:43:20.524Z,94731.56
2023-01-18T02:46:09.007Z,94724.06
2023-01-18T02:48:40.549Z,94720.97
2023-01-18T02:51:09.334Z,94724.78
2023-01-18T02:53:42.268Z,94725.13
2023-01-18T02:56:15.649Z,94725.91
2023-01-18T02:58:48.338Z,94730.53
2023-01-18T03:01:26.783Z,94737.56
2023-01-18T03:03:59.693Z,94737.72
2023-01-18T03:06:30.694Z,94737.91
2023-01-18T03:09:01.403Z,94734.63
2023-01-18T03:11:41.444Z,94741.69
2023-01-18T03:14:21.739Z,94744.47
2023-01-18T03:17:01.551Z,94744.66
2023-01-18T03:20:03.447Z,94743.19
2023-01-18T03:22:54.454Z,94746.13
2023-01-18T03:25:28.207Z,94748.13
2023-01-18T03:28:16.865Z,94752.72
2023-01-18T03:31:04.413Z,94746.69
2023-01-18T03:33:45.202Z,94754.72
2023-01-18T03:36:20.740Z,94751.44
2023-01-18T03:38:54.680Z,94755.84
2023-01-18T03:41:26.847Z,94764.69
2023-01-18T03:43:59.566Z,94753.41
2023-01-18T03:46:31.683Z,94757.03
2023-01-18T03:49:01.920Z,94769.28
2023-01-18T03:51:47.286Z,94767.81
2023-01-18T03:54:21.767Z,94781.91
2023-01-18T03:56:55.004Z,94777.00
2023-01-18T03:59:23.817Z,94777.81
2023-01-18T04:01:52.173Z,94786.00
2023-01-18T04:04:21.924Z,94787.16
2023-01-18T04:06:50.322Z,94795.03
2023-01-18T04:09:18.576Z,94809.09
2023-01-18T04:11:46.880Z,94797.94
2023-01-18T04:14:15.377Z,94800.56
2023-01-18T04:16:43.664Z,94799.91
2023-01-18T04:19:12.070Z,94800.91
2023-01-18T04:21:41.713Z,94808.09
2023-01-18T04:24:11.311Z,94804.03
2023-01-18T04:26:39.840Z,94810.41
2023-01-18T04:29:09.099Z,94811.22
2023-01-18T04:31:37.505Z,94821.69
2023-01-18T04:34:05.889Z,94815.81
2023-01-18T04:36:34.188Z,94825.28
2023-01-18T04:39:03.896Z,94822.84
2023-01-18T04:41:32.260Z,94831.69
2023-01-18T04:44:00.641Z,94827.75
2023-01-18T04:46:29.011Z,94827.13
2023-01-18T04:48:57.330Z,94832.97
2023-01-18T04:51:27.284Z,94832.34
2023-01-18T04:53:55.512Z,94836.91
2023-01-18T04:56:25.312Z,94836.28
2023-01-18T04:58:54.780Z,94837.41
2023-01-18T05:01:24.078Z,94841.84
2023-01-18T05:03:54.283Z,94843.81
2023-01-18T05:06:24.132Z,94846.59
2023-01-18T05:08:53.125Z,94845.94
2023-01-18T05:11:23.210Z,94856.41
2023-01-18T05:13:52.948Z,94858.53
2023-01-18T05:16:23.740Z,94861.16
2023-01-18T05:18:52.310Z,94861.50
2023-01-18T05:21:21.157Z,94868.19
2023-01-18T05:23:49.475Z,94872.59
2023-01-18T05:26:21.070Z,94877.81
2023-01-18T05:28:50.331Z,94876.19
2023-01-18T05:31:21.340Z,94881.41
2023-01-18T05:33:49.912Z,94882.56
2023-01-18T05:36:18.532Z,94873.41
2023-01-18T05:38:48.141Z,94888.94
2023-01-18T05:41:16.450Z,94888.31
2023-01-18T05:43:44.720Z,94887.47
2023-01-18T05:46:12.982Z,94885.03
2023-01-18T05:48:42.566Z,94886.81
2023-01-18T05:51:12.347Z,94888.63
2023-01-18T05:53:41.202Z,94886.19
2023-01-18T05:56:10.865Z,94881.13
2023-01-18T05:58:39.435Z,94883.06
2023-01-18T06:01:08.795Z,94883.06
2023-01-18T06:03:37.343Z,94887.63
2023-01-18T06:06:08.852Z,94886.84
2023-01-18T06:08:37.264Z,94889.63
2023-01-18T06:11:06.505Z,94890.75
2023-01-18T06:13:34.754Z,94899.41
2023-01-18T06:16:03.446Z,94900.56
2023-01-18T06:18:33.841Z,94905.78
2023-01-18T06:21:07.771Z,94916.56
2023-01-18T06:23:36.304Z,94911.34
2023-01-18T06:26:05.130Z,94908.06
2023-01-18T06:28:33.458Z,94925.22
2023-01-18T06:31:04.801Z,94921.63
2023-01-18T06:33:33.153Z,94914.75
2023-01-18T06:36:01.919Z,94926.19
2023-01-18T06:38:31.715Z,94927.34
2023-01-18T06:41:00.232Z,94929.31
2023-01-18T06:43:29.315Z,94933.22
2023-01-18T06:45:58.503Z,94932.41
2023-01-18T06:48:28.644Z,94934.38
2023-01-18T06:50:58.869Z,94935.34
2023-01-18T06:53:27.870Z,94934.88
2023-01-18T06:55:59.877Z,94943.66
2023-01-18T06:58:31.013Z,94949.03
2023-01-18T07:01:01.184Z,94953.63
2023-01-18T07:03:30.901Z,94963.41
2023-01-18T07:06:01.903Z,94955.91
2023-01-18T07:08:32.083Z,94967.34
2023-01-18T07:11:06.855Z,94971.06
2023-01-18T07:13:35.581Z,94971.91
2023-01-18T07:16:03.891Z,94988.88
2023-01-18T07:18:32.425Z,94996.19
2023-01-18T07:21:03.422Z,95008.75
2023-01-18T07:23:32.398Z,95003.06
2023-01-18T07:26:06.882Z,95008.59
2023-01-18T07:28:36.910Z,95015.91
2023-01-18T07:31:08.095Z,95018.84
2023-01-18T07:33:36.969Z,95026.19
2023-01-18T07:36:09.562Z,95029.91
2023-01-18T07:38:38.730Z,95029.13
2023-01-18T07:41:14.247Z,95037.25
2023-01-18T07:43:44.731Z,95040.03
2023-01-18T07:46:15.877Z,95041.50
2023-01-18T07:48:44.603Z,95046.72
2023-01-18T07:51:13.284Z,95052.78
2023-01-18T07:53:42.404Z,95057.84
2023-01-18T07:56:15.666Z,95055.22
2023-01-18T07:58:44.657Z,95056.03
2023-01-18T08:01:16.362Z,95052.47
2023-01-18T08:03:47.162Z,95056.84
2023-01-18T08:06:17.781Z,95066.16
2023-01-18T08:08:46.469Z,95063.69
2023-01-18T08:11:16.114Z,95071.91
2023-01-18T08:13:44.385Z,95072.88
2023-01-18T08:16:13.649Z,95080.06
2023-01-18T08:18:42.660Z,95077.97
2023-01-18T08:21:12.394Z,95070.66
2023-01-18T08:23:41.075Z,95077.84
2023-01-18T08:26:12.842Z,95078.19
2023-01-18T08:28:44.750Z,95078.38
2023-01-18T08:31:15.882Z,95085.59
2023-01-18T08:33:47.625Z,95090.19
2023-01-18T08:36:18.069Z,95083.50
2023-01-18T08:38:50.288Z,95090.84
2023-01-18T08:41:18.844Z,95099.69
2023-01-18T08:43:50.863Z,95104.94
2023-01-18T08:46:19.533Z,95100.56
2023-01-18T08:48:51.362Z,95104.03
2023-01-18T08:51:20.486Z,95107.94
2023-01-18T08:53:49.600Z,95116.78
2023-01-18T08:56:17.845Z,95125.34
2023-01-18T08:58:48.057Z,95121.94
2023-01-18T09:01:16.442Z,95131.91
2023-01-18T09:03:45.067Z,95122.72
2023-01-18T09:06:13.340Z,95122.81
2023-01-18T09:08:41.652Z,95127.03
2023-01-18T09:11:11.878Z,95128.56
2023-01-18T09:13:58.585Z,95129.91
2023-01-18T09:16:29.972Z,95131.22
2023-01-18T09:18:58.643Z,95137.75
2023-01-18T09:21:29.039Z,95138.25
2023-01-18T09:23:57.924Z,95142.94
2023-01-18T09:26:27.744Z,95142.63
2023-01-18T09:28:56.359Z,95139.00
2023-01-18T09:31:30.740Z,95148.06
2023-01-18T09:34:17.486Z,95151.88
2023-01-18T09:36:46.829Z,95148.34
2023-01-18T09:39:15.102Z,95151.16
2023-01-18T09:41:47.018Z,95167.94
2023-01-18T09:44:23.381Z,95168.28
2023-01-18T09:46:56.414Z,95159.81
2023-01-18T09:49:31.180Z,95158.66
2023-01-18T09:52:13.402Z,95161.84
2023-01-18T09:54:49.468Z,95167.00
2023-01-18T09:57:38.507Z,95166.84
2023-01-18T10:00:20.972Z,95182.34
2023-01-18T10:02:56.144Z,95179.53
2023-01-18T10:05:29.583Z,95176.28
2023-01-18T10:08:04.997Z,95180.09
2023-01-18T10:10:39.669Z,95186.34
2023-01-18T10:13:37.965Z,95188.72
2023-01-18T10:16:14.926Z,95197.59
2023-01-18T10:18:48.135Z,95193.72
2023-01-18T10:21:27.096Z,95198.81
2023-01-18T10:24:30.659Z,95205.69
2023-01-18T10:27:16.842Z,95208.50
2023-01-18T10:30:02.754Z,95212.75
2023-01-18T10:32:33.499Z,95208.69
2023-01-18T10:35:09.052Z,95222.66
2023-01-18T10:37:45.311Z,95220.84
2023-01-18T10:40:16.016Z,95231.53
2023-01-18T10:42:48.315Z,95235.81
2023-01-18T10:45:21.633Z,95240.06
2023-01-18T10:47:50.239Z,95241.09
2023-01-18T10:50:22.945Z,95243.91
2023-01-18T10:52:51.405Z,95232.91
2023-01-18T10:55:21.306Z,95251.97
2023-01-18T10:57:53.498Z,95247.72
2023-01-18T11:00:26.501Z,95250.34
2023-01-18T11:02:57.427Z,95246.34
2023-01-18T11:05:31.733Z,95245.63
2023-01-18T11:08:15.298Z,95249.81
2023-01-18T11:10:44.536Z,95250.88
2023-01-18T11:13:28.685Z,95253.44
2023-01-18T11:16:17.664Z,95254.53
2023-01-18T11:19:01.970Z,95259.25
2023-01-18T11:21:45.754Z,95257.88
2023-01-18T11:24:18.451Z,95268.22
2023-01-18T11:26:59.028Z,95266.59
2023-01-18T11:29:30.890Z,95265.94
2023-01-18T11:32:05.417Z,95260.06
2023-01-18T11:34:37.538Z,95259.25
2023-01-18T11:37:31.583Z,95263.84
2023-01-18T11:40:00.442Z,95266.50
2023-01-18T11:42:31.618Z,95264.88
2023-01-18T11:45:16.418Z,95265.06
2023-01-18T11:47:58.772Z,95272.94
2023-01-18T11:50:35.844Z,95275.94
2023-01-18T11:53:19.596Z,95272.84
2023-01-18T11:55:56.318Z,95282.59
2023-01-18T11:58:28.413Z,95279.31
2023-01-18T12:01:23.832Z,95287.56
2023-01-18T12:04:00.392Z,95299.09
2023-01-18T12:06:41.478Z,95301.91
2023-01-18T12:09:33.525Z,95308.53
2023-01-18T12:12:27.283Z,95315.44
2023-01-18T12:15:17.616Z,95326.94
2023-01-18T12:18:12.824Z,95331.41
2023-01-18T12:20:55.838Z,95328.50
2023-01-18T12:24:00.290Z,95346.63
2023-01-18T12:26:49.438Z,95356.88
2023-01-18T12:30:03.551Z,95351.16
2023-01-18T12:33:21.457Z,95364.84
2023-01-18T12:36:12.662Z,95354.84
2023-01-18T12:38:48.473Z,95371.47
2023-01-18T12:41:53.112Z,95377.06
2023-01-18T12:44:52.853Z,95379.88
2023-01-18T12:47:38.128Z,95395.66
2023-01-18T12:50:25.178Z,95395.19
2023-01-18T12:52:57.603Z,95395.00
2023-01-18T12:55:31.652Z,95408.34
2023-01-18T12:58:03.677Z,95408.69
2023-01-18T13:00:37.759Z,95413.94
2023-01-18T13:03:12.777Z,95411.22
2023-01-18T13:05:52.362Z,95421.91
2023-01-18T13:08:35.917Z,95420.25
2023-01-18T13:11:10.650Z,95417.81
2023-01-18T13:13:45.039Z,95420.44
2023-01-18T13:16:32.408Z,95427.69
2023-01-18T13:19:05.570Z,95439.19
2023-01-18T13:22:00.599Z,95445.97
2023-01-18T13:24:48.929Z,95450.56
2023-01-18T13:27:18.775Z,95460.16
2023-01-18T13:29:48.571Z,95472.69
2023-01-18T13:32:30.756Z,95467.13
2023-01-18T13:35:19.114Z,95478.97
2023-01-18T13:37:52.593Z,95489.19
2023-01-18T13:40:39.180Z,95497.91
2023-01-18T13:43:31.147Z,95504.50
2023-01-18T13:46:18.021Z,95511.72
2023-01-18T13:48:53.321Z,95516.84
2023-01-18T13:51:53.438Z,95526.06
2023-01-18T13:54:58.933Z,95525.09
2023-01-18T13:57:27.198Z,95540.22
2023-01-18T13:59:55.683Z,95542.19
2023-01-18T14:02:32.052Z,95542.81
2023-01-18T14:05:08.275Z,95549.84
2023-01-18T14:07:45.272Z,95555.94
2023-01-18T14:10:30.418Z,95556.44
2023-01-18T14:13:01.284Z,95562.03
2023-01-18T14:15:46.602Z,95565.31
2023-01-18T14:18:23.409Z,95585.19
2023-01-18T14:21:19.128Z,95590.44
2023-01-18T14:24:14.582Z,95597.81
2023-01-18T14:26:44.817Z,95612.72
2023-01-18T14:29:18.625Z,95607.81
2023-01-18T14:31:51.543Z,95615.69
2023-01-18T14:34:38.728Z,95620.94
2023-01-18T14:37:27.129Z,95624.56
2023-01-18T14:40:27.458Z,95621.28
2023-01-18T14:42:58.116Z,95625.88
2023-01-18T14:45:30.689Z,95625.72
2023-01-18T14:48:01.871Z,95630.13
2023-01-18T14:50:38.969Z,95624.25
2023-01-18T14:53:12.214Z,95630.13
2023-01-18T14:55:40.559Z,95639.66
2023-01-18T14:58:15.822Z,95633.75
2023-01-18T15:00:47.479Z,95643.09
2023-01-18T15:03:24.031Z,95646.56
2023-01-18T15:06:02.842Z,95652.63
2023-01-18T15:08:34.575Z,95648.50
2023-01-18T15:11:05.071Z,95658.53
2023-01-18T15:13:47.360Z,95672.31
2023-01-18T15:16:19.986Z,95668.19
2023-01-18T15:18:50.033Z,95670.00
2023-01-18T15:21:23.545Z,95685.59
2023-01-18T15:23:54.331Z,95683.28
2023-01-18T15:26:36.823Z,95684.44
2023-01-18T15:29:26.308Z,95696.09
2023-01-18T15:31:57.216Z,95694.44
2023-01-18T15:34:31.313Z,95702.31
2023-01-18T15:37:03.182Z,95706.59
2023-01-18T15:39:32.968Z,95709.53
2023-01-18T15:42:07.206Z,95707.06
2023-01-18T15:44:42.503Z,95711.34
2023-01-18T15:47:23.691Z,95715.75
2023-01-18T15:49:54.408Z,95714.13
2023-01-18T15:52:40.121Z,95714.59
2023-01-18T15:55:20.010Z,95724.09
2023-01-18T15:58:01.413Z,95727.88
2023-01-18T16:00:34.773Z,95734.91
2023-01-18T16:03:04.544Z,95737.53
2023-01-18T16:05:33.516Z,95740.31
2023-01-18T16:08:19.281Z,95741.16
2023-01-18T16:10:53.959Z,95746.41
2023-01-18T16:13:33.588Z,95756.53
2023-01-18T16:16:20.697Z,95757.06
2023-01-18T16:18:59.483Z,95757.06
2023-01-18T16:21:40.463Z,95763.31
2023-01-18T16:24:19.133Z,95771.97
2023-01-18T16:26:48.507Z,95780.84
2023-01-18T16:29:17.014Z,95787.09
2023-01-18T16:31:45.643Z,95798.22
2023-01-18T16:34:24.680Z,95790.03
2023-01-18T16:36:54.747Z,95800.53
2023-01-18T16:39:24.558Z,95806.56
2023-01-18T16:41:57.870Z,95809.03
2023-01-18T16:44:27.880Z,95805.44
2023-01-18T16:46:56.157Z,95805.59
2023-01-18T16:49:24.435Z,95810.53
2023-01-18T16:51:52.727Z,95821.03
2023-01-18T16:54:21.173Z,95819.38
2023-01-18T16:56:50.891Z,95831.19
2023-01-18T16:59:22.787Z,95835.44
2023-01-18T17:01:51.673Z,95841.69
2023-01-18T17:04:20.126Z,95848.56
2023-01-18T17:06:48.458Z,95859.06
2023-01-18T17:09:22.743Z,95847.91
2023-01-18T17:11:53.113Z,95852.31
2023-01-18T17:14:22.427Z,95856.75
2023-01-18T17:16:51.002Z,95861.19
2023-01-18T17:19:22.091Z,95857.56
2023-01-18T17:21:51.722Z,95869.88
2023-01-18T17:24:22.129Z,95873.16
2023-01-18T17:26:52.054Z,95883.50
2023-01-18T17:29:22.032Z,95888.63
2023-01-18T17:31:53.111Z,95892.88
2023-01-18T17:34:28.047Z,95898.28
2023-01-18T17:36:59.482Z,95901.88
2023-01-18T17:39:42.600Z,95906.31
2023-01-18T17:42:26.034Z,95908.28
2023-01-18T17:45:03.829Z,95915.47
2023-01-18T17:47:32.956Z,95924.69
2023-01-18T17:50:08.547Z,95928.44
2023-01-18T17:52:37.041Z,95933.53
2023-01-18T17:55:07.135Z,95939.78
2023-01-18T17:57:37.095Z,95944.19
2023-01-18T18:00:08.298Z,95955.69
2023-01-18T18:02:36.887Z,95951.19
2023-01-18T18:05:06.263Z,95961.06
2023-01-18T18:07:34.957Z,95964.50
2023-01-18T18:10:03.858Z,95970.59
2023-01-18T18:12:34.425Z,95980.09
2023-01-18T18:15:05.676Z,95983.56
2023-01-18T18:17:35.788Z,95985.19
2023-01-18T18:20:04.613Z,95997.38
2023-01-18T18:22:33.889Z,95993.75
2023-01-18T18:25:02.343Z,95997.22
2023-01-18T18:27:44.378Z,96004.94
2023-01-18T18:30:15.694Z,96004.94
2023-01-18T18:32:44.107Z,96006.72
2023-01-18T18:35:24.524Z,96011.13
2023-01-18T18:37:55.751Z,96019.69
2023-01-18T18:40:25.135Z,96016.25
2023-01-18T18:43:01.791Z,96011.13
2023-01-18T18:45:33.334Z,96025.09
2023-01-18T18:48:02.286Z,96022.31
2023-01-18T18:50:32.029Z,96031.19
2023-01-18T18:53:00.909Z,96030.50
2023-01-18T18:55:29.637Z,96035.44
2023-01-18T18:57:58.086Z,96042.50
2023-01-18T19:00:27.463Z,96041.97
2023-01-18T19:03:01.676Z,96041.16
2023-01-18T19:05:32.962Z,96048.19
2023-01-18T19:08:02.007Z,96046.41
2023-01-18T19:10:30.534Z,96050.66
2023-01-18T19:12:59.957Z,96048.34
2023-01-18T19:15:29.220Z,96056.91
2023-01-18T19:17:59.117Z,96053.44
2023-01-18T19:20:27.654Z,96056.06
2023-01-18T19:22:56.029Z,96063.78
2023-01-18T19:25:24.584Z,96069.63
2023-01-18T19:27:52.952Z,96071.31
2023-01-18T19:30:21.786Z,96088.84
2023-01-18T19:32:51.703Z,96077.66
2023-01-18T19:35:22.688Z,96074.38
2023-01-18T19:37:51.088Z,96078.78
2023-01-18T19:40:20.479Z,96071.06
2023-01-18T19:42:56.027Z,96073.53
2023-01-18T19:45:28.821Z,96081.41
2023-01-18T19:47:59.698Z,96083.06
2023-01-18T19:50:31.189Z,96085.69
2023-01-18T19:53:00.149Z,96082.25
2023-01-18T19:55:28.950Z,96085.69
2023-01-18T19:58:00.383Z,96095.22
2023-01-18T20:00:30.500Z,96092.75
2023-01-18T20:02:59.973Z,96094.53
2023-01-18T20:05:30.250Z,96106.00
2023-01-18T20:07:58.656Z,96096.63
2023-01-18T20:10:27.297Z,96107.13
2023-01-18T20:12:56.276Z,96115.81
2023-01-18T20:15:24.626Z,96122.06
2023-01-18T20:17:53.000Z,96137.66
2023-01-18T20:20:31.736Z,96135.84
2023-01-18T20:23:04.456Z,96135.31
2023-01-18T20:25:33.645Z,96140.72
2023-01-18T20:28:02.382Z,96139.06
2023-01-18T20:30:30.892Z,96137.69
2023-01-18T20:32:59.626Z,96151.50
2023-01-18T20:35:28.628Z,96153.44
2023-01-18T20:37:57.231Z,96165.63
2023-01-18T20:40:27.261Z,96171.28
2023-01-18T20:42:55.640Z,96176.69
2023-01-18T20:45:24.082Z,96187.19
2023-01-18T20:47:52.405Z,96197.69
2023-01-18T20:50:23.206Z,96205.56
2023-01-18T20:52:52.148Z,96210.25
2023-01-18T20:55:21.044Z,96217.56
2023-01-18T20:57:52.706Z,96223.50
2023-01-18T21:00:22.089Z,96229.44
2023-01-18T21:02:50.781Z,96217.44
2023-01-18T21:05:19.368Z,96223.38
2023-01-18T21:07:47.694Z,96223.09
2023-01-18T21:10:16.044Z,96222.94
2023-01-18T21:12:44.403Z,96224.56
2023-01-18T21:15:14.489Z,96224.56
2023-01-18T21:17:42.815Z,96230.53
2023-01-18T21:20:12.897Z,96234.94
2023-01-18T21:22:41.190Z,96228.19
2023-01-18T21:25:10.459Z,96229.97
2023-01-18T21:27:43.249Z,96227.34
2023-01-18T21:30:16.671Z,96233.72
2023-01-18T21:32:45.423Z,96239.66
2023-01-18T21:35:14.330Z,96239.94
2023-01-18T21:37:43.273Z,96246.84
2023-01-18T21:40:13.131Z,96241.59
2023-01-18T21:42:58.909Z,96247.81
2023-01-18T21:45:45.900Z,96248.09
2023-01-18T21:48:14.308Z,96249.06
2023-01-18T21:51:05.454Z,96256.91
2023-01-18T21:53:51.230Z,96259.53
2023-01-18T21:56:19.671Z,96264.00
2023-01-18T21:58:54.092Z,96263.00
2023-01-18T22:01:27.076Z,96265.91
2023-01-18T22:04:13.847Z,96265.06
2023-01-18T22:06:42.253Z,96268.53
2023-01-18T22:09:10.539Z,96266.75
2023-01-18T22:11:38.955Z,96271.03
2023-01-18T22:14:09.273Z,96270.03
2023-01-18T22:16:39.404Z,96276.97
2023-01-18T22:19:08.236Z,96274.19
2023-01-18T22:21:36.561Z,96281.94
2023-01-18T22:24:05.539Z,96280.25
2023-01-18T22:26:36.260Z,96281.94
2023-01-18T22:29:04.901Z,96281.94
2023-01-18T22:31:33.495Z,96279.31
2023-01-18T22:34:05.418Z,96288.13
2023-01-18T22:36:34.282Z,96293.22
2023-01-18T22:39:02.665Z,96295.84
2023-01-18T22:41:31.344Z,96290.75
2023-01-18T22:43:59.729Z,96287.31
2023-01-18T22:46:28.857Z,96290.88
2023-01-18T22:48:57.188Z,96289.25
2023-01-18T22:51:27.087Z,96295.31
2023-01-18T22:53:56.412Z,96301.66
2023-01-18T22:56:26.931Z,96296.28
2023-01-18T22:58:55.357Z,96309.41
2023-01-18T23:01:26.042Z,96305.13
2023-01-18T23:03:57.297Z,96302.66
2023-01-18T23:06:28.999Z,96307.75
2023-01-18T23:08:57.884Z,96309.53
2023-01-18T23:11:28.964Z,96316.31
2023-01-18T23:14:16.918Z,96313.00
2023-01-18T23:17:02.933Z,96334.13
2023-01-18T23:19:31.652Z,96330.81
2023-01-18T23:22:06.761Z,96338.81
2023-01-18T23:24:36.067Z,96340.63
2023-01-18T23:27:04.826Z,96337.16
2023-01-18T23:29:33.260Z,96347.66
2023-01-18T23:32:01.664Z,96345.03
2023-01-18T23:34:30.068Z,96350.97
2023-01-18T23:36:58.395Z,96354.56
2023-01-18T23:39:45.576Z,96353.59
2023-01-18T23:42:31.232Z,96355.41
2023-01-18T23:45:16.665Z,96353.88
2023-01-18T23:48:02.656Z,96368.78
2023-01-18T23:50:48.627Z,96365.31
2023-01-18T23:53:34.420Z,96358.44
2023-01-18T23:56:04.138Z,96372.25
2023-01-18T23:58:32.361Z,96375.44
