createdAt,value
2018-04-01T00:01:03.990Z,63.00
2018-04-01T00:03:31.518Z,61.78
2018-04-01T00:05:59.054Z,61.95
2018-04-01T00:08:26.562Z,64.20
2018-04-01T00:10:54.093Z,72.62
2018-04-01T00:13:21.614Z,68.20
2018-04-01T00:15:49.155Z,73.47
2018-04-01T00:18:16.761Z,67.28
2018-04-01T00:20:44.253Z,62.40
2018-04-01T00:23:11.813Z,70.07
2018-04-01T00:25:39.373Z,63.95
2018-04-01T00:28:06.929Z,71.93
2018-04-01T00:30:34.439Z,82.50
2018-04-01T00:33:01.972Z,79.28
2018-04-01T00:35:29.495Z,73.97
2018-04-01T00:37:56.986Z,78.50
2018-04-01T00:40:24.563Z,83.93
2018-04-01T00:42:52.073Z,80.22
2018-04-01T00:45:19.652Z,77.95
2018-04-01T00:47:47.202Z,79.82
2018-04-01T00:50:14.677Z,91.00
2018-04-01T00:52:42.182Z,79.75
2018-04-01T00:55:09.732Z,77.12
2018-04-01T00:57:37.229Z,72.75
2018-04-01T01:00:04.758Z,81.22
2018-04-01T01:02:32.257Z,76.97
2018-04-01T01:04:59.778Z,75.53
2018-04-01T01:07:27.284Z,89.45
2018-04-01T01:09:54.802Z,80.60
2018-04-01T01:12:22.301Z,82.12
2018-04-01T01:14:49.820Z,87.40
2018-04-01T01:17:17.327Z,79.68
2018-04-01T01:19:44.845Z,88.12
2018-04-01T01:22:12.341Z,87.85
2018-04-01T01:24:39.862Z,93.85
2018-04-01T01:27:07.371Z,84.97
2018-04-01T01:29:34.898Z,81.25
2018-04-01T01:32:02.415Z,81.22
2018-04-01T01:34:29.938Z,81.85
2018-04-01T01:36:57.442Z,88.95
2018-04-01T01:39:24.965Z,86.95
2018-04-01T01:41:52.461Z,91.93
2018-04-01T01:44:19.981Z,84.82
2018-04-01T01:46:47.487Z,85.00
2018-04-01T01:49:15.005Z,90.03
2018-04-01T01:51:42.510Z,90.70
2018-04-01T01:54:10.029Z,88.57
2018-04-01T01:56:37.533Z,89.75
2018-04-01T01:59:05.057Z,108.25
2018-04-01T02:01:32.566Z,89.20
2018-04-01T02:04:00.094Z,77.55
2018-04-01T02:06:27.598Z,79.20
2018-04-01T02:08:55.118Z,80.07
2018-04-01T02:11:22.626Z,90.32
2018-04-01T02:13:50.135Z,80.72
2018-04-01T02:16:17.654Z,83.43
2018-04-01T02:18:45.162Z,87.30
2018-04-01T02:21:12.685Z,81.55
2018-04-01T02:23:40.186Z,80.57
2018-04-01T02:26:07.708Z,75.65
2018-04-01T02:28:35.212Z,84.25
2018-04-01T02:31:02.730Z,83.82
2018-04-01T02:36:04.030Z,76.43
2018-04-01T02:38:31.535Z,82.00
2018-04-01T02:40:59.062Z,77.37
2018-04-01T02:43:26.558Z,82.93
2018-04-01T02:45:54.084Z,94.55
2018-04-01T02:48:21.590Z,89.85
2018-04-01T02:50:49.111Z,94.25
2018-04-01T02:53:16.621Z,94.70
2018-04-01T02:55:44.143Z,92.03
2018-04-01T02:58:11.647Z,102.45
2018-04-01T03:00:39.177Z,96.72
2018-04-01T03:03:06.697Z,108.63
2018-04-01T03:05:34.223Z,110.18
2018-04-01T03:08:01.731Z,107.75
2018-04-01T03:10:29.266Z,107.40
2018-04-01T03:12:56.772Z,106.12
2018-04-01T03:15:24.305Z,107.28
2018-04-01T03:17:51.806Z,107.18
2018-04-01T03:20:19.338Z,103.35
2018-04-01T03:22:46.855Z,106.28
2018-04-01T03:25:14.387Z,90.72
2018-04-01T03:27:41.885Z,98.32
2018-04-01T03:30:09.429Z,100.45
2018-04-01T03:32:36.933Z,104.30
2018-04-01T03:35:04.458Z,97.70
2018-04-01T03:37:31.967Z,108.45
2018-04-01T03:39:59.486Z,105.68
2018-04-01T03:42:26.994Z,103.32
2018-04-01T03:44:54.522Z,111.22
2018-04-01T03:47:22.026Z,121.70
2018-04-01T03:49:49.561Z,122.10
2018-04-01T03:52:17.069Z,114.85
2018-04-01T03:54:44.578Z,121.70
2018-04-01T03:57:12.115Z,108.47
2018-04-01T03:59:39.622Z,113.37
2018-04-01T04:02:07.150Z,117.03
2018-04-01T04:04:34.658Z,118.20
2018-04-01T04:07:02.199Z,93.07
2018-04-01T04:09:29.698Z,99.57
2018-04-01T04:11:57.221Z,75.60
2018-04-01T04:14:24.723Z,82.88
2018-04-01T04:16:52.246Z,87.95
2018-04-01T04:19:19.755Z,85.43
2018-04-01T04:21:47.286Z,93.53
2018-04-01T04:24:14.785Z,94.10
2018-04-01T04:26:42.327Z,98.53
2018-04-01T04:29:09.834Z,98.62
2018-04-01T04:31:37.358Z,80.72
2018-04-01T04:34:04.873Z,74.65
2018-04-01T04:36:32.425Z,77.40
2018-04-01T04:38:59.886Z,77.12
2018-04-01T04:41:27.413Z,86.22
2018-04-01T04:43:54.914Z,80.15
2018-04-01T04:46:22.452Z,83.22
2018-04-01T04:48:49.938Z,71.93
2018-04-01T04:51:17.465Z,80.57
2018-04-01T04:53:44.966Z,77.28
2018-04-01T04:56:12.496Z,72.80
2018-04-01T04:58:40.002Z,74.05
2018-04-01T05:01:07.518Z,77.75
2018-04-01T05:03:35.029Z,69.07
2018-04-01T05:06:02.550Z,74.78
2018-04-01T05:08:30.085Z,71.47
2018-04-01T05:10:57.589Z,74.75
2018-04-01T05:13:25.099Z,72.95
2018-04-01T05:15:52.615Z,78.05
2018-04-01T05:18:20.118Z,70.50
2018-04-01T05:20:47.649Z,77.85
2018-04-01T05:23:15.154Z,67.22
2018-04-01T05:25:42.673Z,65.90
2018-04-01T05:28:10.180Z,61.90
2018-04-01T05:30:37.683Z,65.60
2018-04-01T05:33:05.205Z,65.50
2018-04-01T05:35:32.707Z,64.65
2018-04-01T05:38:00.235Z,69.60
2018-04-01T05:40:27.737Z,65.12
2018-04-01T05:42:55.262Z,60.58
2018-04-01T05:45:22.772Z,61.08
2018-04-01T05:47:50.281Z,65.20
2018-04-01T05:50:17.782Z,55.97
2018-04-01T05:52:45.297Z,57.00
2018-04-01T05:55:12.802Z,62.90
2018-04-01T05:57:40.331Z,58.15
2018-04-01T06:00:07.833Z,47.22
2018-04-01T06:02:35.354Z,40.85
2018-04-01T06:05:02.861Z,36.13
2018-04-01T06:07:30.386Z,33.17
2018-04-01T06:09:57.893Z,32.80
2018-04-01T06:12:25.414Z,29.27
2018-04-01T06:14:52.913Z,27.17
2018-04-01T06:17:20.439Z,32.55
2018-04-01T06:19:47.941Z,28.80
2018-04-01T06:22:15.462Z,29.33
2018-04-01T06:24:42.961Z,27.02
2018-04-01T06:27:10.483Z,26.95
2018-04-01T06:29:38.067Z,27.45
2018-04-01T06:32:05.590Z,25.58
2018-04-01T06:34:33.090Z,28.58
2018-04-01T06:37:00.616Z,24.45
2018-04-01T06:39:28.114Z,28.10
2018-04-01T06:41:55.638Z,31.83
2018-04-01T06:44:23.139Z,27.92
2018-04-01T06:46:50.659Z,28.83
2018-04-01T06:49:18.153Z,28.15
2018-04-01T06:51:45.678Z,27.67
2018-04-01T06:54:13.186Z,28.52
2018-04-01T06:56:40.702Z,35.05
2018-04-01T06:59:08.202Z,31.70
2018-04-01T07:01:35.727Z,31.20
2018-04-01T07:04:03.254Z,28.30
2018-04-01T07:06:30.754Z,32.03
2018-04-01T07:08:58.274Z,30.25
2018-04-01T07:11:25.782Z,29.10
2018-04-01T07:13:53.302Z,31.12
2018-04-01T07:16:20.807Z,30.25
2018-04-01T07:18:48.330Z,29.42
2018-04-01T07:21:15.831Z,27.73
2018-04-01T07:23:43.452Z,31.83
2018-04-01T07:26:10.858Z,30.35
2018-04-01T07:28:38.377Z,29.20
2018-04-01T07:31:05.883Z,27.50
2018-04-01T07:33:33.402Z,25.60
2018-04-01T07:36:00.901Z,28.45
2018-04-01T07:38:28.454Z,29.40
2018-04-01T07:40:55.967Z,28.00
2018-04-01T07:43:23.494Z,35.20
2018-04-01T07:45:51.008Z,31.73
2018-04-01T07:48:18.538Z,29.90
2018-04-01T07:50:46.053Z,29.40
2018-04-01T07:53:13.574Z,29.83
2018-04-01T07:55:41.082Z,32.70
2018-04-01T07:58:09.307Z,31.45
2018-04-01T08:00:36.815Z,33.23
2018-04-01T08:03:04.346Z,29.73
2018-04-01T08:05:31.879Z,38.10
2018-04-01T08:07:59.421Z,33.60
2018-04-01T08:10:26.903Z,31.85
2018-04-01T08:12:54.435Z,35.55
2018-04-01T08:15:21.938Z,30.95
2018-04-01T08:17:49.555Z,30.10
2018-04-01T08:20:17.054Z,29.20
2018-04-01T08:22:44.582Z,28.67
2018-04-01T08:25:12.090Z,32.88
2018-04-01T08:27:39.614Z,29.17
2018-04-01T08:30:07.118Z,29.83
2018-04-01T08:32:34.642Z,26.07
2018-04-01T08:35:02.930Z,27.85
2018-04-01T08:37:30.470Z,86.53
2018-04-01T08:39:57.982Z,38.90
2018-04-01T08:42:25.482Z,34.80
2018-04-01T08:44:53.005Z,30.83
2018-04-01T08:47:20.514Z,29.20
2018-04-01T08:49:48.914Z,30.47
2018-04-01T08:52:16.417Z,36.05
2018-04-01T08:54:43.946Z,31.73
2018-04-01T08:57:11.446Z,27.30
2018-04-01T08:59:38.970Z,31.73
2018-04-01T09:02:06.474Z,32.42
2018-04-01T09:04:34.010Z,31.20
2018-04-01T09:07:01.510Z,31.83
2018-04-01T09:09:29.030Z,29.30
2018-04-01T09:11:56.538Z,45.10
2018-04-01T09:14:24.062Z,33.35
2018-04-01T09:16:51.566Z,38.60
2018-04-01T09:19:19.087Z,42.67
2018-04-01T09:21:46.589Z,43.95
2018-04-01T09:24:14.110Z,47.17
2018-04-01T09:26:41.608Z,55.08
2018-04-01T09:29:09.130Z,51.65
2018-04-01T09:31:36.630Z,44.40
2018-04-01T09:34:04.150Z,34.25
2018-04-01T09:36:31.659Z,37.08
2018-04-01T09:38:59.176Z,35.97
2018-04-01T09:41:26.674Z,32.83
2018-04-01T09:43:54.196Z,33.85
2018-04-01T09:46:21.695Z,34.60
2018-04-01T09:48:49.218Z,32.15
2018-04-01T09:51:16.714Z,29.77
2018-04-01T09:53:44.234Z,30.62
2018-04-01T09:56:11.744Z,27.80
2018-04-01T09:58:39.257Z,27.13
2018-04-01T10:01:12.728Z,36.13
2018-04-01T10:03:40.788Z,35.40
2018-04-01T10:06:08.817Z,28.62
2018-04-01T10:08:37.166Z,28.40
2018-04-01T10:11:05.481Z,31.87
2018-04-01T10:13:33.848Z,29.52
2018-04-01T10:16:02.141Z,32.10
2018-04-01T10:18:30.479Z,31.30
2018-04-01T10:20:58.798Z,30.17
2018-04-01T10:23:27.119Z,29.85
2018-04-01T10:25:55.454Z,28.98
2018-04-01T10:28:23.774Z,31.30
2018-04-01T10:30:52.117Z,24.02
2018-04-01T10:33:20.434Z,27.60
2018-04-01T10:35:48.782Z,26.12
2018-04-01T10:38:17.102Z,27.25
2018-04-01T10:40:45.442Z,26.00
2018-04-01T10:43:13.762Z,25.52
2018-04-01T10:45:42.106Z,26.52
2018-04-01T10:48:10.425Z,28.17
2018-04-01T10:50:38.770Z,27.95
2018-04-01T10:53:07.087Z,26.27
2018-04-01T10:55:34.886Z,25.95
2018-04-01T10:58:02.388Z,26.25
2018-04-01T11:00:29.913Z,25.58
2018-04-01T11:02:57.420Z,29.70
2018-04-01T11:05:24.944Z,25.85
2018-04-01T11:07:52.443Z,25.10
2018-04-01T11:10:20.017Z,26.23
2018-04-01T11:12:47.462Z,23.60
2018-04-01T11:15:14.983Z,24.20
2018-04-01T11:17:42.481Z,20.95
2018-04-01T11:20:10.003Z,25.02
2018-04-01T11:22:37.499Z,22.05
2018-04-01T11:25:05.018Z,21.92
2018-04-01T11:27:32.514Z,23.02
2018-04-01T11:30:00.042Z,27.98
2018-04-01T11:32:27.542Z,23.92
2018-04-01T11:34:55.061Z,22.10
2018-04-01T11:37:22.563Z,27.42
2018-04-01T11:39:50.082Z,37.15
2018-04-01T11:42:17.596Z,43.42
2018-04-01T11:44:45.114Z,43.60
2018-04-01T11:47:12.614Z,42.75
2018-04-01T11:49:40.141Z,51.85
2018-04-01T11:52:07.645Z,52.15
2018-04-01T11:54:35.167Z,46.88
2018-04-01T11:57:02.668Z,46.55
2018-04-01T11:59:30.186Z,48.60
2018-04-01T12:01:57.687Z,45.20
2018-04-01T12:04:25.210Z,49.78
2018-04-01T12:06:52.729Z,48.90
2018-04-01T12:09:20.230Z,42.22
2018-04-01T12:11:47.750Z,47.20
2018-04-01T12:14:15.291Z,38.05
2018-04-01T12:16:42.770Z,41.92
2018-04-01T12:19:10.270Z,39.45
2018-04-01T12:21:37.790Z,31.17
2018-04-01T12:24:05.294Z,34.45
2018-04-01T12:26:32.818Z,32.20
2018-04-01T12:29:00.313Z,32.00
2018-04-01T12:31:27.834Z,38.92
2018-04-01T12:33:55.338Z,30.10
2018-04-01T12:36:22.854Z,30.50
2018-04-01T12:38:50.359Z,34.63
2018-04-01T12:41:17.874Z,32.08
2018-04-01T12:43:45.378Z,26.83
2018-04-01T12:46:13.233Z,25.58
2018-04-01T12:48:40.731Z,27.40
2018-04-01T12:51:08.254Z,28.05
2018-04-01T12:53:35.747Z,22.15
2018-04-01T12:56:03.266Z,22.85
2018-04-01T12:58:30.766Z,33.63
2018-04-01T13:00:58.290Z,21.35
2018-04-01T13:03:25.790Z,18.85
2018-04-01T13:05:53.311Z,25.00
2018-04-01T13:08:20.811Z,24.05
2018-04-01T13:10:48.329Z,21.75
2018-04-01T13:13:15.831Z,19.65
2018-04-01T13:15:43.346Z,20.40
2018-04-01T13:18:10.851Z,26.87
2018-04-01T13:20:38.378Z,24.60
2018-04-01T13:23:05.876Z,24.00
2018-04-01T13:25:33.397Z,22.95
2018-04-01T13:28:00.923Z,22.65
2018-04-01T13:30:28.446Z,21.35
2018-04-01T13:32:55.945Z,24.80
2018-04-01T13:35:23.478Z,24.45
2018-04-01T13:37:50.974Z,28.35
2018-04-01T13:40:18.478Z,23.92
2018-04-01T13:42:46.001Z,28.20
2018-04-01T13:45:13.501Z,28.95
2018-04-01T13:47:41.030Z,29.17
2018-04-01T13:50:08.537Z,32.08
2018-04-01T13:52:36.053Z,32.42
2018-04-01T13:55:03.554Z,33.45
2018-04-01T13:57:31.078Z,31.85
2018-04-01T13:59:58.578Z,27.67
2018-04-01T14:02:26.106Z,25.77
2018-04-01T14:04:53.613Z,24.17
2018-04-01T14:07:21.134Z,31.95
2018-04-01T14:09:48.638Z,27.65
2018-04-01T14:12:16.161Z,26.70
2018-04-01T14:14:43.675Z,26.98
2018-04-01T14:17:11.201Z,21.35
2018-04-01T14:19:38.701Z,19.75
2018-04-01T14:22:06.229Z,19.10
2018-04-01T14:24:33.727Z,20.17
2018-04-01T14:27:01.246Z,23.48
2018-04-01T14:29:28.749Z,38.30
2018-04-01T14:31:56.278Z,23.58
2018-04-01T14:34:23.780Z,19.00
2018-04-01T14:36:51.307Z,23.05
2018-04-01T14:39:18.814Z,18.67
2018-04-01T14:41:46.351Z,20.85
2018-04-01T14:44:13.852Z,27.02
2018-04-01T14:46:41.370Z,21.92
2018-04-01T14:49:08.870Z,19.90
2018-04-01T14:51:36.389Z,20.65
2018-04-01T14:54:03.889Z,20.95
2018-04-01T14:56:31.406Z,20.48
2018-04-01T14:58:58.910Z,23.00
2018-04-01T15:01:26.435Z,38.78
2018-04-01T15:03:53.927Z,22.77
2018-04-01T15:06:21.451Z,32.88
2018-04-01T15:08:48.950Z,30.65
2018-04-01T15:11:16.474Z,20.90
2018-04-01T15:13:43.970Z,22.77
2018-04-01T15:16:11.466Z,20.90
2018-04-01T15:18:38.991Z,22.08
2018-04-01T15:21:06.493Z,24.37
2018-04-01T15:23:34.853Z,19.70
2018-04-01T15:26:02.354Z,20.92
2018-04-01T15:28:29.882Z,16.80
2018-04-01T15:30:58.234Z,19.62
2018-04-01T15:33:25.761Z,21.87
2018-04-01T15:35:53.538Z,19.23
2018-04-01T15:38:21.098Z,18.67
2018-04-01T15:40:48.608Z,23.33
2018-04-01T15:43:16.227Z,26.40
2018-04-01T15:45:43.827Z,25.03
2018-04-01T15:48:11.347Z,34.20
2018-04-01T15:50:38.854Z,23.00
2018-04-01T15:53:06.496Z,27.70
2018-04-01T15:55:34.043Z,25.75
2018-04-01T15:58:01.577Z,21.43
2018-04-01T16:00:29.108Z,26.80
2018-04-01T16:02:56.647Z,23.93
2018-04-01T16:05:24.150Z,22.37
2018-04-01T16:07:51.674Z,26.42
2018-04-01T16:10:19.174Z,24.60
2018-04-01T16:12:46.703Z,26.07
2018-04-01T16:15:14.206Z,22.53
2018-04-01T16:17:41.728Z,30.92
2018-04-01T16:20:09.235Z,19.77
2018-04-01T16:22:36.781Z,22.83
2018-04-01T16:25:04.282Z,30.30
2018-04-01T16:27:31.808Z,21.50
2018-04-01T16:29:59.384Z,23.48
2018-04-01T16:32:26.968Z,24.80
2018-04-01T16:34:54.622Z,29.30
2018-04-01T16:37:22.323Z,24.90
2018-04-01T16:39:49.826Z,22.80
2018-04-01T16:42:17.354Z,23.10
2018-04-01T16:44:44.855Z,25.27
2018-04-01T16:47:12.382Z,24.12
2018-04-01T16:49:39.885Z,25.10
2018-04-01T16:52:07.389Z,23.27
2018-04-01T16:54:34.918Z,29.52
2018-04-01T16:57:02.426Z,48.40
2018-04-01T16:59:29.998Z,37.58
2018-04-01T17:01:57.470Z,31.70
2018-04-01T17:04:25.020Z,33.97
2018-04-01T17:06:52.517Z,30.70
2018-04-01T17:09:20.087Z,33.30
2018-04-01T17:11:47.572Z,28.92
2018-04-01T17:14:15.102Z,32.40
2018-04-01T17:16:42.606Z,28.58
2018-04-01T17:19:10.131Z,31.97
2018-04-01T17:21:37.651Z,32.40
2018-04-01T17:24:05.173Z,37.17
2018-04-01T17:26:32.690Z,36.67
2018-04-01T17:29:00.214Z,34.10
2018-04-01T17:31:27.725Z,40.20
2018-04-01T17:33:55.311Z,39.77
2018-04-01T17:36:23.790Z,40.35
2018-04-01T17:38:51.420Z,43.60
2018-04-01T17:41:18.945Z,41.40
2018-04-01T17:43:46.477Z,46.63
2018-04-01T17:46:14.006Z,60.40
2018-04-01T17:48:41.526Z,72.33
2018-04-01T17:51:09.026Z,77.77
2018-04-01T17:53:36.557Z,83.77
2018-04-01T17:56:04.061Z,84.23
2018-04-01T17:58:31.594Z,90.18
2018-04-01T18:00:59.107Z,89.80
2018-04-01T18:03:26.658Z,88.62
2018-04-01T18:05:54.166Z,75.93
2018-04-01T18:08:21.691Z,77.60
2018-04-01T18:10:49.258Z,81.60
2018-04-01T18:13:16.766Z,74.70
2018-04-01T18:15:44.275Z,76.47
2018-04-01T18:18:11.800Z,75.23
2018-04-01T18:20:39.303Z,69.23
2018-04-01T18:23:06.898Z,64.00
2018-04-01T18:25:34.402Z,70.28
2018-04-01T18:28:01.913Z,67.60
2018-04-01T18:30:29.435Z,66.90
2018-04-01T18:32:56.971Z,64.50
2018-04-01T18:35:24.486Z,78.97
2018-04-01T18:37:51.990Z,77.43
2018-04-01T18:40:19.607Z,88.03
2018-04-01T18:42:47.131Z,83.77
2018-04-01T18:45:14.674Z,107.32
2018-04-01T18:47:42.238Z,91.53
2018-04-01T18:50:09.743Z,102.38
2018-04-01T18:52:37.251Z,99.40
2018-04-01T18:55:04.782Z,98.40
2018-04-01T18:57:32.291Z,88.70
2018-04-01T18:59:59.814Z,97.70
2018-04-01T19:02:27.345Z,99.50
2018-04-01T19:04:54.866Z,100.30
2018-04-01T19:07:22.371Z,100.17
2018-04-01T19:09:50.305Z,96.20
2018-04-01T19:12:17.811Z,99.30
2018-04-01T19:14:45.341Z,111.17
2018-04-01T19:17:13.390Z,100.90
2018-04-01T19:19:41.743Z,97.88
2018-04-01T19:22:10.080Z,104.33
2018-04-01T19:24:38.433Z,107.53
2018-04-01T19:27:06.757Z,105.53
2018-04-01T19:29:35.114Z,90.57
2018-04-01T19:32:03.462Z,93.13
2018-04-01T19:34:31.783Z,91.05
2018-04-01T19:37:00.113Z,92.47
2018-04-01T19:39:28.460Z,85.97
2018-04-01T19:41:56.787Z,99.40
2018-04-01T19:44:25.133Z,81.73
2018-04-01T19:46:53.458Z,86.97
2018-04-01T19:49:21.798Z,78.05
2018-04-01T19:51:50.131Z,82.23
2018-04-01T19:54:18.481Z,88.37
2018-04-01T19:56:46.799Z,80.57
2018-04-01T19:59:15.191Z,89.57
2018-04-01T20:01:43.465Z,70.50
2018-04-01T20:04:11.806Z,77.93
2018-04-01T20:06:40.135Z,81.37
2018-04-01T20:09:08.478Z,75.23
2018-04-01T20:11:36.806Z,71.70
2018-04-01T20:14:05.211Z,75.60
2018-04-01T20:16:33.479Z,70.07
2018-04-01T20:19:01.803Z,66.73
2018-04-01T20:21:30.151Z,67.63
2018-04-01T20:23:58.473Z,67.30
2018-04-01T20:26:26.818Z,65.20
2018-04-01T20:28:55.138Z,58.43
2018-04-01T20:31:23.486Z,56.97
2018-04-01T20:33:51.827Z,61.90
2018-04-01T20:36:20.170Z,61.13
2018-04-01T20:38:48.491Z,61.30
2018-04-01T20:41:16.830Z,56.00
2018-04-01T20:43:45.161Z,56.77
2018-04-01T20:46:13.503Z,57.17
2018-04-01T20:48:41.825Z,59.57
2018-04-01T20:51:10.178Z,62.67
2018-04-01T20:53:38.493Z,66.90
2018-04-01T20:56:06.833Z,63.33
2018-04-01T20:58:35.166Z,62.13
2018-04-01T21:01:03.514Z,69.23
2018-04-01T21:03:31.843Z,67.10
2018-04-01T21:06:00.186Z,73.20
2018-04-01T21:08:28.522Z,80.17
2018-04-01T21:10:56.862Z,85.90
2018-04-01T21:13:25.186Z,86.72
2018-04-01T21:15:53.529Z,74.17
2018-04-01T21:18:21.852Z,77.57
2018-04-01T21:20:50.201Z,90.47
2018-04-01T21:23:18.522Z,82.60
2018-04-01T21:25:46.870Z,85.97
2018-04-01T21:28:15.196Z,87.77
2018-04-01T21:30:43.538Z,83.85
2018-04-01T21:33:11.864Z,83.97
2018-04-01T21:35:40.206Z,99.87
2018-04-01T21:38:08.526Z,91.37
2018-04-01T21:40:36.871Z,84.00
2018-04-01T21:43:05.194Z,102.20
2018-04-01T21:45:33.542Z,90.63
2018-04-01T21:48:01.867Z,94.62
2018-04-01T21:50:30.210Z,91.20
2018-04-01T21:52:58.529Z,89.77
2018-04-01T21:55:26.879Z,105.77
2018-04-01T21:57:55.202Z,87.43
2018-04-01T22:00:23.541Z,92.33
2018-04-01T22:02:51.866Z,101.72
2018-04-01T22:05:20.210Z,87.93
2018-04-01T22:07:48.534Z,103.53
2018-04-01T22:10:16.886Z,105.23
2018-04-01T22:12:45.218Z,93.13
2018-04-01T22:15:13.563Z,94.30
2018-04-01T22:17:41.890Z,95.72
2018-04-01T22:20:10.210Z,97.60
2018-04-01T22:22:50.351Z,96.20
2018-04-01T22:25:18.698Z,101.10
2018-04-01T22:27:47.042Z,92.63
2018-04-01T22:30:15.362Z,98.73
2018-04-01T22:32:43.708Z,96.17
2018-04-01T22:35:12.031Z,118.10
2018-04-01T22:37:40.390Z,107.20
2018-04-01T22:40:08.710Z,95.75
2018-04-01T22:42:37.053Z,104.28
2018-04-01T22:45:05.374Z,89.27
2018-04-01T22:47:33.721Z,94.90
2018-04-01T22:50:02.046Z,88.83
2018-04-01T22:52:30.389Z,90.30
2018-04-01T22:54:58.716Z,93.37
2018-04-01T22:57:27.070Z,102.27
2018-04-01T22:59:55.391Z,92.67
2018-04-01T23:02:23.734Z,99.32
2018-04-01T23:04:52.059Z,96.18
2018-04-01T23:07:20.398Z,86.32
2018-04-01T23:09:48.718Z,91.30
2018-04-01T23:12:17.066Z,88.78
2018-04-01T23:14:45.388Z,96.75
2018-04-01T23:17:13.726Z,94.32
2018-04-01T23:19:42.046Z,91.25
2018-04-01T23:22:10.386Z,97.93
2018-04-01T23:24:38.706Z,94.93
2018-04-01T23:27:07.041Z,89.20
2018-04-01T23:29:35.363Z,91.63
2018-04-01T23:32:03.702Z,92.78
2018-04-01T23:34:32.030Z,101.45
2018-04-01T23:37:00.367Z,95.82
2018-04-01T23:39:28.686Z,95.40
2018-04-01T23:41:57.037Z,89.20
2018-04-01T23:44:25.356Z,93.37
2018-04-01T23:46:53.693Z,100.57
2018-04-01T23:49:22.019Z,102.68
2018-04-01T23:51:50.363Z,103.85
2018-04-01T23:54:18.686Z,95.85
2018-04-01T23:56:47.030Z,101.00
2018-04-01T23:59:15.350Z,88.30
