createdAt,value
2018-09-10T00:04:51.296Z,3.95
2018-09-10T00:09:55.410Z,3.83
2018-09-10T00:14:59.162Z,3.67
2018-09-10T00:20:02.824Z,3.77
2018-09-10T00:25:07.350Z,4.13
2018-09-10T00:30:11.258Z,3.47
2018-09-10T00:35:14.905Z,4.37
2018-09-10T00:40:18.256Z,3.80
2018-09-10T00:45:21.962Z,4.00
2018-09-10T00:50:25.400Z,4.27
2018-09-10T00:55:28.744Z,4.07
2018-09-10T01:00:32.212Z,5.27
2018-09-10T01:05:35.773Z,5.30
2018-09-10T01:10:39.220Z,5.50
2018-09-10T01:15:42.580Z,4.30
2018-09-10T01:20:46.000Z,4.63
2018-09-10T01:25:49.342Z,4.50
2018-09-10T01:30:52.716Z,5.20
2018-09-10T01:35:56.066Z,4.23
2018-09-10T01:40:59.448Z,4.73
2018-09-10T01:46:02.977Z,4.60
2018-09-10T01:51:06.329Z,4.17
2018-09-10T01:56:09.764Z,5.07
2018-09-10T02:01:13.122Z,4.97
2018-09-10T02:06:16.472Z,4.07
2018-09-10T02:11:19.861Z,4.60
2018-09-10T02:16:23.269Z,4.53
2018-09-10T02:21:27.685Z,4.60
2018-09-10T02:26:31.173Z,3.97
2018-09-10T02:31:34.566Z,4.50
2018-09-10T02:36:37.924Z,4.30
2018-09-10T02:41:42.844Z,4.10
2018-09-10T02:46:46.142Z,4.47
2018-09-10T02:51:49.514Z,3.90
2018-09-10T02:56:52.937Z,4.10
2018-09-10T03:01:56.344Z,4.77
2018-09-10T03:06:59.753Z,4.53
2018-09-10T03:12:03.420Z,4.07
2018-09-10T03:17:06.839Z,4.00
2018-09-10T03:22:10.358Z,5.10
2018-09-10T03:27:13.771Z,4.13
2018-09-10T03:32:17.433Z,4.50
2018-09-10T03:37:20.845Z,4.27
2018-09-10T03:42:24.244Z,4.10
2018-09-10T03:47:27.672Z,4.30
2018-09-10T03:52:31.023Z,4.90
2018-09-10T03:57:34.544Z,4.47
2018-09-10T04:02:37.902Z,4.43
2018-09-10T04:07:41.313Z,4.47
2018-09-10T04:12:44.780Z,4.10
2018-09-10T04:17:48.075Z,4.03
2018-09-10T04:22:51.420Z,3.77
2018-09-10T04:27:54.719Z,3.80
2018-09-10T04:32:58.210Z,3.07
2018-09-10T04:38:01.510Z,3.17
2018-09-10T04:43:04.828Z,4.10
2018-09-10T04:48:08.123Z,3.27
2018-09-10T04:53:11.477Z,3.47
2018-09-10T04:58:15.087Z,3.27
2018-09-10T05:03:18.346Z,4.10
2018-09-10T05:08:21.665Z,4.47
2018-09-10T05:13:25.220Z,4.27
2018-09-10T05:18:28.509Z,4.80
2018-09-10T05:23:31.821Z,4.17
2018-09-10T05:28:35.185Z,4.63
2018-09-10T05:33:38.521Z,4.27
2018-09-10T05:38:42.078Z,5.07
2018-09-10T05:43:45.453Z,4.40
2018-09-10T05:48:48.778Z,5.43
2018-09-10T05:53:52.191Z,4.70
2018-09-10T05:58:55.502Z,4.57
2018-09-10T06:03:59.043Z,5.40
2018-09-10T06:09:02.494Z,5.07
2018-09-10T06:14:05.922Z,5.13
2018-09-10T06:19:09.464Z,5.33
2018-09-10T06:24:12.780Z,4.60
2018-09-10T06:29:16.198Z,5.73
2018-09-10T06:34:19.657Z,5.50
2018-09-10T06:39:23.092Z,7.17
2018-09-10T06:44:26.426Z,8.30
2018-09-10T06:49:29.767Z,5.83
2018-09-10T06:54:33.056Z,6.57
2018-09-10T06:59:36.384Z,6.67
2018-09-10T07:04:39.751Z,6.70
2018-09-10T07:09:43.228Z,5.63
2018-09-10T07:14:46.621Z,6.50
2018-09-10T07:19:50.180Z,5.63
2018-09-10T07:24:53.615Z,6.03
2018-09-10T07:29:57.475Z,5.50
2018-09-10T07:35:00.858Z,5.93
2018-09-10T07:40:04.192Z,6.90
2018-09-10T07:45:07.665Z,6.50
2018-09-10T07:50:10.975Z,6.10
2018-09-10T07:55:14.334Z,6.03
2018-09-10T08:00:17.666Z,5.37
2018-09-10T08:05:21.026Z,6.60
2018-09-10T08:10:24.567Z,6.23
2018-09-10T08:15:28.024Z,6.57
2018-09-10T08:20:31.560Z,7.10
2018-09-10T08:25:34.901Z,6.37
2018-09-10T08:30:38.235Z,6.43
2018-09-10T08:35:41.661Z,6.73
2018-09-10T08:40:44.960Z,6.50
2018-09-10T08:45:48.455Z,6.30
2018-09-10T08:50:51.986Z,6.67
2018-09-10T08:55:55.439Z,5.90
2018-09-10T09:00:58.419Z,6.87
2018-09-10T09:06:01.802Z,5.50
2018-09-10T09:11:05.149Z,5.03
2018-09-10T09:16:08.500Z,5.67
2018-09-10T09:21:12.129Z,5.93
2018-09-10T09:26:15.469Z,4.97
2018-09-10T09:31:18.861Z,5.03
2018-09-10T09:36:27.432Z,4.33
2018-09-10T09:41:36.027Z,4.70
2018-09-10T09:46:39.472Z,4.10
2018-09-10T09:51:42.775Z,4.53
2018-09-10T09:56:46.302Z,4.00
2018-09-10T10:01:53.083Z,3.97
2018-09-10T10:06:56.609Z,4.50
2018-09-10T10:11:59.924Z,4.63
2018-09-10T10:17:03.301Z,3.73
2018-09-10T10:22:07.020Z,3.93
2018-09-10T10:27:10.346Z,3.67
2018-09-10T10:32:13.798Z,4.30
2018-09-10T10:37:17.197Z,3.50
2018-09-10T10:42:20.666Z,4.23
2018-09-10T10:47:24.049Z,3.50
2018-09-10T10:52:27.360Z,3.13
2018-09-10T10:57:30.845Z,3.80
2018-09-10T11:02:34.446Z,3.13
2018-09-10T11:07:37.950Z,2.90
2018-09-10T11:12:41.556Z,2.43
2018-09-10T11:17:44.896Z,2.87
2018-09-10T11:22:48.304Z,2.63
2018-09-10T11:27:52.140Z,3.40
2018-09-10T11:32:55.264Z,3.13
2018-09-10T11:37:58.662Z,3.00
2018-09-10T11:43:02.000Z,2.47
2018-09-10T11:48:05.573Z,2.63
2018-09-10T11:53:09.242Z,2.07
2018-09-10T11:58:12.673Z,1.83
2018-09-10T12:03:16.060Z,1.97
2018-09-10T12:08:19.518Z,1.87
2018-09-10T12:13:22.818Z,1.87
2018-09-10T12:18:26.366Z,2.30
2018-09-10T12:23:29.702Z,1.90
2018-09-10T12:28:33.061Z,2.10
2018-09-10T12:33:36.439Z,1.67
2018-09-10T12:38:39.877Z,1.93
2018-09-10T12:43:43.488Z,2.10
2018-09-10T12:48:47.282Z,1.90
2018-09-10T12:53:50.698Z,1.80
2018-09-10T12:58:54.464Z,1.85
2018-09-10T13:03:57.749Z,1.85
2018-09-10T13:09:01.276Z,1.77
2018-09-10T13:14:04.997Z,1.60
2018-09-10T13:19:08.537Z,1.60
2018-09-10T13:24:11.551Z,1.62
2018-09-10T13:29:14.899Z,1.42
2018-09-10T13:34:18.240Z,2.00
2018-09-10T13:39:21.680Z,1.40
2018-09-10T13:44:25.022Z,1.62
2018-09-10T13:49:28.484Z,1.70
2018-09-10T13:54:32.017Z,1.67
2018-09-10T13:59:35.752Z,2.10
2018-09-10T14:04:39.240Z,1.82
2018-09-10T14:09:42.995Z,1.50
2018-09-10T14:14:46.419Z,1.50
2018-09-10T14:19:49.633Z,1.80
2018-09-10T14:24:53.730Z,2.00
2018-09-10T14:29:57.063Z,1.50
2018-09-10T14:35:00.515Z,1.33
2018-09-10T14:40:04.238Z,1.25
2018-09-10T14:45:07.799Z,2.10
2018-09-10T14:50:11.262Z,1.60
2018-09-10T14:55:14.354Z,1.62
2018-09-10T15:00:22.940Z,1.67
2018-09-10T15:05:27.390Z,1.37
2018-09-10T15:10:30.846Z,1.37
2018-09-10T15:15:34.222Z,1.15
2018-09-10T15:20:37.566Z,1.30
2018-09-10T15:25:41.040Z,1.92
2018-09-10T15:30:44.460Z,1.62
2018-09-10T15:35:47.798Z,1.35
2018-09-10T15:40:51.238Z,1.37
2018-09-10T15:45:54.569Z,1.42
2018-09-10T15:50:57.886Z,1.47
2018-09-10T15:56:01.244Z,1.60
2018-09-10T16:01:04.760Z,1.30
2018-09-10T16:06:08.162Z,1.20
2018-09-10T16:11:11.737Z,1.30
2018-09-10T16:16:15.260Z,1.32
2018-09-10T16:21:18.779Z,2.08
2018-09-10T16:26:22.135Z,1.53
2018-09-10T16:31:25.541Z,1.35
2018-09-10T16:36:29.119Z,1.32
2018-09-10T16:41:32.619Z,1.50
2018-09-10T16:46:35.990Z,1.80
2018-09-10T16:51:39.488Z,1.93
2018-09-10T16:56:42.821Z,1.37
2018-09-10T17:01:46.185Z,2.10
2018-09-10T17:06:49.466Z,1.60
2018-09-10T17:11:52.780Z,1.80
2018-09-10T17:16:56.121Z,1.73
2018-09-10T17:21:59.699Z,2.10
2018-09-10T17:27:03.025Z,1.40
2018-09-10T17:32:06.428Z,1.70
2018-09-10T17:37:09.908Z,2.20
2018-09-10T17:42:13.356Z,2.30
2018-09-10T17:47:16.929Z,1.80
2018-09-10T17:52:20.288Z,2.20
2018-09-10T17:57:23.840Z,2.00
2018-09-10T18:02:27.164Z,1.50
2018-09-10T18:07:30.790Z,1.73
2018-09-10T18:12:34.090Z,1.53
2018-09-10T18:17:37.568Z,1.70
2018-09-10T18:22:40.984Z,1.90
2018-09-10T18:27:44.340Z,1.80
2018-09-10T18:32:47.641Z,1.90
2018-09-10T18:37:51.070Z,2.07
2018-09-10T18:42:54.623Z,2.37
2018-09-10T18:47:58.654Z,1.97
2018-09-10T18:53:02.048Z,1.97
2018-09-10T18:58:05.377Z,2.60
2018-09-10T19:03:08.757Z,2.17
2018-09-10T19:08:12.109Z,2.37
2018-09-10T19:13:15.493Z,1.73
2018-09-10T19:18:19.252Z,2.23
2018-09-10T19:23:22.656Z,2.00
2018-09-10T19:28:26.369Z,2.10
2018-09-10T19:33:29.687Z,2.30
2018-09-10T19:38:33.095Z,2.10
2018-09-10T19:43:36.501Z,2.30
2018-09-10T19:48:39.845Z,2.40
2018-09-10T19:53:43.201Z,2.30
2018-09-10T19:58:46.582Z,2.20
2018-09-10T20:03:50.021Z,2.27
2018-09-10T20:08:53.468Z,2.27
2018-09-10T20:13:56.947Z,1.67
2018-09-10T20:19:00.396Z,2.40
2018-09-10T20:24:04.056Z,2.97
2018-09-10T20:29:07.503Z,2.20
2018-09-10T20:34:10.917Z,2.70
2018-09-10T20:39:14.501Z,2.60
2018-09-10T20:44:17.849Z,2.13
2018-09-10T20:49:21.250Z,2.40
2018-09-10T20:54:24.817Z,2.57
2018-09-10T20:59:28.146Z,3.10
2018-09-10T21:04:31.461Z,2.80
2018-09-10T21:09:34.867Z,2.37
2018-09-10T21:14:38.322Z,2.10
2018-09-10T21:19:41.611Z,2.50
2018-09-10T21:24:45.069Z,2.93
2018-09-10T21:29:48.602Z,3.03
2018-09-10T21:34:52.052Z,2.60
2018-09-10T21:39:55.502Z,2.80
2018-09-10T21:44:58.815Z,2.43
2018-09-10T21:50:02.229Z,3.10
2018-09-10T21:55:05.574Z,2.43
2018-09-10T22:00:09.149Z,3.10
2018-09-10T22:05:12.630Z,2.37
2018-09-10T22:10:16.006Z,3.03
2018-09-10T22:15:19.534Z,2.17
2018-09-10T22:20:22.943Z,3.00
2018-09-10T22:25:26.331Z,2.77
2018-09-10T22:30:29.641Z,2.93
2018-09-10T22:35:32.975Z,2.80
2018-09-10T22:40:36.348Z,3.17
2018-09-10T22:45:39.790Z,3.27
2018-09-10T22:50:43.317Z,2.93
2018-09-10T22:55:46.606Z,2.83
2018-09-10T23:00:50.084Z,2.98
2018-09-10T23:05:53.421Z,3.30
2018-09-10T23:10:56.778Z,3.23
2018-09-10T23:16:00.389Z,2.90
2018-09-10T23:21:03.884Z,3.10
2018-09-10T23:26:07.637Z,2.73
2018-09-10T23:31:11.181Z,2.97
2018-09-10T23:36:14.912Z,3.10
2018-09-10T23:41:18.697Z,3.17
2018-09-10T23:46:22.168Z,2.77
2018-09-10T23:51:25.632Z,2.47
2018-09-10T23:56:29.252Z,2.50
