createdAt,value
2018-12-19T00:00:16.646Z,0.00
2018-12-19T00:01:16.641Z,0.00
2018-12-19T00:02:16.621Z,0.00
2018-12-19T00:03:16.613Z,0.00
2018-12-19T00:04:16.608Z,0.00
2018-12-19T00:05:16.595Z,0.00
2018-12-19T00:06:16.584Z,0.00
2018-12-19T00:07:16.573Z,0.00
2018-12-19T00:08:16.567Z,0.00
2018-12-19T00:09:16.567Z,0.00
2018-12-19T00:10:16.533Z,0.00
2018-12-19T00:11:16.542Z,0.00
2018-12-19T00:12:16.518Z,0.00
2018-12-19T00:13:16.511Z,0.00
2018-12-19T00:14:16.502Z,0.00
2018-12-19T00:15:16.483Z,0.00
2018-12-19T00:16:16.493Z,0.00
2018-12-19T00:17:16.459Z,0.00
2018-12-19T00:18:16.459Z,0.00
2018-12-19T00:19:16.444Z,0.00
2018-12-19T00:20:16.462Z,0.00
2018-12-19T00:21:16.426Z,0.00
2018-12-19T00:22:16.408Z,0.00
2018-12-19T00:23:17.412Z,0.00
2018-12-19T00:24:16.390Z,0.00
2018-12-19T00:25:16.379Z,0.00
2018-12-19T00:26:16.393Z,0.00
2018-12-19T00:27:16.371Z,0.00
2018-12-19T00:28:16.378Z,0.00
2018-12-19T00:29:16.365Z,0.00
2018-12-19T00:30:16.324Z,0.00
2018-12-19T00:31:16.315Z,0.00
2018-12-19T00:32:16.310Z,0.00
2018-12-19T00:33:18.180Z,0.00
2018-12-19T00:34:17.284Z,0.00
2018-12-19T00:35:16.278Z,0.00
2018-12-19T00:36:16.305Z,0.00
2018-12-19T00:37:16.247Z,0.00
2018-12-19T00:38:16.271Z,0.00
2018-12-19T00:39:16.232Z,0.00
2018-12-19T00:40:16.222Z,0.00
2018-12-19T00:41:16.215Z,0.00
2018-12-19T00:42:16.217Z,0.00
2018-12-19T00:43:16.197Z,0.00
2018-12-19T00:44:16.205Z,0.00
2018-12-19T00:45:16.173Z,0.00
2018-12-19T00:46:16.167Z,0.00
2018-12-19T00:47:16.159Z,0.00
2018-12-19T00:48:16.137Z,0.00
2018-12-19T00:49:16.131Z,0.00
2018-12-19T00:50:16.128Z,0.00
2018-12-19T00:51:16.105Z,0.00
2018-12-19T00:52:16.088Z,0.00
2018-12-19T00:53:16.678Z,0.00
2018-12-19T00:54:16.076Z,0.00
2018-12-19T00:55:16.078Z,0.00
2018-12-19T00:56:16.060Z,0.00
2018-12-19T00:57:16.051Z,0.00
2018-12-19T00:58:16.045Z,0.00
2018-12-19T00:59:16.025Z,0.00
2018-12-19T01:00:16.679Z,0.00
2018-12-19T01:01:16.003Z,0.00
2018-12-19T01:02:15.994Z,0.00
2018-12-19T01:03:15.980Z,0.00
2018-12-19T01:04:15.973Z,0.00
2018-12-19T01:05:15.964Z,0.00
2018-12-19T01:06:15.968Z,0.00
2018-12-19T01:07:15.957Z,0.00
2018-12-19T01:08:15.934Z,0.00
2018-12-19T01:09:16.153Z,0.00
2018-12-19T01:10:15.912Z,0.00
2018-12-19T01:11:15.909Z,0.00
2018-12-19T01:12:15.895Z,0.00
2018-12-19T01:13:15.882Z,0.00
2018-12-19T01:14:15.897Z,0.00
2018-12-19T01:15:17.699Z,0.00
2018-12-19T01:16:15.852Z,0.00
2018-12-19T01:17:15.835Z,0.00
2018-12-19T01:18:15.844Z,0.00
2018-12-19T01:19:15.821Z,0.00
2018-12-19T01:20:15.805Z,0.00
2018-12-19T01:21:15.799Z,0.00
2018-12-19T01:22:15.785Z,0.00
2018-12-19T01:23:15.771Z,0.00
2018-12-19T01:24:15.776Z,0.00
2018-12-19T01:25:15.756Z,0.00
2018-12-19T01:26:15.755Z,0.00
2018-12-19T01:27:15.732Z,0.00
2018-12-19T01:28:15.714Z,0.00
2018-12-19T01:29:15.706Z,0.00
2018-12-19T01:30:15.717Z,0.00
2018-12-19T01:31:15.684Z,0.00
2018-12-19T01:32:15.680Z,0.00
2018-12-19T01:33:15.679Z,0.00
2018-12-19T01:34:15.658Z,0.00
2018-12-19T01:35:15.646Z,0.00
2018-12-19T01:36:15.630Z,0.00
2018-12-19T01:37:15.615Z,0.00
2018-12-19T01:38:15.621Z,0.00
2018-12-19T01:39:15.600Z,0.00
2018-12-19T01:40:15.619Z,0.00
2018-12-19T01:41:15.576Z,0.00
2018-12-19T01:42:15.570Z,0.00
2018-12-19T01:43:15.556Z,0.00
2018-12-19T01:44:15.560Z,0.00
2018-12-19T01:45:15.541Z,0.00
2018-12-19T01:46:15.526Z,0.00
2018-12-19T01:47:15.548Z,0.00
2018-12-19T01:48:15.524Z,0.00
2018-12-19T01:49:17.190Z,0.00
2018-12-19T01:50:15.511Z,0.00
2018-12-19T01:51:15.473Z,0.00
2018-12-19T01:52:15.467Z,0.00
2018-12-19T01:53:15.441Z,0.00
2018-12-19T01:54:15.440Z,0.00
2018-12-19T01:55:15.426Z,0.00
2018-12-19T01:56:15.427Z,0.00
2018-12-19T01:57:15.407Z,0.00
2018-12-19T01:58:15.417Z,0.00
2018-12-19T01:59:15.382Z,0.00
2018-12-19T02:00:15.369Z,0.00
2018-12-19T02:01:15.383Z,0.00
2018-12-19T02:02:15.350Z,0.00
2018-12-19T02:03:15.343Z,0.00
2018-12-19T02:04:15.328Z,0.00
2018-12-19T02:05:15.313Z,0.00
2018-12-19T02:06:15.324Z,0.00
2018-12-19T02:07:15.303Z,0.00
2018-12-19T02:08:15.297Z,0.00
2018-12-19T02:09:15.272Z,0.00
2018-12-19T02:10:15.285Z,0.00
2018-12-19T02:11:15.270Z,0.00
2018-12-19T02:12:17.182Z,0.00
2018-12-19T02:13:15.268Z,0.00
2018-12-19T02:14:15.233Z,0.00
2018-12-19T02:15:15.246Z,0.00
2018-12-19T02:16:15.214Z,0.00
2018-12-19T02:17:15.187Z,0.00
2018-12-19T02:18:15.196Z,0.00
2018-12-19T02:19:15.178Z,0.00
2018-12-19T02:20:15.166Z,0.00
2018-12-19T02:21:15.146Z,0.00
2018-12-19T02:22:15.135Z,0.00
2018-12-19T02:23:15.170Z,0.00
2018-12-19T02:24:15.119Z,0.00
2018-12-19T02:25:15.104Z,0.00
2018-12-19T02:26:15.108Z,0.00
2018-12-19T02:27:15.113Z,0.00
2018-12-19T02:28:15.074Z,0.00
2018-12-19T02:29:15.061Z,0.00
2018-12-19T02:30:15.058Z,0.00
2018-12-19T02:31:15.043Z,0.00
2018-12-19T02:32:15.028Z,0.00
2018-12-19T02:33:15.031Z,0.00
2018-12-19T02:34:15.010Z,0.00
2018-12-19T02:35:15.012Z,0.00
2018-12-19T02:36:14.991Z,0.00
2018-12-19T02:37:16.706Z,0.00
2018-12-19T02:38:14.967Z,0.00
2018-12-19T02:39:14.960Z,0.00
2018-12-19T02:40:14.947Z,0.00
2018-12-19T02:41:14.967Z,0.00
2018-12-19T02:42:14.950Z,0.00
2018-12-19T02:43:14.910Z,0.00
2018-12-19T02:44:14.903Z,0.00
2018-12-19T02:45:14.993Z,0.00
2018-12-19T02:46:14.884Z,0.00
2018-12-19T02:47:14.871Z,0.00
2018-12-19T02:48:16.678Z,0.00
2018-12-19T02:49:14.851Z,0.00
2018-12-19T02:50:14.852Z,0.00
2018-12-19T02:51:14.825Z,0.00
2018-12-19T02:52:14.821Z,0.00
2018-12-19T02:53:21.972Z,0.00
2018-12-19T02:54:21.976Z,0.00
2018-12-19T02:55:16.757Z,0.00
2018-12-19T02:56:14.772Z,0.00
2018-12-19T02:57:14.766Z,0.00
2018-12-19T02:58:14.752Z,0.00
2018-12-19T02:59:14.743Z,0.00
2018-12-19T03:00:14.759Z,0.00
2018-12-19T03:01:14.724Z,0.00
2018-12-19T03:02:14.710Z,0.00
2018-12-19T03:03:14.699Z,0.00
2018-12-19T03:04:16.281Z,0.00
2018-12-19T03:05:14.680Z,0.00
2018-12-19T03:06:14.678Z,0.00
2018-12-19T03:07:14.680Z,0.00
2018-12-19T03:08:14.649Z,0.00
2018-12-19T03:09:14.650Z,0.00
2018-12-19T03:10:14.631Z,0.00
2018-12-19T03:11:14.638Z,0.00
2018-12-19T03:12:14.650Z,0.00
2018-12-19T03:13:14.629Z,0.00
2018-12-19T03:14:14.622Z,0.00
2018-12-19T03:15:14.629Z,0.00
2018-12-19T03:16:14.561Z,0.00
2018-12-19T03:17:14.561Z,0.00
2018-12-19T03:18:14.547Z,0.00
2018-12-19T03:19:14.550Z,0.00
2018-12-19T03:20:14.512Z,0.00
2018-12-19T03:22:06.406Z,0.00
2018-12-19T03:23:06.370Z,0.00
2018-12-19T03:24:06.358Z,0.00
2018-12-19T03:25:06.358Z,0.00
2018-12-19T03:26:06.343Z,0.00
2018-12-19T03:27:06.321Z,0.00
2018-12-19T03:28:08.120Z,0.00
2018-12-19T03:29:06.307Z,0.00
2018-12-19T03:30:06.351Z,0.00
2018-12-19T03:31:07.249Z,0.00
2018-12-19T03:32:06.282Z,0.00
2018-12-19T03:33:06.265Z,0.00
2018-12-19T03:34:06.258Z,0.00
2018-12-19T03:35:06.253Z,0.00
2018-12-19T03:36:06.260Z,0.00
2018-12-19T03:37:06.238Z,0.00
2018-12-19T03:38:06.219Z,0.00
2018-12-19T03:39:06.194Z,0.00
2018-12-19T03:40:06.185Z,0.00
2018-12-19T03:41:06.175Z,0.00
2018-12-19T03:42:06.169Z,0.00
2018-12-19T03:43:06.176Z,0.00
2018-12-19T03:44:06.167Z,0.00
2018-12-19T03:45:06.197Z,0.00
2018-12-19T03:46:06.181Z,0.00
2018-12-19T03:47:07.624Z,0.00
2018-12-19T03:48:06.161Z,0.00
2018-12-19T03:49:06.106Z,0.00
2018-12-19T03:50:06.080Z,0.00
2018-12-19T03:51:06.089Z,0.00
2018-12-19T03:52:06.052Z,0.00
2018-12-19T03:53:06.049Z,0.00
2018-12-19T03:54:06.050Z,0.00
2018-12-19T03:55:06.021Z,0.00
2018-12-19T03:56:06.014Z,0.00
2018-12-19T03:57:06.002Z,0.00
2018-12-19T03:58:05.989Z,0.00
2018-12-19T03:59:05.976Z,0.00
2018-12-19T04:00:13.408Z,0.00
2018-12-19T04:01:05.961Z,0.00
2018-12-19T04:02:05.947Z,0.00
2018-12-19T04:03:05.938Z,0.00
2018-12-19T04:04:05.948Z,0.00
2018-12-19T04:05:05.919Z,0.00
2018-12-19T04:06:05.911Z,0.00
2018-12-19T04:07:05.902Z,0.00
2018-12-19T04:08:05.888Z,0.00
2018-12-19T04:09:05.888Z,0.00
2018-12-19T04:10:05.863Z,0.00
2018-12-19T04:11:05.858Z,0.00
2018-12-19T04:12:05.838Z,0.00
2018-12-19T04:13:05.835Z,0.00
2018-12-19T04:14:05.817Z,0.00
2018-12-19T04:15:05.812Z,0.00
2018-12-19T04:16:05.797Z,0.00
2018-12-19T04:17:05.788Z,0.00
2018-12-19T04:18:05.841Z,0.00
2018-12-19T04:19:05.766Z,0.00
2018-12-19T04:20:05.750Z,0.00
2018-12-19T04:21:05.755Z,0.00
2018-12-19T04:22:05.735Z,0.00
2018-12-19T04:23:05.728Z,0.00
2018-12-19T04:24:05.722Z,0.00
2018-12-19T04:25:05.763Z,0.00
2018-12-19T04:26:05.750Z,0.00
2018-12-19T04:27:05.691Z,0.00
2018-12-19T04:28:05.684Z,0.00
2018-12-19T04:29:05.660Z,0.00
2018-12-19T04:30:05.653Z,0.00
2018-12-19T04:31:05.642Z,0.00
2018-12-19T04:32:05.638Z,0.00
2018-12-19T04:33:05.635Z,0.00
2018-12-19T04:34:07.162Z,0.00
2018-12-19T04:35:05.611Z,0.00
2018-12-19T04:36:05.619Z,0.00
2018-12-19T04:37:05.587Z,0.00
2018-12-19T04:38:05.565Z,0.00
2018-12-19T04:39:05.557Z,0.00
2018-12-19T04:40:06.101Z,0.00
2018-12-19T04:41:05.547Z,0.00
2018-12-19T04:42:05.517Z,0.00
2018-12-19T04:43:05.587Z,0.00
2018-12-19T04:44:05.497Z,0.00
2018-12-19T04:45:05.494Z,0.00
2018-12-19T04:46:05.612Z,0.00
2018-12-19T04:47:05.511Z,0.00
2018-12-19T04:48:05.463Z,0.00
2018-12-19T04:49:05.454Z,0.00
2018-12-19T04:50:05.446Z,0.00
2018-12-19T04:51:05.418Z,0.00
2018-12-19T04:52:05.412Z,0.00
2018-12-19T04:53:05.399Z,0.00
2018-12-19T04:54:07.175Z,0.00
2018-12-19T04:55:05.382Z,0.00
2018-12-19T04:56:05.372Z,0.00
2018-12-19T04:57:05.360Z,0.00
2018-12-19T04:58:05.348Z,0.00
2018-12-19T04:59:05.335Z,0.00
2018-12-19T05:00:06.132Z,0.00
2018-12-19T05:01:05.313Z,0.00
2018-12-19T05:02:05.315Z,0.00
2018-12-19T05:03:05.297Z,0.00
2018-12-19T05:04:05.284Z,0.00
2018-12-19T05:05:05.270Z,0.00
2018-12-19T05:06:05.263Z,0.00
2018-12-19T05:07:05.253Z,0.00
2018-12-19T05:08:05.239Z,0.00
2018-12-19T05:09:57.150Z,0.00
2018-12-19T05:10:57.143Z,0.00
2018-12-19T05:11:57.132Z,0.00
2018-12-19T05:12:57.130Z,0.00
2018-12-19T05:13:57.099Z,0.00
2018-12-19T05:14:57.105Z,0.00
2018-12-19T05:15:57.090Z,0.00
2018-12-19T05:16:57.074Z,0.00
2018-12-19T05:17:57.056Z,0.00
2018-12-19T05:18:57.055Z,0.00
2018-12-19T05:19:57.040Z,0.00
2018-12-19T05:20:57.034Z,0.00
2018-12-19T05:21:57.023Z,0.00
2018-12-19T05:22:57.010Z,0.00
2018-12-19T05:23:57.001Z,0.00
2018-12-19T05:24:56.991Z,0.00
2018-12-19T05:25:56.973Z,0.00
2018-12-19T05:26:56.972Z,0.00
2018-12-19T05:27:56.962Z,0.00
2018-12-19T05:28:56.954Z,0.00
2018-12-19T05:29:56.962Z,0.00
2018-12-19T05:30:58.850Z,0.00
2018-12-19T05:31:56.922Z,0.00
2018-12-19T05:32:56.912Z,0.00
2018-12-19T05:33:56.893Z,0.00
2018-12-19T05:34:57.849Z,0.00
2018-12-19T05:35:56.930Z,0.00
2018-12-19T05:36:59.951Z,0.00
2018-12-19T05:37:56.893Z,0.00
2018-12-19T05:38:56.844Z,0.00
2018-12-19T05:39:56.838Z,0.00
2018-12-19T05:40:56.827Z,0.00
2018-12-19T05:41:56.827Z,0.00
2018-12-19T05:42:56.809Z,0.00
2018-12-19T05:43:56.792Z,0.00
2018-12-19T05:44:56.779Z,0.00
2018-12-19T05:45:56.772Z,0.00
2018-12-19T05:46:56.762Z,0.00
2018-12-19T05:47:56.750Z,0.00
2018-12-19T05:48:56.740Z,0.00
2018-12-19T05:49:56.724Z,0.00
2018-12-19T05:50:56.720Z,0.00
2018-12-19T05:51:56.710Z,0.00
2018-12-19T05:52:56.701Z,0.00
2018-12-19T05:53:56.685Z,0.00
2018-12-19T05:54:56.685Z,0.00
2018-12-19T05:55:56.673Z,0.00
2018-12-19T05:56:58.333Z,0.00
2018-12-19T05:57:56.651Z,0.00
2018-12-19T05:58:56.631Z,0.00
2018-12-19T05:59:56.628Z,0.00
2018-12-19T06:00:56.619Z,0.00
2018-12-19T06:01:56.608Z,0.00
2018-12-19T06:02:56.601Z,0.00
2018-12-19T06:03:56.589Z,0.00
2018-12-19T06:04:56.592Z,0.00
2018-12-19T06:05:56.565Z,0.00
2018-12-19T06:06:56.553Z,0.00
2018-12-19T06:07:56.552Z,0.00
2018-12-19T06:08:56.538Z,0.00
2018-12-19T06:09:56.543Z,0.00
2018-12-19T06:10:56.527Z,0.00
2018-12-19T06:11:56.491Z,0.00
2018-12-19T06:12:56.502Z,0.00
2018-12-19T06:13:56.475Z,0.00
2018-12-19T06:14:56.488Z,0.00
2018-12-19T06:15:56.465Z,0.00
2018-12-19T06:16:56.448Z,0.00
2018-12-19T06:17:56.433Z,0.00
2018-12-19T06:18:56.426Z,0.00
2018-12-19T06:19:56.419Z,0.00
2018-12-19T06:20:56.408Z,0.00
2018-12-19T06:21:56.390Z,0.00
2018-12-19T06:22:56.389Z,0.00
2018-12-19T06:23:56.372Z,0.00
2018-12-19T06:24:56.362Z,0.00
2018-12-19T06:25:56.373Z,0.00
2018-12-19T06:27:48.424Z,0.00
2018-12-19T06:28:48.466Z,0.00
2018-12-19T06:29:48.398Z,0.00
2018-12-19T06:30:48.401Z,0.00
2018-12-19T06:31:48.386Z,0.00
2018-12-19T06:32:48.378Z,0.00
2018-12-19T06:33:48.362Z,0.00
2018-12-19T06:34:48.351Z,0.00
2018-12-19T06:35:49.954Z,0.00
2018-12-19T06:36:48.328Z,0.00
2018-12-19T06:37:48.315Z,0.00
2018-12-19T06:38:48.309Z,0.00
2018-12-19T06:39:48.298Z,0.00
2018-12-19T06:40:48.287Z,0.00
2018-12-19T06:41:48.277Z,0.00
2018-12-19T06:42:48.294Z,0.00
2018-12-19T06:43:48.269Z,0.00
2018-12-19T06:44:48.241Z,0.00
2018-12-19T06:45:48.233Z,0.00
2018-12-19T06:46:48.239Z,0.00
2018-12-19T06:47:48.220Z,0.00
2018-12-19T06:48:48.208Z,0.00
2018-12-19T06:49:48.188Z,0.00
2018-12-19T06:50:48.190Z,0.00
2018-12-19T06:51:48.169Z,0.00
2018-12-19T06:52:48.160Z,0.00
2018-12-19T06:53:48.158Z,0.00
2018-12-19T06:54:48.150Z,0.00
2018-12-19T06:55:48.131Z,0.00
2018-12-19T06:56:48.123Z,0.00
2018-12-19T06:57:48.113Z,0.00
2018-12-19T06:58:48.101Z,0.00
2018-12-19T06:59:48.092Z,0.00
2018-12-19T07:00:48.090Z,0.00
2018-12-19T07:01:48.067Z,0.00
2018-12-19T07:02:48.060Z,0.00
2018-12-19T07:03:48.053Z,0.00
2018-12-19T07:04:48.056Z,0.00
2018-12-19T07:05:48.019Z,0.00
2018-12-19T07:06:49.957Z,0.00
2018-12-19T07:07:48.000Z,0.00
2018-12-19T07:08:47.997Z,0.00
2018-12-19T07:09:47.978Z,0.00
2018-12-19T07:10:47.978Z,0.00
2018-12-19T07:11:47.963Z,0.00
2018-12-19T07:12:47.950Z,0.00
2018-12-19T07:13:47.945Z,0.00
2018-12-19T07:14:47.931Z,0.00
2018-12-19T07:15:47.931Z,0.00
2018-12-19T07:16:47.909Z,0.00
2018-12-19T07:17:47.910Z,0.00
2018-12-19T07:18:47.892Z,0.00
2018-12-19T07:19:47.880Z,0.00
2018-12-19T07:20:47.867Z,0.00
2018-12-19T07:21:47.863Z,0.00
2018-12-19T07:22:47.851Z,0.00
2018-12-19T07:23:47.868Z,0.00
2018-12-19T07:24:47.833Z,0.00
2018-12-19T07:25:47.825Z,0.00
2018-12-19T07:26:47.805Z,5.62
2018-12-19T07:27:48.464Z,5.62
2018-12-19T07:28:47.797Z,5.62
2018-12-19T07:29:47.774Z,5.62
2018-12-19T07:30:47.774Z,5.62
2018-12-19T07:31:47.747Z,5.62
2018-12-19T07:32:47.750Z,5.62
2018-12-19T07:33:47.739Z,5.62
2018-12-19T07:34:47.730Z,5.62
2018-12-19T07:35:47.723Z,5.62
2018-12-19T07:36:47.704Z,5.62
2018-12-19T07:37:47.711Z,5.62
2018-12-19T07:38:47.693Z,5.62
2018-12-19T07:39:47.678Z,5.62
2018-12-19T07:40:47.678Z,5.62
2018-12-19T07:41:47.652Z,5.62
2018-12-19T07:42:47.645Z,5.62
2018-12-19T07:43:47.632Z,5.62
2018-12-19T07:44:47.617Z,11.25
2018-12-19T07:45:47.616Z,11.25
2018-12-19T07:46:47.595Z,11.25
2018-12-19T07:47:47.603Z,11.25
2018-12-19T07:48:47.608Z,11.25
2018-12-19T07:49:47.568Z,11.25
2018-12-19T07:50:47.554Z,11.25
2018-12-19T07:51:49.458Z,11.25
2018-12-19T07:52:47.540Z,11.25
2018-12-19T07:53:47.521Z,16.88
2018-12-19T07:54:47.532Z,16.88
2018-12-19T07:55:47.504Z,16.88
2018-12-19T07:56:47.507Z,16.88
2018-12-19T07:57:47.493Z,16.88
2018-12-19T07:58:47.487Z,16.88
2018-12-19T07:59:48.464Z,16.88
2018-12-19T08:00:47.459Z,16.88
2018-12-19T08:01:47.468Z,16.88
2018-12-19T08:02:47.430Z,16.88
2018-12-19T08:03:47.418Z,16.88
2018-12-19T08:04:47.421Z,16.88
2018-12-19T08:05:47.397Z,16.88
2018-12-19T08:06:47.392Z,16.88
2018-12-19T08:07:47.375Z,16.88
2018-12-19T08:08:48.956Z,16.88
2018-12-19T08:09:47.965Z,16.88
2018-12-19T08:10:52.199Z,16.88
2018-12-19T08:11:48.339Z,16.88
2018-12-19T08:12:47.318Z,16.88
2018-12-19T08:13:47.322Z,16.88
2018-12-19T08:14:47.300Z,16.88
2018-12-19T08:15:47.299Z,16.88
2018-12-19T08:16:47.295Z,22.50
2018-12-19T08:17:47.277Z,22.50
2018-12-19T08:18:47.261Z,22.50
2018-12-19T08:19:47.245Z,22.50
2018-12-19T08:21:39.155Z,22.50
2018-12-19T08:22:39.200Z,22.50
2018-12-19T08:23:39.137Z,22.50
2018-12-19T08:24:40.850Z,16.88
2018-12-19T08:25:39.110Z,16.88
2018-12-19T08:26:39.088Z,16.88
2018-12-19T08:27:39.089Z,16.88
2018-12-19T08:28:39.081Z,16.88
2018-12-19T08:29:39.071Z,16.88
2018-12-19T08:30:39.054Z,16.88
2018-12-19T08:31:39.047Z,16.88
2018-12-19T08:32:39.044Z,16.88
2018-12-19T08:33:39.037Z,16.88
2018-12-19T08:34:39.024Z,16.88
2018-12-19T08:35:39.012Z,16.88
2018-12-19T08:36:38.989Z,16.88
2018-12-19T08:37:38.980Z,16.88
2018-12-19T08:38:39.009Z,16.88
2018-12-19T08:39:38.971Z,16.88
2018-12-19T08:40:40.872Z,16.88
2018-12-19T08:41:38.949Z,16.88
2018-12-19T08:42:38.925Z,16.88
2018-12-19T08:43:38.921Z,16.88
2018-12-19T08:44:38.911Z,16.88
2018-12-19T08:45:38.902Z,16.88
2018-12-19T08:46:38.873Z,22.50
2018-12-19T08:47:38.869Z,22.50
2018-12-19T08:48:38.920Z,22.50
2018-12-19T08:49:38.851Z,22.50
2018-12-19T08:50:38.844Z,22.50
2018-12-19T08:51:38.850Z,22.50
2018-12-19T08:52:38.816Z,22.50
2018-12-19T08:53:38.815Z,22.50
2018-12-19T08:54:38.799Z,28.12
2018-12-19T08:55:38.785Z,28.12
2018-12-19T08:56:38.777Z,28.12
2018-12-19T08:57:38.778Z,28.12
2018-12-19T08:58:38.760Z,28.12
2018-12-19T08:59:39.327Z,28.12
2018-12-19T09:00:38.736Z,28.12
2018-12-19T09:01:38.724Z,28.12
2018-12-19T09:02:38.707Z,28.12
2018-12-19T09:03:38.698Z,22.50
2018-12-19T09:04:38.697Z,22.50
2018-12-19T09:05:38.701Z,22.50
2018-12-19T09:06:38.670Z,22.50
2018-12-19T09:07:38.653Z,22.50
2018-12-19T09:08:38.645Z,22.50
2018-12-19T09:09:38.637Z,22.50
2018-12-19T09:10:38.646Z,22.50
2018-12-19T09:11:38.658Z,22.50
2018-12-19T09:12:38.637Z,22.50
2018-12-19T09:13:38.595Z,22.50
2018-12-19T09:14:38.587Z,22.50
2018-12-19T09:15:38.590Z,22.50
2018-12-19T09:16:38.560Z,22.50
2018-12-19T09:17:38.555Z,22.50
2018-12-19T09:18:38.563Z,22.50
2018-12-19T09:19:38.550Z,22.50
2018-12-19T09:20:38.553Z,22.50
2018-12-19T09:21:46.029Z,22.50
2018-12-19T09:22:45.828Z,22.50
2018-12-19T09:23:46.628Z,22.50
2018-12-19T09:24:38.485Z,28.12
2018-12-19T09:25:38.481Z,28.12
2018-12-19T09:26:46.757Z,28.12
2018-12-19T09:27:45.658Z,28.12
2018-12-19T09:28:46.574Z,28.12
2018-12-19T09:29:40.045Z,28.12
2018-12-19T09:30:38.432Z,28.12
2018-12-19T09:31:46.109Z,28.12
2018-12-19T09:32:38.403Z,28.12
2018-12-19T09:33:38.390Z,28.12
2018-12-19T09:34:38.367Z,28.12
2018-12-19T09:35:38.375Z,28.12
2018-12-19T09:36:39.101Z,28.12
2018-12-19T09:37:38.356Z,28.12
2018-12-19T09:38:38.339Z,28.12
2018-12-19T09:39:38.335Z,28.12
2018-12-19T09:40:38.315Z,28.12
2018-12-19T09:41:38.312Z,28.12
2018-12-19T09:42:38.306Z,28.12
2018-12-19T09:43:39.065Z,28.12
2018-12-19T09:44:38.286Z,28.12
2018-12-19T09:45:38.269Z,28.12
2018-12-19T09:46:38.240Z,28.12
2018-12-19T09:47:39.112Z,28.12
2018-12-19T09:48:38.223Z,28.12
2018-12-19T09:49:38.222Z,28.12
2018-12-19T09:50:38.203Z,28.12
2018-12-19T09:51:38.208Z,33.75
2018-12-19T09:52:38.182Z,33.75
2018-12-19T09:53:38.175Z,33.75
2018-12-19T09:54:40.123Z,33.75
2018-12-19T09:55:38.154Z,33.75
2018-12-19T09:56:38.137Z,33.75
2018-12-19T09:57:38.130Z,33.75
2018-12-19T09:58:38.133Z,33.75
2018-12-19T09:59:38.127Z,33.75
2018-12-19T10:00:38.098Z,33.75
2018-12-19T10:01:38.089Z,33.75
2018-12-19T10:02:38.076Z,33.75
2018-12-19T10:04:30.914Z,39.38
2018-12-19T10:05:30.896Z,39.38
2018-12-19T10:06:30.890Z,39.38
2018-12-19T10:07:30.879Z,39.38
2018-12-19T10:08:30.870Z,39.38
2018-12-19T10:09:30.859Z,39.38
2018-12-19T10:10:30.852Z,39.38
2018-12-19T10:11:30.953Z,39.38
2018-12-19T10:12:30.838Z,39.38
2018-12-19T10:13:32.657Z,39.38
2018-12-19T10:14:32.694Z,39.38
2018-12-19T10:15:32.719Z,39.38
2018-12-19T10:16:31.672Z,39.38
2018-12-19T10:17:31.690Z,45.00
2018-12-19T10:18:31.946Z,45.00
2018-12-19T10:19:32.803Z,45.00
2018-12-19T10:20:30.843Z,45.00
2018-12-19T10:21:32.289Z,45.00
2018-12-19T10:23:23.799Z,50.62
2018-12-19T10:24:23.856Z,50.62
2018-12-19T10:25:24.076Z,50.62
2018-12-19T10:26:23.070Z,50.62
2018-12-19T10:27:23.974Z,50.62
2018-12-19T10:28:23.886Z,50.62
2018-12-19T10:29:24.185Z,50.62
2018-12-19T10:30:23.489Z,50.62
2018-12-19T10:31:25.197Z,50.62
2018-12-19T10:32:26.010Z,50.62
2018-12-19T10:33:23.111Z,50.62
2018-12-19T10:34:26.380Z,50.62
2018-12-19T10:35:23.207Z,50.62
2018-12-19T10:36:23.358Z,45.00
2018-12-19T10:37:24.015Z,45.00
2018-12-19T10:38:23.034Z,45.00
2018-12-19T10:39:23.191Z,45.00
2018-12-19T10:40:23.033Z,45.00
2018-12-19T10:41:25.586Z,45.00
2018-12-19T10:42:25.042Z,45.00
2018-12-19T10:43:24.915Z,45.00
2018-12-19T10:44:22.979Z,45.00
2018-12-19T10:45:22.912Z,39.38
2018-12-19T10:46:22.952Z,39.38
2018-12-19T10:47:22.853Z,39.38
2018-12-19T10:48:23.079Z,39.38
2018-12-19T10:49:24.479Z,39.38
2018-12-19T10:50:25.363Z,39.38
2018-12-19T10:51:23.305Z,39.38
2018-12-19T10:52:23.344Z,39.38
2018-12-19T10:53:23.871Z,39.38
2018-12-19T10:54:25.812Z,39.38
2018-12-19T10:55:24.376Z,39.38
2018-12-19T10:56:24.401Z,39.38
2018-12-19T10:57:23.083Z,39.38
2018-12-19T10:58:25.534Z,45.00
2018-12-19T10:59:23.833Z,45.00
2018-12-19T11:00:25.983Z,45.00
2018-12-19T11:01:25.937Z,45.00
2018-12-19T11:08:38.423Z,45.00
2018-12-19T11:09:29.824Z,50.62
2018-12-19T11:10:31.689Z,50.62
2018-12-19T11:11:33.603Z,50.62
2018-12-19T11:12:31.441Z,56.25
2018-12-19T11:13:33.937Z,56.25
2018-12-19T11:14:29.615Z,56.25
2018-12-19T11:15:30.414Z,56.25
2018-12-19T11:16:30.409Z,56.25
2018-12-19T11:17:29.581Z,56.25
2018-12-19T11:18:29.568Z,61.88
2018-12-19T11:19:31.438Z,61.88
2018-12-19T11:20:30.411Z,67.50
2018-12-19T11:21:30.470Z,67.50
2018-12-19T11:22:30.408Z,67.50
2018-12-19T11:23:29.597Z,67.50
2018-12-19T11:24:29.513Z,61.88
2018-12-19T11:25:29.517Z,61.88
2018-12-19T11:26:29.523Z,61.88
2018-12-19T11:27:29.471Z,56.25
2018-12-19T11:28:36.605Z,56.25
2018-12-19T11:29:38.980Z,56.25
2018-12-19T11:30:37.613Z,50.62
2018-12-19T11:31:36.892Z,50.62
2018-12-19T11:32:37.230Z,50.62
2018-12-19T11:33:29.448Z,45.00
2018-12-19T11:34:30.104Z,45.00
2018-12-19T11:35:30.165Z,45.00
2018-12-19T11:37:42.367Z,39.38
2018-12-19T11:38:50.387Z,39.38
2018-12-19T11:39:41.923Z,33.75
2018-12-19T11:40:49.454Z,33.75
2018-12-19T11:41:44.439Z,33.75
2018-12-19T11:42:51.969Z,33.75
2018-12-19T11:43:40.318Z,33.75
2018-12-19T11:44:40.300Z,28.12
2018-12-19T11:45:40.291Z,28.12
2018-12-19T11:46:40.303Z,28.12
2018-12-19T11:47:40.319Z,28.12
2018-12-19T11:48:40.251Z,28.12
2018-12-19T11:49:40.253Z,28.12
2018-12-19T11:50:40.233Z,28.12
2018-12-19T11:51:40.235Z,28.12
2018-12-19T11:52:40.213Z,28.12
2018-12-19T11:53:41.953Z,28.12
2018-12-19T11:54:40.205Z,28.12
2018-12-19T11:55:40.198Z,28.12
2018-12-19T11:56:40.182Z,28.12
2018-12-19T11:57:40.170Z,28.12
2018-12-19T11:58:48.774Z,28.12
2018-12-19T11:59:41.952Z,28.12
2018-12-19T12:00:40.139Z,28.12
2018-12-19T12:01:41.520Z,28.12
2018-12-19T12:02:40.140Z,28.12
2018-12-19T12:03:40.114Z,28.12
2018-12-19T12:04:40.126Z,28.12
2018-12-19T12:05:40.105Z,22.50
2018-12-19T12:06:50.989Z,28.12
2018-12-19T12:07:41.038Z,28.12
2018-12-19T12:08:49.049Z,33.75
2018-12-19T12:09:44.154Z,33.75
2018-12-19T12:10:42.029Z,33.75
2018-12-19T12:11:45.659Z,28.12
2018-12-19T12:12:43.057Z,28.12
2018-12-19T12:13:42.645Z,28.12
2018-12-19T12:15:05.028Z,28.12
2018-12-19T12:15:48.040Z,28.12
2018-12-19T12:16:42.028Z,28.12
2018-12-19T12:17:56.637Z,28.12
2018-12-19T12:18:39.939Z,33.75
2018-12-19T12:20:05.214Z,33.75
2018-12-19T12:22:42.531Z,33.75
2018-12-19T12:23:47.184Z,39.38
2018-12-19T12:24:45.515Z,39.38
2018-12-19T12:25:50.010Z,39.38
2018-12-19T12:26:44.520Z,45.00
2018-12-19T12:27:43.008Z,45.00
2018-12-19T12:28:46.513Z,45.00
2018-12-19T12:29:44.528Z,39.38
2018-12-19T12:30:43.528Z,39.38
2018-12-19T12:31:48.022Z,39.38
2018-12-19T12:32:45.015Z,39.38
2018-12-19T12:33:47.158Z,33.75
2018-12-19T12:34:50.028Z,33.75
2018-12-19T12:35:44.535Z,33.75
2018-12-19T12:37:13.006Z,33.75
2018-12-19T12:37:46.049Z,33.75
2018-12-19T12:38:47.041Z,33.75
2018-12-19T12:39:47.021Z,33.75
2018-12-19T12:40:42.034Z,33.75
2018-12-19T12:41:44.046Z,33.75
2018-12-19T12:43:04.056Z,28.12
2018-12-19T12:43:45.027Z,28.12
2018-12-19T12:46:38.776Z,28.12
2018-12-19T12:47:44.511Z,28.12
2018-12-19T12:48:42.245Z,28.12
2018-12-19T12:49:43.246Z,33.75
2018-12-19T12:50:28.746Z,33.75
2018-12-19T12:51:26.249Z,33.75
2018-12-19T12:52:24.304Z,33.75
2018-12-19T12:53:43.440Z,33.75
2018-12-19T12:55:41.827Z,28.12
2018-12-19T12:56:35.069Z,28.12
2018-12-19T12:57:47.832Z,28.12
2018-12-19T12:58:37.948Z,28.12
2018-12-19T13:00:28.632Z,28.12
2018-12-19T13:01:29.151Z,28.12
2018-12-19T13:02:27.349Z,22.50
2018-12-19T13:04:55.772Z,22.50
2018-12-19T13:05:59.808Z,22.50
2018-12-19T13:06:57.326Z,22.50
2018-12-19T13:07:57.356Z,22.50
2018-12-19T20:44:46.505Z,0.00
2018-12-19T20:45:44.603Z,0.00
2018-12-19T20:46:44.575Z,0.00
2018-12-19T20:47:44.578Z,0.00
2018-12-19T20:48:45.504Z,0.00
2018-12-19T20:49:44.551Z,0.00
2018-12-19T20:50:45.525Z,0.00
2018-12-19T20:51:44.533Z,0.00
2018-12-19T20:52:44.519Z,0.00
2018-12-19T20:53:44.553Z,0.00
2018-12-19T20:54:44.507Z,0.00
2018-12-19T20:55:46.030Z,0.00
2018-12-19T20:56:45.491Z,0.00
2018-12-19T20:57:45.982Z,0.00
2018-12-19T20:58:45.971Z,0.00
2018-12-19T20:59:46.981Z,0.00
2018-12-19T21:00:44.440Z,0.00
2018-12-19T21:01:44.412Z,0.00
2018-12-19T21:02:45.988Z,0.00
2018-12-19T21:03:45.327Z,0.00