createdAt,value
2017-08-10T00:00:05.207Z,13.9
2017-08-10T00:01:07.674Z,13.9
2017-08-10T00:02:10.438Z,13.9
2017-08-10T00:03:12.112Z,13.9
2017-08-10T00:04:13.938Z,14.0
2017-08-10T00:05:15.661Z,14.0
2017-08-10T00:06:17.424Z,13.9
2017-08-10T00:07:19.152Z,13.9
2017-08-10T00:08:20.847Z,14.0
2017-08-10T00:09:22.549Z,14.0
2017-08-10T00:10:24.236Z,14.1
2017-08-10T00:11:25.939Z,14.0
2017-08-10T00:12:27.703Z,14.0
2017-08-10T00:13:29.434Z,14.1
2017-08-10T00:14:31.211Z,14.1
2017-08-10T00:15:32.932Z,14.1
2017-08-10T00:16:34.637Z,14.1
2017-08-10T00:17:36.284Z,14.1
2017-08-10T00:18:38.080Z,14.2
2017-08-10T00:19:39.795Z,14.2
2017-08-10T00:20:41.577Z,14.1
2017-08-10T00:21:43.311Z,14.1
2017-08-10T00:22:45.054Z,14.1
2017-08-10T00:23:46.701Z,14.1
2017-08-10T00:24:48.469Z,14.1
2017-08-10T00:25:50.119Z,14.2
2017-08-10T00:26:51.846Z,14.2
2017-08-10T00:27:53.502Z,14.2
2017-08-10T00:28:55.229Z,14.1
2017-08-10T00:29:56.904Z,14.1
2017-08-10T00:30:58.635Z,14.1
2017-08-10T00:32:00.284Z,14.0
2017-08-10T00:33:02.015Z,14.1
2017-08-10T00:34:03.672Z,14.1
2017-08-10T00:35:05.463Z,14.1
2017-08-10T00:36:07.070Z,14.0
2017-08-10T00:37:08.845Z,14.0
2017-08-10T00:38:10.497Z,14.0
2017-08-10T00:39:12.191Z,14.0
2017-08-10T00:40:13.836Z,14.0
2017-08-10T00:41:15.600Z,14.0
2017-08-10T00:42:17.246Z,14.0
2017-08-10T00:43:18.976Z,14.0
2017-08-10T00:44:20.647Z,14.0
2017-08-10T00:45:22.366Z,14.0
2017-08-10T00:46:24.022Z,14.1
2017-08-10T00:47:25.819Z,14.0
2017-08-10T00:48:27.471Z,14.1
2017-08-10T00:49:29.189Z,14.1
2017-08-10T00:50:31.611Z,14.0
2017-08-10T00:51:33.429Z,14.0
2017-08-10T00:52:35.071Z,14.0
2017-08-10T00:53:36.754Z,14.0
2017-08-10T00:54:38.409Z,14.1
2017-08-10T00:55:40.155Z,14.1
2017-08-10T00:56:41.802Z,14.1
2017-08-10T00:57:43.551Z,14.0
2017-08-10T00:58:45.279Z,14.0
2017-08-10T00:59:47.034Z,14.1
2017-08-10T01:00:48.693Z,14.1
2017-08-10T01:01:50.436Z,14.1
2017-08-10T01:02:52.104Z,14.1
2017-08-10T01:03:53.831Z,14.2
2017-08-10T01:04:55.538Z,14.1
2017-08-10T01:05:57.219Z,14.1
2017-08-10T01:06:58.865Z,14.1
2017-08-10T01:08:00.641Z,14.1
2017-08-10T01:09:02.293Z,14.1
2017-08-10T01:10:04.005Z,14.1
2017-08-10T01:11:05.665Z,14.2
2017-08-10T01:12:07.398Z,14.1
2017-08-10T01:13:09.034Z,14.1
2017-08-10T01:14:10.792Z,14.1
2017-08-10T01:15:12.459Z,14.2
2017-08-10T01:16:14.190Z,14.1
2017-08-10T01:17:15.840Z,14.1
2017-08-10T01:18:17.611Z,14.3
2017-08-10T01:19:19.259Z,14.2
2017-08-10T01:20:20.982Z,14.2
2017-08-10T01:21:22.630Z,14.2
2017-08-10T01:22:24.369Z,14.3
2017-08-10T01:23:26.016Z,14.2
2017-08-10T01:24:27.836Z,14.1
2017-08-10T01:25:29.484Z,14.2
2017-08-10T01:26:31.252Z,14.1
2017-08-10T01:27:32.904Z,14.1
2017-08-10T01:28:34.645Z,14.1
2017-08-10T01:29:36.293Z,14.2
2017-08-10T01:30:38.109Z,14.2
2017-08-10T01:31:39.756Z,14.2
2017-08-10T01:32:41.533Z,14.1
2017-08-10T01:33:43.204Z,14.1
2017-08-10T01:34:44.926Z,14.1
2017-08-10T01:35:46.616Z,14.2
2017-08-10T01:36:48.320Z,14.2
2017-08-10T01:37:49.968Z,14.1
2017-08-10T01:38:51.769Z,14.1
2017-08-10T01:39:53.419Z,14.1
2017-08-10T01:40:55.209Z,14.1
2017-08-10T01:41:56.858Z,14.0
2017-08-10T01:42:58.602Z,14.0
2017-08-10T01:44:00.266Z,14.0
2017-08-10T01:45:01.954Z,14.0
2017-08-10T01:46:03.612Z,14.0
2017-08-10T01:47:06.314Z,14.0
2017-08-10T01:48:07.972Z,14.0
2017-08-10T01:49:09.757Z,14.1
2017-08-10T01:50:11.410Z,14.0
2017-08-10T01:51:13.215Z,14.0
2017-08-10T01:52:14.859Z,14.0
2017-08-10T01:53:16.603Z,14.0
2017-08-10T01:54:18.253Z,14.0
2017-08-10T01:55:19.982Z,14.0
2017-08-10T01:56:21.655Z,14.0
2017-08-10T01:57:23.375Z,14.0
2017-08-10T01:58:25.021Z,13.9
2017-08-10T01:59:26.770Z,14.0
2017-08-10T02:00:28.421Z,14.0
2017-08-10T02:01:30.156Z,14.0
2017-08-10T02:02:31.802Z,14.0
2017-08-10T02:03:33.559Z,14.0
2017-08-10T02:04:35.204Z,14.0
2017-08-10T02:05:36.945Z,14.0
2017-08-10T02:06:38.594Z,14.0
2017-08-10T02:07:40.358Z,13.9
2017-08-10T02:08:42.007Z,14.0
2017-08-10T02:09:43.730Z,14.0
2017-08-10T02:10:45.432Z,13.9
2017-08-10T02:11:47.221Z,14.0
2017-08-10T02:12:48.874Z,14.0
2017-08-10T02:13:50.622Z,14.0
2017-08-10T02:14:52.280Z,14.0
2017-08-10T02:15:54.009Z,14.1
2017-08-10T02:16:55.665Z,14.1
2017-08-10T02:17:57.428Z,14.1
2017-08-10T02:18:59.082Z,14.2
2017-08-10T02:20:00.809Z,14.1
2017-08-10T02:21:02.461Z,14.1
2017-08-10T02:22:06.653Z,14.2
2017-08-10T02:23:08.355Z,14.2
2017-08-10T02:24:10.014Z,14.2
2017-08-10T02:25:11.673Z,14.2
2017-08-10T02:26:13.317Z,14.2
2017-08-10T02:27:14.966Z,14.3
2017-08-10T02:28:16.625Z,14.3
2017-08-10T02:29:18.270Z,14.3
2017-08-10T02:30:19.928Z,14.3
2017-08-10T02:31:21.587Z,14.3
2017-08-10T02:32:23.241Z,14.3
2017-08-10T02:33:24.888Z,14.3
2017-08-10T02:34:26.543Z,14.3
2017-08-10T02:35:28.197Z,14.3
2017-08-10T02:36:29.845Z,14.3
2017-08-10T02:37:31.501Z,14.3
2017-08-10T02:38:33.160Z,14.4
2017-08-10T02:39:34.843Z,14.3
2017-08-10T02:40:36.488Z,14.3
2017-08-10T02:41:38.142Z,14.3
2017-08-10T02:42:39.793Z,14.3
2017-08-10T02:43:41.449Z,14.3
2017-08-10T02:44:43.096Z,14.3
2017-08-10T02:45:44.748Z,14.3
2017-08-10T02:46:46.399Z,14.3
2017-08-10T02:47:48.141Z,14.3
2017-08-10T02:48:49.806Z,14.3
2017-08-10T02:49:51.443Z,14.3
2017-08-10T02:50:53.100Z,14.3
2017-08-10T02:51:54.748Z,14.3
2017-08-10T02:52:56.423Z,14.3
2017-08-10T02:53:58.071Z,14.3
2017-08-10T02:54:59.725Z,14.3
2017-08-10T02:56:01.370Z,14.3
2017-08-10T02:57:03.021Z,14.3
2017-08-10T02:58:04.669Z,14.2
2017-08-10T02:59:06.316Z,14.2
2017-08-10T03:00:08.090Z,14.3
2017-08-10T03:01:09.740Z,14.2
2017-08-10T03:02:11.480Z,14.2
2017-08-10T03:03:13.136Z,14.2
2017-08-10T03:04:14.873Z,14.2
2017-08-10T03:05:16.536Z,14.2
2017-08-10T03:06:18.265Z,14.2
2017-08-10T03:07:19.922Z,14.2
2017-08-10T03:08:21.740Z,14.2
2017-08-10T03:09:23.383Z,14.2
2017-08-10T03:10:25.154Z,14.2
2017-08-10T03:11:26.807Z,14.2
2017-08-10T03:12:28.545Z,14.1
2017-08-10T03:13:30.190Z,14.1
2017-08-10T03:14:31.964Z,14.1
2017-08-10T03:15:33.619Z,14.2
2017-08-10T03:16:35.332Z,14.2
2017-08-10T03:17:36.982Z,14.2
2017-08-10T03:18:38.759Z,14.1
2017-08-10T03:19:40.412Z,14.2
2017-08-10T03:20:42.119Z,14.2
2017-08-10T03:21:43.773Z,14.2
2017-08-10T03:22:45.528Z,14.2
2017-08-10T03:23:47.174Z,14.3
2017-08-10T03:24:48.919Z,14.2
2017-08-10T03:25:50.594Z,14.2
2017-08-10T03:26:52.301Z,14.2
2017-08-10T03:27:53.942Z,14.2
2017-08-10T03:28:55.696Z,14.2
2017-08-10T03:29:57.336Z,14.2
2017-08-10T03:30:59.081Z,14.2
2017-08-10T03:32:00.740Z,14.3
2017-08-10T03:33:02.473Z,14.2
2017-08-10T03:34:04.154Z,14.2
2017-08-10T03:35:05.888Z,14.3
2017-08-10T03:36:07.534Z,14.3
2017-08-10T03:37:09.260Z,14.3
2017-08-10T03:38:11.662Z,14.3
2017-08-10T03:39:13.370Z,14.3
2017-08-10T03:40:15.022Z,14.4
2017-08-10T03:41:17.799Z,14.3
2017-08-10T03:42:19.453Z,14.4
2017-08-10T03:43:21.216Z,14.5
2017-08-10T03:44:22.865Z,14.4
2017-08-10T03:45:24.577Z,14.4
2017-08-10T03:46:26.267Z,14.4
2017-08-10T03:47:27.969Z,14.5
2017-08-10T03:48:29.620Z,14.4
2017-08-10T03:49:32.420Z,14.4
2017-08-10T03:50:34.075Z,14.4
2017-08-10T03:51:35.783Z,14.4
2017-08-10T03:52:37.460Z,14.4
2017-08-10T03:53:39.172Z,14.5
2017-08-10T03:54:40.818Z,14.5
2017-08-10T03:55:42.564Z,14.4
2017-08-10T03:56:44.209Z,14.5
2017-08-10T03:57:45.986Z,14.4
2017-08-10T03:58:47.633Z,14.4
2017-08-10T03:59:49.341Z,14.4
2017-08-10T04:00:51.019Z,14.4
2017-08-10T04:01:52.742Z,14.4
2017-08-10T04:02:54.388Z,14.4
2017-08-10T04:03:56.176Z,14.4
2017-08-10T04:04:57.828Z,14.4
2017-08-10T04:05:59.529Z,14.4
2017-08-10T04:07:01.185Z,14.4
2017-08-10T04:08:02.959Z,14.4
2017-08-10T04:09:04.610Z,14.4
2017-08-10T04:10:06.437Z,14.4
2017-08-10T04:11:08.095Z,14.4
2017-08-10T04:12:09.806Z,14.4
2017-08-10T04:13:11.453Z,14.4
2017-08-10T04:14:13.200Z,14.4
2017-08-10T04:15:14.847Z,14.4
2017-08-10T04:16:16.601Z,14.4
2017-08-10T04:17:18.253Z,14.4
2017-08-10T04:18:19.985Z,14.4
2017-08-10T04:19:21.643Z,14.4
2017-08-10T04:20:23.377Z,14.4
2017-08-10T04:21:25.025Z,14.4
2017-08-10T04:22:26.779Z,14.4
2017-08-10T04:23:28.429Z,14.3
2017-08-10T04:24:30.182Z,14.4
2017-08-10T04:25:31.839Z,14.4
2017-08-10T04:26:33.584Z,14.5
2017-08-10T04:27:35.227Z,14.5
2017-08-10T04:28:36.958Z,14.4
2017-08-10T04:29:38.624Z,14.4
2017-08-10T04:30:40.351Z,14.4
2017-08-10T04:31:42.003Z,14.4
2017-08-10T04:32:43.746Z,14.4
2017-08-10T04:33:45.398Z,14.5
2017-08-10T04:34:47.130Z,14.4
2017-08-10T04:35:48.774Z,14.4
2017-08-10T04:36:50.517Z,14.5
2017-08-10T04:37:52.196Z,14.5
2017-08-10T04:38:53.909Z,14.4
2017-08-10T04:39:55.615Z,14.4
2017-08-10T04:40:57.408Z,14.4
2017-08-10T04:41:59.057Z,14.4
2017-08-10T04:43:00.800Z,14.5
2017-08-10T04:44:02.450Z,14.5
2017-08-10T04:45:04.241Z,14.5
2017-08-10T04:46:05.893Z,14.4
2017-08-10T04:47:07.684Z,14.5
2017-08-10T04:48:09.368Z,14.4
2017-08-10T04:49:11.130Z,14.5
2017-08-10T04:50:12.782Z,14.5
2017-08-10T04:51:14.574Z,14.6
2017-08-10T04:52:16.245Z,14.5
2017-08-10T04:53:17.969Z,14.6
2017-08-10T04:54:19.646Z,14.6
2017-08-10T04:55:21.370Z,14.5
2017-08-10T04:56:23.022Z,14.6
2017-08-10T04:57:24.670Z,14.6
2017-08-10T04:58:26.336Z,14.5
2017-08-10T04:59:28.014Z,14.7
2017-08-10T05:00:29.664Z,14.5
2017-08-10T05:01:31.310Z,14.5
2017-08-10T05:02:32.959Z,14.6
2017-08-10T05:03:34.610Z,14.6
2017-08-10T05:04:36.259Z,14.6
2017-08-10T05:05:37.942Z,14.7
2017-08-10T05:06:40.624Z,14.5
2017-08-10T05:07:42.272Z,14.6
2017-08-10T05:08:43.920Z,14.6
2017-08-10T05:09:45.569Z,14.7
2017-08-10T05:10:47.223Z,14.7
2017-08-10T05:11:48.924Z,14.7
2017-08-10T05:12:50.562Z,14.7
2017-08-10T05:13:52.240Z,14.7
2017-08-10T05:14:53.911Z,14.7
2017-08-10T05:15:55.567Z,14.8
2017-08-10T05:16:57.222Z,14.8
2017-08-10T05:17:58.883Z,14.7
2017-08-10T05:19:00.541Z,14.9
2017-08-10T05:20:02.196Z,14.8
2017-08-10T05:21:03.870Z,14.9
2017-08-10T05:22:05.521Z,14.8
2017-08-10T05:23:07.318Z,14.8
2017-08-10T05:24:08.993Z,14.9
2017-08-10T05:25:10.656Z,14.9
2017-08-10T05:26:12.307Z,14.9
2017-08-10T05:27:14.002Z,15.0
2017-08-10T05:28:15.675Z,15.0
2017-08-10T05:29:17.328Z,15.0
2017-08-10T05:30:18.979Z,15.0
2017-08-10T05:31:20.628Z,15.0
2017-08-10T05:32:22.280Z,14.9
2017-08-10T05:33:23.931Z,14.9
2017-08-10T05:34:25.581Z,14.9
2017-08-10T05:35:27.235Z,14.9
2017-08-10T05:36:28.887Z,15.0
2017-08-10T05:37:30.545Z,14.9
2017-08-10T05:38:32.192Z,14.9
2017-08-10T05:39:33.841Z,14.9
2017-08-10T05:40:35.503Z,15.0
2017-08-10T05:41:37.162Z,15.0
2017-08-10T05:42:38.815Z,14.9
2017-08-10T05:43:40.470Z,15.0
2017-08-10T05:44:42.126Z,15.0
2017-08-10T05:45:43.771Z,15.1
2017-08-10T05:46:45.420Z,15.1
2017-08-10T05:47:47.071Z,15.1
2017-08-10T05:48:48.724Z,15.1
2017-08-10T05:49:50.375Z,15.2
2017-08-10T05:50:52.030Z,15.3
2017-08-10T05:51:53.675Z,15.3
2017-08-10T05:52:55.324Z,15.3
2017-08-10T05:53:56.976Z,15.4
2017-08-10T05:54:58.634Z,15.5
2017-08-10T05:56:00.283Z,15.5
2017-08-10T05:57:01.936Z,15.6
2017-08-10T05:58:03.588Z,15.7
2017-08-10T05:59:05.237Z,15.7
2017-08-10T06:00:06.894Z,15.7
2017-08-10T06:01:08.651Z,15.8
2017-08-10T06:02:10.455Z,15.8
2017-08-10T06:03:12.083Z,15.9
2017-08-10T06:04:13.832Z,16.0
2017-08-10T06:05:15.485Z,16.1
2017-08-10T06:06:17.218Z,16.1
2017-08-10T06:07:18.872Z,16.2
2017-08-10T06:08:20.712Z,16.3
2017-08-10T06:09:22.363Z,16.3
2017-08-10T06:10:24.131Z,16.2
2017-08-10T06:11:25.784Z,16.4
2017-08-10T06:12:27.445Z,16.4
2017-08-10T06:13:29.132Z,16.4
2017-08-10T06:14:30.821Z,16.5
2017-08-10T06:15:32.685Z,16.5
2017-08-10T06:16:34.344Z,16.6
2017-08-10T06:17:36.015Z,16.7
2017-08-10T06:18:37.671Z,16.8
2017-08-10T06:19:39.337Z,16.8
2017-08-10T06:20:41.008Z,16.9
2017-08-10T06:21:42.823Z,16.9
2017-08-10T06:22:44.473Z,16.9
2017-08-10T06:23:47.716Z,17.0
2017-08-10T06:24:49.333Z,17.1
2017-08-10T06:25:51.113Z,17.1
2017-08-10T06:26:52.787Z,17.2
2017-08-10T06:27:54.466Z,17.2
2017-08-10T06:28:56.127Z,17.2
2017-08-10T06:29:57.885Z,17.3
2017-08-10T06:30:59.538Z,17.3
2017-08-10T06:32:01.278Z,17.3
2017-08-10T06:33:02.954Z,17.3
2017-08-10T06:34:04.622Z,17.3
2017-08-10T06:35:06.279Z,17.4
2017-08-10T06:36:08.232Z,17.4
2017-08-10T06:37:10.012Z,17.3
2017-08-10T06:38:11.696Z,17.3
2017-08-10T06:39:13.454Z,17.3
2017-08-10T06:40:15.102Z,17.3
2017-08-10T06:41:16.848Z,17.2
2017-08-10T06:42:18.545Z,17.2
2017-08-10T06:43:20.264Z,17.1
2017-08-10T06:44:21.988Z,17.3
2017-08-10T06:45:23.734Z,17.3
2017-08-10T06:46:25.465Z,17.3
2017-08-10T06:47:27.191Z,17.4
2017-08-10T06:48:28.909Z,17.4
2017-08-10T06:49:30.562Z,17.4
2017-08-10T06:50:32.425Z,17.5
2017-08-10T06:51:34.169Z,17.4
2017-08-10T06:52:35.966Z,17.4
2017-08-10T06:53:37.680Z,17.4
2017-08-10T06:54:39.342Z,17.4
2017-08-10T06:55:41.090Z,17.5
2017-08-10T06:56:42.804Z,17.3
2017-08-10T06:57:44.527Z,17.3
2017-08-10T06:58:46.287Z,17.2
2017-08-10T06:59:48.013Z,17.1
2017-08-10T07:00:49.700Z,17.1
2017-08-10T07:01:51.369Z,17.0
2017-08-10T07:02:53.123Z,16.9
2017-08-10T07:03:54.782Z,17.0
2017-08-10T07:04:56.539Z,17.0
2017-08-10T07:05:58.248Z,17.0
2017-08-10T07:06:59.973Z,16.9
2017-08-10T07:08:01.664Z,16.9
2017-08-10T07:09:03.396Z,16.8
2017-08-10T07:10:05.112Z,16.9
2017-08-10T07:11:06.772Z,16.9
2017-08-10T07:12:08.486Z,16.9
2017-08-10T07:13:10.149Z,16.8
2017-08-10T07:14:11.866Z,16.9
2017-08-10T07:15:13.527Z,17.0
2017-08-10T07:16:15.318Z,16.9
2017-08-10T07:17:17.050Z,16.9
2017-08-10T07:18:19.763Z,16.8
2017-08-10T07:19:21.410Z,16.8
2017-08-10T07:20:23.066Z,16.8
2017-08-10T07:21:24.782Z,16.8
2017-08-10T07:22:26.475Z,16.8
2017-08-10T07:23:28.163Z,16.8
2017-08-10T07:24:29.812Z,16.8
2017-08-10T07:25:31.473Z,16.8
2017-08-10T07:26:33.195Z,16.8
2017-08-10T07:27:34.960Z,16.7
2017-08-10T07:28:36.597Z,16.7
2017-08-10T07:29:38.320Z,16.7
2017-08-10T07:30:40.149Z,16.6
2017-08-10T07:31:43.595Z,16.7
2017-08-10T07:32:44.784Z,16.7
2017-08-10T07:33:46.503Z,16.6
2017-08-10T07:34:48.226Z,16.6
2017-08-10T07:35:49.948Z,16.6
2017-08-10T07:36:51.708Z,16.6
2017-08-10T07:37:53.499Z,16.7
2017-08-10T07:38:55.320Z,16.6
2017-08-10T07:39:57.111Z,16.6
2017-08-10T07:40:58.864Z,16.5
2017-08-10T07:42:00.514Z,16.5
2017-08-10T07:43:02.274Z,16.6
2017-08-10T07:44:03.997Z,16.5
2017-08-10T07:45:05.771Z,16.6
2017-08-10T07:46:07.495Z,16.6
2017-08-10T07:47:09.200Z,16.5
2017-08-10T07:48:10.920Z,16.6
2017-08-10T07:49:12.747Z,16.6
2017-08-10T07:50:14.477Z,16.5
2017-08-10T07:51:16.230Z,16.5
2017-08-10T07:52:17.955Z,16.6
2017-08-10T07:53:19.732Z,16.5
2017-08-10T07:54:21.381Z,16.6
2017-08-10T07:55:23.170Z,16.6
2017-08-10T07:56:24.888Z,16.6
2017-08-10T07:57:26.712Z,16.6
2017-08-10T07:58:28.431Z,16.5
2017-08-10T07:59:30.155Z,16.5
2017-08-10T08:00:31.880Z,16.5
2017-08-10T08:01:33.713Z,16.5
2017-08-10T08:02:35.440Z,16.5
2017-08-10T08:03:37.183Z,16.5
2017-08-10T08:04:38.942Z,16.5
2017-08-10T08:05:40.683Z,16.4
2017-08-10T08:06:42.332Z,16.4
2017-08-10T08:07:44.058Z,16.5
2017-08-10T08:08:45.803Z,16.4
2017-08-10T08:09:47.443Z,16.4
2017-08-10T08:10:49.093Z,16.4
2017-08-10T08:11:50.883Z,16.5
2017-08-10T08:12:52.550Z,16.4
2017-08-10T08:13:54.286Z,16.5
2017-08-10T08:14:55.950Z,16.5
2017-08-10T08:15:57.689Z,16.6
2017-08-10T08:16:59.421Z,16.5
2017-08-10T08:18:01.150Z,16.5
2017-08-10T08:19:02.862Z,16.5
2017-08-10T08:20:04.644Z,16.5
2017-08-10T08:21:06.371Z,16.5
2017-08-10T08:22:08.138Z,16.6
2017-08-10T08:23:09.867Z,16.5
2017-08-10T08:24:11.651Z,16.6
2017-08-10T08:25:13.363Z,16.6
2017-08-10T08:26:15.148Z,16.6
2017-08-10T08:27:16.866Z,16.6
2017-08-10T08:28:18.562Z,16.7
2017-08-10T08:29:20.289Z,16.7
2017-08-10T08:30:22.036Z,16.7
2017-08-10T08:31:23.799Z,16.8
2017-08-10T08:32:25.613Z,16.9
2017-08-10T08:33:27.269Z,16.9
2017-08-10T08:34:29.018Z,16.8
2017-08-10T08:35:30.740Z,17.0
2017-08-10T08:36:32.500Z,17.0
2017-08-10T08:37:34.216Z,17.0
2017-08-10T08:38:37.017Z,17.0
2017-08-10T08:39:38.738Z,17.0
2017-08-10T08:40:40.533Z,17.0
2017-08-10T08:41:42.266Z,17.0
2017-08-10T08:42:43.980Z,17.0
2017-08-10T08:43:45.737Z,16.9
2017-08-10T08:44:48.163Z,17.0
2017-08-10T08:45:49.889Z,16.9
2017-08-10T08:46:51.550Z,16.9
2017-08-10T08:47:53.335Z,17.0
2017-08-10T08:48:55.136Z,17.0
2017-08-10T08:49:56.803Z,17.0
2017-08-10T08:50:58.624Z,16.9
2017-08-10T08:52:00.338Z,16.9
2017-08-10T08:53:02.067Z,17.0
2017-08-10T08:54:03.714Z,17.0
2017-08-10T08:55:05.438Z,17.0
2017-08-10T08:56:07.170Z,17.1
2017-08-10T08:57:08.857Z,17.1
2017-08-10T08:58:10.628Z,17.1
2017-08-10T08:59:12.334Z,17.3
2017-08-10T09:00:14.149Z,17.3
2017-08-10T09:01:15.918Z,17.5
2017-08-10T09:02:17.665Z,17.5
2017-08-10T09:03:19.387Z,17.6
2017-08-10T09:04:22.034Z,17.6
2017-08-10T09:05:23.751Z,17.8
2017-08-10T09:06:25.477Z,17.8
2017-08-10T09:07:28.318Z,17.8
2017-08-10T09:08:30.069Z,17.9
2017-08-10T09:09:31.728Z,17.9
2017-08-10T09:10:33.463Z,17.9
2017-08-10T09:11:35.188Z,18.0
2017-08-10T09:12:36.902Z,18.0
2017-08-10T09:13:38.584Z,18.1
2017-08-10T09:14:40.306Z,18.2
2017-08-10T09:15:42.034Z,18.4
2017-08-10T09:16:43.756Z,18.5
2017-08-10T09:17:45.470Z,18.5
2017-08-10T09:18:47.231Z,18.6
2017-08-10T09:19:48.964Z,18.7
2017-08-10T09:20:50.627Z,18.7
2017-08-10T09:21:52.334Z,18.8
2017-08-10T09:22:54.199Z,18.9
2017-08-10T09:23:55.955Z,18.9
2017-08-10T09:24:57.675Z,19.0
2017-08-10T09:25:59.349Z,19.1
2017-08-10T09:27:01.098Z,19.0
2017-08-10T09:28:02.817Z,19.1
2017-08-10T09:29:04.523Z,19.1
2017-08-10T09:30:06.249Z,18.9
2017-08-10T09:31:07.961Z,18.9
2017-08-10T09:32:09.681Z,18.7
2017-08-10T09:33:11.438Z,18.8
2017-08-10T09:34:13.119Z,18.7
2017-08-10T09:35:14.805Z,18.7
2017-08-10T09:36:16.527Z,18.7
2017-08-10T09:37:18.207Z,18.6
2017-08-10T09:38:19.950Z,18.6
2017-08-10T09:39:21.665Z,18.6
2017-08-10T09:40:23.384Z,18.6
2017-08-10T09:41:25.685Z,18.6
2017-08-10T09:42:27.402Z,18.6
2017-08-10T09:43:29.115Z,18.7
2017-08-10T09:44:30.848Z,18.7
2017-08-10T09:45:32.563Z,18.7
2017-08-10T09:46:34.323Z,18.7
2017-08-10T09:47:36.062Z,18.8
2017-08-10T09:48:37.773Z,18.7
2017-08-10T09:49:39.513Z,18.8
2017-08-10T09:50:41.163Z,18.6
2017-08-10T09:51:42.897Z,18.7
2017-08-10T09:52:44.647Z,18.7
2017-08-10T09:53:46.398Z,18.7
2017-08-10T09:54:48.209Z,18.7
2017-08-10T09:55:49.898Z,18.7
2017-08-10T09:56:51.729Z,18.8
2017-08-10T09:57:53.446Z,18.8
2017-08-10T09:58:55.188Z,18.8
2017-08-10T09:59:56.917Z,18.9
2017-08-10T10:00:58.666Z,19.0
2017-08-10T10:02:00.399Z,19.0
2017-08-10T10:03:02.205Z,18.9
2017-08-10T10:04:03.936Z,18.9
2017-08-10T10:05:05.586Z,19.0
2017-08-10T10:06:07.307Z,19.0
2017-08-10T10:07:09.045Z,19.1
2017-08-10T10:08:10.726Z,19.1
2017-08-10T10:09:12.445Z,19.3
2017-08-10T10:10:14.101Z,19.3
2017-08-10T10:11:15.828Z,19.4
2017-08-10T10:12:17.618Z,19.3
2017-08-10T10:13:19.339Z,19.4
2017-08-10T10:14:21.056Z,19.5
2017-08-10T10:15:22.784Z,19.6
2017-08-10T10:16:24.517Z,19.9
2017-08-10T10:17:26.173Z,20.0
2017-08-10T10:18:27.889Z,20.0
2017-08-10T10:19:29.546Z,20.1
2017-08-10T10:20:31.199Z,20.1
2017-08-10T10:21:32.869Z,20.1
2017-08-10T10:22:34.643Z,20.2
2017-08-10T10:23:36.386Z,20.3
2017-08-10T10:24:38.155Z,20.5
2017-08-10T10:25:39.920Z,20.6
2017-08-10T10:26:41.684Z,21.0
2017-08-10T10:27:43.465Z,21.1
2017-08-10T10:28:45.225Z,21.4
2017-08-10T10:29:46.948Z,21.6
2017-08-10T10:30:48.804Z,21.7
2017-08-10T10:31:50.526Z,21.8
2017-08-10T10:32:52.380Z,21.8
2017-08-10T10:33:54.102Z,21.9
2017-08-10T10:34:55.873Z,22.2
2017-08-10T10:35:57.621Z,22.3
2017-08-10T10:36:59.446Z,22.4
2017-08-10T10:38:01.197Z,22.5
2017-08-10T10:39:03.061Z,22.4
2017-08-10T10:40:04.711Z,22.5
2017-08-10T10:41:06.524Z,22.5
2017-08-10T10:42:08.252Z,22.4
2017-08-10T10:43:10.042Z,22.5
2017-08-10T10:44:11.711Z,22.5
2017-08-10T10:45:13.449Z,22.4
2017-08-10T10:46:15.226Z,22.4
2017-08-10T10:47:17.013Z,22.6
2017-08-10T10:48:18.745Z,22.7
2017-08-10T10:49:21.079Z,22.9
2017-08-10T10:50:22.813Z,23.1
2017-08-10T10:51:24.626Z,23.2
2017-08-10T10:52:26.364Z,23.2
2017-08-10T10:53:29.967Z,23.1
2017-08-10T10:54:31.615Z,22.9
2017-08-10T10:55:33.694Z,22.9
2017-08-10T10:56:35.431Z,22.9
2017-08-10T10:57:37.152Z,22.9
2017-08-10T10:58:38.880Z,22.9
2017-08-10T10:59:40.534Z,23.0
2017-08-10T11:00:42.263Z,23.0
2017-08-10T11:01:43.917Z,23.0
2017-08-10T11:02:45.655Z,23.0
2017-08-10T11:03:47.359Z,22.9
2017-08-10T11:04:49.085Z,22.8
2017-08-10T11:05:50.954Z,22.6
2017-08-10T11:06:52.617Z,22.5
2017-08-10T11:07:55.099Z,22.3
2017-08-10T11:08:56.813Z,22.2
2017-08-10T11:09:58.528Z,22.1
2017-08-10T11:11:00.231Z,22.0
2017-08-10T11:12:02.023Z,21.9
2017-08-10T11:13:03.768Z,21.7
2017-08-10T11:14:05.456Z,21.7
2017-08-10T11:15:07.229Z,21.6
2017-08-10T11:16:09.022Z,21.5
2017-08-10T11:17:10.744Z,21.4
2017-08-10T11:18:12.452Z,21.4
2017-08-10T11:19:14.165Z,21.3
2017-08-10T11:20:15.987Z,21.4
2017-08-10T11:21:17.639Z,21.4
2017-08-10T11:22:19.390Z,21.4
2017-08-10T11:23:21.115Z,21.4
2017-08-10T11:24:22.887Z,21.5
2017-08-10T11:25:24.541Z,21.5
2017-08-10T11:26:26.364Z,21.6
2017-08-10T11:27:28.083Z,21.6
2017-08-10T11:28:29.740Z,21.7
2017-08-10T11:29:31.517Z,21.7
2017-08-10T11:30:33.223Z,21.7
2017-08-10T11:31:34.980Z,21.7
2017-08-10T11:32:36.702Z,21.8
2017-08-10T11:33:38.425Z,22.0
2017-08-10T11:34:40.143Z,22.0
2017-08-10T11:35:41.891Z,22.1
2017-08-10T11:36:43.620Z,22.1
2017-08-10T11:37:45.376Z,22.2
2017-08-10T11:38:47.191Z,22.3
2017-08-10T11:39:48.936Z,22.5
2017-08-10T11:40:50.704Z,22.4
2017-08-10T11:41:52.427Z,22.5
2017-08-10T11:42:54.147Z,22.5
2017-08-10T11:43:55.872Z,22.4
2017-08-10T11:44:57.511Z,22.4
2017-08-10T11:45:59.231Z,22.4
2017-08-10T11:47:00.901Z,22.4
2017-08-10T11:48:02.744Z,22.3
2017-08-10T11:49:04.477Z,22.3
2017-08-10T11:50:06.515Z,22.3
2017-08-10T11:51:08.260Z,22.3
2017-08-10T11:52:09.971Z,22.4
2017-08-10T11:53:11.699Z,22.4
2017-08-10T11:54:13.358Z,22.4
2017-08-10T11:55:15.022Z,22.4
2017-08-10T11:56:16.736Z,22.5
2017-08-10T11:57:18.539Z,22.7
2017-08-10T11:58:20.278Z,22.7
2017-08-10T11:59:21.935Z,22.7
2017-08-10T12:00:23.595Z,22.8
2017-08-10T12:01:32.355Z,23.0
2017-08-10T12:02:34.204Z,22.9
2017-08-10T12:03:35.953Z,23.0
2017-08-10T12:04:37.678Z,23.2
2017-08-10T12:05:39.443Z,23.4
2017-08-10T12:06:41.165Z,23.5
2017-08-10T12:07:42.912Z,23.7
2017-08-10T12:08:44.659Z,23.8
2017-08-10T12:09:46.345Z,23.9
2017-08-10T12:10:48.082Z,23.9
2017-08-10T12:11:49.831Z,23.8
2017-08-10T12:12:51.658Z,23.8
2017-08-10T12:13:53.387Z,23.8
2017-08-10T12:14:55.101Z,23.7
2017-08-10T12:15:56.837Z,23.6
2017-08-10T12:16:58.672Z,23.5
2017-08-10T12:18:00.396Z,23.4
2017-08-10T12:19:02.171Z,23.3
2017-08-10T12:20:03.828Z,23.3
2017-08-10T12:21:05.666Z,23.4
2017-08-10T12:22:07.462Z,23.4
2017-08-10T12:23:09.271Z,23.5
2017-08-10T12:24:11.156Z,23.5
2017-08-10T12:25:12.881Z,23.5
2017-08-10T12:26:14.644Z,23.5
2017-08-10T12:27:16.495Z,23.3
2017-08-10T12:28:18.139Z,23.3
2017-08-10T12:29:19.916Z,23.1
2017-08-10T12:30:21.696Z,23.2
2017-08-10T12:31:23.425Z,22.9
2017-08-10T12:32:25.154Z,22.8
2017-08-10T12:33:26.873Z,22.6
2017-08-10T12:34:28.620Z,22.5
2017-08-10T12:35:30.332Z,22.4
2017-08-10T12:36:32.061Z,22.3
2017-08-10T12:37:33.781Z,22.3
2017-08-10T12:38:35.570Z,22.2
2017-08-10T12:39:37.307Z,22.2
2017-08-10T12:40:39.035Z,22.0
2017-08-10T12:41:40.868Z,22.0
2017-08-10T12:42:42.524Z,22.0
2017-08-10T12:43:44.245Z,22.0
2017-08-10T12:44:45.968Z,22.0
2017-08-10T12:45:47.697Z,22.0
2017-08-10T12:46:49.410Z,22.1
2017-08-10T12:47:52.007Z,22.0
2017-08-10T12:48:53.753Z,22.0
2017-08-10T12:49:55.417Z,21.9
2017-08-10T12:50:57.149Z,21.8
2017-08-10T12:51:58.887Z,21.7
2017-08-10T12:53:00.622Z,21.6
2017-08-10T12:54:02.405Z,21.6
2017-08-10T12:55:04.075Z,21.7
2017-08-10T12:56:05.720Z,21.7
2017-08-10T12:57:07.375Z,21.6
2017-08-10T12:58:09.162Z,21.5
2017-08-10T12:59:10.891Z,21.5
2017-08-10T13:00:13.667Z,21.6
2017-08-10T13:01:15.415Z,21.6
2017-08-10T13:02:17.187Z,21.7
2017-08-10T13:03:18.919Z,21.7
2017-08-10T13:04:21.687Z,21.9
2017-08-10T13:05:23.601Z,21.8
2017-08-10T13:06:25.364Z,21.8
2017-08-10T13:07:27.028Z,21.8
2017-08-10T13:08:28.689Z,21.8
2017-08-10T13:09:30.351Z,21.8
2017-08-10T13:10:32.082Z,21.9
2017-08-10T13:11:33.934Z,21.8
2017-08-10T13:12:35.656Z,21.8
2017-08-10T13:13:37.403Z,21.7
2017-08-10T13:14:39.081Z,21.7
2017-08-10T13:15:40.898Z,21.7
2017-08-10T13:16:42.656Z,21.8
2017-08-10T13:17:44.394Z,21.6
2017-08-10T13:18:46.103Z,21.8
2017-08-10T13:19:47.849Z,21.8
2017-08-10T13:20:49.633Z,21.8
2017-08-10T13:21:52.432Z,21.8
2017-08-10T13:22:55.995Z,21.8
2017-08-10T13:23:57.744Z,21.5
2017-08-10T13:24:59.499Z,21.4
2017-08-10T13:26:01.222Z,21.3
2017-08-10T13:27:02.970Z,21.2
2017-08-10T13:28:06.498Z,21.2
2017-08-10T13:29:08.382Z,21.1
2017-08-10T13:30:10.101Z,21.0
2017-08-10T13:31:11.942Z,20.9
2017-08-10T13:32:13.696Z,20.8
2017-08-10T13:33:15.512Z,20.7
2017-08-10T13:34:17.176Z,20.7
2017-08-10T13:35:18.919Z,20.6
2017-08-10T13:36:20.636Z,20.6
2017-08-10T13:37:22.406Z,20.5
2017-08-10T13:38:24.144Z,20.5
2017-08-10T13:39:25.854Z,20.4
2017-08-10T13:40:27.572Z,20.4
2017-08-10T13:41:29.437Z,20.3