createdAt,value
2019-05-30T00:00:49.646Z,96612.38
2019-05-30T00:03:37.484Z,96612.89
2019-05-30T00:06:24.808Z,96608.70
2019-05-30T00:09:13.544Z,96613.03
2019-05-30T00:12:01.274Z,96615.42
2019-05-30T00:14:48.757Z,96614.91
2019-05-30T00:17:36.363Z,96623.33
2019-05-30T00:20:23.519Z,96619.02
2019-05-30T00:23:11.258Z,96613.64
2019-05-30T00:25:59.154Z,96614.80
2019-05-30T00:28:46.450Z,96612.10
2019-05-30T00:31:33.895Z,96614.16
2019-05-30T00:34:21.607Z,96619.31
2019-05-30T00:37:09.476Z,96611.64
2019-05-30T00:39:57.764Z,96618.95
2019-05-30T00:42:45.512Z,96615.98
2019-05-30T00:45:33.302Z,96615.57
2019-05-30T00:48:20.607Z,96610.58
2019-05-30T00:51:08.328Z,96615.00
2019-05-30T00:53:56.485Z,96607.50
2019-05-30T00:56:44.679Z,96613.84
2019-05-30T00:59:32.307Z,96613.25
2019-05-30T01:02:20.010Z,96619.77
2019-05-30T01:05:08.271Z,96616.52
2019-05-30T01:07:56.697Z,96610.59
2019-05-30T01:10:43.825Z,96614.75
2019-05-30T01:13:31.220Z,96609.70
2019-05-30T01:16:18.708Z,96599.83
2019-05-30T01:19:07.372Z,96602.14
2019-05-30T01:21:55.167Z,96599.05
2019-05-30T01:24:42.842Z,96603.57
2019-05-30T01:27:30.499Z,96598.12
2019-05-30T01:30:17.762Z,96602.19
2019-05-30T01:33:05.875Z,96603.95
2019-05-30T01:35:53.581Z,96606.97
2019-05-30T01:38:40.960Z,96607.28
2019-05-30T01:41:28.833Z,96604.33
2019-05-30T01:44:16.179Z,96602.49
2019-05-30T01:47:04.194Z,96607.28
2019-05-30T01:49:51.758Z,96602.97
2019-05-30T01:52:39.670Z,96599.78
2019-05-30T01:55:27.098Z,96600.89
2019-05-30T01:58:14.834Z,96605.08
2019-05-30T02:01:17.128Z,96601.02
2019-05-30T02:03:51.279Z,96603.41
2019-05-30T02:06:39.144Z,96603.50
2019-05-30T02:09:26.598Z,96594.89
2019-05-30T02:12:14.379Z,96592.66
2019-05-30T02:15:01.550Z,96599.08
2019-05-30T02:17:48.778Z,96599.80
2019-05-30T02:20:36.115Z,96604.34
2019-05-30T02:23:23.538Z,96596.24
2019-05-30T02:26:10.955Z,96609.42
2019-05-30T02:28:58.272Z,96603.94
2019-05-30T02:31:45.803Z,96608.81
2019-05-30T02:34:33.161Z,96605.12
2019-05-30T02:37:20.654Z,96606.11
2019-05-30T02:40:14.349Z,96609.35
2019-05-30T02:42:58.707Z,96605.39
2019-05-30T02:45:46.073Z,96605.33
2019-05-30T02:48:33.444Z,96610.63
2019-05-30T02:51:20.844Z,96609.92
2019-05-30T02:54:09.431Z,96611.02
2019-05-30T02:56:58.888Z,96616.29
2019-05-30T02:59:46.186Z,96616.95
2019-05-30T03:02:34.040Z,96614.84
2019-05-30T03:05:22.708Z,96616.54
2019-05-30T03:08:13.925Z,96608.81
2019-05-30T03:10:59.607Z,96620.76
2019-05-30T03:13:47.441Z,96620.46
2019-05-30T03:16:34.967Z,96620.44
2019-05-30T03:19:22.427Z,96620.78
2019-05-30T03:22:12.154Z,96622.23
2019-05-30T03:24:59.148Z,96624.32
2019-05-30T03:27:46.845Z,96627.22
2019-05-30T03:30:34.355Z,96625.11
2019-05-30T03:33:37.852Z,96628.98
2019-05-30T03:36:19.957Z,96631.59
2019-05-30T03:38:59.631Z,96637.98
2019-05-30T03:41:47.505Z,96645.84
2019-05-30T03:44:34.938Z,96637.46
2019-05-30T03:47:23.307Z,96638.12
2019-05-30T03:50:14.605Z,96640.95
2019-05-30T03:53:01.374Z,96655.98
2019-05-30T03:55:54.103Z,96653.33
2019-05-30T03:58:58.593Z,96653.05
2019-05-30T04:02:03.182Z,96656.83
2019-05-30T04:04:55.819Z,96655.35
2019-05-30T04:07:47.838Z,96652.17
2019-05-30T04:10:38.662Z,96652.33
2019-05-30T04:13:34.131Z,96658.78
2019-05-30T04:16:21.320Z,96655.00
2019-05-30T04:19:09.956Z,96652.86
2019-05-30T04:21:57.379Z,96656.89
2019-05-30T04:24:44.517Z,96649.88
2019-05-30T04:27:32.234Z,96659.83
2019-05-30T04:30:20.109Z,96653.97
2019-05-30T04:33:20.793Z,96660.67
2019-05-30T04:35:58.035Z,96667.01
2019-05-30T04:38:45.542Z,96677.87
2019-05-30T04:41:33.600Z,96672.84
2019-05-30T04:44:21.522Z,96677.31
2019-05-30T04:47:10.008Z,96677.48
2019-05-30T04:49:57.631Z,96672.99
2019-05-30T04:52:45.251Z,96674.41
2019-05-30T04:55:32.964Z,96678.31
2019-05-30T04:58:23.522Z,96689.06
2019-05-30T05:01:10.938Z,96678.97
2019-05-30T05:03:58.908Z,96686.36
2019-05-30T05:06:46.250Z,96687.57
2019-05-30T05:09:34.038Z,96684.12
2019-05-30T05:12:22.450Z,96690.44
2019-05-30T05:15:10.308Z,96701.22
2019-05-30T05:17:57.630Z,96691.14
2019-05-30T05:20:45.117Z,96692.66
2019-05-30T05:23:33.003Z,96700.14
2019-05-30T05:26:21.635Z,96694.30
2019-05-30T05:29:09.370Z,96704.14
2019-05-30T05:31:57.013Z,96700.84
2019-05-30T05:34:44.325Z,96701.80
2019-05-30T05:37:31.746Z,96701.76
2019-05-30T05:40:20.159Z,96702.66
2019-05-30T05:43:07.729Z,96705.59
2019-05-30T05:45:55.082Z,96714.89
2019-05-30T05:48:42.423Z,96716.08
2019-05-30T05:51:30.236Z,96721.47
2019-05-30T05:54:18.833Z,96720.12
2019-05-30T05:57:06.714Z,96728.72
2019-05-30T05:59:54.083Z,96718.88
2019-05-30T06:02:41.936Z,96725.37
2019-05-30T06:05:29.425Z,96727.94
2019-05-30T06:08:17.463Z,96735.06
2019-05-30T06:11:04.730Z,96733.45
2019-05-30T06:13:52.404Z,96737.58
2019-05-30T06:16:40.035Z,96735.16
2019-05-30T06:19:27.555Z,96746.20
2019-05-30T06:22:15.098Z,96746.10
2019-05-30T06:25:03.013Z,96748.48
2019-05-30T06:27:50.304Z,96750.77
2019-05-30T06:30:37.790Z,96752.56
2019-05-30T06:33:25.186Z,96749.05
2019-05-30T06:36:12.571Z,96761.23
2019-05-30T06:38:59.708Z,96754.13
2019-05-30T06:41:47.126Z,96757.16
2019-05-30T06:44:34.747Z,96759.33
2019-05-30T06:47:22.866Z,96756.09
2019-05-30T06:50:10.904Z,96763.00
2019-05-30T06:52:58.626Z,96759.30
2019-05-30T06:55:47.245Z,96758.79
2019-05-30T06:58:47.883Z,96759.75
2019-05-30T07:01:23.826Z,96756.78
2019-05-30T07:04:11.759Z,96761.73
2019-05-30T07:06:59.346Z,96764.31
2019-05-30T07:09:46.860Z,96765.81
2019-05-30T07:12:34.487Z,96773.49
2019-05-30T07:15:23.122Z,96771.05
2019-05-30T07:18:10.637Z,96767.92
2019-05-30T07:20:58.289Z,96766.59
2019-05-30T07:23:46.228Z,96774.41
2019-05-30T07:26:34.071Z,96773.97
2019-05-30T07:29:21.756Z,96777.11
2019-05-30T07:32:13.196Z,96774.94
2019-05-30T07:35:06.767Z,96777.27
2019-05-30T07:37:47.441Z,96783.63
2019-05-30T07:40:35.060Z,96782.55
2019-05-30T07:43:24.933Z,96779.69
2019-05-30T07:46:11.419Z,96783.08
2019-05-30T07:48:58.813Z,96780.32
2019-05-30T07:51:45.948Z,96791.57
2019-05-30T07:54:33.383Z,96792.39
2019-05-30T07:57:22.452Z,96789.96
2019-05-30T08:00:11.062Z,96782.38
2019-05-30T08:02:58.174Z,96785.47
2019-05-30T08:05:45.281Z,96779.78
2019-05-30T08:08:33.851Z,96783.87
2019-05-30T08:11:21.473Z,96787.47
2019-05-30T08:14:09.334Z,96789.84
2019-05-30T08:16:56.841Z,96784.22
2019-05-30T08:19:43.938Z,96790.58
2019-05-30T08:22:31.950Z,96792.70
2019-05-30T08:25:19.233Z,96790.67
2019-05-30T08:28:06.744Z,96785.50
2019-05-30T08:30:56.796Z,96787.16
2019-05-30T08:33:47.008Z,96782.71
2019-05-30T08:36:32.975Z,96788.55
2019-05-30T08:39:20.784Z,96792.44
2019-05-30T08:42:08.503Z,96784.64
2019-05-30T08:44:56.431Z,96784.64
2019-05-30T08:47:43.556Z,96787.94
2019-05-30T08:50:32.391Z,96786.64
2019-05-30T08:53:20.343Z,96782.45
2019-05-30T08:56:07.985Z,96789.11
2019-05-30T08:58:55.372Z,96784.71
2019-05-30T09:01:43.886Z,96785.84
2019-05-30T09:04:31.409Z,96784.64
2019-05-30T09:07:19.113Z,96786.60
2019-05-30T09:10:07.266Z,96793.47
2019-05-30T09:12:54.782Z,96786.62
2019-05-30T09:15:43.033Z,96786.72
2019-05-30T09:18:30.820Z,96781.95
2019-05-30T09:21:18.547Z,96783.03
2019-05-30T09:24:06.187Z,96785.55
2019-05-30T09:26:53.834Z,96770.69
2019-05-30T09:29:42.760Z,96775.69
2019-05-30T09:32:31.001Z,96776.61
2019-05-30T09:35:19.270Z,96777.95
2019-05-30T09:38:06.407Z,96782.79
2019-05-30T09:40:54.298Z,96775.92
2019-05-30T09:43:42.906Z,96776.15
2019-05-30T09:46:31.610Z,96778.80
2019-05-30T09:49:18.789Z,96774.00
2019-05-30T09:52:06.534Z,96777.42
2019-05-30T09:54:53.922Z,96766.23
2019-05-30T09:57:42.966Z,96768.86
2019-05-30T10:00:32.269Z,96762.28
2019-05-30T10:03:19.656Z,96761.59
2019-05-30T10:06:07.073Z,96760.84
2019-05-30T10:08:54.772Z,96755.77
2019-05-30T10:11:42.811Z,96757.33
2019-05-30T10:14:31.902Z,96753.42
2019-05-30T10:17:19.441Z,96758.52
2019-05-30T10:20:09.585Z,96752.52
2019-05-30T10:22:57.315Z,96753.37
2019-05-30T10:25:45.955Z,96748.80
2019-05-30T10:28:34.342Z,96748.03
2019-05-30T10:31:21.802Z,96747.34
2019-05-30T10:34:08.950Z,96752.09
2019-05-30T10:36:56.710Z,96743.41
2019-05-30T10:39:45.703Z,96746.13
2019-05-30T10:42:33.719Z,96743.09
2019-05-30T10:45:23.115Z,96738.73
2019-05-30T10:48:10.406Z,96738.77
2019-05-30T10:50:58.055Z,96737.50
2019-05-30T10:53:47.419Z,96738.40
2019-05-30T10:56:34.546Z,96743.19
2019-05-30T10:59:21.727Z,96739.00
2019-05-30T11:02:09.257Z,96736.30
2019-05-30T11:04:57.552Z,96737.87
2019-05-30T11:08:04.022Z,96738.95
2019-05-30T11:10:47.013Z,96741.45
2019-05-30T11:13:34.399Z,96735.62
2019-05-30T11:16:22.314Z,96727.88
2019-05-30T11:19:09.722Z,96733.50
2019-05-30T11:21:58.166Z,96732.06
2019-05-30T11:24:45.514Z,96721.66
2019-05-30T11:27:33.877Z,96728.11
2019-05-30T11:30:21.622Z,96723.77
2019-05-30T11:33:09.545Z,96712.81
2019-05-30T11:35:57.159Z,96709.30
2019-05-30T11:38:44.673Z,96711.56
2019-05-30T11:41:32.264Z,96705.77
2019-05-30T11:44:20.079Z,96703.51
2019-05-30T11:47:07.463Z,96702.10
2019-05-30T11:49:55.728Z,96697.33
2019-05-30T11:52:43.409Z,96695.36
2019-05-30T11:55:32.866Z,96696.55
2019-05-30T11:58:20.850Z,96696.71
2019-05-30T12:01:08.308Z,96687.32
2019-05-30T12:03:56.587Z,96688.00
2019-05-30T12:06:44.057Z,96685.64
2019-05-30T12:09:31.615Z,96686.58
2019-05-30T12:12:18.890Z,96690.77
2019-05-30T12:15:06.755Z,96678.00
2019-05-30T12:17:55.325Z,96677.60
2019-05-30T12:20:43.437Z,96669.25
2019-05-30T12:23:33.941Z,96665.55
2019-05-30T12:26:21.407Z,96677.03
2019-05-30T12:29:09.183Z,96672.54
2019-05-30T12:31:59.964Z,96676.47
2019-05-30T12:34:45.543Z,96676.16
2019-05-30T12:37:32.952Z,96678.67
2019-05-30T12:40:21.129Z,96673.84
2019-05-30T12:43:08.465Z,96672.83
2019-05-30T12:45:56.907Z,96670.89
2019-05-30T12:48:44.490Z,96668.21
2019-05-30T12:51:32.100Z,96665.41
2019-05-30T12:54:19.758Z,96663.27
2019-05-30T12:57:07.414Z,96668.78
2019-05-30T12:59:54.771Z,96661.13
2019-05-30T13:02:42.556Z,96656.44
2019-05-30T13:05:30.113Z,96657.44
2019-05-30T13:08:21.860Z,96660.15
2019-05-30T13:11:06.918Z,96656.18
2019-05-30T13:13:55.051Z,96653.28
2019-05-30T13:16:42.863Z,96651.47
2019-05-30T13:19:30.137Z,96652.71
2019-05-30T13:22:17.509Z,96653.43
2019-05-30T13:25:06.419Z,96648.58
2019-05-30T13:27:53.962Z,96652.02
2019-05-30T13:30:41.557Z,96639.64
2019-05-30T13:33:29.035Z,96646.62
2019-05-30T13:36:16.402Z,96639.95
2019-05-30T13:39:05.273Z,96641.73
2019-05-30T13:41:52.508Z,96640.22
2019-05-30T13:44:40.327Z,96641.48
2019-05-30T13:47:27.765Z,96642.06
2019-05-30T13:50:15.802Z,96643.80
2019-05-30T13:53:03.155Z,96642.02
2019-05-30T13:55:51.015Z,96640.34
2019-05-30T13:58:38.245Z,96639.87
2019-05-30T14:01:25.633Z,96641.72
2019-05-30T14:04:13.077Z,96643.42
2019-05-30T14:07:02.174Z,96643.25
2019-05-30T14:09:49.793Z,96635.86
2019-05-30T14:12:37.420Z,96644.98
2019-05-30T14:15:25.055Z,96639.65
2019-05-30T14:18:12.519Z,96640.42
2019-05-30T14:21:01.881Z,96633.58
2019-05-30T14:23:49.372Z,96631.20
2019-05-30T14:26:36.390Z,96628.42
2019-05-30T14:29:24.116Z,96629.84
2019-05-30T14:32:14.026Z,96633.50
2019-05-30T14:35:02.348Z,96634.14
2019-05-30T14:37:49.875Z,96637.88
2019-05-30T14:40:37.622Z,96640.72
2019-05-30T14:43:25.068Z,96644.55
2019-05-30T14:46:13.537Z,96644.28
2019-05-30T14:49:00.957Z,96641.37
2019-05-30T14:51:48.688Z,96641.16
2019-05-30T14:54:35.826Z,96638.14
2019-05-30T14:57:22.946Z,96641.24
2019-05-30T15:00:13.505Z,96642.41
2019-05-30T15:03:00.891Z,96638.06
2019-05-30T15:05:48.305Z,96645.13
2019-05-30T15:08:35.608Z,96647.70
2019-05-30T15:11:23.037Z,96642.19
2019-05-30T15:14:10.837Z,96639.95
2019-05-30T15:16:58.329Z,96638.89
2019-05-30T15:19:45.366Z,96636.75
2019-05-30T15:22:32.993Z,96636.52
2019-05-30T15:25:20.342Z,96633.52
2019-05-30T15:28:08.063Z,96630.97
2019-05-30T15:30:55.153Z,96636.91
2019-05-30T15:33:42.566Z,96636.52
2019-05-30T15:36:29.848Z,96643.62
2019-05-30T15:39:31.597Z,96635.32
2019-05-30T15:42:07.230Z,96645.40
2019-05-30T15:44:54.877Z,96640.20
2019-05-30T15:47:42.181Z,96639.34
2019-05-30T15:50:30.090Z,96646.44
2019-05-30T15:53:17.720Z,96644.55
2019-05-30T15:56:05.483Z,96648.00
2019-05-30T15:58:52.848Z,96653.17
2019-05-30T16:01:40.170Z,96651.84
2019-05-30T16:04:27.702Z,96656.45
2019-05-30T16:07:15.309Z,96650.13
2019-05-30T16:10:03.093Z,96658.14
2019-05-30T16:12:50.535Z,96654.16
2019-05-30T16:15:37.652Z,96658.02
2019-05-30T16:18:24.760Z,96657.46
2019-05-30T16:21:13.102Z,96655.24
2019-05-30T16:24:01.862Z,96649.02
2019-05-30T16:26:49.500Z,96654.65
2019-05-30T16:29:37.257Z,96651.89
2019-05-30T16:32:24.862Z,96655.20
2019-05-30T16:35:14.025Z,96656.18
2019-05-30T16:38:01.510Z,96653.86
2019-05-30T16:40:48.934Z,96651.95
2019-05-30T16:43:36.213Z,96650.93
2019-05-30T16:46:24.250Z,96656.11
2019-05-30T16:49:11.525Z,96655.13
2019-05-30T16:51:58.546Z,96653.20
2019-05-30T16:54:48.431Z,96652.78
2019-05-30T16:57:36.412Z,96655.75
2019-05-30T17:00:24.558Z,96659.66
2019-05-30T17:03:12.025Z,96662.23
2019-05-30T17:05:59.811Z,96662.01
2019-05-30T17:08:47.389Z,96656.69
2019-05-30T17:11:35.083Z,96657.34
2019-05-30T17:14:22.414Z,96661.89
2019-05-30T17:17:10.257Z,96662.50
2019-05-30T17:19:57.301Z,96658.77
2019-05-30T17:22:44.743Z,96661.30
2019-05-30T17:25:31.814Z,96656.47
2019-05-30T17:28:20.321Z,96660.70
2019-05-30T17:31:07.904Z,96667.08
2019-05-30T17:33:55.515Z,96663.48
2019-05-30T17:36:43.402Z,96670.14
2019-05-30T17:39:31.161Z,96667.61
2019-05-30T17:42:18.739Z,96669.20
2019-05-30T17:45:06.910Z,96671.52
2019-05-30T17:47:59.681Z,96667.61
2019-05-30T17:50:43.063Z,96676.06
2019-05-30T17:53:30.850Z,96674.19
2019-05-30T17:56:18.191Z,96674.62
2019-05-30T17:59:05.853Z,96669.34
2019-05-30T18:01:53.466Z,96666.89
2019-05-30T18:04:41.063Z,96676.84
2019-05-30T18:07:29.151Z,96674.05
2019-05-30T18:10:17.320Z,96678.00
2019-05-30T18:13:04.842Z,96679.38
2019-05-30T18:15:51.939Z,96678.95
2019-05-30T18:18:39.408Z,96681.47
2019-05-30T18:21:27.462Z,96683.84
2019-05-30T18:24:15.308Z,96685.81
2019-05-30T18:27:03.075Z,96686.82
2019-05-30T18:29:50.428Z,96678.11
2019-05-30T18:35:42.903Z,96687.67
2019-05-30T18:38:30.551Z,96689.94
2019-05-30T18:41:18.065Z,96686.83
2019-05-30T18:44:06.272Z,96683.41
2019-05-30T18:46:53.906Z,96679.58
2019-05-30T18:49:41.291Z,96683.88
2019-05-30T18:52:28.771Z,96680.16
2019-05-30T18:55:16.335Z,96689.37
2019-05-30T18:58:07.175Z,96683.73
2019-05-30T19:00:52.950Z,96680.55
2019-05-30T19:03:40.562Z,96690.34
2019-05-30T19:06:29.797Z,96685.01
2019-05-30T19:09:17.439Z,96684.83
2019-05-30T19:12:04.863Z,96687.64
2019-05-30T19:14:52.427Z,96694.06
2019-05-30T19:17:39.710Z,96698.89
2019-05-30T19:20:27.668Z,96686.16
2019-05-30T19:23:15.095Z,96693.00
2019-05-30T19:26:02.333Z,96698.06
2019-05-30T19:28:49.412Z,96697.17
2019-05-30T19:31:37.012Z,96699.26
2019-05-30T19:34:25.026Z,96704.50
2019-05-30T19:37:12.521Z,96706.35
2019-05-30T19:40:00.022Z,96707.50
2019-05-30T19:42:47.464Z,96711.38
2019-05-30T19:45:34.590Z,96711.40
2019-05-30T19:48:21.938Z,96716.16
2019-05-30T19:51:09.118Z,96717.63
2019-05-30T19:53:56.553Z,96722.51
2019-05-30T19:56:44.738Z,96724.44
2019-05-30T19:59:33.769Z,96724.75
2019-05-30T20:02:21.400Z,96727.39
2019-05-30T20:05:08.777Z,96719.31
2019-05-30T20:07:56.127Z,96727.84
2019-05-30T20:10:43.641Z,96730.22
2019-05-30T20:13:31.111Z,96727.69
2019-05-30T20:16:18.610Z,96734.67
2019-05-30T20:19:06.099Z,96730.39
2019-05-30T20:21:53.414Z,96734.29
2019-05-30T20:24:40.893Z,96737.96
2019-05-30T20:27:28.669Z,96739.09
2019-05-30T20:30:17.998Z,96749.45
2019-05-30T20:33:05.461Z,96757.70
2019-05-30T20:35:53.106Z,96755.91
2019-05-30T20:38:40.693Z,96749.91
2019-05-30T20:41:27.949Z,96755.64
2019-05-30T20:44:15.672Z,96753.19
2019-05-30T20:47:02.819Z,96755.09
2019-05-30T20:49:50.297Z,96754.13
2019-05-30T20:52:40.496Z,96756.41
2019-05-30T20:55:27.202Z,96756.41
2019-05-30T20:58:14.566Z,96753.44
2019-05-30T21:01:01.922Z,96755.73
2019-05-30T21:03:49.533Z,96756.88
2019-05-30T21:06:38.782Z,96750.92
2019-05-30T21:09:29.285Z,96748.59
2019-05-30T21:12:17.546Z,96755.16
2019-05-30T21:15:06.680Z,96759.27
2019-05-30T21:17:53.835Z,96761.22
2019-05-30T21:20:42.142Z,96761.53
2019-05-30T21:23:29.453Z,96758.61
2019-05-30T21:26:18.119Z,96761.19
2019-05-30T21:29:06.249Z,96763.60
2019-05-30T21:31:53.948Z,96763.18
2019-05-30T21:34:44.433Z,96762.84
2019-05-30T21:37:32.861Z,96771.42
2019-05-30T21:40:20.726Z,96768.70
2019-05-30T21:43:08.403Z,96769.53
2019-05-30T21:45:55.554Z,96770.37
2019-05-30T21:48:43.145Z,96772.80
2019-05-30T21:51:30.513Z,96778.45
2019-05-30T21:54:18.152Z,96778.25
2019-05-30T21:57:05.803Z,96769.11
2019-05-30T21:59:53.330Z,96769.77
2019-05-30T22:02:44.509Z,96766.77
2019-05-30T22:05:32.251Z,96773.87
2019-05-30T22:08:20.550Z,96775.13
2019-05-30T22:11:08.602Z,96773.77
2019-05-30T22:13:56.154Z,96771.95
2019-05-30T22:16:44.004Z,96771.66
2019-05-30T22:19:31.833Z,96771.34
2019-05-30T22:22:19.387Z,96762.11
2019-05-30T22:25:07.870Z,96763.80
2019-05-30T22:27:55.009Z,96759.23
2019-05-30T22:30:42.485Z,96758.12
2019-05-30T22:33:30.304Z,96764.58
2019-05-30T22:36:17.482Z,96760.69
2019-05-30T22:39:08.787Z,96767.39
2019-05-30T22:41:56.341Z,96761.81
2019-05-30T22:44:44.382Z,96766.09
2019-05-30T22:47:31.724Z,96767.91
2019-05-30T22:50:18.791Z,96767.19
2019-05-30T22:53:06.262Z,96765.66
2019-05-30T22:55:54.280Z,96768.07
2019-05-30T22:58:41.893Z,96764.14
2019-05-30T23:01:29.506Z,96768.57
2019-05-30T23:04:17.168Z,96769.00
2019-05-30T23:07:05.023Z,96768.45
2019-05-30T23:09:53.991Z,96775.47
2019-05-30T23:12:43.989Z,96774.02
2019-05-30T23:15:31.310Z,96769.44
2019-05-30T23:18:19.441Z,96771.39
2019-05-30T23:21:07.053Z,96769.05
2019-05-30T23:23:55.272Z,96767.30
2019-05-30T23:26:42.965Z,96764.58
2019-05-30T23:29:30.593Z,96764.91
2019-05-30T23:32:17.904Z,96756.83
2019-05-30T23:35:05.756Z,96761.47
2019-05-30T23:37:53.111Z,96764.03
2019-05-30T23:40:40.702Z,96755.53
2019-05-30T23:43:27.786Z,96752.50
2019-05-30T23:46:15.304Z,96756.44
2019-05-30T23:49:02.953Z,96753.23
2019-05-30T23:51:52.433Z,96747.30
2019-05-30T23:54:40.557Z,96744.03
2019-05-30T23:57:28.146Z,96741.38
