createdAt,value
2022-08-14T00:01:10.006Z,100.00
2022-08-14T00:03:40.643Z,100.00
2022-08-14T00:06:25.442Z,100.00
2022-08-14T00:08:58.975Z,100.00
2022-08-14T00:11:28.785Z,100.00
2022-08-14T00:13:58.825Z,100.00
2022-08-14T00:16:41.027Z,100.00
2022-08-14T00:19:19.095Z,100.00
2022-08-14T00:21:48.021Z,100.00
2022-08-14T00:24:28.210Z,100.00
2022-08-14T00:26:57.096Z,100.00
2022-08-14T00:29:25.349Z,100.00
2022-08-14T00:31:55.210Z,100.00
2022-08-14T00:34:36.489Z,100.00
2022-08-14T00:37:05.695Z,100.00
2022-08-14T00:39:32.942Z,100.00
2022-08-14T00:41:59.668Z,100.00
2022-08-14T00:44:32.699Z,100.00
2022-08-14T00:47:06.090Z,100.00
2022-08-14T00:49:42.813Z,100.00
2022-08-14T00:52:14.045Z,100.00
2022-08-14T00:54:44.498Z,100.00
2022-08-14T00:57:12.245Z,100.00
2022-08-14T00:59:39.561Z,100.00
2022-08-14T01:02:09.474Z,100.00
2022-08-14T01:04:37.912Z,100.00
2022-08-14T01:07:21.462Z,100.00
2022-08-14T01:09:58.833Z,100.00
2022-08-14T01:12:29.746Z,100.00
2022-08-14T01:14:59.131Z,100.00
2022-08-14T01:17:49.907Z,100.00
2022-08-14T01:20:39.733Z,100.00
2022-08-14T01:23:10.431Z,100.00
2022-08-14T01:25:44.070Z,100.00
2022-08-14T01:28:34.188Z,100.00
2022-08-14T01:30:59.558Z,100.00
2022-08-14T01:33:29.281Z,100.00
2022-08-14T01:36:03.443Z,100.00
2022-08-14T01:38:37.548Z,100.00
2022-08-14T01:41:11.984Z,100.00
2022-08-14T01:43:56.245Z,100.00
2022-08-14T01:46:24.912Z,100.00
2022-08-14T01:48:52.229Z,100.00
2022-08-14T01:51:22.932Z,100.00
2022-08-14T01:53:56.399Z,100.00
2022-08-14T01:56:37.363Z,100.00
2022-08-14T01:59:09.907Z,100.00
2022-08-14T02:01:37.888Z,100.00
2022-08-14T02:04:40.856Z,100.00
2022-08-14T02:06:55.621Z,100.00
2022-08-14T02:09:22.818Z,100.00
2022-08-14T02:11:54.670Z,100.00
2022-08-14T02:14:31.572Z,100.00
2022-08-14T02:17:00.346Z,100.00
2022-08-14T02:19:28.975Z,100.00
2022-08-14T02:22:03.164Z,100.00
2022-08-14T02:24:39.263Z,100.00
2022-08-14T02:28:24.968Z,100.00
2022-08-14T02:29:59.958Z,100.00
2022-08-14T02:32:36.377Z,100.00
2022-08-14T02:35:13.925Z,100.00
2022-08-14T02:37:48.063Z,100.00
2022-08-14T02:40:16.500Z,100.00
2022-08-14T02:42:55.190Z,100.00
2022-08-14T02:45:32.967Z,100.00
2022-08-14T02:48:10.176Z,100.00
2022-08-14T02:50:53.711Z,100.00
2022-08-14T02:53:20.356Z,100.00
2022-08-14T02:55:47.076Z,100.00
2022-08-14T02:58:29.160Z,100.00
2022-08-14T03:00:58.958Z,100.00
2022-08-14T03:03:26.045Z,100.00
2022-08-14T03:05:54.380Z,100.00
2022-08-14T03:08:22.310Z,100.00
2022-08-14T03:10:50.145Z,100.00
2022-08-14T03:13:21.391Z,100.00
2022-08-14T03:15:56.110Z,100.00
2022-08-14T03:18:31.258Z,100.00
2022-08-14T03:21:07.839Z,100.00
2022-08-14T03:23:37.886Z,100.00
2022-08-14T03:26:08.774Z,100.00
2022-08-14T03:28:42.170Z,100.00
2022-08-14T03:31:13.087Z,100.00
2022-08-14T03:33:41.237Z,100.00
2022-08-14T03:37:38.095Z,100.00
2022-08-14T03:39:14.094Z,100.00
2022-08-14T03:41:47.920Z,100.00
2022-08-14T03:45:20.111Z,100.00
2022-08-14T03:47:03.126Z,100.00
2022-08-14T03:49:30.209Z,100.00
2022-08-14T03:52:07.788Z,100.00
2022-08-14T03:54:52.448Z,100.00
2022-08-14T03:57:20.278Z,100.00
2022-08-14T03:59:49.490Z,100.00
2022-08-14T04:02:32.601Z,100.00
2022-08-14T04:05:12.004Z,100.00
2022-08-14T04:07:41.535Z,100.00
2022-08-14T04:10:32.069Z,100.00
2022-08-14T04:13:03.525Z,100.00
2022-08-14T04:15:30.992Z,100.00
2022-08-14T04:17:59.007Z,100.00
2022-08-14T04:20:27.396Z,100.00
2022-08-14T04:22:54.698Z,100.00
2022-08-14T04:25:22.776Z,100.00
2022-08-14T04:28:03.469Z,100.00
2022-08-14T04:30:33.058Z,100.00
2022-08-14T04:33:10.935Z,100.00
2022-08-14T04:35:55.987Z,100.00
2022-08-14T04:38:43.381Z,100.00
2022-08-14T04:41:32.413Z,100.00
2022-08-14T04:43:59.386Z,100.00
2022-08-14T04:46:55.572Z,100.00
2022-08-14T04:49:15.391Z,100.00
2022-08-14T04:51:55.527Z,100.00
2022-08-14T04:54:26.897Z,100.00
2022-08-14T04:56:55.059Z,100.00
2022-08-14T04:59:23.654Z,100.00
2022-08-14T05:01:55.180Z,100.00
2022-08-14T05:04:25.164Z,100.00
2022-08-14T05:06:54.932Z,100.00
2022-08-14T05:09:29.399Z,100.00
2022-08-14T05:12:00.686Z,100.00
2022-08-14T05:14:53.728Z,100.00
2022-08-14T05:17:31.992Z,100.00
2022-08-14T05:21:08.634Z,100.00
2022-08-14T05:22:59.865Z,100.00
2022-08-14T05:25:30.977Z,100.00
2022-08-14T05:28:14.157Z,100.00
2022-08-14T05:30:43.698Z,100.00
2022-08-14T05:33:12.789Z,100.00
2022-08-14T05:35:42.482Z,100.00
2022-08-14T05:38:22.436Z,100.00
2022-08-14T05:40:58.158Z,98.57
2022-08-14T05:43:24.907Z,97.90
2022-08-14T05:46:10.642Z,96.51
2022-08-14T05:48:43.245Z,97.53
2022-08-14T05:51:10.568Z,97.77
2022-08-14T05:53:37.378Z,96.47
2022-08-14T05:56:09.543Z,95.80
2022-08-14T05:58:41.340Z,96.96
2022-08-14T06:01:09.605Z,96.88
2022-08-14T06:03:37.114Z,96.25
2022-08-14T06:06:07.356Z,95.60
2022-08-14T06:08:41.075Z,94.41
2022-08-14T06:11:08.675Z,93.91
2022-08-14T06:13:45.012Z,93.61
2022-08-14T06:16:15.086Z,93.83
2022-08-14T06:18:47.384Z,93.43
2022-08-14T06:21:15.932Z,92.20
2022-08-14T06:23:44.429Z,86.92
2022-08-14T06:26:15.619Z,81.28
2022-08-14T06:28:45.633Z,80.28
2022-08-14T06:31:12.456Z,78.77
2022-08-14T06:35:02.497Z,78.60
2022-08-14T06:36:26.650Z,77.15
2022-08-14T06:38:53.886Z,79.12
2022-08-14T06:41:52.680Z,78.63
2022-08-14T06:44:09.645Z,80.06
2022-08-14T06:46:37.226Z,78.32
2022-08-14T06:49:04.797Z,77.89
2022-08-14T06:51:38.910Z,78.33
2022-08-14T06:54:11.537Z,77.77
2022-08-14T06:56:39.557Z,76.77
2022-08-14T06:59:19.628Z,76.08
2022-08-14T07:02:05.569Z,74.86
2022-08-14T07:04:58.479Z,73.75
2022-08-14T07:07:25.329Z,68.63
2022-08-14T07:09:55.529Z,66.92
2022-08-14T07:12:52.176Z,63.06
2022-08-14T07:15:09.666Z,62.71
2022-08-14T07:17:47.241Z,59.09
2022-08-14T07:20:31.126Z,60.04
2022-08-14T07:23:07.308Z,58.03
2022-08-14T07:25:37.941Z,57.17
2022-08-14T07:28:20.648Z,54.22
2022-08-14T07:30:51.038Z,54.09
2022-08-14T07:33:24.623Z,52.04
2022-08-14T07:35:58.399Z,52.29
2022-08-14T07:38:33.704Z,51.32
2022-08-14T07:41:02.887Z,52.00
2022-08-14T07:43:29.937Z,51.71
2022-08-14T07:45:56.749Z,51.08
2022-08-14T07:48:24.977Z,50.54
2022-08-14T07:50:52.901Z,50.09
2022-08-14T07:53:22.429Z,48.58
2022-08-14T07:56:08.935Z,48.75
2022-08-14T07:58:38.998Z,48.20
2022-08-14T08:01:19.214Z,47.70
2022-08-14T08:03:56.895Z,47.00
2022-08-14T08:06:27.560Z,47.06
2022-08-14T08:08:58.751Z,46.60
2022-08-14T08:11:27.650Z,46.53
2022-08-14T08:14:10.335Z,46.85
2022-08-14T08:16:38.356Z,47.23
2022-08-14T08:19:12.628Z,47.70
2022-08-14T08:21:43.794Z,47.42
2022-08-14T08:24:12.512Z,46.38
2022-08-14T08:26:45.499Z,46.55
2022-08-14T08:29:20.175Z,43.69
2022-08-14T08:31:55.162Z,44.60
2022-08-14T08:34:23.632Z,44.28
2022-08-14T08:36:52.588Z,43.59
2022-08-14T08:39:23.057Z,44.23
2022-08-14T08:41:53.191Z,43.29
2022-08-14T08:44:32.678Z,43.77
2022-08-14T08:47:06.194Z,42.52
2022-08-14T08:49:52.886Z,42.09
2022-08-14T08:52:31.214Z,41.52
2022-08-14T08:55:00.871Z,41.63
2022-08-14T08:57:34.969Z,41.52
2022-08-14T09:00:02.177Z,40.73
2022-08-14T09:02:29.493Z,41.99
2022-08-14T09:05:02.705Z,40.69
2022-08-14T09:07:30.598Z,41.36
2022-08-14T09:10:00.080Z,40.89
2022-08-14T09:12:32.120Z,40.36
2022-08-14T09:15:01.337Z,39.95
2022-08-14T09:17:28.061Z,39.73
2022-08-14T09:19:55.267Z,39.40
2022-08-14T09:22:36.152Z,38.57
2022-08-14T09:25:07.136Z,38.68
2022-08-14T09:27:35.354Z,38.74
2022-08-14T09:30:02.068Z,37.69
2022-08-14T09:33:10.822Z,38.30
2022-08-14T09:36:07.969Z,39.13
2022-08-14T09:38:47.778Z,39.48
2022-08-14T09:42:21.827Z,39.41
2022-08-14T09:44:33.734Z,39.01
2022-08-14T09:47:00.735Z,39.47
2022-08-14T09:49:40.024Z,39.16
2022-08-14T09:52:33.567Z,37.88
2022-08-14T09:55:01.145Z,37.79
2022-08-14T09:57:31.006Z,37.61
2022-08-14T09:59:58.979Z,37.28
2022-08-14T10:02:27.828Z,37.33
2022-08-14T10:05:08.659Z,37.20
2022-08-14T10:07:53.711Z,37.44
2022-08-14T10:10:34.382Z,38.04
2022-08-14T10:13:03.459Z,37.18
2022-08-14T10:15:33.240Z,37.33
2022-08-14T10:18:13.265Z,37.01
2022-08-14T10:20:53.286Z,37.15
2022-08-14T10:23:23.251Z,36.92
2022-08-14T10:25:52.968Z,37.76
2022-08-14T10:28:39.220Z,36.53
2022-08-14T10:31:25.447Z,35.83
2022-08-14T10:34:00.923Z,35.39
2022-08-14T10:36:37.273Z,35.67
2022-08-14T10:39:28.189Z,36.13
2022-08-14T10:42:18.178Z,35.31
2022-08-14T10:44:49.257Z,35.14
2022-08-14T10:47:41.004Z,34.42
2022-08-14T10:50:07.744Z,33.25
2022-08-14T10:52:42.226Z,33.96
2022-08-14T10:55:15.284Z,32.99
2022-08-14T10:57:52.454Z,34.26
2022-08-14T11:00:30.166Z,34.95
2022-08-14T11:03:07.903Z,34.30
2022-08-14T11:05:43.146Z,34.93
2022-08-14T11:08:12.724Z,34.65
2022-08-14T11:10:46.657Z,33.64
2022-08-14T11:13:23.915Z,33.70
2022-08-14T11:15:51.374Z,34.20
2022-08-14T11:18:32.497Z,32.81
2022-08-14T11:21:08.417Z,32.39
2022-08-14T11:23:39.690Z,33.09
2022-08-14T11:26:08.727Z,32.51
2022-08-14T11:28:47.211Z,32.33
2022-08-14T11:31:19.960Z,32.17
2022-08-14T11:33:54.220Z,32.90
2022-08-14T11:36:24.422Z,31.72
2022-08-14T11:39:33.360Z,30.49
2022-08-14T11:42:57.421Z,30.96
2022-08-14T11:44:56.682Z,31.05
2022-08-14T11:47:26.590Z,30.65
2022-08-14T11:50:13.338Z,30.71
2022-08-14T11:52:40.643Z,30.35
2022-08-14T11:55:12.807Z,30.07
2022-08-14T11:57:40.609Z,30.09
2022-08-14T12:00:19.506Z,29.89
2022-08-14T12:03:03.280Z,30.04
2022-08-14T12:05:36.798Z,29.68
2022-08-14T12:08:12.062Z,29.47
2022-08-14T12:10:43.309Z,29.19
2022-08-14T12:13:19.130Z,29.72
2022-08-14T12:15:57.114Z,29.12
2022-08-14T12:18:35.228Z,28.32
2022-08-14T12:21:11.001Z,28.58
2022-08-14T12:23:47.362Z,29.26
2022-08-14T12:26:39.651Z,30.05
2022-08-14T12:29:09.215Z,29.54
2022-08-14T12:31:46.797Z,29.43
2022-08-14T12:34:20.531Z,29.38
2022-08-14T12:36:49.831Z,29.70
2022-08-14T12:39:20.916Z,29.30
2022-08-14T12:41:57.322Z,29.64
2022-08-14T12:44:32.155Z,29.73
2022-08-14T12:47:09.574Z,30.83
2022-08-14T12:49:53.408Z,30.78
2022-08-14T12:52:54.135Z,30.29
2022-08-14T12:55:32.624Z,29.61
2022-08-14T12:58:28.754Z,29.38
2022-08-14T13:01:17.305Z,28.22
2022-08-14T13:03:48.278Z,28.46
2022-08-14T13:06:19.260Z,28.94
2022-08-14T13:08:52.864Z,28.32
2022-08-14T13:11:20.543Z,26.66
2022-08-14T13:13:53.873Z,27.69
2022-08-14T13:16:33.721Z,27.57
2022-08-14T13:19:09.787Z,27.65
2022-08-14T13:21:58.313Z,28.27
2022-08-14T13:24:27.800Z,28.46
2022-08-14T13:26:56.909Z,28.42
2022-08-14T13:29:28.228Z,28.70
2022-08-14T13:31:58.337Z,29.35
2022-08-14T13:34:27.494Z,29.20
2022-08-14T13:36:59.011Z,27.25
2022-08-14T13:39:36.422Z,27.56
2022-08-14T13:42:13.238Z,27.93
2022-08-14T13:44:42.809Z,27.73
2022-08-14T13:47:11.224Z,28.17
2022-08-14T13:49:40.333Z,29.07
2022-08-14T13:52:52.867Z,28.05
2022-08-14T13:55:13.500Z,28.49
2022-08-14T13:57:49.891Z,28.30
2022-08-14T14:00:35.819Z,28.44
2022-08-14T14:03:23.793Z,28.82
2022-08-14T14:05:54.245Z,29.42
2022-08-14T14:08:43.277Z,28.82
2022-08-14T14:11:10.244Z,28.82
2022-08-14T14:13:44.673Z,29.58
2022-08-14T14:16:15.112Z,29.33
2022-08-14T14:18:48.911Z,29.24
2022-08-14T14:21:21.869Z,29.48
2022-08-14T14:23:48.937Z,27.31
2022-08-14T14:26:23.179Z,27.91
2022-08-14T14:28:54.839Z,28.29
2022-08-14T14:31:30.263Z,28.61
2022-08-14T14:34:07.289Z,28.41
2022-08-14T14:36:41.624Z,28.99
2022-08-14T14:39:10.530Z,28.74
2022-08-14T14:41:44.345Z,28.95
2022-08-14T14:44:13.654Z,27.59
2022-08-14T14:46:50.650Z,28.26
2022-08-14T14:49:21.666Z,28.48
2022-08-14T14:51:51.585Z,28.49
2022-08-14T14:54:31.616Z,28.81
2022-08-14T14:57:04.997Z,28.52
2022-08-14T14:59:37.376Z,29.22
2022-08-14T15:02:08.113Z,29.30
2022-08-14T15:04:38.036Z,29.09
2022-08-14T15:07:06.111Z,29.81
2022-08-14T15:09:34.214Z,28.52
2022-08-14T15:12:02.614Z,28.58
2022-08-14T15:14:55.949Z,28.40
2022-08-14T15:17:25.250Z,28.02
2022-08-14T15:19:56.391Z,28.11
2022-08-14T15:22:25.074Z,27.61
2022-08-14T15:24:52.098Z,27.86
2022-08-14T15:27:21.486Z,27.98
2022-08-14T15:29:53.688Z,28.81
2022-08-14T15:32:23.223Z,29.02
2022-08-14T15:34:51.640Z,29.32
2022-08-14T15:37:22.744Z,28.67
2022-08-14T15:39:52.686Z,28.67
2022-08-14T15:42:23.002Z,28.75
2022-08-14T15:44:58.385Z,28.22
2022-08-14T15:47:29.996Z,28.87
2022-08-14T15:50:00.217Z,28.88
2022-08-14T15:52:32.880Z,28.67
2022-08-14T15:55:13.055Z,29.12
2022-08-14T15:57:51.290Z,29.18
2022-08-14T16:00:49.207Z,29.58
2022-08-14T16:03:18.086Z,29.90
2022-08-14T16:05:52.054Z,30.55
2022-08-14T16:08:29.093Z,30.74
2022-08-14T16:11:03.077Z,30.77
2022-08-14T16:13:39.724Z,30.57
2022-08-14T16:16:35.070Z,30.62
2022-08-14T16:19:10.240Z,29.73
2022-08-14T16:21:40.009Z,30.17
2022-08-14T16:24:27.793Z,29.61
2022-08-14T16:27:00.677Z,30.46
2022-08-14T16:29:30.536Z,30.76
2022-08-14T16:32:01.713Z,30.27
2022-08-14T16:34:44.654Z,29.67
2022-08-14T16:37:21.411Z,31.07
2022-08-14T16:39:49.682Z,31.88
2022-08-14T16:43:02.757Z,30.77
2022-08-14T16:45:10.244Z,31.07
2022-08-14T16:47:38.001Z,30.95
2022-08-14T16:50:09.445Z,30.87
2022-08-14T16:52:44.797Z,31.82
2022-08-14T16:55:22.436Z,32.18
2022-08-14T16:57:58.610Z,32.73
2022-08-14T17:00:44.084Z,32.96
2022-08-14T17:03:13.006Z,31.79
2022-08-14T17:05:43.471Z,31.57
2022-08-14T17:08:41.501Z,31.60
2022-08-14T17:11:10.919Z,32.25
2022-08-14T17:13:58.371Z,32.83
2022-08-14T17:16:35.779Z,33.19
2022-08-14T17:19:05.473Z,33.21
2022-08-14T17:21:37.326Z,33.67
2022-08-14T17:24:55.947Z,33.17
2022-08-14T17:29:56.281Z,34.60
2022-08-14T17:32:29.768Z,36.02
2022-08-14T17:35:12.419Z,36.71
2022-08-14T17:37:46.192Z,37.79
2022-08-14T17:40:19.868Z,40.05
2022-08-14T17:42:51.634Z,41.82
2022-08-14T17:45:46.650Z,42.88
2022-08-14T17:49:16.094Z,44.41
2022-08-14T17:51:23.224Z,46.09
2022-08-14T17:53:52.709Z,46.35
2022-08-14T17:56:20.771Z,46.49
2022-08-14T17:58:49.352Z,47.50
2022-08-14T18:01:17.557Z,47.67
2022-08-14T18:03:53.640Z,47.90
2022-08-14T18:06:40.261Z,48.06
2022-08-14T18:09:24.947Z,48.41
2022-08-14T18:11:55.605Z,49.37
2022-08-14T18:14:32.705Z,49.72
2022-08-14T18:17:10.685Z,49.67
2022-08-14T18:19:41.615Z,50.49
2022-08-14T18:22:31.155Z,51.30
2022-08-14T18:24:57.731Z,51.36
2022-08-14T18:27:32.583Z,52.33
2022-08-14T18:30:00.022Z,51.84
2022-08-14T18:32:32.781Z,52.18
2022-08-14T18:35:02.614Z,52.65
2022-08-14T18:37:42.284Z,52.72
2022-08-14T18:40:23.005Z,53.25
2022-08-14T18:43:03.231Z,52.81
2022-08-14T18:45:41.519Z,52.74
2022-08-14T18:48:19.755Z,52.99
2022-08-14T18:50:52.495Z,53.50
2022-08-14T18:53:24.417Z,53.77
2022-08-14T18:55:59.976Z,53.59
2022-08-14T18:58:34.318Z,53.45
2022-08-14T19:01:02.302Z,53.81
2022-08-14T19:03:36.354Z,54.25
2022-08-14T19:06:06.253Z,54.22
2022-08-14T19:08:40.461Z,54.33
2022-08-14T19:11:39.709Z,55.01
2022-08-14T19:14:07.521Z,55.69
2022-08-14T19:16:43.117Z,55.44
2022-08-14T19:19:18.308Z,55.77
2022-08-14T19:21:56.829Z,56.81
2022-08-14T19:24:43.873Z,57.24
2022-08-14T19:27:26.507Z,57.53
2022-08-14T19:30:20.353Z,57.55
2022-08-14T19:32:57.107Z,57.79
2022-08-14T19:35:48.503Z,58.06
2022-08-14T19:38:49.481Z,58.30
2022-08-14T19:41:22.060Z,58.82
2022-08-14T19:43:56.479Z,59.15
2022-08-14T19:46:39.721Z,59.40
2022-08-14T19:49:21.348Z,59.42
2022-08-14T19:51:49.263Z,59.69
2022-08-14T19:54:16.398Z,60.27
2022-08-14T19:56:45.629Z,60.74
2022-08-14T19:59:20.445Z,61.18
2022-08-14T20:01:52.615Z,61.36
2022-08-14T20:04:47.727Z,61.76
2022-08-14T20:07:59.371Z,62.09
2022-08-14T20:11:06.627Z,62.54
2022-08-14T20:13:23.651Z,63.54
2022-08-14T20:15:51.349Z,63.76
2022-08-14T20:18:49.526Z,64.14
2022-08-14T20:21:12.684Z,65.02
2022-08-14T20:23:41.064Z,65.18
2022-08-14T20:26:30.671Z,65.46
2022-08-14T20:28:57.805Z,66.17
2022-08-14T20:31:25.669Z,66.26
2022-08-14T20:34:06.486Z,66.65
2022-08-14T20:36:40.654Z,66.75
2022-08-14T20:39:15.369Z,66.77
2022-08-14T20:41:51.518Z,67.46
2022-08-14T20:44:43.228Z,67.35
2022-08-14T20:47:19.129Z,67.87
2022-08-14T20:49:46.055Z,68.57
2022-08-14T20:52:19.115Z,68.71
2022-08-14T20:54:51.014Z,69.17
2022-08-14T20:57:19.492Z,68.85
2022-08-14T20:59:52.899Z,68.86
2022-08-14T21:02:38.895Z,69.24
2022-08-14T21:05:19.514Z,69.55
2022-08-14T21:07:50.553Z,69.91
2022-08-14T21:10:33.681Z,70.61
2022-08-14T21:13:26.661Z,70.35
2022-08-14T21:15:56.717Z,71.37
2022-08-14T21:18:28.895Z,71.68
2022-08-14T21:20:57.785Z,72.11
2022-08-14T21:23:24.932Z,72.79
2022-08-14T21:25:59.760Z,72.74
2022-08-14T21:28:30.618Z,73.18
2022-08-14T21:31:07.291Z,73.33
2022-08-14T21:33:35.963Z,73.93
2022-08-14T21:36:07.843Z,74.84
2022-08-14T21:38:36.553Z,75.21
2022-08-14T21:41:41.163Z,75.65
2022-08-14T21:44:17.551Z,76.87
2022-08-14T21:46:49.824Z,77.68
2022-08-14T21:49:22.830Z,77.86
2022-08-14T21:51:59.955Z,78.70
2022-08-14T21:54:49.602Z,79.85
2022-08-14T21:57:53.438Z,80.09
2022-08-14T22:00:30.356Z,80.73
2022-08-14T22:03:02.481Z,80.57
2022-08-14T22:05:29.746Z,80.64
2022-08-14T22:07:57.011Z,81.20
2022-08-14T22:10:24.537Z,81.17
2022-08-14T22:13:00.386Z,81.57
2022-08-14T22:15:29.843Z,82.48
2022-08-14T22:17:58.252Z,82.85
2022-08-14T22:20:28.772Z,83.45
2022-08-14T22:22:57.206Z,83.54
2022-08-14T22:25:33.479Z,84.24
2022-08-14T22:28:05.919Z,84.56
2022-08-14T22:30:38.982Z,84.72
2022-08-14T22:33:13.296Z,85.35
2022-08-14T22:35:40.867Z,85.75
2022-08-14T22:38:37.371Z,86.52
2022-08-14T22:41:21.197Z,87.43
2022-08-14T22:43:43.982Z,87.92
2022-08-14T22:46:16.603Z,88.51
2022-08-14T22:48:51.249Z,89.19
2022-08-14T22:51:21.133Z,89.60
2022-08-14T22:53:52.613Z,90.05
2022-08-14T22:56:22.312Z,90.21
2022-08-14T22:58:57.946Z,90.56
2022-08-14T23:01:56.004Z,90.59
2022-08-14T23:04:34.272Z,91.09
2022-08-14T23:07:22.125Z,91.65
2022-08-14T23:09:56.699Z,92.06
2022-08-14T23:12:29.283Z,92.52
2022-08-14T23:15:02.571Z,93.17
2022-08-14T23:17:39.233Z,94.02
2022-08-14T23:20:19.279Z,94.25
2022-08-14T23:22:48.134Z,94.80
2022-08-14T23:25:15.601Z,94.91
2022-08-14T23:28:04.876Z,94.92
2022-08-14T23:30:31.457Z,95.08
2022-08-14T23:33:07.615Z,95.68
2022-08-14T23:35:36.017Z,95.52
2022-08-14T23:38:02.950Z,96.20
2022-08-14T23:40:30.391Z,96.72
2022-08-14T23:43:09.580Z,96.80
2022-08-14T23:45:39.424Z,97.56
2022-08-14T23:48:09.995Z,97.90
2022-08-14T23:50:47.119Z,98.97
2022-08-14T23:53:48.684Z,99.52
2022-08-14T23:56:32.043Z,100.00
2022-08-14T23:59:01.077Z,100.00
