createdAt,value
2018-01-11T00:02:24.385Z,82.15
2018-01-11T00:04:53.835Z,82.90
2018-01-11T00:07:22.394Z,83.39
2018-01-11T00:09:54.346Z,84.10
2018-01-11T00:12:22.606Z,84.35
2018-01-11T00:14:53.771Z,84.01
2018-01-11T00:17:21.778Z,84.11
2018-01-11T00:19:53.115Z,83.84
2018-01-11T00:22:21.506Z,83.96
2018-01-11T00:24:54.830Z,83.89
2018-01-11T00:27:22.852Z,83.76
2018-01-11T00:29:54.005Z,84.00
2018-01-11T00:32:22.028Z,84.13
2018-01-11T00:34:53.173Z,83.78
2018-01-11T00:37:21.205Z,84.00
2018-01-11T00:39:52.483Z,84.53
2018-01-11T00:42:20.510Z,84.45
2018-01-11T00:44:52.079Z,83.53
2018-01-11T00:47:20.109Z,83.29
2018-01-11T00:49:51.715Z,83.34
2018-01-11T00:52:19.753Z,83.87
2018-01-11T00:54:52.464Z,83.76
2018-01-11T00:57:20.484Z,83.80
2018-01-11T00:59:51.872Z,83.85
2018-01-11T01:02:19.920Z,84.15
2018-01-11T01:04:52.851Z,84.00
2018-01-11T01:07:21.116Z,84.11
2018-01-11T01:09:52.336Z,84.22
2018-01-11T01:12:20.398Z,83.76
2018-01-11T01:14:51.644Z,83.90
2018-01-11T01:17:19.884Z,83.67
2018-01-11T01:19:52.858Z,84.02
2018-01-11T01:22:20.832Z,83.93
2018-01-11T01:24:55.285Z,83.56
2018-01-11T01:27:23.420Z,83.76
2018-01-11T01:29:54.371Z,84.02
2018-01-11T01:32:22.408Z,83.96
2018-01-11T01:34:53.756Z,84.34
2018-01-11T01:37:21.793Z,84.09
2018-01-11T01:39:52.931Z,83.18
2018-01-11T01:42:21.148Z,83.12
2018-01-11T01:44:52.930Z,83.42
2018-01-11T01:47:20.946Z,83.91
2018-01-11T01:49:55.334Z,83.84
2018-01-11T01:52:23.348Z,83.59
2018-01-11T01:54:52.969Z,83.80
2018-01-11T01:57:20.984Z,83.87
2018-01-11T01:59:52.869Z,83.77
2018-01-11T02:02:20.897Z,83.77
2018-01-11T02:04:55.250Z,83.98
2018-01-11T02:07:23.273Z,84.05
2018-01-11T02:09:53.463Z,84.68
2018-01-11T02:12:21.469Z,84.75
2018-01-11T02:14:52.648Z,84.53
2018-01-11T02:17:20.898Z,84.36
2018-01-11T02:19:55.254Z,84.39
2018-01-11T02:22:23.277Z,84.46
2018-01-11T02:24:52.942Z,84.20
2018-01-11T02:27:20.985Z,84.71
2018-01-11T02:29:53.153Z,84.95
2018-01-11T02:32:21.339Z,84.70
2018-01-11T02:34:52.370Z,84.72
2018-01-11T02:37:20.405Z,84.92
2018-01-11T02:42:21.563Z,85.37
2018-01-11T02:44:52.865Z,84.89
2018-01-11T02:47:21.282Z,84.46
2018-01-11T02:49:56.016Z,84.63
2018-01-11T02:52:25.803Z,84.91
2018-01-11T02:54:54.542Z,84.84
2018-01-11T02:57:22.596Z,84.44
2018-01-11T02:59:54.150Z,84.69
2018-01-11T03:02:22.554Z,84.39
2018-01-11T03:04:53.000Z,84.33
2018-01-11T03:07:21.040Z,84.30
2018-01-11T03:09:53.428Z,84.39
2018-01-11T03:12:21.465Z,84.67
2018-01-11T03:14:52.579Z,84.83
2018-01-11T03:17:20.628Z,85.16
2018-01-11T03:19:55.140Z,85.21
2018-01-11T03:22:23.273Z,85.06
2018-01-11T03:24:53.105Z,85.24
2018-01-11T03:27:21.132Z,85.10
2018-01-11T03:29:55.837Z,85.23
2018-01-11T03:32:23.871Z,84.58
2018-01-11T03:34:53.744Z,84.46
2018-01-11T03:37:22.321Z,84.37
2018-01-11T03:39:54.584Z,84.59
2018-01-11T03:42:22.621Z,84.77
2018-01-11T03:44:54.482Z,85.05
2018-01-11T03:47:22.683Z,85.19
2018-01-11T03:49:53.830Z,84.47
2018-01-11T03:52:21.852Z,84.22
2018-01-11T03:54:53.137Z,83.94
2018-01-11T03:57:21.171Z,84.11
2018-01-11T03:59:55.196Z,84.33
2018-01-11T04:02:23.385Z,84.65
2018-01-11T04:04:54.298Z,84.61
2018-01-11T04:07:22.307Z,84.45
2018-01-11T04:09:53.656Z,84.57
2018-01-11T04:12:21.690Z,84.10
2018-01-11T04:14:52.834Z,84.37
2018-01-11T04:17:20.839Z,84.67
2018-01-11T04:19:55.290Z,84.76
2018-01-11T04:22:24.428Z,84.53
2018-01-11T04:24:53.132Z,84.39
2018-01-11T04:27:21.456Z,84.51
2018-01-11T04:29:53.645Z,84.14
2018-01-11T04:32:21.641Z,84.74
2018-01-11T04:34:52.805Z,84.88
2018-01-11T04:37:20.839Z,84.32
2018-01-11T04:39:55.274Z,84.36
2018-01-11T04:42:23.608Z,84.13
2018-01-11T04:44:53.069Z,83.69
2018-01-11T04:47:21.280Z,83.74
2018-01-11T04:49:56.277Z,83.76
2018-01-11T04:52:24.569Z,84.04
2018-01-11T04:54:53.813Z,83.96
2018-01-11T04:57:22.025Z,84.01
2018-01-11T04:59:53.274Z,84.55
2018-01-11T05:02:21.280Z,84.70
2018-01-11T05:04:55.949Z,84.55
2018-01-11T05:07:24.478Z,84.32
2018-01-11T05:09:53.772Z,84.39
2018-01-11T05:12:21.801Z,84.05
2018-01-11T05:14:52.992Z,84.31
2018-01-11T05:17:21.006Z,84.66
2018-01-11T05:19:56.092Z,84.70
2018-01-11T05:22:24.117Z,84.22
2018-01-11T05:24:53.125Z,83.84
2018-01-11T05:27:21.168Z,84.20
2018-01-11T05:29:52.429Z,84.04
2018-01-11T05:32:20.453Z,84.08
2018-01-11T05:34:52.345Z,83.99
2018-01-11T05:37:20.462Z,83.91
2018-01-11T05:39:55.332Z,83.92
2018-01-11T05:42:23.364Z,83.93
2018-01-11T05:44:56.104Z,83.91
2018-01-11T05:47:24.135Z,83.87
2018-01-11T05:49:53.836Z,84.22
2018-01-11T05:52:21.886Z,84.05
2018-01-11T05:54:53.235Z,84.10
2018-01-11T05:57:21.280Z,84.02
2018-01-11T05:59:56.041Z,83.75
2018-01-11T06:02:24.081Z,83.75
2018-01-11T06:04:53.204Z,83.58
2018-01-11T06:07:21.417Z,83.55
2018-01-11T06:09:52.611Z,83.51
2018-01-11T06:12:20.616Z,83.38
2018-01-11T06:14:51.731Z,83.32
2018-01-11T06:17:19.742Z,83.71
2018-01-11T06:19:49.218Z,83.51
2018-01-11T06:22:18.780Z,83.63
2018-01-11T06:24:47.017Z,83.69
2018-01-11T06:27:20.594Z,83.99
2018-01-11T06:29:55.164Z,83.89
2018-01-11T06:32:23.781Z,83.73
2018-01-11T06:34:54.704Z,83.54
2018-01-11T06:37:22.735Z,83.39
2018-01-11T06:39:54.699Z,83.61
2018-01-11T06:42:22.693Z,83.66
2018-01-11T06:44:53.823Z,83.90
2018-01-11T06:47:21.873Z,83.82
2018-01-11T06:49:52.999Z,83.68
2018-01-11T06:52:21.224Z,83.86
2018-01-11T06:54:56.405Z,83.78
2018-01-11T06:57:24.720Z,83.65
2018-01-11T06:59:53.424Z,83.79
2018-01-11T07:02:21.597Z,83.44
2018-01-11T07:04:56.239Z,83.66
2018-01-11T07:07:24.263Z,83.74
2018-01-11T07:09:53.028Z,84.23
2018-01-11T07:12:21.050Z,84.13
2018-01-11T07:14:52.419Z,83.96
2018-01-11T07:17:20.675Z,83.09
2018-01-11T07:19:51.717Z,83.11
2018-01-11T07:22:19.740Z,83.45
2018-01-11T07:24:49.219Z,83.51
2018-01-11T07:27:19.149Z,83.16
2018-01-11T07:29:47.222Z,82.92
2018-01-11T07:32:21.024Z,82.46
2018-01-11T07:34:55.459Z,82.55
2018-01-11T07:37:23.995Z,82.91
2018-01-11T07:39:54.265Z,82.67
2018-01-11T07:42:22.268Z,82.29
2018-01-11T07:44:53.832Z,82.63
2018-01-11T07:47:21.879Z,82.65
2018-01-11T07:49:53.016Z,83.07
2018-01-11T07:52:21.053Z,83.33
2018-01-11T07:54:52.259Z,84.16
2018-01-11T07:57:20.332Z,84.61
2018-01-11T07:59:51.701Z,83.66
2018-01-11T08:02:19.850Z,83.57
2018-01-11T08:04:52.595Z,83.33
2018-01-11T08:07:20.776Z,83.07
2018-01-11T08:09:55.270Z,83.35
2018-01-11T08:12:24.121Z,83.29
2018-01-11T08:14:53.172Z,83.07
2018-01-11T08:17:21.660Z,83.41
2018-01-11T08:19:53.280Z,83.39
2018-01-11T08:22:21.421Z,83.85
2018-01-11T08:24:56.220Z,83.42
2018-01-11T08:27:24.264Z,83.32
2018-01-11T08:29:53.413Z,83.04
2018-01-11T08:32:21.729Z,83.37
2018-01-11T08:34:52.857Z,83.61
2018-01-11T08:37:20.894Z,84.03
2018-01-11T08:39:55.426Z,83.92
2018-01-11T08:42:23.632Z,84.11
2018-01-11T08:44:53.474Z,83.25
2018-01-11T08:47:21.572Z,83.51
2018-01-11T08:49:52.720Z,82.38
2018-01-11T08:52:20.824Z,81.47
2018-01-11T08:54:55.323Z,81.39
2018-01-11T08:57:23.348Z,80.76
2018-01-11T08:59:53.009Z,80.62
2018-01-11T09:02:21.057Z,79.87
2018-01-11T09:04:55.994Z,79.99
2018-01-11T09:07:24.813Z,79.65
2018-01-11T09:09:54.109Z,80.64
2018-01-11T09:12:22.093Z,80.26
2018-01-11T09:14:53.128Z,81.44
2018-01-11T09:17:21.354Z,80.31
2018-01-11T09:19:52.774Z,80.33
2018-01-11T09:22:20.785Z,80.10
2018-01-11T09:24:55.395Z,81.15
2018-01-11T09:27:23.441Z,79.94
2018-01-11T09:29:53.740Z,81.07
2018-01-11T09:32:22.037Z,80.28
2018-01-11T09:34:55.909Z,81.28
2018-01-11T09:37:23.913Z,82.32
2018-01-11T09:39:53.684Z,82.21
2018-01-11T09:42:21.703Z,80.64
2018-01-11T09:44:54.344Z,81.05
2018-01-11T09:47:22.383Z,81.28
2018-01-11T09:49:54.641Z,81.41
2018-01-11T09:52:22.792Z,80.27
2018-01-11T09:54:54.451Z,80.21
2018-01-11T09:57:22.704Z,79.77
2018-01-11T09:59:53.335Z,79.42
2018-01-11T10:02:21.826Z,78.75
2018-01-11T10:04:52.898Z,77.58
2018-01-11T10:07:21.024Z,79.81
2018-01-11T10:09:52.849Z,79.49
2018-01-11T10:12:20.880Z,78.98
2018-01-11T10:14:55.409Z,78.70
2018-01-11T10:17:23.545Z,78.64
2018-01-11T10:19:54.884Z,78.73
2018-01-11T10:22:22.920Z,79.19
2018-01-11T10:24:54.276Z,79.53
2018-01-11T10:27:22.292Z,79.59
2018-01-11T10:29:54.037Z,79.64
2018-01-11T10:32:22.061Z,79.35
2018-01-11T10:34:53.216Z,79.58
2018-01-11T10:37:21.229Z,79.44
2018-01-11T10:39:52.520Z,79.47
2018-01-11T10:42:20.654Z,80.00
2018-01-11T10:44:55.028Z,79.77
2018-01-11T10:47:23.036Z,79.39
2018-01-11T10:49:53.153Z,79.42
2018-01-11T10:52:21.188Z,78.92
2018-01-11T10:54:52.868Z,78.79
2018-01-11T10:57:20.905Z,80.46
2018-01-11T10:59:55.336Z,80.93
2018-01-11T11:02:29.295Z,80.71
2018-01-11T11:04:57.303Z,80.21
2018-01-11T11:07:25.322Z,80.24
2018-01-11T11:09:53.498Z,79.28
2018-01-11T11:12:21.522Z,79.35
2018-01-11T11:14:52.846Z,78.57
2018-01-11T11:17:20.885Z,78.55
2018-01-11T11:19:55.253Z,78.34
2018-01-11T11:22:23.377Z,78.54
2018-01-11T11:24:53.370Z,78.95
2018-01-11T11:27:21.408Z,78.50
2018-01-11T11:29:54.909Z,77.78
2018-01-11T11:32:22.933Z,77.60
2018-01-11T11:34:54.588Z,78.12
2018-01-11T11:37:22.764Z,77.65
2018-01-11T11:39:55.124Z,77.75
2018-01-11T11:42:23.787Z,77.28
2018-01-11T11:44:54.865Z,76.90
2018-01-11T11:47:22.882Z,77.02
2018-01-11T11:49:54.170Z,77.72
2018-01-11T11:52:22.196Z,77.95
2018-01-11T11:54:53.180Z,77.21
2018-01-11T11:57:21.195Z,75.94
2018-01-11T11:59:52.497Z,73.37
2018-01-11T12:02:20.518Z,72.72
2018-01-11T12:04:51.916Z,72.40
2018-01-11T12:07:19.940Z,71.49
2018-01-11T12:09:52.752Z,72.01
2018-01-11T12:12:21.053Z,72.79
2018-01-11T12:14:54.424Z,71.33
2018-01-11T12:17:22.720Z,72.31
2018-01-11T12:19:53.660Z,74.89
2018-01-11T12:22:22.177Z,71.79
2018-01-11T12:24:53.929Z,71.14
2018-01-11T12:27:21.961Z,68.34
2018-01-11T12:29:55.782Z,68.15
2018-01-11T12:32:23.800Z,69.83
2018-01-11T12:34:53.336Z,69.05
2018-01-11T12:37:22.144Z,69.31
2018-01-11T12:39:53.770Z,68.70
2018-01-11T12:42:21.857Z,70.95
2018-01-11T12:44:52.244Z,71.32
2018-01-11T12:47:20.306Z,71.26
2018-01-11T12:49:51.498Z,69.72
2018-01-11T12:52:19.767Z,68.12
2018-01-11T12:54:51.005Z,65.88
2018-01-11T12:57:19.024Z,67.74
2018-01-11T12:59:51.858Z,70.08
2018-01-11T13:02:19.977Z,72.29
2018-01-11T13:04:54.552Z,72.18
2018-01-11T13:07:22.544Z,70.98
2018-01-11T13:09:53.682Z,69.30
2018-01-11T13:12:21.851Z,68.14
2018-01-11T13:14:52.996Z,68.68
2018-01-11T13:17:21.304Z,69.24
2018-01-11T13:19:52.175Z,67.38
2018-01-11T13:22:20.204Z,67.04
2018-01-11T13:24:55.064Z,67.83
2018-01-11T13:27:23.237Z,71.39
2018-01-11T13:29:53.807Z,71.54
2018-01-11T13:32:22.125Z,70.57
2018-01-11T13:34:53.243Z,71.31
2018-01-11T13:37:21.528Z,73.27
2018-01-11T13:39:52.324Z,74.67
2018-01-11T13:42:20.613Z,74.49
2018-01-11T13:44:53.566Z,73.25
2018-01-11T13:47:21.668Z,73.32
2018-01-11T13:49:53.569Z,73.18
2018-01-11T13:52:21.601Z,74.52
2018-01-11T13:54:53.652Z,73.82
2018-01-11T13:57:21.929Z,73.39
2018-01-11T13:59:54.505Z,73.94
2018-01-11T14:02:22.562Z,74.05
2018-01-11T14:04:52.098Z,74.33
2018-01-11T14:07:20.149Z,75.86
2018-01-11T14:09:51.577Z,75.78
2018-01-11T14:12:19.885Z,76.30
2018-01-11T14:14:54.409Z,76.76
2018-01-11T14:17:22.466Z,76.03
2018-01-11T14:19:55.197Z,75.71
2018-01-11T14:22:23.356Z,74.92
2018-01-11T14:24:52.203Z,75.67
2018-01-11T14:27:21.583Z,75.64
2018-01-11T14:29:53.489Z,76.06
2018-01-11T14:32:21.527Z,75.63
2018-01-11T14:34:52.971Z,76.05
2018-01-11T14:37:21.174Z,76.46
2018-01-11T14:39:52.408Z,77.15
2018-01-11T14:42:20.595Z,78.33
2018-01-11T14:44:51.817Z,77.17
2018-01-11T14:47:19.840Z,77.62
2018-01-11T14:49:54.386Z,77.30
2018-01-11T14:52:22.409Z,76.16
2018-01-11T14:54:53.374Z,76.44
2018-01-11T14:57:21.417Z,76.65
2018-01-11T14:59:53.037Z,76.17
2018-01-11T15:02:21.068Z,78.13
2018-01-11T15:04:52.295Z,77.01
2018-01-11T15:07:20.349Z,77.45
2018-01-11T15:09:54.956Z,77.16
2018-01-11T15:12:23.001Z,76.88
2018-01-11T15:14:54.669Z,76.71
2018-01-11T15:17:22.704Z,77.14
2018-01-11T15:19:52.404Z,77.20
2018-01-11T15:22:20.457Z,78.63
2018-01-11T15:24:51.584Z,78.64
2018-01-11T15:27:19.637Z,78.10
2018-01-11T15:29:54.527Z,77.72
2018-01-11T15:32:22.543Z,77.78
2018-01-11T15:34:52.405Z,77.56
2018-01-11T15:37:21.154Z,78.62
2018-01-11T15:39:52.766Z,79.04
2018-01-11T15:42:21.297Z,78.56
2018-01-11T15:44:52.235Z,78.54
2018-01-11T15:47:20.401Z,78.54
2018-01-11T15:49:55.090Z,78.63
2018-01-11T15:52:23.383Z,78.51
2018-01-11T15:54:52.112Z,78.42
2018-01-11T15:57:20.492Z,78.67
2018-01-11T15:59:51.665Z,78.83
2018-01-11T16:02:19.682Z,78.82
2018-01-11T16:04:54.144Z,78.66
2018-01-11T16:07:22.258Z,78.50
2018-01-11T16:09:53.228Z,79.03
2018-01-11T16:12:21.905Z,79.81
2018-01-11T16:14:52.960Z,79.24
2018-01-11T16:17:21.012Z,79.41
2018-01-11T16:19:52.111Z,79.55
2018-01-11T16:22:20.144Z,79.67
2018-01-11T16:24:52.201Z,79.41
2018-01-11T16:27:20.244Z,79.80
2018-01-11T16:29:51.629Z,79.60
2018-01-11T16:32:19.676Z,79.82
2018-01-11T16:34:51.489Z,79.48
2018-01-11T16:37:19.585Z,80.02
2018-01-11T16:39:51.453Z,79.86
2018-01-11T16:42:19.468Z,79.87
2018-01-11T16:44:51.208Z,79.80
2018-01-11T16:47:19.217Z,79.98
2018-01-11T16:52:20.673Z,79.87
2018-01-11T16:54:55.580Z,79.71
2018-01-11T16:57:23.610Z,80.17
2018-01-11T16:59:52.985Z,79.97
2018-01-11T17:02:21.035Z,80.59
2018-01-11T17:04:52.076Z,79.83
2018-01-11T17:07:20.464Z,80.09
2018-01-11T17:09:51.502Z,80.74
2018-01-11T17:12:19.508Z,80.76
2018-01-11T17:17:20.732Z,80.00
2018-01-11T17:19:53.800Z,80.03
2018-01-11T17:22:21.805Z,80.24
2018-01-11T17:24:53.733Z,80.10
2018-01-11T17:27:21.794Z,80.44
2018-01-11T17:29:53.233Z,80.58
2018-01-11T17:32:21.729Z,79.87
2018-01-11T17:34:52.773Z,80.08
2018-01-11T17:37:20.796Z,80.09
2018-01-11T17:39:55.848Z,80.36
2018-01-11T17:42:23.858Z,80.39
2018-01-11T17:44:52.880Z,80.69
2018-01-11T17:47:21.070Z,79.85
2018-01-11T17:49:52.430Z,80.04
2018-01-11T17:52:20.452Z,79.80
2018-01-11T17:54:55.201Z,79.63
2018-01-11T17:57:23.233Z,80.42
2018-01-11T17:59:52.284Z,80.97
2018-01-11T18:02:20.603Z,80.84
2018-01-11T18:04:54.163Z,80.76
2018-01-11T18:07:22.182Z,81.01
2018-01-11T18:09:53.945Z,80.65
2018-01-11T18:12:21.991Z,80.88
2018-01-11T18:14:53.360Z,81.24
2018-01-11T18:17:21.389Z,81.03
2018-01-11T18:19:52.159Z,81.12
2018-01-11T18:22:20.660Z,80.97
2018-01-11T18:24:51.910Z,80.99
2018-01-11T18:27:19.952Z,80.72
2018-01-11T18:29:54.543Z,80.96
2018-01-11T18:32:22.568Z,80.70
2018-01-11T18:34:52.452Z,80.39
2018-01-11T18:37:20.466Z,80.66
2018-01-11T18:39:51.529Z,80.75
2018-01-11T18:42:19.552Z,80.33
2018-01-11T18:47:20.708Z,80.47
2018-01-11T18:49:51.952Z,80.60
2018-01-11T18:52:19.997Z,80.64
2018-01-11T18:54:54.421Z,80.60
2018-01-11T18:57:22.568Z,80.66
2018-01-11T18:59:52.209Z,80.44
2018-01-11T19:02:20.381Z,80.78
2018-01-11T19:04:55.106Z,80.24
2018-01-11T19:07:23.101Z,80.30
2018-01-11T19:09:52.682Z,80.46
2018-01-11T19:12:20.710Z,80.55
2018-01-11T19:14:53.600Z,80.58
2018-01-11T19:17:22.018Z,80.51
2018-01-11T19:19:53.403Z,80.76
2018-01-11T19:22:21.425Z,80.91
2018-01-11T19:24:53.025Z,80.90
2018-01-11T19:27:21.053Z,81.00
2018-01-11T19:29:52.404Z,81.28
2018-01-11T19:32:20.417Z,81.07
2018-01-11T19:34:52.228Z,81.03
2018-01-11T19:37:20.279Z,81.25
2018-01-11T19:39:51.508Z,81.31
2018-01-11T19:42:19.521Z,81.28
2018-01-11T19:44:52.537Z,81.10
2018-01-11T19:47:20.554Z,81.07
2018-01-11T19:49:55.212Z,80.99
2018-01-11T19:52:23.239Z,80.95
2018-01-11T19:54:52.604Z,81.21
2018-01-11T19:57:20.633Z,81.30
2018-01-11T19:59:52.005Z,81.72
2018-01-11T20:02:19.972Z,80.85
2018-01-11T20:04:54.452Z,81.54
2018-01-11T20:07:22.497Z,81.36
2018-01-11T20:09:52.112Z,81.22
2018-01-11T20:12:20.740Z,81.33
2018-01-11T20:14:52.082Z,81.76
2018-01-11T20:17:20.118Z,81.64
2018-01-11T20:19:54.591Z,81.47
2018-01-11T20:22:22.583Z,81.24
2018-01-11T20:24:52.215Z,80.98
2018-01-11T20:27:20.237Z,81.09
2018-01-11T20:29:52.063Z,81.14
2018-01-11T20:32:20.076Z,80.72
2018-01-11T20:34:54.517Z,81.05
2018-01-11T20:37:22.541Z,81.28
2018-01-11T20:39:53.485Z,80.59
2018-01-11T20:42:21.516Z,81.27
2018-01-11T20:44:52.843Z,80.84
2018-01-11T20:47:20.838Z,80.99
2018-01-11T20:49:52.007Z,80.34
2018-01-11T20:52:20.010Z,80.68
2018-01-11T20:54:54.585Z,80.96
2018-01-11T20:57:22.592Z,80.91
2018-01-11T20:59:52.353Z,81.40
2018-01-11T21:02:20.404Z,81.42
2018-01-11T21:04:51.726Z,81.26
2018-01-11T21:07:19.752Z,81.16
2018-01-11T21:09:54.117Z,81.41
2018-01-11T21:12:22.458Z,81.42
2018-01-11T21:14:54.053Z,81.17
2018-01-11T21:17:22.061Z,81.54
2018-01-11T21:19:53.758Z,81.63
2018-01-11T21:22:21.773Z,81.33
2018-01-11T21:24:53.111Z,81.32
2018-01-11T21:27:21.144Z,81.67
2018-01-11T21:29:52.456Z,81.63
2018-01-11T21:32:21.003Z,81.73
2018-01-11T21:34:54.744Z,81.60
2018-01-11T21:37:22.760Z,81.29
2018-01-11T21:39:52.357Z,82.91
2018-01-11T21:42:20.684Z,83.34
2018-01-11T21:44:52.444Z,82.52
2018-01-11T21:47:20.469Z,82.52
2018-01-11T21:49:54.574Z,82.71
2018-01-11T21:52:22.605Z,82.56
2018-01-11T21:54:52.300Z,82.90
2018-01-11T21:57:20.334Z,82.69
2018-01-11T21:59:55.235Z,82.81
2018-01-11T22:02:23.285Z,82.78
2018-01-11T22:04:52.331Z,82.75
2018-01-11T22:07:20.373Z,82.96
2018-01-11T22:09:55.176Z,82.89
2018-01-11T22:12:23.208Z,83.30
2018-01-11T22:14:52.597Z,83.31
2018-01-11T22:17:20.609Z,83.61
2018-01-11T22:19:51.836Z,82.54
2018-01-11T22:22:19.863Z,83.14
2018-01-11T22:24:51.620Z,83.32
2018-01-11T22:27:19.597Z,83.69
2018-01-11T22:29:50.857Z,83.59
2018-01-11T22:32:18.853Z,83.86
2018-01-11T22:34:48.407Z,84.01
2018-01-11T22:37:18.005Z,84.23
2018-01-11T22:39:46.024Z,83.63
2018-01-11T22:42:14.054Z,83.45
2018-01-11T22:44:42.157Z,83.85
2018-01-11T22:47:10.193Z,83.79
2018-01-11T22:49:38.206Z,83.94
2018-01-11T22:52:06.238Z,83.89
2018-01-11T22:54:34.288Z,84.09
2018-01-11T22:57:02.312Z,84.21
2018-01-11T22:59:30.348Z,83.96
2018-01-11T23:01:58.365Z,83.96
2018-01-11T23:04:26.506Z,83.93
2018-01-11T23:06:54.741Z,84.12
2018-01-11T23:09:22.793Z,84.59
2018-01-11T23:11:50.809Z,84.27
2018-01-11T23:14:18.825Z,84.25
2018-01-11T23:16:47.484Z,84.52
2018-01-11T23:19:15.508Z,84.12
2018-01-11T23:21:43.531Z,84.31
2018-01-11T23:24:11.563Z,84.56
2018-01-11T23:26:40.518Z,84.66
2018-01-11T23:29:09.164Z,84.68
2018-01-11T23:31:37.336Z,84.74
2018-01-11T23:34:05.356Z,84.49
2018-01-11T23:36:33.378Z,84.49
2018-01-11T23:39:01.402Z,84.61
2018-01-11T23:41:29.445Z,84.70
2018-01-11T23:43:57.461Z,84.76
2018-01-11T23:46:25.484Z,85.18
2018-01-11T23:48:53.635Z,85.37
2018-01-11T23:51:21.740Z,85.45
2018-01-11T23:53:49.756Z,84.84
2018-01-11T23:56:18.068Z,85.09
2018-01-11T23:58:46.102Z,84.63
