createdAt,value
2023-05-09T00:00:33.256Z,100.00
2023-05-09T00:03:06.640Z,100.00
2023-05-09T00:05:39.815Z,100.00
2023-05-09T00:08:12.909Z,100.00
2023-05-09T00:10:45.880Z,100.00
2023-05-09T00:13:19.045Z,100.00
2023-05-09T00:15:54.712Z,100.00
2023-05-09T00:18:28.258Z,100.00
2023-05-09T00:21:03.095Z,100.00
2023-05-09T00:23:36.146Z,100.00
2023-05-09T00:26:09.318Z,100.00
2023-05-09T00:28:42.274Z,100.00
2023-05-09T00:31:16.663Z,100.00
2023-05-09T00:33:49.681Z,100.00
2023-05-09T00:36:22.632Z,100.00
2023-05-09T00:38:55.573Z,100.00
2023-05-09T00:41:28.531Z,100.00
2023-05-09T00:44:01.514Z,100.00
2023-05-09T00:46:36.029Z,100.00
2023-05-09T00:49:09.136Z,100.00
2023-05-09T00:51:42.808Z,100.00
2023-05-09T00:54:16.000Z,100.00
2023-05-09T00:56:49.205Z,100.00
2023-05-09T00:59:22.276Z,100.00
2023-05-09T01:01:56.997Z,100.00
2023-05-09T01:04:30.440Z,100.00
2023-05-09T01:07:07.666Z,100.00
2023-05-09T01:09:49.921Z,100.00
2023-05-09T01:12:34.091Z,100.00
2023-05-09T01:15:15.931Z,100.00
2023-05-09T01:17:56.391Z,100.00
2023-05-09T01:20:36.987Z,100.00
2023-05-09T01:23:36.125Z,100.00
2023-05-09T01:26:21.788Z,100.00
2023-05-09T01:29:35.367Z,100.00
2023-05-09T01:32:11.877Z,100.00
2023-05-09T01:34:46.089Z,100.00
2023-05-09T01:37:25.200Z,100.00
2023-05-09T01:40:02.031Z,100.00
2023-05-09T01:42:44.106Z,100.00
2023-05-09T01:45:19.457Z,100.00
2023-05-09T01:47:52.945Z,100.00
2023-05-09T01:50:27.161Z,100.00
2023-05-09T01:53:02.681Z,100.00
2023-05-09T01:55:37.651Z,100.00
2023-05-09T01:58:12.092Z,100.00
2023-05-09T02:00:48.448Z,100.00
2023-05-09T02:03:22.258Z,100.00
2023-05-09T02:05:57.912Z,100.00
2023-05-09T02:08:31.965Z,100.00
2023-05-09T02:11:05.058Z,100.00
2023-05-09T02:13:38.405Z,100.00
2023-05-09T02:16:12.773Z,100.00
2023-05-09T02:18:47.079Z,100.00
2023-05-09T02:21:20.119Z,100.00
2023-05-09T02:23:53.196Z,100.00
2023-05-09T02:26:27.166Z,100.00
2023-05-09T02:29:01.171Z,100.00
2023-05-09T02:31:36.654Z,100.00
2023-05-09T02:34:10.860Z,100.00
2023-05-09T02:36:44.381Z,100.00
2023-05-09T02:39:18.143Z,100.00
2023-05-09T02:41:51.248Z,100.00
2023-05-09T02:44:24.323Z,100.00
2023-05-09T02:46:58.686Z,100.00
2023-05-09T02:49:32.752Z,100.00
2023-05-09T02:52:06.376Z,100.00
2023-05-09T02:54:39.578Z,100.00
2023-05-09T02:57:12.589Z,100.00
2023-05-09T02:59:45.592Z,100.00
2023-05-09T03:02:19.963Z,100.00
2023-05-09T03:04:53.411Z,100.00
2023-05-09T03:07:26.481Z,100.00
2023-05-09T03:09:59.449Z,100.00
2023-05-09T03:12:32.474Z,100.00
2023-05-09T03:15:06.550Z,100.00
2023-05-09T03:17:41.142Z,100.00
2023-05-09T03:20:14.999Z,100.00
2023-05-09T03:22:48.461Z,100.00
2023-05-09T03:25:22.268Z,100.00
2023-05-09T03:27:55.316Z,100.00
2023-05-09T03:30:28.400Z,100.00
2023-05-09T03:33:04.824Z,100.00
2023-05-09T03:35:37.878Z,100.00
2023-05-09T03:38:10.931Z,100.00
2023-05-09T03:40:43.935Z,100.00
2023-05-09T03:43:16.947Z,100.00
2023-05-09T03:45:49.951Z,100.00
2023-05-09T03:48:24.317Z,100.00
2023-05-09T03:50:57.405Z,100.00
2023-05-09T03:53:30.498Z,100.00
2023-05-09T03:56:03.494Z,100.00
2023-05-09T03:58:36.466Z,100.00
2023-05-09T04:01:09.481Z,100.00
2023-05-09T04:03:43.930Z,100.00
2023-05-09T04:06:17.082Z,100.00
2023-05-09T04:08:50.067Z,100.00
2023-05-09T04:11:23.069Z,100.00
2023-05-09T04:13:56.269Z,100.00
2023-05-09T04:16:29.345Z,100.00
2023-05-09T04:19:03.744Z,100.00
2023-05-09T04:21:37.872Z,100.00
2023-05-09T04:24:10.928Z,100.00
2023-05-09T04:26:43.976Z,100.00
2023-05-09T04:29:17.002Z,100.00
2023-05-09T04:31:50.130Z,100.00
2023-05-09T04:34:25.977Z,100.00
2023-05-09T04:36:59.007Z,100.00
2023-05-09T04:39:31.962Z,100.00
2023-05-09T04:42:05.585Z,100.00
2023-05-09T04:44:38.572Z,100.00
2023-05-09T04:47:11.572Z,100.00
2023-05-09T04:49:45.896Z,100.00
2023-05-09T04:52:19.113Z,100.00
2023-05-09T04:54:52.083Z,100.00
2023-05-09T04:57:25.191Z,100.00
2023-05-09T04:59:58.318Z,100.00
2023-05-09T05:02:32.153Z,100.00
2023-05-09T05:05:12.067Z,100.00
2023-05-09T05:07:46.302Z,100.00
2023-05-09T05:10:19.779Z,100.00
2023-05-09T05:12:52.810Z,100.00
2023-05-09T05:15:26.690Z,100.00
2023-05-09T05:18:00.010Z,100.00
2023-05-09T05:20:34.626Z,100.00
2023-05-09T05:23:07.633Z,100.00
2023-05-09T05:25:40.831Z,100.00
2023-05-09T05:28:13.866Z,100.00
2023-05-09T05:30:46.988Z,100.00
2023-05-09T05:33:19.983Z,100.00
2023-05-09T05:35:54.337Z,100.00
2023-05-09T05:38:27.388Z,100.00
2023-05-09T05:41:00.637Z,100.00
2023-05-09T05:43:33.598Z,100.00
2023-05-09T05:46:06.714Z,100.00
2023-05-09T05:48:39.735Z,100.00
2023-05-09T05:51:14.066Z,100.00
2023-05-09T05:53:47.019Z,100.00
2023-05-09T05:56:20.000Z,97.31
2023-05-09T05:58:53.980Z,94.26
2023-05-09T06:01:27.011Z,92.29
2023-05-09T06:04:00.101Z,90.31
2023-05-09T06:06:34.679Z,90.33
2023-05-09T06:09:07.756Z,87.50
2023-05-09T06:11:40.716Z,84.52
2023-05-09T06:14:13.703Z,79.27
2023-05-09T06:16:46.738Z,78.04
2023-05-09T06:19:19.794Z,76.45
2023-05-09T06:21:54.169Z,71.34
2023-05-09T06:24:35.722Z,70.63
2023-05-09T06:27:09.932Z,67.71
2023-05-09T06:29:42.893Z,64.69
2023-05-09T06:32:18.692Z,60.70
2023-05-09T06:34:52.604Z,59.44
2023-05-09T06:37:26.984Z,56.53
2023-05-09T06:39:59.938Z,55.36
2023-05-09T06:42:33.769Z,54.79
2023-05-09T06:45:08.371Z,55.52
2023-05-09T06:47:41.589Z,56.51
2023-05-09T06:50:14.610Z,58.87
2023-05-09T06:52:49.290Z,56.46
2023-05-09T06:55:22.359Z,56.95
2023-05-09T06:57:55.401Z,58.16
2023-05-09T07:00:28.515Z,56.24
2023-05-09T07:03:01.596Z,55.67
2023-05-09T07:05:34.761Z,55.83
2023-05-09T07:08:09.140Z,54.22
2023-05-09T07:10:42.193Z,55.02
2023-05-09T07:13:15.219Z,53.16
2023-05-09T07:15:48.278Z,52.84
2023-05-09T07:18:21.396Z,51.79
2023-05-09T07:20:54.446Z,50.99
2023-05-09T07:23:28.794Z,51.04
2023-05-09T07:26:01.882Z,51.03
2023-05-09T07:28:34.861Z,50.99
2023-05-09T07:31:09.332Z,48.99
2023-05-09T07:33:42.653Z,48.25
2023-05-09T07:36:17.084Z,46.22
2023-05-09T07:38:52.716Z,47.17
2023-05-09T07:41:26.727Z,45.16
2023-05-09T07:43:59.722Z,44.55
2023-05-09T07:46:32.735Z,44.83
2023-05-09T07:49:05.771Z,43.70
2023-05-09T07:51:38.795Z,44.78
2023-05-09T07:54:13.555Z,44.19
2023-05-09T07:56:46.538Z,45.23
2023-05-09T07:59:19.589Z,48.52
2023-05-09T08:01:52.600Z,46.40
2023-05-09T08:04:25.908Z,48.92
2023-05-09T08:06:59.493Z,47.81
2023-05-09T08:09:33.979Z,49.17
2023-05-09T08:12:07.968Z,48.32
2023-05-09T08:14:41.054Z,45.84
2023-05-09T08:17:14.051Z,45.87
2023-05-09T08:19:47.051Z,45.94
2023-05-09T08:22:20.382Z,47.04
2023-05-09T08:24:54.762Z,46.08
2023-05-09T08:27:27.779Z,46.03
2023-05-09T08:30:00.774Z,46.48
2023-05-09T08:32:33.748Z,46.10
2023-05-09T08:35:08.960Z,47.46
2023-05-09T08:37:41.998Z,46.30
2023-05-09T08:40:17.131Z,45.12
2023-05-09T08:42:51.759Z,44.13
2023-05-09T08:45:28.313Z,44.29
2023-05-09T08:48:03.795Z,46.36
2023-05-09T08:50:36.933Z,45.34
2023-05-09T08:53:10.164Z,44.42
2023-05-09T08:55:44.870Z,45.61
2023-05-09T08:58:22.751Z,45.06
2023-05-09T09:00:56.547Z,42.36
2023-05-09T09:03:29.779Z,42.20
2023-05-09T09:06:03.070Z,40.01
2023-05-09T09:08:36.918Z,42.30
2023-05-09T09:11:13.285Z,43.27
2023-05-09T09:13:47.452Z,42.52
2023-05-09T09:16:22.632Z,42.62
2023-05-09T09:18:58.716Z,43.58
2023-05-09T09:21:33.635Z,42.38
2023-05-09T09:24:09.062Z,44.00
2023-05-09T09:26:49.508Z,43.86
2023-05-09T09:29:22.972Z,45.68
2023-05-09T09:31:56.114Z,45.17
2023-05-09T09:34:29.499Z,44.31
2023-05-09T09:37:02.662Z,44.79
2023-05-09T09:39:35.632Z,45.78
2023-05-09T09:42:13.973Z,45.18
2023-05-09T09:44:46.934Z,44.05
2023-05-09T09:47:19.871Z,45.13
2023-05-09T09:49:52.822Z,44.31
2023-05-09T09:52:26.904Z,43.63
2023-05-09T09:55:01.513Z,45.33
2023-05-09T09:57:44.990Z,43.66
2023-05-09T10:00:21.177Z,46.53
2023-05-09T10:02:56.105Z,45.45
2023-05-09T10:05:31.139Z,46.32
2023-05-09T10:08:07.549Z,46.66
2023-05-09T10:10:40.676Z,47.41
2023-05-09T10:13:15.328Z,47.18
2023-05-09T10:15:53.727Z,47.34
2023-05-09T10:18:30.787Z,47.47
2023-05-09T10:21:05.230Z,47.68
2023-05-09T10:23:39.406Z,46.90
2023-05-09T10:26:19.464Z,47.59
2023-05-09T10:28:57.033Z,48.17
2023-05-09T10:31:33.663Z,49.30
2023-05-09T10:34:11.544Z,50.13
2023-05-09T10:36:44.901Z,49.53
2023-05-09T10:39:18.678Z,48.20
2023-05-09T10:41:53.487Z,48.69
2023-05-09T10:44:28.497Z,48.27
2023-05-09T10:47:02.623Z,48.62
2023-05-09T10:49:37.091Z,49.85
2023-05-09T10:52:10.656Z,48.38
2023-05-09T10:54:43.637Z,47.18
2023-05-09T10:57:20.746Z,49.12
2023-05-09T10:59:57.092Z,48.08
2023-05-09T11:02:32.241Z,47.63
2023-05-09T11:05:15.780Z,47.84
2023-05-09T11:07:48.934Z,49.24
2023-05-09T11:10:21.861Z,47.33
2023-05-09T11:12:57.922Z,47.27
2023-05-09T11:15:33.145Z,48.56
2023-05-09T11:18:08.564Z,49.11
2023-05-09T11:20:45.767Z,48.86
2023-05-09T11:23:20.700Z,48.33
2023-05-09T11:25:54.437Z,47.82
2023-05-09T11:28:29.235Z,47.73
2023-05-09T11:31:14.388Z,47.96
2023-05-09T11:33:55.052Z,47.62
2023-05-09T11:36:34.009Z,48.39
2023-05-09T11:39:09.210Z,48.41
2023-05-09T11:41:44.580Z,48.84
2023-05-09T11:44:19.267Z,48.71
2023-05-09T11:46:53.780Z,48.59
2023-05-09T11:49:29.742Z,48.64
2023-05-09T11:52:02.716Z,47.84
2023-05-09T11:54:39.292Z,47.98
2023-05-09T11:57:17.238Z,47.67
2023-05-09T11:59:50.267Z,48.41
2023-05-09T12:02:24.784Z,48.99
2023-05-09T12:04:57.880Z,49.38
2023-05-09T12:07:31.672Z,48.09
2023-05-09T12:10:08.480Z,48.16
2023-05-09T12:12:45.054Z,48.50
2023-05-09T12:15:18.975Z,47.34
2023-05-09T12:18:04.992Z,46.24
2023-05-09T12:20:46.957Z,48.30
2023-05-09T12:23:20.418Z,46.81
2023-05-09T12:25:55.953Z,47.49
2023-05-09T12:28:29.517Z,48.05
2023-05-09T12:31:02.991Z,47.51
2023-05-09T12:33:39.678Z,47.97
2023-05-09T12:36:15.911Z,47.90
2023-05-09T12:38:55.453Z,47.47
2023-05-09T12:41:39.297Z,47.35
2023-05-09T12:44:24.024Z,47.15
2023-05-09T12:47:01.386Z,48.40
2023-05-09T12:49:38.476Z,47.36
2023-05-09T12:52:20.372Z,47.27
2023-05-09T12:54:54.253Z,47.67
2023-05-09T12:57:30.184Z,47.75
2023-05-09T13:00:07.676Z,46.65
2023-05-09T13:02:42.323Z,46.07
2023-05-09T13:05:23.632Z,46.25
2023-05-09T13:07:58.596Z,46.89
2023-05-09T13:10:31.561Z,46.91
2023-05-09T13:13:06.017Z,47.37
2023-05-09T13:15:39.162Z,47.63
2023-05-09T13:18:13.070Z,47.34
2023-05-09T13:20:47.425Z,46.66
2023-05-09T13:23:20.374Z,46.38
2023-05-09T13:25:53.358Z,46.61
2023-05-09T13:28:26.391Z,46.43
2023-05-09T13:31:00.361Z,47.15
2023-05-09T13:33:33.379Z,47.25
2023-05-09T13:36:08.252Z,46.97
2023-05-09T13:38:42.046Z,47.37
2023-05-09T13:41:19.969Z,47.06
2023-05-09T13:43:53.125Z,46.53
2023-05-09T13:46:26.299Z,47.33
2023-05-09T13:48:59.471Z,47.26
2023-05-09T13:51:33.726Z,47.10
2023-05-09T13:54:12.364Z,46.96
2023-05-09T13:56:45.338Z,47.93
2023-05-09T13:59:18.516Z,47.92
2023-05-09T14:01:51.459Z,48.42
2023-05-09T14:04:24.564Z,47.94
2023-05-09T14:06:59.920Z,47.79
2023-05-09T14:09:38.138Z,48.01
2023-05-09T14:12:12.078Z,48.73
2023-05-09T14:14:46.046Z,48.03
2023-05-09T14:17:19.094Z,48.61
2023-05-09T14:19:52.024Z,47.55
2023-05-09T14:22:26.322Z,48.42
2023-05-09T14:24:59.362Z,48.38
2023-05-09T14:27:32.283Z,48.98
2023-05-09T14:30:06.484Z,48.20
2023-05-09T14:32:39.422Z,47.73
2023-05-09T14:35:12.540Z,48.62
2023-05-09T14:37:47.198Z,48.40
2023-05-09T14:40:21.675Z,48.14
2023-05-09T14:42:54.639Z,48.04
2023-05-09T14:45:27.898Z,48.14
2023-05-09T14:48:01.468Z,48.54
2023-05-09T14:50:34.649Z,48.18
2023-05-09T14:53:09.199Z,48.04
2023-05-09T14:55:42.468Z,48.44
2023-05-09T14:58:16.094Z,47.90
2023-05-09T15:00:49.782Z,47.92
2023-05-09T15:03:22.675Z,48.22
2023-05-09T15:05:55.846Z,48.30
2023-05-09T15:08:30.102Z,48.86
2023-05-09T15:11:03.070Z,49.28
2023-05-09T15:13:36.425Z,49.37
2023-05-09T15:16:09.598Z,49.40
2023-05-09T15:18:45.430Z,49.22
2023-05-09T15:21:18.439Z,48.08
2023-05-09T15:23:52.694Z,47.92
2023-05-09T15:26:26.082Z,49.12
2023-05-09T15:28:59.057Z,48.55
2023-05-09T15:31:34.306Z,48.70
2023-05-09T15:34:07.267Z,48.82
2023-05-09T15:36:40.236Z,49.25
2023-05-09T15:39:14.677Z,50.16
2023-05-09T15:41:47.592Z,49.73
2023-05-09T15:44:20.508Z,50.28
2023-05-09T15:46:53.608Z,50.76
2023-05-09T15:49:26.688Z,51.56
2023-05-09T15:51:59.674Z,51.19
2023-05-09T15:54:34.577Z,49.64
2023-05-09T15:57:08.152Z,49.46
2023-05-09T15:59:41.218Z,49.39
2023-05-09T16:02:14.291Z,50.70
2023-05-09T16:04:47.276Z,50.07
2023-05-09T16:07:20.532Z,50.06
2023-05-09T16:09:55.018Z,50.58
2023-05-09T16:12:28.350Z,50.61
2023-05-09T16:15:01.885Z,50.85
2023-05-09T16:17:34.799Z,53.70
2023-05-09T16:20:09.260Z,54.42
2023-05-09T16:22:42.390Z,55.42
2023-05-09T16:25:18.011Z,56.27
2023-05-09T16:27:51.013Z,57.12
2023-05-09T16:30:24.141Z,57.48
2023-05-09T16:32:57.202Z,58.21
2023-05-09T16:35:30.228Z,59.75
2023-05-09T16:38:03.187Z,59.38
2023-05-09T16:40:37.786Z,59.63
2023-05-09T16:43:10.715Z,60.69
2023-05-09T16:45:43.811Z,60.07
2023-05-09T16:48:18.988Z,60.14
2023-05-09T16:50:53.658Z,59.95
2023-05-09T16:53:27.806Z,60.15
2023-05-09T16:56:02.417Z,59.67
2023-05-09T16:58:36.667Z,60.43
2023-05-09T17:01:10.632Z,59.71
2023-05-09T17:03:43.546Z,60.70
2023-05-09T17:06:16.497Z,60.82
2023-05-09T17:08:49.756Z,60.60
2023-05-09T17:11:24.713Z,60.51
2023-05-09T17:13:57.729Z,62.14
2023-05-09T17:16:30.807Z,63.19
2023-05-09T17:19:03.865Z,63.79
2023-05-09T17:21:38.160Z,64.28
2023-05-09T17:24:11.190Z,65.33
2023-05-09T17:26:45.783Z,66.80
2023-05-09T17:29:18.714Z,66.98
2023-05-09T17:31:51.932Z,67.38
2023-05-09T17:34:25.215Z,67.53
2023-05-09T17:37:02.038Z,67.66
2023-05-09T17:39:35.177Z,68.55
2023-05-09T17:42:09.485Z,70.67
2023-05-09T17:44:44.302Z,78.09
2023-05-09T17:47:17.575Z,83.90
2023-05-09T17:49:50.558Z,92.58
2023-05-09T17:52:23.501Z,90.33
2023-05-09T17:54:56.414Z,96.61
2023-05-09T17:57:30.890Z,100.00
2023-05-09T18:00:04.363Z,100.00
2023-05-09T18:02:37.423Z,100.00
2023-05-09T18:05:11.162Z,100.00
2023-05-09T18:07:44.206Z,100.00
2023-05-09T18:10:17.378Z,100.00
2023-05-09T18:12:51.844Z,100.00
2023-05-09T18:15:26.124Z,100.00
2023-05-09T18:17:59.382Z,100.00
2023-05-09T18:20:32.415Z,100.00
2023-05-09T18:23:05.337Z,100.00
2023-05-09T18:25:38.660Z,100.00
2023-05-09T18:28:13.081Z,100.00
2023-05-09T18:30:46.010Z,100.00
2023-05-09T18:33:18.934Z,100.00
2023-05-09T18:35:51.953Z,100.00
2023-05-09T18:38:24.895Z,100.00
2023-05-09T18:40:57.797Z,100.00
2023-05-09T18:43:32.082Z,100.00
2023-05-09T18:46:05.234Z,100.00
2023-05-09T18:48:39.062Z,100.00
2023-05-09T18:51:12.167Z,100.00
2023-05-09T18:53:46.402Z,100.00
2023-05-09T18:56:20.904Z,100.00
2023-05-09T18:58:55.360Z,100.00
2023-05-09T19:01:28.409Z,100.00
2023-05-09T19:04:01.911Z,100.00
2023-05-09T19:06:34.972Z,100.00
2023-05-09T19:09:07.918Z,100.00
2023-05-09T19:11:40.871Z,100.00
2023-05-09T19:14:15.284Z,100.00
2023-05-09T19:16:50.297Z,100.00
2023-05-09T19:19:23.265Z,100.00
2023-05-09T19:21:56.413Z,100.00
2023-05-09T19:24:29.527Z,100.00
2023-05-09T19:27:02.565Z,100.00
2023-05-09T19:29:36.860Z,100.00
2023-05-09T19:32:09.819Z,100.00
2023-05-09T19:34:44.213Z,100.00
2023-05-09T19:37:17.144Z,100.00
2023-05-09T19:39:50.119Z,100.00
2023-05-09T19:42:23.053Z,100.00
2023-05-09T19:44:57.384Z,100.00
2023-05-09T19:47:30.404Z,100.00
2023-05-09T19:50:03.358Z,100.00
2023-05-09T19:52:37.256Z,100.00
2023-05-09T19:55:11.380Z,100.00
2023-05-09T19:57:44.297Z,100.00
2023-05-09T20:00:20.246Z,100.00
2023-05-09T20:02:53.204Z,100.00
2023-05-09T20:05:26.332Z,100.00
2023-05-09T20:07:59.308Z,100.00
2023-05-09T20:10:32.985Z,100.00
2023-05-09T20:13:07.238Z,100.00
2023-05-09T20:15:41.608Z,100.00
2023-05-09T20:18:16.276Z,100.00
2023-05-09T20:20:49.369Z,100.00
2023-05-09T20:23:22.446Z,100.00
2023-05-09T20:25:55.988Z,100.00
2023-05-09T20:28:29.243Z,100.00
2023-05-09T20:31:03.557Z,100.00
2023-05-09T20:33:36.651Z,100.00
2023-05-09T20:36:11.114Z,100.00
2023-05-09T20:38:44.085Z,100.00
2023-05-09T20:41:17.371Z,100.00
2023-05-09T20:43:50.376Z,100.00
2023-05-09T20:46:24.673Z,100.00
2023-05-09T20:48:57.669Z,100.00
2023-05-09T20:51:31.399Z,100.00
2023-05-09T20:54:04.720Z,100.00
2023-05-09T20:56:37.751Z,100.00
2023-05-09T20:59:10.736Z,100.00
2023-05-09T21:01:45.051Z,100.00
2023-05-09T21:04:18.020Z,100.00
2023-05-09T21:06:51.057Z,100.00
2023-05-09T21:09:24.017Z,100.00
2023-05-09T21:11:57.095Z,100.00
2023-05-09T21:14:30.107Z,100.00
2023-05-09T21:17:04.468Z,100.00
2023-05-09T21:19:37.424Z,100.00
2023-05-09T21:22:10.405Z,100.00
2023-05-09T21:24:43.437Z,100.00
2023-05-09T21:27:16.403Z,100.00
2023-05-09T21:29:49.741Z,100.00
2023-05-09T21:32:24.438Z,100.00
2023-05-09T21:34:57.403Z,100.00
2023-05-09T21:37:30.810Z,100.00
2023-05-09T21:40:05.681Z,100.00
2023-05-09T21:42:40.238Z,100.00
2023-05-09T21:45:13.202Z,100.00
2023-05-09T21:47:47.609Z,100.00
2023-05-09T21:50:20.914Z,100.00
2023-05-09T21:52:56.094Z,100.00
2023-05-09T21:55:29.029Z,100.00
2023-05-09T21:58:02.131Z,100.00
2023-05-09T22:00:35.502Z,100.00
2023-05-09T22:03:10.003Z,100.00
2023-05-09T22:05:43.055Z,100.00
2023-05-09T22:08:16.034Z,100.00
2023-05-09T22:10:48.976Z,100.00
2023-05-09T22:13:22.051Z,100.00
2023-05-09T22:15:55.109Z,100.00
2023-05-09T22:18:29.512Z,100.00
2023-05-09T22:21:02.474Z,100.00
2023-05-09T22:23:35.599Z,100.00
2023-05-09T22:26:08.563Z,100.00
2023-05-09T22:28:41.565Z,100.00
2023-05-09T22:31:14.597Z,100.00
2023-05-09T22:33:48.897Z,100.00
2023-05-09T22:36:22.069Z,100.00
2023-05-09T22:38:55.024Z,100.00
2023-05-09T22:41:28.500Z,100.00
2023-05-09T22:44:01.482Z,100.00
2023-05-09T22:46:34.526Z,100.00
2023-05-09T22:49:08.889Z,100.00
2023-05-09T22:51:42.111Z,100.00
2023-05-09T22:54:15.233Z,100.00
2023-05-09T22:56:48.440Z,100.00
2023-05-09T22:59:21.384Z,100.00
2023-05-09T23:01:54.500Z,100.00
2023-05-09T23:04:28.817Z,100.00
2023-05-09T23:07:01.979Z,100.00
2023-05-09T23:09:35.391Z,100.00
2023-05-09T23:12:10.569Z,100.00
2023-05-09T23:14:43.537Z,100.00
2023-05-09T23:17:16.479Z,100.00
2023-05-09T23:19:50.843Z,100.00
2023-05-09T23:22:23.798Z,100.00
2023-05-09T23:24:57.351Z,100.00
2023-05-09T23:27:31.248Z,100.00
2023-05-09T23:30:04.648Z,100.00
2023-05-09T23:32:37.969Z,100.00
2023-05-09T23:35:12.547Z,100.00
2023-05-09T23:37:45.671Z,100.00
2023-05-09T23:40:18.886Z,100.00
2023-05-09T23:42:51.803Z,100.00
2023-05-09T23:45:24.776Z,100.00
2023-05-09T23:47:58.096Z,100.00
2023-05-09T23:50:32.428Z,100.00
2023-05-09T23:53:06.491Z,100.00
2023-05-09T23:55:39.474Z,100.00
2023-05-09T23:58:13.313Z,100.00
