createdAt,value
2018-02-23T00:02:01.593Z,33.90
2018-02-23T00:04:29.282Z,35.20
2018-02-23T00:06:56.033Z,33.88
2018-02-23T00:09:22.762Z,31.37
2018-02-23T00:11:49.496Z,31.65
2018-02-23T00:14:16.213Z,31.90
2018-02-23T00:16:43.012Z,31.58
2018-02-23T00:19:09.715Z,32.63
2018-02-23T00:21:36.463Z,31.48
2018-02-23T00:24:03.232Z,34.53
2018-02-23T00:26:30.007Z,32.22
2018-02-23T00:28:56.746Z,34.05
2018-02-23T00:31:23.472Z,33.45
2018-02-23T00:33:50.206Z,35.45
2018-02-23T00:36:16.925Z,32.72
2018-02-23T00:38:43.669Z,36.03
2018-02-23T00:41:10.382Z,38.08
2018-02-23T00:43:37.111Z,34.72
2018-02-23T00:46:03.814Z,34.67
2018-02-23T00:48:30.563Z,33.65
2018-02-23T00:50:57.300Z,34.40
2018-02-23T00:53:24.031Z,34.80
2018-02-23T00:55:50.792Z,35.60
2018-02-23T00:58:17.518Z,32.80
2018-02-23T01:00:44.249Z,34.65
2018-02-23T01:03:10.994Z,34.25
2018-02-23T01:05:37.713Z,34.50
2018-02-23T01:08:04.483Z,35.28
2018-02-23T01:10:31.204Z,33.60
2018-02-23T01:12:57.925Z,30.10
2018-02-23T01:15:24.660Z,35.45
2018-02-23T01:17:51.374Z,33.03
2018-02-23T01:20:18.114Z,35.78
2018-02-23T01:22:44.841Z,32.17
2018-02-23T01:25:11.587Z,30.80
2018-02-23T01:27:38.320Z,31.80
2018-02-23T01:30:05.057Z,30.50
2018-02-23T01:32:31.801Z,30.17
2018-02-23T01:34:58.537Z,27.65
2018-02-23T01:37:25.285Z,30.48
2018-02-23T01:39:52.070Z,32.60
2018-02-23T01:42:18.792Z,31.15
2018-02-23T01:44:45.522Z,33.92
2018-02-23T01:47:12.249Z,34.90
2018-02-23T01:49:38.992Z,33.25
2018-02-23T01:52:05.699Z,32.42
2018-02-23T01:54:32.441Z,29.60
2018-02-23T01:56:59.164Z,26.20
2018-02-23T01:59:25.904Z,29.05
2018-02-23T02:01:52.670Z,28.40
2018-02-23T02:04:19.401Z,33.63
2018-02-23T02:06:46.190Z,31.92
2018-02-23T02:09:12.917Z,29.58
2018-02-23T02:11:39.626Z,30.62
2018-02-23T02:14:06.374Z,28.67
2018-02-23T02:16:33.083Z,29.90
2018-02-23T02:18:59.846Z,33.20
2018-02-23T02:21:26.558Z,33.78
2018-02-23T02:23:53.325Z,34.50
2018-02-23T02:26:20.083Z,34.45
2018-02-23T02:28:46.813Z,34.03
2018-02-23T02:31:13.549Z,34.72
2018-02-23T02:33:40.296Z,36.92
2018-02-23T02:36:07.055Z,34.80
2018-02-23T02:38:33.786Z,35.63
2018-02-23T02:41:00.516Z,36.47
2018-02-23T02:43:27.284Z,37.90
2018-02-23T02:45:54.018Z,36.25
2018-02-23T02:48:20.802Z,35.30
2018-02-23T02:50:47.513Z,34.38
2018-02-23T02:53:14.245Z,34.85
2018-02-23T02:55:41.004Z,31.95
2018-02-23T02:58:07.730Z,33.42
2018-02-23T03:00:34.494Z,34.55
2018-02-23T03:03:01.210Z,35.08
2018-02-23T03:05:27.927Z,36.78
2018-02-23T03:07:54.663Z,33.53
2018-02-23T03:10:21.473Z,35.97
2018-02-23T03:12:48.198Z,34.88
2018-02-23T03:15:14.913Z,35.05
2018-02-23T03:17:41.622Z,36.20
2018-02-23T03:20:08.351Z,32.85
2018-02-23T03:22:35.071Z,32.97
2018-02-23T03:25:01.805Z,33.13
2018-02-23T03:27:28.521Z,31.87
2018-02-23T03:29:55.251Z,31.25
2018-02-23T03:32:21.981Z,33.00
2018-02-23T03:34:48.707Z,30.52
2018-02-23T03:37:15.445Z,31.42
2018-02-23T03:39:42.195Z,32.13
2018-02-23T03:42:08.941Z,32.55
2018-02-23T03:44:35.678Z,32.38
2018-02-23T03:47:02.393Z,30.60
2018-02-23T03:49:29.150Z,30.35
2018-02-23T03:51:55.867Z,32.58
2018-02-23T03:54:22.573Z,31.42
2018-02-23T03:56:49.291Z,31.33
2018-02-23T03:59:16.026Z,30.42
2018-02-23T04:01:42.767Z,29.87
2018-02-23T04:04:09.507Z,31.87
2018-02-23T04:06:36.247Z,30.75
2018-02-23T04:09:03.009Z,31.02
2018-02-23T04:11:29.775Z,31.55
2018-02-23T04:13:56.512Z,30.95
2018-02-23T04:16:23.272Z,32.85
2018-02-23T04:18:49.986Z,32.88
2018-02-23T04:21:16.746Z,33.97
2018-02-23T04:23:43.450Z,31.48
2018-02-23T04:26:10.177Z,30.77
2018-02-23T04:28:36.895Z,30.80
2018-02-23T04:31:03.653Z,31.23
2018-02-23T04:33:30.411Z,31.02
2018-02-23T04:35:57.129Z,30.70
2018-02-23T04:38:23.867Z,33.17
2018-02-23T04:40:50.605Z,33.03
2018-02-23T04:43:17.328Z,30.02
2018-02-23T04:45:44.088Z,33.70
2018-02-23T04:48:10.829Z,32.83
2018-02-23T04:50:37.559Z,34.17
2018-02-23T04:53:04.342Z,32.70
2018-02-23T04:55:31.060Z,33.05
2018-02-23T04:57:57.797Z,32.42
2018-02-23T05:00:24.544Z,36.03
2018-02-23T05:02:51.277Z,34.45
2018-02-23T05:05:18.057Z,35.58
2018-02-23T05:07:44.807Z,35.35
2018-02-23T05:10:11.544Z,34.78
2018-02-23T05:12:38.303Z,32.30
2018-02-23T05:15:05.031Z,37.47
2018-02-23T05:17:31.787Z,35.58
2018-02-23T05:19:58.493Z,34.83
2018-02-23T05:22:25.267Z,33.90
2018-02-23T05:24:52.013Z,33.85
2018-02-23T05:27:18.748Z,32.75
2018-02-23T05:29:45.642Z,35.25
2018-02-23T05:32:12.348Z,35.47
2018-02-23T05:34:39.090Z,32.53
2018-02-23T05:37:05.823Z,36.08
2018-02-23T05:39:32.534Z,36.88
2018-02-23T05:41:59.271Z,34.20
2018-02-23T05:44:26.001Z,34.42
2018-02-23T05:46:52.735Z,35.50
2018-02-23T05:49:19.451Z,33.22
2018-02-23T05:51:46.185Z,32.92
2018-02-23T05:54:12.925Z,31.55
2018-02-23T05:56:39.662Z,32.63
2018-02-23T05:59:06.403Z,34.25
2018-02-23T06:01:33.144Z,30.30
2018-02-23T06:03:59.889Z,30.80
2018-02-23T06:06:26.623Z,31.87
2018-02-23T06:08:53.350Z,31.62
2018-02-23T06:11:20.106Z,30.12
2018-02-23T06:13:46.836Z,31.87
2018-02-23T06:16:19.230Z,32.83
2018-02-23T06:18:51.687Z,32.20
2018-02-23T06:21:18.475Z,34.38
2018-02-23T06:23:45.193Z,32.50
2018-02-23T06:26:11.929Z,32.25
2018-02-23T06:28:38.645Z,31.98
2018-02-23T06:31:05.390Z,31.25
2018-02-23T06:33:32.125Z,31.27
2018-02-23T06:35:58.842Z,30.75
2018-02-23T06:38:25.574Z,29.12
2018-02-23T06:40:52.279Z,33.10
2018-02-23T06:43:19.032Z,31.45
2018-02-23T06:45:45.742Z,31.45
2018-02-23T06:48:12.539Z,31.80
2018-02-23T06:50:39.289Z,31.20
2018-02-23T06:53:06.007Z,34.63
2018-02-23T06:55:32.735Z,32.50
2018-02-23T06:57:59.461Z,30.42
2018-02-23T07:00:26.229Z,31.05
2018-02-23T07:02:52.972Z,30.65
2018-02-23T07:05:19.746Z,31.55
2018-02-23T07:07:46.489Z,30.00
2018-02-23T07:10:13.239Z,32.25
2018-02-23T07:12:39.997Z,30.20
2018-02-23T07:15:06.717Z,32.50
2018-02-23T07:17:33.451Z,29.53
2018-02-23T07:20:00.160Z,31.58
2018-02-23T07:22:26.902Z,28.60
2018-02-23T07:24:53.634Z,28.33
2018-02-23T07:27:20.376Z,29.50
2018-02-23T07:29:47.099Z,29.20
2018-02-23T07:32:13.813Z,29.12
2018-02-23T07:34:40.557Z,26.17
2018-02-23T07:37:07.346Z,27.48
2018-02-23T07:39:34.058Z,23.87
2018-02-23T07:42:00.831Z,26.42
2018-02-23T07:44:27.564Z,24.17
2018-02-23T07:46:54.321Z,25.57
2018-02-23T07:49:21.039Z,25.10
2018-02-23T07:51:47.793Z,25.83
2018-02-23T07:54:14.509Z,26.87
2018-02-23T07:56:41.280Z,26.70
2018-02-23T07:59:08.045Z,24.63
2018-02-23T08:01:34.770Z,25.37
2018-02-23T08:04:01.575Z,27.27
2018-02-23T08:06:28.304Z,27.00
2018-02-23T08:08:55.054Z,28.92
2018-02-23T08:11:21.763Z,26.97
2018-02-23T08:13:48.488Z,28.70
2018-02-23T08:16:15.212Z,27.33
2018-02-23T08:18:41.937Z,28.50
2018-02-23T08:21:08.698Z,26.43
2018-02-23T08:23:35.408Z,28.70
2018-02-23T08:26:02.143Z,26.70
2018-02-23T08:28:28.849Z,26.53
2018-02-23T08:30:55.565Z,26.90
2018-02-23T08:33:22.296Z,27.33
2018-02-23T08:35:49.005Z,22.23
2018-02-23T08:38:15.756Z,23.17
2018-02-23T08:40:42.474Z,33.17
2018-02-23T08:43:09.194Z,26.02
2018-02-23T08:45:35.917Z,24.17
2018-02-23T08:48:02.625Z,20.73
2018-02-23T08:50:29.368Z,21.17
2018-02-23T08:52:56.092Z,22.13
2018-02-23T08:55:22.788Z,20.30
2018-02-23T08:57:49.520Z,22.07
2018-02-23T09:00:19.070Z,21.67
2018-02-23T09:02:45.814Z,20.57
2018-02-23T09:05:12.514Z,23.47
2018-02-23T09:07:39.250Z,21.30
2018-02-23T09:10:05.957Z,21.83
2018-02-23T09:12:32.701Z,22.97
2018-02-23T09:14:59.442Z,999.90
2018-02-23T09:17:26.162Z,25.50
2018-02-23T09:19:52.889Z,22.87
2018-02-23T09:22:19.657Z,20.67
2018-02-23T09:24:46.391Z,20.80
2018-02-23T09:27:13.103Z,20.47
2018-02-23T09:29:39.833Z,21.10
2018-02-23T09:32:12.524Z,19.10
2018-02-23T09:34:42.987Z,20.93
2018-02-23T09:37:09.708Z,21.40
2018-02-23T09:39:36.414Z,21.13
2018-02-23T09:42:03.149Z,21.50
2018-02-23T09:44:29.853Z,20.13
2018-02-23T09:46:56.569Z,21.77
2018-02-23T09:49:23.340Z,22.37
2018-02-23T09:51:50.041Z,23.20
2018-02-23T09:54:16.811Z,999.90
2018-02-23T09:56:43.569Z,20.80
2018-02-23T09:59:10.292Z,21.63
2018-02-23T10:01:37.018Z,999.90
2018-02-23T10:04:03.724Z,20.87
2018-02-23T10:06:30.470Z,20.30
2018-02-23T10:08:57.189Z,21.27
2018-02-23T10:11:23.910Z,21.97
2018-02-23T10:13:50.662Z,20.17
2018-02-23T10:16:17.360Z,22.33
2018-02-23T10:18:44.117Z,20.43
2018-02-23T10:21:10.829Z,20.27
2018-02-23T10:23:37.630Z,22.47
2018-02-23T10:26:04.321Z,20.87
2018-02-23T10:28:31.045Z,20.53
2018-02-23T10:30:57.793Z,999.90
2018-02-23T10:33:24.528Z,999.90
2018-02-23T10:35:51.311Z,999.90
2018-02-23T10:38:18.084Z,999.90
2018-02-23T10:40:44.861Z,999.90
2018-02-23T10:43:14.346Z,999.90
2018-02-23T10:45:41.097Z,999.90
2018-02-23T10:48:07.873Z,999.90
2018-02-23T10:50:34.617Z,57.70
2018-02-23T10:53:01.370Z,20.00
2018-02-23T10:55:28.095Z,147.30
2018-02-23T10:57:54.836Z,22.57
2018-02-23T11:00:21.601Z,20.13
2018-02-23T11:02:48.367Z,19.97
2018-02-23T11:05:15.121Z,19.27
2018-02-23T11:07:41.862Z,19.00
2018-02-23T11:10:08.611Z,19.90
2018-02-23T11:12:35.314Z,20.80
2018-02-23T11:15:02.044Z,21.90
2018-02-23T11:17:28.797Z,999.90
2018-02-23T11:19:55.522Z,30.47
2018-02-23T11:22:22.272Z,20.80
2018-02-23T11:24:48.972Z,20.80
2018-02-23T11:27:15.707Z,21.77
2018-02-23T11:29:42.440Z,22.60
2018-02-23T11:32:09.166Z,21.03
2018-02-23T11:34:35.949Z,20.80
2018-02-23T11:37:02.674Z,999.90
2018-02-23T11:39:29.417Z,20.73
2018-02-23T11:41:56.121Z,21.47
2018-02-23T11:44:22.886Z,20.60
2018-02-23T11:46:49.622Z,20.87
2018-02-23T11:49:16.590Z,19.63
2018-02-23T11:51:43.345Z,20.50
2018-02-23T11:54:10.059Z,19.90
2018-02-23T11:56:36.783Z,21.30
2018-02-23T11:59:03.505Z,19.87
2018-02-23T12:01:30.211Z,21.40
2018-02-23T12:03:56.945Z,58.87
2018-02-23T12:06:23.658Z,20.60
2018-02-23T12:08:50.372Z,21.90
2018-02-23T12:11:17.110Z,21.50
2018-02-23T12:13:43.809Z,19.90
2018-02-23T12:16:10.549Z,19.73
2018-02-23T12:18:37.279Z,19.10
2018-02-23T12:21:04.004Z,17.60
2018-02-23T12:23:30.764Z,19.17
2018-02-23T12:25:57.482Z,19.00
2018-02-23T12:28:24.254Z,19.10
2018-02-23T12:30:50.982Z,17.10
2018-02-23T12:33:17.725Z,18.13
2018-02-23T12:35:44.475Z,42.43
2018-02-23T12:38:11.226Z,18.10
2018-02-23T12:40:37.968Z,18.30
2018-02-23T12:43:04.694Z,17.97
2018-02-23T12:45:31.435Z,18.10
2018-02-23T12:47:58.184Z,19.63
2018-02-23T12:50:24.899Z,17.00
2018-02-23T12:52:51.662Z,999.90
2018-02-23T12:55:18.383Z,683.23
2018-02-23T12:57:45.127Z,18.50
2018-02-23T13:00:11.862Z,17.50
2018-02-23T13:02:38.571Z,17.07
2018-02-23T13:05:05.336Z,17.37
2018-02-23T13:07:32.105Z,14.13
2018-02-23T13:09:58.873Z,14.47
2018-02-23T13:12:25.597Z,14.73
2018-02-23T13:14:57.929Z,14.07
2018-02-23T13:17:24.695Z,14.47
2018-02-23T13:19:51.435Z,14.90
2018-02-23T13:22:18.171Z,15.03
2018-02-23T13:24:44.889Z,106.17
2018-02-23T13:27:17.369Z,26.30
2018-02-23T13:29:44.079Z,19.03
2018-02-23T13:32:10.853Z,20.43
2018-02-23T13:34:37.581Z,38.87
2018-02-23T13:37:04.315Z,53.23
2018-02-23T13:39:31.047Z,18.50
2018-02-23T13:41:57.780Z,16.60
2018-02-23T13:44:24.520Z,16.73
2018-02-23T13:46:51.226Z,18.47
2018-02-23T13:49:17.944Z,19.90
2018-02-23T13:51:44.680Z,18.20
2018-02-23T13:54:17.168Z,18.40
2018-02-23T13:56:43.917Z,17.57
2018-02-23T13:59:10.661Z,16.77
2018-02-23T14:01:37.448Z,15.93
2018-02-23T14:04:04.194Z,15.77
2018-02-23T14:06:33.531Z,15.50
2018-02-23T14:09:00.265Z,15.57
2018-02-23T14:11:26.971Z,15.37
2018-02-23T14:13:53.708Z,17.40
2018-02-23T14:16:20.457Z,17.50
2018-02-23T14:18:47.177Z,18.63
2018-02-23T14:21:13.920Z,18.27
2018-02-23T14:23:40.632Z,17.13
2018-02-23T14:26:07.366Z,59.63
2018-02-23T14:28:34.096Z,16.20
2018-02-23T14:31:00.832Z,18.57
2018-02-23T14:33:27.583Z,16.10
2018-02-23T14:35:54.302Z,16.53
2018-02-23T14:38:21.058Z,16.33
2018-02-23T14:40:47.766Z,17.50
2018-02-23T14:43:14.753Z,18.50
2018-02-23T14:45:41.509Z,999.90
2018-02-23T14:48:08.283Z,999.90
2018-02-23T14:50:40.994Z,999.90
2018-02-23T14:53:07.722Z,999.90
2018-02-23T14:55:34.477Z,999.90
2018-02-23T14:58:01.202Z,999.90
2018-02-23T15:00:27.920Z,999.90
2018-02-23T15:02:54.664Z,999.90
2018-02-23T15:05:21.422Z,999.90
2018-02-23T15:07:48.170Z,40.03
2018-02-23T15:10:14.893Z,44.50
2018-02-23T15:12:41.605Z,19.87
2018-02-23T15:15:08.338Z,21.30
2018-02-23T15:17:35.046Z,22.50
2018-02-23T15:20:01.784Z,22.60
2018-02-23T15:22:28.580Z,21.30
2018-02-23T15:24:55.308Z,21.60
2018-02-23T15:27:22.040Z,20.83
2018-02-23T15:29:48.745Z,21.33
2018-02-23T15:32:21.319Z,22.40
2018-02-23T15:34:48.048Z,22.07
2018-02-23T15:37:14.799Z,22.07
2018-02-23T15:39:41.566Z,23.90
2018-02-23T15:42:08.271Z,23.37
2018-02-23T15:44:35.051Z,24.63
2018-02-23T15:47:01.839Z,24.33
2018-02-23T15:49:34.137Z,20.67
2018-02-23T15:52:03.563Z,20.53
2018-02-23T15:54:30.300Z,22.00
2018-02-23T15:56:57.110Z,25.10
2018-02-23T15:59:23.852Z,25.10
2018-02-23T16:01:50.635Z,24.63
2018-02-23T16:04:17.414Z,80.87
2018-02-23T16:06:44.159Z,29.07
2018-02-23T16:09:10.942Z,999.90
2018-02-23T16:11:37.706Z,999.90
2018-02-23T16:14:04.487Z,999.90
2018-02-23T16:16:31.285Z,999.90
2018-02-23T16:18:58.062Z,999.90
2018-02-23T16:21:24.780Z,999.90
2018-02-23T16:23:51.522Z,73.47
2018-02-23T16:26:18.255Z,20.30
2018-02-23T16:28:44.992Z,21.40
2018-02-23T16:31:11.732Z,21.80
2018-02-23T16:33:38.460Z,22.90
2018-02-23T16:36:05.180Z,21.43
2018-02-23T16:38:31.950Z,22.80
2018-02-23T16:40:58.687Z,21.87
2018-02-23T16:43:25.398Z,21.80
2018-02-23T16:45:52.151Z,23.57
2018-02-23T16:48:18.891Z,22.40
2018-02-23T16:50:45.597Z,22.13
2018-02-23T16:53:12.330Z,22.80
2018-02-23T16:55:39.061Z,23.60
2018-02-23T16:58:05.797Z,22.37
2018-02-23T17:00:32.502Z,25.30
2018-02-23T17:02:59.243Z,24.10
2018-02-23T17:05:25.975Z,25.37
2018-02-23T17:07:52.735Z,24.93
2018-02-23T17:10:19.454Z,24.23
2018-02-23T17:12:46.162Z,24.70
2018-02-23T17:15:12.903Z,24.70
2018-02-23T17:17:39.616Z,24.30
2018-02-23T17:20:06.398Z,24.20
2018-02-23T17:22:33.172Z,25.23
2018-02-23T17:24:59.887Z,24.60
2018-02-23T17:27:26.624Z,23.80
2018-02-23T17:29:53.355Z,25.87
2018-02-23T17:32:20.103Z,25.70
2018-02-23T17:34:46.862Z,25.67
2018-02-23T17:37:13.586Z,25.50
2018-02-23T17:39:40.320Z,24.90
2018-02-23T17:42:07.050Z,26.97
2018-02-23T17:44:33.784Z,27.50
2018-02-23T17:47:00.520Z,27.93
2018-02-23T17:49:27.252Z,27.10
2018-02-23T17:51:54.055Z,27.83
2018-02-23T17:54:20.790Z,26.17
2018-02-23T17:56:47.541Z,28.00
2018-02-23T17:59:14.266Z,28.97
2018-02-23T18:01:40.996Z,27.30
2018-02-23T18:04:07.737Z,28.00
2018-02-23T18:06:34.493Z,26.90
2018-02-23T18:09:01.239Z,28.03
2018-02-23T18:11:28.005Z,27.10
2018-02-23T18:13:54.708Z,27.97
2018-02-23T18:16:21.458Z,26.07
2018-02-23T18:18:48.235Z,28.13
2018-02-23T18:21:14.931Z,26.80
2018-02-23T18:23:41.661Z,27.13
2018-02-23T18:26:08.371Z,27.30
2018-02-23T18:28:35.149Z,28.97
2018-02-23T18:31:01.874Z,29.43
2018-02-23T18:33:28.659Z,26.90
2018-02-23T18:35:55.421Z,28.83
2018-02-23T18:38:22.169Z,29.80
2018-02-23T18:40:48.926Z,29.33
2018-02-23T18:43:15.643Z,31.07
2018-02-23T18:45:42.361Z,32.33
2018-02-23T18:48:09.120Z,34.27
2018-02-23T18:50:35.833Z,30.40
2018-02-23T18:53:02.584Z,27.90
2018-02-23T18:55:29.325Z,27.27
2018-02-23T18:57:56.039Z,27.10
2018-02-23T19:00:22.770Z,24.80
2018-02-23T19:02:49.477Z,24.33
2018-02-23T19:05:16.250Z,23.13
2018-02-23T19:07:43.011Z,24.08
2018-02-23T19:10:09.800Z,26.63
2018-02-23T19:12:36.593Z,24.97
2018-02-23T19:15:03.343Z,28.27
2018-02-23T19:17:30.099Z,27.50
2018-02-23T19:19:56.818Z,46.27
2018-02-23T19:22:23.598Z,29.70
2018-02-23T19:24:50.352Z,37.10
2018-02-23T19:27:17.082Z,31.87
2018-02-23T19:29:43.886Z,26.00
2018-02-23T19:32:10.627Z,26.80
2018-02-23T19:34:37.430Z,26.87
2018-02-23T19:37:04.137Z,26.33
2018-02-23T19:39:30.922Z,28.33
2018-02-23T19:41:57.642Z,27.90
2018-02-23T19:44:24.356Z,25.67
2018-02-23T19:46:51.110Z,26.83
2018-02-23T19:49:17.843Z,26.13
2018-02-23T19:51:44.593Z,26.67
2018-02-23T19:54:11.318Z,26.50
2018-02-23T19:56:38.068Z,26.47
2018-02-23T19:59:04.813Z,27.57
2018-02-23T20:01:31.568Z,28.40
2018-02-23T20:03:58.326Z,27.00
2018-02-23T20:06:25.095Z,27.23
2018-02-23T20:08:51.888Z,25.10
2018-02-23T20:11:18.629Z,26.00
2018-02-23T20:13:45.454Z,25.23
2018-02-23T20:16:12.252Z,27.57
2018-02-23T20:18:38.993Z,29.17
2018-02-23T20:21:05.999Z,26.77
2018-02-23T20:23:32.795Z,27.10
2018-02-23T20:25:59.526Z,27.50
2018-02-23T20:28:26.358Z,24.93
2018-02-23T20:30:53.254Z,26.10
2018-02-23T20:33:20.194Z,24.83
2018-02-23T20:35:47.097Z,25.33
2018-02-23T20:38:13.904Z,25.60
2018-02-23T20:40:40.643Z,25.70
2018-02-23T20:43:07.459Z,23.90
2018-02-23T20:45:34.271Z,24.97
2018-02-23T20:48:00.966Z,25.50
2018-02-23T20:50:27.704Z,26.20
2018-02-23T20:52:54.611Z,24.42
2018-02-23T20:55:21.459Z,25.90
2018-02-23T20:57:48.311Z,28.73
2018-02-23T21:00:15.100Z,24.60
2018-02-23T21:02:41.867Z,24.80
2018-02-23T21:05:08.685Z,26.60
2018-02-23T21:07:35.468Z,26.60
2018-02-23T21:10:02.201Z,27.00
2018-02-23T21:12:28.898Z,26.17
2018-02-23T21:14:55.633Z,27.43
2018-02-23T21:17:22.351Z,27.40
2018-02-23T21:19:49.084Z,26.30
2018-02-23T21:22:15.816Z,25.50
2018-02-23T21:24:42.545Z,25.13
2018-02-23T21:27:09.290Z,25.40
2018-02-23T21:29:36.006Z,24.37
2018-02-23T21:32:02.791Z,25.60
2018-02-23T21:34:29.571Z,31.20
2018-02-23T21:36:56.305Z,27.70
2018-02-23T21:39:23.055Z,28.93
2018-02-23T21:41:53.825Z,29.00
2018-02-23T21:44:20.537Z,28.60
2018-02-23T21:46:47.298Z,29.57
2018-02-23T21:49:14.042Z,29.80
2018-02-23T21:51:40.778Z,29.10
2018-02-23T21:54:07.537Z,27.83
2018-02-23T21:56:34.258Z,26.80
2018-02-23T21:59:01.050Z,29.20
2018-02-23T22:01:27.803Z,31.63
2018-02-23T22:03:54.550Z,27.73
2018-02-23T22:06:21.300Z,28.63
2018-02-23T22:08:48.014Z,28.30
2018-02-23T22:11:14.774Z,30.23
2018-02-23T22:13:41.512Z,30.67
2018-02-23T22:16:08.211Z,28.80
2018-02-23T22:18:34.989Z,29.48
2018-02-23T22:21:01.689Z,28.73
2018-02-23T22:23:28.415Z,31.57
2018-02-23T22:25:55.171Z,31.45
2018-02-23T22:28:21.894Z,28.62
2018-02-23T22:30:48.690Z,28.70
2018-02-23T22:33:15.387Z,30.20
2018-02-23T22:35:42.128Z,29.10
2018-02-23T22:38:08.842Z,29.27
2018-02-23T22:40:35.560Z,29.33
2018-02-23T22:43:02.315Z,30.77
2018-02-23T22:45:29.034Z,33.07
2018-02-23T22:47:55.794Z,34.93
2018-02-23T22:50:22.504Z,34.50
2018-02-23T22:52:49.271Z,34.20
2018-02-23T22:55:16.003Z,34.13
2018-02-23T22:57:42.716Z,34.23
2018-02-23T23:00:09.495Z,35.53
2018-02-23T23:02:36.199Z,35.27
2018-02-23T23:05:02.944Z,34.30
2018-02-23T23:07:29.647Z,33.00
2018-02-23T23:09:56.369Z,34.67
2018-02-23T23:12:23.124Z,32.70
2018-02-23T23:14:49.839Z,32.40
2018-02-23T23:17:16.574Z,32.85
2018-02-23T23:19:43.307Z,33.60
2018-02-23T23:22:10.030Z,34.80
2018-02-23T23:24:36.789Z,37.20
2018-02-23T23:27:03.515Z,36.30
2018-02-23T23:29:30.310Z,36.60
2018-02-23T23:31:57.056Z,37.50
2018-02-23T23:34:23.760Z,34.33
2018-02-23T23:36:50.481Z,37.70
2018-02-23T23:39:17.233Z,34.67
2018-02-23T23:41:43.935Z,34.87
2018-02-23T23:44:10.675Z,38.07
2018-02-23T23:46:37.409Z,37.13
2018-02-23T23:49:04.166Z,38.27
2018-02-23T23:51:30.914Z,38.50
2018-02-23T23:53:57.636Z,38.80
2018-02-23T23:56:24.420Z,35.93
2018-02-23T23:58:51.125Z,33.37
