createdAt,value
2019-05-02T00:03:21.004Z,9.60
2019-05-02T00:08:24.329Z,7.92
2019-05-02T00:13:27.621Z,7.80
2019-05-02T00:18:31.947Z,7.85
2019-05-02T00:23:36.290Z,8.15
2019-05-02T00:28:43.005Z,6.83
2019-05-02T00:33:44.669Z,7.80
2019-05-02T00:38:47.976Z,7.37
2019-05-02T00:43:51.269Z,7.05
2019-05-02T00:48:59.770Z,7.12
2019-05-02T00:54:01.360Z,8.73
2019-05-02T00:59:07.472Z,8.05
2019-05-02T01:04:11.410Z,7.72
2019-05-02T01:09:14.711Z,7.17
2019-05-02T01:14:18.077Z,6.97
2019-05-02T01:19:21.491Z,6.50
2019-05-02T01:24:24.789Z,6.95
2019-05-02T01:29:38.517Z,6.50
2019-05-02T01:34:43.465Z,7.75
2019-05-02T01:39:46.761Z,7.45
2019-05-02T01:44:50.102Z,8.58
2019-05-02T01:49:57.230Z,7.42
2019-05-02T01:54:58.494Z,7.12
2019-05-02T02:00:04.236Z,6.58
2019-05-02T02:05:07.241Z,6.67
2019-05-02T02:10:14.996Z,7.08
2019-05-02T02:15:15.637Z,6.03
2019-05-02T02:20:23.017Z,7.55
2019-05-02T02:25:36.292Z,6.30
2019-05-02T02:30:39.681Z,7.50
2019-05-02T02:35:49.774Z,7.67
2019-05-02T02:40:48.057Z,6.53
2019-05-02T02:45:57.601Z,6.22
2019-05-02T02:50:58.030Z,7.67
2019-05-02T02:56:03.831Z,6.92
2019-05-02T03:01:07.557Z,6.87
2019-05-02T03:06:10.870Z,7.42
2019-05-02T03:11:22.367Z,7.90
2019-05-02T03:16:22.512Z,8.18
2019-05-02T03:21:25.846Z,9.05
2019-05-02T03:26:29.171Z,8.30
2019-05-02T03:31:32.478Z,6.92
2019-05-02T03:36:37.220Z,8.15
2019-05-02T03:41:40.749Z,6.33
2019-05-02T03:46:44.083Z,6.00
2019-05-02T03:51:47.434Z,6.78
2019-05-02T03:56:51.595Z,7.10
2019-05-02T04:01:55.820Z,7.40
2019-05-02T04:07:01.107Z,7.83
2019-05-02T04:12:04.345Z,6.55
2019-05-02T04:17:07.687Z,7.53
2019-05-02T04:22:11.918Z,7.22
2019-05-02T04:27:15.499Z,6.83
2019-05-02T04:32:18.844Z,6.78
2019-05-02T04:37:22.144Z,6.33
2019-05-02T04:42:25.458Z,7.03
2019-05-02T04:47:29.192Z,8.05
2019-05-02T04:52:40.735Z,6.55
2019-05-02T04:57:46.774Z,8.45
2019-05-02T05:02:42.655Z,6.97
2019-05-02T05:07:46.688Z,9.13
2019-05-02T05:12:51.052Z,10.38
2019-05-02T05:17:54.389Z,9.38
2019-05-02T05:22:58.177Z,7.25
2019-05-02T05:28:05.822Z,8.40
2019-05-02T05:33:07.584Z,9.35
2019-05-02T05:38:11.622Z,8.38
2019-05-02T05:43:17.987Z,9.03
2019-05-02T05:48:19.966Z,9.18
2019-05-02T05:53:24.597Z,10.10
2019-05-02T05:58:28.471Z,9.10
2019-05-02T06:03:34.048Z,12.80
2019-05-02T06:08:37.103Z,13.48
2019-05-02T06:13:43.029Z,10.72
2019-05-02T06:18:45.624Z,15.05
2019-05-02T06:23:48.922Z,11.73
2019-05-02T06:28:52.249Z,14.38
2019-05-02T06:33:55.560Z,13.00
2019-05-02T06:38:58.935Z,19.30
2019-05-02T06:44:02.256Z,20.08
2019-05-02T06:49:05.660Z,22.80
2019-05-02T06:54:09.046Z,18.30
2019-05-02T06:59:13.188Z,20.27
2019-05-02T07:04:22.715Z,17.60
2019-05-02T07:09:22.737Z,16.07
2019-05-02T07:14:26.168Z,20.55
2019-05-02T07:19:32.271Z,15.60
2019-05-02T07:24:35.579Z,16.17
2019-05-02T07:29:38.881Z,16.35
2019-05-02T07:34:44.256Z,14.75
2019-05-02T07:39:47.240Z,17.62
2019-05-02T07:44:50.571Z,14.25
2019-05-02T07:49:53.922Z,15.18
2019-05-02T07:55:01.152Z,16.17
2019-05-02T08:00:02.790Z,15.23
2019-05-02T08:05:08.734Z,13.05
2019-05-02T08:10:11.404Z,13.22
2019-05-02T08:15:15.276Z,12.82
2019-05-02T08:20:19.566Z,12.50
2019-05-02T08:25:23.725Z,12.30
2019-05-02T08:30:28.720Z,12.35
2019-05-02T08:35:32.071Z,12.05
2019-05-02T08:40:35.412Z,12.78
2019-05-02T08:45:39.633Z,16.10
2019-05-02T08:50:42.921Z,14.03
2019-05-02T08:55:46.739Z,13.58
2019-05-02T09:00:50.161Z,14.13
2019-05-02T09:06:05.328Z,14.30
2019-05-02T09:10:59.109Z,12.65
2019-05-02T09:16:05.571Z,14.38
2019-05-02T09:21:07.465Z,12.37
2019-05-02T09:26:11.934Z,12.47
2019-05-02T09:31:15.844Z,11.97
2019-05-02T09:36:19.177Z,12.75
2019-05-02T09:41:26.938Z,11.83
2019-05-02T09:46:27.587Z,15.83
2019-05-02T09:51:32.463Z,13.00
2019-05-02T09:56:35.927Z,13.15
2019-05-02T10:01:42.111Z,13.03
2019-05-02T10:06:45.701Z,13.13
2019-05-02T10:11:49.066Z,12.70
2019-05-02T10:16:53.060Z,12.30
2019-05-02T10:21:56.531Z,11.83
2019-05-02T10:27:04.144Z,11.63
2019-05-02T10:32:07.557Z,11.10
2019-05-02T10:37:09.886Z,11.03
2019-05-02T10:42:13.212Z,10.20
2019-05-02T10:47:16.562Z,11.68
2019-05-02T10:52:21.696Z,13.53
2019-05-02T10:57:24.906Z,10.82
2019-05-02T11:02:29.871Z,11.80
2019-05-02T11:07:33.165Z,11.03
2019-05-02T11:12:44.068Z,11.22
2019-05-02T11:17:47.135Z,14.20
2019-05-02T11:22:52.632Z,12.82
2019-05-02T11:27:57.333Z,11.33
2019-05-02T11:33:02.884Z,11.35
2019-05-02T11:38:05.579Z,11.78
2019-05-02T11:43:08.858Z,10.50
2019-05-02T11:48:13.994Z,13.62
2019-05-02T11:53:28.861Z,10.58
2019-05-02T11:58:22.978Z,13.25
2019-05-02T12:03:42.995Z,12.47
2019-05-02T12:08:49.365Z,10.45
2019-05-02T12:13:54.798Z,9.90
2019-05-02T12:19:08.480Z,11.90
2019-05-02T12:24:02.241Z,10.35
2019-05-02T12:29:05.759Z,10.55
2019-05-02T12:34:09.152Z,10.03
2019-05-02T12:39:12.724Z,8.98
2019-05-02T12:44:16.010Z,10.23
2019-05-02T12:49:25.325Z,8.65
2019-05-02T12:54:24.366Z,9.98
2019-05-02T12:59:27.693Z,9.60
2019-05-02T13:04:32.253Z,9.95
2019-05-02T13:09:35.607Z,9.35
2019-05-02T13:14:39.026Z,9.50
2019-05-02T13:19:55.803Z,8.20
2019-05-02T13:24:54.176Z,9.63
2019-05-02T13:29:54.271Z,8.33
2019-05-02T13:35:02.330Z,8.55
2019-05-02T13:40:11.965Z,8.60
2019-05-02T13:45:22.876Z,13.22
2019-05-02T13:50:26.281Z,21.15
2019-05-02T13:55:33.737Z,19.67
2019-05-02T14:00:48.083Z,17.85
2019-05-02T14:05:53.790Z,15.25
2019-05-02T14:11:06.779Z,14.30
2019-05-02T14:16:12.095Z,17.92
2019-05-02T14:21:15.323Z,15.95
2019-05-02T14:26:29.581Z,17.30
2019-05-02T14:31:23.927Z,14.20
2019-05-02T14:36:27.344Z,13.72
2019-05-02T14:41:38.930Z,13.55
2019-05-02T14:46:39.375Z,38.20
2019-05-02T14:51:41.789Z,44.13
2019-05-02T14:56:49.737Z,45.17
2019-05-02T15:01:57.899Z,33.73
2019-05-02T15:07:01.901Z,39.35
2019-05-02T15:12:13.897Z,35.75
2019-05-02T15:17:11.986Z,32.23
2019-05-02T15:22:14.992Z,32.03
2019-05-02T15:27:18.324Z,35.52
2019-05-02T15:32:25.421Z,35.50
2019-05-02T15:37:29.139Z,33.02
2019-05-02T15:42:32.470Z,34.38
2019-05-02T15:47:41.117Z,33.15
2019-05-02T15:52:42.778Z,35.30
2019-05-02T15:57:48.018Z,29.00
2019-05-02T16:02:51.709Z,28.35
2019-05-02T16:08:05.397Z,27.13
2019-05-02T16:13:00.726Z,34.95
2019-05-02T16:18:05.344Z,24.87
2019-05-02T16:23:08.749Z,26.02
2019-05-02T16:28:12.691Z,26.07
2019-05-02T16:33:19.759Z,26.52
2019-05-02T16:38:22.230Z,25.27
2019-05-02T16:43:27.590Z,23.15
2019-05-02T16:48:37.425Z,22.22
2019-05-02T16:53:35.976Z,23.25
2019-05-02T16:58:45.310Z,21.82
2019-05-02T17:03:44.560Z,21.73
2019-05-02T17:08:57.366Z,17.90
2019-05-02T17:13:57.622Z,22.62
2019-05-02T17:19:01.676Z,33.02
2019-05-02T17:24:05.170Z,20.88
2019-05-02T17:29:08.530Z,19.80
2019-05-02T17:34:14.651Z,20.25
2019-05-02T17:39:18.798Z,17.25
2019-05-02T17:44:24.472Z,20.17
2019-05-02T17:49:34.800Z,19.55
2019-05-02T17:54:32.357Z,15.25
2019-05-02T17:59:37.575Z,22.73
2019-05-02T18:04:41.920Z,15.03
2019-05-02T18:09:45.362Z,16.55
2019-05-02T18:14:52.536Z,21.55
2019-05-02T18:19:56.763Z,14.07
2019-05-02T18:24:58.833Z,20.32
2019-05-02T18:30:02.387Z,15.25
2019-05-02T18:35:06.445Z,16.85
2019-05-02T18:40:11.769Z,13.48
2019-05-02T18:45:27.366Z,13.48
2019-05-02T18:50:44.289Z,15.05
2019-05-02T18:55:42.444Z,14.47
2019-05-02T19:00:45.784Z,15.20
2019-05-02T19:05:51.486Z,12.43
2019-05-02T19:11:05.346Z,12.20
2019-05-02T19:15:59.314Z,14.65
2019-05-02T19:21:03.349Z,10.00
2019-05-02T19:26:09.948Z,11.33
2019-05-02T19:31:12.046Z,12.10
2019-05-02T19:36:16.224Z,10.10
2019-05-02T19:41:22.314Z,9.68
2019-05-02T19:46:34.742Z,10.28
2019-05-02T19:51:31.699Z,9.20
2019-05-02T19:56:43.931Z,11.12
2019-05-02T20:01:40.139Z,9.40
2019-05-02T20:06:43.454Z,6.30
2019-05-02T20:11:46.761Z,8.05
2019-05-02T20:16:52.894Z,12.28
2019-05-02T20:22:02.883Z,7.42
2019-05-02T20:27:02.991Z,8.48
2019-05-02T20:32:06.315Z,8.95
2019-05-02T20:37:09.798Z,10.23
2019-05-02T20:42:13.118Z,8.45
2019-05-02T20:47:21.744Z,10.85
2019-05-02T20:57:48.387Z,8.83
2019-05-02T21:02:51.931Z,8.03
2019-05-02T21:08:02.337Z,9.23
2019-05-02T21:13:05.725Z,9.75
2019-05-02T21:18:09.061Z,8.70
2019-05-02T21:23:12.392Z,11.28
2019-05-02T21:28:15.736Z,10.38
2019-05-02T21:33:32.034Z,8.40
2019-05-02T21:38:35.378Z,8.45
2019-05-02T21:43:38.693Z,8.90
2019-05-02T21:48:42.178Z,6.42
2019-05-02T21:53:54.913Z,6.83
2019-05-02T21:59:09.563Z,8.13
2019-05-02T22:04:13.285Z,7.33
2019-05-02T22:09:16.704Z,7.45
2019-05-02T22:14:22.088Z,5.95
2019-05-02T22:19:25.140Z,7.85
2019-05-02T22:24:28.488Z,5.80
2019-05-02T22:29:32.431Z,7.05
2019-05-02T22:34:35.908Z,6.47
2019-05-02T22:39:42.050Z,6.90
2019-05-02T22:44:45.527Z,6.45
2019-05-02T22:49:48.887Z,4.85
2019-05-02T22:54:52.475Z,5.37
2019-05-02T22:59:55.796Z,6.58
2019-05-02T23:04:59.147Z,7.40
2019-05-02T23:10:02.596Z,6.80
2019-05-02T23:15:06.735Z,9.00
2019-05-02T23:20:10.084Z,4.55
2019-05-02T23:25:23.940Z,7.85
2019-05-02T23:30:27.376Z,5.28
2019-05-02T23:35:32.003Z,4.62
2019-05-02T23:40:35.793Z,5.47
2019-05-02T23:45:39.144Z,6.70
2019-05-02T23:50:42.522Z,5.47
2019-05-02T23:55:45.876Z,7.67
