createdAt,value
2023-01-10T00:04:55.672Z,0.04
2023-01-10T00:09:52.415Z,0.04
2023-01-10T00:14:51.881Z,0.05
2023-01-10T00:19:51.152Z,0.04
2023-01-10T00:24:51.219Z,0.05
2023-01-10T00:29:48.556Z,0.05
2023-01-10T00:34:48.636Z,0.04
2023-01-10T00:39:47.776Z,0.05
2023-01-10T00:44:48.950Z,0.05
2023-01-10T00:49:44.808Z,0.04
2023-01-10T00:54:44.968Z,0.05
2023-01-10T00:59:12.982Z,0.04
2023-01-10T01:04:12.940Z,0.04
2023-01-10T01:09:10.440Z,0.04
2023-01-10T01:14:09.684Z,0.05
2023-01-10T01:19:08.639Z,0.05
2023-01-10T01:24:08.514Z,0.04
2023-01-10T01:29:08.270Z,0.05
2023-01-10T01:34:07.632Z,0.04
2023-01-10T01:39:07.507Z,0.05
2023-01-10T01:44:07.162Z,0.05
2023-01-10T01:49:08.578Z,0.04
2023-01-10T01:54:04.718Z,0.05
2023-01-10T01:58:50.766Z,0.04
2023-01-10T02:03:51.132Z,0.04
2023-01-10T02:08:52.131Z,0.05
2023-01-10T02:13:48.175Z,0.04
2023-01-10T02:18:49.029Z,0.04
2023-01-10T02:23:48.470Z,0.04
2023-01-10T02:28:50.011Z,0.04
2023-01-10T02:33:45.801Z,0.04
2023-01-10T02:38:45.587Z,0.05
2023-01-10T02:43:46.147Z,0.05
2023-01-10T02:48:45.103Z,0.05
2023-01-10T02:53:42.620Z,0.05
2023-01-10T02:58:42.305Z,0.04
2023-01-10T03:00:03.791Z,0.05
2023-01-10T03:05:03.553Z,0.05
2023-01-10T03:10:34.097Z,0.05
2023-01-10T03:15:02.674Z,0.05
2023-01-10T03:20:02.483Z,0.05
2023-01-10T03:25:01.906Z,0.04
2023-01-10T03:30:03.525Z,0.05
2023-01-10T03:34:59.049Z,0.05
2023-01-10T03:39:59.522Z,0.04
2023-01-10T03:44:58.609Z,0.05
2023-01-10T03:49:58.757Z,0.05
2023-01-10T03:54:56.419Z,0.05
2023-01-10T03:59:18.234Z,0.05
2023-01-10T04:04:18.066Z,0.05
2023-01-10T04:09:19.237Z,0.05
2023-01-10T04:14:15.431Z,0.04
2023-01-10T04:19:15.458Z,0.05
2023-01-10T04:24:14.635Z,0.05
2023-01-10T04:29:14.608Z,0.05
2023-01-10T04:34:12.149Z,0.04
2023-01-10T04:39:12.463Z,0.04
2023-01-10T04:44:11.109Z,0.05
2023-01-10T04:49:11.354Z,0.05
2023-01-10T04:54:10.305Z,0.05
2023-01-10T04:58:56.937Z,0.05
2023-01-10T05:03:57.221Z,0.05
2023-01-10T05:08:58.012Z,0.05
2023-01-10T05:13:58.052Z,0.05
2023-01-10T05:18:54.927Z,0.05
2023-01-10T05:23:54.644Z,0.05
2023-01-10T05:28:54.054Z,0.05
2023-01-10T05:33:54.140Z,0.05
2023-01-10T05:38:52.993Z,0.05
2023-01-10T05:43:52.733Z,0.05
2023-01-10T05:48:52.243Z,0.05
2023-01-10T05:53:53.496Z,0.05
2023-01-10T05:59:27.431Z,0.04
2023-01-10T06:03:49.767Z,0.05
2023-01-10T06:08:49.164Z,0.05
2023-01-10T06:13:49.240Z,0.05
2023-01-10T06:18:46.729Z,0.05
2023-01-10T06:23:46.576Z,0.05
2023-01-10T06:28:45.911Z,0.04
2023-01-10T06:33:45.600Z,0.05
2023-01-10T06:38:44.909Z,0.05
2023-01-10T06:43:44.235Z,0.05
2023-01-10T06:48:44.528Z,0.05
2023-01-10T06:53:43.989Z,0.05
2023-01-10T06:58:43.141Z,0.06
2023-01-10T07:03:43.019Z,0.09
2023-01-10T07:08:42.058Z,0.13
2023-01-10T07:13:42.459Z,0.21
2023-01-10T07:18:38.646Z,0.25
2023-01-10T07:23:38.946Z,0.29
2023-01-10T07:28:38.535Z,0.28
2023-01-10T07:33:38.254Z,0.38
2023-01-10T07:38:35.554Z,0.59
2023-01-10T07:43:35.542Z,0.78
2023-01-10T07:48:34.498Z,0.93
2023-01-10T07:53:34.563Z,1.12
2023-01-10T07:58:34.051Z,1.24
2023-01-10T07:59:54.939Z,1.26
2023-01-10T08:05:00.123Z,1.31
2023-01-10T08:09:54.848Z,1.18
2023-01-10T08:14:55.668Z,1.24
2023-01-10T08:19:52.574Z,1.31
2023-01-10T08:24:52.483Z,1.39
2023-01-10T08:29:51.607Z,1.34
2023-01-10T08:34:51.932Z,1.85
2023-01-10T08:39:49.004Z,1.75
2023-01-10T08:44:49.313Z,1.75
2023-01-10T08:49:49.080Z,2.01
2023-01-10T08:54:50.341Z,1.96
2023-01-10T08:59:13.162Z,2.25
2023-01-10T09:04:13.028Z,2.75
2023-01-10T09:09:12.529Z,3.25
2023-01-10T09:14:12.522Z,3.48
2023-01-10T09:19:09.693Z,3.5
2023-01-10T09:24:09.905Z,3.76
2023-01-10T09:29:08.868Z,3.16
2023-01-10T09:34:08.851Z,2.76
2023-01-10T09:39:08.011Z,4.51
2023-01-10T09:44:08.088Z,4.01
2023-01-10T09:49:08.104Z,4.53
2023-01-10T09:54:14.562Z,4.81
2023-01-10T09:58:55.786Z,4.63
2023-01-10T10:03:53.672Z,4.36
2023-01-10T10:08:52.682Z,5.76
2023-01-10T10:13:52.281Z,5.78
2023-01-10T10:18:51.925Z,5.58
2023-01-10T10:28:56.991Z,5.59
2023-01-10T10:33:50.967Z,4.68
2023-01-10T10:38:49.226Z,5.18
2023-01-10T10:43:46.453Z,5.52
2023-01-10T10:48:46.646Z,5.2
2023-01-10T10:53:45.719Z,5.9
2023-01-10T10:58:33.693Z,4.4
2023-01-10T11:03:33.603Z,5.43
2023-01-10T11:08:33.799Z,6.29
2023-01-10T11:13:33.627Z,6.64
2023-01-10T11:18:33.259Z,6.68
2023-01-10T11:23:34.192Z,6.64
2023-01-10T11:28:30.772Z,6.92
2023-01-10T11:33:31.423Z,7.12
2023-01-10T11:38:30.367Z,6.95
2023-01-10T11:43:30.919Z,9.01
2023-01-10T11:49:09.058Z,9.07
2023-01-10T11:53:28.406Z,8.29
2023-01-10T11:58:14.215Z,6.67
2023-01-10T12:03:13.897Z,6.37
2023-01-10T12:08:12.598Z,5.99
2023-01-10T12:13:12.237Z,5.92
2023-01-10T12:18:11.581Z,7.14
2023-01-10T12:23:11.355Z,6.88
2023-01-10T12:28:08.947Z,7.16
2023-01-10T12:33:08.881Z,6.85
2023-01-10T12:38:08.124Z,8.06
2023-01-10T12:43:07.954Z,7.55
2023-01-10T12:48:07.873Z,6.54
2023-01-10T12:53:07.767Z,6.68
2023-01-10T12:58:07.766Z,5.95
2023-01-10T12:59:40.680Z,5.79
2023-01-10T13:04:30.659Z,5.88
2023-01-10T13:09:37.209Z,5.92
2023-01-10T13:14:36.479Z,5.68
2023-01-10T13:19:36.661Z,5.54
2023-01-10T13:24:34.658Z,4.93
2023-01-10T13:29:34.516Z,4.71
2023-01-10T13:34:34.121Z,4.53
2023-01-10T13:39:33.462Z,4.69
2023-01-10T13:44:33.401Z,4.66
2023-01-10T13:49:33.973Z,4.32
2023-01-10T13:54:20.554Z,4.03
2023-01-10T13:59:12.439Z,3.9
2023-01-10T14:04:11.871Z,3.53
2023-01-10T14:09:11.645Z,3.22
2023-01-10T14:14:10.403Z,2.94
2023-01-10T14:19:10.743Z,2.69
2023-01-10T14:25:03.884Z,2.43
2023-01-10T14:29:09.685Z,2.29
2023-01-10T14:34:09.415Z,2.12
2023-01-10T14:39:09.169Z,1.94
2023-01-10T14:44:12.006Z,1.76
2023-01-10T14:49:09.868Z,1.6
2023-01-10T14:54:05.953Z,1.4
2023-01-10T14:58:51.177Z,1.16
2023-01-10T15:03:50.769Z,0.97
2023-01-10T15:08:49.967Z,0.85
2023-01-10T15:13:47.845Z,0.77
2023-01-10T15:18:47.242Z,0.69
2023-01-10T15:23:47.382Z,0.61
2023-01-10T15:28:48.383Z,0.51
2023-01-10T15:33:44.780Z,0.42
2023-01-10T15:38:44.775Z,0.33
2023-01-10T15:43:44.535Z,0.25
2023-01-10T15:48:45.040Z,0.25
2023-01-10T15:53:42.639Z,0.18
2023-01-10T15:58:43.046Z,0.12
2023-01-10T16:00:04.214Z,0.11
2023-01-10T16:05:03.214Z,0.08
2023-01-10T16:10:02.718Z,0.06
2023-01-10T16:15:02.214Z,0.05
2023-01-10T16:20:02.582Z,0.05
2023-01-10T16:25:02.014Z,0.05
2023-01-10T16:30:03.502Z,0.05
2023-01-10T16:34:58.939Z,0.04
2023-01-10T16:39:59.376Z,0.04
2023-01-10T16:44:58.613Z,0.04
2023-01-10T16:49:58.668Z,0.04
2023-01-10T16:54:55.946Z,0.04
2023-01-10T16:59:17.638Z,0.04
2023-01-10T17:04:17.782Z,0.05
2023-01-10T17:09:19.048Z,0.04
2023-01-10T17:14:14.837Z,0.05
2023-01-10T17:19:15.125Z,0.04
2023-01-10T17:24:14.519Z,0.05
2023-01-10T17:29:14.502Z,0.04
2023-01-10T17:34:12.029Z,0.04
2023-01-10T17:39:11.724Z,0.04
2023-01-10T17:44:10.796Z,0.04
2023-01-10T17:49:18.892Z,0.04
2023-01-10T17:54:09.560Z,0.04
2023-01-10T17:58:56.294Z,0.04
2023-01-10T18:03:56.889Z,0.04
2023-01-10T18:08:56.358Z,0.04
2023-01-10T18:13:57.193Z,0.04
2023-01-10T18:18:53.483Z,0.04
2023-01-10T18:23:53.812Z,0.05
2023-01-10T18:28:53.104Z,0.04
2023-01-10T18:33:53.202Z,0.04
2023-01-10T18:38:51.202Z,0.04
2023-01-10T18:43:51.550Z,0.04
2023-01-10T18:48:51.224Z,0.04
2023-01-10T18:53:52.168Z,0.05
2023-01-10T18:58:48.592Z,0.05
2023-01-10T19:03:48.840Z,0.04
2023-01-10T19:08:48.000Z,0.04
2023-01-10T19:13:48.169Z,0.05
2023-01-10T19:18:45.476Z,0.04
2023-01-10T19:23:45.456Z,0.04
2023-01-10T19:28:44.593Z,0.04
2023-01-10T19:33:44.405Z,0.04
2023-01-10T19:38:44.002Z,0.04
2023-01-10T19:43:44.416Z,0.04
2023-01-10T19:48:43.595Z,0.04
2023-01-10T19:53:43.758Z,0.04
2023-01-10T19:58:44.804Z,0.05
2023-01-10T20:03:41.021Z,0.04
2023-01-10T20:08:41.090Z,0.04
2023-01-10T20:13:40.360Z,0.04
2023-01-10T20:18:39.496Z,0.05
2023-01-10T20:23:38.823Z,0.04
2023-01-10T20:28:39.853Z,0.04
2023-01-10T20:33:38.454Z,0.04
2023-01-10T20:38:40.000Z,0.04
2023-01-10T20:43:36.044Z,0.04
2023-01-10T20:48:36.559Z,0.04
2023-01-10T20:53:35.599Z,0.04
2023-01-10T20:58:35.755Z,0.04
2023-01-10T20:59:57.493Z,0.04
2023-01-10T21:04:57.378Z,0.05
2023-01-10T21:09:56.603Z,0.04
2023-01-10T21:14:56.281Z,0.04
2023-01-10T21:19:54.954Z,0.04
2023-01-10T21:24:55.698Z,0.04
2023-01-10T21:29:54.811Z,0.04
2023-01-10T21:34:55.075Z,0.04
2023-01-10T21:39:55.799Z,0.05
2023-01-10T21:44:52.810Z,0.05
2023-01-10T21:49:52.478Z,0.04
2023-01-10T21:54:52.547Z,0.05
2023-01-10T21:59:15.921Z,0.05
2023-01-10T22:04:19.019Z,0.04
2023-01-10T22:09:15.634Z,0.04
2023-01-10T22:14:15.710Z,0.04
2023-01-10T22:19:16.798Z,0.04
2023-01-10T22:24:13.599Z,0.04
2023-01-10T22:29:13.693Z,0.04
2023-01-10T22:34:12.468Z,0.04
2023-01-10T22:39:12.548Z,0.04
2023-01-10T22:44:09.807Z,0.04
2023-01-10T22:49:09.965Z,0.04
2023-01-10T22:54:09.518Z,0.04
2023-01-10T22:58:55.916Z,0.04
2023-01-10T23:03:55.736Z,0.05
2023-01-10T23:08:55.344Z,0.04
2023-01-10T23:13:56.163Z,0.04
2023-01-10T23:18:56.021Z,0.04
2023-01-10T23:23:53.768Z,0.04
2023-01-10T23:28:53.325Z,0.05
2023-01-10T23:33:52.612Z,0.04
2023-01-10T23:38:53.857Z,0.04
2023-01-10T23:43:50.418Z,0.04
2023-01-10T23:48:50.554Z,0.04
2023-01-10T23:53:49.585Z,0.04
2023-01-10T23:58:49.561Z,0.04
