createdAt,value
2022-10-14T00:03:23.762Z,86.69
2022-10-14T00:08:15.405Z,86.90
2022-10-14T00:13:07.025Z,87.12
2022-10-14T00:17:58.779Z,87.35
2022-10-14T00:22:50.549Z,87.78
2022-10-14T00:27:42.375Z,87.99
2022-10-14T00:32:34.020Z,87.42
2022-10-14T00:37:25.734Z,87.32
2022-10-14T00:42:17.410Z,87.46
2022-10-14T00:47:09.502Z,87.64
2022-10-14T00:52:23.073Z,87.47
2022-10-14T00:57:15.594Z,87.68
2022-10-14T01:02:07.235Z,88.01
2022-10-14T01:07:11.979Z,88.15
2022-10-14T01:12:28.645Z,88.53
2022-10-14T01:17:46.753Z,88.61
2022-10-14T01:22:44.787Z,88.75
2022-10-14T01:27:55.238Z,89.55
2022-10-14T01:32:59.490Z,90.30
2022-10-14T01:38:03.428Z,90.63
2022-10-14T01:42:56.586Z,91.81
2022-10-14T01:47:53.473Z,91.57
2022-10-14T01:52:58.495Z,91.68
2022-10-14T01:57:53.957Z,92.72
2022-10-14T02:02:49.784Z,92.85
2022-10-14T02:07:48.125Z,93.11
2022-10-14T02:12:54.934Z,94.10
2022-10-14T02:18:01.909Z,94.70
2022-10-14T02:23:07.404Z,94.83
2022-10-14T02:28:02.545Z,95.45
2022-10-14T02:32:55.003Z,95.25
2022-10-14T02:37:49.221Z,95.43
2022-10-14T02:42:41.180Z,94.90
2022-10-14T02:47:32.898Z,95.87
2022-10-14T02:52:24.797Z,96.39
2022-10-14T02:57:16.680Z,96.46
2022-10-14T03:02:08.736Z,97.03
2022-10-14T03:07:00.679Z,97.98
2022-10-14T03:11:52.403Z,98.83
2022-10-14T03:16:44.115Z,99.41
2022-10-14T03:21:35.986Z,98.98
2022-10-14T03:26:28.489Z,99.57
2022-10-14T03:31:20.668Z,100.00
2022-10-14T03:36:12.339Z,100.00
2022-10-14T03:41:04.329Z,100.00
2022-10-14T03:45:56.493Z,100.00
2022-10-14T03:50:48.573Z,100.00
2022-10-14T03:55:40.446Z,100.00
2022-10-14T04:00:32.539Z,100.00
2022-10-14T04:05:24.900Z,100.00
2022-10-14T04:10:16.732Z,100.00
2022-10-14T04:15:08.898Z,100.00
2022-10-14T04:20:00.491Z,100.00
2022-10-14T04:24:52.289Z,100.00
2022-10-14T04:29:44.270Z,100.00
2022-10-14T04:34:35.993Z,100.00
2022-10-14T04:39:27.886Z,100.00
2022-10-14T04:44:19.785Z,100.00
2022-10-14T04:49:12.719Z,100.00
2022-10-14T04:54:04.639Z,100.00
2022-10-14T04:58:56.283Z,100.00
2022-10-14T05:03:48.472Z,100.00
2022-10-14T05:08:40.125Z,100.00
2022-10-14T05:13:32.004Z,100.00
2022-10-14T05:18:23.605Z,100.00
2022-10-14T05:23:15.346Z,100.00
2022-10-14T05:28:07.002Z,100.00
2022-10-14T05:32:58.789Z,99.89
2022-10-14T05:37:59.569Z,100.00
2022-10-14T05:42:55.374Z,100.00
2022-10-14T05:47:47.433Z,99.83
2022-10-14T05:52:40.763Z,100.00
2022-10-14T05:57:33.637Z,100.00
2022-10-14T06:02:25.542Z,100.00
2022-10-14T06:07:17.507Z,100.00
2022-10-14T06:12:09.772Z,100.00
2022-10-14T06:17:01.548Z,100.00
2022-10-14T06:21:53.286Z,100.00
2022-10-14T06:26:44.995Z,100.00
2022-10-14T06:31:36.651Z,100.00
2022-10-14T06:36:28.337Z,100.00
2022-10-14T06:41:19.906Z,100.00
2022-10-14T06:46:11.565Z,99.95
2022-10-14T06:51:03.390Z,100.00
2022-10-14T06:56:00.109Z,100.00
2022-10-14T07:00:51.738Z,100.00
2022-10-14T07:05:43.429Z,100.00
2022-10-14T07:10:35.110Z,100.00
2022-10-14T07:15:26.831Z,100.00
2022-10-14T07:20:18.687Z,100.00
2022-10-14T07:25:10.776Z,100.00
2022-10-14T07:30:02.407Z,100.00
2022-10-14T07:34:54.188Z,99.85
2022-10-14T07:39:45.887Z,100.00
2022-10-14T07:44:39.830Z,100.00
2022-10-14T07:49:31.760Z,100.00
2022-10-14T07:54:26.037Z,97.77
2022-10-14T07:59:21.525Z,94.37
2022-10-14T08:04:13.331Z,89.15
2022-10-14T08:09:06.171Z,84.46
2022-10-14T08:14:00.175Z,81.22
2022-10-14T08:18:53.095Z,79.27
2022-10-14T08:23:44.857Z,75.47
2022-10-14T08:28:36.488Z,74.22
2022-10-14T08:33:28.211Z,71.04
2022-10-14T08:38:24.742Z,68.72
2022-10-14T08:43:26.184Z,66.91
2022-10-14T08:48:22.617Z,66.01
2022-10-14T08:53:28.627Z,64.85
2022-10-14T08:58:32.098Z,63.43
2022-10-14T09:03:33.115Z,62.02
2022-10-14T09:08:31.006Z,61.33
2022-10-14T09:13:31.919Z,60.00
2022-10-14T09:18:29.550Z,57.48
2022-10-14T09:23:23.613Z,57.19
2022-10-14T09:28:15.650Z,57.66
2022-10-14T09:33:14.315Z,56.35
2022-10-14T09:38:07.232Z,54.66
2022-10-14T09:43:11.074Z,55.21
2022-10-14T09:48:07.759Z,52.62
2022-10-14T09:53:14.723Z,52.55
2022-10-14T09:58:14.226Z,52.77
2022-10-14T10:03:07.046Z,52.87
2022-10-14T10:08:04.261Z,53.13
2022-10-14T10:12:55.882Z,53.33
2022-10-14T10:17:48.513Z,52.66
2022-10-14T10:22:40.281Z,51.87
2022-10-14T10:27:38.113Z,51.30
2022-10-14T10:32:42.605Z,52.21
2022-10-14T10:38:00.611Z,50.12
2022-10-14T10:43:11.575Z,52.01
2022-10-14T10:48:09.878Z,50.49
2022-10-14T10:53:29.904Z,51.97
2022-10-14T10:58:50.513Z,50.61
2022-10-14T11:03:53.976Z,50.65
2022-10-14T11:09:24.107Z,48.96
2022-10-14T11:14:24.896Z,49.68
2022-10-14T11:19:21.673Z,50.15
2022-10-14T11:24:32.467Z,52.57
2022-10-14T11:29:46.695Z,51.78
2022-10-14T11:35:10.560Z,52.35
2022-10-14T11:40:29.092Z,54.62
2022-10-14T11:45:35.987Z,54.87
2022-10-14T11:50:36.518Z,56.27
2022-10-14T11:55:34.687Z,56.37
2022-10-14T12:00:51.498Z,56.99
2022-10-14T12:06:04.512Z,57.53
2022-10-14T12:11:29.202Z,58.67
2022-10-14T12:16:24.130Z,59.20
2022-10-14T12:21:28.061Z,59.69
2022-10-14T12:26:22.652Z,60.38
2022-10-14T12:31:35.609Z,60.94
2022-10-14T12:36:33.371Z,62.06
2022-10-14T12:41:40.457Z,64.16
2022-10-14T12:46:32.221Z,66.70
2022-10-14T12:51:24.826Z,68.62
2022-10-14T12:56:33.882Z,70.71
2022-10-14T13:01:25.547Z,71.60
2022-10-14T13:06:26.147Z,72.28
2022-10-14T13:11:28.335Z,72.97
2022-10-14T13:16:26.160Z,73.15
2022-10-14T13:21:31.355Z,75.00
2022-10-14T13:26:35.154Z,76.56
2022-10-14T13:31:37.768Z,76.58
2022-10-14T13:36:35.314Z,76.21
2022-10-14T13:41:31.331Z,75.13
2022-10-14T13:46:35.632Z,75.50
2022-10-14T13:51:58.375Z,75.24
2022-10-14T14:02:25.141Z,76.31
2022-10-14T14:12:31.441Z,77.08
2022-10-14T14:17:24.942Z,78.32
2022-10-14T14:22:27.087Z,78.10
2022-10-14T14:27:22.063Z,78.52
2022-10-14T14:32:25.669Z,78.31
2022-10-14T14:37:43.990Z,77.85
2022-10-14T14:42:39.925Z,76.69
2022-10-14T14:47:32.035Z,76.25
2022-10-14T14:52:24.241Z,75.56
2022-10-14T14:57:22.318Z,76.23
2022-10-14T15:02:20.381Z,75.59
2022-10-14T15:07:21.275Z,76.07
2022-10-14T15:12:30.667Z,76.71
2022-10-14T15:17:29.270Z,76.12
2022-10-14T15:22:27.122Z,75.51
2022-10-14T15:27:36.606Z,74.57
2022-10-14T15:32:28.291Z,74.03
2022-10-14T15:37:20.074Z,74.93
2022-10-14T15:42:12.456Z,75.63
2022-10-14T15:47:19.233Z,76.75
2022-10-14T15:52:16.173Z,78.25
2022-10-14T15:57:10.050Z,78.45
2022-10-14T16:02:35.903Z,78.56
2022-10-14T16:07:27.776Z,78.60
2022-10-14T16:12:19.441Z,78.44
2022-10-14T16:17:11.173Z,78.26
2022-10-14T16:22:03.360Z,78.08
2022-10-14T16:26:55.063Z,78.53
2022-10-14T16:31:51.086Z,78.79
2022-10-14T16:36:42.741Z,78.82
2022-10-14T16:41:34.365Z,79.32
2022-10-14T16:46:46.011Z,80.05
2022-10-14T16:51:37.804Z,80.16
2022-10-14T16:56:48.175Z,80.20
2022-10-14T17:01:39.980Z,78.93
2022-10-14T17:06:31.977Z,78.30
2022-10-14T17:11:24.265Z,77.47
2022-10-14T17:16:16.069Z,78.38
2022-10-14T17:21:12.227Z,77.63
2022-10-14T17:26:05.607Z,77.40
2022-10-14T17:30:58.148Z,77.72
2022-10-14T17:36:00.140Z,77.17
2022-10-14T17:40:52.435Z,77.80
2022-10-14T17:45:44.063Z,77.73
2022-10-14T17:50:38.649Z,78.42
2022-10-14T17:55:30.653Z,78.55
2022-10-14T18:00:22.335Z,78.83
2022-10-14T18:05:14.382Z,78.55
2022-10-14T18:10:06.310Z,78.14
2022-10-14T18:14:57.883Z,77.92
2022-10-14T18:19:52.159Z,77.68
2022-10-14T18:24:44.215Z,77.49
2022-10-14T18:29:35.981Z,77.64
2022-10-14T18:34:27.740Z,77.68
2022-10-14T18:39:20.598Z,77.29
2022-10-14T18:44:12.281Z,77.90
2022-10-14T18:49:06.010Z,77.53
2022-10-14T18:54:01.036Z,78.11
2022-10-14T18:58:58.763Z,79.15
2022-10-14T19:03:53.214Z,79.78
2022-10-14T19:08:45.814Z,80.19
2022-10-14T19:13:40.480Z,81.18
2022-10-14T19:18:32.254Z,81.84
2022-10-14T19:23:24.921Z,81.70
2022-10-14T19:28:17.149Z,82.17
2022-10-14T19:33:08.801Z,82.40
2022-10-14T19:38:00.416Z,82.17
2022-10-14T19:42:52.068Z,82.35
2022-10-14T19:47:43.741Z,82.37
2022-10-14T19:52:35.503Z,82.36
2022-10-14T19:57:27.433Z,82.02
2022-10-14T20:02:19.124Z,82.07
2022-10-14T20:07:10.749Z,82.15
2022-10-14T20:12:02.470Z,81.81
2022-10-14T20:16:55.922Z,82.11
2022-10-14T20:21:47.702Z,81.85
2022-10-14T20:26:39.435Z,81.56
2022-10-14T20:31:31.149Z,81.73
2022-10-14T20:36:23.946Z,81.66
2022-10-14T20:41:21.802Z,81.30
2022-10-14T20:46:14.358Z,82.13
2022-10-14T20:51:18.050Z,82.03
2022-10-14T20:56:12.057Z,82.52
2022-10-14T21:01:12.659Z,82.33
2022-10-14T21:06:06.529Z,81.87
2022-10-14T21:11:03.419Z,81.91
2022-10-14T21:15:55.671Z,82.21
2022-10-14T21:20:47.554Z,81.70
2022-10-14T21:25:39.418Z,81.42
2022-10-14T21:30:31.484Z,81.59
2022-10-14T21:35:23.394Z,81.41
2022-10-14T21:40:15.553Z,81.73
2022-10-14T21:45:07.450Z,82.71
2022-10-14T21:49:59.043Z,83.76
2022-10-14T21:54:50.665Z,84.98
2022-10-14T21:59:42.342Z,85.46
2022-10-14T22:04:37.452Z,86.30
2022-10-14T22:09:30.361Z,86.38
2022-10-14T22:14:22.042Z,86.27
2022-10-14T22:19:14.003Z,86.81
2022-10-14T22:29:21.309Z,87.16
2022-10-14T22:34:16.217Z,88.01
2022-10-14T22:39:12.918Z,88.30
2022-10-14T22:44:05.825Z,88.61
2022-10-14T22:48:58.565Z,89.24
2022-10-14T22:53:50.188Z,89.44
2022-10-14T22:58:41.861Z,91.09
2022-10-14T23:03:34.802Z,91.68
2022-10-14T23:08:26.593Z,92.15
2022-10-14T23:13:18.228Z,91.69
2022-10-14T23:18:09.870Z,92.16
2022-10-14T23:23:01.564Z,93.31
2022-10-14T23:27:53.208Z,93.99
2022-10-14T23:32:44.946Z,94.11
2022-10-14T23:37:36.676Z,94.35
2022-10-14T23:42:28.797Z,94.64
2022-10-14T23:47:20.709Z,94.95
2022-10-14T23:52:12.488Z,94.38
2022-10-14T23:57:04.233Z,95.09
