createdAt,value
2023-01-19T00:01:55.480Z,6.40
2023-01-19T00:11:57.752Z,7.30
2023-01-19T00:22:00.037Z,5.87
2023-01-19T00:32:03.855Z,6.60
2023-01-19T00:42:25.688Z,5.80
2023-01-19T00:52:27.960Z,6.37
2023-01-19T01:02:30.389Z,6.30
2023-01-19T01:12:32.573Z,5.33
2023-01-19T01:22:34.871Z,7.23
2023-01-19T01:32:37.096Z,5.73
2023-01-19T01:42:40.620Z,6.43
2023-01-19T01:53:08.138Z,6.53
2023-01-19T02:03:10.863Z,6.37
2023-01-19T02:13:20.029Z,6.33
2023-01-19T02:23:38.057Z,6.67
2023-01-19T02:33:40.322Z,6.60
2023-01-19T02:43:43.038Z,6.43
2023-01-19T02:53:53.347Z,6.27
2023-01-19T03:04:13.432Z,6.30
2023-01-19T03:14:21.306Z,6.30
2023-01-19T03:24:25.319Z,4.47
2023-01-19T03:34:28.566Z,5.70
2023-01-19T03:44:32.561Z,5.30
2023-01-19T03:54:34.793Z,5.00
2023-01-19T04:04:36.857Z,5.30
2023-01-19T04:14:40.234Z,4.50
2023-01-19T04:24:42.330Z,4.87
2023-01-19T04:34:44.489Z,5.37
2023-01-19T04:44:46.814Z,5.07
2023-01-19T04:54:49.080Z,5.03
2023-01-19T05:04:51.795Z,4.90
2023-01-19T05:14:54.049Z,5.37
2023-01-19T05:24:56.164Z,5.10
2023-01-19T05:34:58.413Z,5.40
2023-01-19T05:45:00.734Z,4.90
2023-01-19T05:55:03.007Z,5.07
2023-01-19T06:05:05.712Z,5.10
2023-01-19T06:15:08.266Z,5.03
2023-01-19T06:25:10.948Z,4.47
2023-01-19T06:35:13.832Z,4.00
2023-01-19T06:45:16.567Z,3.43
2023-01-19T06:55:18.885Z,3.30
2023-01-19T07:05:22.168Z,2.93
2023-01-19T07:15:24.697Z,2.87
2023-01-19T07:25:27.209Z,2.60
2023-01-19T07:35:29.747Z,2.37
2023-01-19T07:45:31.820Z,2.20
2023-01-19T07:55:34.047Z,3.23
2023-01-19T08:05:37.105Z,4.27
2023-01-19T08:15:39.249Z,5.33
2023-01-19T08:25:44.313Z,6.63
2023-01-19T08:35:52.392Z,7.90
2023-01-19T08:45:56.484Z,6.70
2023-01-19T08:56:02.287Z,6.27
2023-01-19T09:06:08.218Z,7.97
2023-01-19T09:16:12.820Z,9.03
2023-01-19T09:26:15.258Z,9.23
2023-01-19T09:36:17.604Z,10.63
2023-01-19T09:46:24.390Z,11.53
2023-01-19T09:56:28.192Z,13.23
2023-01-19T10:06:30.644Z,13.40
2023-01-19T10:16:52.527Z,12.20
2023-01-19T10:26:56.307Z,14.03
2023-01-19T10:37:04.876Z,13.60
2023-01-19T10:47:16.912Z,14.03
2023-01-19T10:57:26.326Z,16.13
2023-01-19T11:07:33.513Z,16.43
2023-01-19T11:17:35.781Z,17.33
2023-01-19T11:27:38.297Z,17.43
2023-01-19T11:37:43.002Z,18.30
2023-01-19T11:47:49.417Z,17.93
2023-01-19T11:57:54.520Z,17.67
2023-01-19T12:07:59.385Z,19.27
2023-01-19T12:18:03.415Z,17.83
2023-01-19T12:28:11.131Z,19.30
2023-01-19T12:38:44.475Z,18.10
2023-01-19T12:48:46.998Z,20.43
2023-01-19T12:58:49.875Z,21.60
2023-01-19T13:08:59.849Z,18.87
2023-01-19T13:19:15.913Z,19.53
2023-01-19T13:29:33.854Z,17.93
2023-01-19T13:39:38.141Z,19.80
2023-01-19T13:49:44.803Z,18.07
2023-01-19T14:00:20.904Z,18.27
2023-01-19T14:10:23.200Z,18.27
2023-01-19T14:20:30.443Z,18.30
2023-01-19T14:30:35.040Z,16.77
2023-01-19T14:40:38.387Z,17.37
2023-01-19T14:50:42.824Z,15.53
2023-01-19T15:00:49.569Z,14.77
2023-01-19T15:10:51.845Z,14.37
2023-01-19T15:21:02.960Z,12.90
2023-01-19T15:31:05.775Z,11.90
2023-01-19T15:41:24.207Z,12.73
2023-01-19T15:51:27.544Z,11.23
2023-01-19T16:01:35.238Z,10.83
2023-01-19T16:11:38.569Z,10.93
2023-01-19T16:21:43.047Z,9.93
2023-01-19T16:31:45.810Z,10.73
2023-01-19T16:41:49.390Z,10.60
2023-01-19T16:51:53.737Z,10.03
2023-01-19T17:01:57.224Z,9.63
2023-01-19T17:12:04.743Z,9.27
2023-01-19T17:22:10.133Z,9.40
2023-01-19T17:32:12.841Z,9.97
2023-01-19T17:42:15.272Z,10.93
2023-01-19T17:52:18.502Z,10.50
2023-01-19T18:02:24.549Z,11.03
2023-01-19T18:12:26.791Z,11.90
2023-01-19T18:22:28.954Z,10.60
2023-01-19T18:32:31.077Z,12.40
2023-01-19T18:42:33.945Z,10.57
2023-01-19T18:52:36.316Z,10.50
2023-01-19T19:02:38.586Z,11.60
2023-01-19T19:12:40.814Z,14.03
2023-01-19T19:22:43.260Z,11.97
2023-01-19T19:32:52.715Z,11.20
2023-01-19T19:42:56.980Z,12.60
2023-01-19T19:53:00.497Z,11.73
2023-01-19T20:03:02.625Z,10.20
2023-01-19T20:13:07.589Z,10.37
2023-01-19T20:23:11.196Z,10.93
2023-01-19T20:33:13.480Z,11.23
2023-01-19T20:43:15.568Z,11.47
2023-01-19T20:53:18.850Z,11.00
2023-01-19T21:03:20.939Z,11.03
2023-01-19T21:13:24.608Z,11.97
2023-01-19T21:23:44.695Z,11.33
2023-01-19T21:33:49.135Z,11.70
2023-01-19T21:43:52.547Z,11.73
2023-01-19T21:53:59.664Z,11.07
2023-01-19T22:04:02.058Z,11.17
2023-01-19T22:14:04.320Z,11.60
2023-01-19T22:24:08.590Z,10.70
2023-01-19T22:34:11.016Z,10.67
2023-01-19T22:44:20.413Z,11.80
2023-01-19T22:54:23.306Z,13.00
2023-01-19T23:04:25.425Z,11.93
2023-01-19T23:14:29.331Z,11.57
2023-01-19T23:24:31.467Z,12.77
2023-01-19T23:34:33.803Z,13.37
2023-01-19T23:44:36.091Z,13.67
2023-01-19T23:54:38.169Z,16.00
