createdAt,value
2022-10-23T00:01:51.561Z,99.90
2022-10-23T00:04:23.190Z,99.90
2022-10-23T00:06:52.565Z,99.90
2022-10-23T00:09:25.673Z,99.90
2022-10-23T00:11:55.254Z,99.90
2022-10-23T00:14:26.136Z,99.90
2022-10-23T00:16:55.063Z,99.90
2022-10-23T00:19:23.601Z,99.90
2022-10-23T00:21:52.155Z,99.90
2022-10-23T00:24:20.994Z,99.90
2022-10-23T00:26:52.529Z,99.90
2022-10-23T00:29:22.585Z,99.90
2022-10-23T00:31:51.071Z,99.90
2022-10-23T00:34:19.886Z,99.90
2022-10-23T00:36:48.604Z,99.90
2022-10-23T00:39:17.316Z,99.90
2022-10-23T00:41:45.789Z,99.90
2022-10-23T00:45:06.239Z,99.90
2022-10-23T00:47:36.334Z,99.90
2022-10-23T00:50:05.722Z,99.90
2022-10-23T00:52:38.664Z,99.90
2022-10-23T00:55:08.295Z,99.90
2022-10-23T00:57:36.816Z,99.90
2022-10-23T01:00:06.777Z,99.90
2022-10-23T01:02:36.716Z,99.90
2022-10-23T01:05:05.901Z,99.90
2022-10-23T01:07:44.944Z,99.90
2022-10-23T01:10:19.237Z,99.90
2022-10-23T01:12:58.613Z,99.90
2022-10-23T01:15:35.482Z,99.90
2022-10-23T01:18:13.259Z,99.90
2022-10-23T01:20:46.799Z,99.90
2022-10-23T01:23:46.636Z,99.90
2022-10-23T01:26:45.388Z,99.90
2022-10-23T01:29:23.110Z,99.90
2022-10-23T01:31:58.445Z,99.90
2022-10-23T01:34:34.984Z,99.90
2022-10-23T01:37:07.351Z,99.90
2022-10-23T01:39:41.837Z,99.90
2022-10-23T01:42:17.634Z,99.90
2022-10-23T01:44:51.837Z,99.90
2022-10-23T01:47:27.811Z,99.90
2022-10-23T01:49:58.626Z,99.90
2022-10-23T01:52:27.316Z,99.90
2022-10-23T01:55:01.388Z,99.90
2022-10-23T01:57:33.870Z,99.90
2022-10-23T02:00:10.230Z,99.90
2022-10-23T02:02:43.105Z,99.90
2022-10-23T02:05:18.225Z,99.90
2022-10-23T02:07:47.501Z,99.90
2022-10-23T02:10:17.568Z,99.90
2022-10-23T02:12:56.458Z,99.90
2022-10-23T02:15:36.136Z,99.90
2022-10-23T02:18:14.719Z,99.90
2022-10-23T02:20:49.392Z,99.90
2022-10-23T02:23:27.226Z,99.90
2022-10-23T02:26:01.755Z,99.90
2022-10-23T02:28:38.779Z,99.90
2022-10-23T02:31:13.992Z,99.90
2022-10-23T02:33:43.105Z,99.90
2022-10-23T02:36:11.806Z,99.90
2022-10-23T02:38:42.983Z,99.90
2022-10-23T02:41:28.491Z,99.90
2022-10-23T02:44:11.859Z,99.90
2022-10-23T02:46:54.732Z,99.90
2022-10-23T02:49:33.893Z,99.90
2022-10-23T02:52:13.847Z,99.90
2022-10-23T02:55:07.979Z,99.90
2022-10-23T02:57:45.749Z,99.90
2022-10-23T03:00:18.269Z,99.90
2022-10-23T03:02:57.919Z,99.90
2022-10-23T03:05:31.622Z,99.90
2022-10-23T03:08:00.880Z,99.90
2022-10-23T03:10:29.424Z,99.90
2022-10-23T03:12:58.485Z,99.90
2022-10-23T03:15:26.958Z,99.90
2022-10-23T03:17:57.128Z,99.90
2022-10-23T03:20:26.135Z,99.90
2022-10-23T03:22:54.793Z,99.90
2022-10-23T03:25:23.533Z,99.90
2022-10-23T03:27:51.996Z,99.90
2022-10-23T03:30:21.060Z,99.90
2022-10-23T03:32:49.527Z,99.90
2022-10-23T03:35:19.370Z,99.90
2022-10-23T03:37:48.056Z,99.90
2022-10-23T03:40:16.969Z,99.90
2022-10-23T03:42:45.658Z,99.90
2022-10-23T03:45:14.117Z,99.90
2022-10-23T03:47:42.713Z,99.90
2022-10-23T03:50:13.762Z,99.90
2022-10-23T03:52:44.039Z,99.90
2022-10-23T03:55:13.398Z,99.90
2022-10-23T03:57:41.845Z,99.90
2022-10-23T04:00:12.174Z,99.90
2022-10-23T04:02:40.964Z,99.90
2022-10-23T04:05:10.540Z,99.90
2022-10-23T04:07:39.064Z,99.90
2022-10-23T04:10:10.193Z,99.90
2022-10-23T04:12:38.854Z,99.90
2022-10-23T04:15:08.738Z,99.90
2022-10-23T04:17:37.274Z,99.90
2022-10-23T04:20:06.640Z,99.90
2022-10-23T04:22:35.065Z,99.90
2022-10-23T04:25:03.523Z,99.90
2022-10-23T04:27:34.695Z,99.90
2022-10-23T04:30:03.806Z,99.90
2022-10-23T04:32:32.457Z,99.90
2022-10-23T04:35:00.918Z,99.90
2022-10-23T04:37:30.011Z,99.90
2022-10-23T04:39:58.451Z,99.90
2022-10-23T04:45:01.949Z,99.90
2022-10-23T04:47:30.459Z,99.90
2022-10-23T04:49:59.163Z,99.90
2022-10-23T04:52:27.655Z,99.90
2022-10-23T04:54:56.113Z,99.90
2022-10-23T04:57:24.694Z,99.90
2022-10-23T04:59:53.360Z,99.90
2022-10-23T05:02:24.409Z,99.90
2022-10-23T05:04:52.966Z,99.90
2022-10-23T05:09:54.992Z,99.90
2022-10-23T05:12:25.485Z,99.90
2022-10-23T05:14:53.921Z,99.90
2022-10-23T05:17:29.683Z,99.90
2022-10-23T05:20:03.584Z,99.90
2022-10-23T05:22:38.339Z,99.90
2022-10-23T05:25:08.191Z,99.90
2022-10-23T05:27:36.651Z,99.90
2022-10-23T05:30:07.171Z,99.90
2022-10-23T05:32:37.922Z,99.90
2022-10-23T05:35:11.590Z,99.90
2022-10-23T05:37:43.141Z,99.90
2022-10-23T05:40:13.410Z,99.90
2022-10-23T05:42:41.960Z,99.90
2022-10-23T05:45:11.924Z,99.90
2022-10-23T05:47:41.810Z,99.90
2022-10-23T05:50:10.849Z,99.90
2022-10-23T05:52:39.662Z,99.90
2022-10-23T05:55:09.508Z,99.90
2022-10-23T05:57:37.965Z,99.90
2022-10-23T06:00:08.212Z,99.90
2022-10-23T06:02:36.778Z,99.90
2022-10-23T06:05:07.183Z,99.90
2022-10-23T06:07:36.565Z,99.90
2022-10-23T06:10:06.344Z,99.90
2022-10-23T06:12:34.788Z,99.90
2022-10-23T06:15:03.790Z,99.90
2022-10-23T06:17:32.229Z,99.90
2022-10-23T06:20:02.799Z,99.90
2022-10-23T06:22:32.768Z,99.90
2022-10-23T06:25:01.450Z,99.90
2022-10-23T06:27:30.189Z,99.90
2022-10-23T06:29:58.692Z,99.90
2022-10-23T06:32:27.371Z,99.90
2022-10-23T06:34:55.797Z,99.90
2022-10-23T06:37:24.247Z,99.90
2022-10-23T06:39:54.065Z,99.90
2022-10-23T06:42:22.757Z,99.90
2022-10-23T06:44:51.665Z,99.90
2022-10-23T06:47:20.117Z,99.90
2022-10-23T06:49:48.594Z,99.90
2022-10-23T06:52:41.628Z,99.90
2022-10-23T06:55:08.014Z,99.90
2022-10-23T06:57:36.703Z,99.90
2022-10-23T07:00:07.521Z,99.90
2022-10-23T07:02:35.967Z,99.90
2022-10-23T07:05:07.663Z,99.90
2022-10-23T07:07:38.624Z,99.90
2022-10-23T07:10:09.578Z,99.90
2022-10-23T07:12:38.084Z,99.90
2022-10-23T07:15:08.271Z,99.90
2022-10-23T07:17:36.710Z,99.90
2022-10-23T07:20:06.132Z,99.90
2022-10-23T07:22:34.970Z,99.90
2022-10-23T07:25:03.448Z,99.90
2022-10-23T07:27:37.510Z,99.90
2022-10-23T07:30:07.070Z,99.90
2022-10-23T07:32:35.556Z,99.90
2022-10-23T07:35:04.324Z,99.90
2022-10-23T07:37:33.060Z,99.90
2022-10-23T07:40:01.494Z,99.90
2022-10-23T07:42:29.950Z,99.90
2022-10-23T07:44:59.833Z,99.90
2022-10-23T07:47:28.630Z,99.90
2022-10-23T07:49:57.102Z,99.90
2022-10-23T07:52:25.818Z,99.90
2022-10-23T07:54:54.613Z,99.90
2022-10-23T07:57:23.648Z,99.90
2022-10-23T07:59:52.079Z,99.90
2022-10-23T08:02:22.145Z,99.90
2022-10-23T08:04:51.322Z,99.90
2022-10-23T08:07:20.007Z,99.90
2022-10-23T08:09:48.474Z,99.90
2022-10-23T08:12:16.905Z,99.90
2022-10-23T08:14:45.343Z,99.90
2022-10-23T08:17:13.800Z,99.90
2022-10-23T08:19:46.640Z,99.90
2022-10-23T08:22:15.671Z,99.90
2022-10-23T08:24:44.386Z,99.90
2022-10-23T08:27:12.906Z,99.90
2022-10-23T08:29:41.601Z,99.90
2022-10-23T08:32:10.092Z,99.90
2022-10-23T08:34:38.787Z,99.90
2022-10-23T08:37:08.925Z,99.90
2022-10-23T08:39:38.188Z,99.90
2022-10-23T08:42:07.017Z,99.90
2022-10-23T08:44:45.109Z,99.90
2022-10-23T08:47:20.694Z,99.90
2022-10-23T08:49:55.560Z,99.90
2022-10-23T08:52:33.118Z,99.90
2022-10-23T08:55:16.313Z,99.90
2022-10-23T08:57:54.959Z,99.90
2022-10-23T09:00:23.621Z,99.90
2022-10-23T09:02:55.477Z,99.90
2022-10-23T09:05:32.288Z,99.90
2022-10-23T09:08:25.738Z,99.90
2022-10-23T09:11:05.651Z,99.90
2022-10-23T09:14:01.522Z,99.90
2022-10-23T09:16:52.360Z,99.90
2022-10-23T09:19:26.395Z,99.90
2022-10-23T09:21:57.048Z,99.90
2022-10-23T09:24:31.653Z,99.90
2022-10-23T09:27:01.572Z,99.90
2022-10-23T09:29:33.067Z,99.90
2022-10-23T09:32:05.084Z,99.90
2022-10-23T09:34:36.426Z,99.90
2022-10-23T09:37:24.873Z,99.90
2022-10-23T09:40:16.570Z,99.90
2022-10-23T09:43:02.020Z,99.90
2022-10-23T09:45:34.652Z,99.90
2022-10-23T09:48:20.820Z,99.90
2022-10-23T09:50:56.113Z,99.90
2022-10-23T09:53:34.709Z,99.90
2022-10-23T09:56:11.904Z,99.90
2022-10-23T09:58:54.930Z,99.90
2022-10-23T10:01:25.915Z,99.90
2022-10-23T10:03:55.490Z,99.90
2022-10-23T10:06:28.279Z,99.90
2022-10-23T10:08:59.977Z,99.90
2022-10-23T10:11:39.464Z,99.90
2022-10-23T10:14:49.779Z,99.90
2022-10-23T10:17:36.185Z,99.90
2022-10-23T10:20:52.878Z,99.90
2022-10-23T10:23:33.635Z,99.90
2022-10-23T10:26:17.235Z,99.90
2022-10-23T10:29:24.054Z,99.90
2022-10-23T10:32:14.217Z,99.90
2022-10-23T10:34:55.376Z,99.90
2022-10-23T10:37:37.947Z,99.90
2022-10-23T10:40:20.294Z,99.90
2022-10-23T10:43:19.202Z,99.90
2022-10-23T10:45:53.493Z,99.90
2022-10-23T10:48:43.613Z,99.90
2022-10-23T10:51:27.431Z,99.90
2022-10-23T10:54:16.362Z,99.70
2022-10-23T10:56:48.489Z,99.90
2022-10-23T10:59:24.359Z,99.90
2022-10-23T11:02:01.325Z,99.60
2022-10-23T11:04:40.408Z,97.80
2022-10-23T11:07:14.774Z,97.90
2022-10-23T11:09:45.573Z,98.70
2022-10-23T11:12:27.419Z,98.50
2022-10-23T11:14:57.320Z,97.40
2022-10-23T11:17:34.176Z,98.20
2022-10-23T11:20:11.178Z,97.50
2022-10-23T11:22:51.724Z,95.80
2022-10-23T11:26:03.058Z,91.60
2022-10-23T11:28:55.118Z,85.50
2022-10-23T11:31:39.799Z,89.90
2022-10-23T11:34:52.153Z,91.50
2022-10-23T11:37:24.610Z,88.60
2022-10-23T11:40:14.445Z,88.50
2022-10-23T11:42:50.158Z,93.70
2022-10-23T11:45:34.893Z,93.80
2022-10-23T11:48:06.157Z,89.20
2022-10-23T11:50:53.575Z,92.50
2022-10-23T11:53:39.457Z,90.10
2022-10-23T11:56:26.993Z,86.60
2022-10-23T11:58:58.739Z,84.80
2022-10-23T12:01:37.719Z,87.00
2022-10-23T12:04:23.430Z,84.90
2022-10-23T12:06:57.900Z,90.50
2022-10-23T12:09:32.715Z,85.90
2022-10-23T12:12:27.514Z,86.80
2022-10-23T12:15:09.366Z,85.30
2022-10-23T12:17:40.610Z,82.60
2022-10-23T12:20:40.258Z,78.30
2022-10-23T12:23:58.759Z,81.10
2022-10-23T12:27:07.355Z,73.50
2022-10-23T12:29:59.463Z,73.60
2022-10-23T12:32:45.599Z,68.60
2022-10-23T12:35:53.708Z,68.90
2022-10-23T12:38:28.029Z,74.70
2022-10-23T12:41:07.578Z,74.60
2022-10-23T12:43:38.813Z,74.20
2022-10-23T12:46:30.677Z,70.90
2022-10-23T12:49:01.576Z,71.50
2022-10-23T12:51:33.956Z,74.80
2022-10-23T12:54:06.134Z,74.20
2022-10-23T12:56:39.255Z,74.80
2022-10-23T12:59:17.746Z,75.00
2022-10-23T13:01:50.390Z,81.00
2022-10-23T13:04:30.443Z,77.70
2022-10-23T13:07:02.027Z,82.20
2022-10-23T13:09:35.865Z,81.70
2022-10-23T13:12:08.486Z,88.80
2022-10-23T13:14:42.135Z,90.60
2022-10-23T13:17:13.557Z,90.00
2022-10-23T13:19:42.262Z,91.60
2022-10-23T13:22:21.700Z,92.30
2022-10-23T13:24:51.869Z,92.80
2022-10-23T13:27:28.096Z,93.40
2022-10-23T13:29:56.555Z,93.70
2022-10-23T13:32:27.927Z,93.40
2022-10-23T13:35:10.029Z,91.80
2022-10-23T13:37:45.875Z,92.20
2022-10-23T13:40:25.873Z,92.30
2022-10-23T13:42:57.479Z,92.70
2022-10-23T13:45:28.121Z,92.80
2022-10-23T13:47:56.802Z,91.40
2022-10-23T13:50:25.218Z,91.00
2022-10-23T13:52:53.921Z,88.50
2022-10-23T13:55:26.868Z,90.70
2022-10-23T13:57:56.423Z,90.70
2022-10-23T14:00:24.879Z,91.80
2022-10-23T14:02:56.283Z,90.80
2022-10-23T14:05:24.899Z,91.10
2022-10-23T14:07:53.353Z,90.60
2022-10-23T14:10:25.656Z,89.10
2022-10-23T14:12:56.182Z,91.00
2022-10-23T14:15:24.956Z,90.90
2022-10-23T14:17:58.077Z,88.50
2022-10-23T14:20:28.613Z,87.10
2022-10-23T14:22:57.676Z,87.90
2022-10-23T14:25:27.534Z,87.50
2022-10-23T14:27:56.696Z,87.20
2022-10-23T14:30:25.194Z,89.80
2022-10-23T14:32:54.417Z,89.80
2022-10-23T14:35:22.886Z,90.30
2022-10-23T14:37:51.553Z,91.40
2022-10-23T14:40:19.996Z,90.00
2022-10-23T14:42:49.817Z,91.40
2022-10-23T14:45:18.695Z,91.90
2022-10-23T14:47:47.141Z,92.70
2022-10-23T14:50:16.756Z,93.20
2022-10-23T14:52:45.223Z,93.30
2022-10-23T14:55:13.652Z,93.10
2022-10-23T14:57:42.329Z,93.30
2022-10-23T15:00:14.590Z,93.70
2022-10-23T15:02:43.610Z,93.80
2022-10-23T15:05:12.221Z,95.00
2022-10-23T15:07:41.243Z,95.10
2022-10-23T15:10:11.003Z,96.00
2022-10-23T15:12:40.334Z,95.20
2022-10-23T15:15:11.616Z,96.30
2022-10-23T15:17:41.459Z,96.00
2022-10-23T15:20:11.238Z,96.70
2022-10-23T15:22:39.688Z,97.00
2022-10-23T15:25:13.124Z,96.60
2022-10-23T15:27:44.155Z,97.20
2022-10-23T15:30:14.893Z,97.20
2022-10-23T15:32:44.514Z,98.40
2022-10-23T15:35:13.025Z,98.20
2022-10-23T15:37:41.684Z,97.20
2022-10-23T15:40:11.725Z,96.80
2022-10-23T15:42:40.491Z,96.50
2022-10-23T15:45:11.388Z,97.10
2022-10-23T15:47:41.982Z,97.00
2022-10-23T15:50:11.322Z,96.20
2022-10-23T15:52:39.797Z,96.70
2022-10-23T15:55:11.663Z,96.40
2022-10-23T15:57:40.314Z,96.50
2022-10-23T16:00:13.259Z,96.30
2022-10-23T16:02:45.610Z,95.90
2022-10-23T16:05:14.626Z,94.70
2022-10-23T16:07:43.076Z,94.70
2022-10-23T16:10:11.725Z,94.80
2022-10-23T16:12:40.228Z,95.60
2022-10-23T16:15:09.691Z,96.10
2022-10-23T16:17:38.171Z,95.30
2022-10-23T16:20:09.742Z,96.40
2022-10-23T16:22:41.371Z,96.60
2022-10-23T16:25:13.013Z,96.30
2022-10-23T16:27:41.795Z,96.20
2022-10-23T16:30:14.412Z,94.10
2022-10-23T16:32:43.146Z,94.50
2022-10-23T16:35:13.232Z,93.10
2022-10-23T16:37:42.071Z,91.60
2022-10-23T16:40:12.370Z,90.60
2022-10-23T16:42:42.142Z,86.90
2022-10-23T16:45:12.102Z,78.40
2022-10-23T16:47:40.580Z,83.50
2022-10-23T16:50:09.612Z,75.50
2022-10-23T16:52:40.156Z,77.90
2022-10-23T16:55:10.143Z,75.30
2022-10-23T16:57:39.099Z,79.20
2022-10-23T17:00:09.492Z,86.80
2022-10-23T17:02:39.011Z,90.10
2022-10-23T17:05:08.631Z,91.60
2022-10-23T17:07:38.504Z,92.30
2022-10-23T17:10:08.445Z,93.20
2022-10-23T17:12:37.644Z,93.80
2022-10-23T17:15:07.819Z,94.00
2022-10-23T17:17:36.292Z,94.30
2022-10-23T17:20:06.323Z,96.20
2022-10-23T17:22:36.127Z,97.90
2022-10-23T17:25:07.603Z,97.10
2022-10-23T17:27:36.319Z,99.20
2022-10-23T17:30:09.252Z,99.70
2022-10-23T17:32:40.444Z,99.60
2022-10-23T17:35:09.862Z,99.90
2022-10-23T17:37:38.341Z,99.90
2022-10-23T17:40:09.581Z,99.90
2022-10-23T17:42:38.077Z,99.90
2022-10-23T17:45:08.011Z,99.90
2022-10-23T17:47:36.494Z,99.90
2022-10-23T17:50:09.640Z,99.90
2022-10-23T17:52:39.029Z,99.90
2022-10-23T17:55:10.659Z,97.40
2022-10-23T17:57:39.104Z,99.90
2022-10-23T18:00:08.819Z,99.70
2022-10-23T18:02:37.334Z,97.70
2022-10-23T18:05:07.133Z,92.50
2022-10-23T18:07:35.836Z,89.60
2022-10-23T18:10:04.756Z,91.90
2022-10-23T18:12:34.598Z,90.80
2022-10-23T18:15:03.232Z,88.40
2022-10-23T18:17:31.696Z,87.70
2022-10-23T18:20:02.276Z,88.90
2022-10-23T18:22:33.179Z,88.00
2022-10-23T18:25:03.848Z,82.40
2022-10-23T18:27:33.774Z,83.20
2022-10-23T18:30:02.682Z,81.80
2022-10-23T18:32:31.346Z,79.50
2022-10-23T18:34:59.911Z,82.10
2022-10-23T18:37:31.752Z,74.50
2022-10-23T18:40:01.789Z,77.60
2022-10-23T18:42:30.463Z,77.20
2022-10-23T18:45:00.295Z,75.10
2022-10-23T18:47:28.872Z,74.60
2022-10-23T18:49:57.339Z,75.30
2022-10-23T18:52:25.796Z,73.60
2022-10-23T18:54:54.439Z,74.20
2022-10-23T18:57:22.915Z,77.10
2022-10-23T18:59:51.603Z,79.10
2022-10-23T19:02:21.612Z,78.80
2022-10-23T19:04:50.218Z,83.00
2022-10-23T19:07:19.107Z,79.40
2022-10-23T19:09:47.670Z,79.90
2022-10-23T19:12:17.374Z,79.40
2022-10-23T19:14:46.157Z,80.90
2022-10-23T19:17:20.301Z,79.20
2022-10-23T19:19:55.197Z,82.00
2022-10-23T19:22:24.718Z,84.80
2022-10-23T19:24:58.815Z,82.90
2022-10-23T19:27:28.550Z,84.40
2022-10-23T19:29:57.935Z,89.10
2022-10-23T19:32:26.970Z,85.60
2022-10-23T19:34:56.827Z,83.30
2022-10-23T19:37:25.262Z,84.70
2022-10-23T19:39:54.006Z,89.60
2022-10-23T19:42:22.504Z,88.30
2022-10-23T19:44:50.955Z,90.00
2022-10-23T19:47:19.396Z,89.70
2022-10-23T19:49:50.769Z,90.50
2022-10-23T19:52:22.424Z,90.30
2022-10-23T19:54:51.260Z,91.00
2022-10-23T19:57:22.571Z,90.90
2022-10-23T19:59:53.002Z,90.60
2022-10-23T20:02:22.056Z,89.70
2022-10-23T20:04:50.863Z,89.20
2022-10-23T20:07:20.793Z,90.90
2022-10-23T20:09:49.299Z,89.00
2022-10-23T20:12:17.746Z,90.70
2022-10-23T20:14:46.187Z,90.10
2022-10-23T20:17:15.022Z,91.20
2022-10-23T20:19:44.693Z,91.30
2022-10-23T20:22:13.138Z,92.40
2022-10-23T20:24:43.397Z,91.90
2022-10-23T20:27:14.004Z,91.20
2022-10-23T20:29:42.907Z,88.60
2022-10-23T20:32:12.032Z,87.50
2022-10-23T20:34:40.994Z,87.20
2022-10-23T20:37:09.907Z,86.30
2022-10-23T20:39:39.824Z,84.00
2022-10-23T20:42:09.683Z,83.20
2022-10-23T20:44:38.126Z,83.70
2022-10-23T20:47:06.686Z,85.10
2022-10-23T20:49:35.546Z,85.60
2022-10-23T20:52:04.093Z,84.80
2022-10-23T20:54:32.628Z,85.30
2022-10-23T20:57:01.062Z,85.90
2022-10-23T20:59:30.912Z,85.20
2022-10-23T21:01:59.698Z,85.70
2022-10-23T21:04:30.055Z,88.60
2022-10-23T21:07:10.406Z,85.60
2022-10-23T21:09:40.452Z,83.50
2022-10-23T21:12:09.638Z,81.60
2022-10-23T21:14:39.797Z,84.50
2022-10-23T21:17:10.998Z,81.30
2022-10-23T21:19:40.637Z,83.30
2022-10-23T21:22:09.265Z,82.40
2022-10-23T21:24:37.825Z,80.50
2022-10-23T21:27:06.353Z,81.00
2022-10-23T21:29:35.012Z,80.10
2022-10-23T21:32:05.198Z,80.00
2022-10-23T21:34:33.667Z,80.10
2022-10-23T21:37:17.655Z,80.40
2022-10-23T21:39:47.582Z,82.30
2022-10-23T21:42:16.621Z,80.70
2022-10-23T21:44:45.681Z,80.20
2022-10-23T21:47:15.530Z,79.20
2022-10-23T21:49:44.124Z,79.80
2022-10-23T21:52:15.025Z,77.40
2022-10-23T21:54:46.271Z,78.20
2022-10-23T21:57:15.959Z,79.00
2022-10-23T21:59:44.646Z,78.40
2022-10-23T22:02:14.773Z,77.30
2022-10-23T22:04:43.651Z,76.70
2022-10-23T22:07:14.939Z,74.50
2022-10-23T22:09:44.804Z,77.20
2022-10-23T22:12:14.033Z,76.70
2022-10-23T22:14:42.609Z,75.80
2022-10-23T22:17:12.032Z,76.40
2022-10-23T22:19:42.134Z,74.10
2022-10-23T22:22:10.765Z,75.90
2022-10-23T22:24:39.284Z,76.10
2022-10-23T22:27:07.759Z,74.90
2022-10-23T22:29:36.478Z,74.30
2022-10-23T22:32:05.181Z,74.40
2022-10-23T22:34:51.780Z,76.80
2022-10-23T22:37:22.622Z,76.40
2022-10-23T22:39:52.876Z,77.70
2022-10-23T22:42:21.841Z,77.10
2022-10-23T22:44:50.599Z,79.70
2022-10-23T22:47:19.034Z,79.50
2022-10-23T22:49:47.515Z,77.90
2022-10-23T22:52:16.174Z,78.80
2022-10-23T22:54:45.977Z,77.80
2022-10-23T22:57:14.523Z,76.80
2022-10-23T22:59:43.145Z,77.00
2022-10-23T23:02:11.600Z,76.70
2022-10-23T23:04:40.275Z,76.10
2022-10-23T23:07:11.372Z,75.30
2022-10-23T23:09:42.029Z,76.40
2022-10-23T23:12:14.983Z,75.90
2022-10-23T23:14:44.520Z,74.20
2022-10-23T23:17:13.287Z,75.40
2022-10-23T23:19:41.978Z,75.80
2022-10-23T23:22:10.798Z,76.20
2022-10-23T23:24:39.518Z,77.50
2022-10-23T23:27:08.042Z,77.60
2022-10-23T23:29:37.899Z,80.40
2022-10-23T23:32:07.257Z,80.00
2022-10-23T23:34:35.806Z,80.10
2022-10-23T23:37:04.262Z,81.10
2022-10-23T23:39:32.766Z,80.10
2022-10-23T23:42:01.230Z,77.90
2022-10-23T23:44:29.683Z,76.60
2022-10-23T23:46:59.794Z,75.70
2022-10-23T23:49:28.409Z,76.70
2022-10-23T23:51:57.103Z,76.90
2022-10-23T23:54:25.590Z,78.10
2022-10-23T23:56:57.366Z,78.20
2022-10-23T23:59:26.192Z,79.90
