createdAt,value
2023-02-06T00:01:24.502Z,-4.32
2023-02-06T00:03:51.006Z,-4.28
2023-02-06T00:06:17.680Z,-4.31
2023-02-06T00:08:44.351Z,-4.37
2023-02-06T00:11:13.884Z,-4.43
2023-02-06T00:13:40.448Z,-4.46
2023-02-06T00:16:19.557Z,-4.47
2023-02-06T00:18:46.355Z,-4.51
2023-02-06T00:21:13.329Z,-4.57
2023-02-06T00:23:40.234Z,-4.62
2023-02-06T00:26:07.795Z,-4.69
2023-02-06T00:28:34.878Z,-4.66
2023-02-06T00:31:01.452Z,-4.66
2023-02-06T00:33:28.013Z,-4.73
2023-02-06T00:35:54.515Z,-4.82
2023-02-06T00:38:21.061Z,-4.88
2023-02-06T00:40:47.705Z,-4.93
2023-02-06T00:43:14.576Z,-4.99
2023-02-06T00:45:41.223Z,-5.02
2023-02-06T00:48:09.194Z,-5.05
2023-02-06T00:50:36.096Z,-5.08
2023-02-06T00:53:02.645Z,-5.10
2023-02-06T00:55:29.131Z,-5.10
2023-02-06T00:57:55.617Z,-5.14
2023-02-06T01:00:22.236Z,-5.17
2023-02-06T01:02:48.747Z,-5.16
2023-02-06T01:05:15.245Z,-5.21
2023-02-06T01:07:41.763Z,-5.24
2023-02-06T01:10:09.323Z,-5.26
2023-02-06T01:12:36.876Z,-5.28
2023-02-06T01:15:08.959Z,-5.29
2023-02-06T01:17:36.116Z,-5.23
2023-02-06T01:20:02.801Z,-5.27
2023-02-06T01:22:29.291Z,-5.31
2023-02-06T01:24:55.803Z,-5.37
2023-02-06T01:27:22.343Z,-5.38
2023-02-06T01:29:48.831Z,-5.42
2023-02-06T01:32:15.369Z,-5.45
2023-02-06T01:34:42.038Z,-5.48
2023-02-06T01:37:08.492Z,-5.50
2023-02-06T01:39:35.022Z,-5.54
2023-02-06T01:42:01.585Z,-5.58
2023-02-06T01:44:28.326Z,-5.62
2023-02-06T01:46:57.072Z,-5.63
2023-02-06T01:49:26.390Z,-5.65
2023-02-06T01:51:59.378Z,-5.69
2023-02-06T01:54:26.693Z,-5.73
2023-02-06T01:56:56.644Z,-5.77
2023-02-06T01:59:24.090Z,-5.79
2023-02-06T02:01:50.680Z,-5.81
2023-02-06T02:04:20.203Z,-5.79
2023-02-06T02:06:58.527Z,-5.79
2023-02-06T02:09:25.828Z,-5.77
2023-02-06T02:11:52.326Z,-5.76
2023-02-06T02:14:18.839Z,-5.75
2023-02-06T02:17:03.138Z,-5.80
2023-02-06T02:19:48.115Z,-5.88
2023-02-06T02:22:45.579Z,-5.93
2023-02-06T02:25:24.071Z,-5.92
2023-02-06T02:28:20.951Z,-5.97
2023-02-06T02:31:19.853Z,-6.03
2023-02-06T02:34:23.808Z,-6.06
2023-02-06T02:37:34.980Z,-6.01
2023-02-06T02:40:45.751Z,-6.09
2023-02-06T02:43:49.545Z,-6.16
2023-02-06T02:46:34.328Z,-6.19
2023-02-06T02:49:12.443Z,-6.23
2023-02-06T02:51:40.659Z,-6.23
2023-02-06T02:54:08.103Z,-6.24
2023-02-06T02:56:35.374Z,-6.27
2023-02-06T02:59:10.757Z,-6.29
2023-02-06T03:01:43.810Z,-6.30
2023-02-06T03:04:18.038Z,-6.33
2023-02-06T03:06:56.550Z,-6.40
2023-02-06T03:09:40.082Z,-6.41
2023-02-06T03:12:09.472Z,-6.47
2023-02-06T03:14:59.930Z,-6.49
2023-02-06T03:17:35.035Z,-6.55
2023-02-06T03:20:05.015Z,-6.58
2023-02-06T03:22:32.810Z,-6.62
2023-02-06T03:25:01.477Z,-6.60
2023-02-06T03:27:29.985Z,-6.64
2023-02-06T03:29:59.331Z,-6.65
2023-02-06T03:32:30.432Z,-6.65
2023-02-06T03:35:08.240Z,-6.67
2023-02-06T03:37:35.752Z,-6.71
2023-02-06T03:40:03.650Z,-6.73
2023-02-06T03:42:33.709Z,-6.74
2023-02-06T03:45:17.180Z,-6.66
2023-02-06T03:47:46.444Z,-6.62
2023-02-06T03:50:14.127Z,-6.66
2023-02-06T03:52:46.508Z,-6.66
2023-02-06T03:55:19.425Z,-6.67
2023-02-06T03:57:51.435Z,-6.67
2023-02-06T04:00:18.712Z,-6.73
2023-02-06T04:02:49.700Z,-6.80
2023-02-06T04:05:18.283Z,-6.85
2023-02-06T04:07:44.979Z,-6.86
2023-02-06T04:10:11.923Z,-6.91
2023-02-06T04:12:38.830Z,-6.96
2023-02-06T04:15:05.851Z,-7.02
2023-02-06T04:17:49.732Z,-6.99
2023-02-06T04:20:19.977Z,-7.05
2023-02-06T04:22:47.056Z,-7.08
2023-02-06T04:25:13.571Z,-7.10
2023-02-06T04:27:40.080Z,-7.09
2023-02-06T04:30:07.223Z,-7.14
2023-02-06T04:32:33.716Z,-7.21
2023-02-06T04:35:00.212Z,-7.23
2023-02-06T04:37:26.712Z,-7.25
2023-02-06T04:39:53.193Z,-7.28
2023-02-06T04:42:19.711Z,-7.32
2023-02-06T04:44:46.223Z,-7.30
2023-02-06T04:47:12.872Z,-7.30
2023-02-06T04:49:39.351Z,-7.25
2023-02-06T04:52:06.053Z,-7.28
2023-02-06T04:54:32.887Z,-7.31
2023-02-06T04:56:59.508Z,-7.34
2023-02-06T04:59:26.214Z,-7.35
2023-02-06T05:01:52.713Z,-7.34
2023-02-06T05:19:03.443Z,-7.48
2023-02-06T05:21:30.028Z,-7.48
2023-02-06T05:23:56.541Z,-7.48
2023-02-06T05:26:23.071Z,-7.42
2023-02-06T05:28:49.577Z,-7.45
2023-02-06T05:31:19.877Z,-7.51
2023-02-06T05:33:50.490Z,-7.54
2023-02-06T05:36:19.873Z,-7.54
2023-02-06T05:38:47.114Z,-7.59
2023-02-06T05:41:14.281Z,-7.61
2023-02-06T05:43:40.951Z,-7.65
2023-02-06T05:46:07.590Z,-7.69
2023-02-06T05:48:34.926Z,-7.70
2023-02-06T05:51:01.929Z,-7.72
2023-02-06T05:53:28.494Z,-7.76
2023-02-06T05:55:55.520Z,-7.78
2023-02-06T05:58:22.019Z,-7.77
2023-02-06T06:00:48.564Z,-7.74
2023-02-06T06:03:15.063Z,-7.70
2023-02-06T06:05:41.623Z,-7.67
2023-02-06T06:08:08.314Z,-7.69
2023-02-06T06:10:34.890Z,-7.69
2023-02-06T06:13:01.388Z,-7.70
2023-02-06T06:15:27.965Z,-7.64
2023-02-06T06:17:54.521Z,-7.62
2023-02-06T06:20:21.047Z,-7.68
2023-02-06T06:22:47.534Z,-7.74
2023-02-06T06:25:14.069Z,-7.78
2023-02-06T06:27:40.616Z,-7.81
2023-02-06T06:30:07.838Z,-7.79
2023-02-06T06:32:34.450Z,-7.78
2023-02-06T06:35:00.955Z,-7.76
2023-02-06T06:37:27.430Z,-7.76
2023-02-06T06:39:53.892Z,-7.75
2023-02-06T06:42:20.391Z,-7.73
2023-02-06T06:49:04.325Z,-7.71
2023-02-06T06:51:30.856Z,-7.76
2023-02-06T06:53:57.484Z,-7.81
2023-02-06T06:56:24.118Z,-7.71
2023-02-06T06:58:50.880Z,-7.49
2023-02-06T07:01:18.584Z,-7.50
2023-02-06T07:03:47.081Z,-7.50
2023-02-06T07:06:13.607Z,-7.49
2023-02-06T07:08:42.045Z,-7.43
2023-02-06T07:11:10.412Z,-7.34
2023-02-06T07:13:36.951Z,-7.22
2023-02-06T07:16:03.766Z,-7.03
2023-02-06T07:18:30.474Z,-6.85
2023-02-06T07:20:56.981Z,-6.62
2023-02-06T07:23:23.511Z,-6.46
2023-02-06T07:25:50.158Z,-6.32
2023-02-06T07:28:16.699Z,-6.13
2023-02-06T07:30:43.666Z,-5.82
2023-02-06T07:33:10.249Z,-5.58
2023-02-06T07:35:36.963Z,-5.41
2023-02-06T07:38:03.733Z,-5.32
2023-02-06T07:40:43.213Z,-5.17
2023-02-06T07:43:11.268Z,-4.70
2023-02-06T07:45:38.033Z,-4.28
2023-02-06T07:48:05.288Z,-3.98
2023-02-06T07:50:31.994Z,-3.63
2023-02-06T07:52:58.565Z,-3.18
2023-02-06T07:55:24.957Z,-2.63
2023-02-06T07:57:51.332Z,-2.19
2023-02-06T08:00:17.902Z,-2.02
2023-02-06T08:02:44.342Z,-1.85
2023-02-06T08:05:10.756Z,-1.30
2023-02-06T08:07:37.172Z,-0.91
2023-02-06T08:10:03.630Z,-0.75
2023-02-06T08:12:30.143Z,-0.82
2023-02-06T08:14:56.568Z,-0.68
2023-02-06T08:17:23.113Z,-0.52
2023-02-06T08:19:49.486Z,-0.23
2023-02-06T08:22:15.837Z,0.04
2023-02-06T08:24:42.224Z,0.30
2023-02-06T08:27:08.595Z,0.78
2023-02-06T08:29:42.377Z,1.13
2023-02-06T08:32:09.455Z,1.57
2023-02-06T08:34:36.054Z,1.96
2023-02-06T08:37:02.409Z,2.14
2023-02-06T08:39:28.840Z,2.40
2023-02-06T08:41:55.196Z,2.58
2023-02-06T08:44:21.623Z,2.70
2023-02-06T08:46:49.697Z,2.69
2023-02-06T08:49:19.815Z,2.85
2023-02-06T08:51:46.425Z,2.78
2023-02-06T08:54:14.666Z,2.83
2023-02-06T08:56:41.207Z,3.24
2023-02-06T08:59:08.104Z,3.43
2023-02-06T09:01:35.958Z,3.56
2023-02-06T09:04:04.458Z,3.68
2023-02-06T09:06:30.844Z,4.08
2023-02-06T09:08:57.358Z,4.30
2023-02-06T09:11:24.553Z,4.44
2023-02-06T09:13:51.317Z,5.03
2023-02-06T09:16:18.858Z,5.64
2023-02-06T09:18:45.752Z,6.10
2023-02-06T09:21:16.514Z,6.40
2023-02-06T09:23:44.126Z,6.81
2023-02-06T09:26:11.302Z,6.88
2023-02-06T09:28:37.818Z,6.98
2023-02-06T09:31:04.370Z,7.35
2023-02-06T09:33:30.853Z,7.10
2023-02-06T09:36:07.983Z,7.63
2023-02-06T09:38:34.883Z,7.97
2023-02-06T09:41:04.890Z,8.51
2023-02-06T09:43:31.984Z,8.96
2023-02-06T09:46:01.536Z,9.21
2023-02-06T09:48:30.792Z,8.92
2023-02-06T09:51:15.643Z,9.20
2023-02-06T09:53:45.108Z,8.95
2023-02-06T09:56:26.106Z,9.29
2023-02-06T09:58:58.612Z,8.87
2023-02-06T10:01:31.094Z,8.53
2023-02-06T10:04:10.100Z,9.87
2023-02-06T10:06:41.143Z,10.48
2023-02-06T10:09:14.112Z,10.43
2023-02-06T10:11:54.413Z,9.16
2023-02-06T10:14:27.701Z,11.01
2023-02-06T10:16:58.030Z,11.26
2023-02-06T10:19:43.810Z,10.90
2023-02-06T10:22:14.716Z,9.88
2023-02-06T10:24:59.800Z,9.79
2023-02-06T10:27:26.589Z,8.99
2023-02-06T10:29:53.082Z,8.91
2023-02-06T10:32:39.854Z,8.60
2023-02-06T10:35:13.692Z,8.52
2023-02-06T10:37:47.845Z,8.13
2023-02-06T10:40:32.741Z,7.65
2023-02-06T10:42:59.160Z,7.60
2023-02-06T10:45:32.493Z,7.73
2023-02-06T10:48:09.565Z,7.50
2023-02-06T10:50:45.652Z,7.83
2023-02-06T10:53:22.221Z,7.79
2023-02-06T10:56:12.658Z,8.14
2023-02-06T10:58:51.260Z,8.31
2023-02-06T11:01:26.050Z,8.00
2023-02-06T11:04:02.454Z,7.94
2023-02-06T11:06:29.899Z,7.73
2023-02-06T11:08:56.369Z,7.37
2023-02-06T11:11:32.091Z,7.00
2023-02-06T11:14:01.446Z,6.65
2023-02-06T11:16:28.723Z,6.41
2023-02-06T11:19:24.245Z,6.40
2023-02-06T11:21:56.637Z,6.21
2023-02-06T11:31:25.520Z,5.25
2023-02-06T11:41:01.455Z,5.03
2023-02-06T11:53:24.279Z,4.69
2023-02-06T11:56:04.966Z,4.46
2023-02-06T11:59:08.034Z,4.14
2023-02-06T12:01:41.794Z,4.05
2023-02-06T12:04:25.591Z,4.21
2023-02-06T12:08:44.190Z,4.38
2023-02-06T12:09:56.469Z,4.45
2023-02-06T12:12:32.748Z,4.24
2023-02-06T12:18:34.907Z,4.14
2023-02-06T12:21:15.018Z,4.18
2023-02-06T12:24:04.257Z,3.98
2023-02-06T12:27:10.819Z,3.81
2023-02-06T12:46:52.827Z,2.70
2023-02-06T12:49:58.040Z,2.80
2023-02-06T13:18:35.007Z,3.08
2023-02-06T13:21:13.572Z,2.90
2023-02-06T13:23:49.371Z,2.80
2023-02-06T13:26:16.308Z,2.83
2023-02-06T14:06:14.277Z,2.38
2023-02-06T14:18:43.410Z,2.19
2023-02-06T14:25:04.072Z,2.12
2023-02-06T14:27:35.409Z,1.99
2023-02-06T14:30:24.303Z,1.93
2023-02-06T14:33:09.242Z,2.00
2023-02-06T14:35:46.684Z,1.94
2023-02-06T14:38:36.817Z,1.83
2023-02-06T14:41:08.477Z,1.67
2023-02-06T14:43:37.658Z,1.62
2023-02-06T14:46:08.320Z,1.51
2023-02-06T14:48:46.067Z,1.48
2023-02-06T14:51:31.197Z,1.37
2023-02-06T14:54:00.278Z,1.25
2023-02-06T14:56:34.335Z,1.10
2023-02-06T14:59:20.051Z,1.06
2023-02-06T15:02:09.609Z,1.02
2023-02-06T15:04:45.367Z,0.95
2023-02-06T15:07:29.298Z,0.80
2023-02-06T15:09:57.487Z,0.77
2023-02-06T15:12:26.667Z,0.66
2023-02-06T15:15:17.259Z,0.58
2023-02-06T15:17:44.049Z,0.57
2023-02-06T15:20:27.489Z,0.51
2023-02-06T15:23:04.976Z,0.45
2023-02-06T15:25:57.189Z,0.38
2023-02-06T15:28:25.813Z,0.28
2023-02-06T15:30:53.405Z,0.17
2023-02-06T15:33:23.123Z,0.11
2023-02-06T15:35:52.968Z,0.09
2023-02-06T15:38:20.091Z,0.06
2023-02-06T15:40:48.003Z,0.02
2023-02-06T15:43:22.539Z,0.02
2023-02-06T15:45:50.138Z,-0.02
2023-02-06T15:48:23.622Z,-0.10
2023-02-06T15:51:15.201Z,-0.14
2023-02-06T15:53:42.553Z,-0.18
2023-02-06T15:56:29.180Z,-0.29
2023-02-06T15:58:59.661Z,-0.34
2023-02-06T16:01:30.488Z,-0.38
2023-02-06T16:04:02.017Z,-0.44
2023-02-06T16:06:28.688Z,-0.46
2023-02-06T16:08:58.348Z,-0.51
2023-02-06T16:11:46.186Z,-0.54
2023-02-06T16:14:30.524Z,-0.63
2023-02-06T16:17:12.341Z,-0.68
2023-02-06T16:19:48.428Z,-0.73
2023-02-06T16:22:21.076Z,-0.79
2023-02-06T16:24:48.635Z,-0.82
2023-02-06T16:27:19.826Z,-0.86
2023-02-06T16:29:50.068Z,-0.92
2023-02-06T16:32:31.698Z,-0.95
2023-02-06T16:35:01.175Z,-0.99
2023-02-06T16:37:30.009Z,-1.00
2023-02-06T16:39:56.634Z,-1.02
2023-02-06T16:42:33.886Z,-1.06
2023-02-06T16:45:05.558Z,-1.09
2023-02-06T16:47:32.127Z,-1.12
2023-02-06T16:49:58.664Z,-1.15
2023-02-06T16:52:29.052Z,-1.17
2023-02-06T16:54:58.921Z,-1.23
2023-02-06T16:57:46.578Z,-1.28
2023-02-06T17:00:20.583Z,-1.33
2023-02-06T17:02:47.973Z,-1.37
2023-02-06T17:05:15.321Z,-1.40
2023-02-06T17:07:42.503Z,-1.42
2023-02-06T17:10:10.339Z,-1.44
2023-02-06T17:12:37.108Z,-1.44
2023-02-06T17:15:04.377Z,-1.47
2023-02-06T17:17:31.260Z,-1.49
2023-02-06T17:19:58.013Z,-1.51
2023-02-06T17:22:24.683Z,-1.48
2023-02-06T17:24:51.399Z,-1.47
2023-02-06T17:27:20.821Z,-1.45
2023-02-06T17:29:48.120Z,-1.42
2023-02-06T17:32:16.161Z,-1.41
2023-02-06T17:34:42.906Z,-1.39
2023-02-06T17:37:20.445Z,-1.38
2023-02-06T17:39:48.956Z,-1.37
2023-02-06T17:42:15.734Z,-1.37
2023-02-06T17:44:42.799Z,-1.34
2023-02-06T17:47:09.516Z,-1.33
2023-02-06T17:49:39.454Z,-1.33
2023-02-06T17:52:05.956Z,-1.34
2023-02-06T17:54:32.705Z,-1.38
2023-02-06T17:56:59.354Z,-1.41
2023-02-06T17:59:36.532Z,-1.45
2023-02-06T18:02:03.104Z,-1.46
2023-02-06T18:04:29.765Z,-1.49
2023-02-06T18:06:56.305Z,-1.53
2023-02-06T18:09:22.903Z,-1.58
2023-02-06T18:11:49.473Z,-1.65
2023-02-06T18:14:15.994Z,-1.73
2023-02-06T18:16:42.937Z,-1.78
2023-02-06T18:19:10.477Z,-1.84
2023-02-06T18:21:36.982Z,-1.88
2023-02-06T18:24:03.607Z,-1.93
2023-02-06T18:26:30.180Z,-1.94
2023-02-06T18:28:56.694Z,-1.96
2023-02-06T18:31:35.391Z,-2.01
2023-02-06T18:34:07.691Z,-2.06
2023-02-06T18:36:36.230Z,-2.14
2023-02-06T18:39:03.368Z,-2.20
2023-02-06T18:41:48.208Z,-2.26
2023-02-06T18:44:14.729Z,-2.34
2023-02-06T18:46:41.312Z,-2.38
2023-02-06T18:49:07.864Z,-2.41
2023-02-06T18:51:34.636Z,-2.45
2023-02-06T18:54:01.319Z,-2.48
2023-02-06T18:56:28.275Z,-2.51
2023-02-06T18:58:55.616Z,-2.53
2023-02-06T19:01:24.904Z,-2.58
2023-02-06T19:03:53.270Z,-2.64
2023-02-06T19:06:25.684Z,-2.70
2023-02-06T19:08:52.184Z,-2.73
2023-02-06T19:11:18.698Z,-2.80
2023-02-06T19:13:45.469Z,-2.82
2023-02-06T19:16:17.592Z,-2.83
2023-02-06T19:18:46.573Z,-2.83
2023-02-06T19:21:17.098Z,-2.87
2023-02-06T19:23:45.201Z,-2.92
2023-02-06T19:26:14.566Z,-2.98
2023-02-06T19:28:42.494Z,-3.02
2023-02-06T19:31:10.867Z,-3.04
2023-02-06T19:33:39.304Z,-3.09
2023-02-06T19:36:15.957Z,-3.15
2023-02-06T19:38:43.386Z,-3.22
2023-02-06T19:41:13.501Z,-3.30
2023-02-06T19:43:40.358Z,-3.38
2023-02-06T19:46:13.169Z,-3.44
2023-02-06T19:48:45.566Z,-3.48
2023-02-06T19:51:30.542Z,-3.49
2023-02-06T19:53:58.586Z,-3.52
2023-02-06T19:56:38.224Z,-3.54
2023-02-06T19:59:08.862Z,-3.55
2023-02-06T20:01:36.064Z,-3.57
2023-02-06T20:04:03.618Z,-3.60
2023-02-06T20:06:34.880Z,-3.56
2023-02-06T20:09:03.731Z,-3.51
2023-02-06T20:11:31.611Z,-3.43
2023-02-06T20:13:58.850Z,-3.38
2023-02-06T20:16:29.582Z,-3.37
2023-02-06T20:18:56.806Z,-3.34
2023-02-06T20:21:31.271Z,-3.29
2023-02-06T20:24:00.738Z,-3.27
2023-02-06T20:26:30.479Z,-3.26
2023-02-06T20:28:57.044Z,-3.24
2023-02-06T20:31:23.768Z,-3.24
2023-02-06T20:33:50.513Z,-3.23
2023-02-06T20:36:23.216Z,-3.23
2023-02-06T20:39:00.233Z,-3.25
2023-02-06T20:41:31.089Z,-3.33
2023-02-06T20:44:00.281Z,-3.40
2023-02-06T20:46:29.676Z,-3.41
2023-02-06T20:49:02.195Z,-3.36
2023-02-06T20:51:29.905Z,-3.37
2023-02-06T20:53:56.543Z,-3.33
2023-02-06T20:56:25.151Z,-3.33
2023-02-06T20:58:52.391Z,-3.31
2023-02-06T21:01:22.377Z,-3.32
2023-02-06T21:03:54.173Z,-3.35
2023-02-06T21:06:21.095Z,-3.40
2023-02-06T21:08:50.138Z,-3.39
2023-02-06T21:11:17.489Z,-3.41
2023-02-06T21:13:44.017Z,-3.50
2023-02-06T21:16:13.461Z,-3.57
2023-02-06T21:18:42.498Z,-3.60
2023-02-06T21:21:12.535Z,-3.62
2023-02-06T21:23:41.139Z,-3.68
2023-02-06T21:26:09.761Z,-3.73
2023-02-06T21:28:37.095Z,-3.76
2023-02-06T21:31:14.898Z,-3.77
2023-02-06T21:33:41.756Z,-3.81
2023-02-06T21:36:08.605Z,-3.86
2023-02-06T21:38:36.377Z,-3.88
2023-02-06T21:41:14.781Z,-3.90
2023-02-06T21:43:41.821Z,-3.94
2023-02-06T21:46:09.903Z,-3.94
2023-02-06T21:48:36.825Z,-4.02
2023-02-06T21:51:11.876Z,-4.08
2023-02-06T21:53:38.942Z,-4.11
2023-02-06T21:56:16.257Z,-4.14
2023-02-06T21:58:43.319Z,-4.15
2023-02-06T22:01:17.740Z,-4.13
2023-02-06T22:03:45.780Z,-4.13
2023-02-06T22:06:13.595Z,-4.18
2023-02-06T22:08:43.234Z,-4.24
2023-02-06T22:11:17.425Z,-4.35
2023-02-06T22:13:44.968Z,-4.42
2023-02-06T22:16:13.839Z,-4.51
2023-02-06T22:18:41.420Z,-4.59
2023-02-06T22:21:11.381Z,-4.66
2023-02-06T22:23:37.944Z,-4.73
2023-02-06T22:26:04.829Z,-4.75
2023-02-06T22:28:31.578Z,-4.75
2023-02-06T22:31:08.526Z,-4.78
2023-02-06T22:33:35.486Z,-4.81
2023-02-06T22:36:10.332Z,-4.86
2023-02-06T22:38:37.570Z,-4.90
2023-02-06T22:41:06.848Z,-4.95
2023-02-06T22:43:36.194Z,-5.01
2023-02-06T22:46:03.955Z,-5.07
2023-02-06T22:48:30.719Z,-5.10
2023-02-06T22:50:57.259Z,-5.12
2023-02-06T22:53:29.684Z,-5.14
2023-02-06T22:56:20.453Z,-5.14
2023-02-06T22:58:48.117Z,-5.16
2023-02-06T23:01:16.286Z,-5.18
2023-02-06T23:03:43.144Z,-5.19
2023-02-06T23:06:11.209Z,-5.19
2023-02-06T23:08:38.006Z,-5.18
2023-02-06T23:11:05.876Z,-5.21
2023-02-06T23:13:32.893Z,-5.25
2023-02-06T23:16:00.009Z,-5.26
2023-02-06T23:18:27.816Z,-5.26
2023-02-06T23:21:00.026Z,-5.25
2023-02-06T23:23:27.327Z,-5.23
2023-02-06T23:25:53.950Z,-5.21
2023-02-06T23:28:22.238Z,-5.20
2023-02-06T23:30:48.806Z,-5.22
2023-02-06T23:33:16.928Z,-5.27
2023-02-06T23:35:43.877Z,-5.30
2023-02-06T23:38:11.435Z,-5.35
2023-02-06T23:40:38.232Z,-5.31
2023-02-06T23:43:05.979Z,-5.30
2023-02-06T23:45:33.269Z,-5.26
2023-02-06T23:47:59.825Z,-5.27
2023-02-06T23:50:27.022Z,-5.27
2023-02-06T23:52:53.653Z,-5.24
2023-02-06T23:55:20.897Z,-5.28
2023-02-06T23:57:47.556Z,-5.27
