createdAt,value
2022-12-27T00:00:04.310Z,4.6
2022-12-27T00:01:04.311Z,4.6
2022-12-27T00:02:04.452Z,3.2
2022-12-27T00:03:04.392Z,3.2
2022-12-27T00:04:04.334Z,3.2
2022-12-27T00:05:04.325Z,5
2022-12-27T00:06:04.335Z,5
2022-12-27T00:07:04.334Z,5
2022-12-27T00:08:04.313Z,5
2022-12-27T00:09:04.320Z,2.4
2022-12-27T00:10:04.344Z,2.4
2022-12-27T00:11:04.292Z,2.4
2022-12-27T00:12:04.297Z,1.1
2022-12-27T00:13:04.303Z,1.1
2022-12-27T00:14:04.341Z,1.1
2022-12-27T00:15:04.335Z,2.9
2022-12-27T00:16:04.400Z,2.9
2022-12-27T00:17:04.286Z,2.9
2022-12-27T00:18:04.331Z,2.9
2022-12-27T00:19:04.304Z,2.1
2022-12-27T00:20:10.943Z,2.1
2022-12-27T00:21:04.345Z,2.1
2022-12-27T00:22:04.340Z,2.7
2022-12-27T00:23:04.300Z,2.7
2022-12-27T00:24:04.342Z,2.7
2022-12-27T00:25:04.420Z,4.6
2022-12-27T00:26:04.467Z,4.6
2022-12-27T00:27:04.421Z,4.6
2022-12-27T00:28:04.450Z,4.6
2022-12-27T00:29:04.373Z,2.5
2022-12-27T00:30:04.431Z,2.5
2022-12-27T00:31:04.393Z,2.5
2022-12-27T00:32:04.564Z,3.4
2022-12-27T00:33:04.439Z,3.4
2022-12-27T00:34:04.453Z,3.4
2022-12-27T00:35:04.480Z,3.4
2022-12-27T00:36:04.429Z,3.4
2022-12-27T00:37:04.496Z,3.4
2022-12-27T00:38:04.376Z,3.4
2022-12-27T00:39:04.377Z,4
2022-12-27T00:40:04.435Z,4
2022-12-27T00:41:04.447Z,4
2022-12-27T00:42:04.423Z,3
2022-12-27T00:43:04.436Z,3
2022-12-27T00:44:04.385Z,3
2022-12-27T00:45:04.633Z,3
2022-12-27T00:46:04.509Z,3.4
2022-12-27T00:47:04.468Z,3.4
2022-12-27T00:48:04.431Z,3.4
2022-12-27T00:49:04.452Z,2.4
2022-12-27T00:50:04.505Z,2.4
2022-12-27T00:51:04.455Z,2.4
2022-12-27T00:52:04.578Z,3.4
2022-12-27T00:53:04.562Z,3.4
2022-12-27T00:54:04.559Z,3.4
2022-12-27T00:55:04.575Z,3.4
2022-12-27T00:56:04.443Z,2.7
2022-12-27T00:57:04.580Z,2.7
2022-12-27T00:58:04.478Z,2.7
2022-12-27T00:59:04.457Z,2.4
2022-12-27T01:00:09.725Z,2.4
2022-12-27T01:01:04.506Z,2.4
2022-12-27T01:02:04.469Z,1.6
2022-12-27T01:03:04.458Z,1.6
2022-12-27T01:04:04.493Z,1.6
2022-12-27T01:05:04.513Z,1.6
2022-12-27T01:06:04.524Z,1.6
2022-12-27T01:07:04.847Z,1.6
2022-12-27T01:08:04.489Z,1.6
2022-12-27T01:09:04.454Z,1.8
2022-12-27T01:10:04.498Z,1.8
2022-12-27T01:11:04.486Z,1.8
2022-12-27T01:12:04.494Z,2.6
2022-12-27T01:13:04.528Z,2.6
2022-12-27T01:14:04.492Z,2.6
2022-12-27T01:15:04.516Z,2.6
2022-12-27T01:16:04.582Z,1.5
2022-12-27T01:17:04.492Z,1.5
2022-12-27T01:18:04.491Z,1.5
2022-12-27T01:19:04.504Z,0.6
2022-12-27T01:20:04.492Z,0.6
2022-12-27T01:21:04.502Z,0.6
2022-12-27T01:22:04.485Z,1.2
2022-12-27T01:23:04.506Z,1.2
2022-12-27T01:24:04.518Z,1.2
2022-12-27T01:25:04.502Z,1.2
2022-12-27T01:26:04.511Z,1.6
2022-12-27T01:27:04.495Z,1.6
2022-12-27T01:28:04.491Z,1.6
2022-12-27T01:29:04.509Z,1
2022-12-27T01:30:04.527Z,1
2022-12-27T01:31:04.488Z,1
2022-12-27T01:32:04.514Z,0
2022-12-27T01:33:04.490Z,0
2022-12-27T01:34:04.494Z,0
2022-12-27T01:35:04.497Z,0
2022-12-27T01:36:04.499Z,0
2022-12-27T01:37:04.485Z,0
2022-12-27T01:38:04.546Z,0
2022-12-27T01:39:04.513Z,0.6
2022-12-27T01:40:04.503Z,0.6
2022-12-27T01:41:04.506Z,0.6
2022-12-27T01:42:04.571Z,0.5
2022-12-27T01:43:04.514Z,0.5
2022-12-27T01:44:04.525Z,0.5
2022-12-27T01:45:04.544Z,0.5
2022-12-27T01:46:04.611Z,0
2022-12-27T01:47:04.525Z,0
2022-12-27T01:48:04.520Z,0
2022-12-27T01:49:05.325Z,0.8
2022-12-27T01:50:04.575Z,0.8
2022-12-27T01:51:04.525Z,0.8
2022-12-27T01:52:04.664Z,2.2
2022-12-27T01:53:04.569Z,2.2
2022-12-27T01:54:04.550Z,2.2
2022-12-27T01:55:04.579Z,2.2
2022-12-27T01:56:04.549Z,2.9
2022-12-27T01:57:04.552Z,2.9
2022-12-27T01:58:04.560Z,2.9
2022-12-27T01:59:04.544Z,1
2022-12-27T02:00:04.584Z,1
2022-12-27T02:01:04.651Z,1
2022-12-27T02:02:04.921Z,1
2022-12-27T02:03:04.648Z,0
2022-12-27T02:04:04.655Z,0
2022-12-27T02:05:04.636Z,0
2022-12-27T02:06:04.674Z,0.7
2022-12-27T02:07:04.572Z,0.7
2022-12-27T02:08:04.890Z,0.7
2022-12-27T02:09:04.568Z,0.7
2022-12-27T02:10:04.707Z,0.7
2022-12-27T02:11:04.574Z,0.7
2022-12-27T02:12:04.585Z,0.7
2022-12-27T02:13:04.575Z,1.2
2022-12-27T02:14:04.575Z,1.2
2022-12-27T02:15:04.607Z,1.2
2022-12-27T02:16:04.566Z,0
2022-12-27T02:17:04.634Z,0
2022-12-27T02:18:04.568Z,0
2022-12-27T02:19:04.575Z,0
2022-12-27T02:20:04.601Z,1.1
2022-12-27T02:21:04.570Z,1.1
2022-12-27T02:22:04.577Z,1.1
2022-12-27T02:23:04.585Z,0.7
2022-12-27T02:24:04.635Z,0.7
2022-12-27T02:25:04.613Z,0.7
2022-12-27T02:26:04.612Z,1.1
2022-12-27T02:27:04.590Z,1.1
2022-12-27T02:28:04.583Z,1.1
2022-12-27T02:29:04.705Z,1.1
2022-12-27T02:30:04.667Z,1.2
2022-12-27T02:31:04.638Z,1.2
2022-12-27T02:32:04.585Z,1.2
2022-12-27T02:33:04.623Z,0.8
2022-12-27T02:34:04.665Z,0.8
2022-12-27T02:35:04.685Z,0.8
2022-12-27T02:36:04.759Z,0
2022-12-27T02:37:04.695Z,0
2022-12-27T02:38:04.673Z,0
2022-12-27T02:39:04.629Z,0
2022-12-27T02:40:04.680Z,0
2022-12-27T02:41:04.753Z,0
2022-12-27T02:42:04.683Z,0
2022-12-27T02:43:04.671Z,2.1
2022-12-27T02:44:04.808Z,2.1
2022-12-27T02:45:04.704Z,2.1
2022-12-27T02:46:04.662Z,2.1
2022-12-27T02:47:04.650Z,0.8
2022-12-27T02:48:04.725Z,0.8
2022-12-27T02:49:04.698Z,0.8
2022-12-27T02:50:04.645Z,0.9
2022-12-27T02:51:04.651Z,0.9
2022-12-27T02:52:04.650Z,0.9
2022-12-27T02:53:04.651Z,0
2022-12-27T02:54:04.661Z,0
2022-12-27T02:55:04.651Z,0
2022-12-27T02:56:04.665Z,0
2022-12-27T02:57:04.669Z,0
2022-12-27T02:58:04.655Z,0
2022-12-27T02:59:04.665Z,0
2022-12-27T03:00:04.743Z,0.5
2022-12-27T03:01:04.675Z,0.5
2022-12-27T03:02:04.880Z,0.5
2022-12-27T03:03:04.733Z,0
2022-12-27T03:04:04.673Z,0
2022-12-27T03:05:04.750Z,0
2022-12-27T03:06:04.673Z,0
2022-12-27T03:07:04.664Z,0
2022-12-27T03:08:04.670Z,0
2022-12-27T03:09:04.665Z,0
2022-12-27T03:10:04.663Z,0
2022-12-27T03:11:04.670Z,0
2022-12-27T03:12:04.700Z,0
2022-12-27T03:13:04.676Z,0.7
2022-12-27T03:14:04.677Z,0.7
2022-12-27T03:15:04.674Z,0.7
2022-12-27T03:16:04.688Z,0.7
2022-12-27T03:17:04.662Z,1.1
2022-12-27T03:18:04.676Z,1.1
2022-12-27T03:19:04.679Z,1.1
2022-12-27T03:20:04.731Z,0.6
2022-12-27T03:21:04.698Z,0.6
2022-12-27T03:22:04.739Z,0.6
2022-12-27T03:23:04.782Z,0
2022-12-27T03:24:04.736Z,0
2022-12-27T03:25:04.822Z,0
2022-12-27T03:26:04.707Z,0
2022-12-27T03:27:04.699Z,0
2022-12-27T03:28:04.701Z,0
2022-12-27T03:29:04.696Z,0
2022-12-27T03:30:04.751Z,1
2022-12-27T03:31:04.737Z,1
2022-12-27T03:32:04.721Z,1
2022-12-27T03:33:04.704Z,1
2022-12-27T03:34:04.755Z,0
2022-12-27T03:35:04.758Z,0
2022-12-27T03:36:04.819Z,0
2022-12-27T03:37:04.752Z,1.2
2022-12-27T03:38:04.776Z,1.2
2022-12-27T03:39:04.770Z,1.2
2022-12-27T03:40:04.779Z,1.2
2022-12-27T03:41:04.773Z,0
2022-12-27T03:42:04.826Z,0
2022-12-27T03:43:04.824Z,0
2022-12-27T03:44:04.841Z,1.3
2022-12-27T03:45:04.855Z,1.3
2022-12-27T03:46:04.849Z,1.3
2022-12-27T03:47:04.780Z,0
2022-12-27T03:48:04.858Z,0
2022-12-27T03:49:05.123Z,0
2022-12-27T03:50:04.835Z,0
2022-12-27T03:51:04.964Z,1.1
2022-12-27T03:52:04.789Z,1.1
2022-12-27T03:53:04.857Z,1.1
2022-12-27T03:54:05.077Z,0.8
2022-12-27T03:55:04.799Z,0.8
2022-12-27T03:56:04.829Z,0.8
2022-12-27T03:57:04.816Z,0.8
2022-12-27T03:58:04.831Z,0.8
2022-12-27T03:59:04.991Z,0.8
2022-12-27T04:00:04.830Z,0.8
2022-12-27T04:01:04.836Z,2.2
2022-12-27T04:02:04.916Z,2.2
2022-12-27T04:03:05.034Z,2.2
2022-12-27T04:04:04.883Z,0
2022-12-27T04:05:04.884Z,0
2022-12-27T04:06:04.898Z,0
2022-12-27T04:07:04.893Z,0
2022-12-27T04:08:04.873Z,0
2022-12-27T04:09:04.911Z,0
2022-12-27T04:10:04.954Z,0
2022-12-27T04:11:04.947Z,0
2022-12-27T04:12:05.007Z,0
2022-12-27T04:13:05.001Z,0
2022-12-27T04:14:05.023Z,0
2022-12-27T04:15:04.980Z,0
2022-12-27T04:16:05.038Z,0
2022-12-27T04:17:05.070Z,0
2022-12-27T04:18:05.091Z,0
2022-12-27T04:19:04.997Z,0
2022-12-27T04:20:05.130Z,0
2022-12-27T04:21:05.016Z,0
2022-12-27T04:22:05.053Z,0
2022-12-27T04:23:05.056Z,0
2022-12-27T04:24:05.179Z,0
2022-12-27T04:25:05.128Z,0
2022-12-27T04:26:05.181Z,0
2022-12-27T04:27:05.071Z,0
2022-12-27T04:28:05.163Z,0
2022-12-27T04:29:05.114Z,0
2022-12-27T04:30:05.116Z,0
2022-12-27T04:31:05.165Z,0
2022-12-27T04:32:05.063Z,0
2022-12-27T04:33:05.121Z,0
2022-12-27T04:34:05.067Z,0
2022-12-27T04:35:05.067Z,0
2022-12-27T04:36:06.472Z,0
2022-12-27T04:37:05.124Z,0
2022-12-27T04:38:05.207Z,0.6
2022-12-27T04:39:05.142Z,0.6
2022-12-27T04:40:05.092Z,0.6
2022-12-27T04:41:05.167Z,0.6
2022-12-27T04:42:05.152Z,0
2022-12-27T04:43:05.170Z,0
2022-12-27T04:44:05.138Z,0
2022-12-27T04:45:07.851Z,0
2022-12-27T04:46:05.231Z,0
2022-12-27T04:47:05.177Z,0
2022-12-27T04:48:05.100Z,0
2022-12-27T04:49:05.147Z,0
2022-12-27T04:50:05.401Z,0
2022-12-27T04:51:05.211Z,0
2022-12-27T04:52:05.211Z,1.2
2022-12-27T04:53:05.203Z,1.2
2022-12-27T04:54:05.128Z,1.2
2022-12-27T04:55:05.134Z,1.6
2022-12-27T04:56:05.146Z,1.6
2022-12-27T04:57:05.237Z,1.6
2022-12-27T04:58:05.152Z,1.6
2022-12-27T04:59:05.158Z,0
2022-12-27T05:00:05.137Z,0
2022-12-27T05:01:09.115Z,0
2022-12-27T05:02:05.446Z,0
2022-12-27T05:03:05.287Z,0
2022-12-27T05:04:05.207Z,0
2022-12-27T05:05:05.396Z,1
2022-12-27T05:06:05.164Z,1
2022-12-27T05:07:05.185Z,1
2022-12-27T05:08:05.268Z,1
2022-12-27T05:09:05.187Z,0
2022-12-27T05:10:05.224Z,0
2022-12-27T05:11:05.195Z,0
2022-12-27T05:12:05.240Z,0.7
2022-12-27T05:13:05.331Z,0.7
2022-12-27T05:14:05.252Z,0.7
2022-12-27T05:15:05.275Z,0
2022-12-27T05:16:05.251Z,0
2022-12-27T05:17:05.206Z,0
2022-12-27T05:18:05.208Z,0
2022-12-27T05:19:05.201Z,0
2022-12-27T05:20:05.200Z,0
2022-12-27T05:21:05.191Z,0
2022-12-27T05:22:05.195Z,0
2022-12-27T05:23:05.209Z,0
2022-12-27T05:24:05.890Z,0
2022-12-27T05:25:05.262Z,0.8
2022-12-27T05:26:05.210Z,0.8
2022-12-27T05:27:05.205Z,0.8
2022-12-27T05:28:05.213Z,0.8
2022-12-27T05:29:05.249Z,0.6
2022-12-27T05:30:05.217Z,0.6
2022-12-27T05:31:05.231Z,0.6
2022-12-27T05:32:09.483Z,1
2022-12-27T05:33:05.305Z,1
2022-12-27T05:34:05.228Z,1
2022-12-27T05:35:05.224Z,1.2
2022-12-27T05:36:05.304Z,1.2
2022-12-27T05:37:05.250Z,1.2
2022-12-27T05:38:05.348Z,1.2
2022-12-27T05:39:05.296Z,1.9
2022-12-27T05:40:05.301Z,1.9
2022-12-27T05:41:05.297Z,1.9
2022-12-27T05:42:05.317Z,0.8
2022-12-27T05:43:05.294Z,0.8
2022-12-27T05:44:07.524Z,0.8
2022-12-27T05:45:05.325Z,0
2022-12-27T05:46:05.320Z,0
2022-12-27T05:47:05.475Z,0
2022-12-27T05:48:05.282Z,0
2022-12-27T05:49:05.273Z,0.9
2022-12-27T05:50:05.298Z,0.9
2022-12-27T05:51:05.329Z,0.9
2022-12-27T05:52:05.299Z,0
2022-12-27T05:53:05.301Z,0
2022-12-27T05:54:05.274Z,0
2022-12-27T05:55:05.283Z,0.8
2022-12-27T05:56:05.283Z,0.8
2022-12-27T05:57:05.285Z,0.8
2022-12-27T05:58:05.287Z,0.8
2022-12-27T05:59:05.279Z,2.6
2022-12-27T06:00:05.303Z,2.6
2022-12-27T06:01:05.303Z,2.6
2022-12-27T06:02:05.398Z,0.5
2022-12-27T06:03:05.374Z,0.5
2022-12-27T06:04:05.280Z,0.5
2022-12-27T06:05:05.341Z,0.7
2022-12-27T06:06:07.747Z,0.7
2022-12-27T06:07:05.288Z,0.7
2022-12-27T06:08:05.311Z,0.7
2022-12-27T06:09:05.331Z,2.5
2022-12-27T06:10:05.303Z,2.5
2022-12-27T06:11:05.341Z,2.5
2022-12-27T06:12:05.289Z,2.1
2022-12-27T06:13:05.292Z,2.1
2022-12-27T06:14:05.354Z,2.1
2022-12-27T06:15:05.345Z,0.5
2022-12-27T06:16:05.511Z,0.5
2022-12-27T06:17:05.321Z,0.5
2022-12-27T06:18:05.352Z,0.5
2022-12-27T06:19:05.349Z,0
2022-12-27T06:20:05.365Z,0
2022-12-27T06:21:05.346Z,0
2022-12-27T06:22:05.533Z,0
2022-12-27T06:23:05.358Z,0
2022-12-27T06:24:05.374Z,0
2022-12-27T06:25:07.096Z,0.8
2022-12-27T06:26:05.358Z,0.8
2022-12-27T06:27:05.322Z,0.8
2022-12-27T06:28:05.320Z,0.8
2022-12-27T06:29:05.356Z,0.8
2022-12-27T06:30:05.364Z,0.8
2022-12-27T06:31:05.417Z,0.8
2022-12-27T06:32:05.365Z,0
2022-12-27T06:33:05.529Z,0
2022-12-27T06:34:05.343Z,0
2022-12-27T06:35:05.328Z,0
2022-12-27T06:36:05.463Z,0
2022-12-27T06:37:05.587Z,0
2022-12-27T06:38:05.355Z,0
2022-12-27T06:39:05.366Z,0
2022-12-27T06:40:05.559Z,0
2022-12-27T06:41:05.420Z,0
2022-12-27T06:42:05.429Z,0.8
2022-12-27T06:43:05.409Z,0.8
2022-12-27T06:44:05.412Z,0.8
2022-12-27T06:45:05.420Z,0
2022-12-27T06:46:05.480Z,0
2022-12-27T06:47:05.568Z,0
2022-12-27T06:48:05.389Z,0
2022-12-27T06:49:05.422Z,1.3
2022-12-27T06:50:05.403Z,1.3
2022-12-27T06:51:05.388Z,1.3
2022-12-27T06:52:05.389Z,0
2022-12-27T06:53:05.390Z,0
2022-12-27T06:54:05.396Z,0
2022-12-27T06:55:05.414Z,0
2022-12-27T06:56:05.603Z,0
2022-12-27T06:57:05.579Z,0
2022-12-27T06:58:05.441Z,0
2022-12-27T06:59:05.424Z,0.5
2022-12-27T07:00:05.422Z,0.5
2022-12-27T07:01:05.519Z,0.5
2022-12-27T07:02:05.553Z,0.5
2022-12-27T07:03:05.804Z,0.5
2022-12-27T07:04:05.421Z,0.5
2022-12-27T07:05:05.458Z,0
2022-12-27T07:06:05.507Z,0
2022-12-27T07:07:05.922Z,0
2022-12-27T07:08:05.428Z,0
2022-12-27T07:09:05.525Z,0.8
2022-12-27T07:10:05.437Z,0.8
2022-12-27T07:11:05.433Z,0.8
2022-12-27T07:12:05.433Z,0
2022-12-27T07:13:05.442Z,0
2022-12-27T07:14:05.433Z,0
2022-12-27T07:15:05.427Z,0
2022-12-27T07:16:05.466Z,0
2022-12-27T07:17:05.432Z,0
2022-12-27T07:18:05.454Z,0
2022-12-27T07:19:05.439Z,0
2022-12-27T07:20:05.427Z,0
2022-12-27T07:21:05.544Z,0
2022-12-27T07:22:05.438Z,0
2022-12-27T07:23:05.518Z,0
2022-12-27T07:24:05.579Z,0
2022-12-27T07:25:05.560Z,0
2022-12-27T07:26:05.445Z,0
2022-12-27T07:27:05.445Z,0
2022-12-27T07:28:05.516Z,0
2022-12-27T07:29:05.516Z,0
2022-12-27T07:30:05.459Z,0
2022-12-27T07:31:05.502Z,0
2022-12-27T07:32:05.537Z,2.6
2022-12-27T07:33:05.501Z,2.6
2022-12-27T07:34:05.508Z,2.6
2022-12-27T07:35:05.510Z,0.8
2022-12-27T07:36:05.527Z,0.8
2022-12-27T07:37:05.467Z,0.8
2022-12-27T07:38:05.461Z,0.8
2022-12-27T07:39:05.582Z,0
2022-12-27T07:40:05.461Z,0
2022-12-27T07:41:05.531Z,0
2022-12-27T07:42:08.294Z,0
2022-12-27T07:43:05.470Z,0
2022-12-27T07:44:05.459Z,0
2022-12-27T07:45:05.467Z,0.8
2022-12-27T07:46:05.487Z,0.8
2022-12-27T07:47:05.466Z,0.8
2022-12-27T07:48:05.479Z,0.8
2022-12-27T07:49:05.470Z,0
2022-12-27T07:50:05.481Z,0
2022-12-27T07:51:05.530Z,0
2022-12-27T07:52:05.459Z,0
2022-12-27T07:53:05.523Z,0
2022-12-27T07:54:05.585Z,0
2022-12-27T07:55:05.575Z,0
2022-12-27T07:56:05.559Z,0
2022-12-27T07:57:05.543Z,0
2022-12-27T07:58:05.539Z,0
2022-12-27T07:59:05.492Z,0.9
2022-12-27T08:00:05.541Z,0.9
2022-12-27T08:01:05.568Z,0.9
2022-12-27T08:02:05.604Z,0
2022-12-27T08:03:05.592Z,0
2022-12-27T08:04:05.480Z,0
2022-12-27T08:05:05.548Z,0.6
2022-12-27T08:06:05.554Z,0.6
2022-12-27T08:07:05.493Z,0.6
2022-12-27T08:08:05.599Z,0.6
2022-12-27T08:09:05.607Z,0
2022-12-27T08:10:05.608Z,0
2022-12-27T08:11:06.036Z,0
2022-12-27T08:12:05.571Z,0
2022-12-27T08:13:05.515Z,0
2022-12-27T08:14:05.623Z,0
2022-12-27T08:15:05.631Z,0.6
2022-12-27T08:16:05.581Z,0.6
2022-12-27T08:17:05.651Z,0.6
2022-12-27T08:18:05.559Z,0.6
2022-12-27T08:19:08.483Z,0
2022-12-27T08:20:05.616Z,0
2022-12-27T08:21:05.611Z,0
2022-12-27T08:22:05.559Z,0
2022-12-27T08:23:05.554Z,0
2022-12-27T08:24:05.616Z,0
2022-12-27T08:25:05.644Z,0.5
2022-12-27T08:26:05.604Z,0.5
2022-12-27T08:27:05.549Z,0.5
2022-12-27T08:28:05.619Z,0.5
2022-12-27T08:29:05.739Z,0
2022-12-27T08:30:05.580Z,0
2022-12-27T08:31:05.613Z,0
2022-12-27T08:32:05.657Z,0
2022-12-27T08:33:05.580Z,0
2022-12-27T08:34:05.643Z,0
2022-12-27T08:35:33.340Z,0
2022-12-27T08:36:22.245Z,0
2022-12-27T08:37:05.590Z,0
2022-12-27T08:38:05.579Z,0
2022-12-27T08:39:05.650Z,0.6
2022-12-27T08:40:05.603Z,0.6
2022-12-27T08:41:05.689Z,0.6
2022-12-27T08:42:05.707Z,0.5
2022-12-27T08:43:05.637Z,0.5
2022-12-27T08:44:05.608Z,0.5
2022-12-27T08:45:05.605Z,0
2022-12-27T08:46:05.733Z,0
2022-12-27T08:47:05.621Z,0
2022-12-27T08:48:05.756Z,0
2022-12-27T08:49:05.616Z,0
2022-12-27T08:50:05.675Z,0
2022-12-27T08:51:10.618Z,0
2022-12-27T08:52:05.681Z,0
2022-12-27T08:53:05.608Z,0
2022-12-27T08:54:05.673Z,0
2022-12-27T08:55:05.612Z,0
2022-12-27T08:56:05.667Z,0
2022-12-27T08:57:05.638Z,0
2022-12-27T08:58:09.341Z,0
2022-12-27T08:59:05.669Z,0
2022-12-27T09:00:05.660Z,0
2022-12-27T09:01:05.819Z,0
2022-12-27T09:02:05.736Z,0
2022-12-27T09:03:05.707Z,0
2022-12-27T09:04:05.829Z,0
2022-12-27T09:05:05.673Z,0
2022-12-27T09:06:05.677Z,0.9
2022-12-27T09:07:05.670Z,0.9
2022-12-27T09:08:05.683Z,0.9
2022-12-27T09:09:05.648Z,0
2022-12-27T09:10:05.692Z,0
2022-12-27T09:11:05.678Z,0
2022-12-27T09:12:08.793Z,0.5
2022-12-27T09:13:05.795Z,0.5
2022-12-27T09:14:05.679Z,0.5
2022-12-27T09:15:05.681Z,0.5
2022-12-27T09:16:05.738Z,0
2022-12-27T09:17:05.693Z,0
2022-12-27T09:18:05.684Z,0
2022-12-27T09:19:05.669Z,0
2022-12-27T09:20:05.683Z,0
2022-12-27T09:21:05.776Z,0
2022-12-27T09:22:05.897Z,0
2022-12-27T09:23:05.730Z,0
2022-12-27T09:24:05.733Z,0
2022-12-27T09:25:05.907Z,0
2022-12-27T09:26:05.768Z,0.9
2022-12-27T09:27:05.730Z,0.9
2022-12-27T09:28:05.778Z,0.9
2022-12-27T09:29:05.862Z,0
2022-12-27T09:30:05.745Z,0
2022-12-27T09:31:06.045Z,0
2022-12-27T09:32:05.775Z,0
2022-12-27T09:33:05.855Z,0
2022-12-27T09:34:05.761Z,0
2022-12-27T09:35:05.781Z,0
2022-12-27T09:36:05.747Z,0
2022-12-27T09:37:05.742Z,0
2022-12-27T09:38:05.747Z,0
2022-12-27T09:39:05.745Z,0.7
2022-12-27T09:40:05.739Z,0.7
2022-12-27T09:41:05.741Z,0.7
2022-12-27T09:43:16.590Z,0.9
2022-12-27T09:44:05.748Z,0.9
2022-12-27T09:45:05.782Z,0.9
2022-12-27T09:46:05.914Z,0.9
2022-12-27T09:47:05.755Z,0.9
2022-12-27T09:48:05.760Z,0.9
2022-12-27T09:49:05.767Z,0.9
2022-12-27T09:50:05.792Z,0.9
2022-12-27T09:51:05.763Z,0.7
2022-12-27T09:52:05.748Z,0.7
2022-12-27T09:53:05.748Z,0.7
2022-12-27T09:54:05.759Z,0.7
2022-12-27T09:55:05.866Z,0.5
2022-12-27T09:56:05.828Z,0.5
2022-12-27T09:57:21.062Z,0.5
2022-12-27T09:58:05.759Z,0.5
2022-12-27T09:59:05.754Z,0
2022-12-27T10:00:05.759Z,0
2022-12-27T10:01:05.915Z,0
2022-12-27T10:02:05.790Z,0
2022-12-27T10:03:05.763Z,0
2022-12-27T10:04:05.765Z,0
2022-12-27T10:05:22.477Z,0
2022-12-27T10:06:05.843Z,0.7
2022-12-27T10:07:05.785Z,0.7
2022-12-27T10:08:05.781Z,0.7
2022-12-27T10:09:05.759Z,0.7
2022-12-27T10:10:05.790Z,0.7
2022-12-27T10:11:05.840Z,2.2
2022-12-27T10:12:05.759Z,2.2
2022-12-27T10:13:05.848Z,2.2
2022-12-27T10:14:05.792Z,2.2
2022-12-27T10:15:05.777Z,2.2
2022-12-27T10:16:05.846Z,0.5
2022-12-27T10:17:05.821Z,0.5
2022-12-27T10:18:05.928Z,0.5
2022-12-27T10:19:05.787Z,0.5
2022-12-27T10:20:05.785Z,0.5
2022-12-27T10:21:05.872Z,0.5
2022-12-27T10:22:05.870Z,0.5
2022-12-27T10:23:06.537Z,3.1
2022-12-27T10:24:05.780Z,3.1
2022-12-27T10:25:05.784Z,3.1
2022-12-27T10:26:05.867Z,3.1
2022-12-27T10:27:05.785Z,0.7
2022-12-27T10:28:05.877Z,0.7
2022-12-27T10:29:05.794Z,0.7
2022-12-27T10:30:05.853Z,0.7
2022-12-27T10:31:05.893Z,0
2022-12-27T10:32:05.849Z,0
2022-12-27T10:33:05.866Z,0
2022-12-27T10:34:10.412Z,3
2022-12-27T10:35:05.882Z,3
2022-12-27T10:36:06.004Z,3
2022-12-27T10:37:05.893Z,0
2022-12-27T10:38:05.887Z,0
2022-12-27T10:39:05.847Z,0
2022-12-27T10:40:05.840Z,0
2022-12-27T10:41:05.961Z,2.4
2022-12-27T10:42:05.866Z,2.4
2022-12-27T10:43:05.871Z,2.4
2022-12-27T10:44:05.859Z,0.7
2022-12-27T10:45:05.939Z,0.7
2022-12-27T10:46:06.152Z,0.7
2022-12-27T10:47:05.883Z,1
2022-12-27T10:48:05.851Z,1
2022-12-27T10:49:21.940Z,1
2022-12-27T10:50:05.910Z,1
2022-12-27T10:51:05.909Z,0.9
2022-12-27T10:52:05.863Z,0.9
2022-12-27T10:53:05.868Z,0.9
2022-12-27T10:54:05.892Z,3
2022-12-27T10:55:05.858Z,3
2022-12-27T10:56:05.862Z,3
2022-12-27T10:57:05.857Z,3.1
2022-12-27T10:58:05.861Z,3.1
2022-12-27T10:59:05.923Z,3.1
2022-12-27T11:00:05.858Z,3.1
2022-12-27T11:01:05.926Z,3.4
2022-12-27T11:02:05.887Z,3.4
2022-12-27T11:03:05.886Z,3.4
2022-12-27T11:04:05.863Z,3.8
2022-12-27T11:05:05.883Z,3.8
2022-12-27T11:06:05.975Z,3.8
2022-12-27T11:07:05.870Z,1.5
2022-12-27T11:08:06.185Z,1.5
2022-12-27T11:09:05.929Z,1.5
2022-12-27T11:10:05.929Z,1.5
2022-12-27T11:11:05.927Z,0.7
2022-12-27T11:12:05.941Z,0.7
2022-12-27T11:13:05.948Z,0.7
2022-12-27T11:14:05.926Z,1.6
2022-12-27T11:15:05.935Z,1.6
2022-12-27T11:16:05.970Z,1.6
2022-12-27T11:17:05.933Z,1.8
2022-12-27T11:18:05.934Z,1.8
2022-12-27T11:19:05.929Z,1.8
2022-12-27T11:20:05.934Z,1.8
2022-12-27T11:21:05.957Z,3
2022-12-27T11:22:05.929Z,3
2022-12-27T11:23:05.955Z,3
2022-12-27T11:24:05.934Z,0.8
2022-12-27T11:25:05.986Z,0.8
2022-12-27T11:26:05.946Z,0.8
2022-12-27T11:27:05.931Z,2.5
2022-12-27T11:28:05.934Z,2.5
2022-12-27T11:29:05.939Z,2.5
2022-12-27T11:30:06.004Z,2.5
2022-12-27T11:31:05.993Z,2.1
2022-12-27T11:32:05.936Z,2.1
2022-12-27T11:33:05.956Z,2.1
2022-12-27T11:34:06.011Z,2.4
2022-12-27T11:35:06.080Z,2.4
2022-12-27T11:36:06.039Z,2.4
2022-12-27T11:37:06.088Z,2.5
2022-12-27T11:38:05.931Z,2.5
2022-12-27T11:39:05.936Z,2.5
2022-12-27T11:40:05.925Z,2.5
2022-12-27T11:41:05.971Z,1.8
2022-12-27T11:42:06.024Z,1.8
2022-12-27T11:43:06.016Z,1.8
2022-12-27T11:44:05.967Z,0.8
2022-12-27T11:45:06.036Z,0.8
2022-12-27T11:46:06.027Z,0.8
2022-12-27T11:47:06.090Z,2.4
2022-12-27T11:48:06.034Z,2.4
2022-12-27T11:49:05.984Z,2.4
2022-12-27T11:50:06.014Z,2.4
2022-12-27T11:51:06.018Z,0.8
2022-12-27T11:52:05.965Z,0.8
2022-12-27T11:53:05.993Z,0.8
2022-12-27T11:54:05.996Z,0.8
2022-12-27T11:55:06.045Z,1.5
2022-12-27T11:56:06.040Z,1.5
2022-12-27T11:57:06.026Z,1.5
2022-12-27T11:58:06.020Z,3.6
2022-12-27T11:59:06.037Z,3.6
2022-12-27T12:00:06.022Z,3.6
2022-12-27T12:01:06.109Z,2.5
2022-12-27T12:02:06.057Z,2.5
2022-12-27T12:03:06.069Z,2.5
2022-12-27T12:04:06.001Z,2.5
2022-12-27T12:05:06.057Z,4.8
2022-12-27T12:06:06.043Z,4.8
2022-12-27T12:07:06.153Z,4.8
2022-12-27T12:08:06.201Z,2.6
2022-12-27T12:09:06.098Z,2.6
2022-12-27T12:10:06.083Z,2.6
2022-12-27T12:11:06.075Z,2.4
2022-12-27T12:12:06.166Z,2.4
2022-12-27T12:13:06.069Z,2.4
2022-12-27T12:14:06.068Z,2.4
2022-12-27T12:15:06.076Z,1.4
2022-12-27T12:16:06.161Z,1.4
2022-12-27T12:17:06.106Z,1.4
2022-12-27T12:18:06.067Z,1.1
2022-12-27T12:19:06.172Z,1.1
2022-12-27T12:20:06.092Z,1.1
2022-12-27T12:21:06.111Z,2.6
2022-12-27T12:22:06.088Z,2.6
2022-12-27T12:23:06.103Z,2.6
2022-12-27T12:24:06.094Z,2.6
2022-12-27T12:25:06.147Z,2.9
2022-12-27T12:26:06.075Z,2.9
2022-12-27T12:27:06.100Z,2.9
2022-12-27T12:28:17.566Z,1.5
2022-12-27T12:29:06.093Z,1.5
2022-12-27T12:30:06.176Z,1.5
2022-12-27T12:31:06.164Z,3.2
2022-12-27T12:32:06.150Z,3.2
2022-12-27T12:33:06.181Z,3.2
2022-12-27T12:34:06.144Z,3.2
2022-12-27T12:35:06.139Z,1.8
2022-12-27T12:36:06.193Z,1.8
2022-12-27T12:37:06.115Z,1.8
2022-12-27T12:38:06.236Z,2.4
2022-12-27T12:39:06.112Z,2.4
2022-12-27T12:40:06.130Z,2.4
2022-12-27T12:41:06.242Z,1.9
2022-12-27T12:42:06.227Z,1.9
2022-12-27T12:43:06.193Z,1.9
2022-12-27T12:44:06.195Z,1.9
2022-12-27T12:45:06.151Z,0.6
2022-12-27T12:46:06.217Z,0.6
2022-12-27T12:47:06.150Z,0.6
2022-12-27T12:48:06.251Z,1.1
2022-12-27T12:49:06.129Z,1.1
2022-12-27T12:50:11.299Z,1.1
2022-12-27T12:51:06.198Z,1.1
2022-12-27T12:52:06.278Z,1.1
2022-12-27T12:53:06.155Z,1.1
2022-12-27T12:54:06.218Z,1.1
2022-12-27T12:55:06.123Z,2.1
2022-12-27T12:56:06.243Z,2.1
2022-12-27T12:57:06.279Z,2.1
2022-12-27T12:58:06.149Z,0.7
2022-12-27T12:59:06.146Z,0.7
2022-12-27T13:00:06.282Z,0.7
2022-12-27T13:01:06.252Z,2.3
2022-12-27T13:02:06.385Z,2.3
2022-12-27T13:03:06.237Z,2.3
2022-12-27T13:04:06.207Z,2.3
2022-12-27T13:05:06.170Z,1.6
2022-12-27T13:06:06.215Z,1.6
2022-12-27T13:07:06.150Z,1.6
2022-12-27T13:08:06.323Z,1.2
2022-12-27T13:09:06.187Z,1.2
2022-12-27T13:10:06.253Z,1.2
2022-12-27T13:11:06.242Z,1.2
2022-12-27T13:12:06.347Z,2.6
2022-12-27T13:13:06.254Z,2.6
2022-12-27T13:14:06.315Z,2.6
2022-12-27T13:15:06.256Z,1.8
2022-12-27T13:16:06.237Z,1.8
2022-12-27T13:17:06.316Z,1.8
2022-12-27T13:18:06.281Z,2.5
2022-12-27T13:19:06.249Z,2.5
2022-12-27T13:20:06.232Z,2.5
2022-12-27T13:21:06.271Z,2.5
2022-12-27T13:22:06.239Z,3.8
2022-12-27T13:23:06.263Z,3.8
2022-12-27T13:24:06.435Z,3.8
2022-12-27T13:25:06.273Z,2.6
2022-12-27T13:26:06.318Z,2.6
2022-12-27T13:27:06.219Z,2.6
2022-12-27T13:28:06.209Z,3.4
2022-12-27T13:29:06.253Z,3.4
2022-12-27T13:30:07.295Z,3.4
2022-12-27T13:31:06.305Z,3.4
2022-12-27T13:32:06.263Z,1.5
2022-12-27T13:33:06.223Z,1.5
2022-12-27T13:34:06.224Z,1.5
2022-12-27T13:35:06.228Z,1.6
2022-12-27T13:36:06.316Z,1.6
2022-12-27T13:37:06.225Z,1.6
2022-12-27T13:38:06.253Z,1.8
2022-12-27T13:39:06.250Z,1.8
2022-12-27T13:40:06.250Z,1.8
2022-12-27T13:41:06.285Z,1.8
2022-12-27T13:42:06.397Z,1.6
2022-12-27T13:43:06.293Z,1.6
2022-12-27T13:44:06.255Z,1.6
2022-12-27T13:45:06.356Z,1.8
2022-12-27T13:46:06.355Z,1.8
2022-12-27T13:47:06.249Z,1.8
2022-12-27T13:48:06.307Z,3
2022-12-27T13:49:06.243Z,3
2022-12-27T13:50:06.293Z,3
2022-12-27T13:51:06.309Z,3
2022-12-27T13:52:06.270Z,1
2022-12-27T13:53:06.246Z,1
2022-12-27T13:54:06.319Z,1
2022-12-27T13:55:06.271Z,0.8
2022-12-27T13:56:27.617Z,0.8
2022-12-27T13:57:06.333Z,0.8
2022-12-27T13:58:06.297Z,0.5
2022-12-27T13:59:06.329Z,0.5
2022-12-27T14:00:06.286Z,0.5
2022-12-27T14:01:06.410Z,0.5
2022-12-27T14:02:06.353Z,2.5
2022-12-27T14:03:06.291Z,2.5
2022-12-27T14:04:06.318Z,2.5
2022-12-27T14:05:06.309Z,1.5
2022-12-27T14:06:06.354Z,1.5
2022-12-27T14:07:06.268Z,1.5
2022-12-27T14:08:06.400Z,3.2
2022-12-27T14:09:06.435Z,3.2