createdAt,value
2022-08-26T00:01:37.405Z,98297.75
2022-08-26T00:04:04.137Z,98294.44
2022-08-26T00:06:38.412Z,98294.91
2022-08-26T00:09:09.795Z,98297.81
2022-08-26T00:11:43.404Z,98290.34
2022-08-26T00:14:09.923Z,98289.75
2022-08-26T00:16:47.314Z,98280.81
2022-08-26T00:19:16.511Z,98287.47
2022-08-26T00:21:50.403Z,98287.47
2022-08-26T00:24:18.587Z,98291.84
2022-08-26T00:26:51.581Z,98284.41
2022-08-26T00:29:18.450Z,98278.41
2022-08-26T00:31:45.717Z,98282.59
2022-08-26T00:34:19.703Z,98285.88
2022-08-26T00:36:46.559Z,98290.91
2022-08-26T00:39:19.401Z,98284.69
2022-08-26T00:41:47.365Z,98290.75
2022-08-26T00:44:20.399Z,98287.00
2022-08-26T00:46:49.697Z,98295.16
2022-08-26T00:49:24.413Z,98294.53
2022-08-26T00:51:52.413Z,98295.59
2022-08-26T00:54:27.008Z,98294.16
2022-08-26T00:56:57.671Z,98284.81
2022-08-26T00:59:33.378Z,98283.59
2022-08-26T01:02:00.488Z,98285.22
2022-08-26T01:04:37.411Z,98286.19
2022-08-26T01:07:04.161Z,98281.38
2022-08-26T01:09:39.745Z,98270.59
2022-08-26T01:12:06.474Z,98270.00
2022-08-26T01:14:42.609Z,98279.19
2022-08-26T01:17:13.698Z,98279.25
2022-08-26T01:19:52.386Z,98279.44
2022-08-26T01:22:28.624Z,98273.25
2022-08-26T01:25:03.817Z,98280.72
2022-08-26T01:27:39.415Z,98277.44
2022-08-26T01:30:06.652Z,98276.16
2022-08-26T01:32:40.396Z,98274.75
2022-08-26T01:35:14.514Z,98272.84
2022-08-26T01:37:48.411Z,98279.53
2022-08-26T01:40:18.683Z,98272.03
2022-08-26T01:42:53.393Z,98272.25
2022-08-26T01:45:22.741Z,98268.53
2022-08-26T01:47:57.437Z,98267.53
2022-08-26T01:50:28.208Z,98277.03
2022-08-26T01:53:05.505Z,98271.22
2022-08-26T01:55:34.140Z,98270.41
2022-08-26T01:58:11.381Z,98277.44
2022-08-26T02:00:39.400Z,98268.75
2022-08-26T02:03:28.426Z,98267.53
2022-08-26T02:06:01.032Z,98276.00
2022-08-26T02:08:45.374Z,98280.56
2022-08-26T02:11:12.744Z,98286.00
2022-08-26T02:13:50.414Z,98282.03
2022-08-26T02:16:50.384Z,98279.94
2022-08-26T02:19:27.398Z,98281.19
2022-08-26T02:21:54.029Z,98278.50
2022-08-26T02:24:29.558Z,98282.81
2022-08-26T02:26:58.102Z,98274.94
2022-08-26T02:29:41.370Z,98282.81
2022-08-26T02:32:08.619Z,98288.22
2022-08-26T02:34:48.371Z,98282.59
2022-08-26T02:37:15.040Z,98274.75
2022-08-26T02:39:51.612Z,98277.66
2022-08-26T02:42:18.738Z,98279.53
2022-08-26T02:44:52.364Z,98278.25
2022-08-26T02:47:25.396Z,98277.84
2022-08-26T02:50:02.388Z,98277.44
2022-08-26T02:52:29.171Z,98269.34
2022-08-26T02:55:03.369Z,98275.78
2022-08-26T02:57:37.376Z,98274.56
2022-08-26T03:00:05.964Z,98276.44
2022-08-26T03:02:39.386Z,98270.41
2022-08-26T03:05:06.369Z,98267.22
2022-08-26T03:07:39.414Z,98267.84
2022-08-26T03:10:08.473Z,98258.75
2022-08-26T03:12:35.977Z,98268.63
2022-08-26T03:15:17.996Z,98265.75
2022-08-26T03:17:46.634Z,98269.13
2022-08-26T03:20:20.377Z,98264.78
2022-08-26T03:22:53.373Z,98270.94
2022-08-26T03:25:23.088Z,98257.53
2022-08-26T03:27:57.386Z,98262.31
2022-08-26T03:30:45.359Z,98260.88
2022-08-26T03:33:19.391Z,98260.50
2022-08-26T03:35:59.377Z,98259.88
2022-08-26T03:38:32.375Z,98263.84
2022-08-26T03:40:59.261Z,98259.28
2022-08-26T03:43:33.373Z,98271.97
2022-08-26T03:46:04.113Z,98273.66
2022-08-26T03:48:38.384Z,98276.34
2022-08-26T03:51:05.755Z,98275.75
2022-08-26T03:53:39.364Z,98288.81
2022-08-26T03:56:06.705Z,98273.91
2022-08-26T03:58:39.392Z,98280.94
2022-08-26T04:01:09.715Z,98279.22
2022-08-26T04:04:01.395Z,98279.22
2022-08-26T04:06:29.674Z,98272.56
2022-08-26T04:09:04.393Z,98267.63
2022-08-26T04:11:34.373Z,98276.31
2022-08-26T04:14:12.370Z,98277.34
2022-08-26T04:16:41.547Z,98276.53
2022-08-26T04:19:17.387Z,98274.28
2022-08-26T04:21:45.953Z,98284.00
2022-08-26T04:24:19.410Z,98285.88
2022-08-26T04:26:46.393Z,98282.59
2022-08-26T04:29:21.362Z,98290.22
2022-08-26T04:31:48.680Z,98294.13
2022-08-26T04:34:28.812Z,98300.75
2022-08-26T04:37:02.530Z,98306.75
2022-08-26T04:39:36.351Z,98299.25
2022-08-26T04:42:09.398Z,98299.88
2022-08-26T04:44:43.401Z,98299.88
2022-08-26T04:47:16.353Z,98303.97
2022-08-26T04:49:50.364Z,98299.41
2022-08-26T04:52:16.949Z,98290.31
2022-08-26T04:54:43.460Z,98293.59
2022-08-26T04:57:17.533Z,98282.59
2022-08-26T04:59:44.520Z,98290.47
2022-08-26T05:02:18.569Z,98293.56
2022-08-26T05:04:45.944Z,98286.50
2022-08-26T05:07:19.352Z,98293.56
2022-08-26T05:09:45.983Z,98292.72
2022-08-26T05:12:19.359Z,98294.97
2022-08-26T05:14:53.362Z,98286.91
2022-08-26T05:17:27.347Z,98289.59
2022-08-26T05:19:54.039Z,98283.59
2022-08-26T05:22:27.766Z,98285.22
2022-08-26T05:24:54.384Z,98275.72
2022-08-26T05:27:27.358Z,98284.63
2022-08-26T05:29:57.400Z,98284.19
2022-08-26T05:32:30.377Z,98285.63
2022-08-26T05:35:17.380Z,98287.50
2022-08-26T05:37:50.525Z,98280.91
2022-08-26T05:40:17.626Z,98279.44
2022-08-26T05:42:54.404Z,98281.28
2022-08-26T05:45:24.343Z,98283.97
2022-08-26T05:47:57.354Z,98288.91
2022-08-26T05:50:25.628Z,98283.31
2022-08-26T05:52:59.393Z,98285.78
2022-08-26T05:55:25.979Z,98287.81
2022-08-26T05:58:00.412Z,98291.09
2022-08-26T06:00:29.439Z,98284.09
2022-08-26T06:03:02.554Z,98287.56
2022-08-26T06:05:29.269Z,98298.94
2022-08-26T06:08:19.312Z,98291.66
2022-08-26T06:10:56.416Z,98290.84
2022-08-26T06:13:33.414Z,98289.19
2022-08-26T06:16:11.473Z,98293.09
2022-08-26T06:18:47.344Z,98289.97
2022-08-26T06:21:35.373Z,98301.94
2022-08-26T06:24:29.404Z,98300.66
2022-08-26T06:26:57.574Z,98297.75
2022-08-26T06:29:32.364Z,98305.84
2022-08-26T06:32:00.170Z,98317.84
2022-08-26T06:34:40.388Z,98306.56
2022-08-26T06:37:14.481Z,98304.00
2022-08-26T06:39:48.371Z,98299.53
2022-08-26T06:42:24.346Z,98302.16
2022-08-26T06:44:51.081Z,98293.84
2022-08-26T06:47:24.377Z,98298.72
2022-08-26T06:49:58.343Z,98297.38
2022-08-26T06:52:24.996Z,98280.94
2022-08-26T06:54:58.387Z,98286.72
2022-08-26T06:57:31.635Z,98284.16
2022-08-26T06:59:58.560Z,98286.84
2022-08-26T07:05:27.528Z,98284.97
2022-08-26T07:08:00.359Z,98282.78
2022-08-26T07:10:34.349Z,98288.50
2022-08-26T07:13:07.551Z,98281.00
2022-08-26T07:15:36.095Z,98285.84
2022-08-26T07:18:11.397Z,98286.09
2022-08-26T07:20:40.271Z,98287.50
2022-08-26T07:23:16.348Z,98281.06
2022-08-26T07:25:50.348Z,98277.75
2022-08-26T07:28:17.198Z,98284.56
2022-08-26T07:30:50.423Z,98284.19
2022-08-26T07:33:24.338Z,98286.19
2022-08-26T07:35:57.559Z,98283.81
2022-08-26T07:38:30.362Z,98288.81
2022-08-26T07:41:01.820Z,98283.28
2022-08-26T07:43:35.367Z,98285.41
2022-08-26T07:46:02.618Z,98279.31
2022-08-26T07:48:35.329Z,98282.84
2022-08-26T07:51:03.074Z,98283.81
2022-08-26T07:53:36.330Z,98274.56
2022-08-26T07:56:03.171Z,98283.81
2022-08-26T07:58:37.350Z,98279.38
2022-08-26T08:01:11.397Z,98276.91
2022-08-26T08:03:38.055Z,98272.69
2022-08-26T08:06:11.364Z,98287.41
2022-08-26T08:08:47.415Z,98273.56
2022-08-26T08:11:21.393Z,98269.91
2022-08-26T08:13:56.901Z,98272.13
2022-08-26T08:16:32.407Z,98277.06
2022-08-26T08:19:06.336Z,98267.47
2022-08-26T08:21:32.848Z,98262.75
2022-08-26T08:24:06.350Z,98264.19
2022-08-26T08:26:33.039Z,98260.63
2022-08-26T08:29:06.337Z,98264.19
2022-08-26T08:34:34.375Z,98250.53
2022-08-26T08:37:10.679Z,98262.50
2022-08-26T08:42:17.325Z,98257.13
2022-08-26T08:44:53.332Z,98258.19
2022-08-26T08:47:22.854Z,98258.50
2022-08-26T08:49:56.311Z,98247.28
2022-08-26T08:52:36.162Z,98239.53
2022-08-26T08:55:14.811Z,98237.91
2022-08-26T08:57:56.104Z,98243.06
2022-08-26T09:00:39.924Z,98244.25
2022-08-26T09:03:24.388Z,98247.28
2022-08-26T09:05:52.522Z,98232.16
2022-08-26T09:08:31.302Z,98230.13
2022-08-26T09:11:01.994Z,98240.06
2022-08-26T09:13:36.355Z,98234.28
2022-08-26T09:16:14.346Z,98225.09
2022-08-26T09:18:48.346Z,98225.63
2022-08-26T09:21:23.896Z,98228.94
2022-08-26T09:24:00.326Z,98218.34
2022-08-26T09:26:45.384Z,98214.63
2022-08-26T09:29:33.340Z,98213.44
2022-08-26T09:32:24.232Z,98217.81
2022-08-26T09:35:14.336Z,98212.34
2022-08-26T09:40:28.896Z,98201.28
2022-08-26T09:43:14.367Z,98205.03
2022-08-26T09:45:49.365Z,98209.06
2022-08-26T09:48:41.350Z,98198.22
2022-08-26T09:51:23.403Z,98208.31
2022-08-26T09:53:58.335Z,98201.56
2022-08-26T09:56:27.522Z,98202.66
2022-08-26T09:59:01.304Z,98195.06
2022-08-26T10:01:30.230Z,98201.06
2022-08-26T10:04:21.445Z,98192.34
2022-08-26T10:06:55.157Z,98182.53
2022-08-26T10:09:28.341Z,98175.28
2022-08-26T10:11:58.755Z,98168.72
2022-08-26T10:14:38.365Z,98168.28
2022-08-26T10:17:15.232Z,98167.72
2022-08-26T10:19:56.519Z,98154.78
2022-08-26T10:22:50.847Z,98148.81
2022-08-26T10:25:31.322Z,98159.25
2022-08-26T10:28:14.324Z,98157.91
2022-08-26T10:30:47.519Z,98153.69
2022-08-26T10:33:25.363Z,98155.22
2022-08-26T10:36:15.382Z,98154.63
2022-08-26T10:38:53.368Z,98150.78
2022-08-26T10:41:24.205Z,98146.81
2022-08-26T10:44:07.325Z,98145.41
2022-08-26T10:46:39.731Z,98135.72
2022-08-26T10:49:20.340Z,98146.59
2022-08-26T10:51:53.996Z,98143.31
2022-08-26T10:54:36.320Z,98142.97
2022-08-26T10:57:03.198Z,98138.81
2022-08-26T10:59:42.299Z,98132.31
2022-08-26T11:02:15.496Z,98134.84
2022-08-26T11:05:01.338Z,98129.66
2022-08-26T11:07:32.451Z,98127.50
2022-08-26T11:10:12.340Z,98119.16
2022-08-26T11:12:42.136Z,98121.13
2022-08-26T11:15:18.333Z,98112.63
2022-08-26T11:17:52.348Z,98121.28
2022-08-26T11:20:28.552Z,98116.06
2022-08-26T11:23:02.315Z,98121.81
2022-08-26T11:25:31.002Z,98106.94
2022-08-26T11:28:06.414Z,98103.75
2022-08-26T11:30:36.953Z,98106.16
2022-08-26T11:33:10.640Z,98092.28
2022-08-26T11:35:44.397Z,98090.75
2022-08-26T11:38:26.347Z,98080.56
2022-08-26T11:40:58.489Z,98074.31
2022-08-26T11:43:33.308Z,98077.16
2022-08-26T11:46:05.075Z,98077.44
2022-08-26T11:48:43.307Z,98080.75
2022-08-26T11:51:11.937Z,98076.44
2022-08-26T11:53:48.328Z,98077.28
2022-08-26T11:56:26.260Z,98071.13
2022-08-26T11:59:03.333Z,98062.75
2022-08-26T12:01:31.780Z,98054.09
2022-08-26T12:04:06.639Z,98057.88
2022-08-26T12:06:45.050Z,98048.06
2022-08-26T12:09:26.317Z,98049.28
2022-08-26T12:12:00.320Z,98034.91
2022-08-26T12:14:33.296Z,98038.81
2022-08-26T12:17:15.295Z,98038.63
2022-08-26T12:19:42.666Z,98037.03
2022-08-26T12:22:25.317Z,98037.03
2022-08-26T12:24:55.724Z,98018.88
2022-08-26T12:27:47.901Z,98019.69
2022-08-26T12:30:24.208Z,98016.97
2022-08-26T12:33:22.396Z,98013.69
2022-08-26T12:36:10.304Z,98016.50
2022-08-26T12:38:40.470Z,98008.06
2022-08-26T12:41:13.303Z,98010.00
2022-08-26T12:43:44.377Z,98011.34
2022-08-26T12:46:19.305Z,98004.28
2022-08-26T12:48:48.245Z,98003.50
2022-08-26T12:51:32.332Z,97996.94
2022-08-26T12:53:59.246Z,97990.38
2022-08-26T12:56:34.297Z,97981.34
2022-08-26T12:59:14.656Z,97973.97
2022-08-26T13:01:50.354Z,97972.84
2022-08-26T13:04:45.628Z,97968.47
2022-08-26T13:07:38.311Z,97975.53
2022-08-26T13:10:12.374Z,97971.13
2022-08-26T13:12:41.524Z,97965.84
2022-08-26T13:15:15.336Z,97958.97
2022-08-26T13:17:42.152Z,97960.75
2022-08-26T13:20:15.386Z,97951.69
2022-08-26T13:22:42.364Z,97956.94
2022-08-26T13:25:25.560Z,97957.78
2022-08-26T14:24:00.938Z,97920.00
2022-08-26T16:12:33.579Z,97859.22
2022-08-26T16:22:05.342Z,97856.56
2022-08-26T16:24:32.075Z,97851.66
2022-08-26T16:27:05.315Z,97848.75
2022-08-26T16:29:32.675Z,97851.91
2022-08-26T16:32:06.332Z,97853.03
2022-08-26T16:34:33.031Z,97853.22
2022-08-26T16:37:07.299Z,97850.44
2022-08-26T16:39:45.160Z,97847.81
2022-08-26T16:42:25.314Z,97850.09
2022-08-26T16:44:55.112Z,97850.53
2022-08-26T16:47:29.330Z,97849.97
2022-08-26T16:49:55.917Z,97854.13
2022-08-26T16:52:36.528Z,97855.53
2022-08-26T16:55:07.499Z,97845.97
2022-08-26T16:57:43.293Z,97848.25
2022-08-26T17:00:14.768Z,97842.91
2022-08-26T17:02:48.343Z,97835.84
2022-08-26T17:05:22.362Z,97843.31
2022-08-26T17:07:48.883Z,97847.47
2022-08-26T17:10:22.305Z,97860.63
2022-08-26T17:12:48.853Z,97858.50
2022-08-26T17:15:22.293Z,97860.16
2022-08-26T17:17:48.891Z,97860.72
2022-08-26T17:20:23.303Z,97865.09
2022-08-26T17:22:50.871Z,97857.50
2022-08-26T17:25:29.296Z,97868.94
2022-08-26T17:30:30.926Z,97868.16
2022-08-26T17:33:10.849Z,97864.63
2022-08-26T17:35:37.944Z,97861.91
2022-08-26T17:38:11.314Z,97864.56
2022-08-26T17:40:44.405Z,97865.41
2022-08-26T17:43:25.322Z,97868.69
2022-08-26T17:45:52.631Z,97871.66
2022-08-26T17:48:26.295Z,97879.53
2022-08-26T17:50:53.605Z,97877.63
2022-08-26T17:53:28.309Z,97883.34
2022-08-26T17:55:54.898Z,97900.97
2022-08-26T17:58:28.313Z,97900.44
2022-08-26T18:00:55.948Z,97899.88
2022-08-26T18:03:29.391Z,97904.78
2022-08-26T18:05:56.144Z,97904.97
2022-08-26T18:08:29.304Z,97910.66
2022-08-26T18:10:55.853Z,97904.69
2022-08-26T18:13:29.391Z,97919.03
2022-08-26T18:15:56.199Z,97917.91
2022-08-26T18:18:30.070Z,97908.38
2022-08-26T18:21:03.309Z,97918.69
2022-08-26T18:23:37.297Z,97915.94
2022-08-26T18:26:04.120Z,97918.91
2022-08-26T18:28:37.298Z,97928.94
2022-08-26T18:31:07.299Z,97930.28
2022-08-26T18:33:40.330Z,97939.22
2022-08-26T18:36:06.991Z,97930.75
2022-08-26T18:38:40.309Z,97941.38
2022-08-26T18:41:29.467Z,97938.91
2022-08-26T18:44:02.289Z,97945.34
2022-08-26T18:46:28.913Z,97957.53
2022-08-26T18:48:56.349Z,97957.22
2022-08-26T18:51:32.298Z,97967.25
2022-08-26T18:54:00.151Z,97990.06
2022-08-26T18:56:33.290Z,97981.03
2022-08-26T18:59:00.076Z,97984.81
2022-08-26T19:01:34.373Z,97987.81
2022-08-26T19:04:02.037Z,97988.84
2022-08-26T19:06:38.290Z,97991.53
2022-08-26T19:09:06.424Z,97998.00
2022-08-26T19:11:43.345Z,98002.56
2022-08-26T19:14:14.560Z,98022.38
2022-08-26T19:16:49.624Z,98025.06
2022-08-26T19:19:16.561Z,98027.47
2022-08-26T19:21:49.311Z,98027.88
2022-08-26T19:24:26.045Z,98033.97
2022-08-26T19:27:02.300Z,98030.66
2022-08-26T19:29:30.573Z,98030.56
2022-08-26T19:32:04.324Z,98030.25
2022-08-26T19:34:37.342Z,98018.81
2022-08-26T19:37:10.314Z,98021.44
2022-08-26T19:39:57.330Z,98017.22
2022-08-26T19:42:30.327Z,98020.06
2022-08-26T19:45:24.400Z,98018.59
2022-08-26T19:47:59.300Z,98023.22
2022-08-26T19:50:27.083Z,98039.28
2022-08-26T19:53:00.311Z,98039.28
2022-08-26T19:55:27.400Z,98039.59
2022-08-26T19:58:00.289Z,98039.91
2022-08-26T20:00:34.294Z,98032.34
2022-08-26T20:03:07.320Z,98039.91
2022-08-26T20:05:37.439Z,98028.19
2022-08-26T20:08:16.777Z,98041.50
2022-08-26T20:10:49.749Z,98046.91
2022-08-26T20:13:23.282Z,98051.25
2022-08-26T20:15:49.810Z,98041.50
2022-08-26T20:18:41.293Z,98038.78
2022-08-26T20:21:33.289Z,98028.72
2022-08-26T20:24:08.359Z,98023.53
2022-08-26T20:26:42.336Z,98017.78
2022-08-26T20:29:10.738Z,98027.28
2022-08-26T20:31:44.320Z,98029.44
2022-08-26T20:34:18.330Z,98023.44
2022-08-26T20:36:46.240Z,98025.34
2022-08-26T20:39:20.305Z,98027.81
2022-08-26T20:42:00.292Z,98024.78
2022-08-26T20:44:28.653Z,98024.09
2022-08-26T20:47:03.286Z,98022.97
2022-08-26T20:49:30.365Z,98018.84
2022-08-26T20:52:07.271Z,98027.97
2022-08-26T20:54:33.937Z,98023.56
2022-08-26T20:57:07.286Z,98019.50
2022-08-26T20:59:33.850Z,98013.84
2022-08-26T21:02:07.286Z,98003.72
2022-08-26T21:04:34.579Z,97994.22
2022-08-26T21:07:07.298Z,97991.75
2022-08-26T21:09:40.279Z,97987.66
2022-08-26T21:12:08.792Z,97976.03
2022-08-26T21:14:45.640Z,97981.59
2022-08-26T21:17:14.373Z,97985.25
2022-08-26T21:19:47.270Z,97990.25
2022-08-26T21:22:20.255Z,98012.06
2022-08-26T21:24:47.213Z,98012.53
2022-08-26T21:27:24.454Z,98016.16
2022-08-26T21:29:53.442Z,98025.66
2022-08-26T21:32:19.976Z,98024.03
2022-08-26T21:34:53.260Z,98033.53
2022-08-26T21:37:19.989Z,98034.84
2022-08-26T21:39:53.297Z,98045.19
2022-08-26T21:42:26.551Z,98049.28
2022-08-26T21:45:00.295Z,98054.47
2022-08-26T21:47:26.985Z,98061.75
2022-08-26T21:50:00.263Z,98052.09
2022-08-26T21:52:27.296Z,98063.06
2022-08-26T21:55:08.786Z,98068.88
2022-08-26T21:57:43.285Z,98072.88
2022-08-26T22:00:19.289Z,98069.34
2022-08-26T22:02:45.867Z,98070.72
2022-08-26T22:05:19.318Z,98075.78
2022-08-26T22:07:45.867Z,98062.97
2022-08-26T22:10:12.710Z,98050.28
2022-08-26T22:12:46.272Z,98056.97
2022-08-26T22:15:13.331Z,98056.50
2022-08-26T22:17:46.295Z,98055.34
2022-08-26T22:20:19.264Z,98057.72
2022-08-26T22:22:45.922Z,98044.91
2022-08-26T22:25:19.255Z,98043.28
2022-08-26T22:27:52.274Z,98038.72
2022-08-26T22:30:19.927Z,98037.56
2022-08-26T22:32:54.278Z,98041.44
2022-08-26T22:35:28.707Z,98037.19
2022-08-26T22:38:03.320Z,98027.44
2022-08-26T22:40:50.246Z,98036.38
2022-08-26T22:43:18.032Z,98034.72
2022-08-26T22:45:52.303Z,98028.47
2022-08-26T22:48:20.401Z,98025.53
2022-08-26T22:50:47.633Z,98029.56
2022-08-26T22:53:22.256Z,98024.03
2022-08-26T22:55:56.257Z,98035.91
2022-08-26T22:58:23.055Z,98031.66
2022-08-26T23:01:04.302Z,98026.50
2022-08-26T23:03:31.556Z,98021.59
2022-08-26T23:06:05.266Z,98032.63
2022-08-26T23:08:31.805Z,98030.75
2022-08-26T23:11:05.272Z,98044.53
2022-08-26T23:13:31.840Z,98039.34
2022-08-26T23:16:09.326Z,98043.59
2022-08-26T23:18:36.331Z,98044.41
2022-08-26T23:21:09.261Z,98036.75
2022-08-26T23:23:35.898Z,98038.66
2022-08-26T23:26:05.937Z,98041.22
2022-08-26T23:28:40.256Z,98037.13
2022-08-26T23:31:07.447Z,98040.53
2022-08-26T23:33:59.248Z,98035.38
2022-08-26T23:36:32.296Z,98043.03
2022-08-26T23:39:09.248Z,98043.25
2022-08-26T23:41:56.278Z,98034.09
2022-08-26T23:44:25.497Z,98037.03
2022-08-26T23:46:52.160Z,98030.94
2022-08-26T23:49:25.238Z,98032.00
2022-08-26T23:52:10.920Z,98032.22
2022-08-26T23:54:44.528Z,98026.47
2022-08-26T23:57:11.076Z,98028.59
2022-08-26T23:59:45.256Z,98024.84
