createdAt,value
2023-05-10T00:02:20.981Z,64.40
2023-05-10T00:04:49.169Z,64.40
2023-05-10T00:07:18.353Z,64.40
2023-05-10T00:09:46.600Z,64.40
2023-05-10T00:12:16.155Z,64.40
2023-05-10T00:14:44.322Z,64.40
2023-05-10T00:17:12.581Z,64.40
2023-05-10T00:19:40.764Z,64.50
2023-05-10T00:22:08.874Z,64.40
2023-05-10T00:24:37.011Z,64.50
2023-05-10T00:27:05.270Z,64.50
2023-05-10T00:29:34.884Z,64.60
2023-05-10T00:32:03.104Z,64.60
2023-05-10T00:34:31.458Z,64.60
2023-05-10T00:36:59.679Z,64.60
2023-05-10T00:39:29.613Z,64.60
2023-05-10T00:41:57.792Z,64.60
2023-05-10T00:44:26.181Z,64.60
2023-05-10T00:46:56.082Z,64.60
2023-05-10T00:49:24.327Z,64.60
2023-05-10T00:51:52.979Z,64.60
2023-05-10T00:54:22.355Z,64.60
2023-05-10T00:56:50.605Z,64.70
2023-05-10T00:59:19.897Z,64.70
2023-05-10T01:01:48.795Z,64.70
2023-05-10T01:04:18.374Z,64.70
2023-05-10T01:06:46.548Z,64.70
2023-05-10T01:09:14.780Z,64.70
2023-05-10T01:11:43.369Z,64.70
2023-05-10T01:14:11.983Z,64.70
2023-05-10T01:16:42.683Z,64.70
2023-05-10T01:19:17.880Z,64.70
2023-05-10T01:21:52.787Z,64.70
2023-05-10T01:24:59.237Z,64.70
2023-05-10T01:28:14.256Z,64.70
2023-05-10T01:31:08.566Z,64.80
2023-05-10T01:33:43.746Z,64.80
2023-05-10T01:36:26.908Z,64.80
2023-05-10T01:39:01.065Z,64.80
2023-05-10T01:41:38.514Z,64.80
2023-05-10T01:44:18.762Z,64.80
2023-05-10T01:46:55.281Z,64.80
2023-05-10T01:49:28.071Z,64.80
2023-05-10T01:52:01.337Z,64.80
2023-05-10T01:54:31.192Z,64.80
2023-05-10T01:57:05.151Z,64.80
2023-05-10T01:59:40.206Z,64.80
2023-05-10T02:02:12.730Z,64.90
2023-05-10T02:04:44.101Z,64.90
2023-05-10T02:07:13.599Z,64.90
2023-05-10T02:09:45.024Z,64.90
2023-05-10T02:12:15.241Z,64.90
2023-05-10T02:14:44.401Z,64.90
2023-05-10T02:17:13.393Z,64.90
2023-05-10T02:19:45.227Z,64.90
2023-05-10T02:22:14.674Z,64.90
2023-05-10T02:24:43.335Z,64.90
2023-05-10T02:27:12.753Z,64.90
2023-05-10T02:29:41.598Z,64.90
2023-05-10T02:32:12.255Z,64.90
2023-05-10T02:34:43.029Z,64.90
2023-05-10T02:37:11.823Z,64.90
2023-05-10T02:39:44.734Z,64.90
2023-05-10T02:42:18.667Z,64.90
2023-05-10T02:44:49.389Z,64.90
2023-05-10T02:47:17.641Z,64.90
2023-05-10T02:49:47.504Z,64.90
2023-05-10T02:52:26.169Z,64.90
2023-05-10T02:54:57.349Z,64.90
2023-05-10T02:57:29.832Z,64.90
2023-05-10T02:59:58.014Z,64.90
2023-05-10T03:02:26.352Z,64.90
2023-05-10T03:04:55.952Z,64.90
2023-05-10T03:07:24.621Z,64.90
2023-05-10T03:09:53.133Z,64.90
2023-05-10T03:12:33.679Z,64.90
2023-05-10T03:15:13.373Z,64.90
2023-05-10T03:17:48.390Z,64.90
2023-05-10T03:20:26.790Z,64.90
2023-05-10T03:23:02.477Z,64.90
2023-05-10T03:25:33.173Z,64.90
2023-05-10T03:28:04.270Z,64.90
2023-05-10T03:30:33.680Z,64.90
2023-05-10T03:33:06.988Z,64.90
2023-05-10T03:35:39.150Z,64.90
2023-05-10T03:38:07.929Z,64.90
2023-05-10T03:40:36.100Z,64.90
2023-05-10T03:43:04.249Z,64.90
2023-05-10T03:45:32.727Z,64.90
2023-05-10T03:48:01.616Z,64.90
2023-05-10T03:50:29.858Z,64.90
2023-05-10T03:52:59.555Z,64.90
2023-05-10T03:55:30.504Z,64.90
2023-05-10T03:57:59.022Z,64.90
2023-05-10T04:00:28.583Z,64.90
2023-05-10T04:02:57.466Z,64.90
2023-05-10T04:05:26.111Z,64.90
2023-05-10T04:07:54.936Z,64.90
2023-05-10T04:10:24.529Z,64.90
2023-05-10T04:12:52.723Z,64.90
2023-05-10T04:15:20.957Z,64.90
2023-05-10T04:17:49.281Z,64.90
2023-05-10T04:20:17.682Z,64.90
2023-05-10T04:22:46.018Z,64.90
2023-05-10T04:25:14.375Z,64.90
2023-05-10T04:27:43.874Z,64.90
2023-05-10T04:30:12.915Z,64.90
2023-05-10T04:32:41.078Z,64.90
2023-05-10T04:35:11.133Z,64.90
2023-05-10T04:37:39.269Z,64.90
2023-05-10T04:40:08.850Z,64.90
2023-05-10T04:42:36.998Z,64.90
2023-05-10T04:45:08.042Z,64.90
2023-05-10T04:47:38.123Z,64.90
2023-05-10T04:50:08.555Z,64.90
2023-05-10T04:52:37.655Z,65.00
2023-05-10T04:55:08.614Z,65.00
2023-05-10T04:57:37.408Z,65.00
2023-05-10T05:00:09.491Z,65.10
2023-05-10T05:02:38.332Z,65.10
2023-05-10T05:05:08.300Z,65.10
2023-05-10T05:07:37.036Z,65.20
2023-05-10T05:10:06.086Z,65.10
2023-05-10T05:12:35.114Z,65.10
2023-05-10T05:15:09.580Z,65.10
2023-05-10T05:17:38.041Z,65.20
2023-05-10T05:20:07.582Z,65.20
2023-05-10T05:22:35.672Z,65.20
2023-05-10T05:25:04.427Z,65.10
2023-05-10T05:27:32.998Z,65.10
2023-05-10T05:30:01.241Z,65.20
2023-05-10T05:32:30.749Z,65.10
2023-05-10T05:34:59.134Z,65.10
2023-05-10T05:37:27.533Z,65.10
2023-05-10T05:39:56.012Z,65.10
2023-05-10T05:42:24.226Z,65.10
2023-05-10T05:44:52.361Z,65.10
2023-05-10T05:47:20.702Z,65.10
2023-05-10T05:49:50.210Z,65.10
2023-05-10T05:52:18.650Z,65.20
2023-05-10T05:54:46.744Z,65.40
2023-05-10T05:57:14.906Z,65.50
2023-05-10T05:59:44.892Z,65.60
2023-05-10T06:02:13.256Z,65.60
2023-05-10T06:04:44.393Z,65.60
2023-05-10T06:07:14.237Z,65.50
2023-05-10T06:09:42.346Z,65.60
2023-05-10T06:12:10.852Z,65.60
2023-05-10T06:14:39.059Z,65.40
2023-05-10T06:17:07.807Z,65.50
2023-05-10T06:19:36.582Z,65.50
2023-05-10T06:22:04.775Z,65.40
2023-05-10T06:24:34.233Z,65.40
2023-05-10T06:27:02.910Z,65.30
2023-05-10T06:29:30.994Z,65.30
2023-05-10T06:31:59.677Z,65.20
2023-05-10T06:34:27.998Z,65.20
2023-05-10T06:36:56.211Z,65.10
2023-05-10T06:39:24.361Z,65.20
2023-05-10T06:41:54.084Z,65.10
2023-05-10T06:44:22.448Z,65.10
2023-05-10T06:46:51.006Z,65.10
2023-05-10T06:49:19.553Z,65.10
2023-05-10T06:51:47.721Z,65.00
2023-05-10T06:54:15.896Z,64.90
2023-05-10T06:56:44.018Z,64.90
2023-05-10T06:59:14.585Z,64.90
2023-05-10T07:01:42.791Z,64.90
2023-05-10T07:04:10.951Z,64.80
2023-05-10T07:06:39.092Z,64.80
2023-05-10T07:09:08.632Z,64.80
2023-05-10T07:11:38.386Z,64.80
2023-05-10T07:14:06.537Z,64.80
2023-05-10T07:16:36.130Z,64.80
2023-05-10T07:19:06.347Z,64.60
2023-05-10T07:21:34.580Z,64.80
2023-05-10T07:24:03.848Z,64.80
2023-05-10T07:26:32.113Z,64.80
2023-05-10T07:29:00.799Z,64.70
2023-05-10T07:31:29.073Z,64.60
2023-05-10T07:33:58.565Z,64.70
2023-05-10T07:36:26.824Z,64.60
2023-05-10T07:38:54.957Z,64.40
2023-05-10T07:41:23.413Z,64.30
2023-05-10T07:43:51.617Z,64.40
2023-05-10T07:46:20.462Z,64.40
2023-05-10T07:48:48.633Z,64.40
2023-05-10T07:51:18.139Z,64.30
2023-05-10T07:53:46.387Z,64.30
2023-05-10T07:56:26.215Z,64.30
2023-05-10T07:58:54.436Z,64.30
2023-05-10T08:01:22.616Z,64.30
2023-05-10T08:03:52.061Z,64.30
2023-05-10T08:06:22.531Z,64.30
2023-05-10T08:08:51.324Z,64.20
2023-05-10T08:11:19.891Z,64.30
2023-05-10T08:13:48.347Z,64.20
2023-05-10T08:16:16.640Z,64.20
2023-05-10T08:21:14.578Z,64.10
2023-05-10T08:23:45.272Z,64.10
2023-05-10T08:26:13.869Z,64.10
2023-05-10T08:28:42.020Z,64.00
2023-05-10T08:31:10.160Z,64.10
2023-05-10T08:33:38.389Z,64.00
2023-05-10T08:36:06.779Z,64.00
2023-05-10T08:38:34.933Z,63.90
2023-05-10T08:41:04.718Z,63.90
2023-05-10T08:43:34.059Z,63.90
2023-05-10T08:46:03.879Z,63.90
2023-05-10T08:48:32.475Z,63.80
2023-05-10T08:51:03.008Z,63.80
2023-05-10T08:53:33.016Z,63.80
2023-05-10T08:56:01.405Z,63.70
2023-05-10T08:58:31.019Z,63.70
2023-05-10T09:01:00.003Z,63.60
2023-05-10T09:03:28.210Z,63.60
2023-05-10T09:05:57.224Z,63.60
2023-05-10T09:08:27.469Z,63.60
2023-05-10T09:10:56.588Z,63.60
2023-05-10T09:13:25.709Z,63.50
2023-05-10T09:15:55.805Z,63.50
2023-05-10T09:18:25.050Z,63.50
2023-05-10T09:20:54.176Z,63.40
2023-05-10T09:23:22.420Z,63.40
2023-05-10T09:26:03.750Z,63.40
2023-05-10T09:28:34.567Z,63.40
2023-05-10T09:31:04.113Z,63.40
2023-05-10T09:33:46.202Z,63.40
2023-05-10T09:36:14.845Z,63.40
2023-05-10T09:38:50.135Z,63.40
2023-05-10T09:41:19.578Z,63.30
2023-05-10T09:43:47.803Z,63.30
2023-05-10T09:46:18.016Z,63.30
2023-05-10T09:48:47.294Z,63.40
2023-05-10T09:51:22.538Z,63.30
2023-05-10T09:54:10.460Z,63.30
2023-05-10T09:56:41.111Z,63.20
2023-05-10T09:59:11.386Z,63.20
2023-05-10T10:01:41.664Z,63.20
2023-05-10T10:04:11.870Z,63.20
2023-05-10T10:06:40.909Z,63.30
2023-05-10T10:09:09.463Z,63.20
2023-05-10T10:11:38.546Z,63.20
2023-05-10T10:14:07.053Z,63.20
2023-05-10T10:16:35.335Z,63.10
2023-05-10T10:19:04.989Z,63.10
2023-05-10T10:21:34.748Z,63.10
2023-05-10T10:24:06.281Z,63.10
2023-05-10T10:26:37.248Z,63.10
2023-05-10T10:29:18.843Z,63.10
2023-05-10T10:31:53.429Z,63.20
2023-05-10T10:34:29.182Z,63.20
2023-05-10T10:36:58.417Z,63.10
2023-05-10T10:39:27.358Z,63.20
2023-05-10T10:41:56.510Z,63.10
2023-05-10T10:44:35.919Z,63.10
2023-05-10T10:47:09.279Z,63.10
2023-05-10T10:49:46.462Z,63.00
2023-05-10T10:52:35.769Z,63.00
2023-05-10T10:55:06.262Z,63.10
2023-05-10T10:57:35.834Z,63.10
2023-05-10T11:00:27.964Z,63.40
2023-05-10T11:02:58.603Z,63.40
2023-05-10T11:05:41.287Z,63.30
2023-05-10T11:08:14.726Z,63.30
2023-05-10T11:10:52.997Z,63.30
2023-05-10T11:13:31.402Z,63.40
2023-05-10T11:16:00.287Z,63.70
2023-05-10T11:18:29.809Z,63.50
2023-05-10T11:21:03.713Z,63.40
2023-05-10T11:23:33.437Z,63.30
2023-05-10T11:26:02.404Z,63.30
2023-05-10T11:28:30.628Z,63.40
2023-05-10T11:31:00.261Z,63.50
2023-05-10T11:33:28.479Z,63.40
2023-05-10T11:35:59.731Z,63.60
2023-05-10T11:38:27.919Z,63.40
2023-05-10T11:40:56.081Z,63.50
2023-05-10T11:43:29.215Z,63.60
2023-05-10T11:45:57.404Z,63.60
2023-05-10T11:48:25.638Z,63.50
2023-05-10T11:50:57.928Z,63.40
2023-05-10T11:53:29.196Z,63.30
2023-05-10T11:55:59.167Z,63.30
2023-05-10T11:58:27.309Z,63.20
2023-05-10T12:00:55.592Z,63.20
2023-05-10T12:03:23.975Z,63.10
2023-05-10T12:05:52.489Z,63.10
2023-05-10T12:08:23.472Z,63.10
2023-05-10T12:10:53.312Z,63.10
2023-05-10T12:13:22.572Z,63.10
2023-05-10T12:15:50.782Z,63.10
2023-05-10T12:18:25.958Z,63.20
2023-05-10T12:20:55.375Z,63.20
2023-05-10T12:23:23.606Z,63.30
2023-05-10T12:25:54.955Z,63.30
2023-05-10T12:28:23.074Z,63.30
2023-05-10T12:30:55.113Z,63.30
2023-05-10T12:33:23.299Z,63.30
2023-05-10T12:35:53.387Z,63.40
2023-05-10T12:38:30.623Z,63.40
2023-05-10T12:41:01.311Z,63.50
2023-05-10T12:43:29.994Z,63.50
2023-05-10T12:45:58.385Z,63.60
2023-05-10T12:48:27.156Z,63.50
2023-05-10T12:50:55.326Z,63.50
2023-05-10T12:53:23.505Z,63.50
2023-05-10T12:55:51.648Z,63.50
2023-05-10T13:00:57.411Z,63.50
2023-05-10T13:03:25.611Z,63.50
2023-05-10T13:05:53.765Z,63.50
2023-05-10T13:08:21.888Z,63.50
2023-05-10T13:10:50.386Z,63.40
2023-05-10T13:13:20.482Z,63.50
2023-05-10T13:15:48.628Z,63.40
2023-05-10T13:18:16.827Z,63.50
2023-05-10T13:20:45.299Z,63.50
2023-05-10T13:23:13.498Z,63.50
2023-05-10T13:25:41.697Z,63.60
2023-05-10T13:28:09.803Z,63.60
2023-05-10T13:30:39.298Z,63.60
2023-05-10T13:33:07.488Z,63.70
2023-05-10T13:35:35.781Z,63.60
2023-05-10T13:38:03.938Z,63.70
2023-05-10T13:40:32.120Z,63.70
2023-05-10T13:43:00.316Z,63.80
2023-05-10T13:45:28.493Z,63.80
2023-05-10T13:47:58.376Z,63.90
2023-05-10T13:50:26.735Z,63.90
2023-05-10T13:52:54.874Z,63.90
2023-05-10T13:55:23.307Z,64.00
2023-05-10T13:57:51.490Z,64.10
2023-05-10T14:00:20.142Z,64.10
2023-05-10T14:02:48.605Z,64.20
2023-05-10T14:05:19.324Z,64.20
2023-05-10T14:07:50.650Z,64.20
2023-05-10T14:10:19.194Z,64.20
2023-05-10T14:12:47.592Z,64.20
2023-05-10T14:15:15.940Z,64.20
2023-05-10T14:17:44.220Z,64.30
2023-05-10T14:20:13.473Z,64.30
2023-05-10T14:22:43.076Z,64.30
2023-05-10T14:25:11.528Z,64.30
2023-05-10T14:27:39.680Z,64.30
2023-05-10T14:30:09.213Z,64.40
2023-05-10T14:32:37.685Z,64.40
2023-05-10T14:35:07.086Z,64.40
2023-05-10T14:37:35.359Z,64.40
2023-05-10T14:40:05.714Z,64.40
2023-05-10T14:42:33.928Z,64.40
2023-05-10T14:45:02.111Z,64.20
2023-05-10T14:47:30.291Z,64.40
2023-05-10T14:49:59.236Z,64.40
2023-05-10T14:52:27.850Z,64.30
2023-05-10T14:54:56.199Z,64.20
2023-05-10T14:57:25.664Z,63.70
2023-05-10T14:59:54.238Z,63.20
2023-05-10T15:02:23.086Z,63.00
2023-05-10T15:04:52.175Z,62.80
2023-05-10T15:07:21.375Z,62.80
2023-05-10T15:09:50.805Z,62.70
2023-05-10T15:12:18.966Z,62.70
2023-05-10T15:14:49.190Z,62.70
2023-05-10T15:17:18.860Z,62.70
2023-05-10T15:19:47.718Z,62.70
2023-05-10T15:22:16.181Z,62.60
2023-05-10T15:24:44.318Z,62.60
2023-05-10T15:27:13.054Z,62.50
2023-05-10T15:29:42.086Z,62.50
2023-05-10T15:32:12.275Z,62.50
2023-05-10T15:34:40.510Z,62.60
2023-05-10T15:37:08.640Z,62.60
2023-05-10T15:39:37.036Z,62.70
2023-05-10T15:42:05.385Z,62.70
2023-05-10T15:44:35.965Z,62.70
2023-05-10T15:47:04.530Z,62.70
2023-05-10T15:49:34.735Z,62.80
2023-05-10T15:52:03.158Z,62.90
2023-05-10T15:54:31.613Z,62.90
2023-05-10T15:57:00.175Z,62.90
2023-05-10T15:59:28.317Z,62.90
2023-05-10T16:01:56.727Z,62.90
2023-05-10T16:04:24.966Z,62.90
2023-05-10T16:06:54.491Z,63.00
2023-05-10T16:09:23.292Z,63.00
2023-05-10T16:11:51.480Z,62.90
2023-05-10T16:14:21.344Z,62.80
2023-05-10T16:16:49.603Z,62.70
2023-05-10T16:19:17.912Z,62.70
2023-05-10T16:21:46.202Z,62.70
2023-05-10T16:24:15.789Z,62.70
2023-05-10T16:26:43.905Z,62.70
2023-05-10T16:29:12.053Z,62.70
2023-05-10T16:31:40.184Z,62.70
2023-05-10T16:34:08.345Z,62.70
2023-05-10T16:36:36.487Z,62.70
2023-05-10T16:39:05.184Z,62.70
2023-05-10T16:41:35.946Z,62.70
2023-05-10T16:44:04.726Z,62.80
2023-05-10T16:46:33.201Z,62.80
2023-05-10T16:49:01.556Z,62.80
2023-05-10T16:51:30.190Z,62.80
2023-05-10T16:53:58.329Z,62.90
2023-05-10T16:56:26.851Z,62.90
2023-05-10T16:58:56.467Z,62.90
2023-05-10T17:01:26.569Z,62.90
2023-05-10T17:03:55.362Z,62.90
2023-05-10T17:06:23.586Z,62.90
2023-05-10T17:08:51.792Z,62.90
2023-05-10T17:11:21.890Z,63.00
2023-05-10T17:13:52.044Z,63.00
2023-05-10T17:16:22.466Z,63.00
2023-05-10T17:18:50.735Z,63.00
2023-05-10T17:21:19.392Z,63.10
2023-05-10T17:23:47.595Z,63.20
2023-05-10T17:26:15.862Z,63.20
2023-05-10T17:28:44.035Z,63.20
2023-05-10T17:31:12.215Z,63.20
2023-05-10T17:33:42.179Z,63.20
2023-05-10T17:36:10.632Z,63.20
2023-05-10T17:38:38.835Z,63.30
2023-05-10T17:41:07.478Z,63.30
2023-05-10T17:43:35.703Z,63.30
2023-05-10T17:46:04.017Z,63.30
2023-05-10T17:48:32.462Z,63.40
2023-05-10T17:51:01.980Z,63.40
2023-05-10T17:53:30.187Z,63.50
2023-05-10T17:56:01.200Z,63.50
2023-05-10T17:58:30.396Z,63.50
2023-05-10T18:00:58.597Z,63.50
2023-05-10T18:03:26.849Z,63.50
2023-05-10T18:05:55.376Z,63.50
2023-05-10T18:08:27.273Z,63.50
2023-05-10T18:10:55.416Z,63.50
2023-05-10T18:13:24.233Z,63.50
2023-05-10T18:15:52.780Z,63.50
2023-05-10T18:18:21.564Z,63.50
2023-05-10T18:20:56.318Z,63.50
2023-05-10T18:23:26.431Z,63.60
2023-05-10T18:25:54.658Z,63.60
2023-05-10T18:28:24.460Z,63.60
2023-05-10T18:30:52.686Z,63.60
2023-05-10T18:33:20.877Z,63.60
2023-05-10T18:35:49.782Z,63.60
2023-05-10T18:38:18.286Z,63.60
2023-05-10T18:40:49.015Z,63.60
2023-05-10T18:43:17.332Z,63.60
2023-05-10T18:45:46.525Z,63.60
2023-05-10T18:48:14.837Z,64.50
2023-05-10T18:50:43.076Z,64.10
2023-05-10T18:53:11.222Z,63.90
2023-05-10T18:55:39.952Z,64.00
2023-05-10T18:58:09.524Z,64.10
2023-05-10T19:00:38.244Z,64.10
2023-05-10T19:03:07.110Z,64.20
2023-05-10T19:05:35.451Z,64.30
2023-05-10T19:08:04.149Z,64.30
2023-05-10T19:10:32.461Z,64.40
2023-05-10T19:13:00.729Z,64.40
2023-05-10T19:15:30.263Z,64.40
2023-05-10T19:17:58.822Z,64.50
2023-05-10T19:20:29.633Z,64.60
2023-05-10T19:23:09.103Z,64.60
2023-05-10T19:25:39.460Z,64.70
2023-05-10T19:28:08.927Z,64.70
2023-05-10T19:30:39.566Z,64.70
2023-05-10T19:33:10.228Z,65.60
2023-05-10T19:35:39.868Z,66.70
2023-05-10T19:38:08.044Z,66.60
2023-05-10T19:40:36.652Z,65.70
2023-05-10T19:43:05.143Z,65.20
2023-05-10T19:45:37.305Z,65.10
2023-05-10T19:48:07.535Z,65.10
2023-05-10T19:50:36.517Z,65.10
2023-05-10T19:53:05.513Z,65.20
2023-05-10T19:55:36.368Z,65.20
2023-05-10T19:58:06.326Z,65.20
2023-05-10T20:00:35.675Z,65.20
2023-05-10T20:03:08.436Z,65.20
2023-05-10T20:05:39.038Z,65.30
2023-05-10T20:08:08.455Z,65.30
2023-05-10T20:10:36.776Z,65.30
2023-05-10T20:13:05.602Z,65.30
2023-05-10T20:15:34.589Z,65.40
2023-05-10T20:18:03.728Z,65.60
2023-05-10T20:20:31.966Z,65.70
2023-05-10T20:23:01.539Z,65.50
2023-05-10T20:25:29.816Z,65.50
2023-05-10T20:27:58.108Z,65.50
2023-05-10T20:30:27.344Z,65.50
2023-05-10T20:32:56.623Z,65.50
2023-05-10T20:35:25.765Z,65.50
2023-05-10T20:37:54.621Z,65.50
2023-05-10T20:40:25.203Z,65.50
2023-05-10T20:42:54.603Z,65.50
2023-05-10T20:45:23.651Z,65.50
2023-05-10T20:47:52.735Z,65.50
2023-05-10T20:50:21.593Z,65.50
2023-05-10T20:52:51.103Z,65.50
2023-05-10T20:55:20.022Z,65.60
2023-05-10T20:57:50.210Z,65.50
2023-05-10T21:00:19.683Z,65.60
2023-05-10T21:02:48.707Z,65.60
2023-05-10T21:05:18.179Z,65.60
2023-05-10T21:07:47.008Z,65.60
2023-05-10T21:10:16.242Z,65.60
2023-05-10T21:12:45.196Z,65.60
2023-05-10T21:15:15.213Z,65.60
2023-05-10T21:17:44.124Z,65.60
2023-05-10T21:20:14.647Z,65.60
2023-05-10T21:22:43.433Z,65.60
2023-05-10T21:25:12.638Z,65.60
2023-05-10T21:27:41.212Z,65.60
2023-05-10T21:30:11.492Z,65.60
2023-05-10T21:32:41.645Z,65.60
2023-05-10T21:35:11.071Z,65.70
2023-05-10T21:37:39.734Z,65.70
2023-05-10T21:40:09.367Z,65.70
2023-05-10T21:42:37.933Z,65.70
2023-05-10T21:45:07.457Z,65.70
2023-05-10T21:47:36.495Z,65.70
2023-05-10T21:50:09.956Z,65.80
2023-05-10T21:52:38.844Z,65.80
2023-05-10T21:55:08.765Z,65.80
2023-05-10T21:57:38.037Z,65.80
2023-05-10T22:00:08.266Z,65.80
2023-05-10T22:02:36.460Z,65.80
2023-05-10T22:05:06.573Z,65.80
2023-05-10T22:07:35.311Z,65.70
2023-05-10T22:10:03.474Z,65.70
2023-05-10T22:12:31.585Z,65.70
2023-05-10T22:17:35.080Z,65.70
2023-05-10T22:20:03.757Z,65.70
2023-05-10T22:22:33.242Z,65.70
2023-05-10T22:25:01.415Z,65.70
2023-05-10T22:27:29.664Z,65.70
2023-05-10T22:29:58.165Z,65.70
2023-05-10T22:32:26.390Z,65.70
2023-05-10T22:34:54.528Z,65.70
2023-05-10T22:37:22.645Z,65.70
2023-05-10T22:39:52.439Z,65.70
2023-05-10T22:42:20.572Z,65.70
2023-05-10T22:44:48.665Z,65.70
2023-05-10T22:47:16.780Z,65.70
2023-05-10T22:49:44.908Z,65.70
2023-05-10T22:52:13.006Z,65.70
2023-05-10T22:54:41.178Z,65.60
2023-05-10T22:57:11.161Z,65.70
2023-05-10T22:59:39.397Z,65.70
2023-05-10T23:02:07.597Z,65.60
2023-05-10T23:04:35.762Z,65.60
2023-05-10T23:07:04.047Z,65.60
2023-05-10T23:09:32.162Z,65.60
2023-05-10T23:12:00.273Z,65.60
2023-05-10T23:14:30.161Z,65.60
2023-05-10T23:16:58.268Z,65.60
2023-05-10T23:19:26.412Z,65.60
2023-05-10T23:21:54.579Z,65.60
2023-05-10T23:24:22.903Z,65.60
2023-05-10T23:26:51.221Z,65.60
2023-05-10T23:29:19.412Z,65.60
2023-05-10T23:31:51.325Z,65.50
2023-05-10T23:34:19.506Z,65.40
2023-05-10T23:36:47.641Z,65.40
2023-05-10T23:39:15.751Z,65.50
2023-05-10T23:41:43.862Z,65.50
2023-05-10T23:44:11.996Z,65.50
2023-05-10T23:46:40.175Z,65.50
2023-05-10T23:49:09.699Z,65.50
2023-05-10T23:51:37.819Z,65.50
2023-05-10T23:54:06.302Z,65.50
2023-05-10T23:56:34.417Z,65.50
2023-05-10T23:59:02.572Z,65.50
