createdAt,value
2022-11-24T00:01:28.994Z,48.50
2022-11-24T00:06:36.796Z,54.30
2022-11-24T00:11:42.315Z,46.70
2022-11-24T00:16:47.917Z,49.33
2022-11-24T00:21:53.512Z,51.93
2022-11-24T00:26:58.972Z,46.63
2022-11-24T00:32:06.731Z,54.70
2022-11-24T00:37:12.229Z,50.63
2022-11-24T00:42:18.752Z,52.07
2022-11-24T00:47:24.299Z,47.97
2022-11-24T00:52:29.824Z,52.33
2022-11-24T00:57:36.937Z,54.20
2022-11-24T01:02:42.433Z,61.27
2022-11-24T01:07:47.992Z,51.97
2022-11-24T01:12:53.468Z,52.43
2022-11-24T01:17:58.996Z,56.57
2022-11-24T01:23:04.622Z,56.93
2022-11-24T01:28:10.228Z,51.47
2022-11-24T01:33:15.685Z,56.80
2022-11-24T01:38:21.488Z,55.27
2022-11-24T01:43:26.955Z,56.53
2022-11-24T01:48:35.452Z,48.20
2022-11-24T01:53:43.902Z,53.93
2022-11-24T01:58:52.105Z,54.30
2022-11-24T02:03:58.301Z,55.17
2022-11-24T02:09:24.591Z,54.77
2022-11-24T02:14:31.000Z,52.63
2022-11-24T02:19:45.679Z,52.63
2022-11-24T02:25:03.070Z,47.10
2022-11-24T02:30:09.555Z,50.93
2022-11-24T02:35:15.910Z,50.37
2022-11-24T02:40:26.786Z,52.10
2022-11-24T02:45:32.586Z,49.53
2022-11-24T02:50:38.605Z,48.90
2022-11-24T02:55:44.166Z,51.07
2022-11-24T03:00:50.051Z,45.17
2022-11-24T03:05:55.809Z,46.60
2022-11-24T03:11:02.727Z,49.90
2022-11-24T03:16:10.794Z,53.60
2022-11-24T03:21:16.433Z,48.17
2022-11-24T03:26:25.232Z,56.20
2022-11-24T03:31:30.855Z,51.90
2022-11-24T03:36:36.488Z,55.73
2022-11-24T03:41:41.946Z,49.40
2022-11-24T03:46:47.554Z,46.70
2022-11-24T03:51:53.266Z,49.67
2022-11-24T03:56:58.773Z,54.50
2022-11-24T04:02:04.415Z,54.50
2022-11-24T04:07:10.026Z,48.63
2022-11-24T04:12:33.579Z,55.93
2022-11-24T04:17:39.208Z,57.50
2022-11-24T04:22:45.135Z,59.27
2022-11-24T04:27:55.467Z,57.93
2022-11-24T04:33:01.013Z,56.53
2022-11-24T04:38:06.462Z,62.47
2022-11-24T04:43:12.405Z,65.87
2022-11-24T04:48:17.852Z,65.67
2022-11-24T04:53:24.069Z,63.23
2022-11-24T04:58:29.542Z,56.53
2022-11-24T05:03:39.024Z,64.77
2022-11-24T05:08:44.668Z,62.23
2022-11-24T05:13:50.179Z,60.77
2022-11-24T05:18:55.705Z,60.77
2022-11-24T05:24:01.783Z,58.17
2022-11-24T05:29:08.376Z,67.27
2022-11-24T05:34:14.362Z,64.00
2022-11-24T05:39:20.153Z,54.60
2022-11-24T05:44:25.919Z,63.97
2022-11-24T05:49:31.446Z,64.43
2022-11-24T05:54:37.028Z,72.30
2022-11-24T05:59:42.422Z,64.73
2022-11-24T06:04:47.811Z,61.27
2022-11-24T06:09:53.275Z,57.00
2022-11-24T06:14:58.683Z,57.93
2022-11-24T06:20:04.501Z,56.47
2022-11-24T06:25:10.654Z,55.83
2022-11-24T06:30:16.714Z,51.57
2022-11-24T06:35:22.106Z,57.57
2022-11-24T06:40:27.495Z,65.83
2022-11-24T06:45:33.062Z,59.93
2022-11-24T06:50:39.486Z,53.67
2022-11-24T06:55:46.311Z,67.27
2022-11-24T07:00:52.238Z,60.70
2022-11-24T07:05:59.146Z,56.43
2022-11-24T07:11:09.520Z,58.60
2022-11-24T07:16:26.696Z,70.43
2022-11-24T07:21:32.290Z,64.73
2022-11-24T07:26:37.755Z,57.83
2022-11-24T07:31:43.525Z,58.27
2022-11-24T07:36:50.222Z,57.33
2022-11-24T07:41:55.681Z,64.77
2022-11-24T07:47:01.071Z,58.30
2022-11-24T07:52:08.469Z,57.97
2022-11-24T07:57:13.873Z,59.03
2022-11-24T08:02:19.732Z,56.60
2022-11-24T08:07:25.167Z,65.60
2022-11-24T08:12:30.595Z,67.77
2022-11-24T08:17:36.057Z,64.57
2022-11-24T08:22:42.514Z,52.80
2022-11-24T08:27:47.981Z,64.70
2022-11-24T08:32:53.728Z,60.60
2022-11-24T08:38:04.516Z,51.80
2022-11-24T08:43:07.186Z,55.90
2022-11-24T08:48:12.581Z,60.77
2022-11-24T08:53:19.042Z,60.47
2022-11-24T08:58:24.537Z,54.27
2022-11-24T09:03:29.948Z,51.10
2022-11-24T09:08:35.776Z,48.40
2022-11-24T09:13:42.421Z,50.90
2022-11-24T09:18:49.219Z,48.47
2022-11-24T09:23:56.356Z,52.80
2022-11-24T09:29:04.974Z,45.67
2022-11-24T09:34:13.781Z,49.67
2022-11-24T09:39:19.567Z,44.57
2022-11-24T09:44:50.701Z,47.33
2022-11-24T09:50:05.473Z,45.73
2022-11-24T09:55:31.640Z,39.53
2022-11-24T10:00:38.645Z,41.07
2022-11-24T10:05:46.366Z,45.27
2022-11-24T10:11:07.065Z,36.70
2022-11-24T10:16:15.578Z,51.80
2022-11-24T10:21:24.190Z,51.00
2022-11-24T10:26:41.115Z,41.57
2022-11-24T10:31:48.986Z,48.47
2022-11-24T10:37:33.037Z,46.07
2022-11-24T10:42:38.801Z,48.00
2022-11-24T10:47:45.549Z,51.33
2022-11-24T10:53:04.656Z,46.10
2022-11-24T10:58:17.509Z,51.27
2022-11-24T11:03:25.725Z,47.70
2022-11-24T11:08:33.204Z,46.03
2022-11-24T11:13:38.668Z,49.70
2022-11-24T11:18:47.114Z,55.53
2022-11-24T11:23:54.815Z,47.87
2022-11-24T11:34:23.216Z,48.47
2022-11-24T11:39:37.432Z,50.27
2022-11-24T11:44:49.012Z,56.87
2022-11-24T11:49:54.864Z,56.70
2022-11-24T11:55:12.549Z,59.80
2022-11-24T12:00:22.902Z,57.07
2022-11-24T12:05:43.589Z,59.87
2022-11-24T12:10:52.099Z,53.97
2022-11-24T12:16:00.879Z,47.30
2022-11-24T12:21:36.664Z,53.17
2022-11-24T12:26:54.473Z,53.60
2022-11-24T12:32:02.906Z,45.10
2022-11-24T12:37:14.123Z,47.87
2022-11-24T12:42:38.897Z,48.70
2022-11-24T12:47:55.924Z,48.00
2022-11-24T12:53:06.978Z,47.90
2022-11-24T12:58:21.208Z,45.53
2022-11-24T13:03:32.353Z,52.43
2022-11-24T13:08:39.097Z,44.47
2022-11-24T13:14:02.472Z,46.57
2022-11-24T13:19:25.393Z,48.63
2022-11-24T13:24:35.989Z,53.03
2022-11-24T13:29:43.995Z,53.10
2022-11-24T13:34:55.432Z,47.57
2022-11-24T13:40:05.952Z,47.03
2022-11-24T13:45:14.470Z,48.63
2022-11-24T13:50:25.797Z,49.60
2022-11-24T13:55:40.006Z,47.57
2022-11-24T14:01:03.332Z,50.30
2022-11-24T14:06:11.820Z,52.43
2022-11-24T14:11:19.220Z,46.17
2022-11-24T14:16:26.095Z,53.97
2022-11-24T14:21:37.471Z,48.33
2022-11-24T14:26:43.502Z,46.43
2022-11-24T14:31:57.698Z,43.73
2022-11-24T14:37:03.802Z,52.47
2022-11-24T14:42:24.414Z,47.77
2022-11-24T14:47:38.347Z,44.27
2022-11-24T14:52:57.703Z,42.73
2022-11-24T14:58:03.183Z,46.20
2022-11-24T15:03:17.723Z,43.47
2022-11-24T15:08:25.446Z,48.80
2022-11-24T15:13:33.121Z,48.40
2022-11-24T15:18:44.495Z,48.10
2022-11-24T15:24:19.240Z,43.30
2022-11-24T15:29:24.633Z,50.10
2022-11-24T15:34:30.033Z,52.57
2022-11-24T15:39:35.599Z,43.17
2022-11-24T15:44:42.221Z,44.30
2022-11-24T15:49:49.278Z,42.40
2022-11-24T15:54:57.274Z,40.40
2022-11-24T16:00:02.860Z,40.40
2022-11-24T16:05:12.471Z,43.73
2022-11-24T16:10:29.944Z,42.63
2022-11-24T16:15:35.493Z,42.10
2022-11-24T16:20:41.043Z,44.17
2022-11-24T16:25:46.437Z,39.23
2022-11-24T16:30:52.381Z,36.40
2022-11-24T16:35:57.944Z,45.90
2022-11-24T16:41:03.340Z,44.83
2022-11-24T16:46:19.011Z,50.10
2022-11-24T16:51:29.970Z,43.30
2022-11-24T16:56:33.293Z,46.53
2022-11-24T17:01:40.437Z,46.10
2022-11-24T17:06:46.336Z,44.70
2022-11-24T17:11:51.860Z,39.27
2022-11-24T17:16:57.321Z,39.93
2022-11-24T17:22:02.732Z,36.97
2022-11-24T17:27:08.387Z,44.30
2022-11-24T17:32:13.949Z,39.03
2022-11-24T17:37:19.421Z,48.37
2022-11-24T17:42:24.886Z,40.93
2022-11-24T17:47:30.356Z,43.73
2022-11-24T17:52:35.745Z,40.87
2022-11-24T17:57:41.219Z,42.33
2022-11-24T18:02:46.847Z,39.87
2022-11-24T18:07:52.398Z,35.73
2022-11-24T18:12:58.851Z,42.03
2022-11-24T18:18:04.774Z,38.70
2022-11-24T18:23:10.247Z,42.97
2022-11-24T18:28:15.725Z,33.53
2022-11-24T18:33:21.533Z,38.87
2022-11-24T18:38:28.226Z,39.70
2022-11-24T18:43:36.065Z,35.23
2022-11-24T18:48:42.081Z,40.93
2022-11-24T18:53:49.571Z,41.10
2022-11-24T18:58:56.854Z,38.03
2022-11-24T19:04:03.537Z,42.83
2022-11-24T19:09:11.885Z,34.80
2022-11-24T19:14:19.593Z,31.70
2022-11-24T19:19:25.066Z,30.07
2022-11-24T19:24:30.537Z,32.00
2022-11-24T19:29:40.306Z,35.70
2022-11-24T19:34:43.137Z,34.13
2022-11-24T19:39:48.764Z,31.63
2022-11-24T19:44:56.715Z,32.30
2022-11-24T19:50:06.004Z,36.00
2022-11-24T19:55:09.643Z,33.63
2022-11-24T20:00:16.448Z,32.30
2022-11-24T20:05:21.919Z,33.13
2022-11-24T20:10:27.309Z,32.33
2022-11-24T20:15:34.369Z,32.97
2022-11-24T20:20:39.769Z,36.47
2022-11-24T20:25:45.183Z,32.53
2022-11-24T20:30:50.576Z,30.83
2022-11-24T20:35:56.052Z,28.40
2022-11-24T20:41:09.230Z,31.43
2022-11-24T20:46:17.452Z,31.97
2022-11-24T20:51:26.643Z,31.67
2022-11-24T20:56:35.346Z,29.83
2022-11-24T21:01:43.977Z,38.13
2022-11-24T21:06:49.820Z,31.93
2022-11-24T21:11:55.289Z,39.87
2022-11-24T21:17:00.701Z,39.43
2022-11-24T21:22:06.103Z,33.47
2022-11-24T21:27:11.502Z,37.93
2022-11-24T21:32:16.968Z,37.07
2022-11-24T21:37:22.372Z,29.67
2022-11-24T21:42:27.962Z,36.17
2022-11-24T21:47:33.683Z,29.77
2022-11-24T21:52:39.094Z,33.10
2022-11-24T21:57:44.496Z,38.73
2022-11-24T22:02:50.056Z,39.77
2022-11-24T22:07:55.606Z,32.57
2022-11-24T22:13:01.127Z,33.07
2022-11-24T22:18:06.658Z,29.60
2022-11-24T22:23:12.043Z,34.77
2022-11-24T22:28:17.517Z,33.83
2022-11-24T22:33:22.925Z,32.63
2022-11-24T22:38:29.658Z,31.80
2022-11-24T22:43:36.391Z,34.13
2022-11-24T22:48:42.532Z,28.47
2022-11-24T22:53:53.053Z,30.57
2022-11-24T22:58:59.755Z,31.10
2022-11-24T23:04:05.817Z,29.60
2022-11-24T23:09:13.112Z,29.10
2022-11-24T23:14:18.803Z,27.17
2022-11-24T23:19:24.189Z,25.63
2022-11-24T23:24:30.360Z,26.50
2022-11-24T23:29:35.751Z,32.77
2022-11-24T23:34:41.136Z,27.37
2022-11-24T23:39:46.614Z,29.23
2022-11-24T23:44:51.999Z,33.17
2022-11-24T23:49:57.767Z,31.73
2022-11-24T23:55:03.178Z,37.73
