createdAt,value
2022-12-20T00:04:04.791Z,70.20
2022-12-20T00:09:04.806Z,71.61
2022-12-20T00:14:04.625Z,71.78
2022-12-20T00:19:04.713Z,72.40
2022-12-20T00:24:04.467Z,72.74
2022-12-20T00:29:04.477Z,73.05
2022-12-20T00:34:04.400Z,72.19
2022-12-20T00:39:12.940Z,71.64
2022-12-20T00:44:11.220Z,71.64
2022-12-20T00:49:15.016Z,70.75
2022-12-20T00:54:11.602Z,70.96
2022-12-20T00:59:04.057Z,71.61
2022-12-20T01:04:11.831Z,71.06
2022-12-20T01:09:03.943Z,70.51
2022-12-20T01:14:03.909Z,71.68
2022-12-20T01:19:03.833Z,70.92
2022-12-20T01:24:03.763Z,71.20
2022-12-20T01:29:03.716Z,71.82
2022-12-20T01:34:03.675Z,73.36
2022-12-20T01:39:03.502Z,72.03
2022-12-20T01:44:04.416Z,72.71
2022-12-20T01:49:06.428Z,70.90
2022-12-20T01:54:03.396Z,72.81
2022-12-20T01:59:10.654Z,71.75
2022-12-20T02:04:10.220Z,71.17
2022-12-20T02:09:11.038Z,70.76
2022-12-20T02:14:03.084Z,73.09
2022-12-20T02:19:03.030Z,73.33
2022-12-20T02:24:02.912Z,74.53
2022-12-20T02:29:02.870Z,74.53
2022-12-20T02:34:02.867Z,74.63
2022-12-20T02:39:02.779Z,74.40
2022-12-20T02:44:02.714Z,74.53
2022-12-20T02:49:06.409Z,73.71
2022-12-20T02:54:02.610Z,75.63
2022-12-20T02:59:02.583Z,76.39
2022-12-20T03:04:02.465Z,77.55
2022-12-20T03:09:02.474Z,77.93
2022-12-20T03:14:02.327Z,77.11
2022-12-20T03:19:02.253Z,77.83
2022-12-20T03:24:02.180Z,77.97
2022-12-20T03:29:02.113Z,77.93
2022-12-20T03:34:09.857Z,76.86
2022-12-20T03:39:01.944Z,77.72
2022-12-20T03:44:02.117Z,77.86
2022-12-20T03:49:04.923Z,78.28
2022-12-20T03:54:01.753Z,79.90
2022-12-20T03:59:01.779Z,78.38
2022-12-20T04:04:01.728Z,78.34
2022-12-20T04:09:09.093Z,77.07
2022-12-20T04:15:19.215Z,77.42
2022-12-20T04:20:19.350Z,78.75
2022-12-20T04:25:18.982Z,77.38
2022-12-20T04:30:18.909Z,77.79
2022-12-20T04:37:31.874Z,77.17
2022-12-20T04:42:40.215Z,77.45
2022-12-20T04:47:39.028Z,76.76
2022-12-20T04:52:43.459Z,76.97
2022-12-20T04:57:32.412Z,77.28
2022-12-20T05:02:32.808Z,76.76
2022-12-20T05:07:35.939Z,76.93
2022-12-20T05:12:31.252Z,77.58
2022-12-20T05:17:31.128Z,76.59
2022-12-20T05:22:31.201Z,76.83
2022-12-20T05:27:34.069Z,76.66
2022-12-20T05:32:30.982Z,77.07
2022-12-20T05:37:30.909Z,75.04
2022-12-20T05:42:30.832Z,73.64
2022-12-20T05:47:30.823Z,74.50
2022-12-20T05:52:30.721Z,75.42
2022-12-20T05:57:30.712Z,74.40
2022-12-20T06:02:30.901Z,75.59
2022-12-20T06:07:30.621Z,74.87
2022-12-20T06:12:30.540Z,76.35
2022-12-20T06:17:30.472Z,75.08
2022-12-20T06:22:38.222Z,75.04
2022-12-20T06:27:41.120Z,73.91
2022-12-20T06:32:37.635Z,75.49
2022-12-20T06:37:37.937Z,74.91
2022-12-20T06:42:37.574Z,74.43
2022-12-20T06:47:31.984Z,74.43
2022-12-20T06:52:32.391Z,74.77
2022-12-20T06:57:29.872Z,74.46
2022-12-20T07:02:29.846Z,74.22
2022-12-20T07:07:44.283Z,74.02
2022-12-20T07:12:30.791Z,75.08
2022-12-20T07:17:29.628Z,75.63
2022-12-20T07:22:29.513Z,74.84
2022-12-20T07:27:32.491Z,74.53
2022-12-20T07:32:29.388Z,74.84
2022-12-20T07:37:29.355Z,74.60
2022-12-20T07:42:36.126Z,74.43
2022-12-20T07:48:40.405Z,74.19
2022-12-20T07:53:40.355Z,73.10
2022-12-20T07:58:40.211Z,76.10
2022-12-20T08:03:40.257Z,76.25
2022-12-20T08:08:40.869Z,75.38
2022-12-20T08:13:45.978Z,75.83
2022-12-20T08:18:41.043Z,76.69
2022-12-20T08:23:39.896Z,76.35
2022-12-20T08:28:40.044Z,75.90
2022-12-20T08:33:39.761Z,75.59
2022-12-20T08:38:42.720Z,75.35
2022-12-20T08:43:39.658Z,76.86
2022-12-20T08:48:39.581Z,74.94
2022-12-20T08:53:39.799Z,73.23
2022-12-20T08:58:39.436Z,74.19
2022-12-20T09:03:39.428Z,75.35
2022-12-20T09:08:39.373Z,74.74
2022-12-20T09:13:43.619Z,73.78
2022-12-20T09:18:40.233Z,75.70
2022-12-20T09:23:39.271Z,75.08
2022-12-20T09:28:39.032Z,74.84
2022-12-20T09:33:39.049Z,74.08
2022-12-20T09:38:42.091Z,75.25
2022-12-20T09:43:38.951Z,76.55
2022-12-20T09:48:38.823Z,73.06
2022-12-20T09:53:38.728Z,73.54
2022-12-20T09:58:38.673Z,73.44
2022-12-20T10:03:38.825Z,74.77
2022-12-20T10:08:46.474Z,70.36
2022-12-20T10:13:38.516Z,72.82
2022-12-20T10:18:38.445Z,72.17
2022-12-20T10:23:38.365Z,73.16
2022-12-20T10:28:38.320Z,72.10
2022-12-20T10:33:38.167Z,71.11
2022-12-20T10:38:41.197Z,71.28
2022-12-20T10:43:38.239Z,71.62
2022-12-20T10:48:38.032Z,70.22
2022-12-20T10:53:37.888Z,69.10
2022-12-20T10:58:38.040Z,70.53
2022-12-20T11:03:37.954Z,68.32
2022-12-20T11:08:47.318Z,68.59
2022-12-20T11:13:38.650Z,69.30
2022-12-20T11:18:37.670Z,67.40
2022-12-20T11:23:37.544Z,68.04
2022-12-20T11:28:37.465Z,68.24
2022-12-20T11:33:45.551Z,66.95
2022-12-20T11:39:58.008Z,66.64
2022-12-20T11:45:09.771Z,65.39
2022-12-20T11:49:58.701Z,65.28
2022-12-20T11:54:57.816Z,66.61
2022-12-20T11:59:57.734Z,65.93
2022-12-20T12:04:57.651Z,66.85
2022-12-20T12:09:57.456Z,69.20
2022-12-20T12:14:57.405Z,66.03
2022-12-20T12:19:57.313Z,66.24
2022-12-20T12:24:57.372Z,69.47
2022-12-20T12:30:00.342Z,68.76
2022-12-20T12:34:57.145Z,68.48
2022-12-20T12:39:57.130Z,66.88
2022-12-20T12:44:56.961Z,66.51
2022-12-20T12:49:57.068Z,66.54
2022-12-20T12:54:57.087Z,66.98
2022-12-20T13:00:08.024Z,65.15
2022-12-20T13:05:04.204Z,67.46
2022-12-20T13:09:56.760Z,67.43
2022-12-20T13:14:56.719Z,67.40
2022-12-20T13:19:56.574Z,67.83
2022-12-20T13:24:57.036Z,66.64
2022-12-20T13:29:59.519Z,66.95
2022-12-20T13:34:56.427Z,67.52
2022-12-20T13:41:46.766Z,67.80
2022-12-20T13:46:46.425Z,66.98
2022-12-20T13:51:46.422Z,66.13
2022-12-20T13:56:46.266Z,67.43
2022-12-20T14:01:46.561Z,67.08
2022-12-20T14:06:46.234Z,67.66
2022-12-20T14:11:46.089Z,66.13
2022-12-20T14:16:46.189Z,68.45
2022-12-20T14:21:45.973Z,67.94
2022-12-20T14:26:45.889Z,69.23
2022-12-20T14:31:49.129Z,68.51
2022-12-20T14:36:45.744Z,69.78
2022-12-20T14:41:45.717Z,69.95
2022-12-20T14:46:49.020Z,69.23
2022-12-20T14:51:45.637Z,68.72
2022-12-20T14:56:45.546Z,69.26
2022-12-20T15:01:45.518Z,68.92
2022-12-20T15:06:45.353Z,69.47
2022-12-20T15:11:45.631Z,70.90
2022-12-20T15:16:45.330Z,70.73
2022-12-20T15:21:54.138Z,70.05
2022-12-20T15:26:45.114Z,69.88
2022-12-20T15:43:23.645Z,69.23
2022-12-20T15:48:23.544Z,69.54
2022-12-20T15:53:23.529Z,70.18
2022-12-20T15:58:23.871Z,69.74
2022-12-20T16:03:31.419Z,70.26
2022-12-20T16:08:23.280Z,69.23
2022-12-20T16:13:23.325Z,70.90
2022-12-20T16:19:41.496Z,69.57
2022-12-20T16:25:59.728Z,70.05
2022-12-20T16:31:11.183Z,69.71
2022-12-20T16:35:58.084Z,69.40
2022-12-20T16:40:58.129Z,70.53
2022-12-20T16:45:57.940Z,69.64
2022-12-20T16:50:57.998Z,68.24
2022-12-20T16:55:58.059Z,68.38
2022-12-20T17:02:48.618Z,71.31
2022-12-20T17:12:47.631Z,69.30
2022-12-20T17:17:55.619Z,68.04
2022-12-20T17:22:47.459Z,69.10
2022-12-20T17:27:47.382Z,68.99
2022-12-20T17:32:47.256Z,68.38
2022-12-20T17:37:47.172Z,68.89
2022-12-20T17:42:47.338Z,70.67
2022-12-20T17:47:47.026Z,71.59
2022-12-20T17:52:47.087Z,71.45
2022-12-20T17:57:46.936Z,70.50
2022-12-20T18:02:50.089Z,71.97
2022-12-20T18:07:46.797Z,71.25
2022-12-20T18:12:46.912Z,71.76
2022-12-20T18:17:46.616Z,71.86
2022-12-20T18:22:46.750Z,72.58
2022-12-20T18:27:46.504Z,71.76
2022-12-20T18:32:46.719Z,71.35
2022-12-20T18:37:46.315Z,70.46
2022-12-20T18:42:46.332Z,68.55
2022-12-20T18:47:46.413Z,70.81
2022-12-20T18:52:46.319Z,75.35
2022-12-20T18:57:46.491Z,76.65
2022-12-20T19:02:49.535Z,74.22
2022-12-20T19:07:46.024Z,76.90
2022-12-20T19:12:53.488Z,73.71
2022-12-20T19:17:45.816Z,73.95
2022-12-20T19:22:45.871Z,73.74
2022-12-20T19:27:45.862Z,74.80
2022-12-20T19:32:46.000Z,74.29
2022-12-20T19:37:45.619Z,73.98
2022-12-20T19:42:56.590Z,72.00
2022-12-20T19:47:52.933Z,73.02
2022-12-20T19:52:53.896Z,71.97
2022-12-20T20:09:18.200Z,72.65
2022-12-20T20:14:17.908Z,72.75
2022-12-20T20:20:28.937Z,71.08
2022-12-20T20:25:28.915Z,70.97
2022-12-20T20:30:28.896Z,70.63
2022-12-20T20:35:28.819Z,71.28
2022-12-20T20:40:28.756Z,71.48
2022-12-20T20:45:28.735Z,70.46
2022-12-20T20:50:28.586Z,70.22
2022-12-20T20:55:28.570Z,69.88
2022-12-20T21:00:28.395Z,69.26
2022-12-20T21:10:32.789Z,70.18
2022-12-20T21:15:28.201Z,70.04
2022-12-20T21:20:29.065Z,70.32
2022-12-20T21:25:28.203Z,70.12
2022-12-20T21:30:28.127Z,69.98
2022-12-20T21:35:28.030Z,70.42
2022-12-20T21:40:27.924Z,68.75
2022-12-20T21:48:24.309Z,68.57
2022-12-20T21:57:34.479Z,69.60
2022-12-20T22:04:46.257Z,68.41
2022-12-20T22:11:40.268Z,68.88
2022-12-20T22:16:40.043Z,70.12
2022-12-20T22:21:41.128Z,69.19
2022-12-20T22:26:39.959Z,67.49
2022-12-20T22:31:40.103Z,69.06
2022-12-20T22:36:39.739Z,69.02
2022-12-20T22:41:39.804Z,69.40
2022-12-20T22:46:39.670Z,69.19
2022-12-20T22:51:39.574Z,70.15
2022-12-20T22:56:39.824Z,70.97
2022-12-20T23:01:43.235Z,72.03
2022-12-20T23:11:02.587Z,72.99
2022-12-20T23:16:02.493Z,72.75
2022-12-20T23:21:02.387Z,72.65
2022-12-20T23:26:02.203Z,72.13
2022-12-20T23:31:02.301Z,73.27
2022-12-20T23:36:02.181Z,72.13
2022-12-20T23:41:09.693Z,71.66
2022-12-20T23:46:02.290Z,71.69
2022-12-20T23:51:02.110Z,71.76
2022-12-20T23:56:01.790Z,72.61
