createdAt,value
2022-10-02T00:00:37.403Z,15.70
2022-10-02T00:03:26.481Z,15.63
2022-10-02T00:06:00.522Z,15.92
2022-10-02T00:08:33.972Z,15.47
2022-10-02T00:11:19.717Z,15.67
2022-10-02T00:13:59.312Z,15.37
2022-10-02T00:16:34.080Z,15.52
2022-10-02T00:19:02.221Z,15.61
2022-10-02T00:21:52.132Z,15.33
2022-10-02T00:24:52.474Z,15.37
2022-10-02T00:27:37.866Z,15.34
2022-10-02T00:30:06.199Z,15.27
2022-10-02T00:32:36.550Z,15.21
2022-10-02T00:35:22.247Z,15.11
2022-10-02T00:38:01.721Z,15.38
2022-10-02T00:40:56.940Z,15.23
2022-10-02T00:43:45.867Z,15.37
2022-10-02T00:46:41.519Z,15.19
2022-10-02T00:49:21.261Z,15.51
2022-10-02T00:52:04.829Z,15.40
2022-10-02T00:54:51.117Z,15.37
2022-10-02T00:57:43.028Z,15.45
2022-10-02T01:00:14.793Z,15.50
2022-10-02T01:03:03.387Z,15.46
2022-10-02T01:05:31.206Z,15.63
2022-10-02T01:07:58.673Z,15.63
2022-10-02T01:10:26.615Z,15.71
2022-10-02T01:12:55.996Z,15.70
2022-10-02T01:15:29.388Z,15.27
2022-10-02T01:17:56.966Z,15.46
2022-10-02T01:20:42.808Z,15.45
2022-10-02T01:23:51.935Z,15.44
2022-10-02T01:26:19.227Z,15.58
2022-10-02T01:28:46.848Z,15.78
2022-10-02T01:31:16.083Z,15.93
2022-10-02T01:33:44.889Z,16.07
2022-10-02T01:36:13.776Z,15.95
2022-10-02T01:38:42.040Z,16.07
2022-10-02T01:41:12.786Z,16.07
2022-10-02T01:43:43.295Z,16.10
2022-10-02T01:46:36.432Z,16.20
2022-10-02T01:49:10.172Z,16.08
2022-10-02T01:51:55.600Z,16.17
2022-10-02T01:54:54.018Z,16.17
2022-10-02T01:57:47.190Z,16.32
2022-10-02T02:00:19.816Z,16.32
2022-10-02T02:03:07.777Z,16.23
2022-10-02T02:05:44.289Z,16.25
2022-10-02T02:08:19.807Z,16.28
2022-10-02T02:11:01.260Z,16.23
2022-10-02T02:13:38.611Z,16.31
2022-10-02T02:16:32.424Z,16.13
2022-10-02T02:19:08.249Z,16.19
2022-10-02T02:21:40.511Z,16.19
2022-10-02T02:24:15.868Z,16.20
2022-10-02T02:26:45.258Z,16.13
2022-10-02T02:29:13.566Z,16.16
2022-10-02T02:31:48.141Z,15.93
2022-10-02T02:34:20.170Z,16.11
2022-10-02T02:36:49.515Z,16.03
2022-10-02T02:39:22.804Z,16.12
2022-10-02T02:41:55.027Z,16.10
2022-10-02T02:44:27.717Z,15.86
2022-10-02T02:47:05.117Z,15.93
2022-10-02T02:50:08.321Z,16.10
2022-10-02T02:52:54.189Z,15.99
2022-10-02T02:55:45.176Z,15.61
2022-10-02T02:58:29.841Z,15.73
2022-10-02T03:00:57.537Z,15.87
2022-10-02T03:03:25.223Z,15.52
2022-10-02T03:06:04.667Z,15.43
2022-10-02T03:08:35.276Z,15.61
2022-10-02T03:11:17.633Z,15.61
2022-10-02T03:14:03.481Z,15.80
2022-10-02T03:17:03.363Z,15.69
2022-10-02T03:19:48.112Z,15.68
2022-10-02T03:22:31.012Z,15.63
2022-10-02T03:25:15.412Z,15.57
2022-10-02T03:27:48.064Z,15.64
2022-10-02T03:30:20.573Z,15.84
2022-10-02T03:32:48.912Z,15.84
2022-10-02T03:35:17.241Z,15.49
2022-10-02T03:37:49.000Z,15.60
2022-10-02T03:40:16.640Z,15.68
2022-10-02T03:42:43.938Z,15.85
2022-10-02T03:45:19.526Z,15.71
2022-10-02T03:47:54.982Z,15.87
2022-10-02T03:50:22.689Z,15.92
2022-10-02T03:52:52.187Z,15.86
2022-10-02T03:55:34.561Z,15.89
2022-10-02T03:58:05.180Z,15.97
2022-10-02T04:00:37.019Z,15.94
2022-10-02T04:03:14.422Z,15.94
2022-10-02T04:06:02.092Z,16.02
2022-10-02T04:08:34.692Z,16.00
2022-10-02T04:11:01.803Z,15.97
2022-10-02T04:13:34.150Z,15.88
2022-10-02T04:16:06.462Z,16.00
2022-10-02T04:18:47.748Z,16.03
2022-10-02T04:21:54.553Z,15.99
2022-10-02T04:24:29.867Z,15.91
2022-10-02T04:27:23.759Z,15.98
2022-10-02T04:30:12.920Z,15.91
2022-10-02T04:32:40.584Z,16.07
2022-10-02T04:35:22.066Z,15.90
2022-10-02T04:38:02.410Z,15.94
2022-10-02T04:40:50.453Z,15.93
2022-10-02T04:43:53.565Z,15.78
2022-10-02T04:46:58.754Z,15.96
2022-10-02T04:50:04.058Z,15.95
2022-10-02T04:52:49.192Z,15.85
2022-10-02T04:55:36.494Z,15.80
2022-10-02T04:58:31.535Z,15.72
2022-10-02T05:01:40.974Z,15.79
2022-10-02T05:04:32.988Z,15.91
2022-10-02T05:07:13.055Z,15.99
2022-10-02T05:10:08.414Z,15.91
2022-10-02T05:12:54.068Z,15.97
2022-10-02T05:16:03.048Z,15.81
2022-10-02T05:18:59.350Z,15.86
2022-10-02T05:22:17.437Z,15.84
2022-10-02T05:25:08.052Z,15.94
2022-10-02T05:28:19.896Z,16.02
2022-10-02T05:31:14.273Z,16.09
2022-10-02T05:34:09.227Z,16.13
2022-10-02T05:36:58.007Z,16.20
2022-10-02T05:39:31.591Z,16.38
2022-10-02T05:42:11.215Z,16.64
2022-10-02T05:44:41.764Z,16.82
2022-10-02T05:47:25.179Z,17.02
2022-10-02T05:50:17.108Z,17.21
2022-10-02T05:52:55.832Z,17.37
2022-10-02T05:55:32.887Z,17.46
2022-10-02T05:58:08.167Z,17.58
2022-10-02T06:00:43.442Z,17.78
2022-10-02T06:03:31.156Z,17.93
2022-10-02T06:06:11.039Z,17.81
2022-10-02T06:08:58.416Z,18.02
2022-10-02T06:11:30.386Z,18.22
2022-10-02T06:14:02.466Z,18.37
2022-10-02T06:16:50.317Z,18.55
2022-10-02T06:19:24.848Z,18.59
2022-10-02T06:21:59.835Z,18.66
2022-10-02T06:24:35.973Z,18.65
2022-10-02T06:27:10.918Z,18.43
2022-10-02T06:29:45.685Z,18.52
2022-10-02T06:32:22.559Z,18.58
2022-10-02T06:34:50.641Z,18.83
2022-10-02T06:37:28.473Z,18.78
2022-10-02T06:40:09.177Z,18.89
2022-10-02T06:42:44.652Z,18.83
2022-10-02T06:45:18.083Z,19.01
2022-10-02T06:47:57.844Z,18.69
2022-10-02T06:50:44.141Z,19.01
2022-10-02T06:53:23.771Z,19.09
2022-10-02T06:56:25.105Z,19.35
2022-10-02T06:59:05.725Z,19.03
2022-10-02T07:01:57.272Z,19.19
2022-10-02T07:04:30.651Z,19.19
2022-10-02T07:07:20.533Z,19.29
2022-10-02T07:10:23.458Z,19.26
2022-10-02T07:13:12.624Z,19.08
2022-10-02T07:16:06.839Z,19.32
2022-10-02T07:18:49.267Z,19.53
2022-10-02T07:21:55.789Z,19.44
2022-10-02T07:24:49.445Z,19.28
2022-10-02T07:27:38.335Z,19.40
2022-10-02T07:30:11.195Z,19.50
2022-10-02T07:32:38.380Z,19.51
2022-10-02T07:35:36.720Z,19.58
2022-10-02T07:38:44.696Z,19.41
2022-10-02T07:41:38.448Z,19.50
2022-10-02T07:44:36.876Z,19.64
2022-10-02T07:47:13.012Z,19.63
2022-10-02T07:49:47.155Z,19.73
2022-10-02T07:52:20.624Z,19.92
2022-10-02T07:55:03.046Z,20.07
2022-10-02T07:57:42.774Z,19.68
2022-10-02T08:00:20.719Z,19.76
2022-10-02T08:03:08.603Z,19.91
2022-10-02T08:05:46.227Z,19.86
2022-10-02T08:08:30.095Z,19.89
2022-10-02T08:11:07.840Z,19.54
2022-10-02T08:13:50.562Z,19.40
2022-10-02T08:16:22.596Z,19.45
2022-10-02T08:18:56.905Z,19.31
2022-10-02T08:21:25.631Z,19.32
2022-10-02T08:24:24.100Z,19.27
2022-10-02T08:26:56.009Z,19.36
2022-10-02T08:29:23.498Z,19.56
2022-10-02T08:31:53.709Z,19.20
2022-10-02T08:34:23.566Z,19.26
2022-10-02T08:37:24.336Z,19.26
2022-10-02T08:40:16.098Z,19.44
2022-10-02T08:43:21.432Z,19.33
2022-10-02T08:46:21.852Z,19.38
2022-10-02T08:49:24.804Z,19.30
2022-10-02T08:51:58.745Z,19.44
2022-10-02T08:54:45.204Z,19.58
2022-10-02T08:57:29.694Z,19.56
2022-10-02T09:00:07.611Z,19.82
2022-10-02T09:02:53.225Z,19.73
2022-10-02T09:06:12.008Z,19.59
2022-10-02T09:09:00.910Z,19.54
2022-10-02T09:11:45.017Z,19.59
2022-10-02T09:14:34.702Z,19.65
2022-10-02T09:17:19.931Z,19.32
2022-10-02T09:19:49.844Z,19.26
2022-10-02T09:22:32.564Z,19.36
2022-10-02T09:25:16.970Z,19.27
2022-10-02T09:28:06.409Z,19.46
2022-10-02T09:31:11.560Z,19.22
2022-10-02T09:33:41.935Z,19.14
2022-10-02T09:36:37.758Z,19.19
2022-10-02T09:39:31.032Z,19.16
2022-10-02T09:42:27.472Z,19.38
2022-10-02T09:45:03.755Z,19.45
2022-10-02T09:48:00.893Z,19.41
2022-10-02T09:51:06.867Z,19.43
2022-10-02T09:53:48.984Z,19.61
2022-10-02T09:56:39.554Z,19.52
2022-10-02T09:59:31.644Z,19.59
2022-10-02T10:02:25.443Z,19.63
2022-10-02T10:05:09.050Z,19.51
2022-10-02T10:07:52.258Z,19.64
2022-10-02T10:10:47.944Z,19.67
2022-10-02T10:13:52.796Z,19.89
2022-10-02T10:16:45.410Z,20.28
2022-10-02T10:19:34.095Z,20.47
2022-10-02T10:22:20.601Z,20.06
2022-10-02T10:25:10.577Z,19.98
2022-10-02T10:28:06.021Z,20.25
2022-10-02T10:31:02.166Z,19.90
2022-10-02T10:33:40.007Z,19.76
2022-10-02T10:37:04.093Z,20.01
2022-10-02T10:39:52.759Z,20.17
2022-10-02T10:43:07.884Z,20.46
2022-10-02T10:45:52.018Z,20.65
2022-10-02T10:48:47.115Z,20.58
2022-10-02T10:51:36.117Z,20.52
2022-10-02T10:54:08.482Z,20.21
2022-10-02T10:56:40.257Z,20.34
2022-10-02T10:59:29.518Z,20.25
2022-10-02T11:02:25.132Z,20.01
2022-10-02T11:05:30.137Z,19.99
2022-10-02T11:08:35.919Z,19.83
2022-10-02T11:11:09.896Z,19.70
2022-10-02T11:13:37.344Z,19.65
2022-10-02T11:16:32.373Z,19.86
2022-10-02T11:19:05.932Z,19.99
2022-10-02T11:22:12.880Z,19.91
2022-10-02T11:25:12.505Z,19.97
2022-10-02T11:28:22.237Z,19.52
2022-10-02T11:31:08.718Z,19.45
2022-10-02T11:33:48.837Z,19.44
2022-10-02T11:36:43.776Z,19.55
2022-10-02T11:39:45.828Z,19.52
2022-10-02T11:42:35.355Z,19.52
2022-10-02T11:45:14.902Z,19.29
2022-10-02T11:48:09.181Z,19.13
2022-10-02T11:50:48.774Z,19.26
2022-10-02T11:53:24.812Z,19.50
2022-10-02T11:56:31.055Z,19.62
2022-10-02T11:59:18.590Z,19.90
2022-10-02T12:02:43.328Z,19.87
2022-10-02T12:05:13.646Z,19.88
2022-10-02T12:08:10.082Z,20.08
2022-10-02T12:10:48.218Z,19.80
2022-10-02T12:13:25.583Z,19.72
2022-10-02T12:16:24.032Z,19.61
2022-10-02T12:19:14.107Z,19.42
2022-10-02T12:22:06.412Z,19.63
2022-10-02T12:25:02.895Z,19.52
2022-10-02T12:27:43.540Z,19.53
2022-10-02T12:30:25.746Z,19.42
2022-10-02T12:33:08.106Z,19.61
2022-10-02T12:35:40.743Z,19.54
2022-10-02T12:38:26.639Z,19.29
2022-10-02T12:41:08.829Z,19.47
2022-10-02T12:43:58.159Z,19.56
2022-10-02T12:46:53.258Z,19.37
2022-10-02T12:49:28.384Z,19.43
2022-10-02T12:52:21.245Z,19.46
2022-10-02T12:54:56.367Z,19.59
2022-10-02T12:57:51.645Z,19.41
2022-10-02T13:00:49.501Z,19.32
2022-10-02T13:03:35.804Z,19.30
2022-10-02T13:06:24.760Z,19.41
2022-10-02T13:09:03.057Z,19.11
2022-10-02T13:11:56.131Z,19.32
2022-10-02T13:14:44.876Z,19.32
2022-10-02T13:17:30.077Z,19.33
2022-10-02T13:20:12.177Z,19.31
2022-10-02T13:22:49.998Z,19.29
2022-10-02T13:25:42.696Z,19.48
2022-10-02T13:28:32.141Z,19.62
2022-10-02T13:31:29.018Z,19.64
2022-10-02T13:34:12.944Z,19.75
2022-10-02T13:37:05.134Z,19.67
2022-10-02T13:39:58.327Z,19.69
2022-10-02T13:42:41.058Z,19.53
2022-10-02T13:45:15.911Z,19.65
2022-10-02T13:47:59.480Z,19.65
2022-10-02T13:50:59.600Z,19.41
2022-10-02T13:53:32.847Z,19.42
2022-10-02T13:56:26.397Z,19.68
2022-10-02T13:59:13.526Z,19.42
2022-10-02T14:01:55.233Z,19.48
2022-10-02T14:04:47.499Z,19.26
2022-10-02T14:07:33.446Z,19.54
2022-10-02T14:10:23.839Z,19.47
2022-10-02T14:13:12.711Z,19.42
2022-10-02T14:16:07.288Z,19.50
2022-10-02T14:18:50.266Z,19.38
2022-10-02T14:21:27.273Z,19.52
2022-10-02T14:24:22.880Z,19.10
2022-10-02T14:27:12.856Z,19.07
2022-10-02T14:29:58.971Z,19.19
2022-10-02T14:32:39.869Z,19.20
2022-10-02T14:35:47.297Z,19.22
2022-10-02T14:38:43.265Z,19.24
2022-10-02T14:41:33.119Z,19.08
2022-10-02T14:44:11.565Z,18.80
2022-10-02T14:47:01.323Z,18.81
2022-10-02T14:49:32.071Z,18.80
2022-10-02T14:52:11.171Z,18.85
2022-10-02T14:54:47.744Z,18.79
2022-10-02T14:57:38.992Z,18.94
2022-10-02T15:00:21.528Z,18.69
2022-10-02T15:03:19.116Z,18.54
2022-10-02T15:06:01.457Z,18.49
2022-10-02T15:08:34.268Z,18.71
2022-10-02T15:11:03.349Z,18.35
2022-10-02T15:13:41.294Z,18.64
2022-10-02T15:16:40.582Z,18.55
2022-10-02T15:19:23.563Z,18.02
2022-10-02T15:22:03.999Z,18.17
2022-10-02T15:24:43.901Z,18.23
2022-10-02T15:27:23.918Z,18.25
2022-10-02T15:30:11.924Z,18.09
2022-10-02T15:32:55.745Z,18.32
2022-10-02T15:35:56.872Z,18.11
2022-10-02T15:38:55.666Z,18.09
2022-10-02T15:41:48.486Z,18.11
2022-10-02T15:44:24.531Z,17.90
2022-10-02T15:46:57.727Z,17.98
2022-10-02T15:49:35.072Z,18.05
2022-10-02T15:52:27.987Z,18.22
2022-10-02T15:55:20.759Z,18.22
2022-10-02T15:58:10.758Z,18.28
2022-10-02T16:01:03.367Z,18.24
2022-10-02T16:03:31.932Z,18.21
2022-10-02T16:06:06.443Z,18.06
2022-10-02T16:08:46.161Z,18.20
2022-10-02T16:11:47.051Z,18.17
2022-10-02T16:14:26.779Z,18.10
2022-10-02T16:17:06.364Z,18.08
2022-10-02T16:19:55.305Z,18.04
2022-10-02T16:22:51.371Z,18.03
2022-10-02T16:25:47.231Z,17.94
2022-10-02T16:28:17.385Z,17.90
2022-10-02T16:30:45.828Z,17.96
2022-10-02T16:33:19.778Z,18.11
2022-10-02T16:36:06.228Z,18.08
2022-10-02T16:38:42.954Z,17.97
2022-10-02T16:41:17.655Z,17.88
2022-10-02T16:44:28.123Z,17.95
2022-10-02T16:47:05.485Z,17.99
2022-10-02T16:49:43.224Z,18.03
2022-10-02T16:52:17.160Z,18.13
2022-10-02T16:54:49.182Z,18.11
2022-10-02T16:57:34.998Z,18.06
2022-10-02T17:00:16.354Z,18.09
2022-10-02T17:02:50.403Z,18.17
2022-10-02T17:05:49.580Z,18.20
2022-10-02T17:08:27.872Z,18.16
2022-10-02T17:11:14.204Z,18.15
2022-10-02T17:13:45.685Z,18.14
2022-10-02T17:16:21.629Z,17.90
2022-10-02T17:18:56.512Z,17.87
2022-10-02T17:21:44.561Z,17.94
2022-10-02T17:24:16.605Z,18.06
2022-10-02T17:27:00.491Z,18.28
2022-10-02T17:29:46.160Z,18.32
2022-10-02T17:32:33.501Z,18.33
2022-10-02T17:35:01.468Z,18.25
2022-10-02T17:37:57.882Z,18.27
2022-10-02T17:40:40.087Z,18.21
2022-10-02T17:43:31.367Z,18.12
2022-10-02T17:46:17.348Z,18.00
2022-10-02T17:49:17.028Z,18.15
2022-10-02T17:52:23.428Z,17.95
2022-10-02T17:55:22.936Z,17.93
2022-10-02T17:58:00.491Z,18.07
2022-10-02T18:00:30.891Z,18.00
2022-10-02T18:03:18.065Z,18.09
2022-10-02T18:05:46.200Z,17.99
2022-10-02T18:08:47.638Z,18.01
2022-10-02T18:11:47.468Z,17.96
2022-10-02T18:14:42.053Z,18.01
2022-10-02T18:17:20.827Z,17.92
2022-10-02T18:19:59.706Z,17.83
2022-10-02T18:22:29.876Z,17.85
2022-10-02T18:24:57.352Z,17.86
2022-10-02T18:27:55.844Z,17.93
2022-10-02T18:30:25.007Z,17.94
2022-10-02T18:33:25.959Z,17.76
2022-10-02T18:36:05.795Z,17.71
2022-10-02T18:39:00.195Z,17.73
2022-10-02T18:41:44.675Z,17.76
2022-10-02T18:44:49.641Z,17.65
2022-10-02T18:47:36.838Z,17.63
2022-10-02T18:50:12.848Z,17.65
2022-10-02T18:52:55.156Z,17.73
2022-10-02T18:55:34.733Z,17.74
2022-10-02T18:58:21.401Z,17.84
2022-10-02T19:01:42.858Z,17.83
2022-10-02T19:04:27.421Z,17.80
2022-10-02T19:07:08.704Z,17.68
2022-10-02T19:09:36.373Z,17.57
2022-10-02T19:12:22.745Z,17.57
2022-10-02T19:14:55.075Z,17.61
2022-10-02T19:17:24.023Z,17.63
2022-10-02T19:19:56.148Z,17.56
2022-10-02T19:22:27.702Z,17.59
2022-10-02T19:25:23.992Z,17.42
2022-10-02T19:27:55.952Z,17.57
2022-10-02T19:30:26.296Z,17.54
2022-10-02T19:32:56.097Z,17.54
2022-10-02T19:35:40.602Z,17.52
2022-10-02T19:38:13.666Z,17.56
2022-10-02T19:40:41.540Z,17.68
2022-10-02T19:43:11.538Z,17.57
2022-10-02T19:45:40.931Z,17.51
2022-10-02T19:48:10.368Z,17.53
2022-10-02T19:51:01.237Z,17.54
2022-10-02T19:53:38.851Z,17.61
2022-10-02T19:56:24.265Z,17.42
2022-10-02T19:58:58.590Z,17.47
2022-10-02T20:01:33.119Z,17.40
2022-10-02T20:04:02.605Z,17.32
2022-10-02T20:06:34.984Z,17.11
2022-10-02T20:09:12.867Z,17.10
2022-10-02T20:11:43.497Z,17.23
2022-10-02T20:14:22.795Z,16.98
2022-10-02T20:17:08.904Z,17.02
2022-10-02T20:19:45.221Z,17.11
2022-10-02T20:22:31.165Z,17.07
2022-10-02T20:25:00.321Z,17.13
2022-10-02T20:27:43.433Z,17.07
2022-10-02T20:30:14.236Z,17.07
2022-10-02T20:32:54.179Z,16.91
2022-10-02T20:35:30.456Z,16.99
2022-10-02T20:37:59.901Z,16.93
2022-10-02T20:40:31.437Z,16.84
2022-10-02T20:43:19.039Z,16.87
2022-10-02T20:46:07.505Z,16.86
2022-10-02T20:49:10.162Z,16.87
2022-10-02T20:51:43.383Z,16.84
2022-10-02T20:54:30.380Z,16.96
2022-10-02T20:57:04.009Z,16.85
2022-10-02T20:59:40.167Z,16.73
2022-10-02T21:02:34.785Z,16.81
2022-10-02T21:05:06.996Z,16.93
2022-10-02T21:07:57.534Z,16.81
2022-10-02T21:10:54.778Z,16.96
2022-10-02T21:13:45.655Z,16.95
2022-10-02T21:16:31.485Z,16.93
2022-10-02T21:19:15.743Z,16.90
2022-10-02T21:22:11.123Z,16.73
2022-10-02T21:25:02.215Z,16.77
2022-10-02T21:28:01.991Z,16.66
2022-10-02T21:30:56.169Z,16.68
2022-10-02T21:33:50.322Z,16.55
2022-10-02T21:36:33.851Z,16.42
2022-10-02T21:39:25.436Z,16.45
2022-10-02T21:41:52.876Z,16.61
2022-10-02T21:44:48.787Z,16.39
2022-10-02T21:47:45.208Z,16.35
2022-10-02T21:50:54.171Z,16.41
2022-10-02T21:53:46.325Z,16.42
2022-10-02T21:56:25.582Z,16.40
2022-10-02T21:59:11.944Z,16.35
2022-10-02T22:02:07.830Z,16.18
2022-10-02T22:05:03.425Z,16.26
2022-10-02T22:07:45.350Z,16.22
2022-10-02T22:10:23.575Z,16.47
2022-10-02T22:13:18.953Z,16.33
2022-10-02T22:15:59.036Z,16.31
2022-10-02T22:18:48.548Z,16.45
2022-10-02T22:21:40.819Z,16.30
2022-10-02T22:24:37.486Z,16.45
2022-10-02T22:27:33.842Z,16.53
2022-10-02T22:30:01.347Z,16.54
2022-10-02T22:33:12.231Z,16.40
2022-10-02T22:36:07.119Z,16.55
2022-10-02T22:38:40.902Z,16.52
2022-10-02T22:41:17.588Z,16.58
2022-10-02T22:43:49.934Z,16.57
2022-10-02T22:46:47.598Z,16.64
2022-10-02T22:49:20.579Z,16.62
2022-10-02T22:52:05.993Z,16.66
2022-10-02T22:54:51.295Z,16.52
2022-10-02T22:57:31.203Z,16.60
2022-10-02T23:00:12.676Z,16.37
2022-10-02T23:02:49.199Z,16.32
2022-10-02T23:05:44.130Z,16.15
2022-10-02T23:08:22.493Z,16.29
2022-10-02T23:10:53.500Z,16.19
2022-10-02T23:13:29.182Z,16.16
2022-10-02T23:16:06.721Z,16.31
2022-10-02T23:19:01.567Z,16.31
2022-10-02T23:21:45.819Z,16.37
2022-10-02T23:24:28.559Z,16.13
2022-10-02T23:27:02.248Z,16.18
2022-10-02T23:30:05.014Z,16.20
2022-10-02T23:33:01.596Z,16.18
2022-10-02T23:35:46.767Z,16.23
2022-10-02T23:38:37.625Z,15.97
2022-10-02T23:41:37.472Z,16.05
2022-10-02T23:44:20.103Z,15.94
2022-10-02T23:46:50.311Z,15.76
2022-10-02T23:49:31.706Z,15.81
2022-10-02T23:52:09.411Z,15.87
2022-10-02T23:55:21.388Z,15.96
2022-10-02T23:58:03.776Z,15.84
