createdAt,value
2023-03-11T00:02:00.700Z,23.52
2023-03-11T00:07:10.414Z,22.23
2023-03-11T00:12:17.432Z,26.73
2023-03-11T00:17:25.706Z,27.80
2023-03-11T00:22:32.586Z,44.30
2023-03-11T00:27:39.415Z,39.03
2023-03-11T00:32:49.871Z,24.45
2023-03-11T00:37:58.968Z,27.30
2023-03-11T00:43:06.656Z,21.95
2023-03-11T00:48:17.700Z,23.30
2023-03-11T00:53:24.354Z,27.38
2023-03-11T00:58:31.133Z,23.15
2023-03-11T01:03:39.767Z,21.77
2023-03-11T01:08:46.555Z,23.88
2023-03-11T01:13:53.213Z,28.20
2023-03-11T01:19:02.614Z,22.48
2023-03-11T01:24:09.606Z,24.47
2023-03-11T01:29:18.186Z,22.52
2023-03-11T01:34:26.818Z,22.75
2023-03-11T01:39:33.548Z,25.58
2023-03-11T01:44:40.078Z,23.48
2023-03-11T01:49:50.701Z,20.35
2023-03-11T01:54:57.275Z,19.52
2023-03-11T02:00:09.491Z,26.42
2023-03-11T02:05:24.889Z,22.02
2023-03-11T02:10:32.982Z,20.70
2023-03-11T02:15:40.204Z,19.20
2023-03-11T02:20:56.438Z,21.20
2023-03-11T02:26:12.080Z,19.27
2023-03-11T02:31:21.194Z,21.88
2023-03-11T02:41:47.709Z,21.17
2023-03-11T02:46:56.226Z,22.48
2023-03-11T02:52:02.889Z,20.02
2023-03-11T02:57:10.160Z,18.95
2023-03-11T03:02:18.157Z,19.17
2023-03-11T03:07:24.775Z,13.30
2023-03-11T03:12:31.213Z,14.13
2023-03-11T03:17:39.284Z,15.38
2023-03-11T03:22:47.247Z,15.85
2023-03-11T03:27:56.702Z,16.08
2023-03-11T03:33:07.298Z,16.40
2023-03-11T03:38:14.759Z,15.85
2023-03-11T03:43:22.167Z,17.25
2023-03-11T03:48:31.045Z,15.05
2023-03-11T03:53:39.077Z,15.55
2023-03-11T03:58:46.154Z,12.18
2023-03-11T04:03:54.571Z,11.70
2023-03-11T04:09:02.388Z,11.80
2023-03-11T04:14:12.233Z,10.18
2023-03-11T04:19:28.094Z,12.30
2023-03-11T04:24:35.358Z,9.95
2023-03-11T04:29:42.552Z,14.88
2023-03-11T04:34:51.172Z,10.25
2023-03-11T04:39:58.320Z,10.57
2023-03-11T04:45:05.491Z,10.18
2023-03-11T04:50:15.225Z,10.93
2023-03-11T04:55:22.273Z,13.98
2023-03-11T05:00:28.898Z,7.72
2023-03-11T05:05:46.206Z,10.60
2023-03-11T05:10:54.627Z,10.63
2023-03-11T05:16:02.786Z,6.85
2023-03-11T05:21:11.186Z,7.13
2023-03-11T05:26:18.407Z,7.43
2023-03-11T05:31:24.908Z,7.40
2023-03-11T05:36:33.084Z,6.80
2023-03-11T05:41:40.264Z,10.15
2023-03-11T05:46:46.825Z,6.82
2023-03-11T05:51:58.389Z,6.28
2023-03-11T05:57:06.391Z,7.85
2023-03-11T06:02:14.068Z,7.65
2023-03-11T06:07:23.024Z,6.80
2023-03-11T06:12:29.587Z,5.15
2023-03-11T06:17:49.925Z,12.25
2023-03-11T06:22:58.948Z,6.07
2023-03-11T06:28:07.085Z,5.53
2023-03-11T06:33:14.762Z,7.68
2023-03-11T06:38:23.192Z,8.35
2023-03-11T06:43:30.415Z,9.88
2023-03-11T06:48:38.403Z,8.57
2023-03-11T06:53:49.883Z,7.55
2023-03-11T06:58:57.148Z,6.97
2023-03-11T07:04:07.738Z,8.15
2023-03-11T07:09:19.447Z,10.48
2023-03-11T07:14:26.203Z,8.93
2023-03-11T07:19:36.237Z,9.55
2023-03-11T07:24:47.088Z,9.57
2023-03-11T07:29:54.150Z,9.52
2023-03-11T07:35:00.849Z,12.98
2023-03-11T07:40:11.315Z,8.23
2023-03-11T07:45:19.066Z,9.60
2023-03-11T07:50:25.985Z,11.32
2023-03-11T07:55:34.626Z,12.32
2023-03-11T08:05:47.686Z,16.80
2023-03-11T08:10:55.594Z,20.45
2023-03-11T08:16:04.776Z,20.65
2023-03-11T08:21:15.165Z,22.83
2023-03-11T08:26:24.618Z,19.10
2023-03-11T08:36:39.218Z,15.80
2023-03-11T08:41:47.998Z,17.60
2023-03-11T08:46:55.763Z,19.13
2023-03-11T08:52:04.298Z,15.75
2023-03-11T08:57:13.420Z,19.00
2023-03-11T09:02:20.814Z,17.17
2023-03-11T09:07:27.966Z,14.70
2023-03-11T09:12:36.546Z,10.38
2023-03-11T09:17:45.581Z,8.43
2023-03-11T09:22:52.473Z,5.20
2023-03-11T09:28:00.580Z,6.53
2023-03-11T09:33:07.288Z,4.45
2023-03-11T09:38:13.749Z,6.00
2023-03-11T09:43:45.003Z,6.28
2023-03-11T09:49:00.330Z,6.07
2023-03-11T09:54:12.434Z,5.22
2023-03-11T09:59:29.285Z,5.43
2023-03-11T10:04:43.796Z,6.05
2023-03-11T10:09:54.559Z,5.55
2023-03-11T10:15:26.526Z,8.32
2023-03-11T10:20:42.807Z,4.57
2023-03-11T10:26:04.910Z,3.92
2023-03-11T10:31:25.433Z,3.38
2023-03-11T10:36:41.555Z,4.28
2023-03-11T10:41:54.671Z,3.80
2023-03-11T10:47:03.398Z,4.93
2023-03-11T10:52:09.852Z,3.83
2023-03-11T10:57:27.086Z,3.70
2023-03-11T11:02:42.690Z,4.45
2023-03-11T11:07:55.065Z,3.72
2023-03-11T11:13:04.271Z,4.55
2023-03-11T11:18:22.806Z,3.95
2023-03-11T11:23:35.978Z,4.88
2023-03-11T11:28:42.609Z,5.55
2023-03-11T11:33:56.302Z,4.80
2023-03-11T11:39:05.484Z,5.20
2023-03-11T11:44:17.398Z,4.85
2023-03-11T11:49:30.649Z,5.22
2023-03-11T11:54:42.071Z,5.65
2023-03-11T11:59:50.047Z,8.73
2023-03-11T12:05:02.998Z,7.85
2023-03-11T12:10:29.524Z,7.93
2023-03-11T12:15:43.225Z,7.30
2023-03-11T12:20:57.523Z,6.30
2023-03-11T12:26:19.140Z,8.95
2023-03-11T12:31:31.293Z,7.43
2023-03-11T12:36:44.289Z,7.97
2023-03-11T12:42:25.654Z,6.50
2023-03-11T12:47:35.226Z,6.10
2023-03-11T12:52:56.736Z,8.27
2023-03-11T12:58:49.277Z,6.70
2023-03-11T13:04:46.877Z,8.35
2023-03-11T13:10:12.813Z,7.93
2023-03-11T13:15:39.303Z,11.60
2023-03-11T13:21:08.696Z,6.75
2023-03-11T13:26:42.714Z,7.10
2023-03-11T13:32:12.779Z,9.20
2023-03-11T13:37:32.946Z,6.43
2023-03-11T13:42:51.078Z,6.38
2023-03-11T13:48:08.928Z,6.72
2023-03-11T13:53:24.551Z,8.00
2023-03-11T13:58:33.322Z,7.80
2023-03-11T14:03:45.620Z,7.28
2023-03-11T14:08:59.966Z,5.40
2023-03-11T14:14:45.260Z,5.85
2023-03-11T14:20:10.350Z,7.10
2023-03-11T14:25:23.657Z,8.05
2023-03-11T14:30:35.069Z,6.35
2023-03-11T14:35:42.737Z,5.57
2023-03-11T14:40:56.496Z,5.25
2023-03-11T14:46:13.207Z,6.80
2023-03-11T14:51:27.768Z,7.43
2023-03-11T14:56:43.730Z,5.38
2023-03-11T15:01:54.260Z,8.75
2023-03-11T15:07:04.141Z,5.38
2023-03-11T15:12:35.051Z,6.75
2023-03-11T15:17:56.104Z,7.20
2023-03-11T15:23:06.382Z,6.82
2023-03-11T15:28:31.237Z,4.60
2023-03-11T15:33:41.063Z,6.28
2023-03-11T15:39:08.451Z,6.65
2023-03-11T15:44:32.813Z,4.82
2023-03-11T15:49:45.531Z,7.82
2023-03-11T15:54:56.011Z,7.05
2023-03-11T16:00:06.710Z,8.40
2023-03-11T16:05:24.157Z,6.28
2023-03-11T16:10:31.633Z,5.15
2023-03-11T16:15:41.020Z,6.22
2023-03-11T16:20:55.944Z,6.45
2023-03-11T16:26:08.891Z,5.40
2023-03-11T16:31:17.798Z,6.65
2023-03-11T16:36:31.012Z,7.82
2023-03-11T16:41:45.140Z,7.30
2023-03-11T16:46:54.841Z,8.95
2023-03-11T16:52:05.124Z,8.15
2023-03-11T16:57:14.514Z,6.50
2023-03-11T17:02:24.629Z,7.40
2023-03-11T17:07:34.776Z,6.40
2023-03-11T17:12:42.635Z,8.15
2023-03-11T17:17:55.617Z,6.78
2023-03-11T17:23:05.538Z,4.88
2023-03-11T17:28:14.610Z,3.45
2023-03-11T17:33:22.935Z,4.57
2023-03-11T17:38:33.218Z,3.78
2023-03-11T17:43:44.416Z,6.38
2023-03-11T17:48:54.951Z,6.25
2023-03-11T17:54:05.939Z,6.18
2023-03-11T17:59:17.910Z,12.13
2023-03-11T18:04:28.456Z,6.00
2023-03-11T18:09:39.078Z,3.63
2023-03-11T18:14:48.313Z,8.05
2023-03-11T18:19:59.418Z,5.68
2023-03-11T18:25:15.245Z,6.15
2023-03-11T18:30:24.166Z,4.35
2023-03-11T18:40:43.471Z,5.28
2023-03-11T18:45:55.077Z,6.68
2023-03-11T18:51:03.221Z,7.45
2023-03-11T18:56:17.643Z,4.70
2023-03-11T19:01:29.927Z,5.38
2023-03-11T19:06:41.404Z,5.07
2023-03-11T19:11:51.337Z,6.63
2023-03-11T19:16:59.829Z,6.68
2023-03-11T19:22:09.756Z,6.70
2023-03-11T19:27:21.734Z,8.02
2023-03-11T19:32:31.531Z,9.32
2023-03-11T19:37:39.871Z,8.60
2023-03-11T19:42:51.103Z,6.33
2023-03-11T19:48:01.934Z,6.20
2023-03-11T19:53:11.300Z,4.90
2023-03-11T20:03:33.221Z,10.88
2023-03-11T20:08:47.125Z,6.63
2023-03-11T20:14:02.749Z,6.82
2023-03-11T20:19:14.509Z,8.68
2023-03-11T20:24:25.437Z,6.75
2023-03-11T20:29:36.863Z,8.73
2023-03-11T20:34:45.806Z,11.95
2023-03-11T20:39:57.774Z,7.22
2023-03-11T20:45:12.428Z,13.23
2023-03-11T20:50:27.037Z,10.15
2023-03-11T20:55:37.230Z,9.40
2023-03-11T21:01:03.338Z,14.80
2023-03-11T21:06:24.991Z,9.65
2023-03-11T21:11:36.242Z,8.85
2023-03-11T21:16:46.957Z,8.15
2023-03-11T21:21:56.376Z,6.05
2023-03-11T21:27:10.886Z,7.95
2023-03-11T21:32:21.151Z,7.43
2023-03-11T21:37:30.055Z,9.85
2023-03-11T21:47:45.974Z,7.07
2023-03-11T21:52:53.432Z,8.65
2023-03-11T21:58:00.274Z,6.25
2023-03-11T22:03:08.983Z,8.77
2023-03-11T22:13:23.322Z,7.57
2023-03-11T22:18:31.981Z,8.10
2023-03-11T22:23:39.141Z,7.15
2023-03-11T22:28:46.543Z,8.55
2023-03-11T22:33:55.113Z,8.30
2023-03-11T22:39:04.755Z,4.32
2023-03-11T22:44:11.503Z,8.70
2023-03-11T22:49:20.465Z,8.88
2023-03-11T22:59:33.842Z,5.70
2023-03-11T23:04:45.357Z,9.70
2023-03-11T23:09:51.937Z,7.63
2023-03-11T23:14:58.882Z,6.90
2023-03-11T23:20:10.707Z,8.32
2023-03-11T23:25:19.892Z,7.65
2023-03-11T23:30:27.342Z,10.82
2023-03-11T23:35:35.815Z,7.07
2023-03-11T23:40:43.388Z,10.68
2023-03-11T23:45:50.684Z,8.27
2023-03-11T23:50:59.395Z,9.25
2023-03-11T23:56:13.011Z,13.43
