createdAt,value
2023-01-17T00:54:43.442Z,20.30
2023-01-17T00:55:44.406Z,20.54
2023-01-17T00:56:44.395Z,20.59
2023-01-17T00:57:44.389Z,20.64
2023-01-17T00:58:44.386Z,20.68
2023-01-17T00:59:44.375Z,20.70
2023-01-17T01:00:44.403Z,20.71
2023-01-17T01:01:44.547Z,20.73
2023-01-17T01:02:44.397Z,20.74
2023-01-17T01:03:44.331Z,20.74
2023-01-17T01:04:44.333Z,20.73
2023-01-17T01:05:44.328Z,20.72
2023-01-17T01:06:44.306Z,20.74
2023-01-17T01:07:44.295Z,20.74
2023-01-17T01:08:44.287Z,20.75
2023-01-17T01:09:44.281Z,20.75
2023-01-17T01:10:44.299Z,20.76
2023-01-17T01:11:44.264Z,20.75
2023-01-17T01:12:44.251Z,20.75
2023-01-17T01:13:44.253Z,20.75
2023-01-17T01:14:44.237Z,20.76
2023-01-17T01:15:44.227Z,20.76
2023-01-17T01:16:44.214Z,20.74
2023-01-17T01:17:44.204Z,20.72
2023-01-17T01:18:44.199Z,20.71
2023-01-17T01:19:44.191Z,20.71
2023-01-17T01:20:44.186Z,20.70
2023-01-17T01:21:44.178Z,20.70
2023-01-17T01:22:44.165Z,20.72
2023-01-17T01:23:44.145Z,20.72
2023-01-17T01:24:44.139Z,20.73
2023-01-17T01:25:44.129Z,20.71
2023-01-17T01:26:44.150Z,20.72
2023-01-17T01:27:44.115Z,20.73
2023-01-17T01:28:44.106Z,20.71
2023-01-17T01:29:44.105Z,20.71
2023-01-17T01:30:44.088Z,20.70
2023-01-17T01:31:44.143Z,20.70
2023-01-17T01:32:44.065Z,20.69
2023-01-17T01:33:44.067Z,20.68
2023-01-17T01:34:44.053Z,20.68
2023-01-17T01:35:44.042Z,20.67
2023-01-17T01:36:44.038Z,20.68
2023-01-17T01:37:44.021Z,20.68
2023-01-17T01:38:44.013Z,20.67
2023-01-17T01:39:44.002Z,20.66
2023-01-17T01:40:43.995Z,20.66
2023-01-17T01:41:43.986Z,20.67
2023-01-17T01:42:44.011Z,20.68
2023-01-17T01:43:43.973Z,20.67
2023-01-17T01:44:43.957Z,20.64
2023-01-17T01:45:43.974Z,20.62
2023-01-17T01:46:43.933Z,20.64
2023-01-17T01:47:43.929Z,20.66
2023-01-17T01:48:43.926Z,20.66
2023-01-17T01:49:43.915Z,20.67
2023-01-17T01:50:43.903Z,20.67
2023-01-17T01:51:43.915Z,20.68
2023-01-17T01:52:43.887Z,20.67
2023-01-17T01:53:43.875Z,20.66
2023-01-17T04:54:42.221Z,20.39
2023-01-17T04:58:42.164Z,20.45
2023-01-17T06:08:41.514Z,20.60
2023-01-17T06:23:41.369Z,20.82
2023-01-17T06:30:41.327Z,20.97
2023-01-17T06:41:41.210Z,20.85
2023-01-17T06:54:41.612Z,20.79
2023-01-17T06:56:41.537Z,20.84
2023-01-17T06:59:41.377Z,20.90
2023-01-17T07:06:44.173Z,20.79
2023-01-17T07:08:40.984Z,20.75
2023-01-17T07:11:40.941Z,20.81
2023-01-17T07:45:40.631Z,21.52
2023-01-17T07:48:40.633Z,21.57
2023-01-17T07:53:40.633Z,21.69
2023-01-17T08:07:40.423Z,21.81
2023-01-17T08:08:40.414Z,21.85
2023-01-17T08:09:40.391Z,21.88
2023-01-17T08:11:40.372Z,21.92
2023-01-17T08:12:40.374Z,21.92
2023-01-17T08:13:40.368Z,21.96
2023-01-17T08:14:40.352Z,21.99
2023-01-17T08:16:40.451Z,21.98
2023-01-17T08:17:40.319Z,22.02
2023-01-17T08:18:40.316Z,22.04
2023-01-17T08:19:40.303Z,22.04
2023-01-17T08:21:40.294Z,21.95
2023-01-17T08:22:40.308Z,21.96
2023-01-17T08:23:40.276Z,21.99
2023-01-17T08:24:40.264Z,21.99
2023-01-17T08:26:40.240Z,21.96
2023-01-17T08:39:40.277Z,21.87
2023-01-17T08:40:40.270Z,21.86
2023-01-17T08:43:41.231Z,21.93
2023-01-17T08:44:40.237Z,21.95
2023-01-17T08:45:40.283Z,21.93
2023-01-17T08:51:40.191Z,21.90
2023-01-17T08:53:40.238Z,21.91
2023-01-17T08:54:40.291Z,21.90
2023-01-17T08:55:41.150Z,21.90
2023-01-17T08:56:40.375Z,21.93
2023-01-17T08:57:40.272Z,21.96
2023-01-17T08:58:40.247Z,22.00
2023-01-17T08:59:40.241Z,22.02
2023-01-17T09:31:40.434Z,22.25
2023-01-17T09:34:40.015Z,22.25
2023-01-17T09:41:41.206Z,22.39
2023-01-17T09:46:41.237Z,18.70
2023-01-17T09:51:39.732Z,20.25
2023-01-17T10:53:39.222Z,21.01
2023-01-17T10:54:39.337Z,21.06
2023-01-17T10:57:39.208Z,21.21
2023-01-17T11:39:39.205Z,21.73
2023-01-17T11:44:38.716Z,21.67
2023-01-17T11:46:38.811Z,21.68
2023-01-17T12:35:38.222Z,20.16
2023-01-17T12:38:38.269Z,20.43
2023-01-17T12:39:38.224Z,20.50
2023-01-17T12:44:38.230Z,20.80
2023-01-17T12:45:38.240Z,20.83
2023-01-17T13:31:37.795Z,21.26
2023-01-17T13:36:37.745Z,21.38
2023-01-17T14:27:39.269Z,21.53
2023-01-17T14:31:37.302Z,21.60
2023-01-17T15:22:35.677Z,21.62
2023-01-17T15:23:36.774Z,21.62
2023-01-17T15:25:36.653Z,21.61
2023-01-17T16:08:38.460Z,21.12
2023-01-17T16:14:53.523Z,21.00
2023-01-17T16:24:36.138Z,21.06
2023-01-17T18:11:35.128Z,20.57
2023-01-17T18:34:34.933Z,20.45
2023-01-17T20:18:33.954Z,19.99
2023-01-17T21:15:33.429Z,19.92
2023-01-17T21:18:33.407Z,19.91
2023-01-17T21:19:33.398Z,19.92
2023-01-17T21:20:33.392Z,19.91
2023-01-17T21:21:33.386Z,19.91
2023-01-17T21:22:33.361Z,19.91
2023-01-17T21:23:33.356Z,19.91
2023-01-17T21:24:33.349Z,19.91
2023-01-17T21:25:33.336Z,19.91
2023-01-17T21:26:33.354Z,19.90
2023-01-17T21:27:33.319Z,19.89
2023-01-17T21:28:33.316Z,19.89
2023-01-17T21:30:33.288Z,19.90
2023-01-17T21:31:33.283Z,19.90
2023-01-17T21:32:33.276Z,19.89
2023-01-17T21:33:33.262Z,19.89
2023-01-17T21:34:33.263Z,19.89
2023-01-17T21:35:33.243Z,19.89
2023-01-17T21:36:33.270Z,19.89
2023-01-17T21:37:33.231Z,19.89
2023-01-17T21:38:33.215Z,19.90
2023-01-17T21:39:33.223Z,19.89
2023-01-17T21:40:33.219Z,19.90
2023-01-17T21:41:33.190Z,19.89
2023-01-17T21:42:33.202Z,19.89
2023-01-17T21:43:33.175Z,19.89
2023-01-17T21:44:33.160Z,19.88
2023-01-17T21:45:33.159Z,19.88
2023-01-17T21:46:33.144Z,19.87
2023-01-17T21:47:33.133Z,19.87
2023-01-17T21:48:33.122Z,19.88
2023-01-17T21:49:33.120Z,19.88
2023-01-17T21:50:33.818Z,19.88
2023-01-17T21:51:33.126Z,19.88
2023-01-17T21:52:33.089Z,19.87
2023-01-17T21:53:33.084Z,19.88
2023-01-17T21:54:33.068Z,19.87
2023-01-17T21:55:33.069Z,19.87
2023-01-17T21:56:33.057Z,19.88
2023-01-17T21:57:33.041Z,19.88
2023-01-17T21:58:33.068Z,19.87
2023-01-17T21:59:33.021Z,19.86
2023-01-17T22:00:33.013Z,19.85
2023-01-17T22:01:33.254Z,19.85
2023-01-17T22:02:33.085Z,19.86
2023-01-17T22:03:32.992Z,19.86
2023-01-17T22:04:32.975Z,19.85
2023-01-17T22:05:32.971Z,19.86
2023-01-17T22:06:32.959Z,19.87
2023-01-17T22:07:32.950Z,19.87
2023-01-17T22:08:32.943Z,19.88
2023-01-17T22:09:32.962Z,19.87
2023-01-17T22:10:32.935Z,19.86
2023-01-17T22:11:32.916Z,19.87
2023-01-17T22:12:32.912Z,19.85
2023-01-17T22:13:32.898Z,19.86
2023-01-17T22:14:32.913Z,19.85
2023-01-17T22:15:32.946Z,19.86
2023-01-17T22:16:32.869Z,19.86
2023-01-17T22:17:32.858Z,19.86
2023-01-17T22:18:32.883Z,19.85
2023-01-17T22:19:32.843Z,19.85
2023-01-17T22:20:32.834Z,19.85
2023-01-17T22:21:32.827Z,19.84
2023-01-17T22:22:32.817Z,19.85
2023-01-17T22:24:32.793Z,19.84
2023-01-17T22:25:32.784Z,19.85
2023-01-17T22:26:32.777Z,19.85
2023-01-17T22:27:32.771Z,19.85
2023-01-17T22:28:32.755Z,19.85
2023-01-17T22:29:32.753Z,19.84
2023-01-17T22:30:32.763Z,19.84
2023-01-17T22:31:32.729Z,19.84
2023-01-17T22:32:32.719Z,19.83
2023-01-17T22:33:32.711Z,19.85
2023-01-17T22:34:32.712Z,19.86
2023-01-17T22:35:32.704Z,19.87
2023-01-17T22:36:32.687Z,19.86
2023-01-17T22:37:32.677Z,19.86
2023-01-17T22:38:32.674Z,19.87
2023-01-17T22:39:32.663Z,19.86
2023-01-17T22:40:32.652Z,19.86
2023-01-17T22:41:32.638Z,19.87
2023-01-17T22:42:32.635Z,19.87
2023-01-17T22:43:32.617Z,19.86
2023-01-17T22:44:32.616Z,19.87
2023-01-17T22:45:32.601Z,19.86
2023-01-17T22:46:32.793Z,19.87
2023-01-17T22:47:32.581Z,19.87
2023-01-17T22:48:32.573Z,19.88
2023-01-17T22:49:32.579Z,19.88
2023-01-17T22:50:32.556Z,19.87
2023-01-17T22:51:32.551Z,19.86
2023-01-17T22:52:32.537Z,19.87
2023-01-17T22:53:32.527Z,19.87
2023-01-17T22:54:32.517Z,19.88
2023-01-17T22:55:32.514Z,19.87
2023-01-17T22:56:32.532Z,19.87
2023-01-17T22:57:32.494Z,19.86
2023-01-17T22:58:32.479Z,19.86
2023-01-17T22:59:32.479Z,19.86
2023-01-17T23:00:32.464Z,19.85
2023-01-17T23:01:32.472Z,19.84
2023-01-17T23:02:32.499Z,19.85
2023-01-17T23:03:32.478Z,19.86
2023-01-17T23:04:32.429Z,19.87
2023-01-17T23:05:32.433Z,19.86
2023-01-17T23:06:32.411Z,19.86
2023-01-17T23:07:32.412Z,19.86
2023-01-17T23:08:32.391Z,19.85
2023-01-17T23:09:32.385Z,19.86
2023-01-17T23:10:32.375Z,19.85
2023-01-17T23:11:32.363Z,19.87
2023-01-17T23:12:32.356Z,19.87
2023-01-17T23:13:32.340Z,19.88
2023-01-17T23:14:32.336Z,19.89
2023-01-17T23:15:32.328Z,19.89
2023-01-17T23:16:32.315Z,19.89
2023-01-17T23:17:32.313Z,19.89
2023-01-17T23:18:32.341Z,19.89
2023-01-17T23:19:32.286Z,19.89
2023-01-17T23:20:32.276Z,19.90
2023-01-17T23:21:32.276Z,19.89
2023-01-17T23:22:32.271Z,19.89
2023-01-17T23:23:32.262Z,19.90
2023-01-17T23:24:32.262Z,19.89
2023-01-17T23:25:32.237Z,19.91
2023-01-17T23:26:32.231Z,19.92
2023-01-17T23:27:32.218Z,19.93
2023-01-17T23:28:32.208Z,19.95
2023-01-17T23:29:32.195Z,19.96
2023-01-17T23:30:32.199Z,19.97
2023-01-17T23:31:32.240Z,19.97
2023-01-17T23:32:32.174Z,19.96
2023-01-17T23:33:32.163Z,19.97
2023-01-17T23:34:32.182Z,19.97
2023-01-17T23:35:32.152Z,19.99
2023-01-17T23:36:32.140Z,20.00
2023-01-17T23:37:32.125Z,20.04
2023-01-17T23:38:32.116Z,20.06
2023-01-17T23:39:32.114Z,20.10
2023-01-17T23:40:32.155Z,20.10
2023-01-17T23:41:32.089Z,20.10
2023-01-17T23:42:32.085Z,20.09
2023-01-17T23:43:32.083Z,20.09
2023-01-17T23:44:32.105Z,20.09
2023-01-17T23:45:32.061Z,20.09
2023-01-17T23:46:32.113Z,20.08
2023-01-17T23:47:32.061Z,20.08
2023-01-17T23:48:32.025Z,20.09
2023-01-17T23:49:32.073Z,20.09
2023-01-17T23:50:32.037Z,20.09
2023-01-17T23:51:32.059Z,20.10
2023-01-17T23:52:31.988Z,20.13
2023-01-17T23:53:31.982Z,20.14
2023-01-17T23:54:32.000Z,20.13
2023-01-17T23:55:31.965Z,20.12
2023-01-17T23:56:31.963Z,20.12
2023-01-17T23:58:31.929Z,20.14
2023-01-17T23:59:31.928Z,20.14
