createdAt,value
2022-10-13T00:03:54.658Z,35.4
2022-10-13T00:08:55.019Z,37.3
2022-10-13T00:13:55.364Z,35.5
2022-10-13T00:18:55.902Z,35.2
2022-10-13T00:23:56.248Z,35.5
2022-10-13T00:28:56.750Z,36.7
2022-10-13T00:33:57.573Z,34.4
2022-10-13T00:38:57.908Z,34.7
2022-10-13T00:43:58.252Z,35
2022-10-13T00:48:59.110Z,38.5
2022-10-13T00:53:59.501Z,37.7
2022-10-13T00:59:00.513Z,36.8
2022-10-13T01:04:01.058Z,36.2
2022-10-13T01:09:01.514Z,38.4
2022-10-13T01:14:01.955Z,37.4
2022-10-13T01:19:02.370Z,39.2
2022-10-13T01:24:02.807Z,36.9
2022-10-13T01:29:03.136Z,35
2022-10-13T01:34:03.730Z,34.7
2022-10-13T01:39:04.179Z,37.4
2022-10-13T01:44:04.534Z,37.7
2022-10-13T01:49:05.351Z,37.9
2022-10-13T01:54:05.713Z,40.4
2022-10-13T01:59:06.055Z,39.3
2022-10-13T02:04:06.646Z,47.3
2022-10-13T02:09:06.970Z,42.9
2022-10-13T02:14:07.329Z,41.8
2022-10-13T02:19:07.849Z,42.4
2022-10-13T02:24:08.218Z,47.2
2022-10-13T02:29:08.633Z,44.9
2022-10-13T02:34:09.352Z,45
2022-10-13T02:39:09.872Z,48.2
2022-10-13T02:44:10.323Z,41.1
2022-10-13T02:49:11.255Z,45.8
2022-10-13T02:54:11.876Z,46.7
2022-10-13T02:59:12.328Z,42.6
2022-10-13T03:04:12.917Z,39.4
2022-10-13T03:09:13.306Z,42.3
2022-10-13T03:14:13.769Z,37.4
2022-10-13T03:19:14.468Z,44.6
2022-10-13T03:24:14.858Z,39.9
2022-10-13T03:29:15.296Z,41
2022-10-13T03:34:15.921Z,42.4
2022-10-13T03:39:16.320Z,43.6
2022-10-13T03:44:16.751Z,43.4
2022-10-13T03:49:17.453Z,43.4
2022-10-13T03:54:17.802Z,45.7
2022-10-13T03:59:18.181Z,38.2
2022-10-13T04:04:18.543Z,50.1
2022-10-13T04:09:18.996Z,45
2022-10-13T04:14:19.437Z,40.4
2022-10-13T04:19:19.889Z,38.7
2022-10-13T04:24:21.374Z,41.1
2022-10-13T04:29:21.822Z,45.7
2022-10-13T04:34:22.506Z,44.9
2022-10-13T04:39:22.853Z,38.3
2022-10-13T04:44:23.177Z,48.7
2022-10-13T04:49:24.036Z,44.1
2022-10-13T04:54:24.372Z,38.1
2022-10-13T04:59:24.877Z,40.8
2022-10-13T05:04:25.494Z,54.7
2022-10-13T05:09:25.971Z,48.5
2022-10-13T05:14:26.288Z,68.9
2022-10-13T05:19:26.772Z,51.2
2022-10-13T05:24:27.095Z,48.7
2022-10-13T05:29:27.704Z,73.3
2022-10-13T05:34:28.257Z,48.6
2022-10-13T05:39:28.757Z,49.9
2022-10-13T05:44:29.122Z,97.8
2022-10-13T05:49:29.916Z,43.7
2022-10-13T05:54:30.872Z,45.6
2022-10-13T05:59:31.169Z,38
2022-10-13T06:04:31.764Z,32.4
2022-10-13T06:09:32.104Z,36.4
2022-10-13T06:14:32.487Z,61.3
2022-10-13T06:19:33.118Z,28.9
2022-10-13T06:24:33.457Z,25.8
2022-10-13T06:29:33.746Z,23.3
2022-10-13T06:34:34.120Z,27.3
2022-10-13T06:39:34.554Z,30.1
2022-10-13T06:44:34.921Z,26.3
2022-10-13T06:49:35.555Z,45.4
2022-10-13T06:54:35.972Z,20.7
2022-10-13T06:59:36.463Z,17.3
2022-10-13T07:04:36.806Z,17.6
2022-10-13T07:09:37.149Z,16.9
2022-10-13T07:14:38.232Z,15
2022-10-13T07:19:43.765Z,14.8
2022-10-13T07:24:44.149Z,14.3
2022-10-13T07:29:44.515Z,13.5
2022-10-13T07:34:45.045Z,15
2022-10-13T07:39:45.386Z,12.8
2022-10-13T07:44:45.742Z,12.4
2022-10-13T07:49:46.598Z,11.2
2022-10-13T07:54:46.985Z,12.8
2022-10-13T07:59:47.383Z,12.6
2022-10-13T08:04:47.952Z,10
2022-10-13T08:09:48.281Z,11.8
2022-10-13T08:19:49.464Z,10.7
2022-10-13T08:24:49.834Z,9.7
2022-10-13T08:29:50.314Z,9.9
2022-10-13T08:34:50.808Z,8.8
2022-10-13T08:39:51.255Z,14
2022-10-13T08:45:28.678Z,12.1
2022-10-13T08:50:01.521Z,8.9
2022-10-13T08:55:01.996Z,6.8
2022-10-13T09:00:02.576Z,8.3
2022-10-13T09:05:03.004Z,10.6
2022-10-13T09:10:03.390Z,7.9
2022-10-13T09:15:04.337Z,9.5
2022-10-13T09:20:04.746Z,7.5
2022-10-13T09:25:05.155Z,9.3
2022-10-13T09:30:05.614Z,12.2
2022-10-13T09:35:17.453Z,6.9
2022-10-13T09:40:09.045Z,9.3
2022-10-13T09:45:15.611Z,10.6
2022-10-13T09:50:20.230Z,9.3
2022-10-13T09:55:23.028Z,8.9
2022-10-13T10:00:20.502Z,10.3
2022-10-13T10:05:23.631Z,12.1
2022-10-13T10:10:24.504Z,11.7
2022-10-13T10:15:28.092Z,8.7
2022-10-13T10:20:28.523Z,11.9
2022-10-13T10:25:28.917Z,10.4
2022-10-13T10:30:29.403Z,10.5
2022-10-13T10:35:29.988Z,7.8
2022-10-13T10:40:30.473Z,11.4
2022-10-13T10:45:30.831Z,9.7
2022-10-13T10:50:31.279Z,8.9
2022-10-13T10:55:31.691Z,10.7
2022-10-13T11:00:32.096Z,8.9
2022-10-13T11:05:32.573Z,9.2
2022-10-13T11:10:32.967Z,10.6
2022-10-13T11:15:33.384Z,12.2
2022-10-13T11:20:34.011Z,7.5
2022-10-13T11:25:34.347Z,10.7
2022-10-13T11:30:34.699Z,9.7
2022-10-13T11:35:35.178Z,10
2022-10-13T11:40:35.614Z,12
2022-10-13T11:45:35.987Z,8.3
2022-10-13T11:50:36.500Z,12.5
2022-10-13T11:55:36.990Z,13.8
2022-10-13T12:00:38.781Z,12.4
2022-10-13T12:05:39.476Z,9.7
2022-10-13T12:10:39.930Z,10.9
2022-10-13T12:15:40.343Z,12.2
2022-10-13T12:20:40.844Z,15.2
2022-10-13T12:25:41.288Z,11.8
2022-10-13T12:30:41.760Z,11.3
2022-10-13T12:35:42.344Z,13.7
2022-10-13T12:40:42.829Z,11.5
2022-10-13T12:45:43.226Z,12
2022-10-13T12:50:43.727Z,11.2
2022-10-13T12:55:44.401Z,11.9
2022-10-13T13:00:44.814Z,7.8
2022-10-13T13:05:49.364Z,9.8
2022-10-13T13:10:54.776Z,10
2022-10-13T13:15:55.243Z,13.2
2022-10-13T13:20:55.713Z,12
2022-10-13T13:25:56.146Z,16.5
2022-10-13T13:30:57.518Z,11
2022-10-13T13:35:58.105Z,16.2
2022-10-13T13:41:01.439Z,10.7
2022-10-13T13:46:04.427Z,18
2022-10-13T13:51:05.042Z,15.3
2022-10-13T13:56:05.747Z,11.3
2022-10-13T14:01:06.128Z,17.1
2022-10-13T14:06:06.665Z,11
2022-10-13T14:11:07.000Z,14.4
2022-10-13T14:16:07.316Z,12.4
2022-10-13T14:21:07.784Z,13.9
2022-10-13T14:26:08.218Z,12.7
2022-10-13T14:31:08.612Z,13.9
2022-10-13T14:36:09.475Z,13.4
2022-10-13T14:41:10.168Z,17.8
2022-10-13T14:46:10.613Z,13.5
2022-10-13T14:51:11.210Z,14.4
2022-10-13T14:56:11.680Z,17.2
2022-10-13T15:01:12.025Z,17.1
2022-10-13T15:06:12.678Z,18.5
2022-10-13T15:11:13.110Z,12.3
2022-10-13T15:16:13.457Z,12.6
2022-10-13T15:21:13.969Z,12.3
2022-10-13T15:26:14.326Z,15.6
2022-10-13T15:31:14.720Z,16.3
2022-10-13T15:36:15.320Z,13.9
2022-10-13T15:41:15.701Z,14.7
2022-10-13T15:46:16.052Z,21
2022-10-13T15:51:16.585Z,20.8
2022-10-13T15:56:17.133Z,18.2
2022-10-13T16:01:17.569Z,18
2022-10-13T16:06:18.321Z,27.9
2022-10-13T16:11:18.694Z,37.9
2022-10-13T16:16:19.030Z,29.1
2022-10-13T16:21:19.569Z,27.8
2022-10-13T16:26:22.407Z,21.4
2022-10-13T16:36:28.265Z,24.9
2022-10-13T16:41:28.647Z,28.5
2022-10-13T16:46:29.015Z,38.6
2022-10-13T16:51:29.367Z,43.4
2022-10-13T16:56:29.866Z,45.5
2022-10-13T17:01:30.264Z,54.4
2022-10-13T17:06:31.344Z,51.7
2022-10-13T17:11:31.790Z,69.8
2022-10-13T17:16:32.128Z,66.4
2022-10-13T17:21:32.746Z,56.6
2022-10-13T17:26:33.172Z,74
2022-10-13T17:31:33.570Z,86.7
2022-10-13T17:36:34.341Z,82.2
2022-10-13T17:41:34.988Z,71.3
2022-10-13T17:46:37.276Z,71.5
2022-10-13T17:51:39.315Z,57.9
2022-10-13T17:56:39.938Z,55.5
2022-10-13T18:01:40.447Z,51.2
2022-10-13T18:06:40.934Z,57.9
2022-10-13T18:11:44.361Z,58.4
2022-10-13T18:16:50.927Z,65.7
2022-10-13T18:21:52.875Z,63.5
2022-10-13T18:26:53.294Z,68.3
2022-10-13T18:31:53.719Z,67.2
2022-10-13T18:36:54.089Z,62.7
2022-10-13T18:41:54.489Z,68.8
2022-10-13T18:46:54.849Z,59.6
2022-10-13T18:51:55.198Z,68
2022-10-13T18:56:55.869Z,68.7
2022-10-13T19:01:56.266Z,70
2022-10-13T19:06:56.798Z,62.1
2022-10-13T19:11:57.707Z,73.9
2022-10-13T19:17:01.705Z,71.5
2022-10-13T19:22:02.700Z,100.1
2022-10-13T19:27:03.025Z,97.6
2022-10-13T19:32:03.354Z,78.5
2022-10-13T19:37:03.935Z,66.8
2022-10-13T19:42:04.285Z,64
2022-10-13T19:47:04.721Z,45.8
2022-10-13T19:52:05.458Z,47.6
2022-10-13T19:57:05.989Z,56.4
2022-10-13T20:02:06.377Z,51
2022-10-13T20:07:06.986Z,55.8
2022-10-13T20:12:07.401Z,47.5
2022-10-13T20:17:07.734Z,55.6
2022-10-13T20:22:08.254Z,50.2
2022-10-13T20:27:08.629Z,47.9
2022-10-13T20:32:08.990Z,64.3
2022-10-13T20:37:09.536Z,45.2
2022-10-13T20:42:09.947Z,42.7
2022-10-13T20:47:10.406Z,45.2
2022-10-13T20:52:10.853Z,50.2
2022-10-13T20:57:11.272Z,44.1
2022-10-13T21:02:11.641Z,40.8
2022-10-13T21:07:12.231Z,46.7
2022-10-13T21:12:12.620Z,39.5
2022-10-13T21:17:13.084Z,39.9
2022-10-13T21:22:13.732Z,37.6
2022-10-13T21:27:14.076Z,39.2
2022-10-13T21:32:14.454Z,39.5
2022-10-13T21:37:15.041Z,43.9
2022-10-13T21:42:15.391Z,42.3
2022-10-13T21:47:15.842Z,42.4
2022-10-13T21:52:16.296Z,45.4
2022-10-13T21:57:16.699Z,39.1
2022-10-13T22:02:17.081Z,41.8
2022-10-13T22:07:17.552Z,36.3
2022-10-13T22:12:18.056Z,38
2022-10-13T22:17:18.582Z,38.9
2022-10-13T22:22:19.895Z,41.3
2022-10-13T22:27:20.434Z,40.6
2022-10-13T22:32:21.458Z,38.7
2022-10-13T22:37:23.453Z,38.8
2022-10-13T22:42:24.171Z,40.1
2022-10-13T22:47:24.659Z,40.7
2022-10-13T22:52:25.252Z,38.1
2022-10-13T22:57:26.019Z,41.7
2022-10-13T23:02:26.344Z,38.5
2022-10-13T23:07:26.715Z,34.9
2022-10-13T23:12:27.051Z,39.3
2022-10-13T23:17:27.437Z,35.4
2022-10-13T23:22:28.061Z,41.1
2022-10-13T23:27:28.413Z,39.3
2022-10-13T23:32:28.794Z,37.4
2022-10-13T23:37:29.469Z,40.8
2022-10-13T23:42:29.943Z,40.8
2022-10-13T23:47:30.415Z,36.5
2022-10-13T23:52:31.037Z,36.5
2022-10-13T23:57:31.455Z,38.7
