createdAt,value
2023-09-10T00:01:02.764Z,0
2023-09-10T00:02:17.057Z,0
2023-09-10T00:03:31.349Z,0
2023-09-10T00:04:45.642Z,0
2023-09-10T00:05:59.934Z,0
2023-09-10T00:07:14.227Z,0
2023-09-10T00:08:28.519Z,0
2023-09-10T00:09:42.811Z,0
2023-09-10T00:10:57.104Z,0
2023-09-10T00:12:11.396Z,0
2023-09-10T00:13:25.689Z,0
2023-09-10T00:14:39.981Z,0
2023-09-10T00:15:54.274Z,0
2023-09-10T00:17:07.582Z,0
2023-09-10T00:18:21.875Z,0
2023-09-10T00:19:36.167Z,0
2023-09-10T00:20:50.459Z,0
2023-09-10T00:22:04.752Z,0
2023-09-10T00:23:19.044Z,0
2023-09-10T00:24:33.337Z,0
2023-09-10T00:25:47.629Z,0
2023-09-10T00:27:01.922Z,0
2023-09-10T00:28:16.214Z,0
2023-09-10T00:29:30.506Z,0
2023-09-10T00:30:44.799Z,0
2023-09-10T00:31:59.091Z,0
2023-09-10T00:33:12.400Z,0
2023-09-10T00:34:26.692Z,0
2023-09-10T00:35:40.986Z,0
2023-09-10T00:36:55.278Z,0
2023-09-10T00:38:09.571Z,0
2023-09-10T00:39:23.863Z,0
2023-09-10T00:40:38.155Z,0
2023-09-10T00:41:52.448Z,0
2023-09-10T00:43:06.740Z,0
2023-09-10T00:44:21.032Z,0
2023-09-10T00:46:49.618Z,0
2023-09-10T00:48:03.910Z,0
2023-09-10T00:49:17.219Z,0
2023-09-10T00:50:31.511Z,0
2023-09-10T00:51:45.803Z,0
2023-09-10T00:53:00.096Z,0
2023-09-10T00:54:14.388Z,0
2023-09-10T00:55:28.681Z,0
2023-09-10T00:56:42.974Z,0
2023-09-10T00:57:57.267Z,0
2023-09-10T00:59:11.559Z,0
2023-09-10T01:00:25.851Z,0
2023-09-10T01:01:40.144Z,0
2023-09-10T01:02:54.436Z,0
2023-09-10T01:04:08.729Z,0
2023-09-10T01:05:22.037Z,0
2023-09-10T01:06:36.330Z,0
2023-09-10T01:09:04.915Z,0
2023-09-10T01:10:19.207Z,0
2023-09-10T01:11:33.500Z,0
2023-09-10T01:12:47.792Z,0
2023-09-10T01:14:02.084Z,0
2023-09-10T01:15:16.377Z,0
2023-09-10T01:16:30.669Z,0
2023-09-10T01:17:44.962Z,0
2023-09-10T01:18:59.254Z,0
2023-09-10T01:20:13.547Z,0
2023-09-10T01:21:26.855Z,0
2023-09-10T01:22:41.148Z,0
2023-09-10T01:23:55.440Z,0
2023-09-10T01:25:09.733Z,0
2023-09-10T01:26:24.025Z,0
2023-09-10T01:27:38.318Z,0
2023-09-10T01:28:52.610Z,0
2023-09-10T01:30:06.903Z,0
2023-09-10T01:31:21.195Z,0
2023-09-10T01:32:35.488Z,0
2023-09-10T01:33:49.780Z,0
2023-09-10T01:35:04.073Z,0
2023-09-10T01:36:18.366Z,0
2023-09-10T01:37:31.674Z,0
2023-09-10T01:38:45.967Z,0
2023-09-10T01:40:00.260Z,0
2023-09-10T01:41:14.552Z,0
2023-09-10T01:42:28.844Z,0
2023-09-10T01:43:43.137Z,0
2023-09-10T01:44:56.451Z,0
2023-09-10T01:46:10.743Z,0
2023-09-10T01:47:25.035Z,0
2023-09-10T01:48:39.328Z,0
2023-09-10T01:49:53.620Z,0
2023-09-10T01:51:07.913Z,0
2023-09-10T01:52:22.205Z,0
2023-09-10T01:53:36.498Z,0
2023-09-10T01:54:50.765Z,0
2023-09-10T01:56:05.083Z,0
2023-09-10T01:57:19.375Z,0
2023-09-10T01:58:33.667Z,0
2023-09-10T01:59:47.960Z,0
2023-09-10T02:01:01.268Z,0
2023-09-10T02:02:15.561Z,0
2023-09-10T02:03:29.854Z,0
2023-09-10T02:04:44.146Z,0
2023-09-10T02:05:58.438Z,0
2023-09-10T02:07:12.707Z,0
2023-09-10T02:08:27.023Z,0
2023-09-10T02:09:41.316Z,0
2023-09-10T02:10:55.608Z,0
2023-09-10T02:12:09.901Z,0
2023-09-10T02:13:24.193Z,0
2023-09-10T02:14:38.486Z,0
2023-09-10T02:15:52.778Z,0
2023-09-10T02:17:06.087Z,0
2023-09-10T02:18:20.379Z,0
2023-09-10T02:19:34.673Z,0
2023-09-10T02:20:48.965Z,0
2023-09-10T02:22:03.258Z,0
2023-09-10T02:23:17.550Z,0
2023-09-10T02:24:31.843Z,0
2023-09-10T02:25:46.135Z,0
2023-09-10T02:27:00.428Z,0
2023-09-10T02:28:14.720Z,0
2023-09-10T02:29:29.013Z,0
2023-09-10T02:30:43.305Z,0
2023-09-10T02:31:57.598Z,0
2023-09-10T02:33:10.906Z,0
2023-09-10T02:34:25.199Z,0
2023-09-10T02:35:39.492Z,0
2023-09-10T02:36:53.784Z,0
2023-09-10T02:38:08.077Z,0
2023-09-10T02:39:22.369Z,0
2023-09-10T02:40:36.661Z,0
2023-09-10T02:41:50.954Z,0
2023-09-10T02:43:05.246Z,0
2023-09-10T02:44:19.539Z,0
2023-09-10T02:45:33.832Z,0
2023-09-10T02:46:48.124Z,0
2023-09-10T02:48:02.417Z,0
2023-09-10T02:49:15.725Z,0
2023-09-10T02:50:30.018Z,0
2023-09-10T02:51:44.310Z,0
2023-09-10T02:52:58.603Z,0
2023-09-10T02:54:12.895Z,0
2023-09-10T02:55:27.188Z,0
2023-09-10T02:56:41.481Z,0
2023-09-10T02:57:55.773Z,0
2023-09-10T02:59:10.066Z,0
2023-09-10T03:00:24.358Z,0
2023-09-10T03:01:38.650Z,0
2023-09-10T03:02:52.943Z,0
2023-09-10T03:04:07.235Z,0
2023-09-10T03:05:20.544Z,0
2023-09-10T03:06:34.837Z,0
2023-09-10T03:07:49.129Z,0
2023-09-10T03:09:03.422Z,0
2023-09-10T03:10:17.714Z,0
2023-09-10T03:11:32.007Z,0
2023-09-10T03:12:46.299Z,0
2023-09-10T03:14:00.592Z,0
2023-09-10T03:15:14.884Z,0
2023-09-10T03:16:29.177Z,0
2023-09-10T03:17:43.470Z,0
2023-09-10T03:18:57.762Z,0
2023-09-10T03:20:12.054Z,0
2023-09-10T03:21:25.363Z,0
2023-09-10T03:22:39.656Z,0
2023-09-10T03:23:53.948Z,0
2023-09-10T03:25:08.241Z,0
2023-09-10T03:26:22.533Z,0
2023-09-10T03:27:36.826Z,0
2023-09-10T03:28:51.118Z,0
2023-09-10T03:30:05.411Z,0
2023-09-10T03:31:19.703Z,0
2023-09-10T03:32:33.996Z,0
2023-09-10T03:33:48.288Z,0
2023-09-10T03:35:02.581Z,0
2023-09-10T03:36:16.873Z,0
2023-09-10T03:37:30.182Z,0
2023-09-10T03:38:44.474Z,0
2023-09-10T03:39:58.767Z,0
2023-09-10T03:41:13.059Z,0
2023-09-10T03:42:27.352Z,0
2023-09-10T03:43:41.644Z,0
2023-09-10T03:44:55.937Z,0
2023-09-10T03:46:10.229Z,0
2023-09-10T03:47:24.522Z,0
2023-09-10T03:48:38.814Z,0
2023-09-10T03:49:53.107Z,0
2023-09-10T03:51:07.382Z,0
2023-09-10T03:52:21.692Z,0
2023-09-10T03:53:35.001Z,0
2023-09-10T03:54:49.240Z,1
2023-09-10T03:56:03.532Z,0
2023-09-10T03:57:17.825Z,0
2023-09-10T03:58:32.074Z,1
2023-09-10T03:59:46.313Z,1
2023-09-10T04:01:00.606Z,0
2023-09-10T04:02:14.899Z,0
2023-09-10T04:03:29.192Z,0
2023-09-10T04:04:43.441Z,1
2023-09-10T04:05:57.691Z,2
2023-09-10T04:07:11.929Z,1
2023-09-10T04:08:26.168Z,1
2023-09-10T04:09:39.422Z,1
2023-09-10T04:10:53.661Z,1
2023-09-10T04:12:07.900Z,2
2023-09-10T04:13:22.138Z,3
2023-09-10T04:14:36.377Z,4
2023-09-10T04:15:50.615Z,5
2023-09-10T04:17:04.854Z,5
2023-09-10T04:18:19.093Z,6
2023-09-10T04:19:33.332Z,8
2023-09-10T04:20:47.571Z,11
2023-09-10T04:22:01.809Z,13
2023-09-10T04:23:16.047Z,16
2023-09-10T04:24:30.286Z,21
2023-09-10T04:25:43.541Z,29
2023-09-10T04:26:57.779Z,31
2023-09-10T04:28:12.018Z,36
2023-09-10T04:29:26.256Z,48
2023-09-10T04:30:40.495Z,52
2023-09-10T04:31:54.733Z,63
2023-09-10T04:33:08.972Z,76
2023-09-10T04:34:23.210Z,89
2023-09-10T04:35:37.449Z,95
2023-09-10T04:36:51.687Z,107
2023-09-10T04:38:05.926Z,122
2023-09-10T04:39:20.164Z,134
2023-09-10T04:40:34.403Z,145
2023-09-10T04:41:47.658Z,160
2023-09-10T04:43:01.896Z,178
2023-09-10T04:44:16.135Z,193
2023-09-10T04:45:30.373Z,214
2023-09-10T04:46:44.612Z,229
2023-09-10T04:47:58.850Z,250
2023-09-10T04:49:13.089Z,274
2023-09-10T04:50:27.327Z,272
2023-09-10T04:51:41.566Z,215
2023-09-10T04:52:55.805Z,287
2023-09-10T04:54:10.043Z,288
2023-09-10T04:55:24.282Z,261
2023-09-10T04:56:38.520Z,301
2023-09-10T04:57:51.775Z,243
2023-09-10T04:59:06.013Z,279
2023-09-10T05:00:20.252Z,307
2023-09-10T05:01:34.490Z,353
2023-09-10T05:02:48.729Z,379
2023-09-10T05:04:02.968Z,399
2023-09-10T05:05:17.184Z,446
2023-09-10T05:06:31.444Z,609
2023-09-10T05:07:45.683Z,683
2023-09-10T05:08:59.921Z,612
2023-09-10T05:10:14.160Z,665
2023-09-10T05:11:28.398Z,768
2023-09-10T05:12:42.637Z,809
2023-09-10T05:13:55.891Z,711
2023-09-10T05:15:10.130Z,786
2023-09-10T05:16:24.369Z,962
2023-09-10T05:17:38.607Z,1068
2023-09-10T05:18:52.845Z,1000
2023-09-10T05:20:07.084Z,971
2023-09-10T05:21:21.322Z,1092
2023-09-10T05:22:35.561Z,1279
2023-09-10T05:23:49.799Z,1425
2023-09-10T05:25:04.038Z,1546
2023-09-10T05:26:18.276Z,1552
2023-09-10T05:27:32.515Z,1385
2023-09-10T05:28:46.753Z,1340
2023-09-10T05:30:00.008Z,1385
2023-09-10T05:31:14.246Z,1431
2023-09-10T05:32:28.485Z,1508
2023-09-10T05:33:42.723Z,1643
2023-09-10T05:34:56.962Z,1667
2023-09-10T05:36:11.200Z,1617
2023-09-10T05:37:25.439Z,1671
2023-09-10T05:38:39.677Z,1718
2023-09-10T05:39:53.900Z,1539
2023-09-10T05:41:08.154Z,1544
2023-09-10T05:42:22.392Z,1626
2023-09-10T05:43:36.631Z,1875
2023-09-10T05:44:50.869Z,1904
2023-09-10T05:46:04.124Z,2121
2023-09-10T05:47:18.362Z,2310
2023-09-10T05:48:32.601Z,2444
2023-09-10T05:49:46.839Z,2539
2023-09-10T05:51:01.078Z,2616
2023-09-10T05:52:15.316Z,2664
2023-09-10T05:53:28.576Z,2728
2023-09-10T05:54:42.814Z,2800
2023-09-10T05:55:57.052Z,2784
2023-09-10T05:57:11.291Z,2764
2023-09-10T05:58:25.530Z,2915
2023-09-10T05:59:39.769Z,2905
2023-09-10T06:00:54.007Z,2843
2023-09-10T06:02:08.246Z,3337
2023-09-10T06:03:22.484Z,3477
2023-09-10T06:04:36.722Z,3403
2023-09-10T06:05:50.961Z,3444
2023-09-10T06:07:05.199Z,3984
2023-09-10T06:08:19.438Z,3824
2023-09-10T06:09:32.692Z,2711
2023-09-10T06:10:46.931Z,3228
2023-09-10T06:12:01.169Z,3810
2023-09-10T06:13:15.408Z,3903
2023-09-10T06:14:29.646Z,3930
2023-09-10T06:15:43.884Z,3904
2023-09-10T06:16:58.123Z,3897
2023-09-10T06:18:12.361Z,3970
2023-09-10T06:19:26.600Z,4081
2023-09-10T06:20:40.838Z,4275
2023-09-10T06:21:55.077Z,4082
2023-09-10T06:23:09.315Z,4038
2023-09-10T06:24:23.554Z,4170
2023-09-10T06:25:36.808Z,4440
2023-09-10T06:26:51.047Z,4416
2023-09-10T06:28:05.285Z,4445
2023-09-10T06:29:19.523Z,4475
2023-09-10T06:30:33.762Z,4415
2023-09-10T06:31:48.001Z,4507
2023-09-10T06:33:02.239Z,4694
2023-09-10T06:34:16.478Z,4658
2023-09-10T06:35:30.716Z,4787
2023-09-10T06:36:44.954Z,4626
2023-09-10T06:37:59.193Z,4693
2023-09-10T06:39:13.431Z,4960
2023-09-10T06:40:27.670Z,5196
2023-09-10T06:41:40.925Z,4812
2023-09-10T06:42:55.163Z,4747
2023-09-10T06:44:09.402Z,4852
2023-09-10T06:45:23.640Z,5192
2023-09-10T06:46:37.878Z,5569
2023-09-10T06:47:52.117Z,4447
2023-09-10T06:49:06.355Z,3885
2023-09-10T06:50:20.594Z,3809
2023-09-10T06:51:34.832Z,3771
2023-09-10T06:52:49.071Z,3760
2023-09-10T06:54:03.309Z,3781
2023-09-10T06:55:17.548Z,3800
2023-09-10T06:56:31.786Z,3763
2023-09-10T06:57:45.041Z,3760
2023-09-10T06:58:59.279Z,3735
2023-09-10T07:00:13.489Z,3755
2023-09-10T07:01:27.756Z,3766
2023-09-10T07:02:41.995Z,3762
2023-09-10T07:03:56.233Z,3733
2023-09-10T07:05:10.471Z,3745
2023-09-10T07:06:24.710Z,3735
2023-09-10T07:07:38.948Z,3743
2023-09-10T07:08:53.187Z,3721
2023-09-10T07:10:07.425Z,3717
2023-09-10T07:11:21.664Z,3726
2023-09-10T07:12:35.902Z,3700
2023-09-10T07:13:49.157Z,3693
2023-09-10T07:15:03.395Z,3684
2023-09-10T07:16:17.634Z,3669
2023-09-10T07:17:31.872Z,3678
2023-09-10T07:18:46.080Z,3675
2023-09-10T07:20:00.349Z,3676
2023-09-10T07:21:14.587Z,3653
2023-09-10T07:22:28.826Z,3630
2023-09-10T07:23:43.065Z,3634
2023-09-10T07:24:57.303Z,3610
2023-09-10T07:26:11.542Z,3605
2023-09-10T07:27:25.780Z,3593
2023-09-10T07:28:40.018Z,3562
2023-09-10T07:29:53.273Z,3565
2023-09-10T07:31:07.511Z,3561
2023-09-10T07:32:21.750Z,3570
2023-09-10T07:33:35.988Z,3557
2023-09-10T07:34:50.227Z,3577
2023-09-10T07:36:04.465Z,3563
2023-09-10T07:37:18.704Z,3590
2023-09-10T07:38:32.942Z,3581
2023-09-10T07:39:47.181Z,3606
2023-09-10T07:41:01.419Z,3575
2023-09-10T07:42:15.658Z,3567
2023-09-10T07:43:29.896Z,3528
2023-09-10T07:44:44.135Z,3547
2023-09-10T07:45:57.389Z,3531
2023-09-10T07:47:11.628Z,3542
2023-09-10T07:48:25.866Z,3516
2023-09-10T07:49:40.105Z,3496
2023-09-10T07:50:54.343Z,3493
2023-09-10T07:52:08.582Z,3449
2023-09-10T07:53:22.820Z,3448
2023-09-10T07:54:37.058Z,3432
2023-09-10T07:55:51.297Z,3429
2023-09-10T07:57:05.536Z,3400
2023-09-10T07:58:19.774Z,3409
2023-09-10T07:59:34.012Z,3376
2023-09-10T08:00:48.251Z,3362
2023-09-10T08:02:01.505Z,3353
2023-09-10T08:03:15.744Z,3328
2023-09-10T08:04:29.982Z,3351
2023-09-10T08:05:44.221Z,3349
2023-09-10T08:06:58.460Z,3322
2023-09-10T08:08:12.698Z,3334
2023-09-10T08:09:26.936Z,3335
2023-09-10T08:10:41.175Z,3319
2023-09-10T08:11:55.413Z,3315
2023-09-10T08:13:09.652Z,3310
2023-09-10T08:14:23.890Z,3301
2023-09-10T08:15:38.129Z,3310
2023-09-10T08:16:52.367Z,3273
2023-09-10T08:18:05.622Z,3287
2023-09-10T08:19:19.861Z,3279
2023-09-10T08:20:34.099Z,3286
2023-09-10T08:21:48.337Z,3269
2023-09-10T08:23:02.576Z,3272
2023-09-10T08:24:16.814Z,3263
2023-09-10T08:25:31.053Z,3252
2023-09-10T08:26:45.291Z,3251
2023-09-10T08:27:59.530Z,3258
2023-09-10T08:29:13.768Z,3226
2023-09-10T08:30:28.007Z,3233
2023-09-10T08:31:42.245Z,3244
2023-09-10T08:32:56.484Z,3223
2023-09-10T08:34:09.738Z,3209
2023-09-10T08:35:23.977Z,3209
2023-09-10T08:36:38.215Z,3213
2023-09-10T08:37:52.454Z,3204
2023-09-10T08:39:06.693Z,3197
2023-09-10T08:40:20.931Z,3189
2023-09-10T08:41:35.169Z,3187
2023-09-10T08:42:49.408Z,3177
2023-09-10T08:44:03.646Z,3182
2023-09-10T08:45:17.885Z,3173
2023-09-10T08:46:32.123Z,3162
2023-09-10T08:47:46.362Z,3174
2023-09-10T08:49:00.601Z,3155
2023-09-10T08:50:13.855Z,3152
2023-09-10T08:51:28.094Z,3140
2023-09-10T08:52:42.332Z,3149
2023-09-10T08:53:56.571Z,3145
2023-09-10T08:55:10.809Z,3134
2023-09-10T08:56:25.048Z,3138
2023-09-10T08:57:39.286Z,3116
2023-09-10T08:58:53.525Z,3115
2023-09-10T09:00:07.764Z,3114
2023-09-10T09:01:22.002Z,3116
2023-09-10T09:02:36.241Z,3103
2023-09-10T09:03:50.479Z,3104
2023-09-10T09:05:04.717Z,3075
2023-09-10T09:06:17.972Z,3076
2023-09-10T09:07:32.211Z,3067
2023-09-10T09:08:46.449Z,3047
2023-09-10T09:10:00.687Z,3058
2023-09-10T09:11:14.926Z,3045
2023-09-10T09:12:29.165Z,3049
2023-09-10T09:13:43.403Z,3026
2023-09-10T09:14:57.642Z,3007
2023-09-10T09:16:11.880Z,2993
2023-09-10T09:17:26.119Z,2997
2023-09-10T09:18:40.357Z,2974
2023-09-10T09:19:54.596Z,2937
2023-09-10T09:21:08.834Z,2967
2023-09-10T09:22:22.089Z,2932
2023-09-10T09:23:36.327Z,2912
2023-09-10T09:24:50.545Z,2917
2023-09-10T09:26:04.805Z,2881
2023-09-10T09:27:19.043Z,2868
2023-09-10T09:28:33.281Z,2865
2023-09-10T09:29:47.520Z,2841
2023-09-10T09:31:01.758Z,2846
2023-09-10T09:32:15.997Z,2825
2023-09-10T09:33:30.237Z,2791
2023-09-10T09:34:44.475Z,2800
2023-09-10T09:35:58.699Z,2768
2023-09-10T09:37:12.952Z,2754
2023-09-10T09:38:26.207Z,2725
2023-09-10T09:39:40.445Z,2698
2023-09-10T09:40:54.684Z,2680
2023-09-10T09:42:08.922Z,2666
2023-09-10T09:43:23.161Z,2637
2023-09-10T09:44:37.400Z,2602
2023-09-10T09:45:51.638Z,2587
2023-09-10T09:47:05.877Z,2552
2023-09-10T09:48:20.115Z,2550
2023-09-10T09:49:34.354Z,2512
2023-09-10T09:50:48.592Z,2489
2023-09-10T09:52:02.831Z,2459
2023-09-10T09:53:17.070Z,2434
2023-09-10T09:54:30.324Z,2404
2023-09-10T09:55:44.563Z,2368
2023-09-10T09:56:58.801Z,2334
2023-09-10T09:58:13.040Z,2326
2023-09-10T09:59:27.278Z,2296
2023-09-10T10:00:41.517Z,2241
2023-09-10T10:01:54.777Z,2214
2023-09-10T10:03:09.015Z,2175
2023-09-10T10:04:23.254Z,2128
2023-09-10T10:05:37.493Z,2137
2023-09-10T10:06:51.732Z,2086
2023-09-10T10:08:05.971Z,2048
2023-09-10T10:09:20.209Z,2021
2023-09-10T10:10:34.448Z,2019
2023-09-10T10:11:48.686Z,1982
2023-09-10T10:13:02.925Z,1982
2023-09-10T10:14:17.163Z,1958
2023-09-10T10:15:31.402Z,1961
2023-09-10T10:16:45.616Z,1948
2023-09-10T10:17:58.895Z,1928
2023-09-10T10:19:13.134Z,1952
2023-09-10T10:20:27.372Z,1936
2023-09-10T10:21:41.611Z,1945
2023-09-10T10:22:55.849Z,1947
2023-09-10T10:24:10.088Z,1978
2023-09-10T10:25:24.326Z,1942
2023-09-10T10:26:38.565Z,2016
2023-09-10T10:27:52.804Z,1983
2023-09-10T10:29:07.042Z,1993
2023-09-10T10:30:21.281Z,2014
2023-09-10T10:31:35.519Z,2014
2023-09-10T10:32:49.758Z,2012
2023-09-10T10:34:03.013Z,2043
2023-09-10T10:35:17.251Z,2023
2023-09-10T10:36:31.490Z,2052
2023-09-10T10:37:45.729Z,2052
2023-09-10T10:38:59.940Z,2085
2023-09-10T10:40:14.207Z,2077
2023-09-10T10:41:28.445Z,2063
2023-09-10T10:42:42.684Z,2111
2023-09-10T10:43:56.922Z,2078
2023-09-10T10:45:11.161Z,2100
2023-09-10T10:46:25.399Z,2136
2023-09-10T10:47:39.638Z,2121
2023-09-10T10:48:53.877Z,2141
2023-09-10T10:50:07.131Z,2143
2023-09-10T10:51:21.370Z,2148
2023-09-10T10:52:35.609Z,2181
2023-09-10T10:53:49.847Z,2223
2023-09-10T10:55:04.086Z,2244
2023-09-10T10:56:18.324Z,2217
2023-09-10T10:57:32.563Z,2251
2023-09-10T10:58:46.802Z,2216
2023-09-10T11:00:01.040Z,2232
2023-09-10T11:01:15.279Z,2300
2023-09-10T11:02:29.517Z,2292
2023-09-10T11:03:43.756Z,2276
2023-09-10T11:04:57.994Z,2291
2023-09-10T11:06:11.249Z,2325
2023-09-10T11:07:25.487Z,2331
2023-09-10T11:08:39.726Z,2320
2023-09-10T11:09:53.965Z,2344
2023-09-10T11:11:08.203Z,2362
2023-09-10T11:12:22.442Z,2360
2023-09-10T11:13:36.680Z,2379
2023-09-10T11:14:50.920Z,2384
2023-09-10T11:16:05.140Z,2390
2023-09-10T11:17:19.397Z,2405
2023-09-10T11:18:33.635Z,2417
2023-09-10T11:19:47.874Z,2400
2023-09-10T11:21:02.113Z,2421
2023-09-10T11:22:15.367Z,2423
2023-09-10T11:23:29.606Z,2409
2023-09-10T11:24:43.844Z,2470
2023-09-10T11:25:58.083Z,2440
2023-09-10T11:27:12.321Z,2438
2023-09-10T11:28:26.560Z,2453
2023-09-10T11:29:40.798Z,2452
2023-09-10T11:30:55.037Z,2479
2023-09-10T11:32:09.275Z,2493
2023-09-10T11:33:23.514Z,2499
2023-09-10T11:34:37.752Z,2496
2023-09-10T11:35:51.991Z,2504
2023-09-10T11:37:06.229Z,2516
2023-09-10T11:38:19.484Z,2521
2023-09-10T11:39:33.723Z,2528
2023-09-10T11:40:47.961Z,2540
2023-09-10T11:42:02.200Z,2537
2023-09-10T11:43:16.438Z,2537
2023-09-10T11:44:30.677Z,2555
2023-09-10T11:45:44.915Z,2551
2023-09-10T11:46:59.154Z,2548
2023-09-10T11:48:13.392Z,2567
2023-09-10T11:49:27.631Z,2534
2023-09-10T11:50:41.869Z,2546
2023-09-10T11:51:56.108Z,2583
2023-09-10T11:53:10.346Z,2597
2023-09-10T11:54:23.601Z,2575
2023-09-10T11:55:37.839Z,2602
2023-09-10T11:56:52.078Z,2597
2023-09-10T11:58:06.316Z,2601
2023-09-10T11:59:20.555Z,2591
2023-09-10T12:00:34.793Z,2590
2023-09-10T12:01:49.032Z,2599
2023-09-10T12:03:03.271Z,2598
2023-09-10T12:04:17.509Z,2588
2023-09-10T12:05:31.748Z,2600
2023-09-10T12:06:45.986Z,2601
2023-09-10T12:08:00.225Z,2611
2023-09-10T12:09:14.463Z,2619
2023-09-10T12:10:27.718Z,2612
2023-09-10T12:11:41.956Z,2606
2023-09-10T12:12:56.195Z,2616
2023-09-10T12:14:10.434Z,2615
2023-09-10T12:15:24.672Z,2609
2023-09-10T12:16:38.910Z,2635
2023-09-10T12:17:53.149Z,2625
2023-09-10T12:19:07.388Z,2619
2023-09-10T12:20:21.627Z,2622
2023-09-10T12:21:35.865Z,2605
2023-09-10T12:22:50.104Z,2610
2023-09-10T12:24:04.342Z,2606
2023-09-10T12:25:18.581Z,2623
2023-09-10T12:26:31.836Z,2608
2023-09-10T12:27:46.074Z,2632
2023-09-10T12:29:00.313Z,2611
2023-09-10T12:30:14.551Z,2626
2023-09-10T12:31:28.790Z,2626
2023-09-10T12:32:43.028Z,2623
2023-09-10T12:33:57.267Z,2627
2023-09-10T12:35:11.506Z,2609
2023-09-10T12:36:25.744Z,2601
2023-09-10T12:37:39.983Z,2603
2023-09-10T12:38:54.221Z,2614
2023-09-10T12:40:08.460Z,2622
2023-09-10T12:41:22.698Z,2621
2023-09-10T12:42:35.953Z,2610
2023-09-10T12:43:50.191Z,2614
2023-09-10T12:45:04.430Z,2602
2023-09-10T12:46:18.669Z,2610
2023-09-10T12:47:32.907Z,2616
2023-09-10T12:48:47.145Z,2586
2023-09-10T12:50:01.384Z,2595
2023-09-10T12:51:15.622Z,2599
2023-09-10T12:52:29.861Z,2617
2023-09-10T12:53:44.099Z,2606
2023-09-10T12:54:58.339Z,2604
2023-09-10T12:56:12.577Z,2603
2023-09-10T12:57:26.816Z,2598
2023-09-10T12:58:40.071Z,2594
2023-09-10T12:59:54.310Z,2605
2023-09-10T13:01:08.548Z,2585
2023-09-10T13:02:22.787Z,2575
2023-09-10T13:03:37.027Z,2561
2023-09-10T13:04:51.265Z,2565
2023-09-10T13:06:05.504Z,2545
2023-09-10T13:07:19.742Z,2550
2023-09-10T13:08:33.981Z,2556
2023-09-10T13:09:48.219Z,2553
2023-09-10T13:11:02.458Z,2559
2023-09-10T13:12:16.696Z,2550
2023-09-10T13:13:30.935Z,2561
2023-09-10T13:14:44.190Z,2551
2023-09-10T13:15:58.428Z,2567
2023-09-10T13:17:12.667Z,2565
2023-09-10T13:18:26.905Z,2564
2023-09-10T13:19:41.144Z,2552
2023-09-10T13:20:55.382Z,2555
2023-09-10T13:22:09.621Z,2539
2023-09-10T13:23:23.859Z,2545
2023-09-10T13:24:38.098Z,2533
2023-09-10T13:25:52.336Z,2516
2023-09-10T13:27:06.575Z,2524
2023-09-10T13:28:20.814Z,2518
2023-09-10T13:29:35.052Z,2511
2023-09-10T13:30:48.307Z,2517
2023-09-10T13:32:02.546Z,2511
2023-09-10T13:33:16.784Z,2502
2023-09-10T13:34:31.023Z,2505
2023-09-10T13:35:45.261Z,2494
2023-09-10T13:36:59.500Z,2497
2023-09-10T13:38:13.738Z,2492
2023-09-10T13:39:27.977Z,2487
2023-09-10T13:40:42.216Z,2479
2023-09-10T13:41:56.454Z,2459
2023-09-10T13:43:10.693Z,2455
2023-09-10T13:44:24.931Z,2460
2023-09-10T13:45:39.170Z,2452
2023-09-10T13:46:52.424Z,2444
2023-09-10T13:48:06.663Z,2432
2023-09-10T13:49:20.901Z,2428
2023-09-10T13:50:35.140Z,2429
2023-09-10T13:51:49.379Z,2410
2023-09-10T13:53:03.617Z,2408
2023-09-10T13:54:17.856Z,2407
2023-09-10T13:55:32.094Z,2390
2023-09-10T13:56:46.333Z,2390
2023-09-10T13:58:00.571Z,2394
2023-09-10T13:59:14.810Z,2389
2023-09-10T14:00:29.049Z,2359
2023-09-10T14:01:43.287Z,2362
2023-09-10T14:02:56.542Z,2363
2023-09-10T14:04:10.781Z,2362
2023-09-10T14:05:25.019Z,2349
2023-09-10T14:06:39.258Z,2338
2023-09-10T14:07:53.496Z,2342
2023-09-10T14:09:07.735Z,2324
2023-09-10T14:10:20.995Z,2323
2023-09-10T14:11:35.233Z,2317
2023-09-10T14:12:49.472Z,2309
2023-09-10T14:14:03.710Z,2303
2023-09-10T14:15:17.949Z,2298
2023-09-10T14:16:32.167Z,2294
2023-09-10T14:17:46.426Z,2283
2023-09-10T14:19:00.664Z,2277
2023-09-10T14:20:14.903Z,2270
2023-09-10T14:21:29.141Z,2264
2023-09-10T14:22:43.380Z,2247
2023-09-10T14:23:57.618Z,2239
2023-09-10T14:25:11.857Z,2239
2023-09-10T14:26:25.111Z,2243
2023-09-10T14:27:39.350Z,2232
2023-09-10T14:28:53.588Z,2218
2023-09-10T14:30:07.827Z,2208
2023-09-10T14:31:22.065Z,2200
2023-09-10T14:32:36.304Z,2205
2023-09-10T14:33:50.542Z,2198
2023-09-10T14:35:04.781Z,2192
2023-09-10T14:36:19.019Z,2179
2023-09-10T14:37:33.258Z,2173
2023-09-10T14:38:47.497Z,2165
2023-09-10T14:40:01.735Z,2153
2023-09-10T14:41:15.974Z,2139
2023-09-10T14:42:29.228Z,2139
2023-09-10T14:43:43.467Z,2126
2023-09-10T14:44:57.706Z,2112
2023-09-10T14:46:11.944Z,2116
2023-09-10T14:47:26.183Z,2110
2023-09-10T14:48:40.422Z,2100
2023-09-10T14:49:54.660Z,2090
2023-09-10T14:51:08.899Z,2081
2023-09-10T14:52:23.137Z,2079
2023-09-10T14:53:37.376Z,2062
2023-09-10T14:54:51.615Z,2064
2023-09-10T14:56:05.853Z,2054
2023-09-10T14:57:20.092Z,2042
2023-09-10T14:58:33.346Z,2039
2023-09-10T14:59:47.585Z,2033
2023-09-10T15:01:01.824Z,2025
2023-09-10T15:02:16.062Z,2023
2023-09-10T15:03:30.301Z,2013
2023-09-10T15:04:44.539Z,1987
2023-09-10T15:05:58.778Z,1993
2023-09-10T15:07:13.017Z,1986
2023-09-10T15:08:27.255Z,1970
2023-09-10T15:09:41.494Z,1964
2023-09-10T15:10:55.732Z,1955
2023-09-10T15:12:09.971Z,1950
2023-09-10T15:13:24.209Z,1941
2023-09-10T15:14:37.464Z,1929
2023-09-10T15:15:51.702Z,1926
2023-09-10T15:17:05.941Z,1916
2023-09-10T15:18:20.180Z,1904
2023-09-10T15:19:34.418Z,1900
2023-09-10T15:20:48.657Z,1887
2023-09-10T15:22:02.895Z,1882
2023-09-10T15:23:17.134Z,1873
2023-09-10T15:24:31.372Z,1864
2023-09-10T15:25:45.611Z,1851
2023-09-10T15:26:59.849Z,1852
2023-09-10T15:28:14.088Z,1831
2023-09-10T15:29:28.326Z,1822
2023-09-10T15:30:41.581Z,1819
2023-09-10T15:31:55.820Z,1810
2023-09-10T15:33:10.058Z,1798
2023-09-10T15:34:24.296Z,1788
2023-09-10T15:35:38.535Z,1782
2023-09-10T15:36:52.773Z,1773
2023-09-10T15:38:07.012Z,1766
2023-09-10T15:39:21.251Z,1757
2023-09-10T15:40:35.489Z,1742
2023-09-10T15:41:49.728Z,1735
2023-09-10T15:43:03.966Z,1715
2023-09-10T15:44:18.204Z,1695
2023-09-10T15:46:46.681Z,1662
2023-09-10T15:47:59.936Z,1645
2023-09-10T15:49:14.175Z,1629
2023-09-10T15:50:28.413Z,1612
2023-09-10T15:51:42.652Z,1597
2023-09-10T15:52:56.890Z,1585
2023-09-10T15:54:11.129Z,1568
2023-09-10T15:55:25.367Z,1558
2023-09-10T15:56:39.606Z,1541
2023-09-10T15:57:53.844Z,1530
2023-09-10T15:59:08.083Z,1519
2023-09-10T16:00:22.321Z,1509
2023-09-10T16:01:36.560Z,1501
2023-09-10T16:02:50.798Z,1489
2023-09-10T16:04:04.053Z,1484
2023-09-10T16:05:18.292Z,1473
2023-09-10T16:06:32.531Z,1468
2023-09-10T16:07:46.769Z,1459
2023-09-10T16:09:01.009Z,1447
2023-09-10T16:10:15.247Z,1435
2023-09-10T16:11:29.486Z,1425
2023-09-10T16:12:43.709Z,1411
2023-09-10T16:13:57.963Z,1400
2023-09-10T16:15:12.201Z,1388
2023-09-10T16:16:26.440Z,1373
2023-09-10T16:17:40.678Z,1360
2023-09-10T16:18:54.916Z,1349
2023-09-10T16:20:08.171Z,1336
2023-09-10T16:21:22.410Z,1323
2023-09-10T16:22:36.648Z,1308
2023-09-10T16:23:50.887Z,1293
2023-09-10T16:25:05.125Z,1276
2023-09-10T16:26:19.364Z,1259
2023-09-10T16:27:33.602Z,1240
2023-09-10T16:28:47.840Z,1225
2023-09-10T16:30:02.079Z,1208
2023-09-10T16:31:16.318Z,1191
2023-09-10T16:32:30.556Z,1175
2023-09-10T16:33:44.794Z,1159
2023-09-10T16:34:59.033Z,1140
2023-09-10T16:36:12.288Z,1127
2023-09-10T16:37:26.526Z,1114
2023-09-10T16:38:40.764Z,1096
2023-09-10T16:39:55.003Z,1078
2023-09-10T16:41:09.241Z,1061
2023-09-10T16:42:23.480Z,1046
2023-09-10T16:43:37.718Z,1029
2023-09-10T16:44:51.957Z,1011
2023-09-10T16:46:06.195Z,991
2023-09-10T16:47:20.434Z,976
2023-09-10T16:48:34.672Z,956
2023-09-10T16:49:48.911Z,939
2023-09-10T16:51:03.149Z,921
2023-09-10T16:52:16.404Z,902
2023-09-10T16:53:30.643Z,883
2023-09-10T16:54:44.881Z,866
2023-09-10T16:55:59.120Z,845
2023-09-10T16:57:13.358Z,824
2023-09-10T16:58:27.597Z,804
2023-09-10T16:59:41.835Z,783