createdAt,value
2023-04-19T00:02:54.443Z,96244.15
2023-04-19T00:05:41.842Z,96241.70
2023-04-19T00:08:28.548Z,96236.75
2023-04-19T00:11:15.361Z,96235.59
2023-04-19T00:14:02.381Z,96231.75
2023-04-19T00:16:49.350Z,96233.83
2023-04-19T00:19:36.208Z,96233.91
2023-04-19T00:22:23.114Z,96231.17
2023-04-19T00:25:10.125Z,96229.27
2023-04-19T00:27:57.045Z,96228.64
2023-04-19T00:30:43.808Z,96228.69
2023-04-19T00:33:31.051Z,96229.02
2023-04-19T00:36:17.790Z,96231.63
2023-04-19T00:39:08.094Z,96232.58
2023-04-19T00:41:57.860Z,96232.33
2023-04-19T00:44:44.990Z,96229.39
2023-04-19T00:47:32.091Z,96228.98
2023-04-19T00:50:19.417Z,96222.34
2023-04-19T00:53:08.077Z,96216.91
2023-04-19T00:56:00.720Z,96212.48
2023-04-19T00:58:48.832Z,96212.05
2023-04-19T01:01:35.715Z,96207.70
2023-04-19T01:04:23.180Z,96205.70
2023-04-19T01:07:11.152Z,96203.09
2023-04-19T01:09:58.368Z,96205.17
2023-04-19T01:12:45.282Z,96206.08
2023-04-19T01:15:32.441Z,96203.55
2023-04-19T01:18:19.724Z,96200.45
2023-04-19T01:21:07.449Z,96200.65
2023-04-19T01:23:54.166Z,96197.70
2023-04-19T01:26:42.312Z,96194.05
2023-04-19T01:29:29.452Z,96194.18
2023-04-19T01:32:17.578Z,96193.89
2023-04-19T01:35:06.323Z,96192.65
2023-04-19T01:37:56.518Z,96189.59
2023-04-19T01:40:44.242Z,96186.03
2023-04-19T01:43:31.167Z,96186.66
2023-04-19T01:46:18.053Z,96186.70
2023-04-19T01:49:05.412Z,96189.32
2023-04-19T01:51:52.709Z,96182.31
2023-04-19T01:54:40.405Z,96186.22
2023-04-19T01:57:27.296Z,96185.05
2023-04-19T02:00:15.480Z,96183.77
2023-04-19T02:03:02.224Z,96185.88
2023-04-19T02:05:49.539Z,96186.29
2023-04-19T02:08:36.455Z,96185.74
2023-04-19T02:11:24.968Z,96183.47
2023-04-19T02:14:11.919Z,96179.12
2023-04-19T02:16:59.035Z,96179.58
2023-04-19T02:19:45.951Z,96178.82
2023-04-19T02:22:33.071Z,96173.39
2023-04-19T02:25:20.295Z,96175.05
2023-04-19T02:28:07.506Z,96172.96
2023-04-19T02:30:54.530Z,96170.20
2023-04-19T02:33:41.746Z,96164.77
2023-04-19T02:36:28.867Z,96164.69
2023-04-19T02:39:17.012Z,96161.45
2023-04-19T02:42:04.537Z,96159.46
2023-04-19T02:44:52.826Z,96158.34
2023-04-19T02:47:43.827Z,96157.14
2023-04-19T02:50:32.133Z,96154.25
2023-04-19T02:53:19.043Z,96151.44
2023-04-19T02:56:08.111Z,96141.71
2023-04-19T02:58:55.256Z,96136.74
2023-04-19T03:01:42.168Z,96135.22
2023-04-19T03:04:29.565Z,96130.91
2023-04-19T03:07:16.579Z,96131.52
2023-04-19T03:10:03.706Z,96132.02
2023-04-19T03:12:51.330Z,96131.02
2023-04-19T03:15:38.989Z,96132.36
2023-04-19T03:18:27.181Z,96134.05
2023-04-19T03:21:14.931Z,96128.70
2023-04-19T03:24:09.328Z,96130.08
2023-04-19T03:26:58.496Z,96131.56
2023-04-19T03:29:49.007Z,96132.77
2023-04-19T03:32:36.444Z,96129.04
2023-04-19T03:35:26.407Z,96133.45
2023-04-19T03:38:14.555Z,96134.77
2023-04-19T03:41:02.787Z,96134.81
2023-04-19T03:43:53.401Z,96139.54
2023-04-19T03:46:40.747Z,96136.19
2023-04-19T03:49:28.542Z,96132.99
2023-04-19T03:52:22.619Z,96126.23
2023-04-19T03:55:12.734Z,96125.54
2023-04-19T03:58:00.747Z,96128.06
2023-04-19T04:01:18.894Z,96124.38
2023-04-19T04:04:06.189Z,96129.47
2023-04-19T04:06:53.428Z,96129.14
2023-04-19T04:09:40.942Z,96126.66
2023-04-19T04:12:28.483Z,96127.48
2023-04-19T04:15:15.828Z,96123.93
2023-04-19T04:18:09.015Z,96125.55
2023-04-19T04:20:56.971Z,96125.17
2023-04-19T04:23:48.246Z,96124.30
2023-04-19T04:26:41.182Z,96124.21
2023-04-19T04:29:49.858Z,96126.94
2023-04-19T04:32:38.522Z,96123.59
2023-04-19T04:35:26.277Z,96124.30
2023-04-19T04:38:24.540Z,96123.52
2023-04-19T04:41:13.250Z,96122.05
2023-04-19T04:46:51.175Z,96124.06
2023-04-19T04:49:43.544Z,96124.06
2023-04-19T04:52:30.420Z,96120.96
2023-04-19T04:55:23.892Z,96123.33
2023-04-19T04:58:11.108Z,96121.41
2023-04-19T05:01:27.312Z,96119.02
2023-04-19T05:04:15.139Z,96118.02
2023-04-19T05:07:03.993Z,96118.81
2023-04-19T05:09:51.599Z,96117.11
2023-04-19T05:12:42.718Z,96114.92
2023-04-19T05:15:29.838Z,96114.39
2023-04-19T05:18:17.314Z,96114.70
2023-04-19T05:21:04.653Z,96113.33
2023-04-19T05:23:53.537Z,96112.33
2023-04-19T05:26:41.108Z,96111.84
2023-04-19T05:29:28.338Z,96111.71
2023-04-19T05:32:15.958Z,96112.09
2023-04-19T05:35:08.957Z,96110.67
2023-04-19T05:37:56.371Z,96107.82
2023-04-19T05:40:44.440Z,96105.87
2023-04-19T05:43:31.148Z,96104.09
2023-04-19T05:46:18.649Z,96105.54
2023-04-19T05:49:05.968Z,96102.89
2023-04-19T05:52:05.295Z,96104.95
2023-04-19T05:55:18.295Z,96108.43
2023-04-19T05:58:05.460Z,96105.66
2023-04-19T06:00:52.510Z,96108.55
2023-04-19T06:03:39.993Z,96107.77
2023-04-19T06:06:27.549Z,96110.41
2023-04-19T06:09:15.249Z,96109.71
2023-04-19T06:12:02.077Z,96109.14
2023-04-19T06:14:49.366Z,96109.84
2023-04-19T06:17:36.568Z,96110.04
2023-04-19T06:20:23.690Z,96111.09
2023-04-19T06:23:13.044Z,96113.36
2023-04-19T06:25:59.854Z,96113.73
2023-04-19T06:28:46.724Z,96117.42
2023-04-19T06:31:34.087Z,96120.65
2023-04-19T06:34:21.348Z,96120.57
2023-04-19T06:37:07.913Z,96120.90
2023-04-19T06:39:54.627Z,96120.23
2023-04-19T06:42:41.176Z,96119.08
2023-04-19T06:45:28.100Z,96119.13
2023-04-19T06:48:15.014Z,96121.59
2023-04-19T06:51:02.013Z,96122.38
2023-04-19T06:53:51.009Z,96122.04
2023-04-19T06:56:42.319Z,96121.38
2023-04-19T06:59:31.722Z,96123.90
2023-04-19T07:02:18.622Z,96122.12
2023-04-19T07:05:06.091Z,96120.89
2023-04-19T07:07:53.200Z,96121.84
2023-04-19T07:10:40.019Z,96121.66
2023-04-19T07:13:26.794Z,96123.83
2023-04-19T07:16:14.944Z,96122.86
2023-04-19T07:19:01.850Z,96123.75
2023-04-19T07:21:49.387Z,96126.78
2023-04-19T07:24:36.615Z,96125.54
2023-04-19T07:27:23.415Z,96127.36
2023-04-19T07:30:11.309Z,96130.39
2023-04-19T07:32:58.517Z,96132.80
2023-04-19T07:35:45.694Z,96135.58
2023-04-19T07:38:33.256Z,96138.77
2023-04-19T07:41:20.944Z,96138.64
2023-04-19T07:44:08.068Z,96140.23
2023-04-19T07:46:55.250Z,96140.65
2023-04-19T07:49:44.671Z,96139.94
2023-04-19T07:52:31.883Z,96140.32
2023-04-19T07:55:19.102Z,96139.92
2023-04-19T07:58:06.726Z,96138.95
2023-04-19T08:00:53.879Z,96138.88
2023-04-19T08:03:41.746Z,96136.87
2023-04-19T08:06:30.724Z,96136.63
2023-04-19T08:09:18.058Z,96134.69
2023-04-19T08:12:05.709Z,96133.60
2023-04-19T08:15:03.835Z,96131.42
2023-04-19T08:17:57.978Z,96131.05
2023-04-19T08:20:49.587Z,96130.00
2023-04-19T08:23:47.411Z,96128.22
2023-04-19T08:26:35.697Z,96126.65
2023-04-19T08:29:23.277Z,96123.95
2023-04-19T08:32:12.268Z,96120.80
2023-04-19T08:35:01.279Z,96115.63
2023-04-19T08:37:49.560Z,96112.45
2023-04-19T08:40:41.837Z,96112.52
2023-04-19T08:43:33.476Z,96115.18
2023-04-19T08:46:23.786Z,96114.19
2023-04-19T08:49:11.506Z,96112.61
2023-04-19T08:51:59.434Z,96112.81
2023-04-19T08:54:46.861Z,96113.94
2023-04-19T08:57:34.917Z,96114.59
2023-04-19T09:00:22.012Z,96111.43
2023-04-19T09:03:09.726Z,96111.71
2023-04-19T09:05:57.332Z,96110.39
2023-04-19T09:08:44.804Z,96109.63
2023-04-19T09:11:40.751Z,96110.65
2023-04-19T09:14:29.070Z,96109.55
2023-04-19T09:17:16.584Z,96103.07
2023-04-19T09:20:05.529Z,96098.66
2023-04-19T09:23:06.306Z,96094.27
2023-04-19T09:26:22.321Z,96097.95
2023-04-19T09:29:08.291Z,96095.30
2023-04-19T09:31:59.770Z,96092.75
2023-04-19T09:35:00.059Z,96088.84
2023-04-19T09:46:37.170Z,96077.82
2023-04-19T09:49:37.631Z,96075.32
2023-04-19T09:52:34.154Z,96074.52
2023-04-19T09:55:27.927Z,96078.00
2023-04-19T09:58:17.190Z,96076.92
2023-04-19T10:01:14.039Z,96077.66
2023-04-19T10:10:05.055Z,96068.95
2023-04-19T10:13:16.024Z,96065.30
2023-04-19T10:16:18.029Z,96068.11
2023-04-19T10:25:13.435Z,96064.56
2023-04-19T10:28:00.690Z,96066.85
2023-04-19T10:31:05.401Z,96065.38
2023-04-19T10:33:53.498Z,96063.17
2023-04-19T10:36:40.600Z,96064.30
2023-04-19T10:39:45.550Z,96063.02
2023-04-19T10:43:11.164Z,96058.02
2023-04-19T10:46:25.693Z,96060.18
2023-04-19T10:49:13.799Z,96058.50
2023-04-19T10:58:07.279Z,96058.48
2023-04-19T11:01:33.693Z,96061.10
2023-04-19T11:04:30.020Z,96061.54
2023-04-19T11:10:31.518Z,96055.88
2023-04-19T11:13:18.690Z,96057.12
2023-04-19T11:16:09.191Z,96058.95
2023-04-19T11:18:56.476Z,96060.67
2023-04-19T11:21:46.445Z,96058.55
2023-04-19T11:24:35.444Z,96056.40
2023-04-19T11:27:22.537Z,96056.20
2023-04-19T11:30:12.428Z,96053.11
2023-04-19T11:32:59.947Z,96051.83
2023-04-19T11:41:30.608Z,96043.89
2023-04-19T11:44:20.597Z,96045.25
2023-04-19T11:47:07.933Z,96041.75
2023-04-19T11:49:58.998Z,96041.56
2023-04-19T11:52:49.828Z,96042.44
2023-04-19T11:55:37.377Z,96044.52
2023-04-19T11:58:29.839Z,96044.80
2023-04-19T12:10:10.490Z,96043.75
2023-04-19T12:12:58.287Z,96038.52
2023-04-19T12:15:47.106Z,96039.34
2023-04-19T12:18:50.004Z,96044.45
2023-04-19T12:21:36.710Z,96040.89
2023-04-19T12:24:23.451Z,96040.17
2023-04-19T12:27:11.623Z,96036.73
2023-04-19T12:29:58.922Z,96032.63
2023-04-19T12:32:46.245Z,96034.48
2023-04-19T12:35:34.211Z,96036.86
2023-04-19T12:38:21.578Z,96037.06
2023-04-19T12:41:08.399Z,96035.41
2023-04-19T12:43:55.833Z,96036.49
2023-04-19T12:46:42.764Z,96034.83
2023-04-19T12:49:29.666Z,96036.70
2023-04-19T12:52:16.555Z,96036.63
2023-04-19T12:55:03.370Z,96034.77
2023-04-19T12:57:50.468Z,96034.03
2023-04-19T13:00:37.206Z,96034.52
2023-04-19T13:03:24.283Z,96033.55
2023-04-19T13:06:14.924Z,96033.20
2023-04-19T13:09:11.432Z,96033.88
2023-04-19T13:12:01.662Z,96030.43
2023-04-19T13:14:51.737Z,96033.02
2023-04-19T13:17:38.904Z,96034.80
2023-04-19T13:20:26.364Z,96037.42
2023-04-19T13:23:13.184Z,96035.43
2023-04-19T13:26:00.426Z,96038.80
2023-04-19T13:28:47.850Z,96039.55
2023-04-19T13:31:34.988Z,96041.25
2023-04-19T13:34:21.981Z,96046.37
2023-04-19T13:37:08.886Z,96044.88
2023-04-19T13:40:04.280Z,96044.05
2023-04-19T13:42:57.868Z,96042.29
2023-04-19T13:45:45.723Z,96043.79
2023-04-19T13:48:33.049Z,96047.75
2023-04-19T13:51:19.860Z,96052.89
2023-04-19T13:54:06.731Z,96056.09
2023-04-19T13:56:53.671Z,96054.02
2023-04-19T13:59:40.482Z,96054.52
2023-04-19T14:02:28.704Z,96056.19
2023-04-19T14:05:15.958Z,96053.50
2023-04-19T14:08:03.787Z,96053.57
2023-04-19T14:10:51.058Z,96055.16
2023-04-19T14:13:37.807Z,96052.19
2023-04-19T14:16:25.606Z,96050.21
2023-04-19T14:19:12.463Z,96049.14
2023-04-19T14:22:00.402Z,96050.34
2023-04-19T14:24:47.622Z,96048.10
2023-04-19T14:27:34.953Z,96047.73
2023-04-19T14:30:22.162Z,96046.98
2023-04-19T14:33:10.834Z,96047.15
2023-04-19T14:35:58.142Z,96046.86
2023-04-19T14:38:45.150Z,96044.61
2023-04-19T14:41:32.069Z,96046.64
2023-04-19T14:44:19.189Z,96044.35
2023-04-19T14:47:06.137Z,96043.77
2023-04-19T14:49:52.914Z,96044.88
2023-04-19T14:52:40.042Z,96042.95
2023-04-19T14:55:28.061Z,96046.83
2023-04-19T14:58:14.882Z,96042.95
2023-04-19T15:01:11.337Z,96046.52
2023-04-19T15:03:58.112Z,96052.99
2023-04-19T15:06:46.989Z,96050.75
2023-04-19T15:09:33.815Z,96054.85
2023-04-19T15:12:21.233Z,96058.00
2023-04-19T15:15:08.852Z,96057.21
2023-04-19T15:17:55.878Z,96060.36
2023-04-19T15:20:43.101Z,96062.85
2023-04-19T15:23:30.203Z,96061.36
2023-04-19T15:26:17.239Z,96064.42
2023-04-19T15:29:04.566Z,96067.17
2023-04-19T15:31:51.405Z,96070.36
2023-04-19T15:34:37.970Z,96073.11
2023-04-19T15:37:24.882Z,96073.90
2023-04-19T15:40:14.483Z,96075.02
2023-04-19T15:43:01.157Z,96074.94
2023-04-19T15:45:48.132Z,96077.67
2023-04-19T15:48:34.996Z,96077.84
2023-04-19T15:51:22.538Z,96079.89
2023-04-19T15:54:12.012Z,96079.39
2023-04-19T15:56:59.121Z,96079.39
2023-04-19T15:59:46.326Z,96077.77
2023-04-19T16:02:34.127Z,96073.66
2023-04-19T16:05:22.289Z,96074.19
2023-04-19T16:08:21.219Z,96070.58
2023-04-19T16:11:08.219Z,96073.90
2023-04-19T16:13:55.652Z,96076.72
2023-04-19T16:16:43.129Z,96073.36
2023-04-19T16:19:29.786Z,96074.19
2023-04-19T16:22:16.609Z,96071.36
2023-04-19T16:25:03.391Z,96072.67
2023-04-19T16:27:50.426Z,96073.02
2023-04-19T16:30:37.753Z,96077.24
2023-04-19T16:33:24.649Z,96075.08
2023-04-19T16:36:11.887Z,96077.49
2023-04-19T16:38:58.681Z,96076.88
2023-04-19T16:41:45.678Z,96079.70
2023-04-19T16:44:32.945Z,96080.20
2023-04-19T16:47:19.741Z,96079.21
2023-04-19T16:50:07.062Z,96082.95
2023-04-19T16:52:53.970Z,96085.29
2023-04-19T16:55:40.989Z,96091.30
2023-04-19T16:58:28.212Z,96090.84
2023-04-19T17:01:15.246Z,96090.27
2023-04-19T17:04:02.514Z,96092.57
2023-04-19T17:06:49.462Z,96094.33
2023-04-19T17:09:36.508Z,96096.96
2023-04-19T17:12:23.410Z,96098.70
2023-04-19T17:15:11.149Z,96102.19
2023-04-19T17:17:58.180Z,96106.90
2023-04-19T17:20:45.259Z,96109.92
2023-04-19T17:23:32.289Z,96109.93
2023-04-19T17:26:19.494Z,96109.78
2023-04-19T17:29:06.636Z,96113.40
2023-04-19T17:31:54.022Z,96115.54
2023-04-19T17:34:40.853Z,96116.20
2023-04-19T17:37:27.768Z,96122.27
2023-04-19T17:40:15.192Z,96122.35
2023-04-19T17:43:02.307Z,96125.05
2023-04-19T17:45:49.521Z,96127.67
2023-04-19T17:48:36.236Z,96131.23
2023-04-19T17:51:23.254Z,96136.43
2023-04-19T17:54:10.682Z,96139.80
2023-04-19T17:56:59.528Z,96143.54
2023-04-19T17:59:46.352Z,96148.44
2023-04-19T18:02:34.750Z,96154.73
2023-04-19T18:05:22.445Z,96154.80
2023-04-19T18:08:10.271Z,96156.83
2023-04-19T18:10:57.035Z,96162.16
2023-04-19T18:13:46.671Z,96161.79
2023-04-19T18:16:35.661Z,96164.52
2023-04-19T18:19:24.167Z,96170.06
2023-04-19T18:22:11.090Z,96169.98
2023-04-19T18:24:57.798Z,96173.06
2023-04-19T18:27:45.339Z,96175.34
2023-04-19T18:30:32.428Z,96175.43
2023-04-19T18:33:19.320Z,96177.21
2023-04-19T18:36:06.371Z,96178.04
2023-04-19T18:38:53.785Z,96178.34
2023-04-19T18:41:41.127Z,96179.88
2023-04-19T18:44:49.478Z,96180.70
2023-04-19T18:47:35.527Z,96182.77
2023-04-19T18:50:22.339Z,96185.77
2023-04-19T18:53:09.343Z,96185.23
2023-04-19T18:55:59.775Z,96186.42
2023-04-19T18:58:46.867Z,96191.83
2023-04-19T19:01:34.016Z,96190.48
2023-04-19T19:04:37.378Z,96192.11
2023-04-19T19:10:22.400Z,96190.45
2023-04-19T19:16:11.059Z,96185.45
2023-04-19T19:18:58.482Z,96183.95
2023-04-19T19:21:47.538Z,96184.15
2023-04-19T19:24:37.681Z,96182.49
2023-04-19T19:27:24.803Z,96183.99
2023-04-19T19:30:12.280Z,96184.46
2023-04-19T19:32:59.953Z,96182.05
2023-04-19T19:35:46.924Z,96182.94
2023-04-19T19:38:37.620Z,96181.73
2023-04-19T19:41:55.254Z,96185.95
2023-04-19T19:44:31.904Z,96184.84
2023-04-19T19:47:18.791Z,96182.70
2023-04-19T19:52:57.138Z,96184.94
2023-04-19T19:55:43.885Z,96186.69
2023-04-19T20:01:22.742Z,96187.77
2023-04-19T20:04:10.499Z,96188.47
2023-04-19T20:07:28.631Z,96188.84
2023-04-19T20:10:10.754Z,96189.59
2023-04-19T20:12:58.591Z,96193.36
2023-04-19T20:15:47.389Z,96196.48
2023-04-19T20:18:35.101Z,96196.27
2023-04-19T20:21:22.077Z,96195.30
2023-04-19T20:24:09.160Z,96196.52
2023-04-19T20:26:55.865Z,96195.25
2023-04-19T20:29:42.997Z,96194.43
2023-04-19T20:32:30.093Z,96193.36
2023-04-19T20:35:17.427Z,96192.32
2023-04-19T20:38:04.362Z,96192.49
2023-04-19T20:40:51.255Z,96194.92
2023-04-19T20:43:39.076Z,96196.39
2023-04-19T20:46:26.243Z,96197.20
2023-04-19T20:49:13.334Z,96194.55
2023-04-19T20:52:00.460Z,96197.63
2023-04-19T20:54:47.802Z,96196.55
2023-04-19T20:57:34.932Z,96200.57
2023-04-19T21:00:21.602Z,96203.43
2023-04-19T21:03:08.929Z,96203.92
2023-04-19T21:05:55.727Z,96207.95
2023-04-19T21:08:42.656Z,96210.73
2023-04-19T21:11:29.760Z,96211.80
2023-04-19T21:14:16.878Z,96210.64
2023-04-19T21:17:04.101Z,96210.93
2023-04-19T21:19:51.091Z,96210.70
2023-04-19T21:22:42.783Z,96210.02
2023-04-19T21:25:29.664Z,96214.45
2023-04-19T21:28:16.478Z,96212.13
2023-04-19T21:31:03.574Z,96207.06
2023-04-19T21:33:50.195Z,96210.76
2023-04-19T21:36:37.420Z,96210.55
2023-04-19T21:39:24.332Z,96209.30
2023-04-19T21:42:11.435Z,96212.77
2023-04-19T21:44:58.312Z,96218.49
2023-04-19T21:47:46.029Z,96219.24
2023-04-19T21:50:33.419Z,96226.00
2023-04-19T21:53:21.248Z,96230.15
2023-04-19T21:56:08.780Z,96227.11
2023-04-19T21:58:55.702Z,96231.02
2023-04-19T22:01:42.652Z,96233.15
2023-04-19T22:04:31.218Z,96233.74
2023-04-19T22:07:18.903Z,96234.86
2023-04-19T22:10:07.215Z,96237.48
2023-04-19T22:12:58.764Z,96238.14
2023-04-19T22:15:46.191Z,96237.09
2023-04-19T22:18:34.717Z,96238.51
2023-04-19T22:21:21.873Z,96238.66
2023-04-19T22:24:09.490Z,96238.15
2023-04-19T22:26:57.475Z,96241.35
2023-04-19T22:29:44.434Z,96241.42
2023-04-19T22:32:31.599Z,96240.63
2023-04-19T22:35:19.587Z,96245.68
2023-04-19T22:38:08.357Z,96244.40
2023-04-19T22:40:54.960Z,96239.08
2023-04-19T22:43:41.975Z,96237.66
2023-04-19T22:46:29.125Z,96239.41
2023-04-19T22:49:16.443Z,96240.77
2023-04-19T22:52:04.253Z,96238.45
2023-04-19T22:54:51.466Z,96237.57
2023-04-19T22:57:38.388Z,96240.39
2023-04-19T23:00:26.642Z,96235.87
2023-04-19T23:03:13.853Z,96240.52
2023-04-19T23:06:03.498Z,96239.27
2023-04-19T23:08:51.492Z,96241.36
2023-04-19T23:11:39.279Z,96234.94
2023-04-19T23:14:26.029Z,96229.23
2023-04-19T23:17:14.677Z,96229.92
2023-04-19T23:20:01.480Z,96230.83
2023-04-19T23:22:48.495Z,96228.35
2023-04-19T23:25:35.913Z,96230.56
2023-04-19T23:28:22.935Z,96228.94
2023-04-19T23:31:09.954Z,96231.63
2023-04-19T23:33:56.754Z,96227.48
2023-04-19T23:36:43.704Z,96225.09
2023-04-19T23:39:30.692Z,96225.04
2023-04-19T23:42:17.408Z,96223.38
2023-04-19T23:45:06.056Z,96223.20
2023-04-19T23:47:53.145Z,96216.61
2023-04-19T23:50:40.293Z,96218.35
2023-04-19T23:53:27.314Z,96217.06
2023-04-19T23:56:14.116Z,96217.18
2023-04-19T23:59:01.036Z,96217.48
