createdAt,value
2022-10-31T00:01:49.431Z,8.52
2022-10-31T00:04:19.633Z,8.23
2022-10-31T00:06:49.818Z,9.55
2022-10-31T00:09:22.279Z,10.13
2022-10-31T00:11:52.194Z,9.40
2022-10-31T00:14:22.094Z,7.97
2022-10-31T00:16:51.972Z,10.32
2022-10-31T00:19:22.114Z,8.27
2022-10-31T00:21:52.297Z,9.45
2022-10-31T00:24:24.744Z,7.00
2022-10-31T00:26:54.895Z,7.53
2022-10-31T00:29:25.593Z,10.75
2022-10-31T00:31:56.588Z,10.30
2022-10-31T00:34:26.560Z,9.15
2022-10-31T00:36:56.793Z,9.65
2022-10-31T00:39:29.326Z,6.55
2022-10-31T00:41:59.285Z,9.57
2022-10-31T00:44:29.135Z,9.43
2022-10-31T00:46:59.361Z,8.85
2022-10-31T00:49:29.640Z,8.23
2022-10-31T00:51:59.793Z,7.63
2022-10-31T00:54:32.284Z,7.18
2022-10-31T00:57:02.480Z,8.27
2022-10-31T00:59:32.703Z,8.50
2022-10-31T01:02:02.989Z,9.98
2022-10-31T01:04:33.352Z,8.65
2022-10-31T01:07:03.575Z,9.05
2022-10-31T01:09:36.082Z,11.98
2022-10-31T01:12:07.187Z,13.73
2022-10-31T01:14:37.396Z,16.35
2022-10-31T01:17:07.695Z,8.68
2022-10-31T01:19:37.880Z,17.52
2022-10-31T01:22:08.059Z,9.77
2022-10-31T01:24:40.540Z,9.65
2022-10-31T01:27:10.747Z,9.07
2022-10-31T01:29:40.889Z,13.82
2022-10-31T01:32:10.802Z,11.55
2022-10-31T01:34:40.954Z,12.43
2022-10-31T01:37:11.246Z,9.70
2022-10-31T01:39:43.848Z,10.75
2022-10-31T01:42:19.496Z,10.85
2022-10-31T01:44:57.088Z,14.20
2022-10-31T01:47:42.893Z,12.90
2022-10-31T01:50:31.014Z,13.80
2022-10-31T01:53:02.459Z,10.30
2022-10-31T01:55:38.037Z,9.70
2022-10-31T01:58:12.884Z,12.20
2022-10-31T02:00:45.011Z,8.43
2022-10-31T02:03:15.459Z,14.18
2022-10-31T02:05:47.357Z,11.07
2022-10-31T02:08:22.475Z,10.82
2022-10-31T02:10:56.376Z,14.00
2022-10-31T02:13:28.726Z,9.88
2022-10-31T02:16:02.332Z,10.65
2022-10-31T02:18:34.080Z,12.40
2022-10-31T02:21:13.923Z,12.48
2022-10-31T02:24:03.994Z,10.85
2022-10-31T02:27:14.138Z,10.85
2022-10-31T02:30:10.848Z,8.57
2022-10-31T02:32:58.635Z,8.02
2022-10-31T02:35:41.569Z,9.68
2022-10-31T02:38:25.343Z,10.55
2022-10-31T02:41:03.542Z,8.68
2022-10-31T02:43:43.976Z,8.77
2022-10-31T02:46:19.944Z,11.00
2022-10-31T02:48:56.832Z,8.70
2022-10-31T02:51:27.999Z,5.68
2022-10-31T02:53:58.215Z,5.63
2022-10-31T02:56:28.490Z,11.18
2022-10-31T02:59:05.536Z,8.70
2022-10-31T03:01:56.774Z,9.73
2022-10-31T03:04:53.188Z,10.05
2022-10-31T03:07:32.455Z,8.93
2022-10-31T03:10:09.713Z,10.50
2022-10-31T03:12:48.639Z,7.63
2022-10-31T03:15:26.366Z,9.13
2022-10-31T03:18:01.839Z,10.15
2022-10-31T03:20:45.954Z,11.30
2022-10-31T03:23:19.306Z,12.30
2022-10-31T03:25:56.507Z,14.43
2022-10-31T03:28:35.046Z,7.70
2022-10-31T03:31:09.787Z,9.75
2022-10-31T03:33:44.309Z,11.32
2022-10-31T03:36:19.454Z,13.63
2022-10-31T03:38:50.843Z,14.98
2022-10-31T03:41:25.501Z,16.63
2022-10-31T03:44:01.421Z,11.23
2022-10-31T03:46:31.952Z,12.48
2022-10-31T03:49:03.241Z,11.57
2022-10-31T03:51:43.519Z,11.00
2022-10-31T03:54:19.480Z,9.77
2022-10-31T03:56:55.758Z,12.23
2022-10-31T03:59:30.520Z,12.45
2022-10-31T04:02:04.622Z,5.47
2022-10-31T04:07:09.173Z,5.47
2022-10-31T04:09:43.213Z,6.80
2022-10-31T04:12:18.340Z,4.95
2022-10-31T04:14:51.537Z,4.13
2022-10-31T04:17:24.550Z,6.38
2022-10-31T04:19:54.760Z,5.78
2022-10-31T04:22:27.434Z,6.10
2022-10-31T04:24:57.627Z,8.30
2022-10-31T04:27:27.812Z,8.52
2022-10-31T04:29:58.048Z,14.35
2022-10-31T04:32:28.372Z,11.98
2022-10-31T04:34:59.191Z,7.18
2022-10-31T04:37:31.690Z,8.77
2022-10-31T04:40:03.128Z,10.80
2022-10-31T04:42:42.251Z,8.85
2022-10-31T04:45:16.843Z,8.38
2022-10-31T04:47:51.975Z,8.38
2022-10-31T04:50:22.433Z,5.22
2022-10-31T04:52:55.405Z,10.88
2022-10-31T04:55:29.775Z,8.35
2022-10-31T04:58:19.304Z,10.70
2022-10-31T05:00:49.604Z,10.73
2022-10-31T05:03:19.895Z,9.27
2022-10-31T05:05:50.978Z,8.48
2022-10-31T05:08:23.886Z,11.15
2022-10-31T05:10:57.362Z,8.95
2022-10-31T05:13:30.930Z,9.10
2022-10-31T05:16:36.079Z,11.95
2022-10-31T05:19:06.545Z,9.73
2022-10-31T05:21:55.085Z,10.02
2022-10-31T05:24:27.645Z,8.10
2022-10-31T05:27:01.502Z,10.25
2022-10-31T05:29:34.330Z,9.82
2022-10-31T05:32:05.071Z,15.43
2022-10-31T05:34:58.087Z,12.75
2022-10-31T05:37:58.638Z,11.80
2022-10-31T05:40:31.894Z,11.95
2022-10-31T05:43:03.535Z,13.60
2022-10-31T05:45:34.839Z,6.32
2022-10-31T05:48:09.311Z,9.52
2022-10-31T05:51:08.384Z,9.93
2022-10-31T05:53:38.934Z,13.25
2022-10-31T05:56:12.370Z,9.85
2022-10-31T05:58:43.404Z,9.05
2022-10-31T06:01:13.916Z,5.78
2022-10-31T06:03:44.223Z,8.43
2022-10-31T06:06:14.497Z,6.60
2022-10-31T06:08:45.506Z,9.45
2022-10-31T06:11:25.058Z,7.35
2022-10-31T06:14:07.142Z,9.20
2022-10-31T06:16:50.740Z,7.57
2022-10-31T06:19:39.865Z,7.65
2022-10-31T06:22:12.597Z,10.02
2022-10-31T06:24:42.920Z,11.48
2022-10-31T06:27:31.704Z,9.40
2022-10-31T06:30:08.845Z,10.98
2022-10-31T06:32:40.601Z,13.13
2022-10-31T06:35:12.975Z,9.63
2022-10-31T06:37:46.855Z,13.35
2022-10-31T06:40:31.193Z,10.18
2022-10-31T06:43:21.305Z,10.35
2022-10-31T06:45:51.834Z,8.13
2022-10-31T06:48:24.979Z,7.85
2022-10-31T06:51:14.155Z,8.85
2022-10-31T06:53:44.294Z,7.70
2022-10-31T06:56:16.182Z,9.93
2022-10-31T06:58:55.659Z,9.70
2022-10-31T07:01:44.491Z,10.48
2022-10-31T07:04:15.272Z,11.88
2022-10-31T07:06:49.510Z,10.98
2022-10-31T07:09:22.644Z,11.00
2022-10-31T07:11:52.829Z,13.63
2022-10-31T07:14:25.389Z,11.32
2022-10-31T07:16:56.777Z,13.85
2022-10-31T07:19:33.891Z,12.98
2022-10-31T07:22:04.136Z,13.48
2022-10-31T07:24:35.552Z,17.38
2022-10-31T07:27:25.773Z,12.13
2022-10-31T07:29:58.597Z,17.95
2022-10-31T07:32:30.721Z,16.90
2022-10-31T07:35:01.616Z,17.48
2022-10-31T07:37:48.427Z,15.48
2022-10-31T07:40:20.544Z,15.50
2022-10-31T07:42:51.567Z,16.23
2022-10-31T07:45:42.650Z,15.63
2022-10-31T07:48:31.891Z,11.15
2022-10-31T07:51:21.296Z,11.35
2022-10-31T07:54:11.472Z,14.98
2022-10-31T07:56:41.943Z,16.85
2022-10-31T07:59:13.014Z,16.65
2022-10-31T08:01:45.659Z,13.40
2022-10-31T08:04:35.828Z,15.00
2022-10-31T08:07:26.366Z,18.73
2022-10-31T08:10:03.144Z,10.82
2022-10-31T08:12:35.066Z,13.57
2022-10-31T08:15:06.611Z,14.70
2022-10-31T08:17:42.034Z,13.65
2022-10-31T08:20:14.349Z,17.17
2022-10-31T08:22:57.368Z,15.98
2022-10-31T08:25:30.966Z,12.93
2022-10-31T08:28:04.668Z,15.70
2022-10-31T08:30:36.470Z,16.17
2022-10-31T08:33:27.658Z,13.55
2022-10-31T08:36:16.341Z,14.45
2022-10-31T08:39:18.460Z,15.75
2022-10-31T08:41:49.423Z,12.25
2022-10-31T08:44:21.470Z,12.77
2022-10-31T08:46:52.559Z,13.85
2022-10-31T08:49:28.288Z,9.05
2022-10-31T08:51:58.456Z,10.93
2022-10-31T08:54:33.685Z,9.68
2022-10-31T08:57:24.080Z,11.13
2022-10-31T08:59:53.977Z,11.07
2022-10-31T09:02:28.572Z,12.80
2022-10-31T09:07:34.872Z,10.40
2022-10-31T09:10:04.779Z,7.28
2022-10-31T09:12:38.163Z,10.75
2022-10-31T09:15:45.499Z,18.33
2022-10-31T09:18:28.207Z,10.13
2022-10-31T09:21:04.271Z,10.48
2022-10-31T09:23:35.053Z,10.70
2022-10-31T09:26:05.530Z,7.53
2022-10-31T09:28:41.084Z,7.53
2022-10-31T09:31:13.361Z,11.07
2022-10-31T09:33:48.932Z,8.30
2022-10-31T09:36:41.663Z,8.23
2022-10-31T09:39:16.110Z,5.15
2022-10-31T09:42:01.373Z,8.18
2022-10-31T09:44:41.580Z,9.38
2022-10-31T09:47:25.236Z,6.88
2022-10-31T09:50:21.098Z,8.18
2022-10-31T09:53:03.259Z,7.32
2022-10-31T09:55:40.002Z,6.95
2022-10-31T09:58:17.524Z,6.57
2022-10-31T10:00:49.641Z,4.45
2022-10-31T10:03:32.304Z,10.38
2022-10-31T10:06:13.034Z,9.35
2022-10-31T10:09:05.802Z,4.88
2022-10-31T10:12:16.986Z,7.78
2022-10-31T10:15:17.395Z,6.32
2022-10-31T10:17:55.483Z,4.35
2022-10-31T10:20:38.931Z,5.85
2022-10-31T10:23:37.716Z,8.15
2022-10-31T10:26:20.972Z,4.40
2022-10-31T10:28:55.648Z,4.73
2022-10-31T10:31:30.455Z,5.80
2022-10-31T10:34:09.829Z,4.97
2022-10-31T10:36:44.844Z,10.25
2022-10-31T10:39:21.312Z,6.68
2022-10-31T10:42:07.367Z,4.45
2022-10-31T10:44:50.448Z,8.35
2022-10-31T10:47:32.996Z,6.45
2022-10-31T10:50:06.522Z,7.63
2022-10-31T10:52:50.221Z,4.25
2022-10-31T10:58:00.808Z,7.22
2022-10-31T11:00:35.007Z,6.00
2022-10-31T11:03:06.071Z,6.35
2022-10-31T11:05:40.477Z,6.63
2022-10-31T11:08:11.236Z,8.38
2022-10-31T11:10:41.524Z,7.95
2022-10-31T11:13:46.818Z,5.82
2022-10-31T11:16:36.800Z,5.00
2022-10-31T11:19:16.225Z,6.97
2022-10-31T11:21:53.641Z,7.90
2022-10-31T11:24:27.206Z,8.85
2022-10-31T11:27:13.803Z,5.28
2022-10-31T11:29:43.998Z,9.07
2022-10-31T11:32:24.567Z,8.60
2022-10-31T11:34:57.827Z,11.27
2022-10-31T11:37:30.717Z,3.25
2022-10-31T11:40:03.032Z,5.27
2022-10-31T11:42:41.111Z,6.15
2022-10-31T11:45:18.739Z,4.25
2022-10-31T11:47:59.441Z,5.15
2022-10-31T11:50:31.614Z,5.53
2022-10-31T11:53:01.828Z,5.72
2022-10-31T11:55:37.543Z,6.15
2022-10-31T11:58:21.535Z,7.70
2022-10-31T12:00:53.521Z,9.18
2022-10-31T12:03:45.899Z,6.28
2022-10-31T12:06:18.888Z,4.22
2022-10-31T12:08:49.487Z,5.70
2022-10-31T12:11:36.128Z,6.03
2022-10-31T12:14:18.857Z,5.07
2022-10-31T12:16:53.386Z,4.25
2022-10-31T12:19:37.264Z,4.68
2022-10-31T12:22:10.686Z,6.03
2022-10-31T12:24:51.049Z,2.95
2022-10-31T12:27:32.423Z,5.53
2022-10-31T12:30:17.661Z,3.47
2022-10-31T12:33:13.958Z,4.28
2022-10-31T12:35:51.919Z,8.27
2022-10-31T12:38:47.879Z,3.50
2022-10-31T12:41:28.801Z,4.65
2022-10-31T12:44:07.167Z,9.23
2022-10-31T12:47:00.035Z,2.90
2022-10-31T12:49:48.117Z,5.32
2022-10-31T12:52:37.422Z,7.70
2022-10-31T12:55:17.923Z,3.85
2022-10-31T12:57:54.182Z,6.22
2022-10-31T13:00:26.639Z,4.95
2022-10-31T13:03:03.081Z,3.67
2022-10-31T13:05:36.869Z,4.97
2022-10-31T13:08:10.835Z,3.97
2022-10-31T13:10:46.025Z,5.25
2022-10-31T13:13:21.999Z,5.20
2022-10-31T13:15:55.702Z,6.93
2022-10-31T13:18:31.794Z,3.47
2022-10-31T13:21:05.707Z,3.88
2022-10-31T13:23:55.547Z,3.63
2022-10-31T13:26:32.900Z,8.93
2022-10-31T13:29:12.687Z,3.72
2022-10-31T13:31:44.754Z,4.32
2022-10-31T13:34:25.778Z,9.77
2022-10-31T13:37:03.759Z,2.67
2022-10-31T13:39:49.378Z,6.22
2022-10-31T13:42:26.039Z,6.78
2022-10-31T13:44:56.200Z,3.50
2022-10-31T13:47:29.641Z,2.15
2022-10-31T13:50:23.015Z,5.40
2022-10-31T13:52:53.229Z,9.50
2022-10-31T13:55:43.285Z,3.65
2022-10-31T13:58:32.751Z,3.80
2022-10-31T14:01:23.140Z,3.00
2022-10-31T14:04:12.221Z,3.15
2022-10-31T14:06:47.783Z,3.35
2022-10-31T14:09:27.818Z,3.53
2022-10-31T14:11:58.988Z,2.97
2022-10-31T14:14:37.180Z,6.55
2022-10-31T14:17:07.530Z,2.85
2022-10-31T14:19:37.722Z,3.97
2022-10-31T14:22:07.857Z,6.32
2022-10-31T14:24:40.517Z,3.92
2022-10-31T14:27:39.442Z,2.00
2022-10-31T14:30:23.969Z,3.13
2022-10-31T14:32:56.638Z,4.88
2022-10-31T14:35:30.776Z,3.53
2022-10-31T14:38:22.469Z,6.30
2022-10-31T14:41:10.347Z,4.18
2022-10-31T14:44:01.820Z,3.42
2022-10-31T14:46:45.685Z,5.78
2022-10-31T14:49:37.004Z,4.13
2022-10-31T14:52:10.815Z,5.03
2022-10-31T14:54:44.451Z,3.10
2022-10-31T14:57:22.783Z,5.15
2022-10-31T14:59:59.193Z,5.85
2022-10-31T15:02:38.744Z,3.38
2022-10-31T15:05:13.261Z,5.63
2022-10-31T15:07:53.265Z,5.03
2022-10-31T15:10:26.478Z,3.67
2022-10-31T15:12:56.810Z,5.10
2022-10-31T15:15:28.287Z,4.22
2022-10-31T15:18:03.417Z,9.13
2022-10-31T15:20:45.812Z,9.07
2022-10-31T15:23:24.195Z,6.03
2022-10-31T15:25:54.326Z,6.15
2022-10-31T15:28:27.540Z,5.72
2022-10-31T15:30:58.586Z,4.60
2022-10-31T15:33:38.292Z,4.22
2022-10-31T15:36:09.934Z,7.10
2022-10-31T15:38:39.986Z,7.65
2022-10-31T15:41:26.284Z,3.60
2022-10-31T15:43:56.328Z,3.95
2022-10-31T15:46:28.221Z,4.10
2022-10-31T15:49:01.332Z,2.88
2022-10-31T15:51:34.342Z,9.90
2022-10-31T15:54:04.720Z,5.03
2022-10-31T15:56:36.291Z,5.93
2022-10-31T15:59:06.354Z,3.38
2022-10-31T16:01:37.874Z,6.00
2022-10-31T16:04:26.415Z,10.05
2022-10-31T16:07:07.076Z,8.43
2022-10-31T16:09:37.731Z,6.30
2022-10-31T16:12:08.043Z,6.25
2022-10-31T16:14:43.504Z,3.47
2022-10-31T16:17:17.862Z,6.20
2022-10-31T16:19:56.261Z,3.55
2022-10-31T16:22:29.571Z,7.40
2022-10-31T16:25:07.469Z,3.67
2022-10-31T16:27:39.675Z,3.80
2022-10-31T16:30:32.025Z,4.65
2022-10-31T16:33:03.635Z,4.13
2022-10-31T16:35:39.903Z,3.58
2022-10-31T16:38:10.589Z,8.77
2022-10-31T16:40:42.587Z,4.68
2022-10-31T16:43:15.507Z,4.78
2022-10-31T16:45:47.984Z,4.57
2022-10-31T16:48:21.839Z,4.72
2022-10-31T16:50:56.561Z,6.03
2022-10-31T16:53:26.562Z,5.90
2022-10-31T16:55:59.192Z,5.88
2022-10-31T16:58:31.552Z,5.90
2022-10-31T17:01:02.325Z,5.63
2022-10-31T17:03:32.381Z,8.35
2022-10-31T17:06:04.876Z,8.43
2022-10-31T17:08:34.808Z,9.43
2022-10-31T17:11:05.515Z,14.13
2022-10-31T17:13:37.465Z,22.67
2022-10-31T17:16:08.491Z,21.45
2022-10-31T17:18:38.713Z,14.38
2022-10-31T17:21:19.844Z,7.57
2022-10-31T17:23:50.028Z,13.45
2022-10-31T17:26:20.326Z,7.25
2022-10-31T17:28:50.290Z,9.45
2022-10-31T17:31:30.696Z,11.10
2022-10-31T17:34:03.775Z,8.73
2022-10-31T17:36:37.215Z,7.33
2022-10-31T17:39:09.663Z,11.15
2022-10-31T17:41:39.544Z,7.80
2022-10-31T17:44:09.463Z,7.90
2022-10-31T17:46:39.632Z,8.45
2022-10-31T17:49:09.799Z,9.93
2022-10-31T17:51:42.266Z,8.48
2022-10-31T17:54:13.431Z,12.07
2022-10-31T17:56:43.304Z,7.40
2022-10-31T17:59:13.195Z,7.50
2022-10-31T18:01:43.409Z,6.93
2022-10-31T18:04:13.703Z,7.70
2022-10-31T18:06:47.823Z,6.00
2022-10-31T18:11:47.613Z,8.60
2022-10-31T18:14:17.484Z,6.35
2022-10-31T18:16:47.535Z,6.57
2022-10-31T18:19:18.800Z,7.68
2022-10-31T18:21:51.272Z,6.90
2022-10-31T18:24:21.170Z,6.35
2022-10-31T18:26:51.023Z,5.72
2022-10-31T18:29:20.876Z,3.65
2022-10-31T18:31:52.882Z,5.63
2022-10-31T18:34:23.206Z,14.25
2022-10-31T18:36:55.749Z,13.07
2022-10-31T18:39:25.747Z,11.77
2022-10-31T18:41:55.612Z,11.13
2022-10-31T18:44:26.179Z,11.85
2022-10-31T18:46:57.217Z,14.25
2022-10-31T18:49:29.259Z,7.90
2022-10-31T18:52:02.032Z,9.18
2022-10-31T18:54:31.968Z,7.47
2022-10-31T18:57:01.861Z,6.43
2022-10-31T18:59:31.852Z,6.03
2022-10-31T19:02:01.923Z,5.72
2022-10-31T19:04:31.906Z,7.65
2022-10-31T19:07:04.442Z,8.60
2022-10-31T19:09:36.572Z,10.65
2022-10-31T19:12:06.638Z,5.22
2022-10-31T19:14:36.534Z,7.20
2022-10-31T19:17:06.558Z,9.93
2022-10-31T19:19:36.580Z,9.38
2022-10-31T19:22:09.106Z,16.00
2022-10-31T19:24:41.055Z,7.90
2022-10-31T19:27:12.721Z,10.10
2022-10-31T19:29:43.121Z,10.55
2022-10-31T19:32:13.083Z,9.88
2022-10-31T19:34:43.242Z,6.72
2022-10-31T19:37:16.203Z,9.63
2022-10-31T19:39:46.428Z,6.07
2022-10-31T19:42:16.423Z,7.50
2022-10-31T19:44:46.323Z,5.70
2022-10-31T19:47:16.212Z,14.15
2022-10-31T19:49:46.124Z,10.77
2022-10-31T19:52:18.598Z,6.03
2022-10-31T19:54:49.629Z,6.32
2022-10-31T19:57:30.788Z,7.90
2022-10-31T20:00:10.772Z,9.80
2022-10-31T20:05:13.575Z,7.80
2022-10-31T20:07:46.051Z,7.95
2022-10-31T20:10:16.291Z,7.10
2022-10-31T20:12:46.410Z,8.70
2022-10-31T20:15:16.558Z,5.10
2022-10-31T20:17:48.049Z,9.45
2022-10-31T20:20:18.028Z,10.43
2022-10-31T20:22:50.713Z,12.52
2022-10-31T20:25:21.683Z,10.55
2022-10-31T20:27:53.794Z,8.38
2022-10-31T20:30:24.006Z,9.20
2022-10-31T20:32:54.766Z,8.30
2022-10-31T20:35:24.895Z,9.07
2022-10-31T20:37:57.392Z,10.27
2022-10-31T20:40:27.260Z,7.20
2022-10-31T20:42:57.441Z,8.57
2022-10-31T20:45:27.407Z,11.25
2022-10-31T20:47:57.871Z,10.15
2022-10-31T20:50:28.646Z,8.07
2022-10-31T20:53:01.412Z,19.30
2022-10-31T20:55:32.240Z,9.40
2022-10-31T20:58:02.386Z,10.52
2022-10-31T21:00:32.548Z,9.55
2022-10-31T21:03:03.099Z,10.20
2022-10-31T21:05:33.610Z,6.75
2022-10-31T21:08:06.051Z,7.57
2022-10-31T21:10:36.351Z,9.73
2022-10-31T21:13:06.233Z,9.38
2022-10-31T21:15:36.204Z,8.75
2022-10-31T21:18:06.347Z,9.25
2022-10-31T21:20:36.695Z,10.85
2022-10-31T21:23:09.228Z,13.35
2022-10-31T21:25:40.836Z,10.77
2022-10-31T21:28:11.917Z,8.55
2022-10-31T21:30:43.739Z,9.90
2022-10-31T21:33:13.981Z,10.57
2022-10-31T21:35:44.116Z,10.05
2022-10-31T21:38:16.559Z,7.28
2022-10-31T21:40:46.552Z,9.70
2022-10-31T21:43:16.721Z,15.07
2022-10-31T21:45:46.875Z,8.15
2022-10-31T21:48:17.001Z,11.35
2022-10-31T21:50:47.186Z,8.80
2022-10-31T21:53:32.096Z,16.45
2022-10-31T21:56:05.691Z,11.15
2022-10-31T21:58:38.514Z,11.10
2022-10-31T22:01:09.160Z,9.88
2022-10-31T22:03:39.790Z,12.93
2022-10-31T22:06:11.812Z,8.85
2022-10-31T22:08:44.734Z,8.32
2022-10-31T22:11:17.124Z,7.25
2022-10-31T22:13:48.496Z,13.23
2022-10-31T22:16:20.161Z,10.18
2022-10-31T22:18:53.907Z,10.50
2022-10-31T22:21:26.422Z,8.30
2022-10-31T22:24:03.547Z,11.93
2022-10-31T22:26:36.930Z,7.80
2022-10-31T22:29:09.472Z,9.32
2022-10-31T22:31:42.352Z,8.45
2022-10-31T22:34:12.732Z,10.40
2022-10-31T22:36:43.308Z,6.85
2022-10-31T22:39:16.772Z,8.82
2022-10-31T22:41:47.091Z,10.23
2022-10-31T22:44:17.226Z,9.55
2022-10-31T22:46:47.435Z,7.57
2022-10-31T22:49:17.903Z,7.78
2022-10-31T22:51:48.291Z,9.27
2022-10-31T22:54:21.606Z,8.52
2022-10-31T22:56:51.755Z,9.67
2022-10-31T22:59:21.927Z,11.82
2022-10-31T23:01:54.490Z,10.52
2022-10-31T23:04:24.900Z,9.35
2022-10-31T23:06:54.811Z,10.70
2022-10-31T23:09:27.391Z,9.77
2022-10-31T23:12:17.690Z,7.88
2022-10-31T23:14:45.259Z,11.30
2022-10-31T23:17:17.760Z,9.95
2022-10-31T23:19:48.200Z,12.40
2022-10-31T23:22:18.376Z,8.55
2022-10-31T23:24:51.196Z,9.07
2022-10-31T23:27:19.917Z,11.90
2022-10-31T23:29:51.889Z,9.48
2022-10-31T23:32:23.786Z,8.38
2022-10-31T23:34:55.065Z,8.98
2022-10-31T23:37:27.425Z,11.07
2022-10-31T23:40:00.515Z,7.10
2022-10-31T23:42:31.250Z,28.98
2022-10-31T23:45:01.536Z,26.45
2022-10-31T23:47:31.724Z,30.80
2022-10-31T23:50:01.884Z,27.27
2022-10-31T23:52:32.103Z,13.52
2022-10-31T23:55:04.723Z,10.52
2022-10-31T23:57:34.874Z,12.13
