createdAt,value
2022-09-12T00:00:59.359Z,0.00
2022-09-12T00:01:59.314Z,0.00
2022-09-12T00:02:59.356Z,0.00
2022-09-12T00:03:59.369Z,0.00
2022-09-12T00:04:59.145Z,0.00
2022-09-12T00:05:59.385Z,0.00
2022-09-12T00:06:59.245Z,0.00
2022-09-12T00:07:59.185Z,0.00
2022-09-12T00:08:58.993Z,0.00
2022-09-12T00:09:59.043Z,0.00
2022-09-12T00:10:59.113Z,0.00
2022-09-12T00:11:58.986Z,0.00
2022-09-12T00:12:59.043Z,0.00
2022-09-12T00:13:59.094Z,0.00
2022-09-12T00:14:59.145Z,0.00
2022-09-12T00:15:58.944Z,0.00
2022-09-12T00:16:58.952Z,0.00
2022-09-12T00:17:58.961Z,0.00
2022-09-12T00:18:59.827Z,0.00
2022-09-12T00:19:58.983Z,0.00
2022-09-12T00:20:59.033Z,0.00
2022-09-12T00:21:59.062Z,0.00
2022-09-12T00:22:59.113Z,0.00
2022-09-12T00:23:59.181Z,0.00
2022-09-12T00:24:59.201Z,0.00
2022-09-12T00:25:59.254Z,0.00
2022-09-12T00:26:59.001Z,0.00
2022-09-12T00:27:59.460Z,0.00
2022-09-12T00:28:59.381Z,0.00
2022-09-12T00:29:58.870Z,0.00
2022-09-12T00:30:58.841Z,0.00
2022-09-12T00:31:58.915Z,0.00
2022-09-12T00:32:58.859Z,0.00
2022-09-12T00:33:58.866Z,0.00
2022-09-12T00:34:58.910Z,0.00
2022-09-12T00:35:58.930Z,0.00
2022-09-12T00:36:59.622Z,0.00
2022-09-12T00:37:58.789Z,0.00
2022-09-12T00:38:59.359Z,0.00
2022-09-12T00:39:59.646Z,0.00
2022-09-12T00:40:59.622Z,0.00
2022-09-12T00:41:58.848Z,0.00
2022-09-12T00:42:59.339Z,0.00
2022-09-12T00:43:59.165Z,0.00
2022-09-12T00:44:58.739Z,0.00
2022-09-12T00:45:58.852Z,0.00
2022-09-12T00:46:58.725Z,0.00
2022-09-12T00:47:58.757Z,0.00
2022-09-12T00:48:58.747Z,0.00
2022-09-12T00:49:58.780Z,0.00
2022-09-12T00:50:58.775Z,0.00
2022-09-12T00:51:58.786Z,0.00
2022-09-12T00:52:58.698Z,0.00
2022-09-12T00:53:58.806Z,0.00
2022-09-12T00:54:58.818Z,0.00
2022-09-12T00:55:58.833Z,0.00
2022-09-12T00:56:58.685Z,0.00
2022-09-12T00:57:58.755Z,0.00
2022-09-12T00:58:58.786Z,0.00
2022-09-12T00:59:58.796Z,0.00
2022-09-12T01:00:58.812Z,0.00
2022-09-12T01:01:58.717Z,0.00
2022-09-12T01:02:58.614Z,0.00
2022-09-12T01:03:58.634Z,0.00
2022-09-12T01:04:58.642Z,0.00
2022-09-12T01:05:58.643Z,0.00
2022-09-12T01:06:58.564Z,0.00
2022-09-12T01:07:58.664Z,0.00
2022-09-12T01:08:58.683Z,0.00
2022-09-12T01:09:58.691Z,0.00
2022-09-12T01:10:58.550Z,0.00
2022-09-12T01:11:58.526Z,0.00
2022-09-12T01:12:58.542Z,0.00
2022-09-12T01:13:58.743Z,0.00
2022-09-12T01:14:58.775Z,0.00
2022-09-12T01:15:58.773Z,0.00
2022-09-12T01:16:58.523Z,0.00
2022-09-12T01:17:58.483Z,0.00
2022-09-12T01:18:58.711Z,0.00
2022-09-12T01:19:58.511Z,0.00
2022-09-12T01:20:58.472Z,0.00
2022-09-12T01:21:58.461Z,0.00
2022-09-12T01:22:58.865Z,0.00
2022-09-12T01:23:58.871Z,0.00
2022-09-12T01:24:58.882Z,0.00
2022-09-12T01:25:58.901Z,0.00
2022-09-12T01:26:58.431Z,0.00
2022-09-12T01:27:58.927Z,0.00
2022-09-12T01:28:58.611Z,0.00
2022-09-12T01:29:58.950Z,0.00
2022-09-12T01:30:58.460Z,0.00
2022-09-12T01:31:58.459Z,0.00
2022-09-12T01:32:58.437Z,0.00
2022-09-12T01:33:58.449Z,0.00
2022-09-12T01:34:58.500Z,0.00
2022-09-12T01:35:58.548Z,0.00
2022-09-12T01:36:58.359Z,0.00
2022-09-12T01:37:58.419Z,0.00
2022-09-12T01:38:58.649Z,0.00
2022-09-12T01:39:58.757Z,0.00
2022-09-12T01:40:58.339Z,0.00
2022-09-12T01:41:58.818Z,0.00
2022-09-12T01:42:58.647Z,0.00
2022-09-12T01:43:58.907Z,0.00
2022-09-12T01:44:58.957Z,0.00
2022-09-12T01:45:58.376Z,0.00
2022-09-12T01:46:58.358Z,0.00
2022-09-12T01:47:58.448Z,0.00
2022-09-12T01:48:58.347Z,0.00
2022-09-12T01:49:58.396Z,0.00
2022-09-12T01:50:58.571Z,0.00
2022-09-12T01:51:58.307Z,0.00
2022-09-12T01:52:58.277Z,0.00
2022-09-12T01:53:58.747Z,0.00
2022-09-12T01:54:58.300Z,0.00
2022-09-12T01:55:58.634Z,0.00
2022-09-12T01:56:58.527Z,0.00
2022-09-12T01:57:58.347Z,0.00
2022-09-12T01:58:58.296Z,0.00
2022-09-12T01:59:59.106Z,0.00
2022-09-12T02:00:58.657Z,0.00
2022-09-12T02:01:58.848Z,0.00
2022-09-12T02:02:59.064Z,0.00
2022-09-12T02:03:59.176Z,0.00
2022-09-12T02:04:58.452Z,0.00
2022-09-12T02:05:59.025Z,0.00
2022-09-12T02:06:58.862Z,0.00
2022-09-12T02:07:58.410Z,0.00
2022-09-12T02:08:58.223Z,0.00
2022-09-12T02:09:58.213Z,0.00
2022-09-12T02:10:58.239Z,0.00
2022-09-12T02:11:58.193Z,0.00
2022-09-12T02:12:58.242Z,0.00
2022-09-12T02:13:58.382Z,0.00
2022-09-12T02:14:58.256Z,0.00
2022-09-12T02:15:58.159Z,0.00
2022-09-12T02:16:58.104Z,0.00
2022-09-12T02:17:58.492Z,0.00
2022-09-12T02:18:58.491Z,0.00
2022-09-12T02:19:58.262Z,0.00
2022-09-12T02:20:58.064Z,0.00
2022-09-12T02:21:58.089Z,0.00
2022-09-12T02:22:58.108Z,0.00
2022-09-12T02:23:58.105Z,0.00
2022-09-12T02:24:58.111Z,0.00
2022-09-12T02:25:58.111Z,0.00
2022-09-12T02:26:58.050Z,0.00
2022-09-12T02:27:58.130Z,0.00
2022-09-12T02:28:58.060Z,0.00
2022-09-12T02:29:58.061Z,0.00
2022-09-12T02:30:58.149Z,0.00
2022-09-12T02:31:58.023Z,0.00
2022-09-12T02:32:58.102Z,0.00
2022-09-12T02:33:58.073Z,0.00
2022-09-12T02:34:58.099Z,0.00
2022-09-12T02:35:58.253Z,0.00
2022-09-12T02:36:58.150Z,0.00
2022-09-12T02:37:58.167Z,0.00
2022-09-12T02:38:58.168Z,0.00
2022-09-12T02:39:58.041Z,0.00
2022-09-12T02:40:58.198Z,0.00
2022-09-12T02:41:58.218Z,0.00
2022-09-12T02:42:58.232Z,0.00
2022-09-12T02:43:58.240Z,0.00
2022-09-12T02:44:58.257Z,0.00
2022-09-12T02:45:58.063Z,0.00
2022-09-12T02:46:57.939Z,0.00
2022-09-12T02:47:57.947Z,0.00
2022-09-12T02:48:57.987Z,0.00
2022-09-12T02:49:58.041Z,0.00
2022-09-12T02:50:58.116Z,0.00
2022-09-12T02:51:58.123Z,0.00
2022-09-12T02:52:58.067Z,0.00
2022-09-12T02:53:58.108Z,0.00
2022-09-12T02:54:58.263Z,0.00
2022-09-12T02:55:58.038Z,0.00
2022-09-12T02:56:58.135Z,0.00
2022-09-12T02:57:58.405Z,0.00
2022-09-12T02:58:57.965Z,0.00
2022-09-12T02:59:58.414Z,0.00
2022-09-12T03:00:58.506Z,0.00
2022-09-12T03:01:58.530Z,0.00
2022-09-12T03:02:58.220Z,0.00
2022-09-12T03:03:58.492Z,0.00
2022-09-12T03:04:57.783Z,0.00
2022-09-12T03:05:58.512Z,0.00
2022-09-12T03:06:57.773Z,0.00
2022-09-12T03:07:58.093Z,0.00
2022-09-12T03:08:57.780Z,0.00
2022-09-12T03:09:58.491Z,0.00
2022-09-12T03:10:58.281Z,0.00
2022-09-12T03:11:58.072Z,0.00
2022-09-12T03:12:57.780Z,0.00
2022-09-12T03:13:58.266Z,0.00
2022-09-12T03:14:57.723Z,0.00
2022-09-12T03:15:58.642Z,0.00
2022-09-12T03:16:58.621Z,0.00
2022-09-12T03:17:57.681Z,0.00
2022-09-12T03:18:57.723Z,0.00
2022-09-12T03:19:57.780Z,0.00
2022-09-12T03:20:57.850Z,0.00
2022-09-12T03:21:57.761Z,0.00
2022-09-12T03:22:57.701Z,0.00
2022-09-12T03:23:57.689Z,0.00
2022-09-12T03:24:57.689Z,0.00
2022-09-12T03:25:57.679Z,0.00
2022-09-12T03:26:57.729Z,0.00
2022-09-12T03:27:57.769Z,0.00
2022-09-12T03:28:57.699Z,0.00
2022-09-12T03:29:57.858Z,0.00
2022-09-12T03:30:57.969Z,0.00
2022-09-12T03:31:57.853Z,0.00
2022-09-12T03:32:57.979Z,0.00
2022-09-12T03:33:57.828Z,0.00
2022-09-12T03:34:57.898Z,0.00
2022-09-12T03:35:57.717Z,0.00
2022-09-12T03:36:58.205Z,0.00
2022-09-12T03:37:58.215Z,0.00
2022-09-12T03:38:58.168Z,0.00
2022-09-12T03:39:57.850Z,0.00
2022-09-12T03:40:58.348Z,0.00
2022-09-12T03:41:58.404Z,0.00
2022-09-12T03:42:57.586Z,0.00
2022-09-12T03:43:57.777Z,0.00
2022-09-12T03:44:57.825Z,0.00
2022-09-12T03:45:58.432Z,0.00
2022-09-12T03:46:57.629Z,0.00
2022-09-12T03:47:58.086Z,0.00
2022-09-12T03:48:57.495Z,0.00
2022-09-12T03:49:57.565Z,0.00
2022-09-12T03:50:57.465Z,0.00
2022-09-12T03:51:57.436Z,0.00
2022-09-12T03:52:57.433Z,0.00
2022-09-12T03:53:57.444Z,0.00
2022-09-12T03:54:57.434Z,0.00
2022-09-12T03:55:57.793Z,0.00
2022-09-12T03:56:57.594Z,0.00
2022-09-12T03:57:57.381Z,0.00
2022-09-12T03:58:57.893Z,0.00
2022-09-12T03:59:57.404Z,0.00
2022-09-12T04:00:57.439Z,0.00
2022-09-12T04:01:57.433Z,0.00
2022-09-12T04:02:57.363Z,0.00
2022-09-12T04:03:57.407Z,0.00
2022-09-12T04:04:57.383Z,0.00
2022-09-12T04:05:57.433Z,0.00
2022-09-12T04:06:57.359Z,0.00
2022-09-12T04:07:57.381Z,0.00
2022-09-12T04:08:57.383Z,0.00
2022-09-12T04:09:57.464Z,0.00
2022-09-12T04:10:57.502Z,0.00
2022-09-12T04:11:57.468Z,0.00
2022-09-12T04:12:57.511Z,0.00
2022-09-12T04:13:57.530Z,0.00
2022-09-12T04:14:57.541Z,0.00
2022-09-12T04:15:57.558Z,0.00
2022-09-12T04:16:57.242Z,0.00
2022-09-12T04:17:57.289Z,0.00
2022-09-12T04:18:57.270Z,0.00
2022-09-12T04:19:57.530Z,0.00
2022-09-12T04:20:57.629Z,0.00
2022-09-12T04:21:57.640Z,0.00
2022-09-12T04:22:57.232Z,0.00
2022-09-12T04:23:57.658Z,0.00
2022-09-12T04:24:57.668Z,0.00
2022-09-12T04:25:57.686Z,0.00
2022-09-12T04:26:57.288Z,0.00
2022-09-12T04:27:57.196Z,0.00
2022-09-12T04:28:57.208Z,0.00
2022-09-12T04:29:57.267Z,0.00
2022-09-12T04:30:57.767Z,0.00
2022-09-12T04:31:57.717Z,0.00
2022-09-12T04:32:57.555Z,0.00
2022-09-12T04:33:57.146Z,0.00
2022-09-12T04:34:57.799Z,0.00
2022-09-12T04:35:57.306Z,0.00
2022-09-12T04:36:57.135Z,0.00
2022-09-12T04:37:57.376Z,0.00
2022-09-12T04:38:57.165Z,0.00
2022-09-12T04:39:57.184Z,0.00
2022-09-12T04:40:57.185Z,0.00
2022-09-12T04:41:57.107Z,0.00
2022-09-12T04:42:57.283Z,0.00
2022-09-12T04:43:57.373Z,0.00
2022-09-12T04:44:57.385Z,0.00
2022-09-12T04:45:57.490Z,0.00
2022-09-12T04:46:57.484Z,0.00
2022-09-12T04:47:57.085Z,0.00
2022-09-12T04:48:57.502Z,0.00
2022-09-12T04:49:57.115Z,0.00
2022-09-12T04:50:57.434Z,5.62
2022-09-12T04:51:57.296Z,5.62
2022-09-12T04:52:57.781Z,5.62
2022-09-12T04:53:57.840Z,5.62
2022-09-12T04:54:57.053Z,5.62
2022-09-12T04:55:57.772Z,5.62
2022-09-12T04:56:57.060Z,5.62
2022-09-12T04:57:57.047Z,5.62
2022-09-12T04:58:57.072Z,11.25
2022-09-12T04:59:57.102Z,11.25
2022-09-12T05:00:57.020Z,11.25
2022-09-12T05:01:57.058Z,11.25
2022-09-12T05:02:56.982Z,11.25
2022-09-12T05:03:56.982Z,11.25
2022-09-12T05:04:56.990Z,16.88
2022-09-12T05:05:56.999Z,16.88
2022-09-12T05:06:56.941Z,16.88
2022-09-12T05:07:56.929Z,16.88
2022-09-12T05:08:57.030Z,22.50
2022-09-12T05:09:57.050Z,22.50
2022-09-12T05:10:57.593Z,22.50
2022-09-12T05:12:04.202Z,22.50
2022-09-12T05:12:56.970Z,28.12
2022-09-12T05:13:56.958Z,28.12
2022-09-12T05:14:56.870Z,28.12
2022-09-12T05:15:56.959Z,28.12
2022-09-12T05:16:56.965Z,33.75
2022-09-12T05:17:56.890Z,33.75
2022-09-12T05:18:56.899Z,33.75
2022-09-12T05:19:56.926Z,39.38
2022-09-12T05:20:56.808Z,39.38
2022-09-12T05:21:56.842Z,39.38
2022-09-12T05:22:56.957Z,39.38
2022-09-12T05:23:56.966Z,45.00
2022-09-12T05:24:56.987Z,45.00
2022-09-12T05:25:57.000Z,45.00
2022-09-12T05:26:57.275Z,45.00
2022-09-12T05:27:56.817Z,50.62
2022-09-12T05:28:56.828Z,50.62
2022-09-12T05:29:56.816Z,56.25
2022-09-12T05:30:56.931Z,56.25
2022-09-12T05:31:56.896Z,56.25
2022-09-12T05:32:56.927Z,61.88
2022-09-12T05:33:56.936Z,61.88
2022-09-12T05:34:56.835Z,61.88
2022-09-12T05:35:56.993Z,61.88
2022-09-12T05:36:56.834Z,67.50
2022-09-12T05:37:56.932Z,67.50
2022-09-12T05:38:57.170Z,73.12
2022-09-12T05:39:56.851Z,73.12
2022-09-12T05:40:56.673Z,78.75
2022-09-12T05:41:57.210Z,78.75
2022-09-12T05:42:56.808Z,84.38
2022-09-12T05:43:56.735Z,84.38
2022-09-12T05:44:56.890Z,90.00
2022-09-12T05:45:56.805Z,90.00
2022-09-12T05:46:57.285Z,95.62
2022-09-12T05:47:56.762Z,95.62
2022-09-12T05:48:56.950Z,95.62
2022-09-12T05:49:56.762Z,95.62
2022-09-12T05:50:56.621Z,95.62
2022-09-12T05:51:56.775Z,95.62
2022-09-12T05:52:56.703Z,95.62
2022-09-12T05:53:56.790Z,101.25
2022-09-12T05:54:56.610Z,101.25
2022-09-12T05:55:56.630Z,106.88
2022-09-12T05:56:57.031Z,101.25
2022-09-12T05:57:56.643Z,101.25
2022-09-12T05:58:57.040Z,106.88
2022-09-12T05:59:56.701Z,106.88
2022-09-12T06:00:56.620Z,106.88
2022-09-12T06:01:56.726Z,106.88
2022-09-12T06:02:57.190Z,106.88
2022-09-12T06:03:56.581Z,106.88
2022-09-12T06:04:56.600Z,112.50
2022-09-12T06:05:56.687Z,106.88
2022-09-12T06:06:56.559Z,112.50
2022-09-12T06:07:56.977Z,112.50
2022-09-12T06:08:57.493Z,118.12
2022-09-12T06:09:57.319Z,123.75
2022-09-12T06:11:00.374Z,123.75
2022-09-12T06:11:56.994Z,123.75
2022-09-12T06:12:56.528Z,129.38
2022-09-12T06:13:57.052Z,129.38
2022-09-12T06:14:57.304Z,129.38
2022-09-12T06:15:56.838Z,129.38
2022-09-12T06:16:56.746Z,129.38
2022-09-12T06:17:57.242Z,129.38
2022-09-12T06:18:56.949Z,129.38
2022-09-12T06:19:57.417Z,135.00
2022-09-12T06:20:56.547Z,129.38
2022-09-12T06:21:56.879Z,129.38
2022-09-12T06:22:56.566Z,135.00
2022-09-12T06:23:57.183Z,135.00
2022-09-12T06:24:58.105Z,140.62
2022-09-12T06:25:56.386Z,140.62
2022-09-12T06:26:56.435Z,146.25
2022-09-12T06:27:56.416Z,146.25
2022-09-12T06:28:56.478Z,151.88
2022-09-12T06:29:56.504Z,146.25
2022-09-12T06:30:56.652Z,151.88
2022-09-12T06:31:56.625Z,146.25
2022-09-12T06:32:56.376Z,140.62
2022-09-12T06:33:56.406Z,146.25
2022-09-12T06:34:56.536Z,151.88
2022-09-12T06:35:56.461Z,151.88
2022-09-12T06:36:56.775Z,151.88
2022-09-12T06:37:56.766Z,151.88
2022-09-12T06:38:56.314Z,151.88
2022-09-12T06:39:56.397Z,157.50
2022-09-12T06:40:56.280Z,157.50
2022-09-12T06:41:56.403Z,157.50
2022-09-12T06:42:56.315Z,157.50
2022-09-12T06:43:56.293Z,157.50
2022-09-12T06:44:56.333Z,168.75
2022-09-12T06:45:56.367Z,174.38
2022-09-12T06:46:56.685Z,180.00
2022-09-12T06:47:56.341Z,174.38
2022-09-12T06:48:56.343Z,174.38
2022-09-12T06:49:56.362Z,174.38
2022-09-12T06:50:56.377Z,180.00
2022-09-12T06:51:56.342Z,180.00
2022-09-12T06:52:56.401Z,180.00
2022-09-12T06:53:56.430Z,185.62
2022-09-12T06:54:56.432Z,185.62
2022-09-12T06:55:56.441Z,185.62
2022-09-12T06:56:56.271Z,185.62
2022-09-12T06:57:56.231Z,185.62
2022-09-12T06:58:56.420Z,191.25
2022-09-12T06:59:56.492Z,191.25
2022-09-12T07:00:59.098Z,191.25
2022-09-12T07:01:56.611Z,196.88
2022-09-12T07:02:56.576Z,196.88
2022-09-12T07:03:56.211Z,196.88
2022-09-12T07:04:56.140Z,196.88
2022-09-12T07:05:56.230Z,202.50
2022-09-12T07:06:56.250Z,202.50
2022-09-12T07:07:56.180Z,208.12
2022-09-12T07:08:56.239Z,213.75
2022-09-12T07:09:56.381Z,213.75
2022-09-12T07:10:56.117Z,213.75
2022-09-12T07:11:56.469Z,213.75
2022-09-12T07:12:56.074Z,213.75
2022-09-12T07:13:56.120Z,219.38
2022-09-12T07:14:56.089Z,230.62
2022-09-12T07:15:56.310Z,230.62
2022-09-12T07:16:56.647Z,236.25
2022-09-12T07:17:56.057Z,241.88
2022-09-12T07:18:56.099Z,247.50
2022-09-12T07:19:56.748Z,258.75
2022-09-12T07:20:56.760Z,258.75
2022-09-12T07:21:58.691Z,270.00
2022-09-12T07:22:56.269Z,275.62
2022-09-12T07:23:56.351Z,286.88
2022-09-12T07:24:55.988Z,298.12
2022-09-12T07:25:56.818Z,309.38
2022-09-12T07:26:56.259Z,315.00
2022-09-12T07:27:56.219Z,326.25
2022-09-12T07:29:07.802Z,331.88
2022-09-12T07:29:55.977Z,337.50
2022-09-12T07:30:56.000Z,337.50
2022-09-12T07:31:56.080Z,337.50
2022-09-12T07:32:56.038Z,331.88
2022-09-12T07:33:56.339Z,331.88
2022-09-12T07:34:55.928Z,331.88
2022-09-12T07:35:56.238Z,331.88
2022-09-12T07:36:56.249Z,331.88
2022-09-12T07:37:56.296Z,326.25
2022-09-12T07:38:57.574Z,326.25
2022-09-12T07:39:55.986Z,326.25
2022-09-12T07:40:56.468Z,326.25
2022-09-12T07:41:55.887Z,326.25
2022-09-12T07:42:55.835Z,320.62
2022-09-12T07:43:55.968Z,320.62
2022-09-12T07:44:55.937Z,320.62
2022-09-12T07:45:55.890Z,315.00
2022-09-12T07:46:56.143Z,309.38
2022-09-12T07:47:55.937Z,309.38
2022-09-12T07:48:56.090Z,309.38
2022-09-12T07:49:56.247Z,309.38
2022-09-12T07:50:55.818Z,309.38
2022-09-12T07:51:56.346Z,309.38
2022-09-12T07:52:56.025Z,309.38
2022-09-12T07:53:56.395Z,315.00
2022-09-12T07:54:56.492Z,320.62
2022-09-12T07:55:56.072Z,320.62
2022-09-12T07:56:56.578Z,331.88
2022-09-12T07:57:56.636Z,337.50
2022-09-12T07:58:56.007Z,343.12
2022-09-12T07:59:55.755Z,360.00
2022-09-12T08:00:56.715Z,365.62
2022-09-12T08:01:56.603Z,376.88
2022-09-12T08:02:56.561Z,388.12
2022-09-12T08:03:56.005Z,393.75
2022-09-12T08:04:56.046Z,399.38
2022-09-12T08:05:56.515Z,405.00
2022-09-12T08:06:56.095Z,416.25
2022-09-12T08:07:57.739Z,416.25
2022-09-12T08:08:55.744Z,421.88
2022-09-12T08:09:56.287Z,433.12
2022-09-12T08:10:55.635Z,438.75
2022-09-12T08:11:55.635Z,444.38
2022-09-12T08:12:55.645Z,450.00
2022-09-12T08:13:56.176Z,455.62
2022-09-12T08:14:55.643Z,455.62
2022-09-12T08:15:55.771Z,461.25
2022-09-12T08:16:55.627Z,461.25
2022-09-12T08:17:55.605Z,455.62
2022-09-12T08:18:55.619Z,455.62
2022-09-12T08:19:55.585Z,450.00
2022-09-12T08:20:55.585Z,444.38
2022-09-12T08:21:55.626Z,438.75
2022-09-12T08:22:55.552Z,433.12
2022-09-12T08:23:55.704Z,427.50
2022-09-12T08:24:55.544Z,427.50
2022-09-12T08:25:55.534Z,421.88
2022-09-12T08:26:55.514Z,421.88
2022-09-12T08:27:55.676Z,416.25
2022-09-12T08:28:55.524Z,421.88
2022-09-12T08:29:55.816Z,421.88
2022-09-12T08:30:55.551Z,421.88
2022-09-12T08:31:57.380Z,427.50
2022-09-12T08:32:55.788Z,427.50
2022-09-12T08:33:55.533Z,427.50
2022-09-12T08:34:55.471Z,433.12
2022-09-12T08:35:55.474Z,433.12
2022-09-12T08:36:55.842Z,433.12
2022-09-12T08:37:55.444Z,438.75
2022-09-12T08:38:59.310Z,438.75
2022-09-12T08:39:55.541Z,438.75
2022-09-12T08:40:55.685Z,444.38
2022-09-12T08:41:55.403Z,450.00
2022-09-12T08:42:55.914Z,450.00
2022-09-12T08:43:56.896Z,455.62
2022-09-12T08:44:55.394Z,461.25
2022-09-12T08:45:55.987Z,466.88
2022-09-12T08:46:55.374Z,472.50
2022-09-12T08:47:55.373Z,478.12
2022-09-12T08:48:55.404Z,483.75
2022-09-12T08:49:56.003Z,489.38
2022-09-12T08:50:55.670Z,495.00
2022-09-12T08:51:55.491Z,500.62
2022-09-12T08:52:55.472Z,500.62
2022-09-12T08:53:55.332Z,506.25
2022-09-12T08:54:55.348Z,506.25
2022-09-12T08:55:55.459Z,511.88
2022-09-12T08:56:55.323Z,517.50
2022-09-12T08:57:55.285Z,517.50
2022-09-12T08:58:55.306Z,523.12
2022-09-12T08:59:55.531Z,523.12
2022-09-12T09:00:55.698Z,528.75
2022-09-12T09:01:55.426Z,534.38
2022-09-12T09:02:55.842Z,534.38
2022-09-12T09:03:55.602Z,534.38
2022-09-12T09:04:55.862Z,540.00
2022-09-12T09:05:55.915Z,540.00
2022-09-12T09:06:55.234Z,540.00
2022-09-12T09:07:56.022Z,545.62
2022-09-12T09:08:56.052Z,540.00
2022-09-12T09:09:55.230Z,540.00
2022-09-12T09:10:55.684Z,545.62
2022-09-12T09:11:55.202Z,545.62
2022-09-12T09:12:55.271Z,545.62
2022-09-12T09:13:55.191Z,551.25
2022-09-12T09:14:55.212Z,556.88
2022-09-12T09:15:55.218Z,562.50
2022-09-12T09:16:55.191Z,568.12
2022-09-12T09:17:55.199Z,573.75
2022-09-12T09:18:55.151Z,573.75
2022-09-12T09:19:55.158Z,579.38
2022-09-12T09:20:55.139Z,573.75
2022-09-12T09:21:55.122Z,579.38
2022-09-12T09:22:55.111Z,585.00
2022-09-12T09:23:55.110Z,585.00
2022-09-12T09:24:55.135Z,579.38
2022-09-12T09:25:55.098Z,579.38
2022-09-12T09:26:55.104Z,573.75
2022-09-12T09:27:55.081Z,568.12
2022-09-12T09:28:55.083Z,562.50
2022-09-12T09:29:55.082Z,556.88
2022-09-12T09:30:55.133Z,545.62
2022-09-12T09:31:55.122Z,540.00
2022-09-12T09:32:55.051Z,540.00
2022-09-12T09:33:55.673Z,528.75
2022-09-12T09:34:55.106Z,528.75
2022-09-12T09:35:55.030Z,523.12
2022-09-12T09:36:55.023Z,517.50
2022-09-12T09:37:58.543Z,517.50
2022-09-12T09:38:55.012Z,511.88
2022-09-12T09:39:55.050Z,506.25
2022-09-12T09:40:55.004Z,506.25
2022-09-12T09:41:54.981Z,500.62
2022-09-12T09:42:54.982Z,500.62
2022-09-12T09:43:55.032Z,500.62
2022-09-12T09:44:54.992Z,495.00
2022-09-12T09:45:55.027Z,489.38
2022-09-12T09:46:55.389Z,489.38
2022-09-12T09:47:54.934Z,478.12
2022-09-12T09:48:54.934Z,478.12
2022-09-12T09:49:54.945Z,472.50
2022-09-12T09:50:54.929Z,472.50
2022-09-12T09:51:57.668Z,466.88
2022-09-12T09:52:54.913Z,461.25
2022-09-12T09:53:54.912Z,461.25
2022-09-12T09:54:55.491Z,455.62
2022-09-12T09:55:54.880Z,461.25
2022-09-12T09:56:54.890Z,461.25
2022-09-12T09:57:54.878Z,466.88
2022-09-12T09:58:54.870Z,466.88
2022-09-12T09:59:54.870Z,478.12
2022-09-12T10:00:56.735Z,483.75
2022-09-12T10:01:55.594Z,489.38
2022-09-12T10:02:54.886Z,500.62
2022-09-12T10:03:54.951Z,511.88
2022-09-12T10:04:54.850Z,528.75
2022-09-12T10:05:54.843Z,545.62
2022-09-12T10:06:54.847Z,562.50
2022-09-12T10:07:54.941Z,568.12
2022-09-12T10:08:54.797Z,568.12
2022-09-12T10:09:55.072Z,579.38
2022-09-12T10:10:55.084Z,596.25
2022-09-12T10:11:54.770Z,618.75
2022-09-12T10:12:54.769Z,624.38
2022-09-12T10:13:54.801Z,646.88
2022-09-12T10:14:54.800Z,658.12
2022-09-12T10:15:55.375Z,663.75
2022-09-12T10:16:55.430Z,663.75
2022-09-12T10:17:54.799Z,663.75
2022-09-12T10:18:54.722Z,658.12
2022-09-12T10:20:17.397Z,646.88
2022-09-12T10:20:54.711Z,635.62
2022-09-12T10:21:55.280Z,618.75
2022-09-12T10:22:55.600Z,624.38
2022-09-12T10:23:54.689Z,618.75
2022-09-12T10:24:54.708Z,624.38
2022-09-12T10:25:54.681Z,641.25
2022-09-12T10:26:56.928Z,658.12
2022-09-12T10:27:54.659Z,652.50
2022-09-12T10:28:54.749Z,618.75
2022-09-12T10:29:55.701Z,607.50
2022-09-12T10:30:54.761Z,607.50
2022-09-12T10:31:54.650Z,590.62
2022-09-12T10:32:54.907Z,573.75
2022-09-12T10:33:54.643Z,579.38
2022-09-12T10:34:54.640Z,568.12
2022-09-12T10:35:54.660Z,556.88
2022-09-12T10:36:54.630Z,556.88
2022-09-12T10:37:55.440Z,562.50
2022-09-12T10:38:54.720Z,556.88
2022-09-12T10:39:54.627Z,528.75
2022-09-12T10:40:54.588Z,506.25
2022-09-12T10:41:54.559Z,562.50
2022-09-12T10:42:54.722Z,663.75
2022-09-12T10:43:54.551Z,832.50
2022-09-12T10:44:54.557Z,1085.62
2022-09-12T10:45:54.602Z,1535.62
2022-09-12T10:46:54.558Z,2013.75
2022-09-12T10:47:54.522Z,2525.62
2022-09-12T10:48:54.520Z,2559.38
2022-09-12T10:49:54.583Z,1974.38
2022-09-12T10:50:54.520Z,2165.62
2022-09-12T10:51:55.211Z,2604.38
2022-09-12T10:52:54.499Z,2565.00
2022-09-12T10:53:54.483Z,2649.38
2022-09-12T10:54:54.498Z,2812.50
2022-09-12T10:55:54.515Z,2925.00
2022-09-12T10:56:54.469Z,2463.75
2022-09-12T10:57:54.479Z,2278.12
2022-09-12T10:58:54.460Z,810.00
2022-09-12T10:59:54.460Z,433.12
2022-09-12T11:00:54.592Z,624.38
2022-09-12T11:01:54.449Z,506.25
2022-09-12T11:02:54.439Z,528.75
2022-09-12T11:03:54.400Z,1462.50
2022-09-12T11:04:54.601Z,2418.75
2022-09-12T11:05:54.401Z,2345.62
2022-09-12T11:06:54.389Z,2255.62
2022-09-12T11:07:54.370Z,2323.12
2022-09-12T11:08:54.380Z,545.62
2022-09-12T11:09:54.359Z,2143.12
2022-09-12T11:10:54.509Z,1951.88
2022-09-12T11:11:54.721Z,2261.25
2022-09-12T11:12:54.531Z,579.38
2022-09-12T11:13:54.343Z,2165.62
2022-09-12T11:14:54.359Z,2413.12
2022-09-12T11:15:54.490Z,2227.50
2022-09-12T11:16:54.359Z,2334.38
2022-09-12T11:17:54.561Z,2210.62
2022-09-12T11:18:54.569Z,2193.75
2022-09-12T11:19:54.296Z,2351.25
2022-09-12T11:20:54.520Z,2362.50
2022-09-12T11:21:54.708Z,2266.88
2022-09-12T11:22:54.499Z,2626.88
2022-09-12T11:23:54.800Z,2632.50
2022-09-12T11:24:54.928Z,2548.12
2022-09-12T11:25:54.519Z,2767.50
2022-09-12T11:26:54.939Z,2818.12
2022-09-12T11:27:54.951Z,2435.62
2022-09-12T11:28:54.951Z,2891.25
2022-09-12T11:29:54.978Z,2795.62
2022-09-12T11:30:55.006Z,2716.88
2022-09-12T11:31:54.559Z,2823.75
2022-09-12T11:32:54.250Z,2818.12
2022-09-12T11:33:56.765Z,2716.88
2022-09-12T11:34:54.259Z,2851.88
2022-09-12T11:35:55.622Z,3031.88
2022-09-12T11:36:54.200Z,2992.50
2022-09-12T11:37:54.200Z,2700.00
2022-09-12T11:38:54.190Z,2593.12
2022-09-12T11:39:55.819Z,2632.50
2022-09-12T11:40:54.302Z,2475.00
2022-09-12T11:41:54.300Z,2604.38
2022-09-12T11:42:54.209Z,2660.62
2022-09-12T11:43:54.445Z,2683.12
2022-09-12T11:44:54.141Z,2722.50
2022-09-12T11:45:54.187Z,2784.38
2022-09-12T11:46:54.219Z,3031.88
2022-09-12T11:47:54.270Z,2626.88
2022-09-12T11:48:54.139Z,2418.75
2022-09-12T11:49:54.110Z,438.75
2022-09-12T11:50:54.121Z,427.50
2022-09-12T11:51:54.160Z,1620.00
2022-09-12T11:52:54.172Z,2835.00
2022-09-12T11:53:54.300Z,2846.25
2022-09-12T11:54:54.261Z,2750.62
2022-09-12T11:55:54.086Z,2885.62
2022-09-12T11:56:54.078Z,3093.75
2022-09-12T11:57:54.401Z,3071.25
2022-09-12T11:58:54.548Z,3110.62
2022-09-12T11:59:54.542Z,3082.50
2022-09-12T12:00:54.153Z,3015.00
2022-09-12T12:01:54.642Z,2846.25
2022-09-12T12:02:54.588Z,1676.25
2022-09-12T12:03:54.027Z,556.88
2022-09-12T12:04:54.781Z,1192.50
2022-09-12T12:05:54.453Z,1108.12
2022-09-12T12:06:54.841Z,1147.50
2022-09-12T12:07:54.881Z,1181.25
2022-09-12T12:08:54.900Z,781.88
2022-09-12T12:09:54.800Z,804.38
2022-09-12T12:10:54.961Z,680.62
2022-09-12T12:11:54.861Z,641.25
2022-09-12T12:12:54.220Z,731.25
2022-09-12T12:13:54.930Z,635.62
2022-09-12T12:14:54.193Z,669.38
2022-09-12T12:15:54.112Z,607.50
2022-09-12T12:16:54.060Z,641.25
2022-09-12T12:17:54.803Z,675.00
2022-09-12T12:18:53.921Z,590.62
2022-09-12T12:19:54.864Z,596.25
2022-09-12T12:20:54.280Z,630.00
2022-09-12T12:21:54.670Z,635.62
2022-09-12T12:22:54.200Z,528.75
2022-09-12T12:23:54.742Z,540.00
2022-09-12T12:24:53.860Z,489.38
2022-09-12T12:25:54.452Z,495.00
2022-09-12T12:26:55.193Z,500.62
2022-09-12T12:27:53.991Z,590.62
2022-09-12T12:28:53.851Z,759.38
2022-09-12T12:29:53.871Z,551.25
2022-09-12T12:30:53.873Z,461.25
2022-09-12T12:31:53.852Z,433.12
2022-09-12T12:32:53.841Z,421.88
2022-09-12T12:33:53.850Z,388.12
2022-09-12T12:34:53.799Z,376.88
2022-09-12T12:35:53.792Z,382.50
2022-09-12T12:36:53.791Z,382.50
2022-09-12T12:37:53.794Z,416.25
2022-09-12T12:38:53.760Z,883.12
2022-09-12T12:39:53.835Z,1788.75
2022-09-12T12:40:54.232Z,2790.00
2022-09-12T12:41:53.802Z,2643.75
2022-09-12T12:42:54.023Z,2199.38
2022-09-12T12:43:54.035Z,1996.88
2022-09-12T12:44:54.023Z,1794.38
2022-09-12T12:45:54.064Z,1524.38
2022-09-12T12:46:54.042Z,1710.00