createdAt,value
2022-08-09T00:00:46.104Z,19.16
2022-08-09T00:04:03.731Z,19.60
2022-08-09T00:06:37.225Z,19.65
2022-08-09T00:09:23.017Z,19.64
2022-08-09T00:12:15.528Z,19.63
2022-08-09T00:15:08.930Z,19.41
2022-08-09T00:18:05.415Z,19.51
2022-08-09T00:20:56.661Z,19.35
2022-08-09T00:23:54.725Z,19.15
2022-08-09T00:26:44.629Z,18.88
2022-08-09T00:30:09.962Z,18.35
2022-08-09T00:32:37.353Z,18.88
2022-08-09T00:35:23.961Z,18.93
2022-08-09T00:38:12.662Z,19.05
2022-08-09T00:40:58.117Z,18.95
2022-08-09T00:44:10.447Z,17.89
2022-08-09T00:46:56.572Z,18.66
2022-08-09T00:49:54.682Z,18.91
2022-08-09T00:52:40.659Z,18.92
2022-08-09T00:56:03.111Z,18.77
2022-08-09T00:58:35.732Z,19.00
2022-08-09T01:01:32.250Z,18.81
2022-08-09T01:04:31.106Z,19.08
2022-08-09T01:07:38.059Z,19.10
2022-08-09T01:10:54.130Z,18.22
2022-08-09T01:13:59.355Z,19.10
2022-08-09T01:16:49.236Z,18.97
2022-08-09T01:19:51.760Z,19.08
2022-08-09T01:23:02.755Z,19.11
2022-08-09T01:26:22.053Z,19.18
2022-08-09T01:29:12.329Z,18.26
2022-08-09T01:32:31.214Z,19.22
2022-08-09T01:35:37.967Z,18.13
2022-08-09T01:38:28.090Z,18.97
2022-08-09T01:41:14.703Z,19.14
2022-08-09T01:44:05.634Z,19.15
2022-08-09T01:46:53.526Z,18.49
2022-08-09T01:49:40.043Z,18.68
2022-08-09T01:52:37.718Z,18.16
2022-08-09T01:55:29.661Z,18.93
2022-08-09T01:58:18.239Z,18.88
2022-08-09T02:01:11.056Z,18.52
2022-08-09T02:04:05.293Z,18.32
2022-08-09T02:07:17.760Z,18.09
2022-08-09T02:10:19.966Z,18.10
2022-08-09T02:13:17.602Z,18.16
2022-08-09T02:16:11.360Z,17.94
2022-08-09T02:18:59.082Z,18.15
2022-08-09T02:21:50.040Z,17.15
2022-08-09T02:24:46.347Z,18.10
2022-08-09T02:27:57.928Z,18.34
2022-08-09T02:30:51.717Z,18.44
2022-08-09T02:34:06.771Z,18.02
2022-08-09T02:36:53.494Z,18.54
2022-08-09T02:39:45.406Z,17.48
2022-08-09T02:42:38.731Z,18.36
2022-08-09T02:45:32.956Z,18.14
2022-08-09T02:48:30.991Z,18.40
2022-08-09T02:51:20.358Z,18.64
2022-08-09T02:54:14.007Z,17.49
2022-08-09T02:57:13.860Z,17.39
2022-08-09T03:00:20.739Z,17.69
2022-08-09T03:03:13.103Z,18.47
2022-08-09T03:06:09.007Z,18.51
2022-08-09T03:08:56.476Z,18.43
2022-08-09T03:12:05.398Z,17.95
2022-08-09T03:14:49.821Z,18.11
2022-08-09T03:17:36.380Z,17.97
2022-08-09T03:20:24.218Z,17.79
2022-08-09T03:23:24.456Z,17.65
2022-08-09T03:26:10.289Z,16.49
2022-08-09T03:28:59.204Z,17.41
2022-08-09T03:32:00.502Z,17.32
2022-08-09T03:34:48.220Z,17.30
2022-08-09T03:37:55.673Z,17.31
2022-08-09T03:40:43.083Z,16.58
2022-08-09T03:43:31.577Z,17.25
2022-08-09T03:46:20.566Z,17.43
2022-08-09T03:49:16.598Z,17.43
2022-08-09T03:52:04.398Z,17.27
2022-08-09T03:54:53.140Z,17.23
2022-08-09T03:57:44.737Z,17.06
2022-08-09T04:00:44.430Z,17.28
2022-08-09T04:03:46.453Z,17.24
2022-08-09T04:06:36.630Z,16.26
2022-08-09T04:09:47.636Z,16.19
2022-08-09T04:12:50.869Z,17.27
2022-08-09T04:16:18.840Z,17.20
2022-08-09T04:18:43.314Z,17.27
2022-08-09T04:21:31.077Z,16.22
2022-08-09T04:24:26.866Z,17.27
2022-08-09T04:27:12.396Z,17.29
2022-08-09T04:30:00.480Z,17.23
2022-08-09T04:32:48.096Z,17.35
2022-08-09T04:35:34.377Z,17.31
2022-08-09T04:38:20.902Z,17.26
2022-08-09T04:41:07.018Z,17.21
2022-08-09T04:44:06.762Z,15.92
2022-08-09T04:47:04.527Z,16.71
2022-08-09T04:49:55.211Z,16.94
2022-08-09T04:52:42.152Z,16.27
2022-08-09T04:55:28.367Z,16.90
2022-08-09T04:58:24.431Z,17.16
2022-08-09T05:01:16.426Z,17.20
2022-08-09T05:04:04.688Z,17.25
2022-08-09T05:06:51.295Z,17.25
2022-08-09T05:09:42.552Z,16.14
2022-08-09T05:12:36.471Z,17.18
2022-08-09T05:15:38.462Z,17.21
2022-08-09T05:18:38.209Z,17.17
2022-08-09T05:21:46.474Z,16.19
2022-08-09T05:24:32.044Z,17.27
2022-08-09T05:27:18.349Z,17.29
2022-08-09T05:30:05.837Z,17.31
2022-08-09T05:32:53.978Z,16.47
2022-08-09T05:35:46.742Z,17.39
2022-08-09T05:38:35.501Z,17.18
2022-08-09T05:41:25.007Z,17.46
2022-08-09T05:44:11.122Z,17.62
2022-08-09T05:46:56.961Z,17.70
2022-08-09T05:50:30.096Z,16.81
2022-08-09T05:52:52.306Z,17.96
2022-08-09T05:55:39.938Z,17.12
2022-08-09T05:58:25.553Z,17.69
2022-08-09T06:01:15.996Z,17.99
2022-08-09T06:04:05.469Z,18.29
2022-08-09T06:06:52.276Z,18.27
2022-08-09T06:09:54.328Z,17.69
2022-08-09T06:12:43.738Z,18.54
2022-08-09T06:15:29.072Z,18.53
2022-08-09T06:18:18.149Z,18.47
2022-08-09T06:21:06.799Z,17.48
2022-08-09T06:23:58.206Z,18.53
2022-08-09T06:26:47.563Z,18.29
2022-08-09T06:29:34.046Z,17.80
2022-08-09T06:32:59.953Z,18.30
2022-08-09T06:35:57.810Z,18.63
2022-08-09T06:38:49.809Z,17.70
2022-08-09T06:41:58.882Z,17.66
2022-08-09T06:44:43.822Z,18.49
2022-08-09T06:47:30.223Z,18.28
2022-08-09T06:50:26.256Z,18.41
2022-08-09T06:53:16.940Z,18.34
2022-08-09T06:56:03.211Z,18.40
2022-08-09T07:00:55.851Z,18.36
2022-08-09T07:01:59.738Z,18.25
2022-08-09T07:04:49.696Z,18.09
2022-08-09T07:07:58.407Z,18.31
2022-08-09T07:10:44.762Z,18.38
2022-08-09T07:13:45.229Z,18.42
2022-08-09T07:16:44.064Z,18.49
2022-08-09T07:19:34.883Z,17.92
2022-08-09T07:22:27.441Z,18.63
2022-08-09T07:25:20.967Z,18.26
2022-08-09T07:28:07.896Z,18.51
2022-08-09T07:30:56.452Z,18.74
2022-08-09T07:33:52.673Z,18.73
2022-08-09T07:36:42.512Z,18.76
2022-08-09T07:39:41.423Z,18.34
2022-08-09T07:42:29.184Z,18.44
2022-08-09T07:45:38.280Z,18.72
2022-08-09T07:48:30.524Z,18.35
2022-08-09T07:52:06.230Z,18.40
2022-08-09T07:54:30.148Z,18.54
2022-08-09T07:57:17.713Z,18.66
2022-08-09T08:00:08.881Z,17.48
2022-08-09T08:03:04.515Z,18.32
2022-08-09T08:05:53.796Z,18.60
2022-08-09T08:09:03.230Z,18.62
2022-08-09T08:12:24.317Z,18.59
2022-08-09T08:14:59.755Z,18.67
2022-08-09T08:17:58.212Z,17.89
2022-08-09T08:20:45.379Z,18.66
2022-08-09T08:23:32.222Z,18.62
2022-08-09T08:26:26.480Z,18.67
2022-08-09T08:29:39.507Z,18.72
2022-08-09T08:32:35.558Z,18.83
2022-08-09T08:35:58.452Z,18.96
2022-08-09T08:42:31.864Z,19.26
2022-08-09T08:45:37.433Z,18.32
2022-08-09T08:48:28.993Z,19.44
2022-08-09T08:51:18.170Z,19.46
2022-08-09T08:54:10.289Z,19.63
2022-08-09T08:57:11.318Z,19.71
2022-08-09T08:59:57.676Z,19.72
2022-08-09T09:02:46.802Z,19.85
2022-08-09T09:06:01.063Z,19.94
2022-08-09T09:08:44.724Z,20.05
2022-08-09T09:11:46.378Z,20.12
2022-08-09T09:14:35.717Z,19.76
2022-08-09T09:17:23.221Z,19.42
2022-08-09T09:20:15.226Z,20.41
2022-08-09T09:23:02.328Z,20.49
2022-08-09T09:26:04.209Z,19.57
2022-08-09T09:29:03.950Z,19.60
2022-08-09T09:32:06.802Z,20.57
2022-08-09T09:35:15.738Z,20.31
2022-08-09T09:38:03.956Z,19.73
2022-08-09T09:40:50.345Z,20.55
2022-08-09T09:43:41.556Z,20.88
2022-08-09T09:46:50.450Z,20.00
2022-08-09T09:49:56.288Z,20.53
2022-08-09T09:52:56.370Z,20.90
2022-08-09T09:56:03.929Z,20.92
2022-08-09T09:58:53.503Z,20.92
2022-08-09T10:01:43.475Z,20.93
2022-08-09T10:04:30.988Z,20.90
2022-08-09T10:07:27.824Z,20.87
2022-08-09T10:10:31.407Z,20.15
2022-08-09T10:13:23.221Z,19.94
2022-08-09T10:16:57.883Z,20.93
2022-08-09T10:19:16.518Z,20.95
2022-08-09T10:22:02.902Z,20.94
2022-08-09T10:24:49.868Z,20.81
2022-08-09T10:27:38.901Z,20.93
2022-08-09T10:34:08.869Z,21.01
2022-08-09T10:36:44.005Z,21.02
2022-08-09T10:39:40.600Z,21.01
2022-08-09T10:42:35.219Z,19.96
2022-08-09T10:45:22.859Z,19.92
2022-08-09T10:48:30.720Z,20.55
2022-08-09T10:51:47.973Z,20.89
2022-08-09T10:54:40.111Z,20.49
2022-08-09T10:57:37.821Z,20.89
2022-08-09T11:03:01.765Z,20.62
2022-08-09T11:04:29.840Z,20.78
2022-08-09T11:07:22.024Z,20.75
2022-08-09T11:10:09.391Z,20.73
2022-08-09T11:13:49.412Z,20.12
2022-08-09T11:16:36.232Z,20.69
2022-08-09T11:20:10.637Z,20.69
2022-08-09T11:23:07.280Z,20.67
2022-08-09T11:25:56.129Z,20.81
2022-08-09T11:28:56.265Z,20.86
2022-08-09T11:31:50.206Z,20.84
2022-08-09T11:34:51.519Z,20.82
2022-08-09T11:37:40.984Z,20.82
2022-08-09T11:40:32.073Z,20.64
2022-08-09T11:43:32.037Z,20.81
2022-08-09T11:46:26.834Z,20.43
2022-08-09T11:49:28.072Z,19.98
2022-08-09T11:52:56.770Z,20.74
2022-08-09T11:55:34.977Z,20.74
2022-08-09T11:58:48.111Z,20.70
2022-08-09T12:02:16.359Z,20.69
2022-08-09T12:04:43.200Z,20.67
2022-08-09T12:07:41.181Z,20.56
2022-08-09T12:10:38.638Z,20.18
2022-08-09T12:14:09.439Z,20.33
2022-08-09T12:16:45.591Z,19.62
2022-08-09T12:19:33.266Z,20.35
2022-08-09T12:22:20.380Z,20.49
2022-08-09T12:25:18.241Z,20.60
2022-08-09T12:29:11.582Z,20.67
2022-08-09T12:32:01.762Z,19.62
2022-08-09T12:34:43.331Z,20.56
2022-08-09T12:37:49.642Z,20.52
2022-08-09T12:40:44.376Z,20.49
2022-08-09T12:44:06.421Z,20.17
2022-08-09T12:46:36.676Z,19.50
2022-08-09T12:49:23.854Z,20.31
2022-08-09T12:52:12.766Z,20.43
2022-08-09T12:56:12.333Z,20.43
2022-08-09T12:58:24.065Z,20.16
2022-08-09T13:01:26.536Z,20.45
2022-08-09T13:04:35.899Z,20.33
2022-08-09T13:07:28.511Z,20.58
2022-08-09T13:10:34.824Z,20.38
2022-08-09T13:13:37.973Z,20.55
2022-08-09T13:16:50.933Z,19.72
2022-08-09T13:20:10.451Z,19.48
2022-08-09T13:23:05.583Z,20.50
2022-08-09T13:25:56.350Z,20.52
2022-08-09T13:28:42.071Z,20.49
2022-08-09T13:32:19.132Z,20.51
2022-08-09T13:34:42.318Z,20.10
2022-08-09T13:37:52.450Z,20.45
2022-08-09T13:41:56.537Z,19.60
2022-08-09T13:43:40.740Z,20.38
2022-08-09T13:47:16.549Z,20.19
2022-08-09T13:49:38.138Z,19.45
2022-08-09T13:52:37.674Z,18.92
2022-08-09T13:55:23.998Z,20.37
2022-08-09T13:58:14.482Z,19.43
2022-08-09T14:01:02.234Z,20.28
2022-08-09T14:04:02.178Z,20.30
2022-08-09T14:06:57.763Z,20.39
2022-08-09T14:09:44.221Z,19.98
2022-08-09T14:12:30.292Z,20.44
2022-08-09T14:16:07.132Z,20.49
2022-08-09T14:18:32.168Z,20.34
2022-08-09T14:21:21.003Z,20.55
2022-08-09T14:24:21.921Z,20.27
2022-08-09T14:27:19.799Z,20.57
2022-08-09T14:30:37.398Z,20.25
2022-08-09T14:33:11.900Z,20.59
2022-08-09T14:35:57.518Z,20.58
2022-08-09T14:39:08.743Z,19.62
2022-08-09T14:41:54.418Z,20.58
2022-08-09T14:44:59.119Z,20.30
2022-08-09T14:47:49.544Z,20.56
2022-08-09T14:50:44.610Z,19.56
2022-08-09T14:53:31.142Z,20.49
2022-08-09T14:56:17.335Z,20.31
2022-08-09T14:59:17.564Z,20.51
2022-08-09T15:02:07.869Z,20.45
2022-08-09T15:04:55.446Z,20.06
2022-08-09T15:07:43.739Z,20.47
2022-08-09T15:10:33.674Z,20.56
2022-08-09T15:13:21.888Z,20.16
2022-08-09T15:16:10.552Z,20.55
2022-08-09T15:18:59.690Z,20.57
2022-08-09T15:21:54.855Z,20.52
2022-08-09T15:24:46.072Z,20.38
2022-08-09T15:27:47.862Z,20.55
2022-08-09T15:30:56.407Z,20.61
2022-08-09T15:34:15.298Z,20.51
2022-08-09T15:36:52.491Z,19.71
2022-08-09T15:39:53.365Z,19.92
2022-08-09T15:42:40.814Z,20.72
2022-08-09T15:45:29.689Z,19.98
2022-08-09T15:48:28.715Z,20.81
2022-08-09T15:51:44.698Z,20.27
2022-08-09T15:54:38.288Z,20.83
2022-08-09T15:57:35.662Z,19.87
2022-08-09T16:00:29.517Z,20.66
2022-08-09T16:03:26.680Z,19.80
2022-08-09T16:06:32.769Z,20.54
2022-08-09T16:09:51.245Z,20.69
2022-08-09T16:12:31.074Z,20.68
2022-08-09T16:16:09.894Z,19.69
2022-08-09T16:18:23.117Z,20.01
2022-08-09T16:21:08.911Z,20.47
2022-08-09T16:24:01.893Z,19.59
2022-08-09T16:26:48.898Z,19.09
2022-08-09T16:29:37.860Z,20.54
2022-08-09T16:32:54.880Z,20.43
2022-08-09T16:35:56.507Z,20.44
2022-08-09T16:38:51.519Z,20.44
2022-08-09T16:42:03.906Z,20.31
2022-08-09T16:44:45.196Z,20.31
2022-08-09T16:48:42.024Z,20.23
2022-08-09T16:50:39.143Z,19.10
2022-08-09T16:53:24.846Z,20.07
2022-08-09T16:56:18.571Z,19.98
2022-08-09T16:59:11.231Z,19.21
2022-08-09T17:01:56.688Z,19.88
2022-08-09T17:04:45.536Z,19.84
2022-08-09T17:08:43.523Z,19.76
2022-08-09T17:10:39.388Z,18.54
2022-08-09T17:13:34.321Z,19.35
2022-08-09T17:16:20.055Z,19.71
2022-08-09T17:19:06.033Z,19.60
2022-08-09T17:21:55.454Z,19.13
2022-08-09T17:24:47.727Z,18.71
2022-08-09T17:27:48.946Z,19.72
2022-08-09T17:30:40.681Z,18.89
2022-08-09T17:33:37.845Z,19.52
2022-08-09T17:36:24.225Z,18.69
2022-08-09T17:39:11.655Z,19.63
2022-08-09T17:41:57.876Z,19.58
2022-08-09T17:44:49.061Z,18.54
2022-08-09T17:47:49.246Z,18.82
2022-08-09T17:50:37.033Z,18.50
2022-08-09T17:53:24.014Z,19.51
2022-08-09T17:56:09.762Z,19.44
2022-08-09T17:59:02.981Z,19.43
2022-08-09T18:02:07.877Z,19.40
2022-08-09T18:04:55.907Z,19.18
2022-08-09T18:07:48.615Z,19.31
2022-08-09T18:10:34.282Z,19.26
2022-08-09T18:13:53.653Z,18.98
2022-08-09T18:16:30.383Z,18.19
2022-08-09T18:20:55.427Z,19.04
2022-08-09T18:22:22.561Z,18.79
2022-08-09T18:25:10.839Z,19.18
2022-08-09T18:28:03.117Z,19.17
2022-08-09T18:30:50.760Z,19.19
2022-08-09T18:33:36.919Z,19.13
2022-08-09T18:36:32.587Z,19.12
2022-08-09T18:39:24.160Z,19.14
2022-08-09T18:42:10.104Z,18.89
2022-08-09T18:45:00.836Z,19.06
2022-08-09T18:47:50.685Z,19.02
2022-08-09T18:50:36.766Z,18.99
2022-08-09T18:53:24.440Z,18.78
2022-08-09T18:56:10.809Z,18.91
2022-08-09T18:58:57.138Z,18.74
2022-08-09T19:01:45.823Z,17.85
2022-08-09T19:04:35.176Z,18.64
2022-08-09T19:07:21.512Z,18.90
2022-08-09T19:10:15.473Z,18.07
2022-08-09T19:13:17.199Z,18.93
2022-08-09T19:16:09.152Z,18.92
2022-08-09T19:18:55.091Z,18.93
2022-08-09T19:21:47.629Z,18.91
2022-08-09T19:25:08.952Z,18.20
2022-08-09T19:27:45.873Z,18.77
2022-08-09T19:30:40.416Z,18.46
2022-08-09T19:33:30.763Z,18.78
2022-08-09T19:36:16.882Z,18.80
2022-08-09T19:39:05.622Z,17.78
2022-08-09T19:41:53.541Z,18.81
2022-08-09T19:44:39.326Z,17.94
2022-08-09T19:47:26.872Z,17.76
2022-08-09T19:50:51.093Z,18.62
2022-08-09T19:53:22.433Z,18.78
2022-08-09T19:56:15.553Z,18.77
2022-08-09T19:59:39.690Z,18.68
2022-08-09T20:04:06.874Z,18.64
2022-08-09T20:05:20.781Z,18.42
2022-08-09T20:08:24.685Z,18.56
2022-08-09T20:11:20.601Z,17.44
2022-08-09T20:14:17.029Z,18.47
2022-08-09T20:17:04.655Z,18.17
2022-08-09T20:19:54.251Z,18.49
2022-08-09T20:22:44.663Z,18.45
2022-08-09T20:25:51.293Z,18.45
2022-08-09T20:28:49.684Z,18.42
2022-08-09T20:32:28.509Z,18.38
2022-08-09T20:34:53.083Z,18.32
2022-08-09T20:38:27.221Z,18.23
2022-08-09T20:41:19.898Z,17.76
2022-08-09T20:44:27.003Z,18.14
2022-08-09T20:47:45.502Z,17.23
2022-08-09T20:50:46.998Z,18.20
2022-08-09T20:53:36.633Z,18.16
2022-08-09T20:56:26.133Z,18.07
2022-08-09T20:59:12.058Z,18.25
2022-08-09T21:02:04.581Z,18.24
2022-08-09T21:05:57.041Z,18.24
2022-08-09T21:08:00.215Z,16.62
2022-08-09T21:10:53.238Z,18.19
2022-08-09T21:13:59.835Z,18.19
2022-08-09T21:16:46.699Z,18.19
2022-08-09T21:20:18.593Z,17.19
2022-08-09T21:22:42.996Z,18.16
2022-08-09T21:25:56.229Z,18.10
2022-08-09T21:28:55.844Z,17.44
2022-08-09T21:31:49.453Z,17.72
2022-08-09T21:34:35.413Z,16.82
2022-08-09T21:37:22.175Z,17.70
2022-08-09T21:40:11.525Z,17.78
2022-08-09T21:43:01.587Z,17.46
2022-08-09T21:45:47.457Z,17.78
2022-08-09T21:48:38.732Z,17.78
2022-08-09T21:51:36.397Z,17.31
2022-08-09T21:54:30.478Z,17.53
2022-08-09T21:57:37.433Z,17.64
2022-08-09T22:00:31.745Z,17.37
2022-08-09T22:03:25.248Z,17.34
2022-08-09T22:06:11.427Z,17.20
2022-08-09T22:08:57.076Z,16.39
2022-08-09T22:12:09.548Z,17.06
2022-08-09T22:14:50.825Z,17.29
2022-08-09T22:17:46.263Z,17.34
2022-08-09T22:20:34.800Z,17.32
2022-08-09T22:23:20.612Z,17.36
2022-08-09T22:26:12.733Z,17.19
2022-08-09T22:29:10.113Z,16.60
2022-08-09T22:31:56.819Z,16.22
2022-08-09T22:34:43.022Z,17.12
2022-08-09T22:37:28.801Z,16.95
2022-08-09T22:40:26.401Z,16.30
2022-08-09T22:43:17.029Z,17.26
2022-08-09T22:48:10.231Z,17.00
2022-08-09T22:49:24.384Z,16.92
2022-08-09T22:52:10.095Z,16.97
2022-08-09T22:54:55.545Z,16.93
2022-08-09T22:57:44.458Z,15.85
2022-08-09T23:00:45.630Z,16.17
2022-08-09T23:04:05.783Z,16.13
2022-08-09T23:06:57.788Z,16.20
2022-08-09T23:09:43.704Z,17.02
2022-08-09T23:12:29.457Z,17.00
2022-08-09T23:15:15.050Z,16.98
2022-08-09T23:18:00.893Z,16.95
2022-08-09T23:20:46.344Z,16.85
2022-08-09T23:23:31.674Z,16.69
2022-08-09T23:26:17.475Z,16.86
2022-08-09T23:29:05.035Z,16.76
2022-08-09T23:31:53.883Z,15.99
2022-08-09T23:34:39.913Z,16.58
2022-08-09T23:37:25.667Z,16.51
2022-08-09T23:40:12.709Z,16.54
2022-08-09T23:42:58.674Z,16.52
2022-08-09T23:45:44.097Z,16.27
2022-08-09T23:48:30.205Z,16.49
2022-08-09T23:51:17.673Z,16.47
2022-08-09T23:54:03.948Z,16.10
2022-08-09T23:56:54.978Z,16.45
