createdAt,value
2019-02-09T00:00:30.526Z,2.10
2019-02-09T00:03:02.576Z,2.33
2019-02-09T00:05:34.669Z,2.30
2019-02-09T00:08:07.834Z,2.23
2019-02-09T00:10:39.983Z,2.00
2019-02-09T00:13:12.338Z,1.93
2019-02-09T00:15:44.745Z,2.30
2019-02-09T00:18:17.185Z,2.53
2019-02-09T00:20:49.554Z,2.70
2019-02-09T00:23:21.596Z,2.70
2019-02-09T00:25:53.679Z,2.93
2019-02-09T00:28:25.738Z,2.63
2019-02-09T00:30:58.387Z,3.22
2019-02-09T00:33:30.434Z,1.63
2019-02-09T00:36:02.966Z,2.50
2019-02-09T00:38:35.411Z,2.58
2019-02-09T00:41:07.743Z,2.02
2019-02-09T00:43:40.089Z,2.73
2019-02-09T00:46:12.454Z,2.58
2019-02-09T00:48:44.530Z,2.33
2019-02-09T00:51:16.918Z,2.40
2019-02-09T00:53:49.262Z,2.20
2019-02-09T00:56:21.947Z,2.00
2019-02-09T00:58:54.333Z,2.60
2019-02-09T01:01:26.506Z,2.23
2019-02-09T01:03:58.597Z,1.90
2019-02-09T01:06:30.667Z,2.70
2019-02-09T01:09:04.082Z,3.00
2019-02-09T01:11:36.164Z,2.07
2019-02-09T01:14:08.677Z,2.00
2019-02-09T01:16:41.051Z,2.52
2019-02-09T01:19:13.085Z,2.80
2019-02-09T01:21:45.154Z,3.53
2019-02-09T01:24:17.303Z,2.87
2019-02-09T01:26:49.692Z,2.67
2019-02-09T01:29:21.743Z,3.13
2019-02-09T01:31:53.812Z,2.60
2019-02-09T01:34:25.866Z,1.87
2019-02-09T01:36:58.035Z,3.20
2019-02-09T01:39:30.090Z,2.20
2019-02-09T01:42:02.189Z,2.03
2019-02-09T01:44:34.251Z,2.50
2019-02-09T01:47:06.627Z,2.87
2019-02-09T01:49:39.354Z,2.80
2019-02-09T01:52:11.719Z,2.70
2019-02-09T01:54:43.968Z,3.60
2019-02-09T01:57:16.337Z,2.85
2019-02-09T01:59:48.388Z,2.57
2019-02-09T02:02:20.574Z,2.87
2019-02-09T02:04:52.916Z,2.85
2019-02-09T02:07:25.164Z,2.10
2019-02-09T02:09:57.507Z,2.72
2019-02-09T02:12:29.845Z,2.10
2019-02-09T02:15:02.172Z,2.12
2019-02-09T02:17:34.285Z,2.57
2019-02-09T02:20:09.585Z,2.87
2019-02-09T02:22:41.698Z,2.10
2019-02-09T02:25:14.734Z,3.73
2019-02-09T02:27:47.347Z,3.67
2019-02-09T02:30:25.956Z,3.05
2019-02-09T02:32:58.128Z,4.33
2019-02-09T02:35:30.456Z,3.52
2019-02-09T02:38:02.865Z,4.13
2019-02-09T02:40:35.287Z,3.25
2019-02-09T02:43:07.557Z,2.97
2019-02-09T02:45:40.067Z,2.90
2019-02-09T02:48:12.399Z,3.40
2019-02-09T02:50:44.488Z,3.53
2019-02-09T02:53:16.738Z,3.67
2019-02-09T02:55:49.089Z,2.85
2019-02-09T02:58:21.155Z,2.53
2019-02-09T03:00:53.581Z,3.20
2019-02-09T03:03:26.285Z,2.83
2019-02-09T03:05:58.642Z,3.02
2019-02-09T03:08:30.713Z,2.80
2019-02-09T03:11:02.764Z,2.53
2019-02-09T03:13:35.408Z,2.67
2019-02-09T03:16:07.443Z,2.67
2019-02-09T03:18:40.508Z,2.42
2019-02-09T03:21:12.866Z,2.35
2019-02-09T03:23:44.921Z,2.90
2019-02-09T03:26:16.959Z,3.20
2019-02-09T03:28:49.646Z,2.52
2019-02-09T03:31:22.167Z,3.67
2019-02-09T03:33:54.486Z,3.22
2019-02-09T03:36:26.536Z,3.57
2019-02-09T03:38:59.481Z,3.52
2019-02-09T03:41:31.791Z,2.17
2019-02-09T03:44:03.875Z,3.00
2019-02-09T03:46:36.266Z,3.00
2019-02-09T03:49:08.748Z,2.60
2019-02-09T03:51:41.074Z,3.00
2019-02-09T03:54:13.137Z,2.07
2019-02-09T03:56:45.261Z,2.97
2019-02-09T03:59:17.326Z,2.73
2019-02-09T04:01:49.388Z,1.73
2019-02-09T04:04:22.121Z,2.77
2019-02-09T04:06:54.464Z,3.20
2019-02-09T04:09:26.581Z,2.87
2019-02-09T04:11:58.626Z,3.20
2019-02-09T04:14:30.782Z,3.60
2019-02-09T04:17:02.827Z,4.00
2019-02-09T04:19:34.876Z,3.03
2019-02-09T04:22:07.491Z,2.87
2019-02-09T04:24:39.588Z,3.17
2019-02-09T04:27:11.623Z,2.80
2019-02-09T04:29:43.733Z,1.80
2019-02-09T04:32:15.833Z,3.23
2019-02-09T04:34:47.891Z,2.37
2019-02-09T04:37:19.947Z,3.57
2019-02-09T04:39:52.568Z,3.30
2019-02-09T04:42:25.309Z,3.03
2019-02-09T04:44:57.666Z,2.62
2019-02-09T04:47:29.823Z,3.33
2019-02-09T04:50:01.903Z,3.90
2019-02-09T04:52:33.962Z,3.83
2019-02-09T04:55:09.067Z,4.45
2019-02-09T04:57:41.752Z,3.37
2019-02-09T05:00:16.846Z,3.37
2019-02-09T05:02:49.727Z,3.12
2019-02-09T05:05:22.082Z,3.22
2019-02-09T05:07:54.133Z,3.17
2019-02-09T05:10:27.049Z,3.02
2019-02-09T05:12:59.373Z,3.45
2019-02-09T05:15:31.520Z,2.83
2019-02-09T05:18:03.901Z,3.60
2019-02-09T05:20:36.244Z,3.08
2019-02-09T05:23:08.293Z,3.13
2019-02-09T05:25:40.581Z,3.10
2019-02-09T05:28:12.891Z,3.15
2019-02-09T05:30:45.899Z,3.45
2019-02-09T05:33:18.321Z,2.98
2019-02-09T05:35:50.454Z,2.73
2019-02-09T05:38:22.512Z,3.47
2019-02-09T05:40:55.151Z,3.40
2019-02-09T05:43:27.203Z,2.33
2019-02-09T05:45:59.844Z,2.42
2019-02-09T05:48:31.886Z,2.53
2019-02-09T05:51:05.034Z,3.22
2019-02-09T05:53:37.366Z,3.30
2019-02-09T05:56:09.443Z,3.40
2019-02-09T05:58:41.562Z,2.57
2019-02-09T06:01:13.676Z,2.97
2019-02-09T06:03:45.680Z,2.40
2019-02-09T06:06:17.746Z,2.73
2019-02-09T06:08:49.794Z,2.80
2019-02-09T06:11:21.861Z,3.33
2019-02-09T06:13:54.306Z,2.53
2019-02-09T06:16:26.692Z,1.90
2019-02-09T06:18:58.741Z,2.33
2019-02-09T06:21:30.856Z,1.47
2019-02-09T06:24:03.005Z,2.37
2019-02-09T06:26:35.232Z,1.97
2019-02-09T06:29:07.541Z,2.47
2019-02-09T06:31:41.218Z,2.43
2019-02-09T06:34:14.040Z,2.75
2019-02-09T06:36:46.421Z,2.53
2019-02-09T06:39:19.200Z,2.80
2019-02-09T06:41:51.675Z,2.60
2019-02-09T06:44:24.444Z,1.98
2019-02-09T06:46:56.791Z,2.27
2019-02-09T06:49:28.847Z,1.93
2019-02-09T06:52:01.479Z,2.20
2019-02-09T06:54:33.617Z,2.00
2019-02-09T06:57:06.163Z,2.47
2019-02-09T06:59:38.495Z,1.87
2019-02-09T07:02:11.196Z,1.77
2019-02-09T07:04:43.695Z,2.50
2019-02-09T07:07:16.481Z,1.50
2019-02-09T07:09:49.071Z,1.20
2019-02-09T07:12:21.558Z,1.85
2019-02-09T07:14:53.912Z,1.62
2019-02-09T07:17:25.976Z,1.53
2019-02-09T07:19:58.079Z,1.53
2019-02-09T07:22:30.245Z,1.97
2019-02-09T07:25:02.635Z,1.90
2019-02-09T07:27:35.489Z,1.30
2019-02-09T07:30:11.889Z,1.02
2019-02-09T07:32:44.609Z,1.85
2019-02-09T07:35:16.765Z,1.53
2019-02-09T07:37:49.413Z,1.90
2019-02-09T07:40:23.173Z,1.42
2019-02-09T07:42:56.685Z,1.30
2019-02-09T07:47:59.990Z,1.20
2019-02-09T07:50:32.192Z,1.40
2019-02-09T07:53:04.261Z,1.37
2019-02-09T07:55:36.985Z,1.90
2019-02-09T07:58:09.408Z,0.80
2019-02-09T08:00:41.469Z,1.33
2019-02-09T08:03:14.311Z,1.32
2019-02-09T08:05:46.987Z,1.45
2019-02-09T08:08:19.968Z,1.05
2019-02-09T08:10:52.302Z,1.77
2019-02-09T08:13:24.398Z,1.50
2019-02-09T08:15:56.474Z,2.17
2019-02-09T08:18:28.561Z,1.47
2019-02-09T08:21:00.599Z,1.10
2019-02-09T08:23:33.280Z,1.50
2019-02-09T08:26:06.807Z,1.27
2019-02-09T08:28:39.834Z,1.52
2019-02-09T08:31:12.210Z,1.20
2019-02-09T08:33:44.916Z,1.30
2019-02-09T08:36:17.390Z,2.27
2019-02-09T08:38:49.451Z,1.50
2019-02-09T08:41:21.524Z,1.43
2019-02-09T08:43:53.583Z,1.43
2019-02-09T08:46:26.286Z,1.05
2019-02-09T08:48:58.654Z,1.17
2019-02-09T08:51:30.678Z,1.07
2019-02-09T08:54:02.809Z,1.33
2019-02-09T08:56:35.023Z,1.00
2019-02-09T08:59:07.448Z,0.60
2019-02-09T09:01:40.076Z,1.50
2019-02-09T09:04:12.429Z,1.12
2019-02-09T09:06:44.473Z,0.90
2019-02-09T09:09:16.903Z,1.03
2019-02-09T09:11:49.940Z,1.30
2019-02-09T09:14:22.421Z,1.20
2019-02-09T09:16:55.574Z,1.25
2019-02-09T09:19:28.248Z,1.00
2019-02-09T09:22:01.142Z,1.20
2019-02-09T09:24:33.507Z,0.88
2019-02-09T09:27:07.390Z,0.80
2019-02-09T09:29:41.206Z,1.37
2019-02-09T09:32:13.801Z,0.90
2019-02-09T09:34:46.196Z,0.60
2019-02-09T09:37:18.741Z,0.80
2019-02-09T09:39:51.063Z,1.00
2019-02-09T09:42:23.499Z,0.53
2019-02-09T09:44:56.030Z,1.27
2019-02-09T09:47:28.437Z,0.78
2019-02-09T09:50:00.978Z,1.53
2019-02-09T09:52:33.372Z,1.40
2019-02-09T09:55:06.662Z,0.70
2019-02-09T10:00:12.559Z,0.62
2019-02-09T10:02:45.398Z,0.88
2019-02-09T10:05:18.436Z,1.15
2019-02-09T10:07:50.848Z,0.70
2019-02-09T10:10:23.836Z,1.00
2019-02-09T10:12:56.220Z,0.70
2019-02-09T10:15:28.830Z,1.03
2019-02-09T10:18:01.569Z,1.00
2019-02-09T10:20:33.930Z,0.80
2019-02-09T10:23:06.770Z,0.87
2019-02-09T10:25:39.038Z,0.98
2019-02-09T10:28:11.825Z,0.95
2019-02-09T10:30:44.329Z,0.47
2019-02-09T10:33:17.050Z,1.62
2019-02-09T10:35:49.911Z,1.00
2019-02-09T10:38:22.280Z,0.40
2019-02-09T10:40:54.749Z,1.00
2019-02-09T10:43:27.488Z,0.72
2019-02-09T10:46:00.108Z,0.80
2019-02-09T10:48:32.437Z,0.80
2019-02-09T10:51:04.738Z,0.50
2019-02-09T10:53:37.066Z,0.60
2019-02-09T10:56:09.118Z,0.70
2019-02-09T10:58:41.353Z,0.67
2019-02-09T11:01:18.284Z,1.10
2019-02-09T11:03:51.010Z,0.80
2019-02-09T11:06:23.468Z,0.82
2019-02-09T11:08:55.954Z,0.88
2019-02-09T11:11:28.422Z,0.93
2019-02-09T11:14:00.768Z,1.05
2019-02-09T11:16:32.873Z,0.87
2019-02-09T11:19:05.062Z,0.53
2019-02-09T11:21:37.470Z,0.45
2019-02-09T11:24:09.821Z,0.75
2019-02-09T11:26:42.270Z,0.93
2019-02-09T11:29:14.957Z,0.57
2019-02-09T11:31:47.417Z,0.90
2019-02-09T11:34:20.118Z,0.90
2019-02-09T11:36:52.777Z,1.07
2019-02-09T11:39:25.189Z,1.60
2019-02-09T11:41:57.553Z,1.12
2019-02-09T11:44:30.314Z,1.02
2019-02-09T11:47:03.121Z,0.80
2019-02-09T11:49:36.110Z,1.30
2019-02-09T11:52:08.363Z,1.00
2019-02-09T11:54:40.696Z,0.55
2019-02-09T11:57:13.047Z,1.05
2019-02-09T11:59:45.598Z,0.60
2019-02-09T12:02:17.939Z,0.72
2019-02-09T12:04:50.032Z,0.20
2019-02-09T12:07:23.893Z,0.60
2019-02-09T12:09:56.411Z,0.75
2019-02-09T12:12:28.953Z,0.70
2019-02-09T12:15:01.298Z,0.40
2019-02-09T12:17:33.644Z,0.70
2019-02-09T12:20:08.838Z,0.80
2019-02-09T12:22:41.518Z,1.05
2019-02-09T12:25:18.525Z,0.57
2019-02-09T12:27:51.159Z,0.75
2019-02-09T12:30:26.492Z,0.30
2019-02-09T12:32:59.469Z,0.40
2019-02-09T12:35:31.973Z,0.90
2019-02-09T12:38:05.242Z,0.50
2019-02-09T12:40:38.589Z,0.70
2019-02-09T12:43:11.071Z,0.90
2019-02-09T12:45:43.443Z,0.82
2019-02-09T12:48:15.887Z,0.57
2019-02-09T12:50:48.581Z,0.70
2019-02-09T12:53:20.927Z,0.65
2019-02-09T12:56:08.436Z,0.78
2019-02-09T12:58:41.225Z,0.78
2019-02-09T13:01:13.665Z,0.60
2019-02-09T13:03:46.075Z,0.65
2019-02-09T13:06:18.459Z,0.80
2019-02-09T13:08:51.121Z,0.80
2019-02-09T13:11:23.506Z,0.57
2019-02-09T13:13:55.870Z,1.05
2019-02-09T13:16:28.565Z,0.80
2019-02-09T13:19:00.948Z,0.88
2019-02-09T13:21:33.270Z,0.90
2019-02-09T13:24:06.072Z,0.72
2019-02-09T13:26:38.467Z,0.88
2019-02-09T13:29:11.371Z,0.50
2019-02-09T13:31:43.689Z,1.60
2019-02-09T13:34:16.072Z,0.98
2019-02-09T13:36:48.744Z,0.72
2019-02-09T13:39:21.130Z,1.22
2019-02-09T13:41:53.480Z,1.02
2019-02-09T13:44:26.343Z,0.50
2019-02-09T13:46:58.673Z,0.88
2019-02-09T13:49:30.751Z,1.10
2019-02-09T13:52:02.803Z,1.17
2019-02-09T13:54:35.152Z,1.35
2019-02-09T13:57:07.752Z,1.20
2019-02-09T13:59:40.103Z,1.02
2019-02-09T14:02:12.472Z,1.25
2019-02-09T14:04:44.866Z,0.60
2019-02-09T14:07:17.187Z,0.98
2019-02-09T14:09:49.267Z,1.07
2019-02-09T14:12:21.341Z,0.87
2019-02-09T14:14:53.684Z,1.12
2019-02-09T14:17:26.042Z,1.95
2019-02-09T14:19:58.416Z,1.37
2019-02-09T14:22:31.018Z,0.70
2019-02-09T14:25:03.384Z,0.88
2019-02-09T14:27:35.771Z,1.07
2019-02-09T14:30:14.080Z,0.88
2019-02-09T14:32:47.062Z,1.15
2019-02-09T14:35:19.437Z,0.80
2019-02-09T14:37:52.487Z,1.10
2019-02-09T14:40:30.730Z,1.20
2019-02-09T14:43:04.060Z,1.10
2019-02-09T14:45:39.503Z,1.47
2019-02-09T14:48:12.174Z,1.20
2019-02-09T14:50:44.876Z,1.42
2019-02-09T14:53:18.817Z,1.75
2019-02-09T14:55:51.594Z,1.20
2019-02-09T14:58:24.133Z,1.02
2019-02-09T15:00:57.401Z,1.50
2019-02-09T15:03:30.816Z,1.37
2019-02-09T15:06:03.863Z,1.57
2019-02-09T15:08:37.393Z,0.98
2019-02-09T15:11:10.479Z,1.02
2019-02-09T15:13:43.098Z,0.78
2019-02-09T15:16:43.734Z,0.80
2019-02-09T15:19:17.363Z,1.12
2019-02-09T15:21:50.356Z,0.90
2019-02-09T15:24:25.329Z,0.90
2019-02-09T15:26:57.982Z,1.15
2019-02-09T15:29:30.328Z,0.80
2019-02-09T15:32:02.684Z,0.90
2019-02-09T15:34:35.007Z,0.90
2019-02-09T15:37:07.866Z,0.95
2019-02-09T15:39:40.190Z,1.30
2019-02-09T15:42:12.301Z,0.93
2019-02-09T15:44:44.718Z,1.17
2019-02-09T15:47:18.373Z,0.90
2019-02-09T15:49:51.383Z,0.82
2019-02-09T15:52:23.885Z,1.32
2019-02-09T15:54:56.211Z,0.98
2019-02-09T15:57:28.660Z,1.63
2019-02-09T16:00:01.081Z,1.12
2019-02-09T16:02:33.430Z,1.00
2019-02-09T16:05:06.355Z,0.90
2019-02-09T16:07:38.742Z,0.73
2019-02-09T16:10:11.816Z,0.83
2019-02-09T16:15:18.661Z,0.85
2019-02-09T16:17:51.646Z,1.02
2019-02-09T16:20:25.345Z,1.25
2019-02-09T16:22:58.352Z,1.57
2019-02-09T16:25:30.995Z,1.20
2019-02-09T16:28:03.797Z,1.00
2019-02-09T16:30:36.183Z,1.20
2019-02-09T16:33:08.588Z,1.07
2019-02-09T16:35:40.933Z,1.27
2019-02-09T16:38:13.067Z,1.30
2019-02-09T16:40:45.458Z,1.40
2019-02-09T16:43:18.271Z,1.47
2019-02-09T16:45:50.795Z,1.15
2019-02-09T16:48:23.594Z,1.05
2019-02-09T16:50:55.919Z,1.00
2019-02-09T16:53:27.991Z,1.23
2019-02-09T16:56:00.048Z,1.33
2019-02-09T16:58:32.476Z,0.90
2019-02-09T17:01:05.391Z,1.45
2019-02-09T17:03:38.060Z,1.10
2019-02-09T17:06:25.300Z,1.22
2019-02-09T17:08:58.885Z,1.70
2019-02-09T17:11:31.317Z,1.20
2019-02-09T17:14:03.824Z,1.30
2019-02-09T17:16:36.211Z,1.10
2019-02-09T17:19:08.581Z,1.25
2019-02-09T17:21:41.204Z,1.40
2019-02-09T17:24:13.571Z,1.05
2019-02-09T17:26:45.629Z,1.47
2019-02-09T17:29:17.694Z,1.30
2019-02-09T17:31:49.786Z,1.87
2019-02-09T17:34:21.842Z,2.27
2019-02-09T17:36:54.740Z,1.40
2019-02-09T17:39:27.054Z,1.95
2019-02-09T17:41:59.209Z,1.33
2019-02-09T17:44:31.537Z,1.35
2019-02-09T17:47:03.643Z,1.33
2019-02-09T17:49:35.687Z,1.53
2019-02-09T17:52:08.487Z,1.42
2019-02-09T17:54:40.848Z,1.17
2019-02-09T17:57:13.913Z,1.52
2019-02-09T17:59:46.209Z,1.52
2019-02-09T18:02:18.268Z,1.57
2019-02-09T18:04:50.440Z,1.73
2019-02-09T18:07:23.186Z,1.95
2019-02-09T18:09:55.510Z,1.40
2019-02-09T18:12:27.591Z,1.00
2019-02-09T18:14:59.766Z,1.73
2019-02-09T18:17:31.865Z,1.10
2019-02-09T18:20:05.139Z,1.40
2019-02-09T18:22:37.779Z,1.27
2019-02-09T18:25:11.886Z,0.80
2019-02-09T18:27:48.165Z,1.80
2019-02-09T18:30:23.041Z,1.30
2019-02-09T18:32:55.766Z,1.60
2019-02-09T18:35:28.485Z,1.80
2019-02-09T18:38:00.823Z,2.33
2019-02-09T18:40:32.971Z,2.23
2019-02-09T18:43:05.214Z,1.83
2019-02-09T18:45:37.578Z,2.30
2019-02-09T18:48:09.770Z,2.00
2019-02-09T18:50:43.124Z,1.90
2019-02-09T18:55:46.438Z,1.55
2019-02-09T18:58:19.805Z,1.77
2019-02-09T19:00:52.496Z,1.40
2019-02-09T19:03:24.832Z,1.90
2019-02-09T19:05:57.143Z,1.35
2019-02-09T19:08:29.202Z,1.90
2019-02-09T19:11:02.293Z,1.62
2019-02-09T19:13:35.389Z,1.80
2019-02-09T19:16:08.758Z,1.40
2019-02-09T19:18:41.557Z,1.85
2019-02-09T19:21:17.146Z,1.55
2019-02-09T19:23:50.099Z,1.30
2019-02-09T19:26:22.444Z,1.40
2019-02-09T19:28:54.847Z,1.43
2019-02-09T19:31:27.165Z,1.47
2019-02-09T19:33:59.567Z,1.57
2019-02-09T19:36:31.886Z,1.45
2019-02-09T19:39:08.026Z,2.08
2019-02-09T19:41:40.660Z,1.77
2019-02-09T19:44:12.807Z,1.63
2019-02-09T19:46:45.258Z,1.98
2019-02-09T19:49:17.598Z,3.05
2019-02-09T19:51:49.644Z,2.67
2019-02-09T19:54:22.274Z,2.45
2019-02-09T19:56:54.438Z,2.80
2019-02-09T19:59:27.117Z,2.08
2019-02-09T20:01:59.514Z,2.33
2019-02-09T20:04:31.611Z,2.60
2019-02-09T20:07:04.402Z,2.98
2019-02-09T20:09:36.939Z,2.65
2019-02-09T20:12:09.665Z,2.25
2019-02-09T20:14:42.011Z,2.42
2019-02-09T20:17:14.111Z,2.33
2019-02-09T20:19:46.583Z,2.17
2019-02-09T20:22:18.904Z,2.17
2019-02-09T20:24:51.081Z,2.40
2019-02-09T20:27:23.244Z,2.20
2019-02-09T20:29:56.736Z,2.20
2019-02-09T20:32:29.335Z,2.92
2019-02-09T20:35:01.454Z,2.10
2019-02-09T20:37:33.622Z,1.77
2019-02-09T20:40:07.700Z,2.17
2019-02-09T20:42:40.903Z,2.00
2019-02-09T20:45:14.390Z,1.80
2019-02-09T20:47:49.765Z,2.65
2019-02-09T20:50:21.823Z,1.92
2019-02-09T20:52:54.482Z,1.37
2019-02-09T20:55:26.967Z,1.70
2019-02-09T20:57:59.406Z,1.42
2019-02-09T21:00:32.132Z,1.20
2019-02-09T21:03:05.397Z,1.82
2019-02-09T21:08:11.315Z,1.65
2019-02-09T21:10:44.422Z,2.27
2019-02-09T21:13:17.124Z,2.10
2019-02-09T21:15:50.020Z,1.70
2019-02-09T21:18:22.569Z,1.72
2019-02-09T21:20:54.908Z,1.90
2019-02-09T21:23:27.005Z,1.27
2019-02-09T21:25:59.402Z,2.10
2019-02-09T21:28:31.762Z,2.52
2019-02-09T21:31:04.175Z,1.93
2019-02-09T21:33:36.827Z,2.72
2019-02-09T21:36:09.456Z,1.90
2019-02-09T21:38:42.185Z,2.08
2019-02-09T21:41:14.888Z,1.77
2019-02-09T21:43:47.215Z,2.20
2019-02-09T21:46:20.360Z,1.43
2019-02-09T21:48:53.428Z,2.15
2019-02-09T21:51:25.833Z,2.08
2019-02-09T21:53:58.200Z,2.27
2019-02-09T21:56:30.367Z,1.80
2019-02-09T21:59:02.817Z,2.20
2019-02-09T22:01:35.314Z,2.10
2019-02-09T22:04:07.752Z,2.05
2019-02-09T22:06:40.487Z,1.52
2019-02-09T22:09:12.941Z,2.05
2019-02-09T22:11:45.314Z,2.05
2019-02-09T22:14:17.822Z,1.92
2019-02-09T22:16:50.641Z,2.20
2019-02-09T22:19:23.350Z,2.25
2019-02-09T22:21:56.087Z,2.40
2019-02-09T22:24:28.518Z,2.08
2019-02-09T22:27:00.618Z,2.70
2019-02-09T22:29:33.326Z,2.20
2019-02-09T22:32:05.924Z,2.42
2019-02-09T22:34:38.277Z,2.20
2019-02-09T22:37:10.414Z,2.07
2019-02-09T22:39:42.553Z,2.70
2019-02-09T22:42:15.088Z,2.13
2019-02-09T22:44:47.760Z,2.35
2019-02-09T22:47:20.880Z,2.50
2019-02-09T22:49:53.725Z,2.30
2019-02-09T22:52:26.100Z,2.10
2019-02-09T22:54:58.569Z,2.80
2019-02-09T22:57:30.913Z,2.00
2019-02-09T23:00:03.264Z,2.07
2019-02-09T23:02:35.601Z,2.30
2019-02-09T23:05:54.635Z,2.57
2019-02-09T23:08:31.019Z,2.00
2019-02-09T23:11:03.779Z,2.30
2019-02-09T23:13:36.455Z,2.20
2019-02-09T23:16:09.254Z,2.52
2019-02-09T23:18:41.602Z,1.77
2019-02-09T23:21:13.780Z,2.63
2019-02-09T23:23:46.271Z,2.63
2019-02-09T23:26:18.638Z,2.45
2019-02-09T23:28:50.701Z,2.17
2019-02-09T23:31:22.771Z,2.30
2019-02-09T23:33:55.301Z,2.20
2019-02-09T23:36:27.626Z,2.75
2019-02-09T23:38:59.868Z,2.20
2019-02-09T23:41:32.335Z,2.65
2019-02-09T23:44:04.870Z,2.33
2019-02-09T23:46:38.009Z,2.30
2019-02-09T23:49:10.182Z,2.10
2019-02-09T23:51:42.362Z,2.33
2019-02-09T23:54:14.415Z,2.23
2019-02-09T23:56:46.531Z,2.50
2019-02-09T23:59:18.592Z,2.03
